Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3981902IOyws,3981902IOyws,388634449,"FIRST PORT CITY BANK","1410 TALLAHASSEE HWY",BAINBRIDGE,GA,39819,7768,"Decatur County",13087,30.887131,-84.566346,"PO BOX 1070",BAINBRIDGE,GA,39818,1070,"Decatur County",4,0,0,2005,50965,4024,4024,,,,,816680,C,B053A-019-000
0000009CTbHs,0000009CTbHs,572485649,"PINECREST MHP LLC","2206 FOWLSTOWN RD Lot 8",BAINBRIDGE,GA,39819,5894,"Decatur County",13087,30.869546,-84.573454,"2010 EL CAMINO REAL # 517","SANTA CLARA",CA,95050,4051,"Decatur County",2,0,0,1995,627264,,784,,,,,4645,R,"00900-021-A00 33"
3981909ewhps,3981909ewhps,446473831,"LEONARD SHEPPARD JR ","164 NEAL ST",BAINBRIDGE,GA,39819,3326,"Decatur County",13087,30.8505,-84.625546,"160 NEAL ST",BAINBRIDGE,GA,39819,3326,"Decatur County",4,0,0,1982,22095,1344,1344,,,,,24836,R,"0085A-291-292 01"
3981909WJ8Bs,3981909WJ8Bs,421767757,"FRANCISCO TZINTZUN ","314 SEVEN BRIDGES RD",BAINBRIDGE,GA,39819,6222,"Decatur County",13087,30.731959,-84.798263,"294 SEVEN BRIDGES RD",BAINBRIDGE,GA,39819,6221,"Decatur County",2,0,0,1972,154638,,720,,,,,1550,R,"00220-028-C00 03"
3981909WI_gs,3981909WI_gs,448208330,"SUSAN DOREEN MEREDITH ","261 WOODHULL RD",BAINBRIDGE,GA,39819,7721,"Decatur County",13087,30.828785,-84.513567,"155 HOLT RD",CLIMAX,GA,39834,2623,"Decatur County",3,0,0,2007,130680,,0,,,,,33849,R,"00980-016-000 01"
3981909WI_Cs,3981909WI_Cs,357265384,"DON E MAY ","112 PINE LN",BAINBRIDGE,GA,39819,6383,"Decatur County",13087,30.769398,-84.733044,"1487 FERZON WAY",TALLAHASSEE,FL,32312,9087,"Decatur County",5,0,0,1973,16930,,0,,,,,20486,R,"0028A-087-000 01"
3981909CVq6s,3981909CVq6s,375290777,"WILLARD SHOLAR ","120 HAND RD",BAINBRIDGE,GA,39819,3320,"Decatur County",13087,30.863645,-84.610959,"PO BOX 1138",BAINBRIDGE,GA,39818,1138,"Decatur County",2,0,1,1950,108029,1042,1042,,,,,53499,R,"00840-036-000 01"
3981909CTRHs,3981909CTRHs,416529558,"FRANCIS FRANKLIN RICH ","254 RICH RD",BAINBRIDGE,GA,39819,6508,"Decatur County",13087,30.872566,-84.582042,"244 RICH RD",BAINBRIDGE,GA,39819,6508,"Decatur County",1,0,1,1950,375923,1284,1284,,,,,22769,R,"00900-033-000 01"
39819099WkTs,39819099WkTs,441261861,"JOHNNY FISHBURNE ","170 AZALEA CIR",BAINBRIDGE,GA,39819,6379,"Decatur County",13087,30.775647,-84.72605,"170 AZALEA CIR",BAINBRIDGE,GA,39819,6379,"Decatur County",1,0,0,1977,42229,1584,1584,,,,,54542,R,0028B-056-000
3981902IOzAs,3981902IOzAs,373306232,"LOTTIE W GAINES ","504 BURGESS ST",BAINBRIDGE,GA,39819,5049,"Decatur County",13087,30.88594,-84.572058,"504 BURGESS ST",BAINBRIDGE,GA,39819,5049,"Decatur County",1,0,1,1930,174240,988,988,,,,,47146,R,B0540-010-000
3981902IOz3s,3981902IOz3s,356249978,"RUFUS SCREEN ","706 BURGESS ST",BAINBRIDGE,GA,39819,5057,"Decatur County",13087,30.88585,-84.569088,"1010 E POWELL ST",BAINBRIDGE,GA,39817,3818,"Decatur County",1,0,1,1969,10019,968,968,,,,,46192,R,B0540-002-A00
0000002IKF0s,0000002IKF0s,377812490,"ADMIRAL WADE ","1446 DRANE SMITH RD",BAINBRIDGE,GA,39819,6637,"Decatur County",13087,30.706062,-84.560414,"1412 DRANE SMITH RD",BAINBRIDGE,GA,39819,6637,"Decatur County",2,0,0,2004,79715,,0,,,,,9104,R,"00390-044-A00 01"
3981902IOxks,3981902IOxks,374199289,"LEROY PATTERSON ","710 COLUMBIA ST",BAINBRIDGE,GA,39819,5022,"Decatur County",13087,30.887811,-84.569181,"989 MCDONALD CHAPEL RD",BIRMINGHAM,AL,35224,3122,"Decatur County",2,0,1,1970,16988,900,900,,,,,40081,R,B0530-008-009
3981902IOxBs,3981902IOxBs,396007675,"CAROLYN R NICHOLSON ","909 WISTERIA DR",BAINBRIDGE,GA,39819,8814,"Decatur County",13087,30.897546,-84.573146,"909 WISTERIA DR",BAINBRIDGE,GA,39819,8814,"Decatur County",1,0,1,1935,7405,1496,1496,,,,,120291,R,B0360-070-000
3981902IOw2s,3981902IOw2s,557332431,"WHITE W B ALICE ","3287 FACEVILLE HWY",BAINBRIDGE,GA,39819,1415,"Decatur County",13087,30.752035,-84.646429,"124 FLORIDA AVE",BAINBRIDGE,GA,39819,6132,"Decatur County",3,0,1,1928,22606,1220,1220,,,,,13652,R,FA020-025-000
3981902IOlps,3981902IOlps,420291126,"JOYE ROGERS MCINTIRE ","1507 LAKEWOOD DR",BAINBRIDGE,GA,39819,5196,"Decatur County",13087,30.878934,-84.551739,"6001 STILLWATER PL",MANASSAS,VA,20111,2642,"Decatur County",2,0,1,1975,47650,2244,2244,,,,,271114,R,B090A-006-000
3981902IOfPs,3981902IOfPs,439190065,"MCIVER H D HEIRS ","628 S MONROE ST",BAINBRIDGE,GA,39819,4081,"Decatur County",13087,30.900942,-84.57013,"526 S MONROE ST",BAINBRIDGE,GA,39819,4079,"Decatur County",1,0,2,1921,19602,1979,1979,,,,,132867,R,B0350-047-000
3981902IObzs,3981902IObzs,365316302,"CHARLES A MCDOWELL ","1016 JULIA CIR",BAINBRIDGE,GA,39819,4834,"Decatur County",13087,30.891999,-84.559011,"466 NW LOFALL RD",POULSBO,WA,98370,9221,"Decatur County",2,0,1,1955,9583,864,864,,,,,47599,R,B0650-071-000
3981902IOKZs,3981902IOKZs,430462235,"RIDGEFIELD PLACE L P","117 RIDGEFIELD DR",BAINBRIDGE,GA,39819,3353,"Decatur County",13087,30.875615,-84.606287,"PO BOX 68",CLARKTON,MO,63837,0068,"Decatur County",46,0,2,2011,0,1598,1598,,,,,62288,R,B042A-030-000
3981902IOKYs,3981902IOKYs,430462235,"RIDGEFIELD PLACE L P","117 RIDGEFIELD DR",BAINBRIDGE,GA,39819,3353,"Decatur County",13087,30.875615,-84.606287,"PO BOX 68",CLARKTON,MO,63837,0068,"Decatur County",46,0,2,2011,0,1496,1496,,,,,59933,R,B042A-029-000
3981902IOJts,3981902IOJts,366952627,"WILLIAM E KEY ","1001 FACEVILLE HWY",BAINBRIDGE,GA,39819,6159,"Decatur County",13087,30.885211,-84.594007,"1393 FACEVILLE HWY",BAINBRIDGE,GA,39819,6424,"Decatur County",2,0,1,1950,61855,1352,1352,,,,,81719,R,B0410-097-000
3004302NeCSs,3004302NeCSs,577264173,"DANIEL P O BRIEN ","2210 WILDCAT CLIFFS WAY",LAWRENCEVILLE,GA,30043,2979,"Gwinnett County",13135,34.013378,-84.014267,"PO BOX 491300",LAWRENCEVILLE,GA,30049,0022,"Gwinnett County",1,4,3,2002,10019,1661,1661,,,,,218604,R,"7-088 -518"
3004309JNAAs,3004309JNAAs,535510133,"GWINNETT PRADO LP","2208 RIVERSIDE PKWY",LAWRENCEVILLE,GA,30043,5931,"Gwinnett County",13135,33.964669,-84.036329,"PO BOX 988",DULUTH,GA,30096,0074,"Gwinnett County",10,0,0,2005,35284,1779,1779,,,,,715000,C,"7-033 -315"
3004302NkCos,3004302NkCos,527720280,"UNITED COMMUNITY BANK GEORGIA","2230 RIVERSIDE PKWY",LAWRENCEVILLE,GA,30043,5931,"Gwinnett County",13135,33.962424,-84.036227,"PO BOX 398",BLAIRSVILLE,GA,30514,0398,"Gwinnett County",59,0,0,2000,48787,12140,12140,,,,,1888400,C,"7-033 -272"
3004302Njtqs,3004302Njtqs,371726076,"BILLY ILER ","365 REYNOLDS RD",LAWRENCEVILLE,GA,30043,4531,"Gwinnett County",13135,33.980982,-83.982343,"1855 LAWRENCEVILLE HWY",LAWRENCEVILLE,GA,30044,4501,"Gwinnett County",5,0,0,,20038,,0,,,,,20000,,"7-012 -035"
3004302Nj_7s,3004302Nj_7s,409588728,"JEAN PRUITT POSEY ","1176 TULLIS RD",LAWRENCEVILLE,GA,30043,4735,"Gwinnett County",13135,34.011829,-83.948145,"1176 TULLIS RD",LAWRENCEVILLE,GA,30043,4735,"Gwinnett County",1,3,2,1965,211702,1149,1149,,,,,136444,R,"7-024 -042"
3004302NiMos,3004302NiMos,577301894,"OLAJID MAKINSANYA MD MNAGEMNT TRUST","1343 PENHURST DR",LAWRENCEVILLE,GA,30043,8161,"Gwinnett County",13135,34.002644,-84.063125,"211 MINNESOTA BEND TRL",GADSDEN,AL,35901,9259,"Gwinnett County",1,2,2,2003,436,1408,1408,,,,,174884,R,"7-125 -355"
3004302Nhvhs,3004302Nhvhs,388669984,"ANDRE W HODGES ","2360 GOLDEN VALLEY DR",LAWRENCEVILLE,GA,30043,6369,"Gwinnett County",13135,34.001537,-84.062503,"11811 CHEVIOTT HILL LN",CHARLOTTE,NC,28213,3899,"Gwinnett County",1,3,2,1994,8276,1835,1835,,,,,229892,R,"7-112 -421"
3004302NhU3s,3004302NhU3s,577370152,"DEVELOPMENT AUTHORITY OF GWINNETT CO","2359 SUNNY HILL RD",LAWRENCEVILLE,GA,30043,2214,"Gwinnett County",13135,34.053096,-83.954963,"PO BOX 1749",BUFORD,GA,30515,8749,"Gwinnett County",23,0,0,,26136,,0,,,,,22000,,"7-101 -012"
3004302NfTBs,3004302NfTBs,591164449,"MELISSA W COLEMAN ","1767 KELVIN DR",LAWRENCEVILLE,GA,30043,3133,"Gwinnett County",13135,34.013691,-83.991383,"14709 W BURNSVILLE PKWY Lot 123",BURNSVILLE,MN,55306,6952,"Gwinnett County",1,3,2,1983,18295,1524,1524,,,,,199933,R,"7-065 -064"
3004302Nex8s,3004302Nex8s,448525805,"CHATUR B CHHABHAYA ","1655 RIVERSHYRE PKWY",LAWRENCEVILLE,GA,30043,6429,"Gwinnett County",13135,33.990969,-84.002404,"2463 DELBARTON PL",DULUTH,GA,30097,4980,"Gwinnett County",5,4,2,1991,16117,3681,3681,,,,,328703,R,"7-050 -385"
3981902IOH1s,3981902IOH1s,385329420,"TATYANA PASHNYAK ","417 E EVANS ST",BAINBRIDGE,GA,39819,4015,"Decatur County",13087,30.90218,-84.57389,"417 E EVANS ST",BAINBRIDGE,GA,39819,4015,"Decatur County",1,0,2,1900,12197,1927,1927,,,,,100942,R,B0340-041-000
3004302Ne2As,3004302Ne2As,387671252,"RETHA M CARLTON ","1895 SUWANEE VALLEY RD",LAWRENCEVILLE,GA,30043,4139,"Gwinnett County",13135,33.993988,-84.041172,"1285 THOMAS PALMER CT",LAWRENCEVILLE,GA,30043,7128,"Gwinnett County",3,3,2,1987,23087,2388,2388,,,,,256015,R,"7-085 -093"
3004302Nd4gs,3004302Nd4gs,577231139,"INSPIRE REAL ESTATE SERVICES","1705 LAUREL CREEK DR",LAWRENCEVILLE,GA,30043,3019,"Gwinnett County",13135,34.004269,-84.004855,"5805 STATE BRIDGE RD # G422",DULUTH,GA,30097,8220,"Gwinnett County",1,4,2,1992,60113,3657,3657,,,,,329171,R,"7-067 -198"
3004302Nak4s,3004302Nak4s,449700204,"CATHERINE COLLINS ","1606 HIGH SIERRA DR",LAWRENCEVILLE,GA,30043,5753,"Gwinnett County",13135,33.969913,-84.062131,"1606 HIGH SIERRA DR",LAWRENCEVILLE,GA,30043,5753,"Gwinnett County",1,0,0,1982,15682,1344,1344,,,,,97811,R,"7-044 -100"
3004302NSVds,3004302NSVds,577181014,"A L THOMPSON TRUST EVELYN D THOMPSON","1587 HERRINGTON RD",LAWRENCEVILLE,GA,30043,5616,"Gwinnett County",13135,33.964102,-84.07776,"422 ASHBOURNE TRL",LAWRENCEVILLE,GA,30043,6839,"Gwinnett County",3,0,0,,88862,,0,,,,,101490,,"7-075 -086"
3004302NSSJs,3004302NSSJs,379442522,"MARY RUTH SKAGGS ","1627 ERIC CIR",LAWRENCEVILLE,GA,30043,5516,"Gwinnett County",13135,33.968692,-84.084257,"140 STILL WATER LN",JEFFERSON,GA,30549,7045,"Gwinnett County",2,3,2,1985,7841,1983,1983,,,,,220205,R,"7-075 -044"
3004302NRKms,3004302NRKms,370775686,"KIET T NGO ","1113 PARK HOLLOW LN",LAWRENCEVILLE,GA,30043,3880,"Gwinnett County",13135,34.00471,-83.98165,"426 DEVON BROOK CT",LAWRENCEVILLE,GA,30043,3890,"Gwinnett County",2,5,4,2015,8712,3824,3824,78.05,298500,,,380624,R,"7-052 -200"
3004302NLUDs,3004302NLUDs,425010060,"R H HUMPHRIES ","1011 BUFORD DR",LAWRENCEVILLE,GA,30043,4527,"Gwinnett County",13135,33.990016,-83.984291,"1095 BUFORD DR",LAWRENCEVILLE,GA,30043,4552,"Gwinnett County",4,0,0,,10019,,0,,,,,25000,,7-028A-159
3004302NLSfs,3004302NLSfs,383162695,"MARY GREESON MARTIN ","1145 BUFORD DR",LAWRENCEVILLE,GA,30043,4113,"Gwinnett County",13135,33.990935,-84.044574,"1145 WOODLAND CIR",LAWRENCEVILLE,GA,30043,3746,"Gwinnett County",1,3,2,1967,20473,1476,1476,,,,,185318,R,7-028A-138
0000002IMOCs,0000002IMOCs,354749338,"WALTER T LEE ","1615 LIBBY ST",BAINBRIDGE,GA,39819,4874,"Decatur County",13087,30.898342,-84.550489,"1339 E RIVER RD",BAINBRIDGE,GA,39817,8180,"Decatur County",12,0,2,1987,20473,2028,2028,,,,,118733,R,B0690-023-000
3981902ILfPs,3981902ILfPs,363033258,"ZOE LOGAN ","120 SB WHIDDON LN",BAINBRIDGE,GA,39819,6243,"Decatur County",13087,30.751835,-84.786002,"1705 GRAFTON ST","LOS ANGELES",CA,90026,2633,"Decatur County",2,0,1,1938,432551,864,864,,,,,45316,R,00210-007-000
3981902IN7cs,3981902IN7cs,443501144,"PEOPLESSOUTH BANK","1007 ASHLEY LN",BAINBRIDGE,GA,39819,4710,"Decatur County",13087,30.895286,-84.562016,"PO BOX 218",COLQUITT,GA,39837,0218,"Decatur County",12,0,0,,13750,,0,,0,,,14302,,B0500-007-E12
3981902IN7Is,3981902IN7Is,443501144,"PEOPLESSOUTH BANK","1006 ASHLEY LN",BAINBRIDGE,GA,39819,4719,"Decatur County",13087,30.895089,-84.562032,"PO BOX 218",COLQUITT,GA,39837,0218,"Decatur County",12,0,0,,11812,,0,,0,,,14301,,B0500-007-E11
3981902IN2os,3981902IN2os,418775854,"MARY W GILLIAM ","906 E PINE ST",BAINBRIDGE,GA,39819,8716,"Decatur County",13087,30.898864,-84.564923,"906 E PINE ST",BAINBRIDGE,GA,39819,8716,"Decatur County",1,0,2,1950,17424,1906,1906,,,,,98118,R,B0490-069-000
3981902IMYXs,3981902IMYXs,364163826,"CARLTON CRAWFORD ","116 DUPREE ST",BAINBRIDGE,GA,39819,4999,"Decatur County",13087,30.891353,-84.576774,"PO BOX 654",BAINBRIDGE,GA,39818,0654,"Decatur County",10,0,1,1943,6098,720,720,,,,,20475,R,B0370-032-000
3981902IMSBs,3981902IMSBs,441483383,"GORDON GRUHN ","456 HANNATOWN RD",BAINBRIDGE,GA,39819,6337,"Decatur County",13087,30.718175,-84.65808,"6897 PHILLIPS PARKWAY DR N",JACKSONVILLE,FL,32256,1576,"Decatur County",2,0,1,1974,47916,2072,2072,,,,,99246,R,00360-034-A00
3981902IMKas,3981902IMKas,557115186,"VERA M POITEVINT ","601 S SPRUCE ST",BAINBRIDGE,GA,39819,4165,"Decatur County",13087,30.901136,-84.562491,"903 E ALICE ST",BAINBRIDGE,GA,39819,4639,"Decatur County",1,0,1,1959,10890,1202,1202,,,,,62520,R,B0480-101-000
3981902IM-As,3981902IM-As,434908178,"ROBERT J WATKINS ","912 E SHARPE ST",BAINBRIDGE,GA,39819,4142,"Decatur County",13087,30.902816,-84.565487,"2792 CALEDONIA ST",MARIANNA,FL,32448,4501,"Decatur County",1,0,1,1957,8276,1208,1208,,,,,59844,R,B0480-135-000
3981902ILyps,3981902ILyps,372357539,"CAROLYN WINSTON ","918 MAGNOLIA ST",BAINBRIDGE,GA,39819,4446,"Decatur County",13087,30.896281,-84.58114,"3406 CHEANEY DR",HOUSTON,TX,77066,4910,"Decatur County",7,0,1,1920,10454,1024,1024,,,,,40212,R,B0290-150-151
3981902ILyXs,3981902ILyXs,437707687,"ESSIE MAE JACKSON ","929 BRUTON ST",BAINBRIDGE,GA,39819,4415,"Decatur County",13087,30.896128,-84.581709,"929 BRUTON ST",BAINBRIDGE,GA,39819,4415,"Decatur County",1,0,1,1930,13939,720,720,,,,,19713,R,B0290-135-136
3981902ILyOs,3981902ILyOs,370313685,"CATRONDA SMITH ","920 BISHOP ST",BAINBRIDGE,GA,39819,4440,"Decatur County",13087,30.895473,-84.580371,"109 CAMPBELL LN",ATTAPULGUS,GA,39815,2209,"Decatur County",1,0,0,,5227,,0,,,,,31642,,B0290-131-000
3981902INCns,3981902INCns,379101595,"JAMES WILLIAMSON ","1116 TAYLOR ST",BAINBRIDGE,GA,39819,4781,"Decatur County",13087,30.895141,-84.564916,"1120 TAYLOR ST",BAINBRIDGE,GA,39819,4781,"Decatur County",2,0,1,1957,15246,1020,1020,,,,,62366,R,B0510-008-000
3981902IL_Is,3981902IL_Is,422621315,"LARRY DARNELL CARROLL ","808 JESTER ST",BAINBRIDGE,GA,39819,5316,"Decatur County",13087,30.897829,-84.585195,"PO BOX 7204",BAINBRIDGE,GA,39818,7204,"Decatur County",4,0,1,1950,6534,952,952,,,,,34707,R,B0300-003-000
3981902ILWls,3981902ILWls,437434249,"BARBARA ANN PHILLIPS ","243 RIVER RD",BAINBRIDGE,GA,39819,6308,"Decatur County",13087,30.771079,-84.724917,"6002 WESTLAKE DR",TIFTON,GA,31794,2203,"Decatur County",3,0,1,1983,37136,1830,1830,,,,,104511,R,0028B-014-015
3981902ILWcs,3981902ILWcs,420552545,"MARY A STONE ","253 RIVER RD",BAINBRIDGE,GA,39819,6308,"Decatur County",13087,30.771147,-84.723802,"230 RIVER RD",BAINBRIDGE,GA,39819,6382,"Decatur County",5,0,1,1973,75430,1368,1368,,,,,28909,R,0028B-010-013
3981902ILVbs,3981902ILVbs,378907108,"FLOYD S KING ","118 BURNS RD",BAINBRIDGE,GA,39819,7872,"Decatur County",13087,30.879864,-84.511118,"118 BURNS RD",BAINBRIDGE,GA,39819,7872,"Decatur County",1,0,0,1994,46640,1848,1848,,,,,43652,R,00970-010-002
3981902ILQIs,3981902ILQIs,354280528,"LEROY ADAMS ","2636 THOMASVILLE RD",BAINBRIDGE,GA,39819,7907,"Decatur County",13087,30.899455,-84.519589,"2632 THOMASVILLE RD",BAINBRIDGE,GA,39819,7907,"Decatur County",5,0,1,1979,148540,3370,3370,,,,,380364,R,00960-026-B00
3981902ILORs,3981902ILORs,397471658,"JOHNNY BARNETT ","2905 THOMASVILLE RD",BAINBRIDGE,GA,39819,7909,"Decatur County",13087,30.894541,-84.50135,"209 SAMMY HAND LN",BAINBRIDGE,GA,39817,7923,"Decatur County",3,0,1,1949,43560,960,960,,,,,43352,R,00960-006-000
3981902ILNOs,3981902ILNOs,384849478,"JEFFERY P JOHNSON ","220 CYPRESS CIR",BAINBRIDGE,GA,39819,6318,"Decatur County",13087,30.773735,-84.73389,"2431 MANZANITA CT",TALLAHASSEE,FL,32303,7159,"Decatur County",2,0,1,1983,11827,1056,1056,,,,,134420,R,0028A-059-000
3981902ILH0s,3981902ILH0s,416432221,"RALPH S SANFORD JR ","123 LAKESIDE LN",BAINBRIDGE,GA,39819,6316,"Decatur County",13087,30.776483,-84.730971,"PO BOX 212",CHATTAHOOCHEE,FL,32324,0212,"Decatur County",2,0,1,1975,61639,1372,1372,,,,,308266,R,0028A-011-013
3981902IKDTs,3981902IKDTs,413814881,"STROLLER COMPANY INC","684 BETTSTOWN RD",BAINBRIDGE,GA,39819,6608,"Decatur County",13087,30.713592,-84.614886,"PO BOX 245",QUINCY,FL,32353,0245,"Decatur County",6,0,1,1977,9466895,1296,1296,,,,,754217,R,"00380-009-000 01"
3981902INdSs,3981902INdSs,363062626,"HENRY BYRON SPOONER ","148 BAXLEY RD",BAINBRIDGE,GA,39819,6651,"Decatur County",13087,30.790339,-84.552686,"PO BOX 101",FOWLSTOWN,GA,39852,0101,"Decatur County",1,0,0,1800,18120960,2258,2258,,,,,1689088,R,00930-007-000
3981902IO8es,3981902IO8es,358772132,"NINA LOUISE CHI SANDERS ","1000 ANDERSON ST",BAINBRIDGE,GA,39819,4554,"Decatur County",13087,30.895728,-84.575488,"727 W COLLEGE ST",BAINBRIDGE,GA,39819,4435,"Decatur County",12,0,1,1942,6534,812,812,,,,,26416,R,B0290-025-000
3981902IO8Ds,3981902IO8Ds,358741344,"TAMMIE GREEN ","927 S WEST ST",BAINBRIDGE,GA,39819,4543,"Decatur County",13087,30.895964,-84.576277,"30 REGENCY DR",STAFFORD,VA,22554,7832,"Decatur County",8,0,1,1900,12632,1692,1692,,,,,89732,R,B0290-010-000
3981902IO3ns,3981902IO3ns,380464069,"JENNIE B DAVENPO ROBERTS ","703 CAMPBELL ST",BAINBRIDGE,GA,39819,4425,"Decatur County",13087,30.898793,-84.582471,"705 CAMPBELL ST",BAINBRIDGE,GA,39819,4425,"Decatur County",1,0,0,,11761,,0,,,,,32593,R,B0280-071-000
3981902IO0As,3981902IO0As,386028291,"OLGA SUDY PULLIAM ","604 S WEST ST",BAINBRIDGE,GA,39819,3964,"Decatur County",13087,30.899781,-84.576555,"122 SMUGGLERS COVE CT","PANAMA CITY BEACH",FL,32413,6066,"Decatur County",2,0,1,1900,27007,2848,2848,,,,,196234,R,B0270-145-000
3981902INzos,3981902INzos,442690716,"MAE BELL JACKSON ","518 BRUTON ST",BAINBRIDGE,GA,39819,3928,"Decatur County",13087,30.902104,-84.581735,"4803 FOXSHIRE CIR",TAMPA,FL,33624,4309,"Decatur County",2,0,1,1900,5663,974,974,,,,,10716,R,B0270-082-000
3981902INyzs,3981902INyzs,402211023,"LEOLA EMANUEL ","524 EMANUEL ST",BAINBRIDGE,GA,39819,3934,"Decatur County",13087,30.902334,-84.58051,"110 CARNEGIE PL",VAUXHALL,NJ,07088,1409,"Decatur County",2,0,1,1945,6098,1248,1248,,,,,62743,R,B0270-060-000
3981902INlXs,3981902INlXs,557055173,"MORRIS E WILLIAMS JR ","280 WOODHULL RD",BAINBRIDGE,GA,39819,7769,"Decatur County",13087,30.828969,-84.512965,"5693 UPLAND DR",CROZET,VA,22932,3383,"Decatur County",2,0,1,1949,335412,780,780,,,,,58015,R,00980-017-000
3981902INfis,3981902INfis,557106956,"MELLIE BUTLER ","233 PRIEST RD",BAINBRIDGE,GA,39819,6626,"Decatur County",13087,30.782657,-84.54695,"233 PRIEST RD",BAINBRIDGE,GA,39819,6626,"Decatur County",1,0,0,1972,43560,980,980,,,,,8878,R,"00930-050-A00 01"
3981902INeDs,3981902INeDs,422400595,"BERTHA GREEN ","206 COHEN GREEN RD",BAINBRIDGE,GA,39819,6521,"Decatur County",13087,30.780149,-84.578408,"798 CARROLL ST",BROOKLYN,NY,11215,1404,"Decatur County",2,0,0,1962,130680,768,768,,,,,16179,R,00930-024-000
3981902IKBxs,3981902IKBxs,401213242,"RODNEY A PRINCE ","202 PRINCE RD",BAINBRIDGE,GA,39819,6335,"Decatur County",13087,30.71674,-84.65122,"202 PRINCE RD",BAINBRIDGE,GA,39819,6335,"Decatur County",1,0,1,1989,76230,2348,2348,,,,,147656,R,00370-003-A00
3981902IN_Ns,3981902IN_Ns,443417023,"ROSA MAE LEVINS ","605 BRUTON ST",BAINBRIDGE,GA,39819,3929,"Decatur County",13087,30.901262,-84.581508,"2343 ROLLING HILL RD",FAYETTEVILLE,NC,28304,3740,"Decatur County",1,0,1,1950,14375,1064,1064,,,,,37173,R,B0270-118-000
3981902IN_-s,3981902IN_-s,557197649,"WHIDDON D WAYNE D WAYNE WHIDDON ","607 S WASHINGTON ST",BAINBRIDGE,GA,39819,4458,"Decatur County",13087,30.901266,-84.578432,"202 W BROAD ST",CLIMAX,GA,39834,2515,"Decatur County",2,0,1,1957,10890,1016,1016,,,,,45422,R,B0270-139-000
3981902INZ1s,3981902INZ1s,430243794,"ULYSSEE JONES ","214 GREEN SHADE RD",BAINBRIDGE,GA,39819,6558,"Decatur County",13087,30.799889,-84.552885,"3523 24TH AVE S",MINNEAPOLIS,MN,55406,2529,"Decatur County",2,0,1,1950,152460,680,680,,,,,16984,R,00920-044-000
3981902INXps,3981902INXps,365362215,"KENNETH DODSON ","114 MORGAN ST",BAINBRIDGE,GA,39819,3302,"Decatur County",13087,30.8538,-84.6225,"114 MORGAN ST",BAINBRIDGE,GA,39819,3302,"Decatur County",1,0,1,1970,43008,1050,1050,,,,,46383,R,0085A-141-000
3981902INVSs,3981902INVSs,411386226,"RUFUS CAMPBELL ","211 GREEN SHADE RD",BAINBRIDGE,GA,39819,6518,"Decatur County",13087,30.800074,-84.552987,"PO BOX 281",FOWLSTOWN,GA,39852,0281,"Decatur County",6,0,1,1972,46942,1075,1075,,,,,43281,R,00920-018-007
3981902INSXs,3981902INSXs,386308237,"BARBARA DUKES ","211 NEAL ST",BAINBRIDGE,GA,39819,6440,"Decatur County",13087,30.850285,-84.627638,"223 NEAL ST",BAINBRIDGE,GA,39819,6440,"Decatur County",1,0,0,1999,8844,840,840,,,,,7723,R,0085A-092-000
3981902INOVs,3981902INOVs,358741344,"TAMMIE GREEN ","129 MEADOWBROOK DR",BAINBRIDGE,GA,39819,6108,"Decatur County",13087,30.847269,-84.619921,"30 REGENCY DR",STAFFORD,VA,22554,7832,"Decatur County",8,0,1,1969,19413,1248,1248,,,,,14066,R,0085B-005-000
3981902INNhs,3981902INNhs,398528357,"MARIE B FAIRCLOTH ","205 LINDA ST",BAINBRIDGE,GA,39819,3323,"Decatur County",13087,30.851369,-84.624193,"PO BOX 8533",BAINBRIDGE,GA,39818,8533,"Decatur County",2,0,1,1972,17329,1420,1420,,,,,45071,R,0085A-313-000
3981902INMUs,3981902INMUs,387544737,"PAMALA WISE ","111 LINDA ST",BAINBRIDGE,GA,39819,6445,"Decatur County",13087,30.851387,-84.622649,"111 LINDA ST",BAINBRIDGE,GA,39819,6445,"Decatur County",1,0,1,1987,46520,1350,1350,,,,,75917,R,"0085A-269-270 01"
3981902IOn1s,3981902IOn1s,557064177,"POWELL ANGEL BROC BROCK ","425 E COLLEGE ST",BAINBRIDGE,GA,39819,4561,"Decatur County",13087,30.897835,-84.573175,"425 E COLLEGE ST",BAINBRIDGE,GA,39819,4561,"Decatur County",1,0,1,1910,13504,2088,2088,,,,,50676,R,B0350-137-000
3981909WJ5cs,3981909WJ5cs,416984684,"WENDELL WHITE ","481 JACKSONTOWN RD",BAINBRIDGE,GA,39819,6529,"Decatur County",13087,30.768999,-84.602869,"389 BETTS MILL RD",BAINBRIDGE,GA,39819,6617,"Decatur County",2,0,0,1984,108900,,0,,,,,12181,R,"00880-002-D00 01"
3981909WJ4fs,3981909WJ4fs,447924219,"C D WHITE ","434 COOL SPRINGS RD",BAINBRIDGE,GA,39819,6344,"Decatur County",13087,30.747936,-84.625451,"89 SWEET CREEK DR","BLUE RIDGE",GA,30513,8808,"Decatur County",1,0,0,1982,43560,,0,,,,,6634,R,"00890-019-A00 01"
3981909CVIBs,3981909CVIBs,554871853,"JAYLON GRAHAM ","130 JOHNNY SKIPPER RD",BAINBRIDGE,GA,39819,7700,"Decatur County",13087,30.872353,-84.572251,"130 JOHNNY SKIPPER RD",BAINBRIDGE,GA,39819,7700,"Decatur County",1,0,1,1972,43560,1375,1375,,,,,40167,R,"00900-103-A00 01"
3981909CTRNs,3981909CTRNs,418112161,"FAYE CAROL MCMILLAN ","314 MCMILLAN RD",BAINBRIDGE,GA,39819,6712,"Decatur County",13087,30.708819,-84.68368,"314 MCMILLAN RD",BAINBRIDGE,GA,39819,6712,"Decatur County",1,0,0,2002,108464,1152,1152,,,,,19347,R,00370-027-B01
39819099X5Xs,39819099X5Xs,589968716,"WILLIAM JENKINS ","1079 BETTSTOWN RD",BAINBRIDGE,GA,39819,6615,"Decatur County",13087,30.748182,-84.638031,"5201 LAKELAND BLVD Apt A4",FLOWOOD,MS,39232,8913,"Decatur County",1,0,1,1946,43560,1268,1268,,,,,21884,R,00390-023-000
39819099WuIs,39819099WuIs,394169441,"GRADY T CONNELL ","662 OLD FACEVILLE RD",BAINBRIDGE,GA,39819,6120,"Decatur County",13087,30.753929,-84.643291,"662 OLD FACEVILLE RD",BAINBRIDGE,GA,39819,6120,"Decatur County",2,0,1,2003,810652,1650,1650,,,,,181297,R,"00350-024-000 01"
3981902IOySs,3981902IOySs,359380371,"MARIE DANIELS ","1807 LOVE ST",BAINBRIDGE,GA,39819,5005,"Decatur County",13087,30.887006,-84.568343,"1807 LOVE ST",BAINBRIDGE,GA,39819,5005,"Decatur County",1,0,1,1940,12632,1160,1160,,,,,81855,R,B0530-042-043
3981902IOyGs,3981902IOyGs,434163839,"EDWARDS ONLY","1806 PALMETTO ST",BAINBRIDGE,GA,39819,5008,"Decatur County",13087,30.887054,-84.571314,"711 LOVE ST",BAINBRIDGE,GA,39819,5033,"Decatur County",1,0,0,1971,12632,64,64,,,,,32833,,B0530-029-030