Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2122403saYNs,2122403saYNs,364712805,"ADILSON D VENTURA ","437 N CLINTON ST",BALTIMORE,MD,21224,1449,"Baltimore city",24510,39.296806,-76.570394,"437 N CLINTON ST",BALTIMORE,MD,21224,1449,"Baltimore city",1,0,1,1924,1108,976,976,25.61,25000,2012-05-29,20120529,83456,R,"26-20-6158 -019"
2122403saIzs,2122403saIzs,367116417,"CYNTHIA D THOMPSON ","3514 E FAIRMOUNT AVE",BALTIMORE,MD,21224,1513,"Baltimore city",24510,39.293853,-76.568258,"3514 E FAIRMOUNT AVE",BALTIMORE,MD,21224,1513,"Baltimore city",1,0,1,1900,1014,868,868,114.05,99000,,,195326,R,"26-19-6272 -018"
2122403saIds,2122403saIds,383499513,"CHARLES JENKINS ","3408 ESTHER PL",BALTIMORE,MD,21224,1519,"Baltimore city",24510,39.294463,-76.568909,"1205 E 36TH ST",BALTIMORE,MD,21218,2118,"Baltimore city",35,0,1,1916,1034,1170,1170,27.77,32500,,,99597,R,"26-19-6271 -060"
2122403saIbs,2122403saIbs,411617302,"MARJORIE J GRIFFIN ","3412 ESTHER PL",BALTIMORE,MD,21224,1519,"Baltimore city",24510,39.294468,-76.568771,"2115 OLD FREDERICK RD",CATONSVILLE,MD,21228,4204,"Baltimore city",2,0,1,1916,1047,1170,1170,,0,,,100002,R,"26-19-6271 -058"
2122403saIAs,2122403saIAs,544875190,"THOMAS PATRICK BARRETT ","3519 E FAYETTE ST",BALTIMORE,MD,21224,1526,"Baltimore city",24510,39.294739,-76.568205,"3519 E FAYETTE ST",BALTIMORE,MD,21224,1526,"Baltimore city",1,0,1,1900,1226,912,912,38.37,35000,,,98458,R,"26-19-6271 -031"
2122403saFrs,2122403saFrs,383499513,"CHARLES JENKINS ","3632 E FAYETTE ST",BALTIMORE,MD,21224,1527,"Baltimore city",24510,39.295222,-76.566751,"1205 E 36TH ST",BALTIMORE,MD,21218,2118,"Baltimore city",35,0,1,1925,1254,1080,1080,29.62,32000,,,107100,R,26-19-6269A-017
2122403saEvs,2122403saEvs,443843841,"ZANNINO JOSEPH N III ","3901 ORLEANS ST",BALTIMORE,MD,21224,1529,"Baltimore city",24510,39.296087,-76.564535,"45 CLIFFWOOD RD",BALTIMORE,MD,21206,1403,"Baltimore city",1,0,1,1920,1400,880,880,,0,2009-08-11,20090811,97438,R,26-19-6265A-060
2122403saE_s,2122403saE_s,420281448,"OLIVIA P RIVERA ","3600 ESTHER PL",BALTIMORE,MD,21224,1523,"Baltimore city",24510,39.294521,-76.567541,"3600 ESTHER PL",BALTIMORE,MD,21224,1523,"Baltimore city",1,0,1,1923,1200,1350,1350,40.74,55000,,,101887,R,"26-19-6269 -001"
2122403saCOs,2122403saCOs,569167567,"LUIS E MONTESDEOCA ","4 N KRESSON ST",BALTIMORE,MD,21224,1708,"Baltimore city",24510,39.293137,-76.560227,"4 N KRESSON ST",BALTIMORE,MD,21224,1708,"Baltimore city",1,0,1,1900,1120,1400,1400,,0,,,25867,R,"26-18-6263 -001"
2122403saC1s,2122403saC1s,445012656,"SHAJU THATTIL ","4318 E LOMBARD ST",BALTIMORE,MD,21224,1718,"Baltimore city",24510,39.291913,-76.560315,"10821 GREEN VIEW WAY",COLUMBIA,MD,21044,3748,"Baltimore city",11,0,1,1900,1366,768,768,260.41,200000,2009-07-09,20090709,100575,R,"26-18-6262 -018"
2122403sSyss,2122403sSyss,356506723,"ROBERT WASHINGTON ","424 N CLINTON ST",BALTIMORE,MD,21224,1450,"Baltimore city",24510,39.296485,-76.570828,"424 N CLINTON ST",BALTIMORE,MD,21224,1450,"Baltimore city",1,0,1,1925,1108,976,976,21.00,20500,,,47819,R,26-20-6159A-040
2122403sSxts,2122403sSxts,366051905,"JONATHAN XAVIER CAG TAMAY ","431 N BOULDIN ST",BALTIMORE,MD,21224,1418,"Baltimore city",24510,39.296564,-76.571117,"20 S HIGHLAND AVE",BALTIMORE,MD,21224,2327,"Baltimore city",1,0,1,1924,1102,1200,976,13.75,16500,2016-06-06,20160606,124418,R,26-20-6159A-013
2122403sSxrs,2122403sSxrs,420478694,"JAMEEL KHAN ","427 N BOULDIN ST",BALTIMORE,MD,21224,1418,"Baltimore city",24510,39.296478,-76.571111,"5338 WINNER AVE",BALTIMORE,MD,21215,5148,"Baltimore city",1,0,1,1924,1102,1200,976,38.33,46000,1992-10-28,19921028,46820,R,26-20-6159A-011
2122403sSxYs,2122403sSxYs,428597632,"JOEL LURZ ","411 N BOULDIN ST",BALTIMORE,MD,21224,1418,"Baltimore city",24510,39.296128,-76.571085,"2733 WALDOR DR",PARKVILLE,MD,21234,1031,"Baltimore city",12,0,1,1924,1102,976,976,21.51,21000,,,80693,R,26-20-6159A-003
2122403sSx8s,2122403sSx8s,402234699,"KEITH LEWIS ","434 N BOULDIN ST",BALTIMORE,MD,21224,1417,"Baltimore city",24510,39.296805,-76.57159,"434 N BOULDIN ST",BALTIMORE,MD,21224,1417,"Baltimore city",1,0,1,1924,1091,976,976,8.70,8500,,,81992,R,"26-20-6159 -068"
2122403sSwRs,2122403sSwRs,396362056,"MELCHOIR SPRINGER ","431 N EAST AVE",BALTIMORE,MD,21224,1430,"Baltimore city",24510,39.296832,-76.571875,"152 LINCOLN RD",BROOKLYN,NY,11225,4007,"Baltimore city",10,0,1,1924,1120,1036,1036,33.78,35000,,,48987,R,"26-20-6159 -045"
2122403sSw1s,2122403sSw1s,371068840,"JORDAN G MANKIN ","403 N EAST AVE",BALTIMORE,MD,21224,1430,"Baltimore city",24510,39.296217,-76.571831,"2407 LARKIN RD","UPPER CHICHESTER",PA,19061,2616,"Baltimore city",4,0,1,1924,1120,996,996,67.77,67500,,,82307,R,"26-20-6159 -031"
2122403sSw0s,2122403sSw0s,396362056,"MELCHIOR SPRINGER ","401 N EAST AVE",BALTIMORE,MD,21224,1430,"Baltimore city",24510,39.296148,-76.571805,"152 LINCOLN RD",BROOKLYN,NY,11225,4007,"Baltimore city",10,0,1,1924,1241,920,920,59.67,54900,,,77889,R,"26-20-6159 -030"
2122403sSvjs,2122403sSvjs,369358192,"WENDY M CHAN MULAGA ","422 N EAST AVE",BALTIMORE,MD,21224,1429,"Baltimore city",24510,39.296765,-76.572363,"18603 SAGE WAY",GERMANTOWN,MD,20874,2044,"Baltimore city",2,0,1,1924,1430,1236,996,64.72,80000,,,89359,R,"26-20-6159 -023"
2122403sSvLs,2122403sSvLs,369660351,"MICHAEL S KNOERLEIN ","321 LONEYS LN",BALTIMORE,MD,21224,1341,"Baltimore city",24510,39.29621,-76.572431,"321 LONEYS LN",BALTIMORE,MD,21224,1341,"Baltimore city",1,0,1,1925,610,378,378,113.88,43050,,,24250,R,"26-20-6159 -011"
2122403sSvKs,2122403sSvKs,602767313,"MICHAEL S KNOERLEIN ","319 LONEYS LN",BALTIMORE,MD,21224,1341,"Baltimore city",24510,39.29621,-76.572431,"501 HILLSIDE DR",ESSEX,MD,21221,1725,"Baltimore city",1,0,0,1920,0,,780,,40000,,,67809,R,"26-20-6159 -010"
2122403sSnos,2122403sSnos,375546490,"KAY KODAK ","3316 E BALTIMORE ST",BALTIMORE,MD,21224,2220,"Baltimore city",24510,39.29265,-76.570342,"2513 E FAIRMOUNT AVE",BALTIMORE,MD,21224,1134,"Baltimore city",3,0,1,1920,1120,1764,1764,38.54,68000,,,194819,R,"26-19-6275 -008"
2122403sSlLs,2122403sSlLs,432401726,"MICHAEL T HODDINOTT ","3407 E FAIRMOUNT AVE",BALTIMORE,MD,21224,1512,"Baltimore city",24510,39.293434,-76.568881,"10 JOHN EDWARD DR",LITTLESTOWN,PA,17340,9168,"Baltimore city",5,0,1,1900,968,1309,1309,9.11,11929,,,104974,R,"26-19-6273 -056"
2122403sSkds,2122403sSkds,420164549,"DARRYL A HILL ","3531 E FAIRMOUNT AVE",BALTIMORE,MD,21224,1514,"Baltimore city",24510,39.293478,-76.567876,"13019 ENGLISH TURN DR","SILVER SPRING",MD,20904,7300,"Baltimore city",5,0,1,1900,881,1040,1040,86.44,89900,,,104142,R,"26-19-6273 -034"
2122403sSkYs,2122403sSkYs,419018831,"CONCEPCION C MUNESES ","3534 NOBLE ST",BALTIMORE,MD,21224,1517,"Baltimore city",24510,39.293263,-76.567766,"2 LANCEWOOD LN",PARKVILLE,MD,21234,2663,"Baltimore city",8,0,1,1900,867,1248,832,20.03,25000,,,89472,R,"26-19-6273 -029"
2122403sSc9s,2122403sSc9s,421980417,"KRYSTYNA M CIERESZKO ","362 DREW ST",BALTIMORE,MD,21224,2714,"Baltimore city",24510,39.28914,-76.544138,"1109 REAMES RD","MIDDLE RIVER",MD,21220,1531,"Baltimore city",2,0,1,1931,1425,1440,1440,35.06,50500,1991-08-01,19910801,115511,R,"26-17-6356 -065"
2122403sSVTs,2122403sSVTs,370133806,"STEVEN P GEORGE ","6803 EASTBROOK AVE",BALTIMORE,MD,21224,1838,"Baltimore city",24510,39.291078,-76.531309,"3600 ADAMS DR","SILVER SPRING",MD,20902,2302,"Baltimore city",7,0,1,1951,1655,784,784,91.19,71500,2015-11-10,20151110,87341,R,"26-17-6353 -101"
2122403sSVAs,2122403sSVAs,422804116,"SARAH PULS ","6920 GOUGH ST",BALTIMORE,MD,21224,1847,"Baltimore city",24510,39.291036,-76.530085,"6920 GOUGH ST",BALTIMORE,MD,21224,1847,"Baltimore city",1,0,1,1951,1400,1144,784,139.86,160000,,,99535,R,"26-17-6353 -092"
2122403sSTJs,2122403sSTJs,409390204,"TIMOTHY BRIAN CURRAN ","6803 GOUGH ST",BALTIMORE,MD,21224,1846,"Baltimore city",24510,39.290301,-76.531343,"3211 EASTERN AVE",BALTIMORE,MD,21224,4011,"Baltimore city",2,0,1,1951,1414,939,784,74.54,70000,2016-04-18,20160418,93036,R,"26-17-6353 -034"
2122403sSN-s,2122403sSN-s,357165346,"MARIA KARAGIANNIS ","416 JOPLIN ST",BALTIMORE,MD,21224,2925,"Baltimore city",24510,39.288744,-76.538437,"414 JOPLIN ST",BALTIMORE,MD,21224,2925,"Baltimore city",2,0,1,1952,2295,1024,1024,73.24,75000,2012-07-03,20120703,87973,R,26-17-6345B-028
2122403sSMns,2122403sSMns,406455352,"DONNA MARIE DIPESO ","416 IMLA ST",BALTIMORE,MD,21224,2923,"Baltimore city",24510,39.288707,-76.539356,"416 IMLA ST",BALTIMORE,MD,21224,2923,"Baltimore city",1,0,1,1951,2247,1024,1024,,0,,,120029,R,26-17-6345A-037
2122403sSIBs,2122403sSIBs,435591622,"MARIA V WILLIAMS ","328 JOPLIN ST",BALTIMORE,MD,21224,2809,"Baltimore city",24510,39.28967,-76.538499,"328 JOPLIN ST",BALTIMORE,MD,21224,2809,"Baltimore city",1,0,1,1951,1316,840,840,178.57,150000,,,97562,R,26-17-6344D-039
2122403sSH8s,2122403sSH8s,403595097,"GARY MURK ","315 IMLA ST",BALTIMORE,MD,21224,2808,"Baltimore city",24510,39.290043,-76.538913,"315 IMLA ST",BALTIMORE,MD,21224,2808,"Baltimore city",1,0,1,1951,1316,840,840,56.25,47250,,,96023,R,26-17-6344D-008
2122403sSE8s,2122403sSE8s,414162443,"STEFANOS G VOLICAS ","302 HORNEL ST",BALTIMORE,MD,21224,2805,"Baltimore city",24510,39.290322,-76.540407,"364 DREW ST",BALTIMORE,MD,21224,2714,"Baltimore city",2,0,1,1950,1288,1260,840,57.93,73000,,,102899,R,26-17-6344B-034
2122403sSBgs,2122403sSBgs,569221554,"JIHAD M ZABLAH ","437 ANGLESEA ST",BALTIMORE,MD,21224,2706,"Baltimore city",24510,39.288034,-76.546377,"8615 LIBERTY RD",RANDALLSTOWN,MD,21133,4713,"Baltimore city",9,0,1,1926,1542,1164,1164,51.54,60000,2015-09-29,20150929,102174,R,"26-17-6339 -017"
2122403sS87s,2122403sS87s,392874115,"ANNA K MAVRELOS ","419 S NEWKIRK ST",BALTIMORE,MD,21224,2634,"Baltimore city",24510,39.287604,-76.556386,"737 OLDHAM ST",BALTIMORE,MD,21224,4523,"Baltimore city",2,0,1,1915,968,1330,1330,106.76,142000,,,212393,R,"26-17-6330 -034"
2122403sS5Gs,2122403sS5Gs,397045132,"ERIN ODONOVAN ","309 S MACON ST",BALTIMORE,MD,21224,2628,"Baltimore city",24510,39.288782,-76.557199,"805 ROBINHOOD RD",ANNAPOLIS,MD,21405,2023,"Baltimore city",2,0,1,1915,881,1105,1105,98.64,109000,,,201604,R,"26-17-6328 -029"
2122403sS1us,2122403sS1us,365151265,"GREGORY S BARBUL ","335 S LEHIGH ST",BALTIMORE,MD,21224,2624,"Baltimore city",24510,39.288306,-76.55791,"335 S LEHIGH ST",BALTIMORE,MD,21224,2624,"Baltimore city",1,0,1,1915,887,1105,1105,104.07,115000,2014-11-14,20141114,201051,R,"26-17-6324 -007"
2122403sS12s,2122403sS12s,414003566,"AVGOUSTINOS D GEORGOPALIS ","340 S LEHIGH ST",BALTIMORE,MD,21224,2623,"Baltimore city",24510,39.288181,-76.558383,"8380 OLD PHILADELPHIA RD",ROSEDALE,MD,21237,2937,"Baltimore city",2,0,1,1915,1102,1365,1105,21.97,30000,,,176460,R,"26-17-6323 -021"
2122403sS0as,2122403sS0as,445505268,"FERNANDO ASTILLEROS ","302 S LEHIGH ST",BALTIMORE,MD,21224,2623,"Baltimore city",24510,39.288841,-76.558399,"PO BOX 8861",BALTIMORE,MD,21224,0861,"Baltimore city",1,0,1,1915,906,1365,1105,1.02,1400,,,94743,R,"26-17-6323 -002"
2122403sRzfs,2122403sRzfs,378118481,"MATTHEW J CELOZZI ","3501 GOUGH ST",BALTIMORE,MD,21224,2310,"Baltimore city",24510,39.288396,-76.56809,"7019 DOGWOOD RD","WINDSOR MILL",MD,21244,2607,"Baltimore city",1,0,2,1920,1254,2160,2160,,0,,,225266,R,26-16-6313A-016
2122403sRyhs,2122403sRyhs,369605002,"MARGIE MUETZEL ","3415 GOUGH ST",BALTIMORE,MD,21224,2308,"Baltimore city",24510,39.288404,-76.56833,"3415 GOUGH ST",BALTIMORE,MD,21224,2308,"Baltimore city",1,0,2,1920,1002,1325,1325,120.75,160000,,,172644,R,"26-16-6313 -010"
2122403sRyJs,2122403sRyJs,375459285,"DANIELLE WOYTOWITZ ","3700 CHESTLE PL",BALTIMORE,MD,21224,2502,"Baltimore city",24510,39.288276,-76.566407,"204 STANMORE RD",BALTIMORE,MD,21212,1133,"Baltimore city",3,0,1,1920,840,800,800,61.87,49500,2016-09-15,20160915,60466,R,"26-16-6312 -046"
2122403sRyHs,2122403sRyHs,359712546,"ROBERT C BAKER ","300 S EATON ST",BALTIMORE,MD,21224,2524,"Baltimore city",24510,39.288325,-76.56555,"3004 OREGON KNOLLS DR NW",WASHINGTON,DC,20015,2211,"Baltimore city",3,0,1,1920,870,1260,1260,82.62,104106,,,167009,R,"26-16-6312 -044"
2122403sRw9s,2122403sRw9s,399689259,"VICTOR BRAVO ","3802 BANK ST",BALTIMORE,MD,21224,2522,"Baltimore city",24510,39.287885,-76.565126,"103 N MARLYN AVE",ESSEX,MD,21221,3510,"Baltimore city",5,0,1,1920,998,1108,1108,94.76,105000,,,153411,R,"26-16-6311 -036"
2122403sRuhs,2122403sRuhs,396417167,"PETER MISCHKE ","222 S HAVEN ST",BALTIMORE,MD,21224,2530,"Baltimore city",24510,39.289929,-76.562892,"2842 ASPEN HILL RD",PARKVILLE,MD,21234,2143,"Baltimore city",1,0,1,1920,1125,720,720,145.83,105000,,,129732,R,"26-16-6307 -028"
2122403sRuPs,2122403sRuPs,374134285,"JAMES KELLEY ","210 S HAVEN ST",BALTIMORE,MD,21224,2530,"Baltimore city",24510,39.290135,-76.562906,"1365 GROVE RD","WEST CHESTER",PA,19380,1025,"Baltimore city",3,0,1,1920,1125,720,720,35.49,25555,,,130482,R,"26-16-6307 -022"
2122403sRtHs,2122403sRtHs,602824404,"JOSE A HERNANDEZ ","211 FAGLEY ST",BALTIMORE,MD,21224,2516,"Baltimore city",24510,39.289892,-76.564277,"3015 DUNLEER RD",DUNDALK,MD,21222,5106,"Baltimore city",2,0,1,1920,884,832,832,38.46,32000,2013-10-03,20131003,181359,R,"26-16-6305 -028"
2122403sRsZs,2122403sRsZs,383134843,"ROXROY ANDERSON ","3911 E PRATT ST",BALTIMORE,MD,21224,2535,"Baltimore city",24510,39.290209,-76.564165,"3106 MUSKOGEE ST",ADELPHI,MD,20783,1462,"Baltimore city",3,0,1,1920,910,1040,1040,96.15,100000,,,153987,R,"26-16-6305 -006"
2122403sRrVs,2122403sRrVs,597809486,"JOSEPH C BUTTA ","219 S EATON ST",BALTIMORE,MD,21224,2513,"Baltimore city",24510,39.289841,-76.565168,"219 S EATON ST",BALTIMORE,MD,21224,2513,"Baltimore city",1,0,1,1920,1750,1148,1148,,0,,,154864,R,"26-16-6304 -010"
2122403sRr-s,2122403sRr-s,411928085,"ROBERT M RICKETTS ","200 FAGLEY ST",BALTIMORE,MD,21224,2515,"Baltimore city",24510,39.290056,-76.564711,"910 WASHINGTON RD",WESTMINSTER,MD,21157,5845,"Baltimore city",1,0,1,1920,872,1206,1056,62.18,75000,,,158666,R,"26-16-6304 -030"
2122403sRp5s,2122403sRp5s,445996975,"DOMENICO PARRAVANO ","3720 CLAREMONT ST",BALTIMORE,MD,21224,2508,"Baltimore city",24510,39.289741,-76.566096,"3718 CLAREMONT ST",BALTIMORE,MD,21224,2508,"Baltimore city",2,0,2,1920,1447,1328,1328,100.22,133100,2012-04-18,20120418,169432,R,"26-16-6302 -058"
2122403sRoIs,2122403sRoIs,383134843,"ROXROY ANDERSON ","3719 E PRATT ST",BALTIMORE,MD,21224,2519,"Baltimore city",24510,39.290072,-76.566215,"3106 MUSKOGEE ST",ADELPHI,MD,20783,1462,"Baltimore city",3,0,1,1920,1313,1040,1040,105.76,110000,,,120822,R,"26-16-6302 -031"
2122403sRkns,2122403sRkns,391852834,"VITTORIO J GIUSTINA ","222 S CONKLING ST",BALTIMORE,MD,21224,2413,"Baltimore city",24510,39.289783,-76.567667,"4708 MOUNT CARMEL RD",HAMPSTEAD,MD,21074,2931,"Baltimore city",2,0,1,1920,1552,1235,1235,,0,,,164540,R,"26-16-6300 -036"
2122403sRk8s,2122403sRk8s,426534171,"CLIFFORD E CHAPSKI ","3410 CLAREMONT ST",BALTIMORE,MD,21224,2336,"Baltimore city",24510,39.289659,-76.568313,"1505 LARKSPUR CT",HUNTINGTOWN,MD,20639,2315,"Baltimore city",5,0,1,1920,1716,1350,1350,24.44,33000,,,171010,R,"26-16-6300 -018"
2122403sRi1s,2122403sRi1s,444011638,"FAN WING CHAN ","3822 MOUNT PLEASANT AVE",BALTIMORE,MD,21224,2442,"Baltimore city",24510,39.291089,-76.564672,"6 CHRISWELL CT",ROSEDALE,MD,21237,4801,"Baltimore city",2,0,1,1920,729,1234,1014,101.29,125000,,,120949,R,"26-16-6284 -023"
2122403sRcDs,2122403sRcDs,416090702,"ESTEBAN DIDONATO ","3429 LEVERTON AVE",BALTIMORE,MD,21224,2330,"Baltimore city",24510,39.291722,-76.56834,"3418 HARFORD RD",BALTIMORE,MD,21218,3119,"Baltimore city",14,0,1,1922,650,832,832,6.00,5000,,,86468,R,"26-15-6277 -045"
2122403sRZ8s,2122403sRZ8s,378104217,"ROBERT G GARCIA ","3244 LEVERTON AVE",BALTIMORE,MD,21224,2224,"Baltimore city",24510,39.292024,-76.570407,"1502 PARK HILL CT",FALLSTON,MD,21047,2136,"Baltimore city",4,0,1,1920,780,1040,1040,20.20,21010,,,153959,R,"26-14-6276 -116"
2122403sRYRs,2122403sRYRs,361351189,"MARIA F CRISTOFARO ","20 S HIGHLAND AVE",BALTIMORE,MD,21224,2327,"Baltimore city",24510,39.291583,-76.569665,"108 BUTTONWOOD CT",ROSEDALE,MD,21237,3873,"Baltimore city",4,0,1,1900,1455,1785,1785,34.50,61600,,,223500,R,"26-14-6276 -094"
2122403sRWus,2122403sRWus,376073078,"GRIFFIN T KEANE ","1 S EAST AVE",BALTIMORE,MD,21224,2240,"Baltimore city",24510,39.292205,-76.57174,"1 S EAST AVE",BALTIMORE,MD,21224,2240,"Baltimore city",1,0,3,1920,1005,2240,1590,139.50,312500,2016-06-25,20160625,360605,R,"26-14-6276 -044"
2122403sRVLs,2122403sRVLs,371321469,"LEONAL BUSTOS-MARTINEZ ","3321 E BALTIMORE ST",BALTIMORE,MD,21224,2221,"Baltimore city",24510,39.292275,-76.569679,"3321 E BALTIMORE ST",BALTIMORE,MD,21224,2221,"Baltimore city",1,0,1,1920,1110,1680,1680,,0,,,110682,R,"26-14-6276 -003"
2122403sRRrs,2122403sRRrs,392314928,"CARL STILWELL ","110 N CLINTON ST",BALTIMORE,MD,21224,1419,"Baltimore city",24510,39.293838,-76.571205,"6905 PROCTMAN AVE",ROSEDALE,MD,21237,1013,"Baltimore city",8,0,1,1920,910,1170,1170,51.70,60500,2015-09-03,20150903,150013,R,"26-14-1716 -036"
2122403sRQzs,2122403sRQzs,377944079,"ALICE MAE HARRIS ","105 N EAST AVE",BALTIMORE,MD,21224,1427,"Baltimore city",24510,39.293688,-76.572216,"PO BOX 20005",OWENSBORO,KY,42304,0005,"Baltimore city",4,0,1,1920,933,1144,1144,20.97,24000,,,156488,R,"26-14-1716 -003"
2122403sRONs,2122403sRONs,413526186,"THERESA M DUNPHY ","222 S CLINTON ST",BALTIMORE,MD,21224,2342,"Baltimore city",24510,39.289194,-76.5704,"222 S CLINTON ST",BALTIMORE,MD,21224,2342,"Baltimore city",1,0,1,1900,938,1000,1000,145.00,145000,,,156679,R,"26-13-6294 -044"
2122403sRFQs,2122403sRFQs,403579314,"WALTER G R WIRSCHING ","318 S HIGHLAND AVE",BALTIMORE,MD,21224,2311,"Baltimore city",24510,39.288066,-76.569423,"2731 CONOWINGO RD","BEL AIR",MD,21015,1005,"Baltimore city",4,0,2,1920,1380,1962,1962,,0,,,215021,R,26-12-6299A-033
2122403sR-Os,2122403sR-Os,441299459,"ROBERT HOWARD ","302 S CONKLING ST",BALTIMORE,MD,21224,2401,"Baltimore city",24510,39.288207,-76.567464,"2 CAMINO DEL DIABLO",ORINDA,CA,94563,2004,"Baltimore city",1,0,1,1920,720,1025,875,40.00,41000,2012-08-20,20120820,139385,R,26-16-6313A-040
2122403sQx6s,2122403sQx6s,366226307,"ELVIRA J RAFANIELLO ","613 GRUNDY ST",BALTIMORE,MD,21224,4342,"Baltimore city",24510,39.285508,-76.562994,"163 BAY 40TH ST",BROOKLYN,NY,11214,5416,"Baltimore city",2,0,2,1920,1416,1522,1122,129.43,197000,,,346728,R,"26-09-6437 -007"
2122403sQwTs,2122403sQwTs,385932842,"SHIRLEY CRIGER ","608 GRUNDY ST",BALTIMORE,MD,21224,4341,"Baltimore city",24510,39.285578,-76.563551,"8129 GRAY HAVEN RD",DUNDALK,MD,21222,3449,"Baltimore city",2,0,1,1920,1425,1128,1128,73.86,83322,2016-12-02,20161202,243802,R,"26-09-6436 -030"
2122403sQums,2122403sQums,362286252,"SCOTT J SHINSKY ","3824 FOSTER AVE",BALTIMORE,MD,21224,4337,"Baltimore city",24510,39.284877,-76.564397,"3824 FOSTER AVE",BALTIMORE,MD,21224,4337,"Baltimore city",1,0,1,1920,980,1308,1308,,0,,,388155,R,"26-09-6435 -018"
2122403sQsEs,2122403sQsEs,396063965,"STEPHANIE MALKOWSKI ","639 S CONKLING ST",BALTIMORE,MD,21224,4204,"Baltimore city",24510,39.284711,-76.566694,"401 ARMSTRONG RD","MIDDLE RIVER",MD,21220,2902,"Baltimore city",7,0,3,1920,1402,3691,2791,21.67,80000,1990-09-10,19900910,509976,R,"26-09-6433 -011"
2122403sQs-s,2122403sQs-s,365688808,"LOIS DICARLO ","3708 FOSTER AVE",BALTIMORE,MD,21224,4335,"Baltimore city",24510,39.284817,-76.565708,"6712 OLD HARFORD RD",PARKVILLE,MD,21234,7641,"Baltimore city",2,0,1,1920,980,1302,1302,,0,,,243336,R,"26-09-6434 -010"
2122403sQjEs,2122403sQjEs,405971767,"DAVID M JONES ","800 S DEAN ST",BALTIMORE,MD,21224,4313,"Baltimore city",24510,39.283214,-76.566256,"800 S DEAN ST",BALTIMORE,MD,21224,4313,"Baltimore city",1,0,1,1915,1260,1957,1957,35.76,70000,,,331734,R,"26-08-6453 -037"
2122403sQa2s,2122403sQa2s,384138130,"KATRINA R RIDDICK ","914 S HIGHLAND AVE",BALTIMORE,MD,21224,5135,"Baltimore city",24510,39.281837,-76.56898,"3717 BOSTON ST",BALTIMORE,MD,21224,5752,"Baltimore city",1,0,2,1913,1274,2174,1924,157.08,341500,,,415365,R,"26-06-6461 -036"
2122403sQQds,2122403sQQds,430789248,"MARK G HEATH ","717 S EAST AVE",BALTIMORE,MD,21224,3918,"Baltimore city",24510,39.283791,-76.571082,"717 S EAST AVE",BALTIMORE,MD,21224,3918,"Baltimore city",1,0,3,1913,1027,2138,1538,159.02,340000,2009-08-04,20090804,388770,R,"26-06-6439 -014"
2122403sQLus,2122403sQLus,602849744,"LILLY R BRADFORD ","3312 ODONNELL ST",BALTIMORE,MD,21224,5114,"Baltimore city",24510,39.280716,-76.569133,"123 HUGHES SHORE RD","MIDDLE RIVER",MD,21220,2814,"Baltimore city",1,0,1,1920,1890,2117,1848,201.22,426000,2014-07-29,20140729,384497,R,"26-05-6471 -018"
2122403sQAys,2122403sQAys,387663025,"JON CHRISTENSEN ","1103 S HIGHLAND AVE",BALTIMORE,MD,21224,5110,"Baltimore city",24510,39.280039,-76.568322,"1103 S HIGHLAND AVE",BALTIMORE,MD,21224,5110,"Baltimore city",2,0,3,1900,1642,3254,3254,221.72,721500,2016-06-23,20160623,809604,R,"26-04-6479 -032"
2122403sPujs,2122403sPujs,380194346,"CHARLENE HEYL ","700 PONCA ST",BALTIMORE,MD,21224,4511,"Baltimore city",24510,39.284932,-76.555066,"PO BOX 641676",KENNER,LA,70064,1676,"Baltimore city",1,0,2,1931,1050,1650,1320,47.27,78000,2009-09-10,20090910,224588,R,"26-03-6572 -001"
2122403sPsis,2122403sPsis,370049390,"GEORGE SEUDALIS ","610 PONCA ST",BALTIMORE,MD,21224,4526,"Baltimore city",24510,39.285733,-76.555132,"1222 48TH ST",DUNDALK,MD,21222,1221,"Baltimore city",1,0,1,1920,1069,1050,840,22.85,24000,,,194107,R,"26-03-6571 -008"
2122403sP_1s,2122403sP_1s,368930973,"DAWN R PECORA ","903 OLDHAM ST",BALTIMORE,MD,21224,4508,"Baltimore city",24510,39.282843,-76.555253,"903 OLDHAM ST",BALTIMORE,MD,21224,4508,"Baltimore city",1,0,1,1942,1254,1080,1080,64.81,70000,,,210602,R,"26-03-6574 -022"
2122403sPXws,2122403sPXws,382499211,"LUKE G PARRIS ","619 S MACON ST",BALTIMORE,MD,21224,4413,"Baltimore city",24510,39.28558,-76.556987,"619 S MACON ST",BALTIMORE,MD,21224,4413,"Baltimore city",1,0,2,1920,892,1365,1105,70.32,96000,,,204504,R,"26-03-6557 -039"
2122403sPXts,2122403sPXts,426702125,"RAFAEL MICHAEL ALVAREZ ","625 S MACON ST",BALTIMORE,MD,21224,4413,"Baltimore city",24510,39.285475,-76.55698,"PO BOX 432","LINTHICUM HEIGHTS",MD,21090,0432,"Baltimore city",2,0,1,1920,892,1365,1105,27.10,37000,,,202893,R,"26-03-6557 -036"
2122403sPVfs,2122403sPVfs,398877033,"KEVIN W CUBBLER ","616 S NEWKIRK ST",BALTIMORE,MD,21224,4414,"Baltimore city",24510,39.285625,-76.556703,"616 S NEWKIRK ST",BALTIMORE,MD,21224,4414,"Baltimore city",1,0,3,1920,887,1196,1196,,0,,,257805,R,"26-03-6557 -009"
2122403sPP0s,2122403sPP0s,447062391,"SEGUNDO QUIZHPI QUIZHPI ","513 S NEWKIRK ST",BALTIMORE,MD,21224,4430,"Baltimore city",24510,39.286388,-76.556302,"508 SAVAGE ST",BALTIMORE,MD,21224,4617,"Baltimore city",2,0,2,1920,968,1330,1330,52.63,70000,2014-05-08,20140508,215593,R,"26-03-6553 -032"
2122403sPOWs,2122403sPOWs,423345758,"SAM JIANG ","520 OLDHAM ST",BALTIMORE,MD,21224,4518,"Baltimore city",24510,39.286252,-76.555995,"520 OLDHAM ST",BALTIMORE,MD,21224,4518,"Baltimore city",7,0,1,1920,968,1640,1330,54.87,90000,,,215685,R,"26-03-6553 -021"
2122403sPLBs,2122403sPLBs,387754589,"ASHLEY L JORDAN ","518 S NEWKIRK ST",BALTIMORE,MD,21224,4429,"Baltimore city",24510,39.28634,-76.556744,"518 S NEWKIRK ST",BALTIMORE,MD,21224,4429,"Baltimore city",1,0,3,1920,980,1902,1302,84.64,161000,,,245138,R,"26-03-6552 -020"
2122403sP4Qs,2122403sP4Qs,447264787,"GINGER R CORNEJO ","1312 S HIGHLAND AVE",BALTIMORE,MD,21224,5113,"Baltimore city",24510,39.277954,-76.568669,"3203 EASTERN AVE",BALTIMORE,MD,21224,4011,"Baltimore city",2,0,1,1920,688,852,672,58.68,50000,,,187012,R,"26-02-6491 -015"