Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"109 Perry Creek Dr",,"Jacksonville","FL","32220","Duval","001820-1200",0,"Scott","Turner","Kathy","Turner","Scott & Kathy Turner","34 Bay Rd",,"South Portland","ME","04106",,,"Single Family Residential",3,2,1890,7200,2006,155252,05/16/2006,208900,0,0,205610,0,205610,,,,,1,10/13/2020,"Manual",
"11677 Carson Lake Dr",,"Jacksonville","FL","32221","Duval","002060-1690",0,"Ayman","Hamoud",,,"Ayman Hamoud","14 Rosebank Pl",,"Staten Island","NY","10305",,,"Single Family Residential",3,2.5,2529,16547,2005,180436,11/18/2005,215100,0,0,234403,0,234403,,,,,1,10/13/2020,"Manual",
"2454 Britney Lakes Ln",,"Jacksonville","FL","32221","Duval","002060-1535",0,"Christopher","Jamison",,,"Christopher Jamison","75 Kelley Rd",,"Fredericksburg","VA","22405",,,"Single Family Residential",6,2.5,3500,14524,2005,224685,12/06/2005,270200,0,0,282782,0,282782,,,,,1,10/13/2020,"Manual",
"2261 Brian Lakes Dr E",,"Jacksonville","FL","32221","Duval","002060-3070",0,"Jemerson","Diaz","Emmanuel","Diaz","Jemerson & Emmanuel Diaz","2983 Alviena Dr",,"San Jose","CA","95133",,,"Single Family Residential",3,2,1612,7701,2007,137668,05/09/2007,175800,0,0,186354,0,186354,,,,,1,10/13/2020,"Manual",
"7520 Owl Rd",,"Jacksonville","FL","32219","Duval","003652-0000",0,"Albert","Taylor","Annette","Taylor","Albert & Annette Taylor","486 Spring Lake Dr",,"Folkston","GA","31537",,,"Single Family Residential",3,2,1570,15173,1960,98980,,,0,0,130033,0,130033,,,,,1,10/13/2020,"Manual",
"6851 Robinson Rd",,"Jacksonville","FL","32220","Duval","004459-0000",0,"John","Okuma",,,"John Okuma","6135 Pino Real Dr",,"El Paso","TX","79912",,,"Single Family Residential",3,2,1498,112174,1977,105093,04/09/2010,150000,0,0,181417,0,181417,,,,,1,10/13/2020,"Manual",
"9001 Forest Acres Ln",,"Jacksonville","FL","32234","Duval","001010-5300",0,"Alexis","Atwill","Robbins","Atwill","Alexis & Robbins Atwill","4920 N Washtenaw Ave #B","B","Chicago","IL","60625",,,"Single Family Residential",4,3,2529,220794,2006,220790,,,2,49643,358848,13.834,309205,,,,,1,10/13/2020,"Manual",
"17301 Normandy Blvd",,"Jacksonville","FL","32234","Duval","001138-0000",0,"Bonnie","Simmons",,,"Bonnie Simmons","5 Browns Chapel Rd",,"Lexington","GA","30648",,,"Single Family Residential",3,1.5,1984,255400,1967,127512,,,0,0,273406,0,273406,,,,,1,10/13/2020,"Manual",
"9975 Timber Falls Ln",,"Jacksonville","FL","32219","Duval","004025-6505",0,"Carmen","Gordon","Edwin","Gordon","Carmen & Edwin Gordon","413 Olmstead Ave",,"Bronx","NY","10473",,,"Single Family Residential",5,3,3002,12933,2008,205156,,,0,0,260124,0,260124,,,,,1,10/13/2020,"Manual",
"515 Martin Lakes Dr S",,"Jacksonville","FL","32220","Duval","001471-3115",0,"John","Draheim",,,"John Draheim","6300 Sagewood Dr #H236","H236","Park City","UT","84098",,,"Single Family Residential",3,2,1710,11700,2005,157546,05/04/2005,169800,0,0,208341,0,208341,,,,,1,10/13/2020,"Manual",
"7125 Gunston Hall Ct",,"Jacksonville","FL","32220","Duval","004519-1615",0,"Latoya","Allen","Tony","Allen","Latoya & Tony Allen","12002 Stansbury Dr",,"Fredericksburg","VA","22407",,,"Single Family Residential",4,2,2182,8142,2009,173748,08/26/2009,168565,0,0,225117,0,225117,,,,,1,10/13/2020,"Manual",
"9220 Fish Rd",,"Jacksonville","FL","32220","Duval","004616-0010",0,"Linda","Martinez","Donna","Shore","Linda Martinez & Donna Shore","450 Briars Bnd",,"Alpharetta","GA","30004",,,"Single Family Residential",4,2,2229,131809,1996,187624,,,0,0,259649,0,259649,,,,,1,10/13/2020,"Manual",
"2339 Brian Lakes Dr E",,"Jacksonville","FL","32221","Duval","002060-0240",0,"Ravichandran","Adikesavalu","Geetha","Adikesavalu","Ravichandran & Geetha Adikesavalu","8055 Chateau Ln",,"Westerville","OH","43082",,,"Single Family Residential",3,2,1734,7699,2003,140270,02/10/2004,131000,1,47640,190564,24.999,142924,,,,,1,10/13/2020,"Manual",
"11877 Delmar Creek Ct",,"Jacksonville","FL","32220","Duval","001820-0885",0,"Spencer","Snyderman",,,"Spencer Snyderman","32 Ann Dr",,"Richboro","PA","18954",,,"Single Family Residential",3,2,1616,6497,2005,139421,07/22/2005,170400,0,0,180714,0,180714,,,,,1,10/13/2020,"Manual",
"306 Cahoon Rd S",,"Jacksonville","FL","32220","Duval","005608-0000",0,"Charles","White",,,"Charles White","259 Prides Xing",,"Shenandoah Junction","WV","25442",,,"Single Family Residential",3,1,1344,11262,1952,74963,,,0,0,126310,0,126310,,,,,1,10/13/2020,"Manual",
"1027 Frost St E",,"Jacksonville","FL","32221","Duval","007125-0202",0,"Everette","Klansky","Debra","Klansky","Everette & Debra Klansky","443 Miners Way",,"Bailey","CO","80421",,,"Single Family Residential",3,2,1430,11148,1973,109818,,,0,0,157353,0,157353,,,,,1,10/13/2020,"Manual",
"122 Lane Ave S",,"Jacksonville","FL","32254","Duval","005310-0000",0,"Lynn","Reed","William","Price","Lynn Reed & William Price","280 Timberline Dr",,"Demorest","GA","30535",,,"Single Family Residential",3,1,1245,13399,1940,35379,05/08/2013,50000,0,0,81377,0,81377,,,,,1,10/13/2020,"Manual",
"8464 Three Creeks Blvd",,"Jacksonville","FL","32220","Duval","006223-3180",0,"Emily","Ung","Hiep","Ung","Emily & Hiep Ung","1506 Ladd St",,"Silver Spring","MD","20902",,,"Single Family Residential",3,2,1411,25544,1992,145659,11/03/2009,73000,0,0,165286,0,165286,,,,,1,10/13/2020,"Manual",
"140 Devoe St",,"Jacksonville","FL","32220","Duval","006223-3400",0,"Lisa","Barhorst",,,"Lisa Barhorst","152 Wheatland Rd",,"Wexford","PA","15090",,,"Single Family Residential",3,2,1239,9695,1991,126333,,,0,0,166920,0,166920,,,,,1,10/13/2020,"Manual",
"7706 Lookout Point Dr",,"Jacksonville","FL","32210","Duval","010501-1185",0,"Wen","Hsi","Li","Hsi","Wen & Li Hsi","7945 Lake St",,"Morton Grove","IL","60053",,,"Single Family Residential",4,2,1632,6599,2004,127697,06/19/2007,198000,1,26758,169939,15.746,143181,,,,,1,10/13/2020,"Manual",
"1103 Skye Dr E",,"Jacksonville","FL","32221","Duval","008077-0000",0,"Daniel","Lin","Judy","Lin","Daniel & Judy Lin","545 Daintree Dr",,"Alpharetta","GA","30009",,,"Single Family Residential",3,1,1025,7117,1959,80317,11/07/2007,50000,0,0,101477,0,101477,,,,,1,10/13/2020,"Manual",
"6418 Hyde Grove Ave",,"Jacksonville","FL","32210","Duval","011838-0000",0,"John","Kuhn","Fay","Fartey","John Kuhn & Fay Fartey","110 Rose Ann Ct",,"Easley","SC","29642",,,"Single Family Residential",3,1,1658,46109,1965,117859,01/13/2000,94500,2,47476,200841,23.639,153365,,,,,1,10/13/2020,"Manual",
"9361 Crystal Springs Rd",,"Jacksonville","FL","32221","Duval","008833-0000",0,"Melinda","Pippins",,,"Melinda Pippins","216 S Swallow Dr",,"Mcalester","OK","74501",,,"Single Family Residential",3,1,803,154274,1958,66915,,,0,0,99830,0,99830,,,,,1,10/13/2020,"Manual",
"3842 Star Leaf Rd",,"Jacksonville","FL","32210","Duval","012723-1580",0,"Joaquim","Carvalho","Maria","Carvalho","Joaquim & Maria Carvalho","50 Clinton St",,"New Bedford","MA","02740",,,"Single Family Residential",3,2,1804,7909,1997,146435,09/04/2009,80000,0,0,182225,0,182225,,,,,1,10/13/2020,"Manual",
"7521 Pinnacle Dr",,"Jacksonville","FL","32221","Duval","007643-0000",0,"Danny","Whitley","David","Whitley","Danny & David Whitley","243 Calla Lily Cir",,"Alma","GA","31510",,,"Single Family Residential",3,2,1600,9895,1962,106808,,,1,16334,148601,10.992,132267,,,,,1,10/13/2020,"Manual",
"5525 Dunn Ave",,"Jacksonville","FL","32218","Duval","004258-0700",0,"Alan","Do",,,"Alan Do","10631 Flower Ave",,"Stanton","CA","90680",,,"Single Family Residential",3,2,1524,65326,1985,113255,06/11/2004,100000,0,0,151971,0,151971,,,,,1,10/13/2020,"Manual",
"7549 Knoll Dr",,"Jacksonville","FL","32221","Duval","007689-0000",0,"Dan","Emanuel",,,"Dan Emanuel","102 Clipper Ln",,"Brunswick","GA","31523",,,"Single Family Residential",3,2,1953,9917,1980,139906,08/08/2001,75000,1,27491,169924,16.178,142433,,,,,1,10/13/2020,"Manual",
"9561 Commonwealth Ave",,"Jacksonville","FL","32220","Duval","004635-0000",0,"William","Tomlinson",,,"William Tomlinson","176 Katies Ct",,"Meansville","GA","30256",,,"Single Family Residential",3,1,1716,108681,1959,137830,,,1,43429,181055,23.987,137626,,,,,1,10/13/2020,"Manual",
"8184 Grampell Dr",,"Jacksonville","FL","32221","Duval","008806-1236",0,"Dimitriy","Rozenblit","Natasha","Rozenblit","Dimitriy & Natasha Rozenblit","32 Cedar Tree Ln",,"Irvine","CA","92612",,,"Single Family Residential",3,2,1515,8466,1979,124280,05/11/2004,95000,0,0,166663,0,166663,,,,,1,10/13/2020,"Manual",
"1410 Paulk Ln",,"Jacksonville","FL","32220","Duval","004711-0190",0,"Michael","King","Donna","King","Michael & Donna King","316 Woodlief Farm Rd",,"Rolesville","NC","27571",,,"Single Family Residential",3,2,1872,43377,1995,134938,,,0,0,233150,0,233150,,,,,1,10/13/2020,"Manual",
"8112 Grampell Dr",,"Jacksonville","FL","32221","Duval","008806-1258",0,"Roderick","Gary","Kassandra","Gary","Roderick & Kassandra Gary","796 Psc 473",,"Fpo","AP","96349",,,"Single Family Residential",3,2,1262,12618,1980,103465,11/24/1997,71100,1,28088,145616,19.289,117528,,,,,1,10/13/2020,"Manual",
"1510 Rose Hill Dr W",,"Jacksonville","FL","32221","Duval","008806-1490",0,"Teresa","White","Rickey","Horsley","Teresa White & Rickey Horsley","145 Monroe Floyd Rd #12","12","Estill Springs","TN","37330",,,"Single Family Residential",3,2,1384,12427,1988,91086,,,0,0,161455,0,161455,,,,,1,10/13/2020,"Manual",
"4471 Loveland Pass Dr E",,"Jacksonville","FL","32210","Duval","013100-1165",0,"Perry","Schonfeld","Janis","Schonfeld","Perry & Janis Schonfeld","30312 Golf Club Dr",,"San Juan Capistrano","CA","92675",,,"Single Family Residential",3,2,1291,6249,2003,119663,03/04/2003,111400,0,0,153561,0,153561,,,,,1,10/13/2020,"Manual",
"8166 Stuart Ave",,"Jacksonville","FL","32220","Duval","005770-0000",0,"Alvin","Stanley","Adrianna","Stanley","Alvin & Adrianna Stanley","24 Cactus Cir",,"Hazlehurst","GA","31539",,,"Single Family Residential",4,2,1728,10446,1971,101109,05/01/2008,40000,0,0,152667,0,152667,,,,,1,10/13/2020,"Manual",
"8883 Hawkeye Cir",,"Jacksonville","FL","32221","Duval","009062-5705",0,"Thanh","Pham","Nhung","Pham","Thanh & Nhung Pham","1625 Pembroke Ave",,"Winston Salem","NC","27103",,,"Single Family Residential",4,3,2992,18450,2007,211858,03/12/2007,288200,0,0,271920,0,271920,,,,,1,10/13/2020,"Manual",
"1370 Summit Oaks Dr W",,"Jacksonville","FL","32221","Duval","008896-9340",0,"Jeffrey","Phillips","Michele","Phillips","Jeffrey & Michele Phillips","2121 Escenico Ter",,"Carlsbad","CA","92009",,,"Single Family Residential",3,2,1687,7700,2003,143183,09/30/2005,174000,0,0,192635,0,192635,,,,,1,10/13/2020,"Manual",
"2024 Bergerac Dr",,"Jacksonville","FL","32210","Duval","010162-0000",0,"Curtis","Morris",,,"Curtis Morris","16 Abbott Rd",,"Eldon","MO","65026",,,"Single Family Residential",3,2,1420,8775,1960,96062,06/04/2010,33000,0,0,137534,0,137534,,,,,1,10/13/2020,"Manual",
"631 Jones Rd",,"Jacksonville","FL","32220","Duval","006282-0000",0,"Lloyd","Tomlinson","Hoyt","Tomlinson","Lloyd & Hoyt Tomlinson","4825 Trail Rd",,"Waycross","GA","31503",,,"Single Family Residential",3,1,912,43216,1973,74905,,,0,0,106815,0,106815,,,,,1,10/13/2020,"Manual",
"1279 Peabody Dr E",,"Jacksonville","FL","32221","Duval","008897-7325",0,"James","Denmark","Gloria","Denmark","James & Gloria Denmark","225 Grayland Creek Dr",,"Lawrenceville","GA","30046",,,"Single Family Residential",3,2,1691,16370,1991,153452,05/06/1999,92000,1,44865,198987,22.547,154122,,,,,1,10/13/2020,"Manual",
"8039 Wilson Blvd",,"Jacksonville","FL","32210","Duval","010334-0000",0,"Gowhsiung","Tsay","Hsiu","Tsay","Gowhsiung & Hsiu Tsay","176 Cedar Bridge Ct",,"Saint Louis","MO","63141",,,"Single Family Residential",3,1.5,1032,9798,1970,75930,01/14/2002,56251,0,0,112239,0,112239,,,,,1,10/13/2020,"Manual",
"6320 Ian Chad Dr E",,"Jacksonville","FL","32244","Duval","014603-1810",0,"Timothy","Bitzer",,,"Timothy Bitzer","921 S Morton St",,"Bloomington","IN","47403",,,"Single Family Residential",3,2,1392,7569,1986,121723,,,0,0,161904,0,161904,,,,,1,10/13/2020,"Manual",
"9424 Harrier Ct",,"Jacksonville","FL","32221","Duval","009062-3130",0,"Barbara","Davis",,,"Barbara Davis","4380 Smoketree Ave",,"Yorba Linda","CA","92886",,,"Single Family Residential",3,2,1438,24412,2004,120805,05/02/2005,150000,0,0,177381,0,177381,,,,,1,10/13/2020,"Manual",
"7905 Painted Oak Dr",,"Jacksonville","FL","32210","Duval","012442-1025",0,"Stan","Todd",,,"Stan Todd","31432 Windsong Dr",,"San Juan Capistrano","CA","92675",,,"Single Family Residential",3,2,1338,9791,1989,111485,05/20/2005,124500,0,0,149920,0,149920,,,,,1,10/13/2020,"Manual",
"2191 Wiley Oaks Ln",,"Jacksonville","FL","32210","Duval","010378-0695",0,"Yan","Zhang","Ruhao","Zhang","Yan & Ruhao Zhang","7040 Still Spring Hollow Dr",,"Nashville","TN","37221",,,"Single Family Residential",3,2,1324,5032,2004,95830,11/01/2010,69000,0,0,127933,0,127933,,,,,1,10/13/2020,"Manual",
"2583 S Eiffel Cir",,"Jacksonville","FL","32210","Duval","012442-5080",0,"Michael","Berkaw",,,"Michael Berkaw","2015 N Williamson Valley Rd",,"Prescott","AZ","86305",,,"Single Family Residential",3,2,1383,21407,1995,125584,12/30/1997,85000,0,0,161479,0,161479,,,,,1,10/13/2020,"Manual",
"2563 Eiffel Cir W",,"Jacksonville","FL","32210","Duval","012442-5145",0,"Lynn","Knapp",,,"Lynn Knapp","84 Rock Cut Rd",,"Newburgh","NY","12550",,,"Single Family Residential",3,2,1122,6405,1993,112699,,,0,0,148358,0,148358,,,,,1,10/13/2020,"Manual",
"6301 Cranberry Ln W",,"Jacksonville","FL","32244","Duval","014603-4540",0,"Joe","Ulanday","Korina","Ulanday","Joe & Korina Ulanday","1597 Gallery Ave",,"Virginia Beach","VA","23454",,,"Single Family Residential",3,2,1019,7810,1988,107392,01/10/2007,,0,0,139598,0,139598,,,,,1,10/13/2020,"Manual",
"8205 Justin Rd N",,"Jacksonville","FL","32210","Duval","012724-5056",0,"Elizabeth","Duke",,,"Elizabeth Duke","5232 Panama Ave",,"Richmond","CA","94804",,,"Single Family Residential",3,2,1428,9426,1993,119265,07/08/1997,76100,0,0,161499,0,161499,,,,,1,10/13/2020,"Manual",
"5904 Grace Ln",,"Jacksonville","FL","32205","Duval","007526-0000",0,"Hieu","Dinh","Thi","Dinh","Hieu & Thi Dinh","8418 Portland St",,"Riverside","CA","92508",,,"Duplex (2 units, any combination)",4,2,1802,30337,1990,118030,08/04/2005,285000,1,6379,999287,0.638,992908,,,,,1,10/13/2020,"Manual",
"8533 Ruckman Ave",,"Jacksonville","FL","32221","Duval","008806-0372",0,"Kelly","Fowler","Joseph","Wallace","Kelly Fowler & Joseph Wallace","6415 Nc Highway 96 N",,"Selma","NC","27576",,,"Single Family Residential",3,2,1276,9183,1975,109887,,,0,0,146648,0,146648,,,,,1,10/13/2020,"Manual",
"1525 Hammondwood Rd N",,"Jacksonville","FL","32221","Duval","008806-0398",0,"Harry","Goodman",,,"Harry Goodman","1213 Vista Grande Rd",,"El Cajon","CA","92019",,,"Single Family Residential",3,2,1336,8846,1976,103600,,,0,0,145468,0,145468,,,,,1,10/13/2020,"Manual",
"6539 Diamond Leaf Ct S",,"Jacksonville","FL","32244","Duval","015820-5225",0,"Richard","Saland",,,"Richard Saland","305 E 86th St #11","11","New York","NY","10028",,,"Single Family Residential",4,2,1553,7952,1988,128225,,,1,19787,160391,12.337,140604,,,,,1,10/13/2020,"Manual",
"7910 Georgia Jack Dr N",,"Jacksonville","FL","32244","Duval","015820-6115",0,"Suzanne","Berkaw","Lissa","Jacobson","Suzanne Berkaw & Lissa Jacobson","4725 E Anaheim St",,"Long Beach","CA","90804",,,"Single Family Residential",3,2,1405,6600,1994,120474,02/02/1998,78500,1,29952,153746,19.481,123794,,,,,1,10/13/2020,"Manual",
"3915 Morning Glory Rd",,"Jacksonville","FL","32210","Duval","012723-0184",0,"Jay","Gross","Jane","Gross","Jay & Jane Gross","7355 Bird Song Pl",,"Flowery Branch","GA","30542",,,"Single Family Residential",3,2,1376,15012,1976,130696,,,0,0,166447,0,166447,,,,,1,10/13/2020,"Manual",
"8309 Blazing Star Rd",,"Jacksonville","FL","32210","Duval","012723-0176",0,"Veronica","Gunter",,,"Veronica Gunter","144 Castle Oak Ct",,"Kingsland","GA","31548",,,"Single Family Residential",3,2,1346,12063,1976,81254,,,0,0,168235,0,168235,,,,,1,10/13/2020,"Manual",
"7780 Townsend Rd",,"Jacksonville","FL","32244","Duval","016051-0000",0,"Amanda","Soucie",,,"Amanda Soucie","6276 Fike Rd",,"Waco","KY","40385",,,"Single Family Residential",3,2,1086,35955,1949,75293,,,0,0,114734,0,114734,,,,,1,10/13/2020,"Manual",
"7408 Cinnamon Lakes Dr",,"Jacksonville","FL","32244","Duval","016057-0385",0,"Ronnie","Harrell","Hisako","Harrell","Ronnie & Hisako Harrell","154 Vf",,"Fpo","AP","96601",,,"Single Family Residential",3,2,1345,10239,1988,121986,,,1,27430,153253,17.899,125823,,,,,1,10/13/2020,"Manual",
"8817 Kestrel Ct",,"Jacksonville","FL","32222","Duval","016282-0162",0,"Chiem","Huon","Madoran","Huot","Chiem Huon & Madoran Huot","12118 Piney Bend Dr",,"Tomball","TX","77375",,,"Single Family Residential",4,2,1771,13493,1985,134959,04/05/2010,76000,0,0,171213,0,171213,,,,,1,10/13/2020,"Manual",
"4914 Brannon Ave",,"Jacksonville","FL","32210","Duval","013256-0020",0,"Tony","Jones",,,"Tony Jones","4617 Stagecoach Rd",,"Albany","GA","31705",,,"Single Family Residential",3,1,996,11443,1957,67610,01/23/2009,1000,0,0,90400,0,90400,,,,,1,10/13/2020,"Manual",
"8818 Falcon Trace Dr N",,"Jacksonville","FL","32222","Duval","016282-0608",0,"Carlos","Santos","Maria","Santos","Carlos & Maria Santos","735 Madison Ave",,"Elizabeth","NJ","07201",,,"Single Family Residential",3,2,1396,12004,1986,100263,12/05/2006,139000,0,0,136639,0,136639,,,,,1,10/13/2020,"Manual",
"8257 Susie St",,"Jacksonville","FL","32210","Duval","013296-0000",0,"Mary","Skipper","Vicki","Compton","Mary Skipper & Vicki Compton","1534 Shepardsville Hwy",,"Granville","TN","38564",,,"Single Family Residential",3,2,1254,25042,1956,96550,,,0,0,132739,0,132739,,,,,1,10/13/2020,"Manual",
"2138 Timber Creek Ct S",,"Jacksonville","FL","32221","Duval","008983-1026",0,"Amy","Mullins",,,"Amy Mullins","6405 Lazy Stream Way",,"Colorado Springs","CO","80923",,,"Single Family Residential",3,2,1312,10964,1983,108683,,,0,0,155627,0,155627,,,,,1,10/13/2020,"Manual",
"4362 Melissa Ct W",,"Jacksonville","FL","32210","Duval","013861-1102",0,"Denny","Davies","Erika","Davies","Denny & Erika Davies","106 Psc 78",,"Apo","AP","96326",,,"Single Family Residential",4,2,1455,7748,2012,105644,,,1,38886,155620,24.988,116734,,,,,1,10/13/2020,"Manual",
"7625 Ginder Ct",,"Jacksonville","FL","32210","Duval","013861-3105",0,"Alton","Dixon",,,"Alton Dixon","431 Unity Rd",,"Benton","ME","04901",,,"Single Family Residential",3,2,1314,11196,2003,116484,04/28/2010,65700,0,0,149600,0,149600,,,,,1,10/13/2020,"Manual",
"544 Hamlet Rd",,"Jacksonville","FL","32221","Duval","006745-0000",0,"Michael","Valvera",,,"Michael Valvera","Po Box 677",,"Brentwood","NY","11717",,,"Single Family Residential",5,3,2290,42751,1970,173512,06/25/2003,166500,0,0,246936,0,246936,,,,,1,10/13/2020,"Manual",
"4265 Lindy Trl",,"Jacksonville","FL","32210","Duval","013861-3505",0,"Edwin","Pratt","Valerie","Pratt","Edwin & Valerie Pratt","6006 Crest Park Dr",,"Riverdale","MD","20737",,,"Single Family Residential",3,2,1314,5414,2003,116484,09/22/2003,97600,0,0,149688,0,149688,,,,,1,10/13/2020,"Manual",
"9092 Camshire Dr",,"Jacksonville","FL","32244","Duval","016463-6270",0,"Ana","Velandia",,,"Ana Velandia","6710 S 34th St",,"Franklin","WI","53132",,,"Single Family Residential",3,2,1886,13153,1993,171683,10/07/1993,,0,0,222500,0,222500,,,,,1,10/13/2020,"Manual",
"7464 La Ventura Dr S",,"Jacksonville","FL","32210","Duval","013862-1004",0,"John","Dressel","William","Hunter","John Dressel & William Hunter","23127 Oleander Way",,"California","MD","20619",,,"Single Family Residential",3,1,936,11538,1980,73135,,,0,0,101275,0,101275,,,,,1,10/13/2020,"Manual",
"8426 Country Bend Cir W",,"Jacksonville","FL","32244","Duval","016463-6410",0,"Anibal","Acevedo","Maribel","Acevedo","Anibal & Maribel Acevedo","11962 Corte Tezcuco",,"San Diego","CA","92128",,,"Single Family Residential",4,2,2221,17472,1991,190468,,,0,0,248756,0,248756,,,,,1,10/13/2020,"Manual",
"526 Forgotten Way",,"Jacksonville","FL","32221","Duval","006763-1500",0,"Brandon","Scheetz",,,"Brandon Scheetz","6263 White Hart Ln #102","102","Westerville","OH","43081",,,"Single Family Residential",3,2,2188,22646,2005,190615,,,0,0,398141,0,398141,,,,,1,10/13/2020,"Manual",
"8443 Country Bend Cir E",,"Jacksonville","FL","32244","Duval","016463-6462",0,"Douglas","Phelan","Cheri","Phelan","Douglas & Cheri Phelan","20966 Black Duck Ct",,"Callaway","MD","20620",,,"Single Family Residential",4,2,2125,10331,1991,176087,04/03/1998,115500,1,56707,234337,24.199,177630,,,,,1,10/13/2020,"Manual",
"8943 Country Bend Cir N",,"Jacksonville","FL","32244","Duval","016463-6496",0,"Michael","Mcauliffe",,,"Michael Mcauliffe","1480 Moraga Rd #C","C","Moraga","CA","94556",,,"Single Family Residential",3,2,1757,12450,1991,158514,01/14/2004,,,,209709,,,,,,,1,10/13/2020,"Manual",
"7230 Sharbeth Dr S",,"Jacksonville","FL","32210","Duval","013926-0028",0,"Timothy","Brown",,,"Timothy Brown","8 Denver Cir",,"Hampton","VA","23666",,,"Single Family Residential",3,2,1321,7842,1977,85043,05/05/1998,63500,1,26289,136612,19.244,110323,,,,,1,10/13/2020,"Manual",
"7330 Zapata Dr",,"Jacksonville","FL","32210","Duval","013926-0068",0,"David","Wiegand","Debra","Wiegand","David & Debra Wiegand","305 Wendover Ct",,"Chesapeake","VA","23323",,,"Single Family Residential",3,2,980,8102,1979,76063,,,0,0,105898,0,105898,,,,,1,10/13/2020,"Manual",
"8031 Creedmoor Dr",,"Jacksonville","FL","32244","Duval","016463-7588",0,"Eric","Issac",,,"Eric Issac","466 Weidel Rd",,"Webster","NY","14580",,,"Single Family Residential",3,2,1589,6964,1988,137370,,,0,0,189200,0,189200,,,,,1,10/13/2020,"Manual",
"2243 Thiervy Dr",,"Jacksonville","FL","32210","Duval","009830-0000",0,"Thomas","Stephens","Christinea","Stephens","Thomas & Christinea Stephens","376 Broken Arrow Trl",,"Hayesville","NC","28904",,,"Single Family Residential",3,2,1347,13392,1959,82213,01/04/2006,127200,0,0,128947,0,128947,,,,,1,10/13/2020,"Manual",
"6019 Blank Dr",,"Jacksonville","FL","32244","Duval","014603-1088",0,"May","Young",,,"May Young","3642 Pratt Ave",,"Bronx","NY","10466",,,"Single Family Residential",3,2,1520,7487,1984,124412,,,0,0,163768,0,163768,,,,,1,10/13/2020,"Manual",
"8264 Glasgow Ct",,"Jacksonville","FL","32244","Duval","016468-4235",0,"Danny","Koon","Cynthia","Koon","Danny & Cynthia Koon","912 Century Oak Dr",,"Winder","GA","30680",,,"Single Family Residential",3,2,1729,9378,1992,121909,04/12/2006,195000,0,0,194120,0,194120,,,,,1,10/13/2020,"Manual",
"7352 Boysenberry Ln S",,"Jacksonville","FL","32244","Duval","016519-1076",0,"Harriet","Coffey",,,"Harriet Coffey","682 Marina Isle Dr",,"Woodbine","GA","31569",,,"Single Family Residential",3,2,1521,13143,1983,139339,,,1,43265,183669,23.556,140404,,,,,1,10/13/2020,"Manual",
"2218 Corot Dr",,"Jacksonville","FL","32210","Duval","009997-0000",0,"Kathleen","Manning","Kathleen","Revocable Liv","Kathleen Manning","580 Crespi Dr",,"Pacifica","CA","94044",,,"Single Family Residential",3,1,1074,8064,1959,67535,08/31/1998,11100,0,0,108712,0,108712,,,,,1,10/13/2020,"Manual",
"7352 Amandas Crossing Dr S",,"Jacksonville","FL","32244","Duval","016468-5280",0,"Mark","Brennan","Paulette","Brennan","Mark & Paulette Brennan","8200 Caffey Dr",,"Colfax","NC","27235",,,"Single Family Residential",4,2,1547,7170,1991,128635,,,1,39638,182431,21.728,142793,,,,,1,10/13/2020,"Manual",
"822 Permento Ave",,"Jacksonville","FL","32221","Duval","007211-0000",0,"Harry","Mitchell",,,"Harry Mitchell","1471 Ebb Ct Ne",,"Marietta","GA","30066",,,"Single Family Residential",3,1,1396,24947,1936,72424,,,0,0,126791,0,126791,,,,,1,10/13/2020,"Manual",