Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
1912109eXVrs,1912109eXVrs,425488995,NANCY ZAYAS ,1841 W THOMPSON ST,PHILADELPHIA,PA,19121,4913,Philadelphia County,42101,39.974307,-75.166717,1841 W THOMPSON ST,PHILADELPHIA,PA,19121,4913,Philadelphia County,1,2,0,2017,585,1348,1348,,,,,273742,R,47-1-0766-00
1912109Ke3Cs,1912109Ke3Cs,371402736,HAWK IV LP,1234 N 30TH ST APT 5,PHILADELPHIA,PA,19121,4500,Philadelphia County,42101,39.97586,-75.185036,14 MURRAY ST # 159,NEW YORK,NY,10007,2232,Philadelphia County,4,2,2,2014,0,776,776,,,,,192698,R,88-8-2906-18
1912109Ke3Bs,1912109Ke3Bs,435371810,HAWK IV LP,1234 N 30TH ST APT 4,PHILADELPHIA,PA,19121,4500,Philadelphia County,42101,39.97586,-75.185036,69 CHARLTON ST,NEW YORK,NY,10014,4608,Philadelphia County,1,2,2,2014,0,758,758,,,,,210453,R,88-8-2906-16
1912109Ke39s,1912109Ke39s,371402736,HAWK IV LP,1234 N 30TH ST APT 2,PHILADELPHIA,PA,19121,4500,Philadelphia County,42101,39.97586,-75.185036,14 MURRAY ST # 159,NEW YORK,NY,10007,2232,Philadelphia County,4,3,2,2014,0,1025,1025,,,,,286734,R,88-8-2906-12
1912106zeYos,1912106zeYos,392550088,RAMONA WHITE ,18 BREWERYTOWN CT,PHILADELPHIA,PA,19121,4431,Philadelphia County,42101,39.977463,-75.186961,18 BREWERYTOWN CT,PHILADELPHIA,PA,19121,4431,Philadelphia County,1,3,3,2006,0,1367,1367,278.77,381090,3/21/2007,20070321,368955,R,88-8-2902-42
1912106zeX6s,1912106zeX6s,402776712,RANDY M LIGATOR ,3130 W MASTER ST,PHILADELPHIA,PA,19121,4424,Philadelphia County,42101,39.97793,-75.18652,3130 W MASTER ST,PHILADELPHIA,PA,19121,4424,Philadelphia County,1,2,2,2006,0,1230,1230,229.51,282300,8/18/2006,20060818,240933,R,88-8-2901-34
1912106zeWcs,1912106zeWcs,447296238,VANESSA M SALAZAR ,1336 N 31ST ST,PHILADELPHIA,PA,19121,4425,Philadelphia County,42101,39.97723,-75.18637,1336 N 31ST ST,PHILADELPHIA,PA,19121,4425,Philadelphia County,1,3,3,2006,0,1367,1367,237.71,324950,1/4/2006,20060104,322802,R,88-8-2901-00
1912106zeWDs,1912106zeWDs,556708253,1318 N 31ST STREET LLC,1318 N 31ST ST,PHILADELPHIA,PA,19121,4425,Philadelphia County,42101,39.97698,-75.18642,112 MARKET ST APT 3,PHILADELPHIA,PA,19106,3131,Philadelphia County,1,2,2,2006,0,1230,1230,213,262000,12/16/2005,20051216,230168,R,88-8-2900-82
1912106zZ6Ss,1912106zZ6Ss,400456160,PHILADELPHIA HOUSING AUTH,2004 W OXFORD ST,PHILADELPHIA,PA,19121,4002,Philadelphia County,42101,39.978402,-75.16798,12 S 23RD ST,PHILADELPHIA,PA,19103,3014,Philadelphia County,387,3,3,1915,784,1638,1638,7.63,12500,12/13/2002,20021213,382391,R,47-2-0289-00
1912106zZ4ds,1912106zZ4ds,376958528,SHANELL GLOVER ,1904 W JEFFERSON ST,PHILADELPHIA,PA,19121,4131,Philadelphia County,42101,39.976716,-75.166892,1904 W JEFFERSON ST,PHILADELPHIA,PA,19121,4131,Philadelphia County,1,3,1,2010,3426,1527,1527,72.03,110000,6/10/2010,20100610,166993,R,47-2-0180-15
1912106zYrns,1912106zYrns,559015653,JONATHAN C PRICE ,1840 INGERSOLL ST,PHILADELPHIA,PA,19121,4928,Philadelphia County,42101,39.974679,-75.166486,1840 INGERSOLL ST,PHILADELPHIA,PA,19121,4928,Philadelphia County,1,3,2,1920,896,1366,1366,222.54,304000,4/2/2019,20190402,337280,R,47-1-0977-00
1912106zYqAs,1912106zYqAs,360661689,PARASTOO FATIN ,1739 W SEYBERT ST,PHILADELPHIA,PA,19121,5016,Philadelphia County,42101,39.974428,-75.164856,624 GAWAIN RD,PLYMOUTH MEETING,PA,19462,2108,Philadelphia County,3,3,3,2018,668,1498,1498,226.96,340000,4/13/2018,20180413,335290,R,47-1-0909-20
1912106zYp-s,1912106zYp-s,586100492,JAMES F MORRIS ,1725 W SEYBERT ST,PHILADELPHIA,PA,19121,5016,Philadelphia County,42101,39.974378,-75.1645,1725 W SEYBERT ST,PHILADELPHIA,PA,19121,5016,Philadelphia County,1,2,1,1920,668,672,672,,,,,46887,R,47-1-0902-00
1912106zYors,1912106zYors,567934490,OLEKSANDR KOPA ,1525 W SEYBERT ST,PHILADELPHIA,PA,19121,4305,Philadelphia County,42101,39.974067,-75.161448,21 FAIRFIELD POND LA PO B,SAGAPONACK,NY,11962,,Philadelphia County,2,3,1,1920,1104,1280,1280,128.9,165000,2/5/2016,20160205,260095,R,47-1-0866-00
1912106zYjCs,1912106zYjCs,404227547,ELYSE W KAROL ,1527 W THOMPSON ST,PHILADELPHIA,PA,19121,5115,Philadelphia County,42101,39.973674,-75.161518,2542 TULIP ST,PHILADELPHIA,PA,19125,2243,Philadelphia County,24,6,3,1925,960,1440,1440,59.02,85000,11/24/2010,20101124,302685,R,47-1-0686-00
1912106zYhVs,1912106zYhVs,396501295,THOMPSON STREET LLC,1520 W THOMPSON ST,PHILADELPHIA,PA,19121,5116,Philadelphia County,42101,39.973302,-75.161528,132 MATTHEW CIR,RICHBORO,PA,18954,2046,Philadelphia County,1,3,1,1982,1920,1280,1280,66.4,85000,6/24/2011,20110624,303655,R,47-1-0606-25
1912106yzxHs,1912106yzxHs,422553780,LEXINGTON AV HOLDINGS LLC,1904 N MYRTLEWOOD ST,PHILADELPHIA,PA,19121,1823,Philadelphia County,42101,39.985113,-75.182467,2220 FAIRMOUNT AVE,PHILADELPHIA,PA,19130,2617,Philadelphia County,1,3,1,1915,765,880,880,,,,,166864,R,32-3-2492-00
1912106yzvfs,1912106yzvfs,356525878,JESSE COHEN SR ,1950 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,1821,Philadelphia County,42101,39.985985,-75.181739,1950 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,1821,Philadelphia County,4,3,1,1915,765,1020,1020,,0,3/26/1956,19560326,47009,R,32-3-2454-00
1912106yzs3s,1912106yzs3s,370611346,DC PROPERTY MGMT LLC,2149 N 29TH ST,PHILADELPHIA,PA,19121,1205,Philadelphia County,42101,39.988867,-75.180106,PO BOX 64,DARBY,PA,19023,64,Philadelphia County,1,0,0,1915,986,1614,1614,14.56,23500,1/11/1999,19990111,37021,R,32-3-2372-00
1912106yzpvs,1912106yzpvs,557159403,REAL ES HOLDINGS LLC,3133 EUCLID AVE,PHILADELPHIA,PA,19121,2518,Philadelphia County,42101,39.984982,-75.185452,1344 BOBARN DR,PENN VALLEY,PA,19072,1147,Philadelphia County,2,5,2,1915,1005,1640,1640,43.59,71500,2/9/2012,20120209,183348,R,32-3-0217-01
1912106yzoss,1912106yzoss,554439224,EVA L WHITE ,3047 EUCLID AVE,PHILADELPHIA,PA,19121,1812,Philadelphia County,42101,39.984817,-75.184162,3338 N 18TH ST,PHILADELPHIA,PA,19140,4919,Philadelphia County,1,3,1,1915,870,904,904,,0,10/5/1956,19561005,20084,R,32-3-0196-00
1912106yzmas,1912106yzmas,555938529,NORYM INVESTMENT CO,3020 EUCLID AVE,PHILADELPHIA,PA,19121,1813,Philadelphia County,42101,39.984489,-75.183755,1605 W THOMPSON ST,PHILADELPHIA,PA,19121,5044,Philadelphia County,5,3,1,1915,868,832,832,,,,,190796,R,32-3-0131-00
1912106yzmRs,1912106yzmRs,372495210,SYED R HASAN ,3004 EUCLID AVE,PHILADELPHIA,PA,19121,1813,Philadelphia County,42101,39.984418,-75.183351,1561 CLARK DR,YARDLEY,PA,19067,4376,Philadelphia County,5,3,1,1915,1163,832,832,5.4,4500,9/15/2016,20160915,53100,R,32-3-0123-00
1912106yzi3s,1912106yzi3s,556568955,GATOR 1 PROPERTIES INC,2825 W MONTGOMERY AVE,PHILADELPHIA,PA,19121,2737,Philadelphia County,42101,39.983371,-75.180826,401 S 2ND ST,PHILADELPHIA,PA,19147,1612,Philadelphia County,1,3,1,1915,900,1236,1236,53.6,66250,5/17/2017,20170517,70196,R,32-3-0023-00
1912106yzfms,1912106yzfms,385168148,E ALSTON ETH ULUS ,2136 W SUSQUEHANNA AVE,PHILADELPHIA,PA,19121,1417,Philadelphia County,42101,39.987745,-75.168957,7324 WALNUT LN,PHILADELPHIA,PA,19138,1332,Philadelphia County,1,3,1,1915,1152,1450,1450,,0,6/29/1953,19530629,16971,R,32-2-2748-00
1912106yzUFs,1912106yzUFs,384665121,JAMES SMITH ,1917 N 25TH ST,PHILADELPHIA,PA,19121,2002,Philadelphia County,42101,39.984406,-75.174761,1508 BROWN ST,PHILADELPHIA,PA,19130,2906,Philadelphia County,9,0,0,1915,3814,1332,1332,,,,,155884,R,32-2-1764-00
1912106yzS2s,1912106yzS2s,369399801,DEBORAH FLOWERS ,1908 N TAYLOR ST,PHILADELPHIA,PA,19121,2021,Philadelphia County,42101,39.984207,-75.174574,1908 N TAYLOR ST,PHILADELPHIA,PA,19121,2021,Philadelphia County,1,3,1,1915,963,942,942,,0,3/21/1997,19970321,27956,R,32-2-1704-00
1912106yzNLs,1912106yzNLs,556782726,LEON CLARK ,1848 N RINGGOLD ST,PHILADELPHIA,PA,19121,2017,Philadelphia County,42101,39.98358,-75.174199,1848 N RINGGOLD ST,PHILADELPHIA,PA,19121,2017,Philadelphia County,1,3,1,1915,666,986,986,,0,4/1/1970,19700401,28445,R,32-2-1602-00
1912106yzCCs,1912106yzCCs,586226583,LEON CLARK ,1842 N BUCKNELL ST,PHILADELPHIA,PA,19121,2033,Philadelphia County,42101,39.98317,-75.173145,1842 N BUCKNELL ST,PHILADELPHIA,PA,19121,2033,Philadelphia County,1,3,1,1915,651,870,870,,,,,51837,R,32-2-1389-10
1912106yz6bs,1912106yz6bs,586547771,EUNICE OHANNON ,2135 N VAN PELT ST,PHILADELPHIA,PA,19121,1420,Philadelphia County,42101,39.987096,-75.168377,2135 N VAN PELT ST,PHILADELPHIA,PA,19121,1420,Philadelphia County,1,3,1,1915,1120,1496,1496,,,,,59036,R,32-2-0744-00
1912106yz6Gs,1912106yz6Gs,556717758,BIG BUCK DOWN HOLDINGS LL,2119 N VAN PELT ST,PHILADELPHIA,PA,19121,1420,Philadelphia County,42101,39.98675,-75.168454,148 E STREET RD # 149,FEASTERVILLE TREVOSE,PA,19053,7604,Philadelphia County,1,3,1,1915,1120,1380,1380,18.11,25000,9/23/2016,20160923,65815,R,32-2-0736-00
1912106yz4ws,1912106yz4ws,419839060,MOHAMMED BAJNAID ,1943 N VAN PELT ST,PHILADELPHIA,PA,19121,2115,Philadelphia County,42101,39.984199,-75.169006,1943 N VAN PELT ST,PHILADELPHIA,PA,19121,2115,Philadelphia County,1,3,1,1915,1013,1487,1487,5.71,8500,3/10/2014,20140310,46901,R,32-2-0699-01
1912106yyw1s,1912106yyw1s,415426398,YAKOV RUDIKH ,2115 N LAMBERT ST,PHILADELPHIA,PA,19121,1413,Philadelphia County,42101,39.986531,-75.167051,11 PALOMINO DR,OLD BRIDGE,NJ,8857,3622,Philadelphia County,2,3,1,1915,884,1218,1218,17.24,21000,12/13/2013,20131213,155444,R,32-2-0326-00
1912106yyqNs,1912106yyqNs,370828134,ARUN PANDURANGI ,1739 MONUMENT ST,PHILADELPHIA,PA,19121,3311,Philadelphia County,42101,39.983149,-75.163008,7 ESTERBROOK DR,PRINCETON,NJ,8540,6126,Philadelphia County,3,6,2,1915,980,1495,1495,160.53,240000,6/1/2015,20150601,290285,R,32-1-1414-00
1912106yyq2s,1912106yyq2s,372560374,ANTHONY J COMEROTA ,1713 MONUMENT ST,PHILADELPHIA,PA,19121,3311,Philadelphia County,42101,39.983062,-75.162349,1315 WALNUT ST STE 320,PHILADELPHIA,PA,19107,4701,Philadelphia County,2,4,2,1915,1050,1710,1710,97.95,167500,10/7/2009,20091007,228044,R,32-1-1401-00
1912106yylts,1912106yylts,380962502,CHRISTOPHER H BROWN ,1926 W BERKS ST,PHILADELPHIA,PA,19121,2243,Philadelphia County,42101,39.982723,-75.16621,1926 W BERKS ST,PHILADELPHIA,PA,19121,2243,Philadelphia County,1,5,2,1915,1120,1536,1536,146.48,225000,2/20/2009,20090220,208131,R,32-1-1312-00
1912106yyihs,1912106yyihs,396899607,DAMIAN BAYNES ,1826 W WILT ST,PHILADELPHIA,PA,19121,2204,Philadelphia County,42101,39.981706,-75.164987,10207 AVENUE J,BROOKLYN,NY,11236,2817,Philadelphia County,2,4,1,1915,581,912,912,111.95,102100,7/23/2013,20130723,80326,R,32-1-1240-00
1912106yyYfs,1912106yyYfs,397659740,BRADLEY EHNERT ,1619 PAGE ST,PHILADELPHIA,PA,19121,2319,Philadelphia County,42101,39.98432,-75.160918,2 ARLINGTON CT,CALDWELL,NJ,7006,5302,Philadelphia County,2,4,1,1970,928,1156,1156,181.66,210000,9/23/2009,20090923,211287,R,32-1-0250-00
1912106yyY4s,1912106yyY4s,362799907,HSBC BANK USA NATIONAL AS,1517 PAGE ST,PHILADELPHIA,PA,19121,2317,Philadelphia County,42101,39.984056,-75.158849,3476 STATEVIEW BLVD,FORT MILL,SC,29715,7203,Philadelphia County,1,4,1,1915,628,1122,1122,44.56,50000,,,50212,R,32-1-0221-00
1912106yyY-s,1912106yyY-s,358392934,WILLIAM FORSTON ,1514 FONTAIN ST,PHILADELPHIA,PA,19121,2315,Philadelphia County,42101,39.984231,-75.158879,1514 FONTAIN ST,PHILADELPHIA,PA,19121,2315,Philadelphia County,1,3,1,1915,1276,1298,1298,5.46,7100,8/5/2002,20020805,245752,R,32-1-0261-00
1912106yyQZs,1912106yyQZs,427399300,MARGARET RIVERA ,1725 N 23RD ST,PHILADELPHIA,PA,19121,3011,Philadelphia County,42101,39.981159,-75.172183,1854 N JUDSON ST,PHILADELPHIA,PA,19121,2037,Philadelphia County,1,6,2,1920,854,1821,1821,5.87,10700,8/30/2004,20040830,72521,R,47-2-1847-00
1912106yyGas,1912106yyGas,418462642,APRIL NIXON ,1323 N 19TH ST,PHILADELPHIA,PA,19121,4925,Philadelphia County,42101,39.974968,-75.166648,1443 S CHADWICK ST,PHILADELPHIA,PA,19146,4728,Philadelphia County,5,4,1,1915,1245,1898,1898,21.07,40000,6/30/1997,19970630,128964,R,47-1-3231-00
1912106yyCms,1912106yyCms,375392817,ZEPING ZHOU ,1640 N GRATZ ST,PHILADELPHIA,PA,19121,3111,Philadelphia County,42101,39.979199,-75.165356,1117 W THOMPSON ST,PHILADELPHIA,PA,19122,4140,Philadelphia County,9,5,2,1920,980,1380,1380,49.27,68000,3/30/2012,20120330,246137,R,47-1-3164-00
1912106yy9ps,1912106yy9ps,450134751,FAHD RIAZ ,1745 N GRATZ ST,PHILADELPHIA,PA,19121,3112,Philadelphia County,42101,39.980846,-75.164615,2 MOONSHADOW CT,VOORHEES,NJ,8043,9550,Philadelphia County,1,6,4,2011,900,1804,1804,192.9,348000,1/13/2012,20120113,337752,R,47-1-3120-00
1912106yy9gs,1912106yy9gs,398739161,CARUSONE VENTURES LLC,1737 N GRATZ ST,PHILADELPHIA,PA,19121,3112,Philadelphia County,42101,39.98069,-75.164649,3245 S 74TH ST,PHILADELPHIA,PA,19153,3217,Philadelphia County,2,6,4,2013,900,1890,1890,50.26,95000,10/12/2012,20121012,373275,R,47-1-3116-00
1912106yy9Ys,1912106yy9Ys,567658617,CARUSONE VENTURES LLC,1735 N GRATZ ST,PHILADELPHIA,PA,19121,3112,Philadelphia County,42101,39.98065,-75.164658,3245 S 74TH ST,PLYMOUTH MEETING,PA,19462,,Philadelphia County,1,6,4,2013,900,1890,1890,50.26,95000,10/12/2012,20121012,373275,R,47-1-3115-00
1912106yxz1s,1912106yxz1s,440079619,DENNIS GAUDENZI ,1604 N BOUVIER ST,PHILADELPHIA,PA,19121,3223,Philadelphia County,42101,39.978365,-75.163922,75 HOLLY OAK DR,VOORHEES,NJ,8043,1540,Philadelphia County,3,6,2,1920,1197,1716,1716,90.9,156000,4/27/2010,20100427,289322,R,47-1-2823-00
1912106yxyFs,1912106yxyFs,556733478,BAOZHU LU ,1400 N BOUVIER ST,PHILADELPHIA,PA,19121,4215,Philadelphia County,42101,39.975617,-75.164544,1400 N BOUVIER ST,PHILADELPHIA,PA,19121,4215,Philadelphia County,1,4,1,2002,2888,1628,1628,49.14,80000,12/20/2013,20131220,192066,R,47-1-2800-10
1912106yd2Bs,1912106yd2Bs,431147457,GIGI INVESTMENT LLC,1755 N BAILEY ST,PHILADELPHIA,PA,19121,2810,Philadelphia County,42101,39.982447,-75.177426,811 S 2ND ST,PHILADELPHIA,PA,19147,3415,Philadelphia County,1,3,1,1925,750,990,990,25.25,25000,10/22/2015,20151022,150617,R,32-4-1155-00
1912106ycsns,1912106ycsns,411003738,KENNETH M WILLIAMS ,1719 N BAMBREY ST,PHILADELPHIA,PA,19121,2812,Philadelphia County,42101,39.981718,-75.176425,PO BOX 687,BLUE BELL,PA,19422,687,Philadelphia County,2,3,1,1915,728,964,964,,,,,65222,R,32-4-0960-00
1912106yco1s,1912106yco1s,562114008,SHAHIN SKEJA ,2000 N ETTING ST,PHILADELPHIA,PA,19121,5212,Philadelphia County,42101,39.986939,-75.178271,2000 N ETTING ST,PHILADELPHIA,PA,19121,5212,Philadelphia County,1,3,1,1915,723,1060,1060,15.18,16100,1/19/2017,20170119,37157,R,32-3-1849-00
1912106ycY8s,1912106ycY8s,586354200,MANSION HOLDIN STRAWBERRY ,2937 FRENCH ST,PHILADELPHIA,PA,19121,1217,Philadelphia County,42101,39.989178,-75.181366,64 DELIA DR,BROOMALL,PA,19008,1401,Philadelphia County,2,3,1,1915,705,802,802,31.17,25000,10/18/2017,20171018,36822,R,32-3-1592-00
1912106ycQXs,1912106ycQXs,382597532,3117 GORDON LLC,2917 WESTMONT ST,PHILADELPHIA,PA,19121,1227,Philadelphia County,42101,39.988738,-75.180948,2917 WESTMONT ST,PHILADELPHIA,PA,19121,1227,Philadelphia County,1,3,1,1915,714,812,812,22.16,18000,4/21/2017,20170421,57804,R,32-3-1468-00
1912106ycL-s,1912106ycL-s,426145929,CIFALDI PROPERTY RENTALS,2907 EDGLEY ST,PHILADELPHIA,PA,19121,1213,Philadelphia County,42101,39.98835,-75.180845,8001 ROOSEVELT BLVD # 20,PHILADELPHIA,PA,19152,3038,Philadelphia County,5,3,1,1966,800,1120,1120,11.6,13000,4/4/2018,20180404,37293,R,32-3-1376-60
1912106ycC1s,1912106ycC1s,434921226,HAROLD SPURELL ,1825 N JUDSON ST,PHILADELPHIA,PA,19121,2036,Philadelphia County,42101,39.982723,-75.172484,1825 N JUDSON ST,PHILADELPHIA,PA,19121,2036,Philadelphia County,1,3,1,1925,708,962,962,,0,10/28/1991,19911028,21573,R,32-2-1218-00
1912106ycAvs,1912106ycAvs,359003327,RICHARD RAY JR ,1801 N JUDSON ST,PHILADELPHIA,PA,19121,2036,Philadelphia County,42101,39.982254,-75.172589,1801 N JUDSON ST,PHILADELPHIA,PA,19121,2036,Philadelphia County,1,5,1,1925,813,1940,1940,,,,,55849,R,32-2-1206-00
1912106yc7Os,1912106yc7Os,426046276,KEVIN ABNEY ,1941 N 23RD ST,PHILADELPHIA,PA,19121,2024,Philadelphia County,42101,39.984574,-75.171403,3139 N 32ND ST,PHILADELPHIA,PA,19132,1003,Philadelphia County,4,0,0,1915,1212,1884,1884,7.69,14500,9/18/1998,19980918,105865,R,32-2-1124-00
1912106yc51s,1912106yc51s,556526190,SANDRA CRUMP ,1930 N CROSKEY ST,PHILADELPHIA,PA,19121,2027,Philadelphia County,42101,39.98427,-75.171097,6817 N BROAD ST,PHILADELPHIA,PA,19126,2805,Philadelphia County,1,3,1,1915,1009,1184,1184,,,,,74618,R,32-2-1068-00
1912106yc-_s,1912106yc-_s,432576524,VELES GROUP LLC,1734 N 26TH ST,PHILADELPHIA,PA,19121,2809,Philadelphia County,42101,39.982015,-75.177308,286 SUNSET DR,RICHBORO,PA,18954,1840,Philadelphia County,2,4,2,1915,945,1575,1575,11.17,17600,4/5/2016,20160405,15666,R,32-4-1091-00
1912106y_hCs,1912106y_hCs,360384049,HAMLET ,1725 N LAMBERT ST,PHILADELPHIA,PA,19121,3004,Philadelphia County,42101,39.980839,-75.168296,1725 N LAMBERT ST,PHILADELPHIA,PA,19121,3004,Philadelphia County,2,3,1,1925,840,1144,1144,78.67,90000,10/29/2010,20101029,52528,R,47-2-1457-00
1912106y_gns,1912106y_gns,397103636,TEMPLE ESTATES LLC,1711 N LAMBERT ST,PHILADELPHIA,PA,19121,3004,Philadelphia County,42101,39.980573,-75.168354,1711 N LAMBERT ST,PHILADELPHIA,PA,19121,3004,Philadelphia County,1,4,2,1925,840,1144,1144,65.55,75000,8/15/2013,20130815,52074,R,47-2-1450-00
1912106y_38s,1912106y_38s,586288858,RAZADOSI PROPERTIES LLC,1824 W MASTER ST,PHILADELPHIA,PA,19121,4908,Philadelphia County,42101,39.975209,-75.166027,1824 W MASTER ST,PHILADELPHIA,PA,19121,4908,Philadelphia County,1,0,0,1915,1583,1746,1746,68.72,120000,1/17/2017,20170117,170426,R,47-1-1090-00
1912106yZ91s,1912106yZ91s,448916490,ELIMAX LLC,1422 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3607,Philadelphia County,42101,39.978204,-75.183436,1422 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3607,Philadelphia County,1,3,1,1925,788,940,940,16.8,15800,4/23/2015,20150423,186597,R,29-2-2572-00
1912106yZ8ws,1912106yZ8ws,394364098,THELMA L GREER ,1410 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3607,Philadelphia County,42101,39.977961,-75.183482,1410 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3607,Philadelphia County,1,3,1,1925,733,940,940,,,,,133514,R,29-2-2566-00
1912106yZ2gs,1912106yZ2gs,556530173,ANDREW T GRUNDY ,1445 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3606,Philadelphia County,42101,39.978593,-75.18305,1445 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,3606,Philadelphia County,1,3,1,1925,759,964,964,72.61,70000,12/15/2017,20171215,309096,R,29-2-2481-00
1912106yYx3s,1912106yYx3s,391390128,IGT GROUP LLC,1348 N 29TH ST,PHILADELPHIA,PA,19121,4578,Philadelphia County,42101,39.977471,-75.183049,1840 WHARTON ST,PHILADELPHIA,PA,19146,4649,Philadelphia County,4,4,4,1915,1024,1536,1536,69.01,106000,7/8/2011,20110708,204232,R,29-2-2355-00
1912106yYuNs,1912106yYuNs,391216057,ELIMAX LLC,1250 N 29TH ST,PHILADELPHIA,PA,19121,4539,Philadelphia County,42101,39.975995,-75.183414,PO BOX 2017,PHILADELPHIA,PA,19103,17,Philadelphia County,4,3,1,1925,1024,1280,1280,31.25,40000,2/19/2014,20140219,301079,R,29-2-2324-00
1912106yYt1s,1912106yYt1s,580228473,2530 INGERSOLI LLC,1623 N 29TH ST,PHILADELPHIA,PA,19121,2716,Philadelphia County,42101,39.980941,-75.181838,1623 N 29TH ST,PHILADELPHIA,PA,19121,2716,Philadelphia County,1,3,1,1915,1003,1302,1302,94.85,123500,10/9/2019,20191009,135153,R,32-4-1751-00
1912106yYhys,1912106yYhys,427029067,DECOTEAU IRBY ,1626 N NEWKIRK ST,PHILADELPHIA,PA,19121,2713,Philadelphia County,42101,39.98093,-75.181124,1626 N NEWKIRK ST,PHILADELPHIA,PA,19121,2713,Philadelphia County,1,3,1,1915,793,1050,1050,40.85,42900,10/29/2004,20041029,172934,R,32-4-1573-00
1912106yYcBs,1912106yYcBs,405468420,IVAN BROWN ,1527 N 27TH ST,PHILADELPHIA,PA,19121,3705,Philadelphia County,42101,39.979439,-75.179041,1453 N 29TH ST,PHILADELPHIA,PA,19121,3778,Philadelphia County,2,3,1,1920,1575,952,952,,,,,109661,R,29-1-3809-00
1912106yYbUs,1912106yYbUs,368748617,GAIL MOSLEY ,1626 N 28TH ST,PHILADELPHIA,PA,19121,2702,Philadelphia County,42101,39.980862,-75.180637,1626 N 28TH ST,PHILADELPHIA,PA,19121,2702,Philadelphia County,1,3,1,1915,869,1256,1256,10.35,13000,9/20/1990,19900920,127976,R,32-4-1456-00
1912106yYazs,1912106yYazs,586154475,REBECCA KAHL MCINTOSH ,1325 N 27TH ST,PHILADELPHIA,PA,19121,4606,Philadelphia County,42101,39.976525,-75.179728,1325 N 27TH ST,PHILADELPHIA,PA,19121,4606,Philadelphia County,1,4,1,1925,866,1606,1606,50.43,81000,9/24/2016,20160924,419430,R,29-1-3783-00
1912106yYa_s,1912106yYa_s,395538153,C3 LLC,1737 N 28TH ST,PHILADELPHIA,PA,19121,2703,Philadelphia County,42101,39.982412,-75.179857,PO BOX 20185,PHILADELPHIA,PA,19145,485,Philadelphia County,18,3,4,1915,1240,1719,1719,30.25,52000,6/27/2017,20170627,394146,R,32-4-1442-01
1912106yY_Fs,1912106yY_Fs,541080774,DIMITRY COHEN ,1237 N HOLLYWOOD ST,PHILADELPHIA,PA,19121,4510,Philadelphia County,42101,39.975717,-75.183696,2115 CARPENTER ST # B,PHILADELPHIA,PA,19146,2515,Philadelphia County,1,3,1,1925,700,958,958,194.67,186500,4/15/2016,20160415,262424,R,29-2-2424-00
1912106yYKLs,1912106yYKLs,400456160,PHILADELPHIA HOUSING AUTH,2305 SHARSWOOD ST,PHILADELPHIA,PA,19121,3805,Philadelphia County,42101,39.977213,-75.173628,12 S 23RD ST,PHILADELPHIA,PA,19103,3014,Philadelphia County,387,0,0,1920,642,1216,1216,,0,1/19/1993,19930119,21009,R,29-1-1564-00
1912106yYJ3s,1912106yYJ3s,417673297,JOANNE SMITH ,3124 FONTAIN ST,PHILADELPHIA,PA,19121,1725,Philadelphia County,42101,39.987612,-75.184656,1418 E MOUNT PLEASANT AVE,PHILADELPHIA,PA,19150,2004,Philadelphia County,2,3,1,1915,812,1020,1020,3.43,3500,3/11/2018,20180311,23257,R,32-3-1045-00
1912106yY1Hs,1912106yY1Hs,420947869,GINA A GOODWIN ,2534 W MASTER ST,PHILADELPHIA,PA,19121,4734,Philadelphia County,42101,39.976784,-75.17786,88 WILLOWBROOK AVE,LANSDOWNE,PA,19050,1832,Philadelphia County,2,3,1,1925,945,1000,1000,,,,,197675,R,29-1-1062-00
1912106yY16s,1912106yY16s,389252035,DARNELL KEAL ,1730 FRENCH ST,PHILADELPHIA,PA,19121,1615,Philadelphia County,42101,39.9864,-75.162004,2217 N 15TH ST,PHILADELPHIA,PA,19132,4415,Philadelphia County,1,3,1,1925,752,1016,1016,6.88,7000,12/16/1994,19941216,88186,R,32-1-1927-00
1912106yY13s,1912106yY13s,417676231,CITALI LLC,1711 N STILLMAN ST,PHILADELPHIA,PA,19121,2818,Philadelphia County,42101,39.981331,-75.17604,4646 HAZEL AVE,PHILADELPHIA,PA,19143,2104,Philadelphia County,1,3,1,1925,703,976,976,34.32,33500,1/8/2016,20160108,126310,R,32-4-0895-00
1912106yXzQs,1912106yXzQs,429241101,MANUEL A ANDRADE ,2130 W MASTER ST,PHILADELPHIA,PA,19121,4816,Philadelphia County,42101,39.975859,-75.171236,2130 W MASTER ST,PHILADELPHIA,PA,19121,4816,Philadelphia County,1,5,1,1915,1801,1752,1752,7.42,13000,1/3/2013,20130103,451359,R,29-1-0985-00
1912106yXz9s,1912106yXz9s,398695513,THOR EQUITY LLC,2742 W MONTGOMERY AVE,PHILADELPHIA,PA,19121,2625,Philadelphia County,42101,39.982927,-75.179867,2430 W JEFFERSON ST,PHILADELPHIA,PA,19121,3830,Philadelphia County,6,3,1,1915,1101,1500,1500,0.66,1000,11/20/2017,20171120,141038,R,32-4-0804-00
1912106yXqps,1912106yXqps,385282802,SHUIYUAN LUO ,1833 FONTAIN ST,PHILADELPHIA,PA,19121,1541,Philadelphia County,42101,39.985226,-75.164258,5549 DORAL DR,WILMINGTON,DE,19808,2628,Philadelphia County,2,4,2,1925,1140,1392,1392,104.16,145000,4/21/2014,20140421,183974,R,32-1-1735-00
1912106yXqms,1912106yXqms,404227547,ELYSE W KAROL ,1829 FONTAIN ST,PHILADELPHIA,PA,19121,1541,Philadelphia County,42101,39.985212,-75.164154,2542 TULIP ST,PHILADELPHIA,PA,19125,2243,Philadelphia County,24,5,2,1925,1140,1300,1300,1.05,1371,2/24/2010,20100224,74122,R,32-1-1733-00
1912106yXmys,1912106yXmys,556511708,KAROL ELYSE TR,1939 PAGE ST,PHILADELPHIA,PA,19121,1513,Philadelphia County,42101,39.984962,-75.165884,2542 TULIP ST,PHILADELPHIA,PA,19125,2243,Philadelphia County,1,5,2,1915,900,1415,1415,44.52,63000,3/15/2017,20170315,80339,R,32-1-1652-00