assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,,,,,,,
KERRI L SCHWARTZ,4630 W MILL RD,,MILWAUKEE,WI,53218,0,63400,0,"WAGNER,RICHARD A                                  ",4,2,1672,9000,1890,USB HM LENDING                                    ,                              ,"SCHWARTZ,KERRI L",4630 W MILL RD,,MILWAUKEE,WI,53218,55079,13801631007,1380163100,8810,1,RSFR,3,CERTIFICATE SURV MAP #1418,CERTIFIED SURVEY MAP NO 1418 IN SE 1/4 SEC 23-8-21 PARCEL 3 EXC S 22\' FOR ST,KERRI,L,SCHWARTZ,KERRI WAGNER,KERRI,,WAGNER,,,,,,,,,10500,52900,43.13434,-87.9715,,,0,1,GD0,,,,2,RS6,"WAGNER,DARYL & KERRI                              ",8438702,7/27/07,1,8002,7/27/07,60712763,63400,,,,,,,,
DEVELOPMENT & ENTERPRISE,4714 W MILL RD,,MILWAUKEE,WI,53218,0,64800,0,FANNIE MAE,3,1,1221,9520,1933,WAUWATOSA SAVINGS BANK,,DEVELOPMENT & ENTERPRISE,9135 W LISBON AVE,,MILWAUKEE,WI,53222,55079,13899931100,1389993110,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 23-8-21 N 140\' OF S 195\' OF E 68.40\' OF W 912.30\',DEVELOPMENT & ENTERPRISE,,,,,,,,,,,,,,,10900,53900,43.13429,-87.972576,,,1,1,GD0,,,,1,RS6,P & S DEV OF ENT LLC,9200264,0000-00-00,1,8002,3/14/06,60712775,64800,,,,,,,,
KATHLEEN A ATSCH,4820 W MILL RD,,MILWAUKEE,WI,53218,39800,90700,0,,4,1,1611,9520,1952,,,"ATSCH,KATHLEEN A",4820 W MILL RD,,MILWAUKEE,WI,53218,55079,13899971102,1389997110,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 23-8-21 COM 570.30\' E & 55\' N OF SW COR SD 1/4 SEC-TH N 140\'-TH E 68.40\'-TH S 140\'-TH W TO BEG,KATHLEEN,A,ATSCH,GERALD THOMPSON,GERALD,,THOMPSON,,,,,,,,,10900,79800,43.13429,-87.973601,,,0,1,,,,,1,RS6,,,0000-00-00,1,8002,4/13/05,60712779,50900,,,,,,,,
KIRBY L LOCKETT,5132 W MILL RD,,MILWAUKEE,WI,53218,500000,0,0,"HERRO,KENNETH M & ELAINE J P",5,1,8220,16741,1946,OFC MORTGAGE,KENNETH M & ELAME J,"LOCKETT,KIRBY L",6336 N 104TH ST,,MILWAUKEE,WI,53225,55079,13997091005,1399709100,8899,1,RSFR,,,LANDS IN SW 1/4 SEC 23-8-21 W 180\' OF E 330\' OF S 165\' EXC STRS LANDS IN SW 1/4 SEC 23-8-21 W 180\' OF E 330\' OF S 165\' EXC STRS,KIRBY,L,LOCKETT,,,,,,,,,,,,,0,0,43.13425,-87.976709,,,1,2,GA0,,,,2,LB1,"BECKHAM,JOCELYN S",9338423,5/20/19,1,8002,11/13/06,60713056,-500000,,,,,,,,
66TH & MILL LLC,66506652 W MILL RD,,MILWAUKEE,WI,53218,160000,84100,0,REDCO MANAGEMENT LLC,6,4,2318,6720,1978,WAUWATOSA SAVINGS BANK,,66TH & MILL LLC,7430 HARWOOD AVE,100,WAUWATOSA,WI,53213,55079,14002210003,1400221000,8820,3,RDUP,1,BRENTWOOD HILLS ADD 02,"BRENTWOOD HILLS ADD\'N NO 2 ETC, IN SE 1/4 SEC 22-8-21 BLOCK 4 LOT 1 BRENTWOOD HILLS ADD\'N NO 2 ETC, IN SE 1/4 SEC 22-8-21 BLOCK 4 LOT 1",66TH & MILL LLC,,,,,,,,,,,,,,,8600,75500,43.134358,-87.994885,,,1,2,GD0,,,,2,RT1,66TH & MILL LLC,8961888,0000-00-00,1,6004,2/18/05,60713460,-75900,,,,,,,,
66TH & MILL LLC,66106612 W MILL RD,,MILWAUKEE,WI,53218,160000,83800,0,REDCO MANAGEMENT LLC,6,4,2318,6720,1979,,,66TH & MILL LLC,7430 HARWOOD AVE,100,WAUWATOSA,WI,53213,55079,14002260000,1400226000,8820,3,RDUP,6,BRENTWOOD HILLS ADD 02,"BRENTWOOD HILLS ADD\'N NO 2 ETC, IN SE 1/4 SEC 22-8-21 BLOCK 4 LOT 6 BRENTWOOD HILLS ADD\'N NO 2 ETC, IN SE 1/4 SEC 22-8-21 BLOCK 4 LOT 6",66TH & MILL LLC,,,,,,,,,,,,,,,8600,75200,43.134345,-87.993837,,,1,2,GD0,,,,2,RT1,66TH & MILL LLC,8961883,0000-00-00,1,6004,2/18/05,60713465,-76200,,,,,,,,
RANDY MILLER,6438 W MILL RD,,MILWAUKEE,WI,53218,100000,83700,0,"GLOTZER,JUDY F",0,0,1302,13300,1946,CENTRAL STATE MORTGAGE INC,,"MILLER,RANDY & LISA",W52N246 PIERCE AVE,,CEDARBURG,WI,53012,55079,14099881004,1409988100,8899,1,RSFR,,,LANDS IN SE 1/4 SEC 22-8-21 E 70\' OF W 1075.24\' OF N 190\' OF S 245\',RANDY,,MILLER,LISA MILLER,LISA,,MILLER,,,,,,,,,15300,68400,43.134418,-87.991888,,,1,2,,,,,1,IL1,"MILLER,RANDY & LISA",9018589,0000-00-00,1,6004,5/26/05,60713492,-16300,,,,,,,,
PROSPERITY INVESTMENT CORP,72007204 W MILL RD,,MILWAUKEE,WI,53218,0,80800,0,"FAGERSTROM,TODD R                                 ",9,6,3510,8880,1966,SHELTER MTG                                       ,                              ,PROSPERITY INVESTMENT CORP,PO BOX 240424,,MILWAUKEE,WI,53224,55079,14103240000,1410324000,8830,3,RMFD,11,MENOMONEE RIVER HILLS EAST,MENOMONEE RIVER HILLS EAST IN SW 1/4 SEC 22-8-21 BLOCK 87 LOT 11 MENOMONEE RIVER HILLS EAST IN SW 1/4 SEC 22-8-21 BLOCK 87 LOT 11,PROSPERITY INVESTMENT CORP,,,,,,,,,,,,,,,10000,70800,43.134419,-88.000917,,,1,3,,,,,2,RT1,"JOHNSON,DEMETRIUS E                               ",8009780,2/21/05,1,6004,2/21/05,60713759,80800,,,,,,,,
ANNIE B THOMAS,69286930 W MILL RD,,MILWAUKEE,WI,53218,117000,84600,0,NEW CENTURY,6,4,2287,6500,1980,WELLS FARGO BANK,,"THOMAS,ANNIE B",6545 N 51ST ST,,MILWAUKEE,WI,53223,55079,14107420003,1410742000,8820,3,RDUP,18,MENOMONEE RIVER HEIGHTS,CERTIFIED SURVEY MAP NO 2882 IN SW 1/4 SEC 22-8-21 PARCEL 2,ANNIE,B,THOMAS,ANNIE B KNOPP,ANNIE,B,KNOPP,,,,,,,,,8400,76200,43.134402,-87.997734,,,1,2,GA0,,,,2,RT1,"THOMAS,ANNIE B",9623766,0000-00-00,1,6004,7/11/08,60713894,-32400,,,,,,,,
MICHAEL NORMAN KRUEGER,6730 W MILL RD,,MILWAUKEE,WI,53218,37000,50800,0,"HOFFMAN,MARILYN R",2,1,726,6780,1940,,,"KRUEGER,MICHAEL NORMAN",1069 PLAT RD,,HUBERTUS,WI,53033,55079,001419983111X,1419983111,8810,1,RSFR,,,LANDS IN SW 1/4 SEC 22-8-21 W 56.50\' OF E 136.50\' OF N 120\' OF S 175\' LANDS IN SW 1/4 SEC 22-8-21 W 56.50\' OF E 136.50\' OF N 120\' OF S 175\',MICHAEL,NORMAN,KRUEGER,,,,,,,,,,,,,8600,42200,43.134373,-87.996192,,,1,1,,,,,1,RT1,"CHRISTOFFERSON,KARL",9135231,5/1/13,1,6004,11/22/05,60713912,13800,,,,,,,,
ANDREA E ASKERNEESE,7742 W MILL RD,,MILWAUKEE,WI,53218,136700,87600,0,"KOECKRITZ,SUSAN E",3,1,971,7200,1959,AMERICAN HOME MORTGAGE INC,,"ASKERNEESE,ANDREA E",7742 W MILL RD,,MILWAUKEE,WI,53218,55079,14202170006,1420217000,8810,1,RSFR,4,MENOMONEE RIVER HILLS ADD 02,MENOMONEE RIVER HILLS ADD\'N NO 2 A RESUBD IN SE 1/4 SEC 21-8-21 AS RECORDED IN VOL 80 PAGES 28 & 29 BLOCK 100 LOT 4,ANDREA,E,ASKERNEESE,,,,,,,,,,,,,19700,67900,43.134536,-88.008615,,,0,1,GD0,,,,1,RS5,"ASKERNEESE,ANDREA E",9109629,0000-00-00,1,6001,10/13/05,60714029,-49100,,,,,,,,
BRIAN L BULIOX,7908 W MILL RD,,MILWAUKEE,WI,53218,121000,105200,0,ZSK PROPERTIES INC,3,2,1208,7800,1970,MORTGAGE CENTRAL LLC,,"BULIOX,BRIAN L",7908 W MILL RD,,MILWAUKEE,WI,53218,55079,14205020005,1420502000,8810,1,RSFR,2,WAXMAN S CERTIFIED SURV MAP #1,CERTIFIED SURVEY MAP NO 1140 IN SE 1/4 SEC 21-8-21 LOT 2,BRIAN,L,BULIOX,TAMICA O BURDETTE,TAMICA,O,BURDETTE,,,,,,,,,20700,84500,43.13453,-88.009823,,,0,1,GD0,,,,2,RS5,"BULIOX,BRIAN L",9508944,0000-00-00,1,6001,10/15/07,60714050,-15800,,,,,,,,
AARON R TRACY,8110 W MILL RD,,MILWAUKEE,WI,53218,152000,124200,0,MGC ENTS LLC,3,2,960,22796,1930,COMMUNITY BANK NA,ANCHOR BANK FSB,"TRACY,AARON R",8110 W MILL RD,,MILWAUKEE,WI,53218,55079,14299961002,1429996100,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 21-8-21 E 163.60\' OF W 985.20\' OF S 224.30\' OF SD 1/4 EXC S 85\' FOR ST,AARON,R,TRACY,,,,,,,,,,,,,39500,84700,43.134546,-88.012217,,,0,1,GD0,,,,2,RS5,"TRACY,AARON R",9582035,0000-00-00,1,6002,4/7/08,60714070,-27800,,,,,,,,
GWENDOLYN M DAVIS,8132 W MILL RD,,MILWAUKEE,WI,53218,135500,100800,0,"HORTON,STACEY L",3,1,1049,7200,1957,AAMES HOME LOAN,STACEY L,"DAVIS,GWENDOLYN M & CURTIS W",8132 W MILL RD,,MILWAUKEE,WI,53218,55079,14304820005,1430482000,8810,1,RSFR,14,MENOMONEE RIVER HILLS,MENOMONEE RIVER HILLS IN S 1/2 SEC 21-8-21 BLOCK 18 LOT 14,GWENDOLYN,M,DAVIS,CURTIS W DAVIS,CURTIS,W,DAVIS,,,,,,,,,19700,81100,43.134516,-88.012854,,,0,1,GD0,,,,1,RS5,"DAVIS,GWENDALYN M",9211124,10/31/07,1,6002,4/3/06,60714556,-34700,,,,,,,,
BETSY YANG,8129 W MILL RD,,MILWAUKEE,WI,53218,75000,80900,0,"YANG,JOHN B",3,2,918,7200,1958,CITIMORTGAGE INC,,"YANG,BETSY",8129 W MILL RD,,MILWAUKEE,WI,53218,55079,15300160007,1530016000,8810,1,RSFR,16,MENOMONEE RIV HILLS SOUTH ADD,MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 39 LOT 16,BETSY,,YANG,XAIVONG THAO,XAIVONG,,THAO,,,,,,,,,8900,72000,43.133721,-88.01275,,,0,1,GD0,,,,1,RS5,"THAO,XAIVONG",8978271,0000-00-00,1,14001,3/22/05,60717123,5900,,,,,,,,
KAY FARBERG,8021 W MILL RD,,MILWAUKEE,WI,53218,108500,81700,0,PACIFIC GROUP INVESTMENTS LLC,3,1,918,7200,1958,PRIORITY MORTGAGE INC,,"FARBERG,KAY",8021 W MILL RD,,MILWAUKEE,WI,53218,55079,001530022000X,1530022000,8810,1,RSFR,22,MENOMONEE RIVER HILLS SOUTH,MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 39 LOT 22,KAY,,FARBERG,,,,,,,,,,,,,8900,72800,43.133727,-88.0114,,,0,1,GD0,,,,1,RS5,"FARBERG,KAY",9099298,0000-00-00,1,14001,9/27/05,60717129,-26800,,,,,,,,
JANICE F GADDIS,8218 W WINFIELD AVE,,MILWAUKEE,WI,53218,108000,71200,0,"HOPFER,ROBERT E & SYLVIA J",3,1,918,7250,1958,FIRST MAGNUS FINANCIAL CORP,,"GADDIS,JANICE F",8218 W WINFIELD AVE,,MILWAUKEE,WI,53218,55079,15300370001,1530037000,8810,1,RSFR,37,MENOMONEE RIV HILLS SOUTH ADD,MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 39 LOT 37,JANICE,F,GADDIS,,,,,,,,,,,,,8900,62300,43.133395,-88.013786,,,0,1,GD0,,,,1,RS5,"GADDIS,JANICE F",9055166,0000-00-00,1,14001,7/25/05,60717144,-36800,,,,,,,,
ESTELLE G BLAND,7834 W WINFIELD AVE,,MILWAUKEE,WI,53218,20000,74800,0,"BLAND,EDWARD",3,2,942,7200,1959,,,"BLAND,ESTELLE G",7834 W WINFIELD AVE,,MILWAUKEE,WI,53218,55079,15302020008,1530202000,8810,1,RSFR,2,MENOMONEE RIV HILLS SOUTH ADD,MENOMONEE RIVER HILLS SOUTH ADD\'N NO 3 ETC IN NE 1/4 SEC 28-8-21 BLOCK 65 LOT 2 MENOMONEE RIVER HILLS SOUTH ADD\'N NO 3 ETC IN NE 1/4 SEC 28-8-21 BLOCK 65 LOT 2,ESTELLE,G,BLAND,ADRIENNE CALDWELL,ADRIENNE,,CALDWELL,,,,,,,,,8900,65900,43.133409,-88.00933,,,0,1,GD0,,,,1,RS5,"CALDWELL,ADRIENNE",9581683,4/4/08,1,14001,4/4/08,60717194,54800,,,,,,,,
FUAMVAAM LLC,8026 W BENDER AVE,,MILWAUKEE,WI,53218,180000,139000,0,"YANG,CHER X & SIA V",8,1,3382,9600,1959,EQUITABLE BANK SSB,,FUAMVAAM LLC,4239 N 85TH ST,,MILWAUKEE,WI,53222,55079,15303100005,1530310000,8830,3,RMFD,10,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 1 LOT 10,FUAMVAAM LLC,,,,,,,,,,,,,,,14000,125000,43.132574,-88.011543,,,1,4,,,,,2,RM1,"XIONG,WANG T & CHOU Y",9085172,10/6/05,1,14001,9/8/05,60717212,-41000,,,,,,,,
GNT LLC,7900 W BENDER AVE,,MILWAUKEE,WI,53218,0,139000,0,REDCO ENTS                                        ,8,1,3382,9600,1959,AMERICAS WHOLESALE LENDER                         ,                              ,GNT LLC,PO BOX 182,,WAUKESHA,WI,53187,55079,15303160008,1530316000,8830,3,RMFD,4,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 2 LOT 4,GNT LLC,,,,,,,,,,,,,,,14000,125000,43.132585,-88.009517,,,1,4,,,,,2,RM1,"SESSLER,GEORGE J & DONNA L                        ",8146911,4/26/16,1,14001,7/15/05,60717218,139000,,,,,,,,
BRANDY L SHELLEY,8247 W BENDER AVE,,MILWAUKEE,WI,53218,145000,139000,0,"SURESH,RESHMI",8,1,3382,9856,1959,FLAGSTAR BANK FSB,,"SHELLEY,BRANDY L",8247 W BENDER AVE,,MILWAUKEE,WI,53218,55079,15303300004,1530330000,8830,3,RMFD,6,MENOMONEE RIV HILLS SOUTH 01,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 6,BRANDY,L,SHELLEY,,,,,,,,,,,,,14000,125000,43.132135,-88.014665,,,0,4,,,,,2,RM1,"SHELLEY,BRANDY L",9656051,0000-00-00,1,14001,10/2/08,60717232,-6000,,,,,,,,
STEVEN XIONG,8129 W BENDER AVE,,MILWAUKEE,WI,53218,150000,134000,0,US BANK NA TRUST 2006-BNC2,12,1,4336,9733,1959,CONTINENTAL SAVINGS BANK,,"XIONG,STEVEN",9335 W COUNTY LINE RD,,MILWAUKEE,WI,53224,55079,15303380008,1530338000,8830,3,RMFD,14,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 14,STEVEN,,XIONG,,,,,,,,,,,,,14000,120000,43.132044,-88.01267,,,1,4,,,,,2,RM1,"XIONG,STEVEN",9599165,0000-00-00,1,14001,5/12/08,60717240,-16000,,,,,,,,
SAI TONG CHA,8101 W BENDER AVE,,MILWAUKEE,WI,53218,118300,134000,0,US BANK NA,12,1,4336,9745,1959,,,"CHA,SAI TONG",5660 N 43RD ST,,MILWAUKEE,WI,53209,55079,15303410004,1530341000,8830,3,RMFD,17,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 17,SAI,TONG,CHA,,,,,,,,,,,,,14000,120000,43.132048,-88.011906,,,1,4,,,,,2,RM1,"CHA,SAI T",9575829,0000-00-00,1,14001,3/25/08,60717243,15700,,,,,,,,
SAI TONG CHA,8023 W BENDER AVE,,MILWAUKEE,WI,53218,145000,134000,0,COUNTRYWIDE HOME LOANS INC,12,1,4336,9792,1959,,,"CHA,SAI TONG & YING LEE",5660 N 43RD ST,,MILWAUKEE,WI,53209,55079,15303430005,1530343000,8830,3,RMFD,19,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 19,SAI,TONG,CHA,YING LEE CHA,YING,LEE,CHA,,,,,,,,,14000,120000,43.132049,-88.011397,,,1,4,,,,,2,RM1,"CHA,TONG",8877892,0000-00-00,1,14001,3/3/05,60717245,-11000,,,,,,,,
CHOU KHANG,8015 W BENDER AVE,,MILWAUKEE,WI,53218,220000,134000,0,2370 HUBBARD LLC,12,1,4336,9724,1959,J P MORGAN CHASE BANK,,"KHANG,CHOU & YANG",7727 W CARMEN AVE,,MILWAUKEE,WI,53218,55079,15303440000,1530344000,8830,3,RMFD,20,MENOMONEE RIV HILLS SOUTH ADD1,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 20,CHOU,,KHANG,YANG KHANG,YANG,,KHANG,,,,,,,,,14000,120000,43.132051,-88.01114,,,1,4,,,,,2,RM1,"KHANG,CHOU & PA Y",9035185,0000-00-00,1,14001,6/23/05,60717246,-86000,,,,,,,,
CHOU KHANG,8005 W BENDER AVE,,MILWAUKEE,WI,53218,224900,134000,0,2370 HUBBARD LLC,12,1,4336,9724,1959,J P MORGAN CHASE BANK,,"KHANG,CHOU & YANG",7727 W CARMEN AVE,,MILWAUKEE,WI,53218,55079,15303450006,1530345000,8830,3,RMFD,21,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 21,CHOU,,KHANG,YANG KHANG,YANG,,KHANG,,,,,,,,,14000,120000,43.132052,-88.010885,,,1,4,,,,,2,RM1,"KHANG,CHOU & PA Y",9035187,0000-00-00,1,14001,6/23/05,60717247,-90900,,,,,,,,
CHAO V HER,7701 W BENDER AVE,1,MILWAUKEE,WI,53218,90000,139000,0,"HER,LEE",8,1,3364,9684,1959,COUNTRYWIDE BANK,,"HER,CHAO V & SHUE L",7701 W BENDER AVE,1,MILWAUKEE,WI,53218,55079,15303590002,1530359000,8830,3,RMFD,35,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOT 35,CHAO,V,HER,SHUE L HER,SHUE,L,HER,,,,,,,,,14000,125000,43.132011,-88.007257,,,0,4,,,,,2,RM1,"HER,CHAO V & XIA L",9390663,4/16/18,1,14001,2/23/07,60717261,49000,,,,,,,,
LEI HOLDINGS LLC,6267 N 76TH ST,6275,MILWAUKEE,WI,53218,168000,264000,0,"HUANG,YA W",0,0,9954,18634,1960,LANDMARK CU,,LEI HOLDINGS LLC,4423 N 109TH ST,,MILWAUKEE,WI,53225,55079,15303701009,1530370100,8899,1,RSFR,46,MENOMONEE RIV HILLS SOUTH ADD,RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOTS 46 & 47 RE-SUBD NO 1 OF MENOMONEE RIVER HILLS SOUTH ADD\'N IN NE 1/4 SEC 28-8-21 BLOCK 3 LOTS 46 & 47,LEI HOLDINGS LLC,,,,,,,,,,,,,,,55900,208100,43.132032,-88.006349,,,1,1,,,,,1,LB1,LEI HOLDINGS LLC,8952526,0000-00-00,1,14001,2/4/05,60717269,96000,,,,,,,,
MICHAEL J LINK,6223 W KAUL AVE,6231,MILWAUKEE,WI,53218,420000,153000,0,"VELLA,PETER A & EVA M",12,2,5037,9045,1965,ASSOCIATED BANK,,"LINK,MICHAEL J",1744 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,55079,15500081004,1550008100,8830,3,RMFD,1,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 1 & N 11.78\' LOT 2,MICHAEL,J,LINK,,,,,,,,,,,,,12000,141000,43.127899,-87.989061,,,1,4,,,,,2,RM1,"LINK,MICHAEL J",9373038,1/22/07,1,12003,1/22/07,60717334,-267000,,,,,,,,
STEVEN X XIONG,6000 N 63RD ST,,MILWAUKEE,WI,53218,140000,87700,0,EMC MORTGAGE CORP,5,4,2806,7560,1960,CONTINENTAL SAVINGS BANK,,"XIONG,STEVEN X",9335 W COUNTY LINE RD,,MILWAUKEE,WI,53224,55079,15500150006,1550015000,8830,3,RMFD,8,WASSEMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 8,STEVEN,X,XIONG,,,,,,,,,,,,,5200,82500,43.126882,-87.989074,,,1,3,,,,,2,RM1,"XIONG,STEVEN X",9083257,0000-00-00,1,12003,9/6/05,60717339,-52300,,,,,,,,
SONGCHAI XIONG,6001 N 62ND ST,,MILWAUKEE,WI,53218,140000,81400,0,"COPELAND,HARMAN & ESSIE M",5,4,2804,7560,1960,WORLD SAVINGS,,"XIONG,SONGCHAI & NANCY ONG",8700 W SPOKANE ST,,MILWAUKEE,WI,53224,55079,15500160001,1550016000,8830,3,RMFD,9,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 9,SONGCHAI,,XIONG,NANCY ONG XIONG,NANCY,ONG,XIONG,,,,,,,,,5200,76200,43.126875,-87.98857,,,1,3,,,,,2,RM1,"XIONG,SONGCHAI & NANCY O V",9115921,0000-00-00,1,12003,10/21/05,60717340,-58600,,,,,,,,
LLEWELLYN MCCALLA,6011 N 62ND ST,,MILWAUKEE,WI,53218,169900,79700,0,"YANG,LARRY & TONG",5,4,2804,7560,1960,RESMAE MORTGAGE CORP,,"MCCALLA,LLEWELLYN",3716 N 24TH PL,,MILWAUKEE,WI,53206,55079,15500170007,1550017000,8830,3,RMFD,10,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 10 WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 10,LLEWELLYN,,MCCALLA,,,,,,,,,,,,,5200,74500,43.127028,-87.988566,,,1,3,,,,,2,RM1,"MCCALLA,LLEWELLYN",9405031,0000-00-00,1,12003,3/23/07,60717341,-90200,,,,,,,,
MICHAEL J LINK,6205 W KAUL AVE,6213,MILWAUKEE,WI,53218,420000,163000,0,"VELLA,PETER A & EVA M",12,2,5037,9045,1965,ASSOCIATED BANK,,"LINK,MICHAEL J",1744 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,55079,15500231006,1550023100,8830,3,RMFD,16,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 2 LOT 16 & N 11.78\' LOT 15,MICHAEL,J,LINK,,,,,,,,,,,,,12000,151000,43.127892,-87.988555,,,1,4,,,,,2,RM1,"LINK,MICHAEL J",9373038,1/22/07,1,12003,1/22/07,60717345,-257000,,,,,,,,
MICHAEL J LINK,60306032 N 62ND ST,,MILWAUKEE,WI,53218,207000,52100,0,LINWOOD LLC,6,2,2088,5500,1961,WAUWATOSA SAVINGS BANK,,"LINK,MICHAEL J",1744 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,55079,15500270001,1550027000,8820,3,RDUP,4,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 3 LOT 4,MICHAEL,J,LINK,,,,,,,,,,,,,4100,48000,43.127467,-87.987878,,,1,2,,,,,2,RT2,"LINK,MICHAEL J",8958322,0000-00-00,1,12003,2/14/05,60717349,-154900,,,,,,,,
FLAMONT T BUTLER,6025 N 61ST ST,,MILWAUKEE,WI,53218,0,125000,0,"FAIRBAIRN,RICHARD S & PHYLLIS J                   ",8,1,3451,11070,1960,NORTH MILWAUKEE ST BK                             ,                              ,"BUTLER,FLAMONT T & KARMA S RODGERS",10240 W NATIONAL AVE,158,WEST ALLIS,WI,53227,55079,15500300008,1550030000,8830,3,RMFD,7,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 3 LOT 7,FLAMONT,T,BUTLER,KARMA S RODGERS BUTLER,KARMA S,RODGERS,BUTLER,,,,,,,,,12000,113000,43.127279,-87.987512,,,1,4,,,,,2,RM1,BUTLER RODGERS HOLDINGS LLC                       ,8665756,11/6/15,1,12003,6/21/07,60717352,125000,,,,,,,,
BUTLER RODGERS HOLDINGS LLC,60336035 N 61ST ST,,MILWAUKEE,WI,53218,0,56100,0,"FAIRBAIRN,RICHARD S & PHYLLIS J                   ",6,2,1976,5500,1961,                                                  ,                              ,BUTLER RODGERS HOLDINGS LLC,10240 W NATIONAL AVE,158,WEST ALLIS,WI,53227,55079,15500310003,1550031000,8820,3,RDUP,8,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 3 LOT 8,BUTLER RODGERS HOLDINGS LLC,,,,,,,,,,,,,,,4100,52000,43.127461,-87.987463,,,1,2,,,,,2,RT2,BUTLER RODGERS HOLDINGS LLC                       ,8690704,9/12/16,1,12003,6/21/07,60717353,56100,,,,,,,,
ROBERT M JEFFERSON,60526056 N 61ST ST,,MILWAUKEE,WI,53218,119900,62200,0,"JEFFERSON,SHIRLEY A",6,2,2088,6000,1961,SHELTER MORTGAGE CORP,,"JEFFERSON,ROBERT M & PAMELA L",7944 W MEDFORD AVE,,MILWAUKEE,WI,53218,55079,15500350005,1550035000,8820,3,RDUP,1,WASSERMANS,WASSERMAN\'S SUBD IN NE 1/4 SEC 27-8-21 BLOCK 4 LOT 1,ROBERT,M,JEFFERSON,PAMELA L JEFFERSON,PAMELA,L,JEFFERSON,,,,,,,,,4400,57800,43.12789,-87.986805,,,1,2,GD0,,,,2,RT2,"JEFFERSON,ROBERT M & PAMELA L",8982178,0000-00-00,1,12003,3/29/05,60717357,-57700,,,,,,,,
CYNTHIA R ESPINOZA,6300 W KAUL AVE,,MILWAUKEE,WI,53218,160000,146000,0,"THOMAS,RHONDA A",10,1,3680,9685,1962,EDUCATORS CU,,"ESPINOZA,CYNTHIA R",3844 N 57TH ST,,MILWAUKEE,WI,53216,55079,15501050005,1550105000,8830,3,RMFD,5,RECHT 01,RECHT SUBDIVISION NO 1 IN NE 1/4 SEC 27-8-21 LOT 5,CYNTHIA,R,ESPINOZA,,,,,,,,,,,,,8000,138000,43.128365,-87.989565,,,1,4,,,,,2,RM1,"ESPINOZA,CYNTHIA R",9518874,0000-00-00,1,12003,11/5/07,60717375,-14000,,,,,,,,
MICHAEL J LINK,6228 W KAUL AVE,,MILWAUKEE,WI,53218,209000,146000,0,"BLAU,ALVIN F",10,1,3680,9685,1962,ASSOCIATED BANK,,"LINK,MICHAEL J",1744 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,55079,15501070006,1550107000,8830,3,RMFD,7,RECHT 01,RECHT SUBDIVISION NO 1 IN NE 1/4 SEC 27-8-21 LOT 7,MICHAEL,J,LINK,,,,,,,,,,,,,8000,138000,43.128357,-87.989082,,,1,4,,,,,2,RM1,"LINK,MICHAEL J",9110905,0000-00-00,1,12003,10/14/05,60717377,-63000,,,,,,,,
MICHAEL J LINK,6220 W KAUL AVE,,MILWAUKEE,WI,53218,209000,146000,0,"BLAU,AL",10,1,3680,9685,1962,ASSOCIATED BANK,,"LINK,MICHAEL J",1744 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,55079,15501080001,1550108000,8830,3,RMFD,8,RECHT 01,RECHT SUBDIVISION NO 1 IN NE 1/4 SEC 27-8-21 LOT 8,MICHAEL,J,LINK,,,,,,,,,,,,,8000,138000,43.128352,-87.988841,,,1,4,,,,,2,RM1,"LINK,MICHAEL J",9110900,0000-00-00,1,12003,10/14/05,60717378,-63000,,,,,,,,
MICHAEL RAKOW,5730 W CARMEN AVE,,MILWAUKEE,WI,53218,62500,54200,0,"BLIESNER,CHARLOTTE E",2,1,1020,6500,1953,,,"RAKOW,MICHAEL",4612 W CHIPPEWA DR,,MEQUON,WI,53092,55079,17300060005,1730006000,8810,1,RSFR,6,H J BRADYS,BRODY\'S SUBD (H.J.) IN SW 1/4 SEC 26-8-21 BLOCK 1 LOT 6,MICHAEL,,RAKOW,,,,,,,,,,,,,4700,49500,43.122801,-87.984796,,,1,1,GD0,,,,1,RS5,"RAKOW,MICHAEL",9167782,0000-00-00,1,12001,1/18/06,60722027,-8300,,,,,,,,
PAMELA J PINION,5618 W CARMEN AVE,,MILWAUKEE,WI,53218,103000,66500,0,"GRAVES,RHONDA R",4,1,1040,6500,1951,AAMES HOME LOAN,AAMES HOME LOAN,"PINION,PAMELA J & CORNELL",5618 W CARMEN AVE,,MILWAUKEE,WI,53218,55079,17300140009,1730014000,8810,1,RSFR,14,H J BRODYS,BRODY\'S SUBD (H.J.) IN SW 1/4 SEC 26-8-21 BLOCK 1 LOT 14,PAMELA,J,PINION,CORNELL PINION,CORNELL,,PINION,,,,,,,,,4700,61800,43.122802,-87.983298,,,0,1,GD0,,,,1,RS5,"PINION,CORNELL & PAMELA J",9134452,0000-00-00,1,12001,11/21/05,60722035,-36500,,,,,,,,
THOMAS SEALS,5510 W CARMEN AVE,,MILWAUKEE,WI,53218,91200,60100,0,"THI-NGUYEN,NGUYET",2,1,745,8190,1951,BANK OF AMERICA,,"SEALS,THOMAS & OPAL",5510 W CARMEN AVE,,MILWAUKEE,WI,53218,55079,17300220002,1730022000,8810,1,RSFR,22,H J BRODYS,BRODY\'S SUBD (H.J.) IN SW 1/4 SEC 26-8-21 BLOCK 1 LOT 22,THOMAS,,SEALS,OPAL SEALS,OPAL,,SEALS,,,,,,,,,5500,54600,43.122828,-87.981744,,,0,1,GD0,,,,1,RS5,"SEALS,THOMAS & OPAL",9089899,0000-00-00,1,12001,9/15/05,60722043,-31100,,,,,,,,
SANDRA A SEAY,5718 N 55TH PL,,MILWAUKEE,WI,53218,68900,39300,0,"LUNDEY,STEVEN E",2,1,882,5850,1951,FIRST MAGNUS FINANCIAL CORP,,"SEAY,SANDRA A",5718 N 55TH PL,,MILWAUKEE,WI,53218,55079,17300290000,1730029000,8810,1,RSFR,29,H J BRODYS,BRODY\'S SUBD (H.J.) IN SW 1/4 SEC 26-8-21 BLOCK 1 LOT 29,SANDRA,A,SEAY,,,,,,,,,,,,,4300,35000,43.121937,-87.981321,,,0,1,GD0,,,,1,RS5,"SEAY,SANDRA A",9470432,0000-00-00,1,12001,7/27/07,60722050,-29600,,,,,,,,
ELLA M MABLES,5712 N 55TH PL,,MILWAUKEE,WI,53218,79000,41400,0,"KUFAHL,DELORES R",3,1,1002,5850,1951,US BANK NA,US BANK NA,"MABLES,ELLA M",5712 N 55TH PL,,MILWAUKEE,WI,53218,55079,17300300006,1730030000,8810,1,RSFR,30,H J BRODYS,BRODY\'S SUBD (H.J.) IN SW 1/4 SEC 26-8-21 BLOCK 1 LOT 30,ELLA,M,MABLES,,,,,,,,,,,,,4300,37100,43.1218,-87.981326,,,0,1,GD0,,,,1,RS5,"MABLES,ELLA M",9649068,0000-00-00,1,12001,9/12/08,60722051,-37600,,,,,,,,