Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add,
"193 N 6th St",,"Newark","NJ","07107","Essex","14  01916-0000-00055",0,"Raul","Castillo",,,"Raul Castillo","Po Box 952215",,"Lake Mary","FL","32795",,,"Single Family Residential",,,2802,3001,1900,165600,01/22/1990,,0,0,273206,0,273206,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"103 Komorn St",,"Newark","NJ","07105","Essex","14  02073-0000-00025",0,,"103 Komorn Street Group",,,,"80 Dawn Dr",,"Clark","NJ","07066",,,"Single Family Residential",,,1748,2309,1900,196400,09/24/1999,120000,0,0,391048,0,391048,,,,,1,0,0,0,0,0,10/30/2020,"Manual",
"231 King St",,"Fanwood","NJ","07023","Union","05  00107-0000-00013",1,"Anthony","Cary","Elizabeth","Cary","Anthony & Elizabeth Cary","231 King St",,"Fanwood","NJ","07023",,,"Single Family Residential",,,1361,12201,1960,351300,,,0,0,437998,0,437998,,,,98.32,3,0,0,0,0,1,10/30/2020,"Manual",
"494 4th St",,"Newark","NJ","07107","Essex","14  01952-0000-00022",1,"Ruiz","Torres",,,"Ruiz Torres","494 4th St",,"Newark","NJ","07107",,,"Single Family Residential",,,1200,2500,1917,100600,08/10/2020,279000,1,273021,219300,124.497,-53721,,,,,1,0,0,0,0,0,10/30/2020,"Manual",
"357 Ellery Ave",,"Newark","NJ","07106","Essex","14  04128-0000-00075",0,"Jose","Carvalho","Manuel","Carvalho","Jose & Manuel Carvalho","1200 Morris Ave",,"Union","NJ","07083",,,"Single Family Residential",,,1892,2405,1930,143200,07/31/2014,,1,83157,235121,35.368,151964,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"43 Aldine St",,"Newark","NJ","07112","Essex","14  03048-  01-00018",0,"Gilmar","Carvalho",,,"Gilmar Carvalho","342 N 11th St",,"Newark","NJ","07107",,,"Single Family Residential",,,2598,2862,2005,236500,02/16/2004,270500,1,215295,339539,63.408,124244,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"73 S 6th St",,"Newark","NJ","07107","Essex","14  01810-0000-00007",0,"Benson","Cartwright",,,"Benson Cartwright","91 Tuxedo Pkwy",,"Newark","NJ","07106",,,"Commercial (General)",,,1045,3001,1902,119500,08/15/1996,7000,0,0,,0,,,,,,3,0,0,0,0,1,10/30/2020,"Manual",
"10 Smith Manor Blvd #222","222","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0222",0,"Eleanor","Carpenter",,,"Eleanor Carpenter","222 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",,,1425,,1993,206200,01/17/2002,250000,0,0,286477,0,286477,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"1263 White Oak Rd",,"Scotch Plains","NJ","07076","Union","16  09602-0000-00001",1,"I","Carney",,,"I Carney","1263 White Oak Rd",,"Scotch Plains","NJ","07076",,,"Single Family Residential",,,1438,14680,1955,112700,,,1,36487,514648,7.09,478161,,,,,2,0,0,0,0,1,10/30/2020,"Manual",
"247 N Grove St",,"East Orange","NJ","07017","Essex","05  00260-0000-00012",1,"Jihan","Carmichael",,,"Jihan Carmichael","247 N Grove St",,"East Orange","NJ","07017",,,"Single Family Residential",5,3,2120,7497,1915,190200,09/17/2019,255000,2,685830,281874,243.311,-403956,"SOLD",07/25/2018,72000,,2,0,0,0,0,0,10/30/2020,"Manual",
"29 Lapis Cir",,"West Orange","NJ","07052","Essex","22  00178-  46-00029-0000-C0273",0,"Steven","Carey",,,"Steven Carey","377 S Harrison St #17k","17K","East Orange","NJ","07018",,,"Condominium (Residential)",,,1850,,1989,330100,07/06/1994,186500,1,36930,397950,9.28,361020,,,,,3,0,0,0,0,1,10/30/2020,"Manual",
"177 Orchard St",,"Newark","NJ","07114","Essex","14  00898-0000-00013-  09",0,"Maria","Cardalda",,,"Maria Cardalda","38 Edwards Ave",,"Belford","NJ","07718",,,"Single Family Residential",,,3207,3228,2002,302100,05/29/2002,295000,1,211044,470318,44.873,259274,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"87 Heckel St",,"Belleville","NJ","07109","Essex","01  00103-0000-00015",0,"Laura","Caprio","Mannarino","Caprio","Laura & Mannarino Caprio","21 Gillespie Rd",,"Bloomfield","NJ","07003",,,"Duplex (2 units, any combination)",,,1900,7161,1917,305300,,,0,0,419203,0,419203,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"16 Fremont St",,"West Orange","NJ","07052","Essex","22  00134-  02-00114",0,"Rocco","Capozzi",,,"Rocco Capozzi","8 Byrne Rd",,"West Orange","NJ","07052",,,"Single Family Residential",,,1975,3202,1925,199000,,,0,0,347378,0,347378,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"72 Elm St",,"Newark","NJ","07105","Essex","14  00914-0000-00017",0,"Karen","Caponegro",,,"Karen Caponegro","2077 Galloping Hill Rd",,"Union","NJ","07083",,,"Single Family Residential",,,1508,2374,1882,147200,10/17/2002,345000,1,46278,1390427,3.328,1344149,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"98 Warwick St",,"Newark","NJ","07105","Essex","14  00960-0000-00044",0,"Gregory","Caponegro",,,"Gregory Caponegro","2077 Galloping Hill Rd",,"Union","NJ","07083",,,"Single Family Residential",,,320,2505,1911,101700,06/02/2014,,0,0,243097,0,243097,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"103 N 17th St",,"East Orange","NJ","07017","Essex","05  00062-0000-00011",0,,"Capc Usa Llc",,,,"108 Church St",,"New Brunswick","NJ","08901",,,"Single Family Residential",8,3,3250,6700,1895,226100,09/05/2019,155513,2,18200028,278705,6530.212,-17921323,"FAIL",06/13/2020,299999,,2,0,0,0,0,0,10/30/2020,"Manual",
"40 Grace St",,"Irvington","NJ","07111","Essex","09  00214-0000-00004",1,"Carrie","Canty",,,"Carrie Canty","40 Grace St",,"Irvington","NJ","07111",,,"Single Family Residential",,,1440,2496,1900,97700,,,2,21748,189057,11.503,167309,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"438 Avon Ave",,"Newark","NJ","07108","Essex","14  02646-0000-00002",0,"Chaim","Schwartz",,,"Chaim Schwartz","183 Wilson St #430","430","Brooklyn","NY","11211",,,"Single Family Residential",,,3924,2396,1927,187800,05/25/2018,260000,1,289993,315657,91.87,25664,,,,,1,0,0,0,0,0,10/30/2020,"Manual",
"26 Wall St",,"Newark","NJ","07105","Essex","14  02035-0000-00017",0,"Jose","Canica","Margaret","Canica","Jose & Margaret Canica","204 Schilke Ln",,"Hillsborough","NJ","08844",,,"Single Family Residential",,,1672,2500,1867,194600,11/07/1977,,0,0,447465,0,447465,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"127 Delancey St",,"Newark","NJ","07105","Essex","14  00972-0000-00014",0,"Philip","Candura","Roseann","Candura","Philip & Roseann Candura","47 Tanglewood Dr",,"East Hanover","NJ","07936",,,"Single Family Residential",,,1664,2988,1909,169300,08/06/1990,,0,0,357939,0,357939,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"38-40 Pennington St",,"Newark","NJ","07102","Essex","14  00890-0000-00039-  03",0,"Luis","Campoverde","Reina","Correa","Luis Campoverde & Reina Correa","38 Pennington St",,"Newark","NJ","07102",,,"Single Family Residential",,,2736,3289,2003,257500,11/10/2004,,1,18272,422935,4.32,404663,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"65 Whitney St",,"Newark","NJ","07106","Essex","14  04003-0000-00016",0,"Winsome","Campbell-Smith",,,"Winsome Campbell-Smith","265 S Main St #10","10","Jonesboro","GA","30236",,,"Single Family Residential",2,1,1392,1782,1914,77500,11/24/2008,260000,0,0,219987,0,219987,"SOLD",08/30/2017,14000,,2,0,0,0,0,0,10/30/2020,"Manual",
"40-42 Holland St",,"Newark","NJ","07103","Essex","14  00303-0000-00044-  02",0,"Cristeen","Campbell","Le","Stephenson","Cristeen Campbell & Le Stephenson","40 Holland St #42","42","Newark","NJ","07103",,,"Single Family Residential",,,1740,3751,1999,152700,03/22/2000,143000,1,163644,266926,61.307,103282,,,,,5,0,0,0,0,1,10/30/2020,"Manual",
"145 N Essex Ave",,"Orange","NJ","07050","Essex","17  01502-0000-00007",0,"Antonette","Campbell",,,"Antonette Campbell","76 N Essex Ave",,"Orange","NJ","07050",,,"Single Family Residential",,,2060,4064,1899,150900,10/03/2011,53000,0,0,214341,0,214341,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"10 Smith Manor Blvd #601","601","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0601",0,"David","Campana","Rayshel","Campana","David & Rayshel Campana","601 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",2,2,1600,,1993,175000,12/17/2012,175000,1,116019,315484,36.775,199465,"FAIL",03/02/2020,322000,,1,0,0,0,0,0,10/30/2020,"Manual",
"152 S 8th St",,"Newark","NJ","07107","Essex","14  01811-0000-00046",0,"Bowman","Caldwell",,,"Bowman Caldwell","174 S 8th St #A","A","Newark","NJ","07107",,,"Single Family Residential",,,2503,2500,1887,166800,01/13/2000,20000,1,5676,221664,2.561,215988,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"46 Salter Pl",,"Belleville","NJ","07109","Essex","01  00402-0000-00015",0,"Josephine","Calafiore","Joseph","Calafiore","Josephine & Joseph Calafiore","1 Vail St",,"Nutley","NJ","07110",,,"Duplex (2 units, any combination)",,,2240,6229,1952,394900,,,1,142148,482686,29.449,340538,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"475 Nye Ave",,"Irvington","NJ","07111","Essex","09  00213-0000-00037",1,"Eric","Cajuste",,,"Eric Cajuste","475 Nye Ave",,"Irvington","NJ","07111",,,"Triplex (3 units, any combination)",5,3,2080,2997,1910,256200,05/27/2020,345000,1,336534,344733,97.622,8199,"SOLD",05/22/2020,345000,,2,0,0,0,0,0,10/30/2020,"Manual",
"81 Berkeley Ave",,"Bloomfield","NJ","07003","Essex","02  00366-0000-00039",0,"Daniel","Caicedo",,,"Daniel Caicedo","83 Berkeley Ave",,"Bloomfield","NJ","07003",,,"Duplex (2 units, any combination)",,,2695,3528,1911,455900,09/05/2006,477000,0,0,487179,0,487179,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"89 Whittlesey Ave",,"West Orange","NJ","07052","Essex","22  00124-0000-00012",0,"Lucien","Cadeau","Vilnise","Cadeau","Lucien & Vilnise Cadeau","134 Gregory Ave",,"West Orange","NJ","07052",,,"Single Family Residential",,,2456,5000,1920,297800,03/03/1997,150000,1,52239,413915,12.621,361676,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"49 Webster St",,"Newark","NJ","07104","Essex","14  00483-0000-00044",0,"Pablo","Cabrera","Rita","Cabrera","Pablo & Rita Cabrera","19 Webster St",,"Newark","NJ","07104",,,"Single Family Residential",,,1934,2574,1877,121300,07/06/1984,,0,0,192849,0,192849,,,,2389.84,2,0,0,0,0,0,10/30/2020,"Manual",
"165 S Clinton St",,"East Orange","NJ","07018","Essex","05  00523-0000-00006-  01",1,"Jose","Cabrera","Esperanza","Cabrera","Jose & Esperanza Cabrera","165 S Clinton St",,"East Orange","NJ","07018",,,"Single Family Residential",,,4086,5297,2005,291900,01/13/2006,395000,1,229470,430112,53.351,200642,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"21 Fleming Ave",,"Newark","NJ","07105","Essex","14  02018-0000-00018",0,"Antonio","Cabral","Emilia","Cabral","Antonio & Emilia Cabral","45 Jackson St",,"Newark","NJ","07105",,,"Single Family Residential",,,1900,2500,1867,170500,07/20/1993,100,1,155541,300192,51.814,144651,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"291 N 5th St",,"Newark","NJ","07107","Essex","14  01932-0000-00053",0,"Carlos","Cabica","Rosa","Cabica","Carlos & Rosa Cabica","338 N 12th St",,"Newark","NJ","07107",,,"Single Family Residential",,,2985,2801,1904,157000,,,0,0,335745,0,335745,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"320 Broadway",,"Newark","NJ","07104","Essex","14  00575-0000-00028",0,"V","Cabezas","E","Cabezas","V & E Cabezas","601 Lake St",,"Newark","NJ","07104",,,"Single Family Residential",,,3300,3001,1880,183100,03/13/2003,,0,0,284532,0,284532,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"84 N 15th St",,"East Orange","NJ","07017","Essex","05  00052-0000-00032",1,,"North 15 V Holdings Llc",,,,"576 S Anita Dr",,"East Orange","NJ",,,,"Single Family Residential",,,3329,2797,1925,154400,03/20/2020,165000,1,258050,294910,87.501,36860,,,,,2,0,0,0,0,1,10/30/2020,"Manual",
"14-16 Crown St",,"Newark","NJ","07106","Essex","14  04044-  01-00004",1,"William","Bush",,,"William Bush","14-16 Crown St",,"Newark","NJ","07106",,,"Single Family Residential",,,1925,7971,1997,199300,12/18/1980,52000,0,0,333957,0,333957,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"63 Ridge Rd",,"West Orange","NJ","07052","Essex","22  00082-  02-00013-  05",1,"Morgan","Bush","Matthew","Bush","Morgan & Matthew Bush","63 Ridge Rd",,"West Orange","NJ","07052",,,"Single Family Residential",3,2.5,2772,45302,1940,592900,06/12/1989,385000,1,652454,777950,83.868,125496,"SOLD",09/05/2019,785000,,2,0,0,0,0,0,10/30/2020,"Manual",
"103 Lyons Ave",,"Newark","NJ","07112","Essex","14  03660-0000-00058",1,"Bryan","Bush",,,"Bryan Bush","103 Lyons Ave",,"Newark","NJ","07112",,,"Single Family Residential",,,3667,4700,1922,222300,04/08/2019,385000,0,0,372066,0,372066,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"905 S 16th St",,"Newark","NJ","07108","Essex","14  03012-0000-00038",1,"Avrum","Lichtenstadter","Yitzchok","Ort","Avrum Lichtenstadter & Yitzchok Ort","905 S 16th St",,"Newark","NJ","07108",,,"Single Family Residential",,,3973,3498,1910,297700,11/04/2019,385000,0,0,426829,0,426829,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"89 Eaton Pl",,"East Orange","NJ","07017","Essex","05  00058-0000-00009",0,"Lawrence","Burke","Bancroft","Yonetta","Lawrence Burke & Bancroft Yonetta","629 E 77th St",,"Brooklyn","NY","11236",,,"Single Family Residential",,,2502,3694,1920,173700,09/28/2009,36000,0,0,272114,0,272114,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"12 Elm St",,"West Orange","NJ","07052","Essex","22  00137-0000-00082",0,"Kenneth","Burke","Janet","Burke","Kenneth & Janet Burke","88 Orton Rd",,"West Caldwell","NJ","07006",,,"Single Family Residential",,,1575,5001,1910,243600,07/09/2001,,0,0,361673,0,361673,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"15 Highland Ter",,"Irvington","NJ","07111","Essex","09  00122-0000-00019",0,"Joaquim","Burbosa",,,"Joaquim Burbosa","921 Jackson Ave",,"Elizabeth","NJ","07201",,,"Duplex (2 units, any combination)",,,1858,2496,1919,51800,06/26/2006,155555,0,0,156495,0,156495,,,,,10,0,0,0,0,2,10/30/2020,"Manual",
"10 Smith Manor Blvd #214","214","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0214",0,"Carmella","Bunero",,,"Carmella Bunero","214 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",,,1505,,1993,213200,,,0,0,301432,0,301432,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"283 Osborne Ter",,"Newark","NJ","07112","Essex","14  03605-0000-00011",0,,"283 Terrace Llc",,,,"110 Chestnut Ridge Rd #270","270","Montvale","NJ","07645",,,"Single Family Residential",,,2915,4500,1926,195700,08/29/2006,355000,0,0,309627,0,309627,,,,,1,0,0,0,0,0,10/30/2020,"Manual",
"93-95 Bragaw Ave",,"Newark","NJ","07112","Essex","14  03065-0000-00024-  01",0,,"Bsd101 Llc",,,,"86 Middleton St #3a","3A","Brooklyn","NY","11206",,,"Single Family Residential",,,3192,3986,2002,270600,12/13/2004,,0,0,259032,0,259032,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"653 N 5th St",,"Newark","NJ","07107","Essex","14  00639-0000-00036",0,,"Tnf Real Estate Llc",,,,"896 Valley Rd",,"Wayne","NJ","07470",,,"Single Family Residential",4,2,1584,2500,1907,141600,10/24/2019,168000,0,0,294943,0,294943,"SOLD",10/17/2019,168000,,1,0,0,0,0,1,10/30/2020,"Manual",
"769 Summer Ave #1b","1B","Newark","NJ","07104","Essex","14  00776-  05-00001-  02-C1B",0,"Michelle","Bryan",,,"Michelle Bryan","1783 Walker Ave #C","C","Irvington","NJ","07111",,,"Condominium (Residential)",,,978,81283,1988,78400,08/04/2008,195000,1,157890,197242,80.049,39352,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"174 Weequahic Ave",,"Newark","NJ","07112","Essex","14  03698-0000-00027",0,"William","Brown","P","Brown","William & P Brown","176 Weequahic Ave",,"Newark","NJ","07112",,,"Single Family Residential",,,2063,3999,1924,167200,,,0,0,246037,0,246037,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"453 S 14th St",,"Newark","NJ","07103","Essex","14  00329-0000-00045",0,"Vanessa","Brown",,,"Vanessa Brown","Po Box 3487",,"Newark","NJ","07103",,,"Single Family Residential",,,2128,2500,2002,161500,10/24/2002,139900,1,56306,295606,19.048,239300,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"45 Norwood St",,"Newark","NJ","07106","Essex","14  04066-0000-00071",0,"Roy","Brown",,,"Roy Brown","355 13th Ave",,"Newark","NJ","07103",,,"Single Family Residential",,,1888,2701,1915,105900,11/06/1992,79000,1,46749,249299,18.752,202550,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"94 19th Ave",,"Newark","NJ","07103","Essex","14  00355-0000-00023-  04",1,"Rose","Brown",,,"Rose Brown","94 19th Ave",,"Newark","NJ","07103",,,"Single Family Residential",,,1568,2500,2000,143900,05/09/2000,72000,2,55894,244058,22.902,188164,,,,,5,0,0,0,0,1,10/30/2020,"Manual",
"314-316 Schley St",,"Newark","NJ","07112","Essex","14  03735-0000-00010",0,"Natalie","Brown",,,"Natalie Brown","314 Schley St",,"Newark","NJ","07112",,,"Single Family Residential",,,2129,4169,1940,179400,10/05/1999,105000,1,23527,290407,8.101,266880,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"307 W Runyon St",,"Newark","NJ","07108","Essex","14  03035-0000-00023",0,"M","Brown","Lynn","Brown","M & Lynn Brown","190 Midland Pl",,"Newark","NJ","07106",,,"Single Family Residential",,,4026,4116,1907,215800,07/30/2001,,0,0,368863,0,368863,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"12 Tremont Ter",,"Irvington","NJ","07111","Essex","09  00131-0000-00030",1,"James","Brown","Louise","Brown","James & Louise Brown","12 Tremont Ter",,"Irvington","NJ","07111",,,"Duplex (2 units, any combination)",,,2070,2500,1963,135200,,,0,0,242176,0,242176,,,,,3,0,0,0,0,1,10/30/2020,"Manual",
"881883 14th Ave",,"Newark","NJ","07103","Essex","14  03010-0000-00037",0,"James","Brown","Alma","Brown","James & Alma Brown","881 S 14th St #883","883","Newark","NJ","07108",,,"Single Family Residential",,,2672,2849,1912,151200,,,0,0,291047,0,291047,,,,,5,0,0,0,0,0,10/30/2020,"Manual",
"365 Chadwick Ave",,"Newark","NJ","07112","Essex","14  03594-0000-00044",0,"Frank","Brown",,,"Frank Brown","1287 Arlington Ave",,"Plainfield","NJ","07060",,,"Single Family Residential",,,2746,3075,1917,180500,09/15/1988,,0,0,292004,0,292004,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"18 Taylor St",,"Newark","NJ","07104","Essex","14  00525-0000-00021",1,"Edward","Brown",,,"Edward Brown","18 Taylor St #9037","9037","Newark","NJ","07104",,,"Single Family Residential",,,3065,2500,1897,181600,10/30/1984,9500,1,82270,263976,31.166,181706,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"410 S 7th St",,"Newark","NJ","07103","Essex","14  00301-0000-00032",1,"Daisy","Brown","James","Brown","Daisy & James Brown","410 S 7th St",,"Newark","NJ","07103",,,"Single Family Residential",,,2490,2479,1900,159000,,,0,0,333300,0,333300,,,,,3,0,0,0,0,1,10/30/2020,"Manual",
"143-145 S 8th St",,"Newark","NJ","07107","Essex","14  01812-0000-00019",0,"Barbara","Brown",,,"Barbara Brown","143 S 8th St #145","145","Newark","NJ","07107",,,"Single Family Residential",,,2540,5001,1897,95800,10/07/1999,87000,1,81567,181399,44.966,99832,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"24 Eckert Ave",,"Newark","NJ","07112","Essex","14  03603-0000-00016",0,"Arthur","Brown","Geneva","Brown","Arthur & Geneva Brown","5220 Pride Ln",,"Hope Mills","NC","28348",,,"Single Family Residential",,,2620,3001,1912,174200,01/10/1984,23000,0,0,277634,0,277634,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"112 4th St",,"Newark","NJ","07107","Essex","14  01886-0000-00025",0,"Stephanie","Brooks",,,"Stephanie Brooks","112 Lincoln Ave",,"Lansdowne","PA","19050",,,"Single Family Residential",8,3,3314,3324,1907,166400,,,1,102471,210674,48.64,108203,"FAIL",10/10/2020,199000,,1,0,0,0,0,1,10/30/2020,"Manual",
"51 Carolina Ave",,"Newark","NJ","07106","Essex","14  04042-0000-00049",0,"Celestine","Britton",,,"Celestine Britton","11 Tiffany Ln",,"Willingboro","NJ","08046",,,"Single Family Residential",,,2180,3498,1928,130800,08/11/1994,78000,0,0,279620,0,279620,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"49-51 Midland Pl",,"Newark","NJ","07106","Essex","14  04262-0000-00016",0,"Erika","Bristol",,,"Erika Bristol","49 Midland Pl #51","51","Newark","NJ","07106",,,"Single Family Residential",,,1816,4069,1937,165300,03/02/1999,130000,1,151096,284995,53.017,133899,,,,,3,0,0,0,0,1,10/30/2020,"Manual",
"28 Dale Dr",,"West Orange","NJ","07052","Essex","22  00176-  16-00021",1,"Elabum","Rosen",,,"Elabum Rosen","28 Dale Dr",,"West Orange","NJ","07052",,,"Single Family Residential",3,2.5,1625,7000,1952,295800,05/05/2020,426000,1,342317,424598,80.621,82281,"SOLD",04/22/2020,426000,,1,0,0,0,0,0,10/30/2020,"Manual",
"22 Central Pl",,"West Orange","NJ","07052","Essex","22  00002-0000-00058",1,"Brufau","Santiago","Mansilla","Brufau","Brufau Santiago & Mansilla Brufau","22 Central Pl",,"West Orange","NJ","07052",,,"Single Family Residential",2,1.5,1130,3598,1909,177100,07/22/2020,340000,1,270644,285789,94.701,15145,"SOLD",08/03/2019,165000,,2,0,0,0,0,0,10/30/2020,"Manual",
"10 Smith Manor Blvd #312","312","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0312",0,"Martin","Bressler","Ruth","Bressler","Martin & Ruth Bressler","312 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",,,1500,,1993,211700,,,0,0,300077,0,300077,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"10 Smith Manor Blvd #314","314","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0314",0,"Eleanor","Breslow",,,"Eleanor Breslow","314 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",,,1505,,1993,213200,04/30/2007,,1,199377,301432,66.143,102055,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"388 Washington St",,"Orange","NJ","07050","Essex","17  00704-0000-00002",0,"Shawn","Brennan",,,"Shawn Brennan","386 Washington St #388","388","Orange","NJ","07050",,,"Single Family Residential",,,1491,3999,1964,118900,12/11/2014,100,1,130317,153104,85.117,22787,,,,6238.5,1,0,0,0,0,0,10/30/2020,"Manual",
"155 N 15th St",,"Bloomfield","NJ","07003","Essex","02  00006-0000-00030",1,"Thomas","Brennan",,,"Thomas Brennan","155 N 15th St",,"Bloomfield","NJ","07003",,,"Duplex (2 units, any combination)",,,2754,3698,1964,403700,,,0,0,468116,0,468116,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"10 Smith Manor Blvd #804","804","West Orange","NJ","07052","Essex","22  00110-0000-00002-0000-C0804",0,"Miriam","Braun",,,"Miriam Braun","804 Smith Manor Blvd",,"West Orange","NJ","07052",,,"Condominium (Residential)",,,1425,22773,1993,231400,05/15/2002,327500,0,0,302588,0,302588,,,,,2,0,0,0,0,0,10/30/2020,"Manual",
"654 S 12th St",,"Newark","NJ","07103","Essex","14  02618-0000-00067",0,"Staton","Braster",,,"Staton Braster","64 Mapes Ave",,"Newark","NJ","07112",,,"Single Family Residential",,,1936,2500,1887,92200,02/03/1986,3400,1,8752,165372,5.292,156620,,,,,7,0,0,0,0,1,10/30/2020,"Manual",
"186-188 Emmet St",,"Newark","NJ","07114","Essex","14  01181-0000-00028-  05",0,,"35 Johnson St Holdings",,,,"5014 16th Ave #141","141","Brooklyn","NY","11204",,,"Single Family Residential",8,5,3078,3746,2005,336700,08/30/2019,531000,0,0,258109,0,258109,"PENDING",06/26/2016,250000,,1,0,0,0,0,1,10/30/2020,"Manual",
"811 S 17th St",,"Newark","NJ","07108","Essex","14  02644-0000-00011",0,"Marsha","Bowen",,,"Marsha Bowen","71 S Orange Ave #367","367","South Orange","NJ","07079",,,"Single Family Residential",,,2366,2500,2003,170700,07/09/2004,237000,2,242341,291202,83.221,48861,,,,,3,0,0,0,0,0,10/30/2020,"Manual",
"702 N 5th St",,"Newark","NJ","07107","Essex","14  00662-0000-00042",1,"Mark","Boulding",,,"Mark Boulding","702 N 5th St",,"Newark","NJ","07107",,,"Single Family Residential",4,2,1600,1424,1967,129300,06/27/2008,169900,1,131561,210530,62.49,78969,"FAIL",03/21/2020,199999,,2,0,0,0,0,0,10/30/2020,"Manual",
"344 Oliver St",,"Newark","NJ","07105","Essex","14  00990-0000-00030",0,"Niceia","Borges",,,"Niceia Borges","54 Polk St",,"Newark","NJ","07105",,,"Single Family Residential",,,2200,3132,1924,189500,10/15/2004,396550,1,263222,427249,61.609,164027,,,,,2,0,0,0,0,0,10/30/2020,"Manual",