Owner 1 First Name,Owner 1 Last Name,Address,City,State,Zip,County,Mailing Address,Mailing City,Mailing State,Mailing Zip,APN,Owner Occupied,Unit #,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Unit #,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
Jose,Gonzalez,1210 E 36th St,Baltimore,MD,21218,Baltimore,1210 E 36th St,Baltimore,MD,21218,09-21-3986H-006,1,,,,Jose Gonzalez,,,,Single Family Residential,,2,1840,5586,1937,164600,11/29/2012,105000,0,0,177321,0,177321,,,,23863.48,1,02/28/2021,Manual,
Scott,Bertuzzi,413 W 28th St,Baltimore,MD,21211,Baltimore,14418 Jarrettsville Pike,Phoenix,MD,21131,12-04-3644 -020,0,,,,Scott Bertuzzi,,,,Townhouse (Residential),,1,1328,1050,1900,135567,12/01/2014,72000,0,0,197711,0,197711,,,,,1,02/28/2021,Manual,
Bretta,Sykes,3306 Elmley Ave,Baltimore,MD,21213,Baltimore,3306 Elmley Ave,Baltimore,MD,21213,08-25-4178H-004,1,,,,Bretta Sykes,,,,Townhouse (Residential),3,1,896,1120,1924,69467,10/29/1992,34000,0,0,13179,0,13179,SOLD,06/10/2018,16100,,1,02/28/2021,Manual,
Abu,Sesay,3215 Elmley Ave,Baltimore,MD,21213,Baltimore,12704 Henderson Chapel Ln,Bowie,MD,20720,08-25-4178E-044,0,,Zain,Sesay,Abu & Zain Sesay,,,,Townhouse (Residential),3,1,896,1184,1923,69467,05/03/2006,65000,1,48430,39807,121.662,-8623,FAIL,10/09/2018,79900,,1,02/28/2021,Manual,
Shalice,Walker,3222 Elmley Ave,Baltimore,MD,21213,Baltimore,3222 Elmley Ave,Baltimore,MD,21213,08-25-4178E-068,1,,,,Shalice Walker,,,,Townhouse (Residential),3,1,896,1120,1923,29433,10/31/2016,63000,1,56306,20174,279.102,-36132,FAIL,10/10/2018,18000,,1,02/28/2021,Manual,
Leonard,Moore,723 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,3704 Jefferson St,Hyattsville,MD,20782,07-02-1623 -038,0,,,,Leonard Moore,,,,Residential Income (General) (Multi-Family),,1,672,1037,1920,10800,11/04/2005,45000,0,0,72614,0,72614,,,,,1,02/28/2021,Manual,
Mohammad,Khan,744 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,1785 W 7th St,Brooklyn,NY,11223,07-14-1622 -014,0,,,,Mohammad Khan,,,,Residential Income (General) (Multi-Family),,1,606,1094,1920,14100,03/12/2019,16000,0,0,72147,0,72147,,,,,1,02/28/2021,Manual,
Sharif,Silmi,742 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,6120 Baltimore National Pike,Catonsville,MD,21228,07-14-1622 -013,0,,Zyron Holdings Llc,,,,,,Residential Income (General) (Multi-Family),,1,606,1094,1920,14100,03/08/2019,20000,0,0,53729,0,53729,,,,,1,02/28/2021,Manual,
Alyssa ,Domzal,810 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,2400 Boston St,Baltimore,MD,21224,07-13-1606 -048,0,,Henderson Crossing Llc,,,,,,Residential Income (General) (Multi-Family),,1,700,1064,1920,14100,05/02/2019,630,,,72700,,,,,,,1,02/28/2021,Manual,
Mohammad,Khan,816 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,1785 W 7th St,Brooklyn,NY,11223,07-13-1606 -045,0,,,,Mohammad Khan,,,,Townhouse (Residential),3,1,700,1064,1920,14100,02/25/2019,10000,0,0,80432,0,80432,FAIL,09/25/2018,60000,,1,02/28/2021,Manual,
Alyssa ,Domzal,814 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,2400 Boston St,Baltimore,MD,21224,07-13-1606 -046,0,,Henderson Crossing Llc,,,,,,Residential Income (General) (Multi-Family),,1,700,1064,1920,14100,05/02/2019,630,,,72700,,,,,,,1,02/28/2021,Manual,
Alyssa ,Domzal,838 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,2400 Boston St,Baltimore,MD,21224,07-13-1606 -034,0,,Henderson Crossing Llc,,,,,,Residential Income (General) (Multi-Family),3,3.5,672,1045,1920,14100,05/02/2019,630,,,73910,,,CONTINGENT,12/31/2020,269900,,1,02/28/2021,Manual,
Glendine,Harris,923 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,923 N Patterson Park Ave,Baltimore,MD,21205,07-02-1590 -012,1,,,,Glendine Harris,,,,Townhouse (Residential),,2,140,1050,1920,206667,08/21/2006,,0,0,218860,0,218860,,,,,1,02/28/2021,Manual,
Philip M,Bogart,911 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,901 N Milton Ave #330,Baltimore,MD,21205,07-02-1590 -006,0,,Skybalt Holdings Llc,,,330,,,Residential Income (General) (Multi-Family),,1,655,1050,1920,10800,01/03/2006,54000,0,0,69794,0,69794,,,,,1,02/28/2021,Manual,
Michael,Keens-Dumas,915 N Patterson Park Ave,Baltimore,MD,21205,Baltimore,7109 Carriage Hill Dr,Laurel,MD,20707,07-02-1590 -008,0,,,,Michael Keens-Dumas,,,,Residential Income (General) (Multi-Family),,1,630,1050,1920,33067,01/11/2017,40000,0,0,85424,0,85424,,,,,1,02/28/2021,Manual,
Nasir,Khattak,2410 E Madison St,Baltimore,MD,21205,Baltimore,Po Box 31346,Baltimore,MD,21216,07-01-1608 -063,0,,Tufail & Associates Llc,,,,,,Residential Income (General) (Multi-Family),3,2,700,980,1920,10800,05/06/2010,7000,1,85658,91138,93.987,5480,FAIL,09/07/2018,89900,,1,02/28/2021,Manual,
Gladstone,James,2428 E Madison St,Baltimore,MD,21205,Baltimore,13842 Outlet Dr #A226,Silver Spring,MD,20904,07-01-1608 -054,0,,Backbone Creations Llc,,,A226,,,Residential Income (General) (Multi-Family),3,1.5,546,910,1920,12000,01/06/2016,26000,0,0,67482,0,67482,FAIL,10/09/2018,36000,,1,02/28/2021,Manual,
Ashley,Warren,512 N Rose St,Baltimore,MD,21205,Baltimore,503 N Port St,Baltimore,MD,21205,07-16-1656 -063,0,,Re Edify Baltimore Llc,,,,,,Residential Income (General) (Multi-Family),3,1,480,732,1920,10200,12/18/2019,27000,0,0,64509,0,64509,SOLD,11/08/2019,7000,,1,02/28/2021,Manual,
Abu,Badru,500 N Rose St,Baltimore,MD,21205,Baltimore,5810 Race Rd,Elkridge,MD,21075,07-16-1656 -057,0,,Osupa Development Llc,,,,,,Residential Income (General) (Multi-Family),,1,520,762,1920,60200,09/19/2008,23000,0,0,98930,0,98930,,,,,1,02/28/2021,Manual,
German,Hernandez,525 N Luzerne Ave,Baltimore,MD,21205,Baltimore,523 N Luzerne Ave,Baltimore,MD,21205,07-16-1657 -013,0,,Leydi,Martinez,German Hernandez & Leydi Martinez,,,,Residential Income (General) (Multi-Family),4,2.5,700,962,1920,25000,03/23/2017,22000,0,0,72939,0,72939,FAIL,10/07/2018,129900,,1,02/28/2021,Manual,
Hai,Ni,535 N Milton Ave,Baltimore,MD,21205,Baltimore,Po Box 225,Glenelg,MD,21737,07-16-1656 -016,0,,,,Hai Ni,,,,Residential Income (General) (Multi-Family),3,1,736,1012,1920,38000,10/02/2015,25000,0,0,82643,0,82643,FAIL,05/23/2018,32000,,1,02/28/2021,Manual,
Robert,Rogers,535 N Luzerne Ave,Baltimore,MD,21205,Baltimore,535 N Luzerne Ave,Baltimore,MD,21205,07-16-1657 -018,1,,Terjuan,Rogers,Robert & Terjuan Rogers,,,,Residential Income (General) (Multi-Family),,1,700,962,1920,38000,03/30/2018,1575,1,63572,82704,76.867,19132,,,,,1,02/28/2021,Manual,
Carolyn,Branton,529 N Milton Ave,Baltimore,MD,21205,Baltimore,4915 4th St Nw,Washington,DC,20011,07-16-1656 -013,0,,Sam,Branton,Carolyn & Sam Branton,,,,Residential Income (General) (Multi-Family),,1,672,1012,1920,38000,08/01/2001,42000,0,0,83914,0,83914,,,,,1,02/28/2021,Manual,
Erica,Myers,518 N Luzerne Ave,Baltimore,MD,21205,Baltimore,406 Quaint Acres Dr,Silver Spring,MD,20904,07-16-1656 -037,0,,Nigel,Marshall,Erica Myers & Nigel Marshall,,,,Residential Income (General) (Multi-Family),,2,672,996,1920,10200,06/08/2005,75250,0,0,65648,0,65648,,,,,1,02/28/2021,Manual,
Roger,Hartzog,502 N Milton Ave,Baltimore,MD,21205,Baltimore,502 N Milton Ave,Baltimore,MD,21205,07-15-1655 -020,1,,Linda,Hartzog,Roger & Linda Hartzog,,,,Residential Income (General) (Multi-Family),,2,699,1125,1920,42000,,,0,0,82698,0,82698,,,,,1,02/28/2021,Manual,
Leonie N,Fobuzie,2512 Jefferson St,Baltimore,MD,21205,Baltimore,2512 Jefferson St,Baltimore,MD,21205,07-16-1656 -050,0,,All Victory Llc,,,,,,Residential Income (General) (Multi-Family),3,1,625,850,1920,42000,09/28/2020,40700,0,0,30252,0,30252,SOLD,06/12/2020,40700,,1,02/28/2021,Manual,
German,Hernandez,510 N Luzerne Ave,Baltimore,MD,21205,Baltimore,523 N Luzerne Ave,Baltimore,MD,21205,07-16-1656 -041,0,,,,German Hernandez,,,,Residential Income (General) (Multi-Family),,2,672,996,1920,25000,02/14/2008,79900,0,0,74149,0,74149,,,,,1,02/28/2021,Manual,
George,Lach,522 N Luzerne Ave,Baltimore,MD,21205,Baltimore,522 N Luzerne Ave,Baltimore,MD,21205,07-16-1656 -035,1,,,,George Lach,,,,Residential Income (General) (Multi-Family),,1,812,996,1920,38000,02/25/2011,20000,0,0,81876,0,81876,,,,,1,02/28/2021,Manual,
Robert F,Hirsch Jr,2609 E Monument St,Baltimore,MD,21205,Baltimore,3117 E Joppa Rd,Parkville,MD,21234,07-16-1642 -053,0,,Clipper City Holdings Ii Llc,,,,,,Residential Income (General) (Multi-Family),3,1,585,910,1920,10200,10/31/2006,28000,0,0,65283,0,65283,FAIL,09/24/2018,22500,,1,02/28/2021,Manual,
Philip M,Bogart,705 N Luzerne Ave,Baltimore,MD,21205,Baltimore,901 N Milton Ave #330,Baltimore,MD,21205,07-17-1626 -003,0,,Skybalt Holdings Llc,,,330,,,Residential Income (General) (Multi-Family),,1.5,572,933,1890,30000,11/20/2006,55000,0,0,81222,0,81222,,,,,1,02/28/2021,Manual,
Zahir,Qadir,710 N Luzerne Ave,Baltimore,MD,21205,Baltimore,710 N Luzerne Ave,Baltimore,MD,21205,07-17-1625 -046,1,,,,Zahir Qadir,,,,Residential Income (General) (Multi-Family),,1,700,1015,1890,39333,10/19/2016,206159,0,0,85002,0,85002,,,,,1,02/28/2021,Manual,
John,Bowie,720 N Luzerne Ave,Baltimore,MD,21205,Baltimore,720 N Luzerne Ave,Baltimore,MD,21205,07-17-1625 -041,1,,,,John Bowie,,,,Residential Income (General) (Multi-Family),,1,1005,1027,1890,39333,,,0,0,91570,0,91570,,,,,1,02/28/2021,Manual,
Shane,Dougherty,3401 Elmley Ave,Baltimore,MD,21213,Baltimore,3808 E Pratt St,Baltimore,MD,21224,08-25-4178K-024,0,,Spd Properties Llc,,,,,,Townhouse (Residential),,1,952,1258,1925,71100,03/26/2009,50926,0,0,73028,0,73028,,,,,1,02/28/2021,Manual,
Sam,Gurkin,3609 Elmley Ave,Baltimore,MD,21213,Baltimore,10507 Windlass Run Rd,Middle River,MD,21220,26-36-4179K-005,0,,Solid Investments Llc,,,,,,Townhouse (Residential),,2,1200,2000,1943,99600,07/29/2011,40000,,,96536,,,,,,,1,02/28/2021,Manual,
Kim,Bines-Ume,3614 Elmley Ave,Baltimore,MD,21213,Baltimore,Po Box 77972,Charlotte,NC,28271,26-36-4179F-018,0,,,,Kim Bines-Ume,,,,Townhouse (Residential),,2,1200,2017,1943,95133,10/03/2003,39000,0,0,94631,0,94631,,,,,1,02/28/2021,Manual,
,Devant Llc,3627 Elmley Ave,Baltimore,MD,21213,Baltimore,1850 S Ocean Dr #1510,Hallandale Beach,FL,33009,26-36-4179K-014,0,,,,,1510,,,Townhouse (Residential),,2,1200,2000,1943,113100,04/24/2006,131250,0,0,102028,0,102028,,,,,1,02/28/2021,Manual,
Claris,Kasim,3641 Elmley Ave,Baltimore,MD,21213,Baltimore,17317 89th Ave,Jamaica,NY,11432,26-36-4179K-021,0,,,,Claris Kasim,,,,Townhouse (Residential),,2,1200,2000,1943,103267,01/24/2017,60397,1,41561,97810,42.492,56249,,,,,1,02/28/2021,Manual,
Janice,Parris,3715 Elmley Ave,Baltimore,MD,21213,Baltimore,3715 Elmley Ave,Baltimore,MD,21213,26-36-4179K-032,1,,,,Janice Parris,,,,Townhouse (Residential),,1,1056,2642,1949,84200,10/16/2002,69900,0,0,86871,0,86871,,,,4380.86,1,02/28/2021,Manual,
,Flextone Capital Investments Llc,3218 Elmley Ave,Baltimore,MD,21213,Baltimore,3503 Glen Ave,Baltimore,MD,21215,08-25-4178E-066,0,,,,,,,,Townhouse (Residential),3,2,932,1120,1923,70333,06/06/2017,5000,0,0,25852,0,25852,ACTIVE,01/28/2021,10000,,1,02/28/2021,Manual,
Stevie,Eaddy,3741 Elmley Ave,Baltimore,MD,21213,Baltimore,3741 Elmley Ave,Baltimore,MD,21213,26-36-4179K-045,1,,,,Stevie Eaddy,,,,Townhouse (Residential),,1.5,1024,1600,1949,95867,09/18/1998,60900,1,8972,95312,9.413,86340,,,,,1,02/28/2021,Manual,
Milton,Hawkins,3819 Lyndale Ave,Baltimore,MD,21213,Baltimore,3819 Lyndale Ave #1250,Baltimore,MD,21213,26-34-4179P-037,1,,,,Milton Hawkins,1250,,,Townhouse (Residential),,1.5,840,1400,1950,82000,08/01/2007,121000,1,91076,85479,106.548,-5597,,,,,1,02/28/2021,Manual,
Jeffrey,Bertling,3700 Lyndale Ave,Baltimore,MD,21213,Baltimore,4105 Montana Ave,Baltimore,MD,21206,26-36-4179K-126,0,,,,Jeffrey Bertling,,,,Townhouse (Residential),,1,1024,3142,1950,82500,10/15/2009,60000,0,0,88621,0,88621,,,,,1,02/28/2021,Manual,
Nathaniel,Lance,3631 Lyndale Ave,Baltimore,MD,21213,Baltimore,3631 Lyndale Ave,Baltimore,MD,21213,26-34-4179L-045,1,,Brenda,Brooks,Nathaniel Lance & Brenda Brooks,,,,Townhouse (Residential),,1.5,840,1400,1950,81500,10/15/1996,55000,1,58701,85277,68.836,26576,,,,,1,02/28/2021,Manual,
Dorothy,Peterson,3612 Lyndale Ave,Baltimore,MD,21213,Baltimore,3612 Lyndale Ave,Baltimore,MD,21213,26-36-4179K-104,1,,,,Dorothy Peterson,,,,Townhouse (Residential),,2,1024,1600,1950,95500,05/31/2007,133000,2,83900,95150,88.177,11250,,,,,1,02/28/2021,Manual,
Samie ,Sayard,4100 Hamilton Ave,Baltimore,MD,21206,Baltimore,12707 Oulton Cir,Orlando,FL,32832,27-02-5750 -006A,0,,Sarah And Khadijah Investments Llc,,,,,,Single Family Residential,,2.5,1707,9405,1924,64767,11/02/2018,35000,0,0,96235,0,96235,,,,,1,02/28/2021,Manual,
David,Lauman,4215 White Ave,Baltimore,MD,21206,Baltimore,4215 White Ave,Baltimore,MD,21206,26-23-5744 -007,1,,,,David Lauman,,,,Single Family Residential,,2,2914,13000,1916,173433,,,0,0,211418,0,211418,,,,,1,02/28/2021,Manual,
Clinton,Pierre,4016 Frankford Ave,Baltimore,MD,21206,Baltimore,4016 Frankford Ave,Baltimore,MD,21206,27-02-5818 -023,1,,,,Clinton Pierre,,,,Single Family Residential,6,2,1564,9718,1924,179567,10/11/2017,255000,1,234340,257599,90.971,23259,FAIL,10/03/2018,265000,,1,02/28/2021,Manual,
Trevor,Shipley,5427 Pembroke Ave,Baltimore,MD,21206,Baltimore,5427 Pembroke Ave,Baltimore,MD,21206,27-02-5783 -001N,1,,,,Trevor Shipley,,,,Single Family Residential,,1,1409,5937,1942,143700,10/21/2016,145000,1,105977,161308,65.699,55331,,,,,1,02/28/2021,Manual,
,Wells Fargo Bank Na,5418 Pembroke Ave,Baltimore,MD,21206,Baltimore,1 Home Campus,Des Moines,IA,50328,27-02-5782 -012,0,,,,,,,,Single Family Residential,3,1.5,1238,6247,1946,145467,06/05/2018,110960,,,83955,,,FAIL,10/28/2020,85000,,1,02/28/2021,Manual,