﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
3912 Randleman Rd,,Greensboro,NC,27406,Guilford,0142964,No,Patricia,Self,,,Patricia Self,4503 Old Randleman Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1,1172,13939,1960,42900,,,0,0,76445,0,76445,,,,,1,04/28/2020,Manual
3703 Cotswold Ter,,Greensboro,NC,27410,Guilford,0064924,No,Debra,Edney,,,Debra Edney,Po Box 39346,,Greensboro,NC,27438,,,Townhouse (Residential),3,2.5,1300,871,2000,93300,,,0,0,120870,0,120870,,,,,1,04/28/2020,Manual
604 Lipscomb Rd,,Greensboro,NC,27410,Guilford,0038309,No,Cheryl,Harris,,,Cheryl Harris,2890 Wynford Way Sw,,Marietta,GA,30064,,,Single Family Residential,3,2,1740,17424,1994,170700,,,0,0,214996,0,214996,,,,,1,04/28/2020,Manual
3 Manard Ct,,Greensboro,NC,27407,Guilford,0058181,No,Michael,Crawford,Donna,Crawford,Michael & Donna Crawford,8203 Messenger Ct,,Stokesdale,NC,27357,,,Single Family Residential,3,2,1554,17424,1996,117900,,,1,41751,156231,26.724,114480,,,,,1,04/28/2020,Manual
611 Holt Ave,,Greensboro,NC,27405,Guilford,0020619,No,James,Humphrey,Mary,Humphrey,James & Mary Humphrey,2805 Kinsey Ct,,Summerfield,NC,27358,,,Single Family Residential,3,1,1108,7841,1955,31800,,,0,0,52513,0,52513,,,,,1,04/28/2020,Manual
2108 Willow Rd,,Greensboro,NC,27406,Guilford,0052612,No,James,Scroggins,Sabrina,Scroggins,James & Sabrina Scroggins,Po Box 2398,,Greensboro,NC,27402,,,Single Family Residential,3,1.5,1796,10890,1978,92400,,,1,35068,117044,29.961,81976,,,,,1,04/28/2020,Manual
3703 Cotswold Ter,,Greensboro,NC,27410,Guilford,0064925,No,Holly,Davis,,,Holly Davis,3703 Cotswold Ter #72,72,Greensboro,NC,27410,,,Townhouse (Residential),3,2.5,1300,871,2000,93300,,,0,0,120870,0,120870,,,,,1,04/28/2020,Manual
5002 White Horse Dr,,Greensboro,NC,27410,Guilford,0081021,No,,Pearce & Gaddy Properties Llc,,,,1005 Dover Rd,,Greensboro,NC,27408,,,Single Family Residential,3,2,1336,10890,2002,155500,02/26/2003,128000,0,0,190032,0,190032,,,,,1,04/28/2020,Manual
3202 Stonypointe Dr,,Greensboro,NC,27406,Guilford,0130705,No,Donald,Sprinkle,Carmella,Sprinkle,Donald & Carmella Sprinkle,162 Riverview Rd,,Lexington,NC,27292,,,Single Family Residential,3,2.5,1710,12197,2002,149800,,,1,25547,170850,14.953,145303,,,,,1,04/28/2020,Manual
1502 Walnut St,,Greensboro,NC,27405,Guilford,0027417,No,Shirley,Alley,,,Shirley Alley,4604 Yanceyville Rd,,Browns Summit,NC,27214,,,Single Family Residential,3,1,1176,11761,1974,69600,,,0,0,83342,0,83342,,,,,1,04/28/2020,Manual
4350 Walking Horse Ln,,Greensboro,NC,27410,Guilford,0096074,No,,Jess Clar Llc,,,,Po Box 16694,,Greensboro,NC,27416,,,Single Family Residential,3,2,1508,40075,1987,127800,,,1,37084,158273,23.43,121189,,,,,1,04/28/2020,Manual
5408 Clustermill Dr,,Greensboro,NC,27407,Guilford,0064953,No,Thomas,Allgood,Ann,Allgood,Thomas & Ann Allgood,3806 Waldenbrook Rd,,Greensboro,NC,27407,,,Single Family Residential,3,2,1604,7841,2002,145700,,,1,38983,180797,21.562,141814,,,,,1,04/28/2020,Manual
619 Creek Ridge Rd,,Greensboro,NC,27406,Guilford,0086692,No,,Breezy Valley Llc,,,,2103 Jareds Pond Rd,,Pleasant Garden,NC,27313,,,Single Family Residential,4,3,1836,24829,1979,112900,12/17/1998,,0,0,155388,0,155388,,,,,1,04/28/2020,Manual
4020 Southview Dr,,Greensboro,NC,27407,Guilford,0144814,No,Jesse,Johnson,Janice,Gerringer,Jesse Johnson & Janice Gerringer,6305 Divot Dr,,Greensboro,NC,27407,,,Single Family Residential,3,1,1155,20909,1978,78400,,,0,0,105136,0,105136,,,,,1,04/28/2020,Manual
1510 Walnut St,,Greensboro,NC,27405,Guilford,0027421,No,,Felts Family Limited Partnership,,,,1205 W Bessemer Ave #1205,1205,Greensboro,NC,27408,,,Single Family Residential,3,1,1176,11326,1969,58000,,,0,0,76708,0,76708,,,,,1,04/28/2020,Manual
4348 Walking Horse Ln,,Greensboro,NC,27410,Guilford,0096075,No,,Jess Clar Llc,,,,Po Box 16694,,Greensboro,NC,27416,,,Single Family Residential,3,2,1508,40075,1984,124000,,,1,35689,153909,23.188,118220,,,,,1,04/28/2020,Manual
923 Portland St,,Greensboro,NC,27403,Guilford,0009181,No,Mary,Martinez Salami,,,Mary Martinez Salami,5204 Hayward Dr,,Greensboro,NC,27406,,,Single Family Residential,3,1,1114,8276,1970,47200,03/05/2003,52150,0,0,63334,0,63334,,,,,1,04/28/2020,Manual
5111 Groometown Rd,,Greensboro,NC,27407,Guilford,0144844,No,,Franklin Living Trust & Franklin Joseph R & Franklin Sandra,,,,5115 Groometown Rd,,Greensboro,NC,27407,,,Single Family Residential,3,1,1310,62291,1979,102900,,,0,0,129049,0,129049,,,,,1,04/28/2020,Manual
1510 Fairview St,,Greensboro,NC,27405,Guilford,0027422,No,Joey,Williams,Bonnie,Williams,Joey & Bonnie Williams,302 Melbourne Rd,,Greensboro,NC,27405,,,Single Family Residential,3,1,1173,13939,1975,76900,,,0,0,90572,0,90572,,,,,1,04/28/2020,Manual
4346 Walking Horse Ln,,Greensboro,NC,27410,Guilford,0096076,No,,Jess Clar Llc,,,,Po Box 16694,,Greensboro,NC,27416,,,Single Family Residential,3,2,1508,40511,1987,127800,,,1,37139,158256,23.468,121117,,,,,1,04/28/2020,Manual
503 Lama St,,Greensboro,NC,27406,Guilford,0005603,No,Paul,Zechinati,,,Paul Zechinati,140 Northridge St,,Greensboro,NC,27403,,,Single Family Residential,3,1.5,1138,9583,1985,62200,02/27/2003,63500,0,0,74342,0,74342,,,,,1,04/28/2020,Manual
3102 Meadowland Ter,,Greensboro,NC,27406,Guilford,0130742,No,Johnny,Kelly,Betty,Kelly,Johnny & Betty Kelly,5101 Forest Oaks Dr,,Greensboro,NC,27406,,,Single Family Residential,4,2.5,2058,12197,2010,165500,,,0,0,191052,0,191052,,,,,1,04/28/2020,Manual
810 Waugh St,,Greensboro,NC,27405,Guilford,0020627,No,Udell,Bradshaw,Carolyn,Bradshaw,Udell & Carolyn Bradshaw,2813 Pickering Rd,,Greensboro,NC,27407,,,Single Family Residential,3,2,1014,6970,1996,61900,,,0,0,71838,0,71838,,,,,1,04/28/2020,Manual
3703 Cotswold Ter,,Greensboro,NC,27410,Guilford,0064900,No,Sandra,Koziara,,,Sandra Koziara,3703 Cotswold Ter #43,43,Greensboro,NC,27410,,,Townhouse (Residential),3,2.5,1540,871,2000,103600,,,0,0,133506,0,133506,,,,,1,04/28/2020,Manual
2003 Acorn Rd,,Greensboro,NC,27406,Guilford,0052625,No,,Hayes Business Enterprises Llc,,,,11 Jans Ct,,Greensboro,NC,27405,,,Single Family Residential,3,1.5,1552,15682,1982,76200,,,0,0,101126,0,101126,,,,,1,04/28/2020,Manual
2109 Fairfax Rd,,Greensboro,NC,27407,Guilford,0039672,No,Gary,Gray,,,Gary Gray,4145 Tutbury Dr,,Jamestown,NC,27282,,,Single Family Residential,3,1.5,1221,10454,1985,85500,02/28/2003,43000,2,56282,117319,47.973,61037,,,,,1,04/28/2020,Manual
2139 Fairbrother St,,Greensboro,NC,27405,Guilford,0019952,No,,City Beautification D Sikes,,,,5710 W Gate City Blvd #K,K,Greensboro,NC,27407,,,Single Family Residential,3,2,1134,25700,2009,82500,12/22/1998,71500,0,0,90396,0,90396,,,,,1,04/28/2020,Manual
5921 Chuckwood Dr,,Greensboro,NC,27407,Guilford,0157514,No,Donna,Bush,Edward,Holenbeck,Donna Bush & Edward Holenbeck,2734 Kivett Dr,,Greensboro,NC,27407,,,Single Family Residential,3,2,1680,127631,1984,136800,,,0,0,168572,0,168572,,,,,1,04/28/2020,Manual
1403 Clermont St,,Greensboro,NC,27407,Guilford,0037470,No,,S Investment Co Inc,,,,100 S Elm St #300,300,Greensboro,NC,27401,,,Single Family Residential,3,2,1000,9583,1979,62100,,,0,0,80305,0,80305,,,,,1,04/28/2020,Manual
15 Bellows Ct,,Greensboro,NC,27407,Guilford,0060942,No,Ivory,Thomas,,,Ivory Thomas,4314 Halifax Rd,,Greensboro,NC,27407,,,Single Family Residential,3,2,1608,20473,1994,115700,,,0,0,140310,0,140310,,,,,1,04/28/2020,Manual
800 Cole St,,Greensboro,NC,27401,Guilford,0079621,No,Ronald,King,Janet,King,Ronald & Janet King,3304 Oliver Hills Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1,1126,17424,1960,32600,03/25/2003,36000,0,0,58094,0,58094,,,,,1,04/28/2020,Manual
5703 Bramblegate Rd #33,33,Greensboro,NC,27409,Guilford,0074871,No,Robin,Allen,,,Robin Allen,5703 Bramblegate Rd #A,A,Greensboro,NC,27409,,,Condominium (Residential),3,2.5,1344,871,2007,58600,12/28/1998,70000,2,39593,80537,49.161,40944,,,,,1,04/28/2020,Manual
1400 Merritt Dr,,Greensboro,NC,27407,Guilford,0037472,No,Virgil,Rainey,Jewel,Rainey,Virgil & Jewel Rainey,1402 Merritt Dr,,Greensboro,NC,27407,,,Single Family Residential,3,1,1421,58806,1955,51700,,,0,0,71259,0,71259,,,,,1,04/28/2020,Manual
12 Spring Oak Ct,,Greensboro,NC,27410,Guilford,0063352,No,Charles,Prochaska,Darlene,Prochaska,Charles & Darlene Prochaska,6405 Ashton Park Dr,,Oak Ridge,NC,27310,,,Single Family Residential,3,2.5,1778,12197,1992,170300,,,1,79106,205673,38.462,126567,,,,,1,04/28/2020,Manual
3703 Cotswold Ter,,Greensboro,NC,27410,Guilford,0064903,No,John,Parham,,,John Parham,3703 Cotswold Ter #46,46,Greensboro,NC,27410,,,Townhouse (Residential),3,2.5,1600,871,2000,103500,,,0,0,133417,0,133417,,,,,1,04/28/2020,Manual
5501 Galaxie Dr,,Greensboro,NC,27406,Guilford,0143014,No,Philip,Williams,,,Philip Williams,5314 Greywood Dr,,Greensboro,NC,27406,,,Single Family Residential,3,1.5,1287,18731,1984,96200,,,0,0,108505,0,108505,,,,,1,04/28/2020,Manual
5800 Inman Rd,,Greensboro,NC,27410,Guilford,0076486,No,Douglas,Pait,,,Douglas Pait,Po Box 30101,,Charleston,SC,29417,,,Single Family Residential,3,2.5,1930,40511,1980,124900,01/05/1999,60000,0,0,178575,0,178575,,,,,1,04/28/2020,Manual
1223 Onslow Dr,,Greensboro,NC,27408,Guilford,0035160,No,Sandra,Bud,,,Sandra Bud,2523 Westmoreland Dr,,Greensboro,NC,27408,,,Single Family Residential,3,2,1878,12632,1993,184900,,,0,0,238066,0,238066,,,,,1,04/28/2020,Manual
3 Glendale Oaks Ct,,Greensboro,NC,27406,Guilford,0052765,No,Gloria,Moore,,,Gloria Moore,4207 Green Point Dr,,Greensboro,NC,27407,,,Single Family Residential,3,2,1220,10890,1997,95300,,,1,16501,120267,13.72,103766,,,,,1,04/28/2020,Manual
5503 Traders Way,,Greensboro,NC,27407,Guilford,0064999,No,James,Rudy,Suzanne,Rudy,James & Suzanne Rudy,3517 Henderson Rd,,Greensboro,NC,27410,,,Single Family Residential,3,2,1359,6534,2002,129200,,,0,0,161911,0,161911,,,,,1,04/28/2020,Manual
829 W Terrell St,,Greensboro,NC,27406,Guilford,0008396,No,,Fullwood Family Revocable Trust & Fullwood Frederick Eugene,,,,138 Oakmont Dr,,Kernersville,NC,27284,,,Single Family Residential,3,1,1122,62291,1965,45400,03/11/2003,52500,0,0,58025,0,58025,,,,,1,04/28/2020,Manual
5401 Galaxie Dr,,Greensboro,NC,27406,Guilford,0143021,No,Mildred,Voss,,,Mildred Voss,4201 Se School Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1.5,1286,21780,1985,96100,,,0,0,111100,0,111100,,,,,1,04/28/2020,Manual
4016 Southview Dr,,Greensboro,NC,27407,Guilford,0144815,No,Fred,Cook,Sandra,Cook,Fred & Sandra Cook,3803 Daye Dr,,Greensboro,NC,27407,,,Single Family Residential,3,1.5,1120,28314,1981,67600,01/29/1999,75500,1,36029,87449,41.2,51420,,,,,1,04/28/2020,Manual
4202 Halifax Rd,,Greensboro,NC,27407,Guilford,0037499,No,Linda,Cecil,,,Linda Cecil,5006 Shadygrove Ln,,Greensboro,NC,27407,,,Single Family Residential,3,1,1075,11326,1979,64700,,,0,0,81038,0,81038,,,,,1,04/28/2020,Manual
2070 Fleming Rd,,Greensboro,NC,27410,Guilford,0096161,No,Levester,Huntley,Douschka,Huntley,Levester & Douschka Huntley,7308 Winchester Trail Loop,,Summerfield,NC,27358,,,Single Family Residential,3,1,1119,21780,1969,81800,,,0,0,107170,0,107170,,,,,1,04/28/2020,Manual
832 Carrieland Dr,,Greensboro,NC,27405,Guilford,0019954,No,Mary,Johnson,,,Mary Johnson,1600 Quinlan Dr,,Greensboro,NC,27406,,,Single Family Residential,3,2,1118,9148,2007,80800,12/31/1998,71500,2,32335,90204,35.847,57869,,,,,1,04/28/2020,Manual
1515 Ritters Lake Rd,,Greensboro,NC,27406,Guilford,0130827,No,Marty,Fulp,Carolyn,Fulp,Marty & Carolyn Fulp,Po Box 411,,Pleasant Garden,NC,27313,,Yes,Single Family Residential,3,1.5,1884,95396,1973,137300,,,1,55256,182264,30.316,127008,,,,,1,04/28/2020,Manual
1207 Eagle Rd,,Greensboro,NC,27407,Guilford,0058218,No,Sophie,Wilson,,,Sophie Wilson,110 Beverly Pl,,Greensboro,NC,27403,,,Single Family Residential,3,2,1468,11326,1999,124100,,,0,0,159488,0,159488,,,,,1,04/28/2020,Manual
1307 Rotherwood Rd,,Greensboro,NC,27406,Guilford,0052659,No,Beatrice,Barrow,,,Beatrice Barrow,Po Box 36125,,Greensboro,NC,27416,,,Single Family Residential,3,2,1683,10890,1974,83100,,,0,0,102263,0,102263,,,,,1,04/28/2020,Manual
2003 Colby St,,Greensboro,NC,27407,Guilford,0053183,No,,Booth Westside Properties Llc,,,,3712 Old Battleground Rd,,Greensboro,NC,27410,,,Single Family Residential,3,1,1294,24394,1970,59800,03/12/2003,73000,0,0,85153,0,85153,,,,,1,04/28/2020,Manual
2406 N Church St,,Greensboro,NC,27405,Guilford,0027063,No,,Felts Investment Properties Llc,,,,1205 W Bessemer Ave #1205,1205,Greensboro,NC,27408,,,Single Family Residential,3,1,1399,9583,1970,71200,12/31/1998,48500,0,0,95410,0,95410,,,,,1,04/28/2020,Manual
4712 Liberty Rd,,Greensboro,NC,27406,Guilford,0130832,No,William,Fields,Tami,Fields,William & Tami Fields,3520 Old Climax Rd,,Climax,NC,27233,,,Single Family Residential,3,1,1504,119354,1950,64700,,,0,0,87810,0,87810,,,,,1,04/28/2020,Manual
3504 Lewiston Rd,,Greensboro,NC,27410,Guilford,0096193,No,Ollie,Teague,,,Ollie Teague,1723 Prince Albert Dr,,Greensboro,NC,27405,,,Single Family Residential,3,1,1064,40075,1955,77900,,,0,0,101246,0,101246,,,,,1,04/28/2020,Manual
4902 Tower Rd,,Greensboro,NC,27410,Guilford,0058257,No,Immanuel,Delaney,Sarah,Vaden,Immanuel Delaney & Sarah Vaden,3548 Seaward Cir #332,332,Oceanside,CA,92056,,,Townhouse (Residential),4,3.5,2196,871,1992,120300,,,0,0,150152,0,150152,,,,,1,04/28/2020,Manual
2008 Glenside Dr,,Greensboro,NC,27405,Guilford,0045931,No,Wilbert,Artis,,,Wilbert Artis,Po Box 1234,,Greensboro,NC,27402,,,Single Family Residential,3,1.5,1040,42689,2003,80400,03/14/2003,82500,1,43139,102389,42.132,59250,,,,,1,04/28/2020,Manual
1405 Fairfax Rd,,Greensboro,NC,27407,Guilford,0037702,No,Leslie,Harrison,,,Leslie Harrison,714 Pine St,,Greensboro,NC,27401,,,Single Family Residential,3,1.5,960,9148,2007,91100,01/04/1999,51500,2,40138,102654,39.1,62516,,,,,1,04/28/2020,Manual
1309 Juniper St,,Greensboro,NC,27407,Guilford,0037521,No,Harry,Gordon,Carolyn,Gordon,Harry & Carolyn Gordon,2915 Starmount Farms Dr,,Greensboro,NC,27408,,,Single Family Residential,3,1,1050,8712,1981,58100,,,0,0,76226,0,76226,,,,,1,04/28/2020,Manual
1305 Kingsport Rd,,Greensboro,NC,27406,Guilford,0052680,No,William,Davis,,,William Davis,2601 Kilpatrick White Rd,,Greensboro,NC,27406,,,Single Family Residential,3,2,1392,10890,1976,70700,,,0,0,90585,0,90585,,,,,1,04/28/2020,Manual
4 Rosebank Ct,,Greensboro,NC,27407,Guilford,0066402,No,Johnson,Xu,,,Johnson Xu,14686 John Ewell Ct,,Centreville,VA,20121,,,Single Family Residential,4,2.5,1913,9148,2003,177700,,,0,0,213062,0,213062,,,,,1,04/28/2020,Manual
834 Carrieland Dr,,Greensboro,NC,27405,Guilford,0019953,No,Ray,Riggins,,,Ray Riggins,112 Shaw St,,Greensboro,NC,27401,,,Single Family Residential,3,2,1118,12197,2008,80500,12/29/1998,71500,3,44144,89109,49.539,44965,,,,,1,04/28/2020,Manual
3501 Sunnycrest Ave,,Greensboro,NC,27405,Guilford,0020688,No,Jason,Key,Jonathan,Key,Jason & Jonathan Key,3465 Sunnycrest Ave,,Greensboro,NC,27405,,,Single Family Residential,4,2,1865,15682,1935,43600,,,0,0,77836,0,77836,,,,,1,04/28/2020,Manual
3607 Mccuiston Rd,,Greensboro,NC,27407,Guilford,0062219,No,Sidney,Long,Debra,Overly,Sidney Long & Debra Overly,3607 Mccuiston Rd #36,36,Greensboro,NC,27407,,,Single Family Residential,3,2,1178,3485,1995,69000,,,0,0,83434,0,83434,,,,,1,04/28/2020,Manual
202 E Bragg St,,Greensboro,NC,27406,Guilford,0001211,No,Louis,Martin,,,Louis Martin,320 E Sycamore St,,Greensboro,NC,27401,,,Single Family Residential,3,2,1238,9583,1996,61600,03/19/2003,78000,0,0,77549,0,77549,,,,,1,04/28/2020,Manual
1 Portside Ct,,Greensboro,NC,27406,Guilford,0053784,No,David,Brown,,,David Brown,756 Breeders Cup Dr,,Whitsett,NC,27377,,,Townhouse (Residential),3,2,1312,1307,2012,74000,12/30/1998,79000,2,30895,91535,33.752,60640,,,,,1,04/28/2020,Manual
4908 Tower Rd,,Greensboro,NC,27410,Guilford,0058268,No,Judith,Bleiberg,,,Judith Bleiberg,4908 Tower Rd #A,A,Greensboro,NC,27410,,,Townhouse (Residential),3,2.5,1496,871,1992,99600,,,1,18078,118190,15.296,100112,,,,,1,04/28/2020,Manual
3607 Mccuiston Rd,,Greensboro,NC,27407,Guilford,0062226,No,Vincent,Price,,,Vincent Price,3607 Mccuiston Rd #77,77,Greensboro,NC,27407,,,Single Family Residential,3,2,836,3920,1995,60900,,,0,0,79798,0,79798,,,,,1,04/28/2020,Manual
4 Wildmere Ct,,Greensboro,NC,27407,Guilford,0058069,No,George,Hamlett,,,George Hamlett,4417 Edbury Ct,,High Point,NC,27265,,,Single Family Residential,3,2,1410,19602,1999,117500,12/29/1998,105500,0,0,152015,0,152015,,,,,1,04/28/2020,Manual
1010 Willard St,,Greensboro,NC,27405,Guilford,0020772,No,William,White,,,William White,3619 Esterwood Rd,,Greensboro,NC,27405,,,Single Family Residential,3,1,1242,12632,1965,34800,,,0,0,58634,0,58634,,,,,1,04/28/2020,Manual
3607 Mccuiston Rd,,Greensboro,NC,27407,Guilford,0062229,No,Gwendolyn,Jones,,,Gwendolyn Jones,3607 Mccuiston Rd #74,74,Greensboro,NC,27407,,,Single Family Residential,3,2,987,3049,1995,63900,,,0,0,83425,0,83425,,,,,1,04/28/2020,Manual
803 Old Stage Coach Trl,,Greensboro,NC,27410,Guilford,0099682,No,,A Wayne & Gail Coleman Living Trust & Coleman A Wayne Tr & C,,,,903 Old Stage Coach Trl,,Greensboro,NC,27410,,,Single Family Residential,3,1,1247,47480,1970,72300,04/10/2003,60000,0,0,93252,0,93252,,,,,1,04/28/2020,Manual
903 Avery Pl,,Greensboro,NC,27408,Guilford,0034885,No,Mark,Rosenbaum,Segrid,Ellis,Mark Rosenbaum & Segrid Ellis,2702 Oakcrest Ave,,Greensboro,NC,27408,,,Single Family Residential,3,2,1755,11761,1993,184400,12/30/1998,113000,0,0,232087,0,232087,,,,,1,04/28/2020,Manual
4912 Tower Rd,,Greensboro,NC,27410,Guilford,0058278,No,Carley,Monroe,,,Carley Monroe,104 Knollwood Dr,,Greensboro,NC,27403,,,Townhouse (Residential),3,2,1372,1742,1998,103500,,,0,0,128274,0,128274,,,,,1,04/28/2020,Manual
3607 Mccuiston Rd,,Greensboro,NC,27407,Guilford,0062233,No,Vaughn,Schaffer,Roberts,Schaffer,Vaughn & Roberts Schaffer,Po Box 8962,,Greensboro,NC,27419,,,Single Family Residential,3,2,1055,3920,1995,65300,,,0,0,80677,0,80677,,,,,1,04/28/2020,Manual
2200 Glenside Dr,,Greensboro,NC,27405,Guilford,0045919,No,William,Smith,Shannon,Smith,William & Shannon Smith,4821 Fox Chase Rd,,Greensboro,NC,27410,,,Single Family Residential,3,1,912,44867,1984,66000,10/28/2003,44722,1,36809,86528,42.54,49719,,,,,1,04/28/2020,Manual
5922 Davis Mill Rd,,Greensboro,NC,27406,Guilford,0143065,No,,Rhodes Mary Ross Dunham William Ross William B Rhodes Jr,Ross,Addison,,5920 Davis Mill Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1,1368,2609244,1958,62076,,,0,0,315917,0,315917,,,,,1,04/28/2020,Manual
2405 Patriot Way,,Greensboro,NC,27408,Guilford,0034175,No,Peter,Smith,Sarah,Smith,Peter & Sarah Smith,4805 Horseshoe Ln,,Greensboro,NC,27410,,,Townhouse (Residential),3,2.5,1452,871,1993,96400,12/31/1998,51500,1,18092,121282,14.917,103190,,,,,1,04/28/2020,Manual
3983 Liberty Rd,,Greensboro,NC,27406,Guilford,0130884,No,William,Simmons,Carolyn,Simmons,William & Carolyn Simmons,4125 Old Red Cross Rd,,Julian,NC,27283,,,Single Family Residential,4,1.5,1315,50965,1993,75300,,,0,0,115043,0,115043,,,,,1,04/28/2020,Manual
4914 Tower Rd,,Greensboro,NC,27410,Guilford,0058279,No,,21bc Llc,,,,3406 W Wendover Ave,,Greensboro,NC,27407,,,Townhouse (Residential),3,2,1372,1742,1996,96000,,,0,0,122554,0,122554,,,,,1,04/28/2020,Manual
4409 Rehobeth Church Rd,,Greensboro,NC,27406,Guilford,0052692,No,Casey,Jones,,,Casey Jones,4419 Rehobeth Church Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1,1144,25700,1975,70900,,,0,0,94838,0,94838,,,,,1,04/28/2020,Manual
841 Edgemont Rd,,Greensboro,NC,27406,Guilford,0130641,No,,Robert Barrett Irrevocable Trust & Marianne Ranzenhofer Vail,,,,841 Edgemont Rd,,Greensboro,NC,27406,,,Single Family Residential,3,1,1516,157252,1985,145400,12/31/1998,73000,0,0,183713,0,183713,,,,,1,04/28/2020,Manual
2002 Bailiff St,,Greensboro,NC,27403,Guilford,0028228,No,Sherry,Loy,,,Sherry Loy,7156 Friendship Church Rd,,Mc Leansville,NC,27301,,,Single Family Residential,3,1,912,8712,1980,51300,,,0,0,64265,0,64265,,,,,1,04/28/2020,Manual
901 Glendale Dr,,Greensboro,NC,27406,Guilford,0052698,No,Kemp,Wagstaff,,,Kemp Wagstaff,Po Box 77301,,Greensboro,NC,27417,,,Single Family Residential,3,2,970,22651,1993,82400,,,0,0,99077,0,99077,,,,,1,04/28/2020,Manual
1908 Bailiff St,,Greensboro,NC,27403,Guilford,0028230,No,William,Purcell,,,William Purcell,6717 Bethel Church Rd,,Gibsonville,NC,27249,,,Single Family Residential,3,1,1214,9148,1980,63100,,,0,0,77634,0,77634,,,,,1,04/28/2020,Manual
3203 Oliver Dr,,Greensboro,NC,27406,Guilford,0052712,No,Carver,Mack,Gloria,Mack,Carver & Gloria Mack,1900 Breeze Pointe Ct,,Whitsett,NC,27377,,,Single Family Residential,3,2.5,2459,11326,1992,145300,,,0,0,174284,0,174284,,,,,1,04/28/2020,Manual
1300 Wiley Lewis Rd,,Greensboro,NC,27406,Guilford,0130918,No,David,Grant,Angela,Grant,David & Angela Grant,4122 Quarterstaff Ct,,High Point,NC,27265,,,Single Family Residential,3,1,1136,33977,1963,43300,,,0,0,81887,0,81887,,,,,1,04/28/2020,Manual
2204 Coliseum Blvd,,Greensboro,NC,27403,Guilford,0028239,No,David,Wood,Betty,Wood,David & Betty Wood,1443 Old Fulp Rd,,Danbury,NC,27016,,,Single Family Residential,3,1,1040,8712,1980,57300,,,0,0,72550,0,72550,,,,,1,04/28/2020,Manual
2708 Bears Creek Rd,,Greensboro,NC,27406,Guilford,0054145,No,Karl,Ricanek,,,Karl Ricanek,5825 Rowsgate Ln,,Wilmington,NC,28411,,,Single Family Residential,3,2,960,10019,1997,60700,,,0,0,77199,0,77199,,,,,1,04/28/2020,Manual
6 Brackenwood Ct,,Greensboro,NC,27407,Guilford,0066485,No,Keith,Feibusch,,,Keith Feibusch,Po Box 7321,,Greensboro,NC,27417,,,Single Family Residential,3,2.5,1648,7405,2003,165100,,,0,0,192688,0,192688,,,,,1,04/28/2020,Manual
613 Whittier Dr,,Greensboro,NC,27403,Guilford,0018994,No,,Macglashan Donald W & Macglashan Margaret F F Trust,,,,4114 Woodbine St,,Chevy Chase,MD,20815,,,Single Family Residential,3,2,1860,11326,1993,170700,01/06/1999,135000,0,0,224622,0,224622,,,,,1,04/28/2020,Manual
2207 Saint Mark Rd,,Greensboro,NC,27403,Guilford,0028245,No,,Carolina Bear Properties Llc,,,,Po Box 11,,Gaffney,SC,29342,,,Single Family Residential,3,1,912,7841,1980,50200,,,0,0,63307,0,63307,,,,,1,04/28/2020,Manual
6 Crawford Ct,,Greensboro,NC,27406,Guilford,0052761,No,Macarthur,Sims,,,Macarthur Sims,Po Box 13366,,Greensboro,NC,27415,,,Single Family Residential,3,2.5,2754,12632,2005,197000,,,1,83763,218118,38.403,134355,,,,,1,04/28/2020,Manual
3904 Waynoka Dr,,Greensboro,NC,27410,Guilford,0081668,No,,Planning Michael John,,,,3904 Waynoka Dr,,Greensboro,NC,27410,,,Single Family Residential,3,2,1604,11761,2002,150900,03/28/2003,129000,0,0,191623,0,191623,,,,,1,04/28/2020,Manual
5613 Cardinal Way,,Greensboro,NC,27410,Guilford,0096401,No,Elizabeth,Cesarano,,,Elizabeth Cesarano,11005 Peppermint St,,Prospect,KY,40059,,,Townhouse (Residential),3,2,1520,1307,1995,120200,01/08/1999,120000,1,68065,160334,42.452,92269,,,,,1,04/28/2020,Manual
4316 Halifax Rd,,Greensboro,NC,27407,Guilford,0037581,No,Elizabeth,Cancemi,,,Elizabeth Cancemi,Po Box 7514,,Greensboro,NC,27417,,,Single Family Residential,3,2,1150,12197,1979,64900,,,0,0,85088,0,85088,,,,,1,04/28/2020,Manual
15 Glendale Oaks Ct,,Greensboro,NC,27406,Guilford,0052770,No,Chandler,Hodge,Donna,Hodge,Chandler & Donna Hodge,2300 Gordon Rd,,High Point,NC,27265,,,Single Family Residential,3,2,1182,11761,1997,94700,,,0,0,116033,0,116033,,,,,1,04/28/2020,Manual
1606 Harrod Ln,,Greensboro,NC,27410,Guilford,0076775,No,,Chu Ly Tran Living Trust & Tran Chu Ly Tr,,,,1810 Camino Leonor,,San Jose,CA,95131,,,Single Family Residential,3,2,1660,13504,2000,142300,03/28/2003,120000,0,0,172509,0,172509,,,,,1,04/28/2020,Manual