Site Address,Site City,Site State,Site Zip Code,County,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
17304 Neff Rd,Cleveland,OH,44119,Cuyahoga,5,3,2858,46609,Rsfr,Y,Vitas,Kijauskas,,,Marlene,M,7/9/03,189000,Euclid 15,1900,17304 Neff Rd,Cleveland,44119,OH,1960,15 Est 435d,1,D,Y,,,2,2f,30,117600,0,0,47820,136600,51160986,61
17402 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,1998,4960,Rdup,Y,Wayne,Davis,,,,,9/26/97,90000,East Shore Park,1953,17402 Neff Rd,Cleveland,44119,OH,1973,178 Eshpk#2 0496 Np,1,D,,,,2,2f,30,117600,0,0,31790,90800,51160987,0
17406 Neff Rd,Cleveland,OH,44119,Cuyahoga,6,3,3220,4960,Rtri,N,Steven,Lovrekovic,,,,,0000-00-00,0,Kangesser Cos East Shore Park,1929,8433 Settlers Psge,Brecksville,44141,OH,1733,15 Eshpk#2 S/l 496 Ep 0495 Wp,1,D,Y,,,3,2f,30,117600,0,0,40610,116000,51160988,0
17410 Neff Rd,Cleveland,OH,44119,Cuyahoga,7,3,3220,4960,Rtri,Y,Michael,Finnegan,,,,,11/10/83,67000,Kangesser Cos East Shwor Park,1928,17410 Neff Rd,Cleveland,44119,OH,1980,15 Eshpk#2 S/l495 Ep 0494 Wp,1,D,,,,3,2f,30,117600,0,0,41170,117600,51160989,0
17414 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,2780,4960,Rdup,Y,John,Chipko,,,,,9/28/89,75650,East Shore Park 02,1928,17414 Neff Rd,Cleveland,44119,OH,1973,15 Eshpk#2 0494 Sp,1,A,Y,,,2,2f,30,117600,0,0,37350,106700,51160990,0
17506 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,2016,4960,Rdup,N,Pacific Academy Of Naturopathy & Medical Science L,,,,,,10/11/11,70000,East Shore Park 02,1952,318 Overlook Park Dr,Cleveland,44110,OH,1236,Tr15 Eshpk #2 0533 All,1,D,,,,2,2f,30,117600,0,0,31470,89900,51160991,0
17510 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,1960,6150,Rdup,Y,Ossie,Neal,,,,,5/31/07,92700,East Shore Park,1952,17510 Neff Rd,Cleveland,44119,OH,1968,Tr15 Eshpk #2 0534 All,1,D,,,,2,2f,30,117600,0,0,33780,96500,51160992,0
17651 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,3,1,1332,10000,Rsfr,N,Wilbert,Nevels,,,Donnie,,9/22/08,25000,Euclid 15,1925,1952 Temblethurst Rd,Cleveland,44121,OH,3716,15 Wp 525.01 W Of Neff Rd,1,D,,,,2,2f,30,117600,0,0,26080,74500,51161007,0
17645 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,4,2,1761,10000,Rdup,Y,William,Sanders,,,,,1/8/07,134500,Euclid 15,1928,17645 Lakeport Ave,Cleveland,44119,OH,1953,15 Tr Sp 149.98 S Of Kangesser Co,2,D,,,,2,2f,30,117600,0,0,37030,105800,51161008,0
17603 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,6,2,3065,10000,Rdup,N,Troy,Harris,,,,,1/31/02,145000,Euclid 15,1956,17605 Lakeport Ave,Cleveland,44119,OH,1953,15 Sp 785 S Of Neff Rd,1,D,,,,2,2f,30,117600,0,0,33920,96900,51161012,0
17515 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,4,2,1554,9000,Rdup,Y,Tracy,Moss,,,,,11/21/06,80000,Euclid 15,1920,17515 Lakeport Ave,Cleveland,44119,OH,1951,15 Sp 445ft S Ofkan- Gesser,2,Y,,,,2,2f,30,117600,0,0,30100,86000,51161014,0
852 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,1,1466,5000,Rsfr,N,Meredith,Wade,,,,,8/27/93,82500,Eshpk,1953,872 E 207th St,Euclid,44119,OH,2402,15 Eshpk #2 S/l 511 All Plus Next W Of Overton,1,D,,,,2,2f,30,117600,0,0,14140,40400,51161025,0
844 Hoover Ave,Cleveland,OH,44119,Cuyahoga,5,2,2517,5560,Rdup,N,Renata,Meador,,,,,10/18/10,68000,East Shore Park 02,1928,91 Paw Paw Lake Dr,Chagrin Falls,44022,OH,4214,15 Eshpk#2 S/l 509 All & Next W,1,D,,,,2,2f,30,117600,0,0,25910,74000,51161027,0
836 Hoover Ave,Cleveland,OH,44119,Cuyahoga,3,1,1256,5227,Rsfr,Y,Ronald,Smith,Lori,Lundeen-smith,,,2/16/06,0,Euclid 15,1953,836 Hoover Ave,Cleveland,44119,OH,1948,15 Eshpk#2 S/l 507 All & Next W,1,D,,,,2,2f,30,117600,0,0,30730,87800,51161029,73
832 Hoover Ave,Cleveland,OH,44119,Cuyahoga,6,2,2392,5319,Rdup,N,Delgrosso Holdings Llc,,,,,,5/2/05,159900,East Shore Park 02,1928,7655 Mentor Ave,Mentor,44060,OH,5409,15 Eshpk#2 S/l 506 All & Next W,1,D,Y,,,3,2f,30,117600,0,0,35880,102500,51161030,0
824 Hoover Ave,Cleveland,OH,44119,Cuyahoga,3,3,1296,5000,Rsfr,Y,Lori,Scheider,Christine,Foley,,,5/21/01,97000,Kangesser Cos East Shore Park,1953,824 Hoover Ave,Cleveland,44119,OH,1948,Tr15 Eshpk #2 0504 All,1,D,,,,2,2f,30,117600,0,0,32800,93700,51161032,56
812 Hoover Ave,Cleveland,OH,44119,Cuyahoga,5,2,2598,6075,Rdup,Y,Kelli,Newman,,,,,5/9/03,0,Shore Park,1957,812 Hoover Ave,Cleveland,44119,OH,1948,Tr15 Eshpk #2 0501 Sp,1,D,,,,2,2f,30,117600,0,0,35280,100800,51161035,0
808 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2392,6390,Rdup,Y,Paul,Hejduk,,,Donna,L,7/28/92,65000,East Shore Park 02,1928,808 Hoover Ave,Cleveland,44119,OH,1948,Eshpk#2 0500 All,1,Y,,,,2,2f,30,117600,0,0,35630,101800,51161036,0
804 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2392,6390,Rdup,N,Thomas,Kenny,,,Loraine,A,6/22/05,125000,Kangesser Cos East Shr Park,1928,29489 Woodway Dr,Wickliffe,44092,OH,2245,15 Eshpk#2 0499 All,1,D,,,,2,2f,30,117600,0,0,37800,108000,51161037,0
796 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2614,6278,Rdup,Y,Eddie,Sugar,,,Lisa,L,9/30/99,127500,East Shore Park,1928,796 Hoover Ave,Cleveland,44119,OH,1946,15 Eshpk 2 0497 All,1,D,,,,2,2f,30,117600,0,0,39210,112000,51161040,0
801 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2372,5375,Rdup,N,Gregory,Meador,,,,,6/29/95,83000,East Shore Park,1928,91 Paw Paw Lake Dr,Chagrin Falls,44022,OH,4214,15 Eshpk#2 0531 All,1,D,,,,2,2f,30,117600,0,0,25910,74000,51161042,0
805 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,3,2392,5625,Rdup,N,Jure,Zovko,,,,,6/16/00,116000,East Shore Blvd,1928,10764 Blueberry Hill Dr,Kirtland,44094,OH,5502,15 Eshpk#2 0530 All,1,D,,,,2,2f,30,117600,0,0,39730,113500,51161043,0
809 Hoover Ave,Cleveland,OH,44119,Cuyahoga,6,4,2978,5625,Rdup,Y,Natasha,Collins,,,,,6/7/05,165000,Kangesser Cos East Shr Park Su,1928,809 Hoover Ave,Cleveland,44119,OH,1947,15 Eshpk#2 0529 All,1,D,,,,2,2f,30,117600,0,0,43020,122900,51161044,0
813 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2348,5625,Rdup,Y,Elizabeth,Marin,,,,,1/19/05,91600,William Williams,1928,813 Hoover Ave,Cleveland,44119,OH,1947,15 Eshpk#2 0528 All,1,D,Y,,,2,2f,30,117600,0,0,37910,108300,51161045,0
817 Hoover Ave,Cleveland,OH,44119,Cuyahoga,7,2,3190,5000,Rdup,N,Lisa,Sugar,,,Eddie,,1/19/05,91600,East Shore Park 02,1928,17302 Harland Ave,Cleveland,44119,OH,1924,15 Eshpk#2 0527 All,1,D,,,,2,2f,30,117600,0,0,38610,110300,51161046,0
837 Hoover Ave,Cleveland,OH,44119,Cuyahoga,4,2,2318,5000,Rdup,N,837 Hoover Road Llc,,,,,,0000-00-00,0,Kangesser Companys East Shr P,1928,6630 Greenbrier Dr,Brecksville,44141,OH,1032,15 Eshpk#2 0523 All,1,D,,,,2,2f,30,117600,0,0,36750,105000,51161050,0
841 Hoover Ave,Cleveland,OH,44119,Cuyahoga,5,3,2436,5000,Rdup,N,Mario,Grgic,,,,,7/11/01,115000,East Shore Park 02,1928,17506 Harland Ave,Cleveland,44119,OH,1928,15 Eshpk#2 0522 All,1,Y,Y,,,3,2f,30,117600,0,0,31190,89100,51161051,0
853 Hoover Ave,Cleveland,OH,44119,Cuyahoga,3,1,1404,5160,Rsfr,Y,Maudie,Murray,,,,,1/27/03,0,East Shore Park 02,1953,853 Hoover Ave,Cleveland,44119,OH,1902,Tr15 Eshpk #2 0519 All,1,A,,,,2,2f,30,117600,0,0,33670,96200,51161054,113
17611 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,1,1156,2652,Rsfr,Y,James,Scherbak,,,William,C,0000-00-00,0,,1928,17611 Brazil Rd,Cleveland,44119,OH,1904,15 Mayallt Wp 159.93 Ft W Of L S Blvd,1,Y,,,,2,,30,117600,0,0,18970,54200,51161055,0
17316 Neff Rd,Cleveland,OH,44119,Cuyahoga,6,2,3608,53143,Rdup,Y,Lilijana,Janulis,,,,,0000-00-00,0,East Shore Park 02,1981,17316 Neff Rd,Cleveland,44119,OH,1960,15,1,D,Y,,,2,2f,30,117600,0,0,60700,173400,51161059,0
17520 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,4,2,1808,9750,Rsfr,Y,William,Locke,,,Catherine,H,5/1/08,120000,Euclid 15,1925,17520 Lakeport Ave,Cleveland,44119,OH,1952,15 Wp 150 S Of Brazil,1,D,,,,2,2f,30,117600,0,0,37490,107100,51161064,82
17506 Lakeport Ave,Cleveland,OH,44119,Cuyahoga,3,1,1248,8000,Rsfr,Y,William,Carter,,,,,10/7/02,95000,Euclid 15,1920,17506 Lakeport Ave,Cleveland,44119,OH,1952,15 Sp 270 Ft S Of Brazil & 80ft Inrear,1,D,Y,,,2,2f,30,117600,0,0,22400,64000,51161067,69
17822 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,2,2026,38328,Rdup,Y,John,Oriani,,,,,10/28/02,90000,Euclid 15,1920,17822 Marcella Rd,Cleveland,44119,OH,2638,15 Ep 407.23ft E Of Lake Shore Blvd,1,D,,,,2,,30,117600,0,0,32350,92400,51161112,0
17906 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1176,17157,Rsfr,N,Renee,Foote,,,,,11/9/06,55000,Euclid 15,1942,24131 Glenbrook Blvd,Cleveland,44117,OH,1970,15 Ep 634.49ft E Of Lake Shore Blvd,1,D,,,,2,,30,117600,0,0,21810,62300,51161115,57
18004 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,2,1559,17931,Rsfr,Y,Barbara,Woods,,,,,5/29/91,79900,Euclid 15,1940,18004 Marcella Rd,Cleveland,44119,OH,2616,15 Ep 785 Ft E Of Lake Shore Blvd,1,D,Y,,,2,,30,117600,0,0,31150,89000,51161117,81
18008 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1621,18147,Rsfr,Y,Stella,Elder,,,,,5/15/98,82400,,1930,18008 Marcella Rd,Cleveland,44119,OH,2616,15 Ep 784.39ft E Of Lake Shore Blvd,1,D,Y,,,2,,30,117600,0,0,28320,80900,51161118,66
17915 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1290,10752,Rsfr,Y,Octavia,Hicks,,,,,11/15/10,121900,Hillgrove Allotment Proposed,1940,17915 Marcella Rd,Cleveland,44119,OH,2613,15 Ep 526.29 Ft E Of Lake Shore Bl,1,D,Y,,,2,,30,117600,0,0,6750,19300,51161120,86
17901 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,3,2442,6450,Rdup,Y,Janice,Stucin,Marie,Oblak,,,0000-00-00,0,,1920,17901 Marcella Rd,Cleveland,44119,OH,2613,15 Ep 318.71 E Of Lk Sh Blvd,1,D,Y,,,2,,30,117600,0,0,31150,89000,51161122,0
17829 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,2,1770,9050,Rdup,Y,Richard,Boruszkowski,,,Christine,L,8/18/94,67000,Euclid 15,1920,17829 Marcella Rd,Cleveland,44119,OH,2637,15 Ep 282.52 E Of Lake Shore Blvd,2,D,,,,2,,30,117600,0,0,27200,77700,51161123,0
17825 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1337,8008,Rsfr,Y,Alfred,Sutton,,,,,4/5/11,17000,Euclid 15,1918,17825 Marcella Rd,Cleveland,44119,OH,2637,15 Ep 276.29 E Of Lk Sh Blvd,1,D,,,,2,,30,117600,0,0,26290,75100,51161124,0
17821 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,2,1350,7950,Rsfr,Y,Bryan,Smith,,,Carolyn A,Derubeis,5/1/92,63000,Euclid 13,1927,17821 Marcella Rd,Cleveland,44119,OH,2637,15 Ep 285 S Of Ls Blv,1,D,,,,2,,30,117600,0,0,28600,81700,51161125,12
17822 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,1,1440,8062,Rsfr,Y,John,Cummings,,,,,5/25/01,68000,Euclid 15,1928,17822 Brazil Rd,Cleveland,44119,OH,1907,15 Ep 264.52 E Of Ls Blvd,1,D,Y,,,2,,30,117600,0,0,27270,77900,51161127,457
17908 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,1,1344,6950,Rsfr,Y,Keith,Redmond,,,Charmine,R,6/17/05,97000,Euclid 15,1932,17908 Brazil Rd,Cleveland,44119,OH,1909,15 Ep 415 E Of El Lk Sh Blvd,1,D,Y,,,2,,30,117600,0,0,26540,75800,51161131,131
17910 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,2,1661,7200,Rsfr,Y,Juana,Mavsar,,,,,0000-00-00,0,Euclid 15,1970,17910 Brazil Rd,Cleveland,44119,OH,1909,15 W P 316.79 W Of Neff,1,A,,,,1,,30,117600,0,0,36470,104200,51161132,0
17914 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,2,1335,10080,Rsfr,N,Christine,Bagwell,,,,,11/14/89,48000,Euclid 15,1919,129 E 192nd St,Euclid,44119,OH,1025,15 W P 266.79 W Of Neff,1,D,,,,2,,30,117600,0,0,27830,79500,51161133,30
17815 Brazil Rd,Cleveland,OH,44119,Cuyahoga,3,2,1940,10019,Rsfr,Y,Thomas,Repicky,,,,,0000-00-00,0,Euclid 15,1928,17815 Brazil Rd,Cleveland,44119,OH,1908,15 Ep,1,D,,,,2,,30,117600,0,0,26570,75900,51161141,0
17812 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,2324,6750,Rdup,N,Sharon,Neff,,,,,3/31/04,0,Euclid 15,1925,1100 Som Center Rd,Mayfield Heights,44124,OH,2007,15 Ep 397.69ft Se Of Lk Sh Blvd,1,Y,,,,2,2f,30,117600,0,0,30490,87100,51161144,0
17818 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,2624,6000,Rdup,N,Larry,Zusman,Julie,Thompson,,,5/6/97,94000,Euclid 15,1920,7495 Lauren J Dr,Mentor,44060,OH,5726,15 Wp 196.05 W Of Wl Brazil Rd,1,D,Y,,,2,2f,30,117600,0,0,31960,91300,51161147,0
17914 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1561,6630,Rsfr,Y,Elsie,Jacobs,,,Charles,,0000-00-00,0,,1949,17914 Neff Rd,Cleveland,44119,OH,2662,15 Sec Brazil & Neff,1,A,Y,,Y,1,2f,30,117600,0,0,32310,92300,51161151,0
17911 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1635,6450,Rsfr,Y,Kelvin,Mcghee,,,,,9/16/04,145500,Euclid 15,1930,17911 Marcella Rd,Cleveland,44119,OH,2613,15 Ep 453.79 E Of L S Blvd,1,D,,,,2,,30,117600,0,0,38680,110500,51161156,0
17832 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1503,15876,Rsfr,Y,Christopher,Walker,,,Patrice,N,12/18/09,75000,Euclid 15,1956,17832 Marcella Rd,Cleveland,44119,OH,2638,Tr 15 Ep 534.89 Ft E Of Lake Shore Blvd,1,Y,,,,2,,30,117600,0,0,26710,76300,51161158,100
17724 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,2,2574,7900,Rdup,N,Mirko,Vombergar,Justina,Vombergar,Mirko,,2/3/95,110000,Dakan,1959,6551 Wilson Mills Rd 103,Cleveland,44143,OH,3425,Tr15 Dakan 0005 All,1,D,,,,2,2f,30,117600,0,0,39000,111400,51161159,0
17938 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,2,1426,9700,Rsfr,N,Hoban Edw F & Bishop Of Clev,,,,,,0000-00-00,0,,1940,18022 Neff Rd,Cleveland,44119,OH,2644,15 Sep 270 Ft S Of Brazil Rd,1,D,Y,,,2,2f,30,117600,0,0,29090,83100,51161164,0
18030 Neff Rd,Cleveland,OH,44119,Cuyahoga,4,3,2764,7450,Rdup,Y,Sandra,Lawrence,,,,,1/30/97,127000,,1941,18030 Neff Rd,Cleveland,44119,OH,2644,15 Ep 610.08ft E Of Brazil Rd,1,D,Y,,,2,2f,30,117600,0,0,30210,86300,51161166,0
18034 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1208,6670,Rsfr,Y,Lonnie-sharon,Williams,,,,,9/20/11,119900,Euclid 15,1938,18034 Neff Rd,Cleveland,44119,OH,2644,15 Np 760.965 N Of Reese Rd,1,D,Y,,,2,2f,30,117600,0,0,15650,44700,51161167,88
18104 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1217,7250,Rsfr,Y,Mary,Kaforey,,,,,11/7/94,64000,,1936,18104 Neff Rd,Cleveland,44119,OH,2645,15 Wp 208.13 Nw Of Angle,1,D,,,,2,2f,30,117600,0,0,27270,77900,51161171,73
18110 Neff Rd,Cleveland,OH,44119,Cuyahoga,5,3,2767,12692,Rsfr,Y,John,Taylor,Jackie,Caruso-taylor,,,1/2/97,100000,,1920,18110 Neff Rd,Cleveland,44119,OH,2645,Tr15 Wp 160ft W Of Angle,1,D,,,,3,2f,30,117600,0,0,42320,120900,51161172,0
18114 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1286,6390,Rsfr,N,Albert,Taylor,,,,,7/6/10,0,Euclid 15,1925,1192 Brentwood Rd,Cleveland Heights,44121,OH,1536,15 Next W Of Atwood,1,D,Y,,,2,2f,30,117600,0,0,28670,81900,51161173,0
18131 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1047,8850,Rsfr,Y,Kimberly,Kohler,,,,,9/5/03,0,Euclid,1920,18131 Marcella Rd,Cleveland,44119,OH,2617,15 N P 601.29 N Of Neff,1,D,,,,1,,30,117600,0,0,25730,73500,51161179,77
18117 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1546,8950,Rsfr,Y,Gary,Palof,,,Janice,Ellen,5/8/81,50000,Euclid 15,1933,18117 Marcella Rd,Cleveland,44119,OH,2617,15 Wp 231.02 W Of Wl Reese,1,D,Y,,,2,,30,117600,0,0,32830,93800,51161181,44
18111 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1184,8400,Rsfr,Y,Garnetta,Williams,Robert,Mcgraw,,,1/14/11,124900,Euclid 15,1940,18111 Marcella Rd,Cleveland,44119,OH,2617,15 Wp 331.11 W Of Wl Reese Rd,1,D,Y,,,2,,30,117600,0,0,7320,20900,51161182,0
18105 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,2,1452,8721,Rsfr,Y,Layla,Walker,,,,,1/3/11,124900,Euclid 15,1920,18105 Marcella Rd,Cleveland,44119,OH,2617,15 Wp 373.11 Ft W Of Wl Reese Rd,1,A,,,,2,,30,117600,0,0,29690,84800,51161183,0
18101 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1344,5680,Rsfr,Y,Shirley,Patton,,,,,9/4/03,81000,Euclid 15,1920,18101 Marcella Rd,Cleveland,44119,OH,2617,15 Wp 413.11 Ft W Of Wl Reese Rd,1,D,Y,,,2,,30,117600,0,0,27060,77300,51161184,78
18037 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1344,5560,Rsfr,Y,Mary,Zeleznik,,,,,0000-00-00,0,,1920,18037 Marcella Rd,Cleveland,44119,OH,2615,15 Wp 453.11 Ft W Of Wl Reese Rd,1,D,Y,,,2,,30,117600,0,0,29720,84900,51161185,0
18012 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,1,1840,28765,Rsfr,Y,Margerita,Noland,,,,,4/9/97,110000,,1920,18012 Marcella Rd,Cleveland,44119,OH,2616,15,1,A,,,,2,,30,117600,0,0,46310,132300,51161190,77
18024 Marcella Rd,Cleveland,OH,44119,Cuyahoga,6,3,2732,23300,Rtri,N,Michael,Bowen,,,,,5/4/10,20000,Euclid 15,1920,18020 Marcella Rd,Cleveland,44119,OH,2616,Tr15 E Of Machauer,3,Y,,,,1,,30,117600,0,0,32270,92200,51161192,0
18110 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,1,1636,13520,Rsfr,Y,Rose,Mikilich,,,,,0000-00-00,0,,1910,18110 Marcella Rd,Cleveland,44119,OH,2618,15 Wp 1291.48ft W Of E 185 St,1,D,,,,2,,30,117600,0,0,35110,100300,51161198,37
18124 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,1,1633,9400,Rsfr,Y,Denise,Pisano,,,,,9/30/09,84000,Euclid 15,1925,18124 Marcella Rd,Cleveland,44119,OH,2618,15 Next E Of Molk,1,D,Y,,,2,,30,117600,0,0,32310,92300,51161199,89
18206 Marcella Rd,Cleveland,OH,44119,Cuyahoga,5,2,2128,15900,Rdup,Y,Mary,Stewart,,,,,12/10/97,119900,Northwood,1949,18206 Marcella Rd,Cleveland,44119,OH,2620,15 Northwood Next Ne Of Sl 24 Both Sides Of Creek Blkb 11311084,2,D,,,,2,,30,117600,0,0,38930,111200,51161202,0
18216 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,2,1520,20900,Rsfr,Y,William,Meyer,Kathryn,Keefe,,,3/27/02,132000,Euclid 15,1945,18216 Marcella Rd,Cleveland,44119,OH,2620,Tr#15 Wp 882.10 Ft Nw Of E 185 St,1,D,Y,,,2,2f,30,117600,0,0,37880,108200,51161204,0
18220 Marcella Rd,Cleveland,OH,44119,Cuyahoga,4,2,2147,24900,Rdup,N,William,Meyer,Kathryn,Keefe,,,9/25/06,154500,Euclid 15,1943,18216 Marcella Rd,Cleveland,44119,OH,2620,Tr#15 Wp 832.10 Ft Nw Of E 185 St,1,D,Y,,,2,2f,30,117600,0,0,41900,119700,51161205,0
18305 Reese Rd,Cleveland,OH,44119,Cuyahoga,3,1,1112,6678,Rsfr,N,Samantha,Ragan,,,,,6/25/10,42000,Kazen Const Companys Proposed,1939,Po Box 401,Willow Grove,19090,PA,401,15 0001 All,1,D,,,,2,2f,30,117600,0,0,23910,68300,51161207,0
18313 Reese Rd,Cleveland,OH,44119,Cuyahoga,3,1,1406,5712,Rsfr,Y,Louise,Strauss,,,Evelyn,,0000-00-00,0,Kazen Construction Companys,1939,18313 Reese Rd,Cleveland,44119,OH,3003,15 0003 All,1,D,Y,,,2,2f,30,117600,0,0,26950,77000,51161209,0
18232 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1358,8000,Rsfr,Y,Maria,Puskorius,,,,,0000-00-00,0,Tract 15,1938,18232 Neff Rd,Cleveland,44119,OH,2647,15 Wp 200ft W Of Reese Rd,1,D,,,,2,2f,30,117600,0,0,31300,89400,51161214,0
18322 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1548,42000,Rsfr,Y,Latoyia,Banes,,,,,4/16/12,124900,Euclid 15,1920,18322 Neff Rd,Cleveland,44119,OH,2648,15 Wp 80 Ft W Of Reese Rd,1,D,,,,2,2f,30,117600,0,0,10470,29900,51161216,93
18406 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1309,12000,Rsfr,Y,Larry,Burgess,,,Bobbi,Lee,2/25/83,32000,,1915,18406 Neff Rd,Cleveland,44119,OH,2650,15 Nwp 240.6 Nw Of E 185,1,D,,,,2,2f,30,117600,0,0,22480,64200,51161219,46
18412 Neff Rd,Cleveland,OH,44119,Cuyahoga,3,1,1416,20440,Rsfr,N,Louis,Drasler,,,,,0000-00-00,0,,1920,1996 E 226th St,Euclid,44117,OH,2106,15 Nwp 180.6 Nw Cl E 185 St,1,D,Y,,,2,2f,30,117600,0,0,29970,85600,51161220,0
18320 Marcella Rd,Cleveland,OH,44119,Cuyahoga,6,2,2302,15840,Rdup,Y,Paul,Bortnick,,,,,4/6/98,64000,Euclid Township,1978,18320 Marcella Rd,Cleveland,44119,OH,2622,15 Wp 531.25ft W Of Cl E 185 St,1,D,,,,2,2f,30,117600,0,0,43900,125400,51161236,0
18301 Marcella Rd,Cleveland,OH,44119,Cuyahoga,3,2,1293,4280,Rsfr,Y,Debra,Pestotnik,,,,,11/22/96,77000,,1933,18301 Marcella Rd,Cleveland,44119,OH,2621,15 Sp 162.45 S Of Reese Rd,1,D,,,,2,2f,30,117600,0,0,24920,71200,51161241,76
1066 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1247,6048,Rsfr,Y,Crystal,Brooks,,,,,5/15/98,56000,Mozina,1949,1066 Mozina Dr,Cleveland,44119,OH,2959,15 Mozina 0032 Np,1,Y,,,,2,,30,117600,0,0,24510,70000,51161276,106
1062 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1152,5040,Rsfr,Y,Sharon,Fitzgerald,,,,,10/14/04,45000,John Mozinas,1925,1062 Mozina Dr,Cleveland,44119,OH,2959,15 Mozina 0031 Np,1,D,Y,,,2,,30,117600,0,0,17190,49100,51161277,0
1042 Mozina Dr,Cleveland,OH,44119,Cuyahoga,4,2,2048,12000,Rdup,Y,Jimmie,Grant,,,Sharon,A,4/1/03,108000,John Mozinas,1925,1042 Mozina Dr,Cleveland,44119,OH,2922,15 Mozina S/l 26 All And Next W Of 27&28,1,D,,,,2,,30,117600,0,0,33010,94300,51161282,0
1038 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1152,8685,Rsfr,Y,Agnes,Picquet,,,,,0000-00-00,0,,1925,1038 Mozina Dr,Cleveland,44119,OH,2922,15 Mozina S/l 25 All & Next W 11312042,1,D,Y,,,2,,30,117600,0,0,23210,66300,51161283,0
1034 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,2,1238,7840,Rsfr,Y,Nancy,Nickels,,,,,7/26/91,74900,John Mozinas,1928,1034 Mozina Dr,Cleveland,44119,OH,2922,15 Mozina S/l 24 All & Next West,1,D,Y,,,2,,30,117600,0,0,31370,89600,51161284,55
1016 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1118,9583,Rsfr,Y,Helen,Nekic,,,,,5/16/08,34000,John Mozinas,1959,1016 Mozina Dr,Cleveland,44119,OH,2922,Tr15 Mozinas S/lblka Np & Next W Of Sls 11312012,1,D,,,,1,,30,117600,0,0,19530,55800,51161285,122
1057 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1152,2958,Rsfr,Y,Mary,Perencevic,,,,,3/4/94,7000,Mozina,1925,1057 Mozina Dr,Cleveland,44119,OH,2960,15 Mozina 0015 All,1,D,Y,,,2,,30,117600,0,0,18210,52000,51161293,0
1063 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1368,4320,Rsfr,Y,Robert,Fitzgerald,,,,,0000-00-00,0,John Mozinas,1930,1063 Mozina Dr,Cleveland,44119,OH,2960,15 Mozina 0014 All,1,D,Y,,,2,,30,117600,0,0,22050,63000,51161294,0
1030 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1004,10454,Rsfr,N,Christopher,Soreo,,,Lisa,D,2/4/09,90700,John Mozinas,1949,1026 Mozina Dr,Cleveland,44119,OH,2922,Tr15 Mozinas S/la Sp & Next W,1,D,Y,,,2,,30,117600,0,0,27300,78000,51161295,54
1026 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1158,9570,Rsfr,Y,Chris,Soreo,Lisa,Manchick,Lisa,,3/13/90,66000,John Mozinas,1948,1026 Mozina Dr,Cleveland,44119,OH,2922,Tr#15 Mozinas Np 80 Ft Sp & Next West 000a,1,D,Y,,,2,,30,117600,0,0,26960,77000,51161296,43
1020 Mozina Dr,Cleveland,OH,44119,Cuyahoga,3,1,1076,10528,Rsfr,Y,Scott,Spreitzer,,,,,10/22/02,82000,John Mozinas,1947,1020 Mozina Dr,Cleveland,44119,OH,2922,Tr 15 Mozinas Np 160.74 Ft Sp & Next West 000a,1,D,,,,2,,30,117600,0,0,25620,73200,51161298,62
17711 Nottingham Rd,Cleveland,OH,44119,Cuyahoga,3,2,1434,8324,Rsfr,Y,Richard,Dybzinski,,,,,12/30/88,65000,Northwood Dev Co,1968,17711 Nottingham Rd,Cleveland,44119,OH,2949,15 Nrthwood 0001 Sp,1,D,,,,1,2f,30,117600,0,0,33680,96200,51161304,109
1014 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1606,6780,Rsfr,Y,Ann,Zakacs,,,,,0000-00-00,0,Northwood Dev Co Inc 01,1965,1014 E 178th St,Cleveland,44119,OH,2968,15 Nrthwood S/l 2 All 0001 Np,1,A,,,,2,2f,30,117600,0,0,34760,99300,51161305,0
1002 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1064,5998,Rsfr,Y,Andre,Blanton,,,,,1/7/09,101500,Northwood Dev Co,1966,1002 E 178th St,Cleveland,44119,OH,2968,Tr 15 Nrthwood 4 All,1,D,,,,1,,30,117600,0,0,26250,75000,51161307,89
992 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1606,5998,Rsfr,Y,Harold,Hampton,,,Jacqueline,,9/24/96,92000,Northwood,1965,992 E 178th St,Cleveland,44119,OH,2966,Tr 15 Nrthwood 0006 All,1,A,,,,2,,30,117600,0,0,35700,102000,51161309,81
988 E 178th St,Cleveland,OH,44119,Cuyahoga,3,1,1606,6000,Rsfr,Y,Michael,Cozart,,,Deirdre,M,8/22/96,89000,North Woods,1965,988 E 178th St,Cleveland,44119,OH,2966,Tr 15 Nrthwood 0007 All,1,A,,,,2,,30,117600,0,0,35180,100500,51161310,73
978 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1064,5998,Rsfr,Y,Thomas,Arnone,,,,,9/3/10,0,Northwood,1967,978 E 178th St,Cleveland,44119,OH,2966,Tr 15 Nrthwood 0009 All,1,D,,,,1,,30,117600,0,0,29750,85000,51161312,0
972 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1064,6000,Rsfr,Y,Wilma,Foster,,,,,5/22/97,89900,Northwood,1967,972 E 178th St,Cleveland,44119,OH,2966,Tr 15 Nrthwood 10 All,1,D,,,,1,,30,117600,0,0,31960,91300,51161313,66
962 E 178th St,Cleveland,OH,44119,Cuyahoga,3,2,1140,6891,Rsfr,Y,Lorenzo,Brazzell,,,Valencia,,12/15/00,99000,Northwood Dev Co Inc 01,1966,962 E 178th St,Cleveland,44119,OH,2966,Tr 15 Nrthwood 0012 All,1,D,,,,1,,30,117600,0,0,33110,94600,51161315,108