﻿assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,,,,,,,
SHERMAN COTTON,2633 N 24TH PL,,MILWAUKEE,WI,53206,0,24200,0,,3,2,1420,7500,1900,,,"COTTON,SHERMAN",1000 TECHNOLOGY DR,420,O FALLON,MO,63368,55079,32513481003,3251348100,8810,1,RSFR,9,WILLIAMS,SUBD OF LOT 9 & 10 OF WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 2 LOTS 16 & 17,SHERMAN,,COTTON,,,,,,,,,,,,,3300,20900,43.066838,-87.944062,,,1,1,,,,,2,RT4,,,4/12/13,1,88001,0000-00-00,114093190,24200,,,,,,,,
ESTELLA HARRIS,2235 W MELVINA ST,,MILWAUKEE,WI,53206,0,37400,0,,4,2,1853,3600,1925,,,"HARRIS,ESTELLA",10022 W FOND DU LAC AVE,,MILWAUKEE,WI,53224,55079,27018520007,2701852000,8820,3,RDUP,176,ROSEMONT,ROSEMONT IN N 1/2 OF NW 1/4 SEC 7-7-22 BLOCK 14 LOT 176 ROSEMONT IN N 1/2 OF NW 1/4 SEC 7-7-22 BLOCK 14 LOT 176,ESTELLA,,HARRIS,,,,,,,,,,,,,2800,34600,43.08769,-87.940651,,,1,2,GD0,,,,2,RT3,,,0000-00-00,1,47002,4/1/78,60765043,37400,,,,,,,,
THERESA PERKINS,1008 W HADLEY ST,,MILWAUKEE,WI,53206,0,11900,0,,3,1,1152,2900,1900,,,"PERKINS,THERESA",1008 W HADLEY ST,,MILWAUKEE,WI,53206,55079,31224410002,3122441000,8810,1,RSFR,17,LUEDTKE S,LUEDTKE\'S SUBD IN NW 1/4 SEC 17-7-22 BLOCK 3 LOT 17 LUEDTKE\'S SUBD IN NW 1/4 SEC 17-7-22 BLOCK 3 LOT 17,THERESA,,PERKINS,,,,,,,,,,,,,2600,9300,43.069677,-87.924392,,,0,1,GD0,,,,1,RT4,,,0000-00-00,1,84001,2/1/90,60789811,11900,,,,,,,,
LISTIARSO WASTUARGO,22042206 W CLARKE ST,2206,MILWAUKEE,WI,53206,26700,25600,0,"BATES,RICKY",6,2,2102,3600,1910,,,"WASTUARGO,LISTIARSO",101 BOYLSTON AVE E,32,SEATTLE,WA,98102,55079,32507020002,3250702000,8820,3,RDUP,28,MANN BURKE & SOMERS,"MANN, BURKE & SOMERS SUBD OF LOTS 5,6 & 7 IN WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 3 LOT 28",LISTIARSO,,WASTUARGO,,,,,,,,,,,,,2800,22800,43.066253,-87.940288,,,1,2,GD0,,,,2,RT4,"WASTUARGO,LISTIARSO",10929528,0000-00-00,1,87002,11/25/19,60798039,-1100,,,,,,,,
MILDRED B JAMISON,31513153 N 11TH ST,,MILWAUKEE,WI,53206,68000,0,0,"TAYLOR,CORDELIA",4,2,1922,3881,1929,DECISION ONE MORTGAGE CO,,"JAMISON,MILDRED B",1010 WALL ST,,NORFOLK,VA,23504,55079,002830571000X,2830571000,8820,3,RDUP,19,MILWAUKEE SVGS & INV ASSN 02,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 14 LOT 19 MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 14 LOT 19,MILDRED,B,JAMISON,,,,,,,,,,,,,0,0,43.076066,-87.92532,,,1,2,,,,,2,RT4,"THORNTON,DUANE",9169851,5/3/18,1,66001,1/23/06,60772676,-68000,,,,,,,,
BROOKS HOSKIN,32523254 N 10TH ST,,MILWAUKEE,WI,53206,0,30800,0,,6,2,2588,5000,1912,,,"HOSKIN,BROOKS & WILLIE MAE",1012 W RING ST,,MILWAUKEE,WI,53206,55079,28303970004,2830397000,8820,3,RDUP,14,,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 9 LOT 14 MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 9 LOT 14,BROOKS,,HOSKIN,WILLIE MAE HOSKIN,WILLIE,MAE,HOSKIN,,,,,,,,,3200,27600,43.077787,-87.923352,,,1,2,GD0,,,,2,RT4,,,0000-00-00,1,68002,1/1/72,60772532,30800,,,,,,,,
HOSKINS BROOKS,3253 N 10TH ST,,MILWAUKEE,WI,53206,8500,22700,0,,3,1,1099,2800,1911,,,"BROOKS,HOSKINS & MAE W",1012 W RING ST,,MILWAUKEE,WI,53206,55079,28304230004,2830423000,8810,1,RSFR,13,,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 10 S 35\' OF E 80\' LOT 13 MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 10 S 35\' OF E 80\' LOT 13,HOSKINS,,BROOKS,MAE W BROOKS,MAE,W,BROOKS,,,,,,,,,2600,20100,43.077785,-87.923959,,,1,1,GD0,,,,1,RT4,,,0000-00-00,1,68002,4/1/93,60772555,14200,,,,,,,,
WILLIE MARY JONES,3643 N 14TH ST,,MILWAUKEE,WI,53206,33000,41600,0,,4,2,1527,5000,1923,,,"JONES,WILLIE MARY",10125 W GOOD HOPE RD,,MILWAUKEE,WI,53224,55079,27107910005,2710791000,8810,1,RSFR,3,IRVING PARK,IRVING PARK IN SE 1/4 OF NE 1/4 SEC 7-7-22 BLOCK 5 LOT 3 & N 10\' LOT 4,WILLIE,MARY,JONES,,,,,,,,,,,,,3300,38300,43.084367,-87.92881,,,1,1,,,,,1,RT3,,,0000-00-00,1,46001,2/3/06,60765460,8600,,,,,,,,
AMERICAN COMMERICIAL,3534 N 24TH PL,,MILWAUKEE,WI,53206,0,14700,0,,3,1,1279,7110,1920,,,AMERICAN COMMERICIAL,10135 S ROBERTS RD,203,PALOS HILLS,IL,60465,55079,27011141108,2701114110,8810,1,RSFR,16,SAVINGS & INV ASSOCIATION/MILW,SAVINGS & INVESTMENT ADD\'N OF MILW SUBD NO 10 IN NW 7-7-22 BLOCK 1 LOTS 17 & 18 & S 15\' LOT 16 & N 15\' LOT 19,AMERICAN COMMERICIAL,,,SERVICES CORP,SERVICES CORP,,,,,,,,,,,3900,10800,43.083194,-87.94341,,,1,1,,,,,1,RT3,,,6/23/16,1,47003,0000-00-00,60764656,14700,,,,,,,,
JOHN WEATHERSBY,2429 N 16TH ST,,MILWAUKEE,WI,53206,197500,73600,0,KUHS QUALITY HOMES INC,4,4,1848,4826,2007,NATIONAL CITY MORTGAGE CO,,"WEATHERSBY,JOHN",1014 GALAXY DR,,JACKSON,TN,38305,55079,32406840009,3240684000,8810,1,RSFR,18,CONTINUATION/MEINECKES,CONTINUATION OF MEINECKE\'S SUBD ETC IN SE 1/4 SEC 18-7-22 BLOCK 5 LOT 18 & S 7.50\' LOT 17 TID #44,JOHN,,WEATHERSBY,,,,,,,,,,,,,3000,70600,43.062923,-87.932975,,,1,1,,,,,2,RT4,"WEATHERSBY,JOHN",9461976,0000-00-00,1,185400,7/12/07,60796889,-123900,,,,,,,,
KERCENE DAY,1019 W CAPITOL DR,,MILWAUKEE,WI,53206,22000,76400,0,,6,2,2315,5454,1926,,,"DAY,KERCENE SR",1019 W CAPITOL DR,,MILWAUKEE,WI,53206,55079,27229190003,2722919000,8810,1,RSFR,3,WILLIAM ZIMMERMANNS,ZIMMERMANN\'S SUBD (WM) ETC IN NW 1/4 SEC 8-7-22 BLOCK 3 LOT 3 ZIMMERMANN\'S SUBD (WM) ETC IN NW 1/4 SEC 8-7-22 BLOCK 3 LOT 3,KERCENE,,DAY,,,,,,,,,,,,,4000,72400,43.089067,-87.924012,,,0,1,GD0,Y,,,2,RT3,,,5/5/03,1,45002,4/1/74,60766724,54400,,,,,,,,
1516 W WRIGHT ST LLC,1516 W WRIGHT ST,,MILWAUKEE,WI,53206,70000,24100,0,"FERNANDEZ,JEANETTE",3,2,1891,4944,1890,,,1516 W WRIGHT ST LLC,102 PINE TREE LN,,BOULDER,CO,80304,55079,32499860004,3249986000,8820,3,RDUP,2,W H RODWAYS,PLAT OF 31.12 ACRES IN SE 1/4 SEC 18-7-22 BETW N 15TH ST & N 16TH ST W 47 1/2\' OF E 142 1/2\' LOT 2 & W 47 1/2\' LOT 3 ADJ TID #44,1516 W WRIGHT ST LLC,,,,,,,,,,,,,,,3000,21100,43.064308,-87.931931,,,1,2,,,,,2,RT4,1516 W WRIGHT ST LLC,10868633,0000-00-00,1,85002,5/8/19,60797595,-45900,,,,,,,,
JOHNSON CLARITHA,10201022 W KEEFE AVE,,MILWAUKEE,WI,53206,25750,33500,0,,6,2,3380,4391,1925,,,"CLARITHA,JOHNSON",1020 W KEEFE AVE,,MILWAUKEE,WI,53206,55079,28301160005,2830116000,8820,3,RDUP,6,MILWAUKEE SVGS & INV ASSN 02,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 2 LOT 6 EXC N 59\' OF W 3.50\' & E 7.20\' OF S 76\' LOT 7,JOHNSON,,CLARITHA,CLARITHA STARKS,CLARITHA,,STARKS,,,,,,,,,3000,30500,43.081914,-87.924333,,,1,2,GD0,,,,2,RT4,,,0000-00-00,1,45002,12/19/05,60772292,7750,,,,,,,,
BARRY TYRONE HENLEY,1021 W WRIGHT ST,,MILWAUKEE,WI,53206,2900,12300,0,,3,1,994,4050,1890,,,"HENLEY,BARRY TYRONE",1021 W WRIGHT ST,,MILWAUKEE,WI,53206,55079,32312180005,3231218000,8810,1,RSFR,4,,SUBDIVISION OF PART OF W 60.50 AC IN SW 1/4 SEC 17-7-22 BLOCK 11 LOT 4,BARRY,TYRONE,HENLEY,,,,,,,,,,,,,2900,9400,43.063723,-87.924847,,,0,1,,,,,1,RT4,,,12/10/15,1,185500,10/1/94,60796532,9400,,,,,,,,
2007 W CAPITOL LLC,2007 W CAPITOL DR,,MILWAUKEE,WI,53206,170000,141200,0,"ROSE,DAVE",2,1,2474,4290,1950,STATE BANK CHILTON,,2007 W CAPITOL LLC,10212 N FOXKIRK DR,,MEQUON,WI,53097,55079,27003180005,2700318000,8899,1,RSFR,21,E C FREIHUBES,"FREIHUBE\'S SUBD, (E C) OF SW 1/4 SEC 6 & NW 1/4 SEC 7-7-22 W 55\' OF E 153\' OF S 78\' LOT 21 BID #29 FREIHUBE\'S SUBD, (E C) OF SW 1/4 SEC 6 & NW 1/4 SEC 7-7-22 W 55\' OF E 153\' OF S 78\' LOT 21 BID #29",2007 W CAPITOL LLC,,,,,,,,,,,,,,,5400,135800,43.089346,-87.937524,,,1,1,,Y,,,2,LB2,2007 W CAPITOL LLC,9219995,0000-00-00,1,47001,4/18/06,60764344,-28800,,,,,,,,
MARK PIETIG,1335 W HADLEY ST,,MILWAUKEE,WI,53206,30000,13600,0,,4,1,1715,3600,1905,,,"PIETIG,MARK",10236 XERXES AVE S,,BLOOMINGTON,MN,55431,55079,31111290000,3111129000,8810,1,RSFR,9,HAERTELS ADD,"HAERTEL\'S ADDN IN NE 1/4 SEC 18-7-22 BLOCK 2 W 40\'OF E 52\'(LOTS 9, 10 & 11) TID #44 HAERTEL\'S ADDN IN NE 1/4 SEC 18-7-22 BLOCK 2 W 40\'OF E 52\'(LOTS 9, 10 & 11) TID #44 HAERTEL\'S ADDN IN NE 1/4 SEC 18-7-22 BLOCK 2 W 40\'OF E 52\'(LOTS 9, 10 & 11) TID #4",MARK,,PIETIG,,,,,,,,,,,,,2800,10800,43.069316,-87.928605,,,1,1,,,,,2,RT4,,,0000-00-00,1,85001,3/15/99,60788467,-16400,,,,,,,,
BUTLER RODGERS HOLDINGS LLC,25122514 W CONCORDIA AVE,,MILWAUKEE,WI,53206,0,29000,0,"NEVELS,BETTY C                                    ",4,2,2377,2688,1922,NORTH MILWAUKEE ST BK                             ,                              ,BUTLER RODGERS HOLDINGS LLC,10240 W NATIONAL AVE,158,WEST ALLIS,WI,53227,55079,28522260004,2852226000,8820,3,RDUP,7,WELLS AVE LAND COMPANYSSUB,WELL\'S AVE LAND CO\'S SUBD ETC IN SW 1/4 SEC 7-7-22 V 17 P 8 BLOCK 3 LOT 7,BUTLER RODGERS HOLDINGS LLC,,,,,,,,,,,,,,,2500,26500,43.079311,-87.945249,,,1,2,,,,,2,RT3,"BUTLER,FLAMONT T & KARMA R                        ",8348334,9/12/16,1,65004,6/21/07,60774721,29000,,,,,,,,
BUTLER RODGERS HOLDINGS LLC,3512 N 26TH ST,,MILWAUKEE,WI,53206,0,39700,0,"NEVELS,DONALD R                                   ",4,2,1933,4000,1923,                                                  ,                              ,BUTLER RODGERS HOLDINGS LLC,10240 W NATIONAL AVE,158,WEST ALLIS,WI,53227,55079,27001210004,2700121000,8820,3,RDUP,22,BONNY PARK,ERBACHER & BANHOLZER\'S SUBD IN NW 1/4 SEC 7-7-22 BLOCK 1 LOT 22 & N 10\' LOT 23,BUTLER RODGERS HOLDINGS LLC,,,,,,,,,,,,,,,3000,36700,43.082848,-87.945585,,,1,2,GD0,,,,2,RT3,"BUTLER,FLAMONT T & KARMA R                        ",8348332,9/12/16,1,47004,6/21/07,60764237,39700,,,,,,,,
WILLIAM H LOVE,3731 N 15TH ST,,MILWAUKEE,WI,53206,30200,39100,0,,4,2,2150,5000,1923,,,"LOVE,WILLIAM H & LYNETTE",10250 N LA CRESTA DR,,MEQUON,WI,53092,55079,27108420001,2710842000,8820,3,RDUP,6,,IRVING PARK IN SE 1/4 OF NE 1/4 SEC 7-7-22 BLOCK 7 S 20\' LOT 6 & N 20\' LOT 7,WILLIAM,H,LOVE,LYNETTE LOVE,LYNETTE,,LOVE,,,,,,,,,3300,35800,43.085381,-87.930015,,,1,2,GD0,,,,2,RT3,,,0000-00-00,1,46002,10/1/86,60765512,8900,,,,,,,,
H FREDRIC,1026 W KEEFE AVE,,MILWAUKEE,WI,53206,20200,28200,0,,4,1,1954,1357,1925,,,"FREDRIC,H",1026 W KEEFE AVE,,MILWAUKEE,WI,53206,55079,28301170000,2830117000,8810,1,RSFR,7,MILWAUKEE SVGS & INV ASSN 02,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 2 W 22.80\' OF S 76\' LOT 7 & N 59\'(LOT 7 & W 3.50\' LOT 6 ),H,,FREDRIC,BRITTON,,,BRITTON,,,,,,,,,2000,26200,43.081948,-87.924439,,,0,1,,,,,1,RT4,,,0000-00-00,1,45002,6/1/07,60772293,8000,,,,,,,,
SHARON E MAYS-FERGUSON,1028 W CAPITOL DR,,MILWAUKEE,WI,53206,0,65800,0,,3,1,2083,5440,1925,,,"MAYS-FERGUSON,SHARON E",1028 W CAPITOL DR,,MILWAUKEE,WI,53206,55079,24306180009,2430618000,8810,1,RSFR,2,ORCHARD HEIGHTS,ORCHARD HEIGHTS IN SW 1/4 SEC 5-7-22 BLOCK 3 LOT 2,SHARON,E,MAYS-FERGUSON,,,,,,,,,,,,,4000,61800,43.089717,-87.924291,,,0,1,,Y,,,2,RT2,,,4/4/01,1,43002,9/1/87,60751471,65800,,,,,,,,
ELSIE M CAESAR,10271029 W CLARKE ST,,MILWAUKEE,WI,53206,16000,23900,0,,4,2,2228,4380,1911,,,"CAESAR,ELSIE M",1029 W CLARKE ST,,MILWAUKEE,WI,53206,55079,32310900000,3231090000,8820,3,RDUP,38,,SUBDIVISION OF PART OF W 60.50 AC IN SW 1/4 SEC 17-7-22 BLOCK 6 E 72 1/2(LOTS 38 & 39),ELSIE,M,CAESAR,,,,,,,,,,,,,2900,21000,43.065641,-87.924933,,,1,2,,,,,2,RT4,,,0000-00-00,1,84002,6/1/93,60796434,7900,,,,,,,,
2453N17TH ST LLC,2453 N 17TH ST,,MILWAUKEE,WI,53206,285000,188000,0,ATKINSON VENTURES LLC,14,1,11841,12800,1929,SILVER HILL FNDG LLC,,2453N17TH ST LLC,103 SHEPARD CT,,MUKWONAGO,WI,53149,55079,32407121006,3240712100,8830,3,RMFD,13,CONTINUATION/MEINECKES,CONTINUATION OF MEINECKE\'S SUBD ETC IN SE 1/4 SEC18-7-22 BLOCK 6 LOTS 10 - 11 - 12 & N 10\' OF LOT 13 CONTINUATION OF MEINECKE\'S SUBD ETC IN SE 1/4 SEC18-7-22 BLOCK 6 LOTS 10 - 11 - 12 & N 10\' OF LOT 13,2453N17TH ST LLC,,,,,,,,,,,,,,,8500,179500,43.063488,-87.9342,,,1,12,,,,,3,RT4,2453N17TH ST LLC,10882218,0000-00-00,1,185400,6/25/19,60796910,-97000,,,,,,,,
DARYL ANDERSON,2455 W TAMARACK ST,,MILWAUKEE,WI,53206,0,16500,0,,2,1,1017,3160,1912,,,"ANDERSON,DARYL",10341 ANGELA AVE,,CYPRESS,CA,90630,55079,32514360005,3251436000,8810,1,RSFR,9,,SUBD OF LOTS 9 & 10 OF WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 6 N E 40\' (LOTS 1 & 2),DARYL,,ANDERSON,,,,,,,,,,,,,2700,13800,43.065816,-87.944073,,,1,1,GD0,,,,1,RT4,,,0000-00-00,1,88001,0000-00-00,60798420,16500,,,,,,,,
BELINDA D LOVE,3641 N 8TH ST,,MILWAUKEE,WI,53206,0,28500,0,,4,1,1059,3690,1913,,,"LOVE,BELINDA D",10424 S CHICAGO RD,,OAK CREEK,WI,53154,55079,27222020005,2722202000,8810,1,RSFR,2,SEGNITZS 02,SEGNITZ\'S SUBD NO 2 (ADOLPH) IN NW 1/4 SEC 8-7-22 BLOCK 3 LOT 2,BELINDA,D,LOVE,,,,,,,,,,,,,2800,25700,43.083868,-87.921435,,,1,1,GD0,,,,1,RT4,,,4/2/07,1,45002,4/2/07,60766447,28500,,,,,,,,
RED ARROW DEV INC,25262528 N 18TH ST,,MILWAUKEE,WI,53206,0,0,0,,6,2,2770,3813,1922,,,RED ARROW DEV INC,10444 W TERRA AVE,,MILWAUKEE,WI,53224,55079,32410570008,3241057000,8820,3,RDUP,18,FERGUSONS,FERGUSON\'S SUBD IN SE 1/4 SEC 18-7-22 BLOCK 7 LOT 18 TID #44,RED ARROW DEV INC,,,,,,,,,,,,,,,0,0,43.064782,-87.934709,,,1,2,GD0,,,,2,RT4,,,3/15/18,1,86002,2/1/79,60797146,0,,,,,,,,
RED ARROW DEV INC,2530 N 18TH ST,,MILWAUKEE,WI,53206,32600,0,0,"LANIER,LILLIE M",4,2,1769,7626,1894,WAUWATOSA SAVINGS BANK,,RED ARROW DEV INC,10444 W TERRA AVE,,MILWAUKEE,WI,53224,55079,32410561009,3241056100,8880,0,VMSC,16,FERGUSONS,FERGUSON\'S SUBD IN SE 1/4 SEC 18-7-22 BLOCK 7 LOTS 16 & 17 TID #44 FERGUSON\'S SUBD IN SE 1/4 SEC 18-7-22 BLOCK 7 LOTS 16 & 17 TID #44,RED ARROW DEV INC,,,,,,,,,,,,,,,0,0,43.064905,-87.934707,,,1,2,GD0,,,,2,RT4,"SMITH,WILLIAM C",8920726,12/27/19,1,86002,7/2/13,60797145,-32600,,,,,,,,
RED ARROW DEV INC,3437 N 13TH ST,,MILWAUKEE,WI,53206,36000,0,0,"NEEDOM,DAVID L",3,1,1212,4634,1911,,,RED ARROW DEV INC,10444 W TERRA AVE,,MILWAUKEE,WI,53224,55079,28421310000,2842131000,8810,1,RSFR,7,TEUTONIA HEIGHTS,TEUTONIA HEIGHTS IN E 1/2 OF SE 1/4 SEC 7-7-22 BLOCK 7 S 12\' LOT 7 & N 24\' LOT 8,RED ARROW DEV INC,,,,,,,,,,,,,,,0,0,43.081024,-87.927668,,,1,1,GD0,,,,1,RT4,"MAY,MONA",9290262,5/11/18,1,68003,8/22/06,60773611,-36000,,,,,,,,
ADELINE BOYD,38113813 N 21ST ST,,MILWAUKEE,WI,53206,35900,42100,0,,4,2,1985,3690,1925,,,"BOYD,ADELINE",1047 HIGHWAY 481 N,,MORTON,MS,39117,55079,27017890005,2701789000,8820,3,RDUP,105,ROSEMONT,ROSEMONT IN N 1/2 OF NW 1/4 SEC 7-7-22 BLOCK 15 LOT 105,ADELINE,,BOYD,,,,,,,,,,,,,2800,39300,43.086381,-87.938708,,,1,2,GD0,,,,2,RT3,,,7/24/14,1,47001,11/1/85,60764981,6200,,,,,,,,
MICHELE M SIMPSON,25712573 N 8TH ST,,MILWAUKEE,WI,53206,39000,21200,0,"SIMPSON,MARY C",6,2,2590,4800,1915,COUNTRYWIDE BANK,,"SIMPSON,MICHELE M",1050 DUNSMORE DR,,CHELSEA,AL,35043,55079,32314730002,3231473000,8820,3,RDUP,2,CITY/MILWAUKEE,SUBDIVISION OF W 1/2 OF E 1/2 OF SW 1/4 SEC 17-7-22 BLOCK D LOT 2,MICHELE,M,SIMPSON,,,,,,,,,,,,,3000,18200,43.065536,-87.921832,,,1,2,,,,,2,RT4,"SIMPSON,MICHELE M",9594347,0000-00-00,1,84002,4/30/08,60796689,-17800,,,,,,,,
SANDRA J STICKEL,25462548 N 24TH ST,,MILWAUKEE,WI,53206,23000,21600,0,"GREEN,ANTONIO",2,2,2192,3780,1904,,,"STICKEL,SANDRA J",1061 TESORO AVE,,SAN MARCOS,CA,92069,55079,32507660001,3250766000,8820,3,RDUP,13,MANN BURKE & SOMMERS,"MANN, BURKE & SOMERS SUBD OF LOTS 5,6 & 7 IN WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 5 LOT 13",SANDRA,J,STICKEL,,,,,,,,,,,,,2800,18800,43.065288,-87.942145,,,1,2,,,,,2,RT4,"STICKEL,SANDRA J",10713232,0000-00-00,1,87002,9/21/17,60798094,-1400,,,,,,,,
JAMES HONEYSUCKER,25322534 N 10TH ST,,MILWAUKEE,WI,53206,0,23700,0,,4,2,2356,4983,1912,,,"HONEYSUCKER,JAMES",10627 W MILL RD,,MILWAUKEE,WI,53225,55079,32319200001,3231920000,8820,3,RDUP,17,WRIGHT STREET,WRIGHT STREET SUBD IN SW 1/4 SEC 17-7-22 LOT 17,JAMES,,HONEYSUCKER,,,,,,,,,,,,,3000,20700,43.064749,-87.923668,,,1,2,,,,,2,RT4,,,0000-00-00,1,84002,10/1/94,60796755,23700,,,,,,,,
DAVID M MASON,16191621 W CAPITOL DR,,MILWAUKEE,WI,53206,25000,74300,0,,4,2,3033,4800,1928,,,"MASON,DAVID M",107 FRIAR LN,,CARRBORO,NC,27510,55079,002712103000X,2712103000,8820,3,RDUP,3,EDWARD SCHROEDER HEIGHTS,SCHROEDER HEIGHTS (EDWARD) IN NE 1/4 SEC 7-7-22 BLOCK 1 LOT 3,DAVID,M,MASON,,,,,,,,,,,,,3700,70600,43.08915,-87.931445,,,1,2,GD0,,,,2,RT3,,,2/15/11,1,46002,6/1/89,60765790,49300,,,,,,,,
JOHN L TUCKER,24772479 N 26TH ST,,MILWAUKEE,WI,53206,5000,24900,0,,4,2,2286,3660,1907,,,"TUCKER,JOHN L",1070 W MANOR LN,,RIVER HILLS,WI,53217,55079,003251056000X,,8820,3,RDUP,1,,RE-SUBD OF LOTS 1 TO 7 ETC IN DAHLMAN & KILIAN\'S SUBD IN SW 1/4 SEC 18-7-22 BLOCK 3 LOT 1 RE-SUBD OF LOTS 1 TO 7 ETC IN DAHLMAN & KILIAN\'S SUBD IN SW 1/4 SEC 18-7-22 BLOCK 3 LOT 1,JOHN,L,TUCKER,,,,,,,,,,,,,2000,22900,43.064108,-87.946572,,,1,2,GD0,,,,2,RT4,,,0000-00-00,1,99001,12/1/91,60798244,19900,,,,,,,,
JOHN L TUCKER,3851 N 24TH ST,,MILWAUKEE,WI,53206,6500,33000,0,,5,2,2038,5904,1923,,,"TUCKER,JOHN L & JOHNNIE",1070 W MANOR LN,,RIVER HILLS,WI,53217,55079,27010150006,,8810,1,RSFR,7,,ROSEMONT NO 2 IN NW 1/4 SEC 7-7-22 BLOCK 12 LOT 7 ROSEMONT NO 2 IN NW 1/4 SEC 7-7-22 BLOCK 12 LOT 7,JOHN,L,TUCKER,JOHNNIE TUCKER,JOHNNIE,,TUCKER,,,,,,,,,3600,29400,43.087248,-87.942496,,,1,1,G 0,,,,1,RT3,,,0000-00-00,1,47003,10/1/89,60764614,26500,,,,,,,,
JOHN F CARTER,26192621 N 24TH ST,,MILWAUKEE,WI,53206,28600,22500,0,,4,2,2208,4020,1908,,,"CARTER,JOHN F",108 E MEINECKE AVE,,MILWAUKEE,WI,53212,55079,32509010004,3250901000,8820,3,RDUP,8,WILLIAMS,(PLATTO\'S) SUBD OF LOT 8 IN WILLIAMS SUBD SW 1/4 SEC 18-7-22 BLOCK 1 S 30\' LOT 1 & ALL LOT 20 ADJ.,JOHN,F,CARTER,,,,,,,,,,,,,2900,19600,43.066532,-87.942835,,,1,2,,,,,2,RT4,,,0000-00-00,1,88001,6/26/13,60798152,-6100,,,,,,,,
SHIRLEY J JOHNSON-MOORE,2558 N 24TH ST,,MILWAUKEE,WI,53206,64000,11400,0,"HENRY,JULIUS",3,1,1072,7560,1890,ARGENT MORTGAGE CO LLC,,"JOHNSON-MOORE,SHIRLEY J",10811 W MILL RD,,MILWAUKEE,WI,53225,55079,32507631001,3250763100,8810,1,RSFR,5,MANN BURKE & SOMMERS,"MANN, BURKE & SOMERS SUBD OF LOTS 5,6 & 7 IN WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 5 LOTS 10 & 11",SHIRLEY,J,JOHNSON-MOORE,,,,,,,,,,,,,3300,8100,43.065493,-87.942141,,,1,1,,,,,1,RT4,"JOHNSON-MOORE,SHIRLEY J",9092061,0000-00-00,1,87002,9/19/05,60798091,-52600,,,,,,,,
CAROLYN TATE MCINTOSH,11001102 W BURLEIGH ST,,MILWAUKEE,WI,53206,13900,20800,0,,4,2,2100,3600,1898,,,"MCINTOSH,CAROLYN TATE",10940 WMEADOWCREEK CT,,MILWAUKEE,WI,53224,55079,28305810004,2830581000,8820,3,RDUP,28,,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 14 S 90\' LOT 28,CAROLYN,TATE,MCINTOSH,,,,,,,,,,,,,2800,18000,43.075116,-87.925171,,,1,2,,,,,2,RT4,,,0000-00-00,1,66001,7/1/76,60772686,6900,,,,,,,,
ROSETTA ROAF,2605 N 24TH ST,,MILWAUKEE,WI,53206,18500,23000,0,,3,1,1436,5625,1916,,,"ROAF,ROSETTA",11 CHANDLERS CV,,JACKSON,TN,38305,55079,32509050006,3250905000,8810,1,RSFR,8,,(PLATTO\'S)SUBD OF LOT 8 IN WILLIAMS SUBD SW 1/4 SEC 18-7-22 BLOCK 1 LOT 5,ROSETTA,,ROAF,,,,,,,,,,,,,3100,19900,43.066185,-87.942842,,,1,1,GD0,,,,1,RT4,,,0000-00-00,1,88001,7/1/77,60798155,4500,,,,,,,,
CHARLES CALMES,2475 W MONROE ST,,MILWAUKEE,WI,53206,9500,22600,0,,4,2,1788,3600,1900,,,"CALMES,CHARLES",1100 W FAIRY CHASM RD,,RIVER HILLS,WI,53217,55079,32514180007,3251418000,8810,1,RSFR,9,,SUBD OF LOTS 9 & 10 OF WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 5 LOT 9 SUBD OF LOTS 9 & 10 OF WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 5 LOT 9 SUBD OF LOTS 9 & 10 OF WILLIAMS SUBD IN SW 1/4 SEC 18-7-22 BLOCK 5 LOT 9,CHARLES,,CALMES,EARL W BENDER,EARL,W,BENDER,,,,,,,,,2800,19800,43.066297,-87.944867,,,1,2,G 0,,,,2,RT4,,,0000-00-00,1,88001,6/1/92,60798406,13100,,,,,,,,
DARRELL C NICHOLSON,1101 W ATKINSON AVE,1107,MILWAUKEE,WI,53206,95000,184000,0,"LEWIS,LORRIS                                      ",0,0,7311,4346,1926,                                                  ,                              ,"NICHOLSON,DARRELL C",1101 W ATKINSON AVE,3,MILWAUKEE,WI,53206,55079,27227110002,2722711000,8899,1,RSFR,8,WILLIAMSBURG HEIGHTS,WILLIAMSBURG HEIGHTS IN NW 1/4 SEC 8-7-22 BLOCK 2 LOTS 8 & 9 EXC ST BID #29,DARRELL,C,NICHOLSON,,,,,,,,,,,,,2200,181800,43.084356,-87.924999,,,0,3,,,,,2,LB2,"NICHOLSON,DARRELL C                               ",7868418,0000-00-00,1,45003,2/1/00,60766594,89000,,,,,,,,
ANGEL CRUZ-ZUNIGA,11011103 W WRIGHT ST,,MILWAUKEE,WI,53206,81700,44000,0,SHERIFF OF MILWAUKEE COUNTY,5,2,2041,4320,1884,,,"CRUZ-ZUNIGA,ANGEL",1101 W WRIGHT ST,,MILWAUKEE,WI,53206,55079,32311720006,3231172000,8810,1,RSFR,1,CITY/MILWAUKEE,"SUBDIVISION OF PART OF W 60.50 AC IN SW 1/4 SEC 17-7-22 BLOCK 10 E 1/4 (LOTS 1,2,3 & 4)",ANGEL,,CRUZ-ZUNIGA,MERY CRUZ,MERY,,CRUZ,,,,,,,,,2900,41100,43.063751,-87.925673,,,1,2,GD0,,,,2,RT4,US BANK NA TRUST 2005-WF1,10158777,1/7/13,1,185500,11/13/12,60796496,-37700,,,,,,,,
NECOLE CATHEY,3575 N 13TH ST,,MILWAUKEE,WI,53206,0,47900,0,,3,2,1438,4800,1925,,,"CATHEY,NECOLE",11015 HUNTING PATH CT,,HOUSTON,TX,77065,55079,27107400007,2710740000,8820,3,RDUP,1,IRVING PARK,IRVING PARK IN SE 1/4 OF NE 1/4 SEC 7-7-22 BLOCK 3 (LOTS 1 & 2) EXC. W 45\' IRVING PARK IN SE 1/4 OF NE 1/4 SEC 7-7-22 BLOCK 3 (LOTS 1 & 2) EXC. W 45\',NECOLE,,CATHEY,,,,,,,,,,,,,3200,44700,43.083252,-87.927521,,,1,2,GD0,,,,2,RT4,,,1/1/98,1,46001,7/1/85,60765410,47900,,,,,,,,
PHILIP HOGANS,1102 W KEEFE AVE,,MILWAUKEE,WI,53206,12650,25000,0,,3,1,1091,4050,1923,,,"HOGANS,PHILIP & BURNEVA",1102 W KEEFE AVE,,MILWAUKEE,WI,53206,55079,28301210002,2830121000,8810,1,RSFR,1,MILWAUKEE SVGS & INV ASSN 02,MILWAUKEE SAVINGS & INVESTMENT ASSN SUBD NO 2 IN SW 8-7-22 BLOCK 3 LOT 1,PHILIP,,HOGANS,BURNEVA HOGANS,BURNEVA,,HOGANS,,,,,,,,,2900,22100,43.081936,-87.924994,,,0,1,GD0,,,,1,RT4,,,0000-00-00,1,45003,5/1/64,60772296,12350,,,,,,,,
PHILIP HOGANS,3907 N 20TH ST,,MILWAUKEE,WI,53206,0,39600,0,,4,2,1972,4200,1915,,,"HOGANS,PHILIP & BURNEVA",1102 W KEEFE AVE,,MILWAUKEE,WI,53206,55079,002701711000X,2701711000,8820,3,RDUP,14,ROSEMONT,ROSEMONT IN N 1/2 OF NW 1/4 SEC 7-7-22 BLOCK 1 LOT 14 & N 5\' LOT 15 ROSEMONT IN N 1/2 OF NW 1/4 SEC 7-7-22 BLOCK 1 LOT 14 & N 5\' LOT 15,PHILIP,,HOGANS,BURNEVA HOGANS,BURNEVA,,HOGANS,,,,,,,,,3000,36600,43.088121,-87.937433,,,1,2,,,,,2,RT3,,,0000-00-00,1,47001,11/1/84,60764912,39600,,,,,,,,
BETTY GRIMES,37433745 N 18TH ST,,MILWAUKEE,WI,53206,0,47000,0,,4,2,2150,5040,1924,,,"GRIMES,BETTY",111 IVY TRCE,,MCDONOUGH,GA,30253,55079,27120180008,2712018000,8820,3,RDUP,4,SAWYERS SUB,SAWYER\'S SUBD IN NE 1/4 SEC 7-7-22 BLOCK 3 LOT 4 & N 1/2 LOT 5,BETTY,,GRIMES,,,,,,,,,,,,,3300,43700,43.08574,-87.93367,,,1,2,GD0,,,,2,RT3,,,0000-00-00,1,46003,12/1/69,60765776,47000,,,,,,,,
"JENKINS,EVERETT & MILDRED TRUST",31203122 N 9TH ST,,MILWAUKEE,WI,53206,6000,23300,0,,5,2,2008,4059,1906,,,"JENKINS,EVERETT & MILDRED TRUST",11108 N SAN MARINO DR,8W,MEQUON,WI,53092,55079,28312201102,2831220110,8820,3,RDUP,21,PEIRCE & DAVIS ADD 03,PEIRCE & DAVIS\' ADDN NO 3 ETC IN SW 1/4 SEC 8-7-22 V 16 P 8 BLOCK 11 N 15\' LOT 21 & S 18\' LOT 22,EVERETT,,JENKINS,MILDRED JENKINS,MILDRED,,JENKINS,,,,,,,,,2900,20400,43.075419,-87.922169,,,1,2,,,,,2,RT4,,,8/3/07,1,67001,11/1/77,60772973,17300,,,,,,,,