﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
746 N James Lovell St,,Milwaukee,WI,53233,Milwaukee,361-1716-000,No,Steven,Lechter,Mitchell,Lechter,Steven & Mitchell Lechter,6831 N Reynard Rd,,Milwaukee,WI,53217,,,Commercial/Office/Residential Mixed Use,,,1986,1742,1900,226000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1721 W State St,,Milwaukee,WI,53233,Milwaukee,363-2551-000,No,Gregory,Orlowski,Joan,Orlowski,Gregory & Joan Orlowski,W292n9231 Joseph Ct,,Hartland,WI,53029,,,Commercial/Office/Residential Mixed Use,4,2,1757,3485,1915,136600,08/09/1999,58700,0,0,,0,,,,,,1,10/12/2020,Manual
1600 W Wisconsin Ave #1608,1608,Milwaukee,WI,53233,Milwaukee,363-2700-100,No,,Three A Company,,,,825 N 16th St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,20,70,76054,14418,1924,4480000,,,0,0,,0,,,,,,1,10/12/2020,Manual
706 N 17th St,,Milwaukee,WI,53233,Milwaukee,363-2702-110,No,,Marquette University,Hall,Ohara,,Po Box 1881,,Milwaukee,WI,53201,,,Commercial/Office/Residential Mixed Use,,,,12415,1927,8872000,12/31/2007,7669200,0,0,,0,,,,,,1,10/12/2020,Manual
1926-1928 W State St,,Milwaukee,WI,53233,Milwaukee,363-2426-000,No,Douglas,Lawinger,,,Douglas Lawinger,1928 W State St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,3066,3746,1935,76600,11/03/1998,34800,0,0,,0,,,,,,1,10/12/2020,Manual
807 N 23rd St,,Milwaukee,WI,53233,Milwaukee,389-0010-000,No,,Ollie & Co Inc,,,,117 N 85th St,,Milwaukee,WI,53226,,,Commercial/Office/Residential Mixed Use,7,3,4538,5750,1884,71400,,,0,0,,0,,,,,,1,10/12/2020,Manual
2619 W State St,,Milwaukee,WI,53233,Milwaukee,389-0306-000,No,Steven,Ewing,,,Steven Ewing,2619 W State St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,3,2,2867,6229,1890,121200,11/18/2004,122600,0,0,,0,,,,,,1,10/12/2020,Manual
2612-2616 W State St,,Milwaukee,WI,53233,Milwaukee,389-0311-000,No,,New State Mke Llc,,,,2612-2616 W State St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,,9654,,86400,01/10/2001,86400,,,,,,,,,,1,10/12/2020,Manual
2041 2043 W Wells St,,Milwaukee,WI,53233,Milwaukee,389-1504-000,No,Thomas,Schmitt,,,Thomas Schmitt,Po Box 270185,,Milwaukee,WI,53227,,,Commercial/Office/Residential Mixed Use,,,12314,9583,1905,338000,02/25/2005,450000,1,454580,,,,,,,,1,10/12/2020,Manual
2537 W State St,,Milwaukee,WI,53233,Milwaukee,389-0883-000,No,,Multani Property Llc,,,,7085 S Carmel Dr,,Franklin,WI,53132,,,Commercial/Office/Residential Mixed Use,,,4543,4312,1893,139000,03/01/2006,150000,0,0,,0,,,,,,1,10/12/2020,Manual
2224 W Wisconsin Ave,,Milwaukee,WI,53233,Milwaukee,389-1584-000,No,,Blankstein Enterprises Inc,,,,2120 W Clybourn St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,20,73,52582,10803,1964,2571000,,,1,1140947,,,,,,,,1,10/12/2020,Manual
2104 2106 W Wells St,,Milwaukee,WI,53233,Milwaukee,389-1538-000,No,,2106 Wells Llc,,,,523 E Henry Clay St,,Milwaukee,WI,53217,,,Commercial/Office/Residential Mixed Use,,,3436,3920,1885,113000,03/30/2004,26400,0,0,,0,,,,,,1,10/12/2020,Manual
2117 2131 W Wells St,,Milwaukee,WI,53233,Milwaukee,389-1571-000,No,Debra,Thatcher,,,Debra Thatcher,2127 W Wells St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,11440,6098,1924,312000,01/19/2001,68400,0,0,,0,,,,,,1,10/12/2020,Manual
2224 2228 W Wells St,,Milwaukee,WI,53233,Milwaukee,389-1607-000,No,,Accomodating Bldg Co Inc,,,,2228 W Wells St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,6268,4138,1929,226200,,,0,0,,0,,,,,,1,10/12/2020,Manual
825 W Wisconsin Ave #831,831,Milwaukee,WI,53233,Milwaukee,361-0701-000,No,,St James Court Historic,,Apartments Ltd Ptnrshp,,831 W Wisconsin Ave,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,20,31,37800,9365,1903,2517000,,,1,1418930,,,,,,,,1,10/12/2020,Manual
1900 1902 St Paul Av W,,Milwaukee,WI,53233,Milwaukee,399-0271-000,No,,Sobelmans 1900 Llc,,,,1900 W Saint Paul Ave,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,5735,6360,1899,303000,,,1,249564,,,,,,,,1,10/12/2020,Manual
2424 2434 W Wells St,,Milwaukee,WI,53233,Milwaukee,389-1730-110,No,,Johnson Square Milw Llc,,,,8665 N River Rd,,Milwaukee,WI,53217,,,Commercial/Office/Residential Mixed Use,20,80,52575,27661,1964,2341000,,,,,,,,,,,,1,10/12/2020,Manual
2195 W State St,,Milwaukee,WI,53233,Milwaukee,389-1943-000,No,A,William,,Llc,,Po Box 1658,,Fond Du Lac,WI,54936,,,Commercial/Office/Residential Mixed Use,,,51637,23871,1955,1355000,09/08/2010,600000,1,3039465,,,,,,,,1,10/12/2020,Manual
2308 W Wisconsin Ave #2324,2324,Milwaukee,WI,53233,Milwaukee,389-2001-000,No,,Ambassador Enterprises Llc,,,,624 N 24th St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,129869,117394,1927,8125300,,,,,,,,,,,,1,10/12/2020,Manual
2532 W Wisconsin Ave,,Milwaukee,WI,53233,Milwaukee,389-9999-000,No,,La I Llc,,,,708 N 26th St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,18444,12981,1952,275000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1233-1235 W Juneau Ave,,Milwaukee,WI,53233,Milwaukee,390-0526-000,No,,Sell Your House Fast Llc,,,,Po Box 2515,,Brookfield,WI,53008,,,Commercial/Office/Residential Mixed Use,4,3,2820,4182,1875,44300,06/14/2010,17000,0,0,,0,,,,,,1,10/12/2020,Manual
1401-1403 W Juneau Ave,,Milwaukee,WI,53233,Milwaukee,390-0594-000,No,,Fountain Cre Llc,,,,N10w28578 Northview Rd,,Waukesha,WI,53188,,,Commercial/Office/Residential Mixed Use,,,3050,1873,1914,81700,12/02/2003,75000,0,0,,0,,,,,,1,10/12/2020,Manual
1615 W Wells St,,Milwaukee,WI,53233,Milwaukee,390-1186-000,No,,Campus Neighborhood Assc,,,,Po Box 1881,,Milwaukee,WI,53201,,,Commercial/Office/Residential Mixed Use,,,,148670,,154500,,,0,0,,0,,,,,,1,10/12/2020,Manual
814 N 16th St,,Milwaukee,WI,53233,Milwaukee,390-1191-000,No,,Campus Neighborhood Assc,,,,Po Box 1881,,Milwaukee,WI,53201,,,Commercial/Office/Residential Mixed Use,,,,148670,,3090000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1500 1510 W Wells St,,Milwaukee,WI,53233,Milwaukee,390-1193-100,No,,Marquette University,,,,Po Box 1881,,Milwaukee,WI,53201,,,Commercial/Office/Residential Mixed Use,,,47579,148670,,7809000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1119 W Kilbourn Ave,,Milwaukee,WI,53233,Milwaukee,391-0201-000,No,,Amc Realty Llc,,,,10144 N Port Washington Rd,,Mequon,WI,53092,,,Commercial/Office/Residential Mixed Use,,,2126,4922,1890,158000,10/17/2005,458500,0,0,,0,,,,,,1,10/12/2020,Manual
1100 1116 W Wells St,,Milwaukee,WI,53233,Milwaukee,391-9994-100,No,,Catholic Financial Life,,,,1100 W Wells St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,225578,27922,1969,6834000,,,0,0,,0,,,,,,1,10/12/2020,Manual
740 W Wisconsin Ave #750,750,Milwaukee,WI,53233,Milwaukee,361-2181-000,No,,Library Hill Llc,,,,330 E Kilbourn Ave #600s,600S,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,130797,91215,1999,17781000,,,,,,,,,,,,1,10/12/2020,Manual
700 W Wisconsin Ave #738,738,Milwaukee,WI,53233,Milwaukee,361-2182-000,No,,Library Hill Llc,,,,330 E Kilbourn Ave #600s,600S,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,7284,7013,1999,705000,,,,,,,,,,,,1,10/12/2020,Manual
700 W Michigan St #714,714,Milwaukee,WI,53233,Milwaukee,361-0712-100,Yes,,700 Lofts Milwaukee Llc,,,,,,Kenosha,WI,53142,,,Commercial/Office/Residential Mixed Use,,,67500,22521,1949,1760800,06/02/1997,24000,1,2044083,,,,,,,,1,10/12/2020,Manual
1125 N 9th St,,Milwaukee,WI,53233,Milwaukee,391-0872-000,No,,Blue Ribbon Suites Llc,,,,1125 N 9th St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,242700,104718,1889,13909000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1339-1341 W Juneau Ave,,Milwaukee,WI,53233,Milwaukee,390-0531-100,No,,Multi Cultural Outreach,,Ministries In,,9920 W Argonne Dr,,Milwaukee,WI,53222,,,Commercial/Office/Residential Mixed Use,,,,2919,1880,67900,,,0,0,,0,,,,,,1,10/12/2020,Manual
2612-2616 W State St,,Milwaukee,WI,53233,Milwaukee,389-0311-100,No,,New State Mke Llc,,,,2612 W State St,,Milwaukee,WI,53233,,,Commercial/Office/Residential Mixed Use,,,10559,25875,1915,,,,0,0,,0,,,,,,1,10/12/2020,Manual
130 W Keefe Ave,,Milwaukee,WI,53212,Milwaukee,273-0339-000,No,Thomas,Ramstack,,,Thomas Ramstack,1024 W River Park Ln,,Milwaukee,WI,53209,,,Commercial/Office/Residential Mixed Use,,,2824,6011,1900,76300,08/10/2000,26000,1,12595,,,,,,,,1,10/12/2020,Manual
3827 N Hubbard St,,Milwaukee,WI,53212,Milwaukee,273-0811-000,No,Carson,Cooper,Samuel,Cooper,Carson & Samuel Cooper,15764 148th Ave,,Spring Lake,MI,49456,,,Commercial/Office/Residential Mixed Use,,,3196,4704,,9400,02/13/2007,50000,0,0,,0,,,,,,1,10/12/2020,Manual
832 E Auer Ave,,Milwaukee,WI,53212,Milwaukee,281-0332-000,No,Judy,Thorsheim,Albert,Blankschien,Judy Thorsheim & Albert Blankschien,3205 N Bremen St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3850,4138,1915,178000,,,1,27127,,,,,,,,1,10/12/2020,Manual
3806 N Vel R Phillips Ave,,Milwaukee,WI,53212,Milwaukee,273-1417-000,No,Columbus,Watkins,Flora,Watkins,Columbus & Flora Watkins,3806 N Vel R Phillips Ave,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,1986,3615,1900,46600,,,0,0,,0,,,,,,1,10/12/2020,Manual
901-903 E Keefe Ave,,Milwaukee,WI,53212,Milwaukee,281-0776-100,No,Jonathan,Moberg,Donna,Moberg,Jonathan & Donna Moberg,2303 E Menlo Blvd,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,5487,3833,1926,173000,,,0,0,,0,,,,,,1,10/12/2020,Manual
900 E Auer Ave,,Milwaukee,WI,53212,Milwaukee,281-0325-000,No,,900 East Auer Llp,,,,N92w17412 Forest Dr,,Menomonee Falls,WI,53051,,,Commercial/Office/Residential Mixed Use,,,3276,4182,1915,219000,12/05/2000,88000,1,84263,,,,,,,,1,10/12/2020,Manual
3279 N Holton St,,Milwaukee,WI,53212,Milwaukee,281-0401-000,No,,Christ Apostolic Church,,Grace Gospel Center,,4123 N 16th St,,Milwaukee,WI,53209,,,Commercial/Office/Residential Mixed Use,,,3043,4574,1915,130000,10/05/2004,130000,0,0,,0,,,,,,1,10/12/2020,Manual
3265-3267 N Holton St,,Milwaukee,WI,53212,Milwaukee,281-0404-000,No,Shaukat,Ali,,,Shaukat Ali,8151 Keating Ave #2,2,Skokie,IL,60076,,,Commercial/Office/Residential Mixed Use,,,3282,5401,1957,110500,,,0,0,,0,,,,,,1,10/12/2020,Manual
3904-3906 N Vel R Phillips Ave,,Milwaukee,WI,53212,Milwaukee,273-1508-000,No,Pearline,Thompson,,,Pearline Thompson,3904 N Vel R Phillips Ave,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,6,2,2048,3615,1965,50600,07/22/2010,54000,2,85917,61595,139.487,-24322,,,,,1,10/12/2020,Manual
835 E Keefe Ave,,Milwaukee,WI,53212,Milwaukee,281-0747-000,No,,R & R Investment East I Llc,,,,4630 N Murray Ave,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,7788,3615,1927,294000,03/25/1999,145000,1,124537,,,,,,,,1,10/12/2020,Manual
501 E Burleigh St,,Milwaukee,WI,53212,Milwaukee,314-1128-000,No,Fred,Deloney,Chester,Deloney,Fred & Chester Deloney,501 E Burleigh St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3048,2744,1907,97300,03/05/2002,44200,1,10294,,,,,,,,1,10/12/2020,Manual
3067 N Holton St #3079,3079,Milwaukee,WI,53212,Milwaukee,314-1153-100,No,,Amansun Llc,,,,8175 S 77th St,,Franklin,WI,53132,,,Commercial/Office/Residential Mixed Use,,,5152,6055,1908,313400,10/29/2008,450000,0,0,,0,,,,,,1,10/12/2020,Manual
1000 1004 E North Ave,,Milwaukee,WI,53212,Milwaukee,321-1121-000,No,Linda,Flynn,,,Linda Flynn,2478 Lake View Ave,,Los Angeles,CA,90039,,,Commercial/Office/Residential Mixed Use,,,2142,2483,1890,153000,03/20/2002,150000,0,0,,0,,,,,,1,10/12/2020,Manual
2475-2479 N Fratney St,,Milwaukee,WI,53212,Milwaukee,321-0402-000,No,,Von Zolper Properties Llc,,,,2724 E Menlo Blvd,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,3281,3572,1905,187000,07/19/2005,125000,,,,,,,,,,1,10/12/2020,Manual
901 E Clarke St,,Milwaukee,WI,53212,Milwaukee,321-0537-000,No,,Neukap Management Llc,,,,2050 W Good Hope Rd #1,1,Milwaukee,WI,53209,,,Commercial/Office/Residential Mixed Use,,,3967,3615,1895,217000,04/08/2008,162500,0,0,,0,,,,,,1,10/12/2020,Manual
905 E Center St,,Milwaukee,WI,53212,Milwaukee,321-0721-000,No,,905 East Center Street Llc,,,,1827 E Nock St,,Milwaukee,WI,53207,,,Commercial/Office/Residential Mixed Use,,,3396,3615,1885,148400,05/25/2010,102500,0,0,,0,,,,,,1,10/12/2020,Manual
831 833 E Center St,,Milwaukee,WI,53212,Milwaukee,321-0734-100,No,Mei-Lyn,Nelson,,,Mei-Lyn Nelson,445 Prospect Dr,,Brookfield,WI,53005,,,Commercial/Office/Residential Mixed Use,,,4168,7187,1900,237000,04/24/2008,180000,0,0,,0,,,,,,1,10/12/2020,Manual
825 E Center St,,Milwaukee,WI,53212,Milwaukee,321-0736-000,No,,825 East Center Llc,,,,2104 N Booth St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,4466,3615,1931,249000,06/15/2006,250000,1,364019,,,,,,,,1,10/12/2020,Manual
701 703 E Center St,,Milwaukee,WI,53212,Milwaukee,321-0760-000,No,,Brittain Brothers Llc,,,,16975 W Small Rd,,New Berlin,WI,53151,,,Commercial/Office/Residential Mixed Use,,,3862,3615,1928,221000,05/25/2001,114300,1,121899,,,,,,,,1,10/12/2020,Manual
829 E Clarke St,,Milwaukee,WI,53212,Milwaukee,321-0803-000,No,,829 E Clarke Llc,,,,3610 N Oakland Ave,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,2720,3006,1890,203000,06/21/2002,117500,0,0,,0,,,,,,1,10/12/2020,Manual
831-833 E Clarke St,,Milwaukee,WI,53212,Milwaukee,321-0804-000,No,,City Of Milwaukee,,,,809 N Broadway,,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,4018,3049,,,04/17/2006,160000,0,0,,0,,,,,,1,10/12/2020,Manual
801-803 E Clarke St,,Milwaukee,WI,53212,Milwaukee,321-0816-000,No,,Polish Falcons Of America,725,Nest,,3045a N Pierce St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,12502,8407,1882,225000,,,0,0,,0,,,,,,1,10/12/2020,Manual
733 E Clarke St,,Milwaukee,WI,53212,Milwaukee,321-0819-000,No,Vincent,Bushell,Paula,Gelbke,Vincent Bushell & Paula Gelbke,2838a N Bremen St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,2500,2004,1904,156000,11/30/2000,60000,0,0,,0,,,,,,1,10/12/2020,Manual
540 W North Ave,,Milwaukee,WI,53212,Milwaukee,323-2025-000,No,,City Of Milw Redev Auth,,,,809 N Broadway,,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,,9888,1886,,,,0,0,,0,,,,,,1,10/12/2020,Manual
2028-2030 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0563-000,No,,Beaver Bomb Llc,,,,2028 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3032,7536,1880,198000,07/08/2002,150000,0,0,,0,,,,,,1,10/12/2020,Manual
1740-1750 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0940-100,No,,Hausmann Schoeer Limited Partnership,,,,3816 W Wisconsin Ave,,Milwaukee,WI,53208,,,Commercial/Office/Residential Mixed Use,,,23234,26397,1891,870000,,,1,404246,,,,,,,,1,10/12/2020,Manual
1724-1726 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0947-000,No,Mathew,Weglarz,,,Mathew Weglarz,1724 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,4400,3790,1900,247000,09/17/2003,275000,,,,,,,,,,1,10/12/2020,Manual
2000-2008 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0577-100,No,,Riverwest Group Llc,,,,4864 S 10th St,,Milwaukee,WI,53221,,,Commercial/Office/Residential Mixed Use,,,7224,11326,1891,434000,07/11/2006,302600,0,0,,0,,,,,,1,10/12/2020,Manual
1951 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0664-000,No,,New Innovations Llc,,,,2023 N Palmer St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,4182,2091,1900,349000,09/20/2004,7500,0,0,,0,,,,,,1,10/12/2020,Manual
1937-1939 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0669-000,No,,City Of Milwaukee,,,,809 N Broadway,,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,2640,3746,1895,186000,,,0,0,,0,,,,,,1,10/12/2020,Manual
338-340 W Reservoir Ave,,Milwaukee,WI,53212,Milwaukee,353-0674-000,No,Ralph,Fleege,,,Ralph Fleege,3506 W National Ave,,Milwaukee,WI,53215,,,Commercial/Office/Residential Mixed Use,,,2353,2396,1890,174000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1915 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0678-110,No,Womens,Young,,Association Of Greater,,3816 W Wisconsin Ave,,Milwaukee,WI,53208,,,Commercial/Office/Residential Mixed Use,,,,41251,,6452400,,,0,0,,0,,,,,,1,10/12/2020,Manual
1936-1938 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0690-000,No,,Ncon Communications,,Corp Inc Milw Times Newspaper,,1936 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,2550,4530,1890,184000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1744 N Palmer St,,Milwaukee,WI,53212,Milwaukee,353-1192-000,No,Peter,Romano,,,Peter Romano,1744 N Palmer St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,3,2,2050,4704,1868,292000,05/04/2007,383000,1,279762,,,,,,,,1,10/12/2020,Manual
1926-1928 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0692-000,No,Kris,Klein,,,Kris Klein,1926 N Martin L King Jr Dr,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,2512,4530,1885,161000,01/18/2008,120000,1,40812,,,,,,,,1,10/12/2020,Manual
1825 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0862-100,No,,The Micasa Group Llc,,,,4441 N Sheffield Ave,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,11134,9191,2001,905000,07/13/2007,156000,,,,,,,,,,1,10/12/2020,Manual
508-510 W Vine St,,Milwaukee,WI,53212,Milwaukee,353-0899-000,No,Suhair,Abdullah,,,Suhair Abdullah,510 W Vine St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,1760,5009,1914,151000,,,0,0,,0,,,,,,1,10/12/2020,Manual
1739-1745 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0924-000,No,Brian,Petersen,Kim,Petersen,Brian & Kim Petersen,2967 S 47th St,,Milwaukee,WI,53219,,,Commercial/Office/Residential Mixed Use,,,9172,7536,1890,483000,07/10/1998,172000,,,,,,,,,,1,10/12/2020,Manual
2013-2019 N Martin L King Jr Dr,,Milwaukee,WI,53212,Milwaukee,353-0585-000,No,,Crown Hardware And,,Plumbing Supply Inc,,2016 N Dr Martin Luther King Jr Dr,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,9650,7536,1901,308000,,,0,0,,0,,,,,,1,10/12/2020,Manual
4223 N Richards St,,Milwaukee,WI,53212,Milwaukee,242-0202-000,No,,Matthew Elm,,,,808 James Dr,,Twin Lakes,WI,53181,,,Commercial/Office/Residential Mixed Use,,,3312,12720,1910,139900,,,0,0,,0,,,,,,1,10/12/2020,Manual
3885 N Port Washington Rd,,Milwaukee,WI,53212,Milwaukee,272-2585-000,No,,City Of Milw,,,,809 N Broadway,,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,2472,3528,1915,,,,0,0,,0,,,,,,1,10/12/2020,Manual
3400 N Holton St,,Milwaukee,WI,53212,Milwaukee,281-2655-000,No,C Whitehead,Whitehead,Betty,Whitehead,C Whitehead & Betty Whitehead,9445 N Swan Rd,,Milwaukee,WI,53224,,,Commercial/Office/Residential Mixed Use,,,4564,3615,1908,188100,05/17/2006,58900,0,0,,0,,,,,,1,10/12/2020,Manual
3475 N Buffum St,,Milwaukee,WI,53212,Milwaukee,281-2689-000,No,Cornice,Grace,,,Cornice Grace,34 Desert Gallery St,,Henderson,NV,89012,,,Commercial/Office/Residential Mixed Use,,,2808,3441,1912,104000,,,0,0,,0,,,,,,1,10/12/2020,Manual
3414 3420 Port Washington Av N,,Milwaukee,WI,53212,Milwaukee,282-0210-100,No,Michael,Wisniewski,,,Michael Wisniewski,1621 E Irving Pl,,Milwaukee,WI,53202,,,Commercial/Office/Residential Mixed Use,,,8011,7928,1927,177000,,,0,0,,0,,,,,,1,10/12/2020,Manual
500 E Burleigh St #506,506,Milwaukee,WI,53212,Milwaukee,281-2354-100,No,John,Bagrowski,Barbara,Thomas,John Bagrowski & Barbara Thomas,6566 N 66th St,,Milwaukee,WI,53223,,,Commercial/Office/Residential Mixed Use,,,7907,7144,1906,215000,08/17/2005,160000,1,69840,,,,,,,,1,10/12/2020,Manual
3241 N Holton St,,Milwaukee,WI,53212,Milwaukee,281-9972-000,No,Daniel,Wilson,,,Daniel Wilson,3241 N Holton St,,Milwaukee,WI,53212,,Yes,Commercial/Office/Residential Mixed Use,1,2,1530,3964,1960,60800,05/05/2005,90000,1,37801,,,,,,,,1,10/12/2020,Manual
3250 N 2nd St,,Milwaukee,WI,53212,Milwaukee,282-0383-100,No,Jimmy,Jordan,,,Jimmy Jordan,3250 N 2nd St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3024,8059,1905,114000,,,0,0,,0,,,,,,1,10/12/2020,Manual
3442 3444 Port Washington Av N,,Milwaukee,WI,53212,Milwaukee,282-0207-000,No,Roderick,Johnson,Connie,Johnson,Roderick & Connie Johnson,4618 N 18th St,,Milwaukee,WI,53209,,,Commercial/Office/Residential Mixed Use,,,2612,5009,1954,102000,12/08/2006,71000,0,0,,0,,,,,,1,10/12/2020,Manual
804 E Center St,,Milwaukee,WI,53212,Milwaukee,314-0040-000,No,,Block 800 Center St Llc,,,,3320 N Dousman St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,2866,3528,1910,161000,10/14/2004,250000,0,0,,0,,,,,,1,10/12/2020,Manual
1001 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0346-000,No,,Riverwest Jam Llc,,,,1001 E Locust St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,4420,2701,1902,247000,05/16/2002,139500,1,20492,,,,,,,,1,10/12/2020,Manual
1020 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0211-100,No,Peter,Wolbersen,,,Peter Wolbersen,1020 E Locust St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3929,3877,1906,231000,06/06/1997,80000,0,0,,0,,,,,,1,10/12/2020,Manual
920-924 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0222-100,No,Glen,Klinger,Susan,Hw,Glen Klinger & Susan Hw,920 E Locust St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,6322,5401,1906,356000,,,0,0,,0,,,,,,1,10/12/2020,Manual
800-802 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0241-000,No,Robert,Fox,Sophia,Fox,Robert & Sophia Fox,800 E Locust St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3014,5401,1910,179000,04/15/2005,207000,1,119002,,,,,,,,1,10/12/2020,Manual
731-733 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0274-000,No,Anne,Maedke,,,Anne Maedke,2782 S Wentworth Ave,,Milwaukee,WI,53207,,,Commercial/Office/Residential Mixed Use,,,3540,7187,1914,260000,04/15/1999,101000,1,135380,,,,,,,,1,10/12/2020,Manual
713 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0291-000,No,Anne,Maedke,,,Anne Maedke,2782 S Wentworth Ave,,Milwaukee,WI,53207,,,Commercial/Office/Residential Mixed Use,,,2636,2091,1948,124000,,,1,89931,,,,,,,,1,10/12/2020,Manual
805 E Locust St,,Milwaukee,WI,53212,Milwaukee,314-0310-000,No,Mary,Lohmeier,,,Mary Lohmeier,805 E Locust St,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,3816,4312,1908,169000,,,1,79811,,,,,,,,1,10/12/2020,Manual
2402 N Dousman St,,Milwaukee,WI,53212,Milwaukee,320-1241-000,No,Patricia,Ulik,,,Patricia Ulik,2451 N Gordon Pl,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,2156,3615,1895,125000,03/07/2000,50000,0,0,,0,,,,,,1,10/12/2020,Manual
1204 E Wright St,,Milwaukee,WI,53212,Milwaukee,320-0721-000,No,,Keren Properties 6 Llc,,,,5135 N Hollywood Ave,,Milwaukee,WI,53217,,,Commercial/Office/Residential Mixed Use,,,3072,3833,1905,167000,07/23/1997,46000,,,,,,,,,,1,10/12/2020,Manual
2628 N Humboldt Blvd,,Milwaukee,WI,53212,Milwaukee,320-9986-000,No,,Joan Smith Credit Shelter,Smith,Wayne,,2628c N Humboldt Blvd,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,24571,53448,1929,773800,,,0,0,,0,,,,,,1,10/12/2020,Manual
804 E Wright St,,Milwaukee,WI,53212,Milwaukee,321-0007-000,No,,The Micasa Group Llc,,,,4441 N Sheffield Ave,,Milwaukee,WI,53211,,,Commercial/Office/Residential Mixed Use,,,2040,2788,1892,129000,04/11/2001,32000,1,114216,,,,,,,,1,10/12/2020,Manual
138 W North Ave,,Milwaukee,WI,53212,Milwaukee,322-0719-000,No,,United Ushers Assn Of Wi Inc,,,,138 W North Ave,,Milwaukee,WI,53212,,,Commercial/Office/Residential Mixed Use,,,6828,10106,1940,192000,,,0,0,,0,,,,,,1,10/12/2020,Manual