First Name,Last Name,2nd owner,2nd owner,Address,Unit #,City,State,Zip,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip
Dorothy,Williams,,,3803 Edgewood Rd,,Baltimore,MD,21215,3803 Edgewood Rd,,Baltimore,MD,21215
Alvin,Gasque,,,3101 Erdman Ave,,Baltimore,MD,21213,3101 Erdman Ave,,Baltimore,MD,21213
Sally,Dorsey,Larry,Howard,569 E 38th St,,Baltimore,MD,21218,569 E 38th St,,Baltimore,MD,21218
Kim,Watkins,,,507 E 35th St,,Baltimore,MD,21218,4607 Anntana Ave,,Baltimore,MD,21206
Dolores,Marshall,,,3801 Saint Margaret St,,Brooklyn,MD,21225,Po Box 1101,,Baltimore,MD,21218
Jameel,Khan,,,427 N Bouldin St,,Baltimore,MD,21224,5338 Winner Ave,,Baltimore,MD,21215
David,Jones,,,800 S Dean St,,Baltimore,MD,21224,800 S Dean St,,Baltimore,MD,21224
Shelly,Clark,,,100 Harborview Dr #204,204,Baltimore,MD,21230,359 E 62nd St #6f,6F,New York,NY,10065
Eugenia,Karellas,Konstantinos,Karellas,614 Umbra St,,Baltimore,MD,21224,614 Umbra St,,Baltimore,MD,21224
Ruben,Harutunian,,,138 N Belnord Ave,,Baltimore,MD,21224,5639 Bent Branch Rd,,Bethesda,MD,20816
Robert,Lane,,,3031 Mcelderry St,,Baltimore,MD,21205,4103 Oakford Ave,,Baltimore,MD,21215
Cheryl,Watson,,,2011 E 31st St,,Baltimore,MD,21218,2011 E 31st St,,Baltimore,MD,21218
Peter,Johnson,Barbara,Johnson,7720 Bagley Ave,,Parkville,MD,21234,3605 Southside Ave,,Phoenix,MD,21131
Daisy,Hendrick,,,2018 Clifton Ave,,Baltimore,MD,21217,3604 Sequoia Ave,,Baltimore,MD,21215
Maria,Seeman,John,Seeman,5906 Harford Rd,,Baltimore,MD,21214,5906 Harford Rd,,Baltimore,MD,21214
June,Williams,Calvin,Williams,2544 Francis St,,Baltimore,MD,21217,4100 Ferrara Dr,,Silver Spring,MD,20906
Michael,Fitzsimmons,,,3719 W Overlea Ave,,Baltimore,MD,21206,3719 W Overlea Ave,,Baltimore,MD,21206
Belmont,Soden,Michael,Prather,2331 Eutaw Pl,,Baltimore,MD,21217,12902 Falling Water Cir #30,30,Germantown,MD,20874
Randall,Mckenzie,Anna,Mckenzie,1001 Iris Ave,,Baltimore,MD,21205,12849 Cunninghill Cove Rd,,Middle River,MD,21220
Shawntra,Spence,Anthony,Spence,716 Deacon Hill Ct,,Brooklyn,MD,21225,716 Deacon Hill Ct,,Brooklyn,MD,21225
Peggy,White,Jerry,White,5622 Chrysler Ave,,Gwynn Oak,MD,21207,Po Box 31628,,Gwynn Oak,MD,21207
Michelle,Price,,,2606 Lauretta Ave,,Baltimore,MD,21223,2606 Lauretta Ave,,Baltimore,MD,21223
Antoine,Ellis,,,2917 Brighton St,,Baltimore,MD,21216,323 N Grantley St,,Baltimore,MD,21229
Wanda,Madron,,,1401 Mchenry St,,Baltimore,MD,21223,1401 Mchenry St,,Baltimore,MD,21223
Danielle,Greene,,,520 N Ellwood Ave,,Baltimore,MD,21205,520 N Ellwood Ave,,Baltimore,MD,21205
Mohani,Jajistar,,,5742 Edgepark Rd,,Baltimore,MD,21239,408 Brians Garth,,Bel Air,MD,21015
Victor,Crawford,Catherine,Crawford,3727 Saint Margaret St,,Brooklyn,MD,21225,2304 Loretta Ct,,Accokeek,MD,20607
Doris,Crawford,Raymond,Crawford,5201 Powhatan Ave,,Gwynn Oak,MD,21207,5203 Powhatan Ave,,Gwynn Oak,MD,21207
Alberta,Pinckney,Angeline,Pinckney,2501 N Ellamont St,,Baltimore,MD,21216,2501 N Ellamont St,,Baltimore,MD,21216
Louis,Hill,,,2823 Woodbrook Ave,,Baltimore,MD,21217,2823 Woodbrook Ave,,Baltimore,MD,21217
Stephanie,Hill-Marcano,,,535 Bloom St,,Baltimore,MD,21217,4011 Aragon Ave,,Baltimore,MD,21215
Stephanie,Hill-Marcano,,,541 Bloom St,,Baltimore,MD,21217,4011 Aragon Ave,,Baltimore,MD,21215
Valentine,Nwakibu,Catena,Offurum,312 E 28th St,,Baltimore,MD,21218,20713 Delta Dr,,Gaithersburg,MD,20882
Dawn,Smith,,,3036 Presstman St,,Baltimore,MD,21216,5411 Fairlawn Ave,,Baltimore,MD,21215
Jameel,Khan,Farida,Belhadi,4119 Hayward Ave,,Baltimore,MD,21215,3101 W Belvedere Ave,,Baltimore,MD,21215
Alcyone,Butts,,,2303 Reisterstown Rd,,Baltimore,MD,21217,2303 Reisterstown Rd,,Baltimore,MD,21217
Patricia,Adossi,Koffi,Adossi,4507 Shamrock Ave,,Baltimore,MD,21206,4507 Shamrock Ave,,Baltimore,MD,21206
Edwin,Doverte,,,2419 Orleans St,,Baltimore,MD,21224,7033 Woodstream Ter,,Lanham,MD,20706
Nicole,Moseley,,,1607 E 32nd St,,Baltimore,MD,21218,1318 E 35th St,,Baltimore,MD,21218
Maurice,Mcadams,,,3020 Virginia Ave,,Baltimore,MD,21215,3020 Virginia Ave,,Baltimore,MD,21215
James,Banks,,,1112 Montpelier St,,Baltimore,MD,21218,306 Gambier St #1007,1007,San Francisco,CA,94134
James,Rose,,,3022 Chesterfield Ave,,Baltimore,MD,21213,3022 Chesterfield Ave,,Baltimore,MD,21213
Orimalade,Adedapo,,,513 N East Ave,,Baltimore,MD,21205,4315 York Rd,,Baltimore,MD,21212
Janice,Ellison,Derrick,Nixon,2235 Orem Ave,,Baltimore,MD,21217,5206 Belair Rd,,Baltimore,MD,21206
Stefanos,Volicas,,,302 Hornel St,,Baltimore,MD,21224,364 Drew St,,Baltimore,MD,21224
Babatunde,Anifowoshe,,,3238 Ravenwood Ave,,Baltimore,MD,21213,2402 Quilting Bee Rd,,Catonsville,MD,21228
Azwah,Browne,,,1916 Chelsea Rd,,Baltimore,MD,21216,1916 Chelsea Rd,,Baltimore,MD,21216
Ibrahim,Abou-Taleb,,,2110 Mount Royal Ter,,Baltimore,MD,21217,8 S Main St,,Mount Airy,MD,21771
Henry,Burris,,,3211 Brighton St,,Baltimore,MD,21216,3211 Brighton St,,Baltimore,MD,21216
Elvira,Rafaniello,,,613 Grundy St,,Baltimore,MD,21224,163 Bay 40th St,,Brooklyn,NY,11214
Thomas,Williams,,,1209 N Potomac St,,Baltimore,MD,21213,1209 N Potomac St,,Baltimore,MD,21213
Elaine,Fordham,,,226 Park Ave,,Baltimore,MD,21201,Po Box 31856,,Gwynn Oak,MD,21207
Carisa,Bowman,,,1533 W Lombard St,,Baltimore,MD,21223,1533 W Lombard St,,Baltimore,MD,21223
Dwayne,Harmon,,,158 N Ellwood Ave,,Baltimore,MD,21224,9513 Faith Ln,,Damascus,MD,20872
Lois,Freeman,,,3904 Ridgewood Ave,,Baltimore,MD,21215,3904 Ridgewood Ave,,Baltimore,MD,21215
Jennifer,Collins,,,1705 Woodbourne Ave,,Baltimore,MD,21239,1705 Woodbourne Ave,,Baltimore,MD,21239
Marylyn,Samuel,,,4019 Biddison Ln,,Baltimore,MD,21206,6201 Lombard St,,Cheverly,MD,20785
Faith,Merriman,,,2720 Auchentoroly Ter,,Baltimore,MD,21217,4903 Lasalle Rd,,Hyattsville,MD,20782
Kay,Kodak,,,3316 E Baltimore St,,Baltimore,MD,21224,2513 E Fairmount Ave,,Baltimore,MD,21224
Carolyn,Sanders,,,3308 Brendan Ave,,Baltimore,MD,21213,1504 Shellford Ln,,Accokeek,MD,20607
Scoey,Wilson,,,1221 Ashburton St,,Baltimore,MD,21216,5810 Dewey St,,Cheverly,MD,20785
Devin,Donovan,,,3008 Belmont Ave,,Baltimore,MD,21216,5305 Windsor Mill Rd,,Gwynn Oak,MD,21207
Leda,Pawliuk,,,2604 E Fayette St,,Baltimore,MD,21224,117 S Linwood Ave,,Baltimore,MD,21224
Michael,Wake,,,2940 W Mosher St,,Baltimore,MD,21216,2940 W Mosher St,,Baltimore,MD,21216
Paul,Gray,Dana,Buric,402 N Belnord Ave,,Baltimore,MD,21224,1010 Telford Ct,,Abingdon,MD,21009
James,Ehrenfried,,,1203 Sargeant St,,Baltimore,MD,21223,8104 Exodus Dr,,Gaithersburg,MD,20882
Antwon,Mcnair,,,1231 N Decker Ave,,Baltimore,MD,21213,208 Herrington Dr,,Upper Marlboro,MD,20774
Steven,Scott,,,2526 N Ellamont St,,Baltimore,MD,21216,3220 Greenmead Rd,,Windsor Mill,MD,21244
Justice,Goodwin,,,1022 Poplar Grove St,,Baltimore,MD,21216,1022 Poplar Grove St,,Baltimore,MD,21216
Arthur,Young,,,1128 N Longwood St,,Baltimore,MD,21216,1128 N Longwood St,,Baltimore,MD,21216
John,Jones,,,3208 Clifton Ave,,Baltimore,MD,21216,3208 Clifton Ave,,Baltimore,MD,21216
Kim,Parker,,,3111 Frisby St,,Baltimore,MD,21218,2123 Maryland Ave,,Baltimore,MD,21218
Patrick,Liverpool,Eunice,Liverpool,537 Bloom St,,Baltimore,MD,21217,1351 Shepherd St Nw,,Washington,DC,20011
Charles,Rush,Chris,Thornton,4102 Century Rd,,Baltimore,MD,21206,4102 Century Rd,,Baltimore,MD,21206
Luis,Montoya,,,2913 Mcelderry St,,Baltimore,MD,21205,2913 Mcelderry St,,Baltimore,MD,21205
Rosalyn,Malloy,Daniel,Malloy,2929 Windsor Ave,,Baltimore,MD,21216,3342 Erie St Se,,Washington,DC,20020
Robert,Snipes,Joan,Snipes,5805 Merville Ave,,Baltimore,MD,21215,5805 Merville Ave,,Baltimore,MD,21215
Dike,Uzoukwu,,,620 N Robinson St,,Baltimore,MD,21205,5421 Lakeford Ln,,Bowie,MD,20720
William,Feeley,,,6410 Fair Oaks Ave,,Baltimore,MD,21214,6410 Fair Oaks Ave,,Baltimore,MD,21214
John,Holliday,,,2613 Eastern Ave,,Baltimore,MD,21224,2613 Eastern Ave,,Baltimore,MD,21224
Sylvan,Phillips,Brenda,Lawson,4012 Loch Raven Blvd,,Baltimore,MD,21218,4012 Loch Raven Blvd,,Baltimore,MD,21218
Shawn,Xrichardson,Darrell,Xrichardson,2463 Druid Hill Ave,,Baltimore,MD,21217,Po Box 235,,Haymarket,VA,20168
Sunita,Pierce,,,2914 Erdman Ave,,Baltimore,MD,21213,2914 Erdman Ave,,Baltimore,MD,21213
Arif,Naseem,Nayyirah,Naseem,1947 E 31st St,,Baltimore,MD,21218,5510 44th Ave,,Hyattsville,MD,20781
Cateania,Matthews,,,806 E 41st St,,Baltimore,MD,21218,Po Box 13410,,Baltimore,MD,21203
Antonio,Bolden,,,2920 W Mosher St,,Baltimore,MD,21216,2920 W Mosher St,,Baltimore,MD,21216
Donna,Faulk-White,,,808 E 33rd St,,Baltimore,MD,21218,4951 6th St Ne,,Washington,DC,20017
Nathaniel,Jones,,,2402 W Lanvale St,,Baltimore,MD,21216,1450 Karens Way,,York,PA,17402
Earl,Bodkin,,,2913 Thorndale Ave,,Baltimore,MD,21215,2913 Thorndale Ave,,Baltimore,MD,21215
Carlos,Rodas,,,503 N East Ave,,Baltimore,MD,21205,211 Patapsco Ave,,Dundalk,MD,21222
Eugene,Orr,George,Orr,439 Roundview Rd,,Brooklyn,MD,21225,12901 Summer Hill Dr,,Silver Spring,MD,20904
Michael,Taylor,,,2503 Garrison Blvd,,Baltimore,MD,21216,Po Box 92072,,Washington,DC,20090
Elias,Llivichuzhca,,,404 N Robinson St,,Baltimore,MD,21224,8009 Haas Ln,,Rosedale,MD,21237
Ralph,Edwards,,,2903 Windsor Ave,,Baltimore,MD,21216,2903 Windsor Ave,,Baltimore,MD,21216
Minh,Pham,,,3211 Kenyon Ave,,Baltimore,MD,21213,2655 Ulmerton Rd #131,131,Clearwater,FL,33762
Marie,Kameni,,,2803 Baker St,,Baltimore,MD,21216,8534 Freyman Dr,,Chevy Chase,MD,20815
Marco,Stewart,,,2341 Druid Hill Ave,,Baltimore,MD,21217,2631 Francis St,,Baltimore,MD,21217
Nathan,Carter,,,3023 Harlem Ave,,Baltimore,MD,21216,3700 Captain Wyndale Court Way,,Ft Washington,MD,20744
Jerry,Lambert,,,1502 Popland St,,Curtis Bay,MD,21226,175 Falcon Dr,,Baltimore,MD,21215
Robin,Collard,,,805 S Bond St,,Baltimore,MD,21231,6233 N Winthrop Ave,,Chicago,IL,60660
Dennis,Agboh,Elizabeth,Agboh,3835 Sequoia Ave,,Baltimore,MD,21215,116 Nob Hill Park Dr,,Reisterstown,MD,21136
Irene,Dodson,,,5512 Mayview Ave,,Baltimore,MD,21206,2317 Bulls Sawmill Rd,,Freeland,MD,21053
Tanya,Jackson,,,2800 Roselawn Ave,,Baltimore,MD,21214,9075 Thamesmeade Rd #J,J,Laurel,MD,20723
Alfred,Reed,,,2800 Allendale Rd,,Baltimore,MD,21216,2404 Garrison Blvd,,Baltimore,MD,21216
James,Koutsos,,,3316 Piedmont Ave,,Baltimore,MD,21216,4207 Wallington Ct,,Jefferson,MD,21755
Marcus,Smith,Pamela,Love,2522 Barclay St,,Baltimore,MD,21218,6808 Eldridge St,,Hyattsville,MD,20784
Darnell,Collins,,,4011 Penhurst Ave,,Baltimore,MD,21215,4009 Penhurst Ave,,Baltimore,MD,21215
Carole,Snayd,,,2918 Shirey Ave,,Baltimore,MD,21214,3 Marden Ave,,Sea Cliff,NY,11579
Steven,Hicks,,,1725 E 32nd St,,Baltimore,MD,21218,1511 W Lexington St,,Baltimore,MD,21223
Bernardo,Rubie,,,2446 Francis St,,Baltimore,MD,21217,91 Boerum St #7q,7Q,Brooklyn,NY,11206
Subrata,Banerjee,Pranati,Banerjee,4006 Deepwood Rd,,Baltimore,MD,21218,20 Manning Dr,,Barrington,RI,2806
David,Allen,Diettra,Allen,2328 Madison Ave,,Baltimore,MD,21217,2909 Crabapple Ln,,Ellicott City,MD,21042
Mohammad,Raja,,,1329 Sargeant St,,Baltimore,MD,21223,1240 Hilldale Rd #A,A,Rosedale,MD,21237
Jacqueline,Dorsey,,,1219 Ashland Ave,,Baltimore,MD,21202,1219 Ashland Ave,,Baltimore,MD,21202
Ange,Gousse,,,421 N Streeper St,,Baltimore,MD,21224,1503 E North Ave,,Baltimore,MD,21213
Wilhelmina,Lartey,Mariano,Simms,3031 Harlem Ave,,Baltimore,MD,21216,619 Saint Paul Ave,,Reisterstown,MD,21136
Olinda,Oyola,,,418 N Rose St,,Baltimore,MD,21224,233 S Broadway,,Baltimore,MD,21231
David,Pridgen,Alecia,Pridgen,1241 N Ellwood Ave,,Baltimore,MD,21213,Po Box 1144,,Randallstown,MD,21133
Wanda,Bryant,,,3141 Elmora Ave,,Baltimore,MD,21213,12 Brookstone Dr,,Fredericksburg,VA,22405
Charles,Ellis,,,3034 Harlem Ave,,Baltimore,MD,21216,105 Church Rd,,Owings Mills,MD,21117
Wendy,Mulaga,,,3614 10th St,,Brooklyn,MD,21225,18603 Sage Way,,Germantown,MD,20874
Willie,Mcnair,,,1118 Poplar Grove St,,Baltimore,MD,21216,10200 Grandhaven Ave,,Upper Marlboro,MD,20772
Harvey,Dobbins,Eileen,Reeder,1568 Richland St,,Baltimore,MD,21217,720 Maryland Ave Ne,,Washington,DC,20002
Raymond,Bosmans,Joan,Bosmans,409 N Curley St,,Baltimore,MD,21224,5454 Harris Farm Ln,,Clarksville,MD,21029
Matthew,Eaton,Kendra,Eaton,4209 Massachusetts Ave,,Baltimore,MD,21229,4209 Massachusetts Ave,,Baltimore,MD,21229
Nahal,Kardan,,,123 Parkin St,,Baltimore,MD,21201,1238 Clagett Dr,,Rockville,MD,20851
Franklyn,Scott,,,2838 Woodbrook Ave,,Baltimore,MD,21217,3815 Dovedale Ct,,Randallstown,MD,21133
Sulayman,Muhammad-Bailey,Yusuf,Muhammad,5104 Belleville Ave,,Gwynn Oak,MD,21207,2609 Liberty Heights Ave,,Baltimore,MD,21215
Leonal,Bustos-Martinez,,,3321 E Baltimore St,,Baltimore,MD,21224,3321 E Baltimore St,,Baltimore,MD,21224
Hale,Zerrin-Toklu,Ercan,Toklu,2831 Frederick Ave,,Baltimore,MD,21223,126 W Randall St,,Baltimore,MD,21230
Todd,Neveu,,,29 N Potomac St,,Baltimore,MD,21224,29 N Potomac St,,Baltimore,MD,21224
Reza,Pirzadeh,,,2956 Greenmount Ave,,Baltimore,MD,21218,1113 Valewood Rd,,Towson,MD,21286
Jacqueline,Sapp,Chockalingam,Vellayan,621 Dumbarton Ave,,Baltimore,MD,21218,7306 Charlotte St,,Springfield,VA,22150
James,Berlus,,,637 Dumbarton Ave,,Baltimore,MD,21218,12242 Bare Bush Path,,Columbia,MD,21044
James,Camphor,,,2326 Reisterstown Rd,,Baltimore,MD,21217,3211 Dorithan Rd,,Baltimore,MD,21215
Cruz,Rivera,Maria,Rivera,140 N East Ave,,Baltimore,MD,21224,5601 Plainfield Ave,,Baltimore,MD,21206
Ruth,Pettis,,,1230 Sherwood Ave,,Baltimore,MD,21239,1230 Sherwood Ave,,Baltimore,MD,21239
Abdul,Aina,,,3823 Penhurst Ave,,Baltimore,MD,21215,3825 Penhurst Ave,,Baltimore,MD,21215
Sheresse,Griffin,,,3405 Roselawn Ave,,Baltimore,MD,21214,3405 Roselawn Ave,,Baltimore,MD,21214
Willie,Mcnair,,,1903 E Belvedere Ave,,Baltimore,MD,21239,10200 Grandhaven Ave,,Upper Marlboro,MD,20772
William,Melton,Juanita,Melton,1907 E Lafayette Ave,,Baltimore,MD,21213,2805 Silver Hill Ave,,Gwynn Oak,MD,21207
Kim,Bowser,,,405 S Smallwood St,,Baltimore,MD,21223,Po Box 20553,,Baltimore,MD,21223
Harold,Sanders,,,2530 Druid Hill Ave,,Baltimore,MD,21217,Po Box 870532,,Stone Mountain,GA,30087
Gerome,Thompson,,,1235 Division St,,Baltimore,MD,21217,1235 Division St,,Baltimore,MD,21217
John,Cook,Patricia,Cook,1159 Washington Blvd,,Baltimore,MD,21230,Po Box 4,,Belington,WV,26250
Beulah,West,Lillie,Weal,739 N Fulton Ave,,Baltimore,MD,21217,1941 Penrose Ave,,Baltimore,MD,21223
Bravett,Thomas,Geneva,Thomas,2523 E Biddle St,,Baltimore,MD,21213,2905 Fendall Rd,,Gwynn Oak,MD,21207
Oscar,Woodward,,,1622 N Calhoun St,,Baltimore,MD,21217,1622 N Calhoun St,,Baltimore,MD,21217
Irene,Padron,,,2728 Ashland Ave,,Baltimore,MD,21205,11936 New Country Ln,,Columbia,MD,21044
Willie,Flood,Mary,Flood,1316 N Luzerne Ave,,Baltimore,MD,21213,1316 N Luzerne Ave,,Baltimore,MD,21213
Barbara,Ensley,,,1719 W Lombard St,,Baltimore,MD,21223,2125 Guilford Rd #202,202,Hyattsville,MD,20783
Elmer,Holley,,,2408 N Stockton St,,Baltimore,MD,21217,2521 Liberty Heights Ave,,Baltimore,MD,21215
Dorris,Dennis,,,1722 Rutland Ave,,Baltimore,MD,21213,5123 Niagara Pl,,College Park,MD,20740
Antoinette,Rhue,,,2831 Boarman Ave,,Baltimore,MD,21215,2831 Boarman Ave,,Baltimore,MD,21215
Celestine,Samuels,,,2545 Hollins St,,Baltimore,MD,21223,6003 Prince George St,,Gwynn Oak,MD,21207
Edward,Keith,,,507 N Monroe St,,Baltimore,MD,21223,507 N Monroe St,,Baltimore,MD,21223
Daniel,Green,,,2521 E Hoffman St,,Baltimore,MD,21213,2521 E Hoffman St,,Baltimore,MD,21213
Jesse,Randolph,,,5350 Maple Ave,,Baltimore,MD,21215,5343 Maple Ave,,Baltimore,MD,21215
Vernadette,Harris,,,1915 Sherwood Ave,,Baltimore,MD,21218,1915 Sherwood Ave,,Baltimore,MD,21218
Jerrious,Hill,,,2510 Garrett Ave,,Baltimore,MD,21218,1022 Kevin Rd,,Baltimore,MD,21229
Ida,Clark,,,2032 W Saratoga St,,Baltimore,MD,21223,2032 W Saratoga St,,Baltimore,MD,21223
Frances,Hardin,Betty,Hardin,1903 Christian St,,Baltimore,MD,21223,945 12th St,,Pasadena,MD,21122
Dennis,Dorsch,,,4201 Grace Ct,,Curtis Bay,MD,21226,1517 Olmstead St,,Curtis Bay,MD,21226
Alice,Dennis,,,1132 Mckean Ave,,Baltimore,MD,21217,10 N Calvert St #620,620,Baltimore,MD,21202
Sharonda,Ellerby,,,437 E Lanvale St,,Baltimore,MD,21202,7830 Philadelphia Rd,,Rosedale,MD,21237
Cleo,Mcduffie,,,636 Cokesbury Ave,,Baltimore,MD,21218,2229 Saint Paul St,,Baltimore,MD,21218
Odis,Green,,,1839 W Fayette St,,Baltimore,MD,21223,1420 Ingleside Ave,,Gwynn Oak,MD,21207
Alice,Dicus,,,1813 Mchenry St,,Baltimore,MD,21223,1831 Mchenry St,,Baltimore,MD,21223
Derrek,Crosby,,,1741 N Dallas St,,Baltimore,MD,21213,4634 Shamrock Ave,,Baltimore,MD,21206
James,Marzano,,,3811 Gough St,,Baltimore,MD,21224,3811 Gough St,,Baltimore,MD,21224
Francis,Edmonds,,,1715 N Bentalou St,,Baltimore,MD,21216,1715 N Bentalou St,,Baltimore,MD,21216
Lennox,Archer,,,1712 Presstman St,,Baltimore,MD,21217,1318 Albany Ave,,Brooklyn,NY,11203
Dennis,Adams,Dora,Adams,1805 Baker St,,Baltimore,MD,21217,1805 Baker St,,Baltimore,MD,21217
Ervin,Bailey,Shirley,Bailey,706 N Glover St,,Baltimore,MD,21205,706 N Glover St,,Baltimore,MD,21205
Milton,Kick,,,2669 Wilkens Ave,,Baltimore,MD,21223,4400 Ridge Ave,,Halethorpe,MD,21227
Bertha,Rucker,,,2649 W Lafayette Ave,,Baltimore,MD,21216,2649 W Lafayette Ave,,Baltimore,MD,21216
Marie,Toomes,,,309 S Exeter St,,Baltimore,MD,21202,309 S Exeter St,,Baltimore,MD,21202
Tara,Fields,,,1017 N Woodington Rd,,Baltimore,MD,21229,1017 N Woodington Rd,,Baltimore,MD,21229
Rita,Adler,Teresa,Fatherly,1139 N Mount St,,Baltimore,MD,21217,1139 N Mount St,,Baltimore,MD,21217
Martin,Herzog,,,1401 Locust St,,Curtis Bay,MD,21226,1503 Carrera Ln,,Arnold,MD,21012
Carolyn,Diggins,,,2020 Ridgehill Ave,,Baltimore,MD,21217,3547 Milford Ave,,Gwynn Oak,MD,21207
Joyce,Hanson,,,4740 Alhambra Ave,,Baltimore,MD,21212,4740 Alhambra Ave,,Baltimore,MD,21212
Howard,Marshall,Stacey,Marshall,3607 Wabash Ave,,Baltimore,MD,21215,3607 Wabash Ave,,Baltimore,MD,21215
Eloise,Griffin,Deborah,Smith,2913 Presbury St,,Baltimore,MD,21216,2913 Presbury St,,Baltimore,MD,21216
Alita,Fowlkes,,,1926 Riggs Ave,,Baltimore,MD,21217,Po Box 1031,,Lanham,MD,20703
Angela,Plater,,,1832 Westwood Ave,,Baltimore,MD,21217,1832 Westwood Ave,,Baltimore,MD,21217
Jimmy,Allison,,,3503 Virginia Ave,,Baltimore,MD,21215,3503 Virginia Ave,,Baltimore,MD,21215
James,Thomas,,,1725 Druid Hill Ave,,Baltimore,MD,21217,8211 Chandler Ct,,Ellicott City,MD,21043
Dorothy,Gwynn,,,803 Harlem Ave,,Baltimore,MD,21201,803 Harlem Ave,,Baltimore,MD,21201
Godson,Nnaka,,,1713 Cliftview Ave,,Baltimore,MD,21213,207 E Redwood St,,Baltimore,MD,21202
Mark,Organek,,,46 S Catherine St,,Baltimore,MD,21223,3709 D Dirdys Ln,,Tempe,AZ,85282
Usher,Moses,,,517 N Glover St,,Baltimore,MD,21205,517 N Glover St,,Baltimore,MD,21205
Stephen,Kresge,,,1524 Plum St,,Curtis Bay,MD,21226,1524 Plum St,,Curtis Bay,MD,21226
Norma,Rawlings,Jewell,Hall,1719 N Smallwood St,,Baltimore,MD,21216,720 N Hilton St,,Baltimore,MD,21229
Charlene,Monk,,,2428 Barclay St,,Baltimore,MD,21218,220 Garden Gate Ln,,Upper Marlboro,MD,20774
Charles,Cavey,Deborah,Cavey,1204 Cox St,,Baltimore,MD,21211,3634 Paine St,,Baltimore,MD,21211
Eugene,Manning,,,2113 Christian St,,Baltimore,MD,21223,3224 Eastern Ave,,Baltimore,MD,21224
Joseph,Memmel,,,4014 Pennington Ave,,Curtis Bay,MD,21226,2027 Penderbrooke Dr,,Crownsville,MD,21032
Katie,Lanier,,,720 N Curley St,,Baltimore,MD,21205,720 N Curley St,,Baltimore,MD,21205
Yusef,Yasin,,,44 Wheeler Ave,,Baltimore,MD,21223,44 Wheeler Ave,,Baltimore,MD,21223
Alton,Bizzelle,Vanessia,Bizzelle,4906 Litchfield Ave,,Baltimore,MD,21215,1406 Darley Ave,,Baltimore,MD,21213
Carlo,Mcduffie,Thomasina,Mcduffie,2432 E Lafayette Ave,,Baltimore,MD,21213,846 Florida Ave,,York,PA,17404
Roy,Jones,Linda,Jones,1929 Hollins St,,Baltimore,MD,21223,1929 Hollins St,,Baltimore,MD,21223
Nelida,Meiller,,,1552 N Woodyear St,,Baltimore,MD,21217,1552 N Woodyear St,,Baltimore,MD,21217
Sanford,Kreisler,,,2550 Oswego Ave,,Baltimore,MD,21215,21252 Diversion Canal Rd,,Saint Amant,LA,70774
Alverine,Lawson,,,2004 Eagle St,,Baltimore,MD,21223,2004 Eagle St,,Baltimore,MD,21223
James,Gibson-Bey,,,1803 Bloomingdale Rd,,Baltimore,MD,21216,Po Box 41123,,Baltimore,MD,21203
Harold,Sanders,,,2803 Riggs Ave,,Baltimore,MD,21216,Po Box 870532,,Stone Mountain,GA,30087
Ricardo,Ward,,,1536 N Broadway,,Baltimore,MD,21213,5526 Frederick Ave,,Catonsville,MD,21228
Raymond,Wallace,Shirley,Wallace,1908 W North Ave,,Baltimore,MD,21217,1908 W North Ave,,Baltimore,MD,21217
Ayanna,Kelley,,,1628 Montpelier St,,Baltimore,MD,21218,906 Aspen St Nw,,Washington,DC,20012
Herbert,Friedman,,,1244 William St,,Baltimore,MD,21230,8521 Huntspring Dr,,Lutherville Timonium,MD,21093
Susan,Speaks,,,902 Compton St,,Baltimore,MD,21230,1231 Durst St,,Baltimore,MD,21230
Adedapo,Orimalade,,,220 Furrow St,,Baltimore,MD,21223,4411 Wynfield Dr,,Owings Mills,MD,21117
Apurva,Patel,Mira,Patel,246 N Rose St,,Baltimore,MD,21224,5601 Kallan Ct,,Halethorpe,MD,21227
Duc,Butcher,,,1533 N Milton Ave,,Baltimore,MD,21213,12200 Falls Rd,,Potomac,MD,20854
Coleman,Holley,,,1610 E Federal St,,Baltimore,MD,21213,5215 Kenilworth Ave,,Baltimore,MD,21212
,Us Bank Trust Na,,,5424 Hilltop Ave,,Baltimore,MD,21206,3630 Peachtree Rd Ne #1500,1500,Atlanta,GA,30326
Tilahun,Liyew,,,3127 Sumter Ave,,Baltimore,MD,21215,3629 Mayhunt Ct,,Alexandria,VA,22312
Raymond,Natero,,,1707 Mckean Ave,,Baltimore,MD,21217,2217 Tidal View Garth,,Abingdon,MD,21009
Carolyn,Rice,,,406 Markland Ave,,Baltimore,MD,21212,Po Box 22921,,Baltimore,MD,21203
Varnis,Whitley-Knight,,,4207 Hamilton Ave,,Baltimore,MD,21206,4207 Hamilton Ave,,Baltimore,MD,21206
Elder,Suriano,,,3632 Manchester Ave,,Baltimore,MD,21215,6965 Glenheights Rd,,Baltimore,MD,21215
Alvin,Rudder,,,3704 W Garrison Ave,,Baltimore,MD,21215,17 Straw Hat Rd #2d,2D,Owings Mills,MD,21117
Baldevshinn,Chawda,,,713 N Longwood St,,Baltimore,MD,21216,6 N Kresson St,,Baltimore,MD,21224
Naveral,Ramsuer,,,2022 Ridgehill Ave,,Baltimore,MD,21217,2022 Ridgehill Ave,,Baltimore,MD,21217
Israel,Cason,,,2818 W North Ave,,Baltimore,MD,21216,2901 Clifton Ave,,Baltimore,MD,21216
Melissa,Patterson,Leroy,Patterson,1806 Presstman St,,Baltimore,MD,21217,4100 Edmondson Ave,,Baltimore,MD,21229
Shawn,Truesdale,,,2010 Wilkens Ave,,Baltimore,MD,21223,509 E Patapsco Ave,,Brooklyn,MD,21225
Michael,Davis,,,1907 Herbert St,,Baltimore,MD,21217,2200 Frederick Ave,,Baltimore,MD,21223
Alvin,Pridgeon,Johanna,Pridgeon,4905 Litchfield Ave,,Baltimore,MD,21215,3725 Milford Mill Rd,,Baltimore,MD,21244
Carey,Jowers,,,1820 N Smallwood St,,Baltimore,MD,21216,4355 Park Heights Ave,,Baltimore,MD,21215
Karen,Webber,,,1712 N Spring St,,Baltimore,MD,21213,5709 Belle Vista Ave,,Baltimore,MD,21206
Damon,Little,,,3508 Park Heights Ave,,Baltimore,MD,21215,3717 Park Heights Ave,,Baltimore,MD,21215
Selvin,Cruz,,,535 N Lakewood Ave,,Baltimore,MD,21205,5428 Livingston Ter #201,201,Oxon Hill,MD,20745
Dawn,Anthony,,,5015 Palmer Ave,,Baltimore,MD,21215,5321 Waldo Dr,,Alexandria,VA,22315
Aimee,Williams,Jonathan,Lee,1522 Plum St,,Curtis Bay,MD,21226,603 Bellerive Ct,,Arnold,MD,21012
Charles,Wiggins,,,2705 Bookert Dr,,Brooklyn,MD,21225,2705 Bookert Dr,,Brooklyn,MD,21225
Rachel,Floyd-Nelson,,,1816 Madison Ave,,Baltimore,MD,21217,1816 Madison Ave,,Baltimore,MD,21217
Ferial,Hegazi,,,702 Glenwood Ave,,Baltimore,MD,21212,5017 Lindera Ct,,Ellicott City,MD,21042
Henry,Bendt,Gwendolyn,Bendt,527 S Caton Ave,,Baltimore,MD,21229,517 S Caton Ave,,Baltimore,MD,21229
Gloria,Domingo,,,3858 Falls Rd,,Baltimore,MD,21211,28 Valley Crossing Cir,,Cockeysville,MD,21030
Kulondi,Lupumba,,,4515 White Ave,,Baltimore,MD,21206,1717 Callandale Ave,,Cary,NC,27518
Brenda,Carter,Terell,Carter,4716 York Rd,,Baltimore,MD,21212,4716 York Rd,,Baltimore,MD,21212
Cornelio,Mcdonald,,,15 N Abington Ave,,Baltimore,MD,21229,6715 Parsons Blvd,,Fresh Meadows,NY,11365
Cindy,Buskey,,,660 Gutman Ave,,Baltimore,MD,21218,Po Box 270,,Laurel,MD,20725
Kimberly,Morrison,,,3721 W Garrison Ave,,Baltimore,MD,21215,623 Bentgrass Dr,,Aberdeen,MD,21001
Charles,Poole,Lisa,Kraus,3723 Greenvale Rd,,Baltimore,MD,21229,3807 Annapolis Rd,,Halethorpe,MD,21227