APN / Parcel Number,APN / Parcel Number (text),Site Address,Site City,Site State,Site Zip Code,County,Longitude,Latitude,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
50023000,000050023000,408 Ga Highway 224,Perry,GA,31069,Houston,-83.821196,32.427693,3,2,1836,90169,Rsfr,Y,Leroy,Troupe,,,,,11/10/00,20000,,1998,408 Ga Highway 224,Perry,31069,GA,9673,Parcel B2-a Pb 39/17 2.066 Acres Ll 54 14th,1,,Y,,,1,Rag,1,213003,0,0,21392,53480,76935272,0
00005a010000,00005a010000,119 Joshua St,Perry,GA,31069,Houston,-83.813977,32.426357,3,3,1894,43560,Rsfr,Y,Geraldine,Davis,,,,,11/1/96,3500,Joshua Tree,1999,119 Joshua St,Perry,31069,GA,9364,Lot 10 Blk A Joshua Tree Ll 53 14th,1,Y,,,,1,Rag,1,213003,0,0,49040,122600,76935295,0
00005a019000,00005a019000,206 Joshua St,Perry,GA,31069,Houston,-83.81511,32.422989,3,4,2281,46174,Rsfr,Y,Carrion,Manson,,,Carmen,,5/24/96,6000,Joshua Tree Sub,1999,206 Joshua St,Perry,31069,GA,9411,Lot 4 Blk E Joshua Tree Ll 53 14th,1,Y,Y,,,1,Rag,1,213003,0,0,57960,144900,76935307,18
00005a027000,00005a027000,110 Joshua St,Perry,GA,31069,Houston,-83.815685,32.427181,3,3,1657,54450,Rsfr,Y,Jimmy,Belcher,,,Dianne,J,5/6/91,73500,,1989,110 Joshua St,Perry,31069,GA,9376,Lot 1 Blk C Joshua Tree Ll 53 14th,1,Y,Y,,,1,Rag,1,213003,0,0,48600,121500,76935314,0
00005a032000,00005a032000,113 Nichols St,Perry,GA,31069,Houston,-83.815834,32.424728,3,2,1414,43560,Rsfr,Y,Paul,Roberson,,,Brenda,L,8/5/04,95000,Laurel Crest Ph 02,1999,113 Nichols St,Perry,31069,GA,9415,Lot 7 Blk C Joshua Tree Ll 53 14th,1,Y,,,,1,Rag,1,213003,0,0,40560,101400,76935291,43
00005a036000,00005a036000,112 Nichols St,Perry,GA,31069,Houston,-83.817088,32.424983,3,2,1444,57064,Rsfr,Y,Carolyn,Watkins,,,,,4/1/94,6600,Joshua Tree,1998,112 Nichols St,Perry,31069,GA,9414,Lot 6 Blk D Joshua Tree Ll 53 14th,1,Y,Y,,,1,Rag,1,213003,0,0,41920,104800,76935318,60
00005a045000,00005a045000,102 Joshua St,Perry,GA,31069,Houston,-83.817756,32.42891,3,3,2127,54014,Rsfr,Y,Samuel,Johnson,,,Reginald,,10/14/97,84900,Joshua Tree,1989,102 Joshua St,Perry,31069,GA,9363,Lot 2 Blk B Joshua Tree Ll 53 & 54 14th,1,Y,Y,,,1,Rag,1,213003,0,0,48360,120900,76935326,96
00005b013000,00005b013000,124 Toomer Rd,Perry,GA,31069,Houston,-83.808279,32.428303,3,2,1287,43560,Rsfr,Y,Patricia,Johnson,,,,,6/17/98,59300,Westpointe Lndg,1992,124 Toomer Rd,Perry,31069,GA,9000,Lot 5 Blk B Westpointe Landing Ll 53 14th,1,Y,,,,1,Rag,1,213003,0,0,29960,74900,76935345,14
60017000,000060017000,109 Duke Rd,Perry,GA,31069,Houston,-83.835638,32.421005,3,2,960,123275,Rsfr,Y,Alonzo,Green,,,Mildred,,2/1/85,7500,James M Parrish Jr Surv,1998,109 Duke Rd,Perry,31069,GA,9666,Parcel C 2.83 Acres Ll 74 14th,1,,Y,,,1,Rag,1,213003,0,0,23680,59200,76935359,0
60025000,000060025000,288 Toomer Rd,Perry,GA,31069,Houston,-83.816023,32.410583,3,3,1536,43560,Rsfr,Y,Patriece,Joiner,,,,,8/31/00,89900,Joseph S George Surv,1997,288 Toomer Rd,Perry,31069,GA,9660,Tract 3 Pb 50/45 1.00 Acre Ll 85 14th,1,Y,Y,,,1,Rag,1,213003,0,0,41280,103200,76935334,62
60052000,000060052000,306 Toomer Rd,Perry,GA,31069,Houston,-83.816556,32.409453,3,3,2574,87120,Rsfr,N,Elberta,Harris,,,,,3/27/98,4300,Lee R Jones,1998,1332 Pewter Ct,Bellbrook,45305,OH,8974,Parcel A2 Pb 49/119 2.00 Acres Ll 85 14th,1,Y,Y,,,1,Rag,1,213003,0,0,73080,182700,76935389,49
70013000,000070013000,592 Toomer Rd,Perry,GA,31069,Houston,-83.827117,32.398092,3,2,1056,87120,Rsfr,Y,Teresa,Joseph,,,Bruce,,12/12/96,13000,,1996,592 Toomer Rd,Perry,31069,GA,8300,Lot 1 Blk A Orchard Road Ph 1 Ll 118 & 119,1,Y,5,,,1,Rag,1,215003,0,0,19520,48800,76935423,0
70015000,000070015000,596 Toomer Rd,Perry,GA,31069,Houston,-83.827868,32.397514,3,3,1344,77537,Rsfr,N,Jrj Properties Inc,,,,,,3/13/02,0,,1995,503 Country Club Rd,Fort Valley,31030,GA,7907,Lot 2 Blk A Orchard Road Ph 1 Ll 118 & 119,1,,Y,,,1,Rag,1,215003,0,0,17160,42900,76935427,0
70017000,000070017000,103 Orchard Rd,Perry,GA,31069,Houston,-83.827451,32.396785,3,2,1216,92783,Rsfr,N,L M Ayer Properties Inc,,,,,,10/11/05,20000,,1997,Po Box 631,Perry,31069,GA,631,Lot 4 Blk A Orchard Rd Ph 1 Ll 118 & 119,1,,6,,,1,Rag,1,215003,0,0,8280,20700,76935429,0
70020000,000070020000,109 Orchard Rd,Perry,GA,31069,Houston,-83.826161,32.395559,3,1,2560,97139,Rsfr,N,Linda,Watkins,,,,,4/29/97,12823,,1995,Po Box 333,Perry,31069,GA,333,Lot 7 Blk A Orchard Road Ph 1 Ll 118 14th,1,Y,5,,,1,Rag,1,215003,0,0,24224,60560,76935421,0
70021000,000070021000,111 Orchard Rd,Perry,GA,31069,Houston,-83.825655,32.395114,3,2,1248,123275,Rsfr,Y,George,Harris,,,,,1/24/97,15000,,1998,111 Orchard Rd,Perry,31069,GA,9362,Lot 8 Blk A Orchard Road Ph 1 Ll 118 14th,1,A,Y,,,2,Rag,1,215003,0,0,29500,73750,76935433,0
70022000,000070022000,113 Orchard Rd,Perry,GA,31069,Houston,-83.825393,32.394512,3,2,1620,102802,Rsfr,Y,Danny,Robinson,,,,,10/29/96,13559,,1997,113 Orchard Rd,Perry,31069,GA,9362,Lot 9 Blk A Orchard Road Ph 1 Ll 118 14th,1,,5,,,1,Rag,1,215003,0,0,21844,54610,76935435,0
70024000,000070024000,117 Orchard Rd,Perry,GA,31069,Houston,-83.82532,32.393293,3,2,1056,81893,Rsfr,Y,Jeffrey,Hathcock,,,Phyllis,J,5/23/96,10350,,1989,117 Orchard Rd,Perry,31069,GA,9362,Lot 11 Blk A Orchard Road Ph 1 Ll 118 14th,1,,Y,,,1,Rag,1,215003,0,0,12640,31600,76935436,0
70029000,000070029000,213 Orchard Rd,Perry,GA,31069,Houston,-83.820928,32.390843,3,2,1848,84071,Rsfr,Y,Charles,Bounds,,,Madge,M,4/30/97,9978,,1996,213 Orchard Rd,Perry,31069,GA,9102,Lot 4 Blk B Orchard Road Ph 2 Ll 118 14th,1,,5,,,1,Rag,1,215003,0,0,20704,51760,76935440,0
70031000,000070031000,217 Orchard Rd,Perry,GA,31069,Houston,-83.81981,32.390288,3,2,1152,84071,Rsfr,N,L M Ayer Properties Inc,,,,,,5/21/10,20000,Orchard Road Ph 02,1997,Po Box 631,Perry,31069,GA,631,Lot 6 Blk B Orchard Road Ph 2 Ll 118 & 139,1,,,,,1,Rag,1,215003,0,0,7680,19200,76935442,49
70034000,000070034000,223 Orchard Rd,Perry,GA,31069,Houston,-83.817776,32.389359,3,2,1216,130680,Rsfr,Y,James,Greer,,,,,6/21/12,55000,Orchard Road Ph 02,1998,223 Orchard Rd,Perry,31069,GA,9102,Lot 9 Blk B Orchard Road Ph 2 Ll 139 & 140,1,,5,,,1,Rag,1,215003,0,0,19620,49050,76935446,48
70037000,000070037000,118 Orchard Rd,Perry,GA,31069,Houston,-83.82649,32.392081,3,2,1056,135907,Rsfr,Y,Gregory,Mcguire,,,,,9/30/96,0,,1996,118 Orchard Rd,Perry,31069,GA,9361,Lot 3 Blk F Orchard Road Ph 1 Ll 118 & 119,1,,5,,,1,Rag,1,215003,0,0,16760,41900,76935448,0
70043000,000070043000,316 Toomer Rd,Perry,GA,31069,Houston,-83.818278,32.407202,3,3,2280,212573,Rsfr,Y,William,Wells,,,,,2/27/98,15700,,1998,316 Toomer Rd,Perry,31069,GA,9790,Parcel B-2 Pb 51/204 Ll 85  86  & 107 14th,1,,Y,,,1,Rag,1,213003,0,0,30080,75200,76935452,0
70045000,000070045000,507 Toomer Rd,Perry,GA,31069,Houston,-83.827057,32.400744,3,2,1612,118483,Rsfr,Y,Doyle,Thompson,,,Deborah,,3/24/98,0,,1998,507 Toomer Rd,Perry,31069,GA,8301,2.72 Acre Ll 106 & 107 14th,1,,Y,,,1,Rag,1,213003,0,0,79480,198700,76935454,0
80008000,000080008000,236 Felton Rd,Perry,GA,31069,Houston,-83.816272,32.373961,3,2,1848,96703,Rsfr,N,Alfornsa,Davis,Delmar,Davis,Ken,C,12/23/09,55000,Alfornsa S Davis Surv,1986,281 Felton Rd,Perry,31069,GA,9699,Parcel A 2.222 Acres Ll 148 & 149 14th,1,,Y,,,1,Rag,1,215003,0,0,19604,49010,76935458,61
80012000,000080012000,331 Felton Rd,Perry,GA,31069,Houston,-83.830061,32.375415,3,3,1782,135907,Rsfr,Y,Anna,Franklin,,,Marvin,,9/25/91,0,,1991,331 Felton Rd,Perry,31069,GA,9500,Parcel B1 Pb 62/182 3.124 Acres Ll 151 14th,1,Y,5,,,1,Rag,1,215003,0,0,26080,65200,76935462,91
80028000,000080028000,227 Orchard Rd,Perry,GA,31069,Houston,-83.817064,32.388598,3,2,1344,138085,Rsfr,Y,Roberto,Hernandez,,,Melissa,,10/19/12,21600,Orchard Road Ph 02,1986,227 Orchard Rd,Perry,31069,GA,9102,Lot 1 Blk C Orchard Road Ph 2 Ll 139 & 140,1,,Y,,,1,Rag,1,215003,0,0,16040,40100,76935478,13
80030000,000080030000,231 Orchard Rd,Perry,GA,31069,Houston,-83.817121,32.387248,3,2,1809,74052,Rsfr,N,Lewis,Ayer,,,,,1/18/02,22000,,1996,Po Box 631,Perry,31069,GA,631,Lot 3 Blk C Orchard Road Ph 2 Ll 139 & 140,1,,5,,,1,Rag,1,215003,0,0,21112,52780,76935481,0
80033000,000080033000,226 Orchard Rd,Perry,GA,31069,Houston,-83.818737,32.387288,3,2,1568,81457,Rsfr,Y,Howard,Childs,,,Pamela,,10/17/98,10752,Orchard Road Sub,1988,226 Orchard Rd,Perry,31069,GA,9101,Lot 2 Blk D Orchard Road Ph 2 Ll 139 14th,1,,Y,,,1,Rag,1,215003,0,0,16080,40200,76935480,0
80035000,000080035000,222 Orchard Rd,Perry,GA,31069,Houston,-83.81951,32.388566,3,2,1890,132858,Rsfr,Y,Charles,Wilson,,,Tamara,M,6/20/07,97500,Orchard Road Ph 02,1998,222 Orchard Rd,Perry,31069,GA,9101,Lot 6 Blk E Orchard Road Ph 2 Ll 139 14th,1,,Y,,,1,Rag,1,215003,0,0,26860,67150,76935485,79
80043000,000080043000,351 Felton Rd,Perry,GA,31069,Houston,-83.833464,32.374815,3,2,960,100188,Rsfr,N,Henry,Hudson,,,Deborah,L,0000-00-00,0,,1980,365 Felton Rd,Perry,31069,GA,9500,Parcel A1 Pb 70/145 2.296 Acres Ll 151 14th,1,,,,,1,Rag,1,215003,0,0,22880,57200,76935491,0
90023000,000090023000,486 Hodge Rd B,Perry,GA,31069,Houston,-83.814507,32.362071,3,1,1248,43560,Rsfr,Y,Mary,Watkins,,,,,12/1/82,0,,1982,486 Hodge Rd B,Perry,31069,GA,8655,Parcel 1 Pb 25/75 1.00 Acre Ll 181 14th,1,,5,,,1,Rag,1,215003,0,0,9560,23900,76935511,0
90024000,000090024000,472 Hodge Rd A,Perry,GA,31069,Houston,-83.814506,32.3615,3,1,1152,43560,Rsfr,Y,Nellie Josephine,Hart,,,,,12/1/82,0,,1989,472 Hodge Rd A,Perry,31069,GA,9605,Parcel 2 Pb 25/75 1.00 Acre Ll 181 14th,1,,,,,1,Rag,1,215003,0,0,9920,24800,76935512,0
90025000,000090025000,569 Hodge Rd B,Perry,GA,31069,Houston,-83.826601,32.361754,3,1,1689,122839,Rsfr,Y,Essie,Brooks,,,,,2/8/99,0,,1968,569 Hodge Rd B,Perry,31069,GA,9608,Parcel A Pb 53/55 2.826 Acres Ll 182 14th,1,,,,,1,Rag,1,215003,0,0,25568,63920,76935513,0
90027000,000090027000,565 Hodge Rd,Perry,GA,31069,Houston,-83.8249,32.362169,3,1,1300,43560,Rsfr,N,A & C Rental Development Inc,,,,,,8/5/99,0,,1965,281 Felton Rd,Perry,31069,GA,9699,Parcel C Pb 53/55 1.00 Acre Ll 182 14th,1,,,,,1,Rag,1,215003,0,0,24400,61000,76935515,0
90031000,000090031000,529 Hodge Rd,Perry,GA,31069,Houston,-83.819764,32.360441,4,3,1152,132858,Rsfr,Y,Oscar,Johnson,,,,,2/8/99,0,,1986,529 Hodge Rd,Perry,31069,GA,9608,Parcel I 3.049 Acres Ll 182 14th,1,A,,,,1,Rag,1,215003,0,0,21160,52900,76935519,0
90035000,000090035000,543 Hodge Rd,Perry,GA,31069,Houston,-83.822059,32.361876,6,3,2748,43560,Rsfr,N,Robert,Watkins,,,,,2/23/99,0,,1942,101 Hill Rd,Perry,31069,GA,9254,Parcel E-3 1.00 Acre Ll 182 14th,1,Y,Y,,,1,Rag,1,215003,0,0,34360,85900,96408005,0
100007000,000100007000,837 Kersey Rd,Elko,GA,31025,Houston,-83.835751,32.357088,3,0,1440,101930,Rsfr,Y,Dustin,Hickman,,,Heather,Elizabeth,9/16/13,18500,L A Dev Surv,1998,837 Kersey Rd,Elko,31025,GA,2047,Tract 1-c 2.342 Acres Ll 202 14th,1,,Y,,,1,Rag,1,215003,0,0,8920,22300,76935527,36
00010002b000,00010002b000,550 Kersey Rd,Elko,GA,31025,Houston,-83.839656,32.347267,3,2,1344,43560,Rsfr,Y,Ilica,Lester,,,,,2/3/11,24000,,1997,550 Kersey Rd,Elko,31025,GA,2012,1.00 Acre Pb 61/69 Ll 216 14th,1,,Y,,,1,Rag,1,215003,0,0,16828,42070,110341005,0
00010002d000,00010002d000,535 Kersey Rd,Elko,GA,31025,Houston,-83.83892,32.346529,3,2,1344,43560,Rsfr,Y,Eddie,Mcghee,,,,,0000-00-00,0,,1990,535 Kersey Rd,Elko,31025,GA,2013,1.00 Acre Pb 61/71 Ll 216 14th,1,,5,,,1,Rag,1,215003,0,0,10456,26140,110341007,0
00012011a000,00012011a000,298 Kersey Rd,Elko,GA,31025,Houston,-83.820856,32.325374,3,2,1344,104108,Rsfr,Y,Michelle,Egler,,,,,8/25/00,0,,1997,298 Kersey Rd,Elko,31025,GA,2006,Lot 5c Pb 56/99 Ll 246 & 267 14th,1,,6,,,1,Rag,1,215003,0,0,18400,46000,96408035,0
140002000,000140002000,687 Harper Rd,Perry,GA,31069,Houston,-83.786437,32.507357,3,2,1620,43560,Rsfr,Y,Valerie,Jackson,Natasha,Wheeler,,,2/12/79,0,,1998,687 Harper Rd,Perry,31069,GA,9748,1.00 Acre Pb 56/58 Ll 26 9th,1,,Y,,,1,Rag,1,213001,0,0,19640,49100,76935622,0
150007000,000150007000,611 Harper Rd,Perry,GA,31069,Houston,-83.774649,32.504581,3,2,792,68389,Rsfr,Y,Joseph,Cook,,,Diane,M,6/15/76,0,,1976,611 Harper Rd,Perry,31069,GA,9748,1.57 Acres Pb 30/115 Ll 6 9th,1,,Y,,,1,Rag,1,213001,0,0,16652,41630,76935632,0
150008000,000150008000,605 Harper Rd,Perry,GA,31069,Houston,-83.773779,32.50465,4,2,2172,87120,Rsfr,Y,Tom,Dean,,,Pamela,M,9/11/87,21600,C B Harper Estate,1884,605 Harper Rd,Perry,31069,GA,9748,1.998 Acres Pb 30/114 Ll 6 9th,1,,Y,,,1,Rag,1,213001,0,0,37960,94900,76935633,62
150009000,000150009000,527 Walter F Marshall Dr,Perry,GA,31069,Houston,-83.771658,32.502818,3,2,2151,152024,Rsfr,Y,David,Whiddon,,,Lynn,M,11/1/84,0,C B Harper Estate Surv,1986,527 Walter F Marshall Dr,Perry,31069,GA,2009,Parcels R-8 & W 3.497 Acres Ll 6 9th,1,Y,Y,,,1,Rag,1,213001,0,0,54240,135600,76935634,0
150010000,000150010000,525 Walter F Marshall Dr,Perry,GA,31069,Houston,-83.770602,32.503031,4,2,2318,87556,Rsfr,Y,Maxine,Marshall,,,,,4/20/94,14000,,1994,525 Walter F Marshall Dr,Perry,31069,GA,2009,2.01 Acres Pb 13/250 Ll 6 9th,1,Y,,,4,1,Rag,1,213001,0,0,61080,152700,76935635,0
160004000,000160004000,2426 Us Highway 341 N,Perry,GA,31069,Houston,-83.795781,32.485462,3,2,1152,34412,Rsfr,N,James,Williams,,,,,7/7/98,16000,,1978,2434 Us Highway 341 N,Perry,31069,GA,9505,Lot 2 0.79 Acre Ll 36 9th,1,,,,,1,Rag,1,213001,0,0,11000,27500,76935648,0
160012000,000160012000,2313 Us Highway 341 N,Perry,GA,31069,Houston,-83.784192,32.485398,3,2,1272,157687,Rsfr,N,Barry,Tucker,,,,,8/3/00,39680,Louie E Davis Surv,1982,2305 Us Highway 341 N A,Perry,31069,GA,2080,Parcel A 3.621 Acres Ll 29 9th,1,,,,,1,Rag,1,213001,0,0,10720,26800,76935654,0
160018000,000160018000,3571 Valley Dr,Perry,GA,31069,Houston,-83.796054,32.480613,3,1,798,71003,Rsfr,N,Lizzie,Heard,,,,,5/24/78,0,,1974,147 W Wooten St,Tignall,30668,GA,2709,1.63 Acres Ll 36 9th,1,,,,,1,Rag,1,213003,0,0,9360,23400,76935657,0
160019000,000160019000,3569 Valley Dr,Perry,GA,31069,Houston,-83.795336,32.48087,3,2,2460,146362,Rsfr,Y,Betty,Miller,,,,,6/25/79,0,,1980,3569 Valley Dr,Perry,31069,GA,6929,3.36 Acres Ll 36 9th,1,Y,,,,1,Rag,1,213003,0,0,36360,90900,76935658,39
160027000,000160027000,2305 Us Highway 341 N,Perry,GA,31069,Houston,-83.783256,32.485246,3,2,1456,154638,Rsfr,Y,Barry,Tucker,,,,,8/3/00,39680,Louie E Davis Surv,1990,2305 Us Highway 341 N A,Perry,31069,GA,2080,Parcel B 3.653 Acres Ll 29 9th,1,,6,,,1,Rag,1,213001,0,0,22768,56920,76935664,0
160028000,000160028000,2305 Us Highway 341 N,Perry,GA,31069,Houston,-83.782917,32.484512,3,3,1200,202554,Rsfr,Y,Barry,Tucker,,,,,8/3/00,41690,Louie E Davis Surv,1980,2305 Us Highway 341 N A,Perry,31069,GA,2080,Parcel C 4.646 Acres Ll 29 9th,1,,,,,1,Rag,1,213001,0,0,18040,45100,76935665,0
00016a001000,00016a001000,101 Dogwood Dr,Perry,GA,31069,Houston,-83.788189,32.486609,3,3,2155,60113,Rsfr,Y,James,Yawn,,,Sandra,L,12/14/98,117000,,1973,101 Dogwood Dr,Perry,31069,GA,9508,Lot 4 Oak Knolls 1.378 Acres Ll 36 9th,1,Y,,,4,1,Rag,1,213001,0,0,51840,129600,76935669,0
00016a002000,00016a002000,102 Dogwood Dr,Perry,GA,31069,Houston,-83.788242,32.487237,3,3,2695,51836,Rsfr,N,Phyllis,Toliver,,,,,7/11/96,103000,Paulella Gardens Sub,1973,Po Box 881,Perry,31069,GA,881,Lot 5 Oak Knolls 1.19 Acres Ll 36 9th,1,,Y,,,2,Rag,1,213001,0,0,7120,17800,76935672,0
00016a005000,00016a005000,108 Dogwood Dr,Perry,GA,31069,Houston,-83.789223,32.488114,3,2,2556,93654,Rsfr,N,Audrey,Jennings,,,,,12/22/72,0,,1973,Po Box 1187,Perry,31069,GA,1187,Lots 10 & 11 Oak Knolls 2.15 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,56880,142200,76935674,0
00016a010000,00016a010000,106 Bayview Dr,Perry,GA,31069,Houston,-83.791835,32.488645,3,4,2965,58806,Rsfr,Y,John,Faherty,,,,,1/4/11,0,Oak Knolls,1982,106 Bayview Dr,Perry,31069,GA,9509,Lot 17 Oak Knolls 1.35 Acres Ll 36 & 37 9th,1,,Y,,4,1,Rag,1,213001,0,0,69600,174000,76935682,74
00016a014000,00016a014000,110 Oak Lake Dr,Perry,GA,31069,Houston,-83.792495,32.4894,3,3,2588,50530,Rsfr,Y,Charles,Davis,,,Deborah,G,7/29/77,0,,1978,110 Oak Lake Dr,Perry,31069,GA,9513,Lot 21 Oak Knolls 1.16 Acres Ll 37 9th,1,Y,Y,,,2,Rag,1,213001,0,0,55680,139200,76935684,0
00016a020000,00016a020000,115 Oak Lake Dr,Perry,GA,31069,Houston,-83.793641,32.489644,4,4,3475,109336,Rsfr,Y,Victor,Potts,,,Susan,P,2/9/77,0,,1980,115 Oak Lake Dr,Perry,31069,GA,9514,Lots 27 & 28 Oak Knolls 2.51 Acres Ll 36 9th,1,Y,Y,,,2,Rag,1,213001,0,0,77960,194900,76935688,0
00016a022000,00016a022000,109 Oak Lake Dr,Perry,GA,31069,Houston,-83.793706,32.488463,3,2,1756,45302,Rsfr,Y,Leonard,Hillers,,,Gail,E,2/23/01,110000,,1976,109 Oak Lake Dr,Perry,31069,GA,9514,Lot 29 Oak Knolls 1.04 Acres Ll 36 & 37 9th,1,Y,Y,,,1,Rag,1,213001,0,0,38600,96500,76935689,0
00016a023000,00016a023000,107 Oak Lake Dr,Perry,GA,31069,Houston,-83.793679,32.487702,3,2,1860,45302,Rsfr,Y,John,Brown,,,Debra,J,10/11/91,79900,Oak Knolls,1978,107 Oak Lake Dr,Perry,31069,GA,9514,Lot 30 Oak Knolls 1.04 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,42080,105200,76935671,72
00016a024000,00016a024000,105 Oak Lake Dr,Perry,GA,31069,Houston,-83.793656,32.487009,4,2,2147,43996,Rsfr,Y,Randall,Pettyjohn,,,,,4/18/02,159900,Oak Knolls Sub,1997,105 Oak Lake Dr,Perry,31069,GA,9514,Lot 31 Oak Knolls 1.01 Acres Ll 36 9th,1,Y,,,,1,Rag,1,213001,0,0,58760,146900,76935690,96
00016a027000,00016a027000,100 Oak Lake Dr,Perry,GA,31069,Houston,-83.792724,32.485945,3,2,1961,43996,Rsfr,Y,Juanita,Campbell,,,,,11/21/78,0,Oak Knolls,1979,100 Oak Lake Dr,Perry,31069,GA,9512,Lot 34 Oak Knolls 1.01 Acres Ll 36 9th,1,Y,Y,,4,1,Rag,1,213001,0,0,43720,109300,76935692,37
00016a030000,00016a030000,103 Bayview Dr,Perry,GA,31069,Houston,-83.792234,32.48734,3,2,1831,57935,Rsfr,Y,Larry,Scott,,,Vera,R,5/15/89,84900,,1985,103 Bayview Dr,Perry,31069,GA,9510,Lot 37 Oak Knolls 1.33 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,51520,128800,76935696,0
00016a031000,00016a031000,105 Bayview Dr,Perry,GA,31069,Houston,-83.791583,32.487489,3,2,1910,65340,Rsfr,Y,Kathryne,Lewis,,,,,5/26/77,0,,1978,105 Bayview Dr,Perry,31069,GA,9510,Lot 38 Oak Knolls 1.50 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,42600,106500,76935698,0
00016a033000,00016a033000,111 Dogwood Dr,Perry,GA,31069,Houston,-83.790436,32.488151,4,3,2047,52708,Rsfr,N,Patricia,Nelson,,,,,6/4/66,0,,1967,Po Box 332,Perry,31069,GA,332,Lot 9 Oak Knolls 1.21 Acres Ll 36 9th,1,Y,Y,,4,1,Rag,1,213001,0,0,43720,109300,76935699,0
00016a034000,00016a034000,109 Dogwood Dr,Perry,GA,31069,Houston,-83.790203,32.487355,3,2,2088,145490,Rsfr,N,David,Westmoreland,,,Doris,,7/11/69,0,,1969,Po Box 553,Perry,31069,GA,553,Lots 7 & 8 Oak Knolls 3.34 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,51760,129400,76935700,0
00016a037000,00016a037000,100 Dogwood Dr,Perry,GA,31069,Houston,-83.789098,32.486553,4,2,2412,53143,Rsfr,Y,Kim,Runge,,,Karen,L,6/25/97,127000,Oak Knolls,1971,100 Dogwood Dr,Perry,31069,GA,9507,Lot 3 Oak Knolls 1.22 Acres Ll 36 9th,1,,Y,,,1,Rag,1,213001,0,0,55520,138800,76935702,73
00016a039000,00016a039000,2348 Us Highway 341 N,Perry,GA,31069,Houston,-83.790504,32.486444,3,3,2246,96703,Rsfr,Y,Barney,Barfield,,,Susan,H,7/25/95,105000,,1965,2348 Us Highway 341 N,Perry,31069,GA,2079,Lot 1 Oak Knolls 2.22 Acres Ll 36 9th,1,Y,Y,,,1,Rag,1,213001,0,0,50776,126940,76935704,0
00016b001000,00016b001000,2351 Us Highway 341 N,Perry,GA,31069,Houston,-83.790917,32.485006,3,2,2514,67082,Rsfr,Y,Leonard,Dickerson,,,Pamela,M,3/4/08,235000,Kings Crest Sub,1985,2351 Us Highway 341 N,Perry,31069,GA,2081,Lot 1 & Pt 2 Blk A Kings Crest 36/9th,1,Y,Y,,,1,Rag,1,213001,0,0,74920,187300,76935709,0
00016b002000,00016b002000,2349 Us Highway 341 N,Perry,GA,31069,Houston,-83.790381,32.48514,3,2,2312,51401,Rsfr,Y,Carol,Fudge,,,,,2/29/88,122500,,1987,2349 Us Highway 341 N,Perry,31069,GA,2081,Pt Lot 2 Blk A Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,67120,167800,76935710,0
00016b006000,00016b006000,100 Kings Crest Blvd,Perry,GA,31069,Houston,-83.788469,32.485477,4,4,4073,63598,Rsfr,N,Charles,Mullins,,,Lynn,H,3/15/10,586950,,1985,Po Box 736,Perry,31069,GA,736,Lot 6 Blk A Kings Crest 36/9th,1,Y,Y,,4,2,Rag,1,213001,0,0,120720,301800,76935712,0
00016b008000,00016b008000,104 Kings Crest Blvd,Perry,GA,31069,Houston,-83.789734,32.484351,4,4,2694,61855,Rsfr,Y,Jessie,Reynolds,Tracy,Andersen,,,6/10/09,0,Kings Crest,1986,104 Kings Crest Blvd,Perry,31069,GA,9797,Lot 8 Blk A Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,78760,196900,76935716,89
00016b009000,00016b009000,106 Kings Crest Blvd,Perry,GA,31069,Houston,-83.789812,32.483961,4,4,2229,55321,Rsfr,Y,Lee,Jones,,,Karen,B,4/14/86,13900,Kings Crest,1998,106 Kings Crest Blvd,Perry,31069,GA,9797,Lot 9 Blk A Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,72800,182000,76935717,24
00016b011000,00016b011000,110 Kings Crest Blvd,Perry,GA,31069,Houston,-83.790597,32.483185,4,2,2171,53579,Rsfr,Y,Wilma,Hand,,,,,6/18/91,14000,Kings Crest,1992,110 Kings Crest Blvd,Perry,31069,GA,9797,Lot 11 Blk A Kings Crest 36/9th,1,Y,Y,,,1,Rag,1,213001,0,0,64960,162400,76935720,0
00016b014000,00016b014000,105 Julies Cir,Perry,GA,31069,Houston,-83.791766,32.483355,4,4,3158,101930,Rsfr,Y,Thomas,Bethune,,,Vivian,M,8/28/97,174900,,1986,105 Julies Cir,Perry,31069,GA,9623,Lot 14 & 15 Blk A Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,92520,231300,76935723,0
00016b016000,00016b016000,200 Kings Crest Blvd,Perry,GA,31069,Houston,-83.791322,32.482672,4,4,3263,56628,Rsfr,Y,Patricia,Witt,,,,,2/23/00,175000,Kings Crest,1986,200 Kings Crest Blvd,Perry,31069,GA,9616,Lot 16 Blk A Kings Crest 36/9th,1,Y,Y,,,1,Rag,1,213001,0,0,90520,226300,76935725,8
00016b017000,00016b017000,202 Kings Crest Blvd,Perry,GA,31069,Houston,-83.792053,32.482579,4,3,2802,70132,Rsfr,Y,Glen,Starlnecker,,,Margo,L,7/2/05,234000,Kings Crest Sec 02,1988,202 Kings Crest Blvd,Perry,31069,GA,9616,Lot 17 Blk A Kings Crest Sec 2 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,87440,218600,76935726,69
00016b018000,00016b018000,204 Kings Crest Blvd,Perry,GA,31069,Houston,-83.792172,32.482031,4,3,2951,54014,Rsfr,Y,Brian,Burnham,,,Beckie,S,8/14/98,188500,Kings Crest Sub Sec 1,1988,204 Kings Crest Blvd,Perry,31069,GA,9616,Lot 18 Blk A Kings Crest Sec 2 36/9th,1,Y,Y,,4,1,Rag,1,213001,0,0,84200,210500,76935727,129
00016b019000,00016b019000,101 Kings Crest Blvd,Perry,GA,31069,Houston,-83.788198,32.484504,3,4,2861,60113,Rsfr,Y,Chesley,Thompson,,,Stephanie,L,7/2/08,275000,Kings Crest,1999,101 Kings Crest Blvd,Perry,31069,GA,9615,Lot 1 Blk B Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,93320,233300,76935714,82
00016b020000,00016b020000,103 Kings Crest Blvd,Perry,GA,31069,Houston,-83.788407,32.483922,3,3,2300,47045,Rsfr,Y,Randall,Jones,,,Aimee,S,3/17/95,107000,Kings Crest,1986,103 Kings Crest Blvd,Perry,31069,GA,9615,Lot 2 Blk B Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,65920,164800,76935728,29
00016b021000,00016b021000,105 Kings Crest Blvd,Perry,GA,31069,Houston,-83.788519,32.483464,4,3,2081,68389,Rsfr,Y,Cleveland,Crockett,,,Rebecca,T,7/20/87,14410,Kings Crest Sub,1987,105 Kings Crest Blvd,Perry,31069,GA,9615,Lot 3 Blk B Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,64920,162300,76935729,49
00016b022000,00016b022000,107 Kings Crest Blvd,Perry,GA,31069,Houston,-83.788948,32.483077,3,3,2388,59242,Rsfr,Y,George,Coogle,,,,,6/27/96,131900,,1985,107 Kings Crest Blvd,Perry,31069,GA,9615,Lot 4 Blk B Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,71840,179600,76935730,0
00016b024000,00016b024000,111 Kings Crest Blvd,Perry,GA,31069,Houston,-83.789768,32.482524,4,3,2516,44867,Rsfr,Y,Ronald,Yoder,,,,,1/12/12,0,Kings Crest,1990,111 Kings Crest Blvd,Perry,31069,GA,9615,Lot 6 Blk B Kings Crest 36/9th,1,Y,Y,,,2,Rag,1,213001,0,0,75000,187500,76935731,74