Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
0215103-oTys,0215103-oTys,399561561,LARBI AITHADJSLIMAN ,333 MALDEN ST,REVERE,MA,2151,5643,Suffolk County,25025,42.421679,-71.016996,333 MALDEN ST,REVERE,MA,2151,5643,Suffolk County,2,3,1,1959,6205,1792,1792,148.15,265500,,,469517,R,REVE M:28 B:438A L:4
0215103-iXMs,0215103-iXMs,430980037,GEORGE E WESTBROOKS ,50 CLARK RD,REVERE,MA,2151,3610,Suffolk County,25025,42.401565,-70.995097,50 CLARK RD,REVERE,MA,2151,3610,Suffolk County,1,3,2,1957,3634,1581,1581,49.01,77500,,,465253,R,REVE M:4 B:105A L:12
0213203-pzFs,0213203-pzFs,381739749,MARIE S HERNANDEZ ,9 NORTHDALE TER,WEST ROXBURY,MA,2132,5513,Suffolk County,25025,42.26879,-71.167229,9 NORTHDALE TER,WEST ROXBURY,MA,2132,5513,Suffolk County,1,4,2,1950,4509,1968,1968,60.97,120000,,,591453,R,WROX W:20 P:10688 S:001
0213203-n_1s,0213203-n_1s,393649319,MAR AE HWANG ,109 DESOTO RD,WEST ROXBURY,MA,2132,6005,Suffolk County,25025,42.260005,-71.15241,109 DESOTO RD,WEST ROXBURY,MA,2132,6005,Suffolk County,1,3,1,1930,4200,1352,1352,,0,,,552882,R,WROX W:20 P:11879 S:000
0213103-jVZs,0213103-jVZs,437218893,ADRIANE VONLICHTENBERG ,363 POPLAR ST,ROSLINDALE,MA,2131,4665,Suffolk County,25025,42.278279,-71.124011,363 POPLAR ST,ROSLINDALE,MA,2131,4665,Suffolk County,1,4,2,1900,12203,2225,2225,201.79,449000,,,747838,R,ROSL W:18 P:04755 S:000
0213103-j5gs,0213103-j5gs,353851903,PAUL A COSTELLO ,120 DURNELL AVE,ROSLINDALE,MA,2131,2911,Suffolk County,25025,42.284639,-71.135623,120 DURNELL AVE,ROSLINDALE,MA,2131,2911,Suffolk County,1,4,2,1920,6924,2080,2080,74.51,155000,,,736722,R,ROSL W:20 P:00299 S:000
0213103-hGFs,0213103-hGFs,393893765,MICHAEL PAILLANT ,124 PLEASANTVIEW ST,ROSLINDALE,MA,2131,4716,Suffolk County,25025,42.272055,-71.11191,PO BOX 365766,HYDE PARK,MA,2136,14,Suffolk County,3,3,2,1945,6608,1550,1550,149.67,232000,,,490095,R,HYDE W:18 P:07379 S:000
0212603-emqs,0212603-emqs,433555542,NATASHA M HALFKENNY ,77 FAVRE ST,MATTAPAN,MA,2126,1735,Suffolk County,25025,42.273204,-71.097734,77 FAVRE ST,MATTAPAN,MA,2126,1735,Suffolk County,1,3,1,1936,6164,1128,1128,93.08,105000,,,419195,R,MATT W:18 P:02166 S:000
0212503-WQAs,0212503-WQAs,403684947,FRANCIS PIKUL ,55 1/2 ROSECLAIR ST,DORCHESTER,MA,2125,1703,Suffolk County,25025,42.320687,-71.058521,55 1/2 ROSECLAIR ST,DORCHESTER,MA,2125,1703,Suffolk County,1,4,2,1900,2866,2692,2692,92.86,250000,,,707215,R,DORC W:07 P:03083 S:000
0212103-UU3s,0212103-UU3s,422302962,LAKSHMI MADIR BOST SHRI ,35 BOWDOIN AVE,DORCHESTER,MA,2121,3923,Suffolk County,25025,42.301626,-71.075869,35 BOWDOIN AVE,DORCHESTER,MA,2121,3923,Suffolk County,1,3,1,1920,8976,1234,1234,178.28,220000,,,430880,R,DORC W:14 P:01152 S:000
0211903-hgos,0211903-hgos,582882682,COLLINS REGINA ,35 W WALNUT PARK,ROXBURY,MA,2119,1034,Suffolk County,25025,42.317396,-71.098696,35 W WALNUT PARK,ROXBURY,MA,2119,1034,Suffolk County,2,3,1,1915,2965,1592,1592,56.06,89250,,,381205,R,JAMA W:11 P:01084 S:000
,,,VICTOR BERRY,36-38 Regent Street,Roxbury,MA,2119,,Suffolk County,,,,36-38 Regent Street,ROXBURY,MA,2119,,,,,,,,,,,,,,,,
,,,DONAL WIEST,92 MORELAND STREET,ROXBURY,MA,2119,,SUffolk County,,,,92 MORELAND STREET,ROXBURY,MA,2119,,,,,,,,,,,,,,,,
,,,JANE BARROW-TOPPIN AND LOUIS D. TOPPIN,21 MONTROSE STREET,BOSTON,MA,2119,,SUffolk County,,,,21 MONSTROSE STREET,BOSTON,MA,2119,,,,,,,,,,,,,,,,
,,,DEXTER LAWRENCE HAYWOOD,50 VALE STREET,BOSTON,MA,2119,,Suffolk County,,,,50 VALE STREET,BOSTON,MA,2119,,,,,,,,,,,,,,,,
,,,ELNORA MILES,42 GREENVILLE STREET,ROXBURY,MA,2119,,Suffolk County,,,,42 GREENVILLE STRETT,BOSTON,MA,2119,,,,,,,,,,,,,,,,
,,,JOSEPH FARROW,66 HIAWATHA ROAD,MATTAPAN,MA,2126,,Suffolk County,,,,66 HIAWATHA ROAD,MATTAPAN,MA,2126,,,,,,,,,,,,,,,,
,,,JEFFERY LOMBA AND FARD AHMED,100 MOUNT PLEASANT AVE,ROXBURY,MA,2119,,Suffolk County,,,,100 MOUNT PLEASANT AVE,ROXBURY,MA,2119,,,,,,,,,,,,,,,,
,,,FEDERICK J. PAGE AND KRISTIN D. PAGE,17 CENTRE AVE,DORCHESTER,MA,2124,,Suffolk County,,,,17 CENTRE AVE,DORCHESTER,MA,2124,,,,,,,,,,,,,,,,
,,,LUCY VICK AND JOSEPH CROMARTIE,22 GAYLORD STREET,BOSTON,MA,2124,,Suffolk County,,,,22 GAYLORD STREET,BOSTON,MA,2124,,,,,,,,,,,,,,,,
,,,DEXTE LAMONTE,77 IROQUOIS STREET,BOSTON,MA,2120,,Suffolk County,,,,77 IROQUOIS STREET,BOSTON,MA,2120,,,,,,,,,,,,,,,,
,,,MOHAMOUD MOHAMOUD,174 HIGHLAND STREET,ROXBURY,MA,2119,,Suffolk County,,,,174 HIGHLAND STREET,ROXBURY,MA,2119,,,,,,,,,,,,,,,,
,,,MOHAMOUD MOHAMOUD,51 HAWTHORNE STREET,ROXBURY,MA,2119,,Suffolk County,,,,51 HAWTHORNE STREET,ROXBURY,MA,2119,,,,,,,,,,,,,,,,
,,,CATHERINE DEVINE,6 MORGAN ROAD,MANSFILED,MA,2048,,BRISTOL COUNTY,,,,6 MORGAN ROAD,MANSFIELD,MA,2048,,,,,,,,,,,,,,,,