Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
WAN YONG HUANG ,24 CORNELL RD,TOMS RIVER,NJ,8757,5505,Ocean County,34029,39.935508,-74.221584,6601 W 99TH AVE,BROOMFIELD,CO,80021,5445,Ocean County,6,3,1,1960,7800,864,864,127.31,110000,6/3/16,20160603,221536,R,30  00021-  17-00006
34 CITADEL LLC,34 CITADEL AVE,TOMS RIVER,NJ,8757,5507,Ocean County,34029,39.934943,-74.220056,5314 16TH AVE # 187,BROOKLYN,NY,11204,1425,Ocean County,1,4,1,1962,9720,1248,1248,78.12,97500,3/21/16,20160321,216911,R,30  00021-  16-00001
SHIMON DRESDNER ,12 BAYLOR ST,TOMS RIVER,NJ,8757,5547,Ocean County,34029,39.93721,-74.21765,16 EDWIN LN,MONSEY,NY,10952,3133,Ocean County,6,3,1,1962,10019,1224,1224,118.46,145000,1/28/20,20200128,216061,R,30  00021-  13-00009
WAN YONG HUANG ,1 GREEN RIDGE DR,TOMS RIVER,NJ,8757,5116,Ocean County,34029,39.942549,-74.2031,6601 W 99TH AVE,BROOMFIELD,CO,80021,5445,Ocean County,6,4,1,1964,14040,1612,1612,155.08,250000,4/11/18,20180411,300673,R,30  00010-  01-00015
ZENGEL JOHN TRUST,26 SAVANNAH RD,TOMS RIVER,NJ,8757,2325,Ocean County,34029,39.994729,-74.274499,10159 BRIAR CIR,HUDSON,FL,34667,6653,Ocean County,3,2,1,1948,15029,1510,1510,221.82,334950,5/17/00,20000517,231341,R,19  00041-  03-00002
PAMELA S LEFFLER ,1808 11TH AVE,TOMS RIVER,NJ,8757,2131,Ocean County,34029,40.00379,-74.247699,28 DRYDEN BLVD,WARWICK,RI,2888,1411,Ocean County,2,3,1,1977,10000,1301,1301,75.32,98000,3/24/15,20150324,284151,R,19  00001- 200-00009
ANTONIO P SILVA ,432 DOVER RD,TOMS RIVER,NJ,8757,5244,Ocean County,34029,39.938948,-74.218328,307 SAXONY G,DELRAY BEACH,FL,33446,1853,Ocean County,2,3,1,1962,8640,864,864,,,,,221187,R,30  00021-  09-00004
32 LOCKER ST LLC,23 TILTON AVE,TOMS RIVER,NJ,8757,5551,Ocean County,34029,39.938128,-74.212835,5314 16TH AVE # 136,BROOKLYN,NY,11204,1425,Ocean County,7,4,2,1960,10560,1412,1412,95.6,135000,3/9/17,20170309,243397,R,30  00021-  01-00021
GOLD RAY PROPERTIES LLC,29 HUMMEL DR,TOMS RIVER,NJ,8757,5242,Ocean County,34029,39.943658,-74.219351,450 N MCCADDEN PL,LOS ANGELES,CA,90004,1026,Ocean County,2,3,1,1962,8712,864,864,107.63,93000,5/2/16,20160502,218982,R,30  00020-  31-00006
ADAR BAIS LLC,154 ATTISON AVE,TOMS RIVER,NJ,8757,5205,Ocean County,34029,39.942956,-74.220851,1358 47TH ST,BROOKLYN,NY,11219,2642,Ocean County,1,3,1,1961,8400,1064,1064,126.87,135000,4/12/16,20160412,212142,R,30  00020-  29-00003
JENNIFER TRAINER ,110 ATTISON AVE,TOMS RIVER,NJ,8757,5230,Ocean County,34029,39.939258,-74.222033,84 TREE HOUSE LN,ANGIER,NC,27501,5885,Ocean County,1,4,2,1962,8120,1104,1104,,,,,255690,R,30  00020-  21-00006
DAHILL REALTY LLC,108 ATTISON AVE,TOMS RIVER,NJ,8757,5230,Ocean County,34029,39.939082,-74.22193,5314 16TH AVE # 136,BROOKLYN,NY,11204,1425,Ocean County,8,3,1,1962,8120,960,960,140.62,135000,1/10/17,20170110,208396,R,30  00020-  21-00005
JOSEPH DASZKOWSKI ,1025 AMSTERDAM AVE,TOMS RIVER,NJ,8757,1445,Ocean County,34029,40.006681,-74.264448,584 VILLA AVE,STATEN ISLAND,NY,10302,1947,Ocean County,4,3,1,1976,10000,1536,1536,,,,,287894,R,19  00001- 332-00033
MITCHELL MOZEJKO ,1708 MIDDLESEX ST,TOMS RIVER,NJ,8757,1417,Ocean County,34029,40.005761,-74.265225,62 HURON ST,BROOKLYN,NY,11222,1326,Ocean County,2,2,1,1938,20000,648,648,,,,,282793,R,19  00001- 321-00001
BARBARA DONDERO ,1413 BEACON ST,TOMS RIVER,NJ,8757,1221,Ocean County,34029,40.00719,-74.247436,745 MAIN ST RTE 191,NEWFOUNDLAND,PA,18445,5209,Ocean County,2,2,1,1955,10000,748,748,39.43,29500,5/16/97,19970516,190529,R,19  00001- 442-00001
WILMINGTON SAVINGS SOCIETY FSB,901 BIRMINGHAM AVE,TOMS RIVER,NJ,8757,1441,Ocean County,34029,40.003486,-74.266613,14405 WALTERS RD STE 200,HOUSTON,TX,77014,1345,Ocean County,1,4,1,1972,10000,1300,1300,114.61,149000,9/28/17,20170928,151748,R,19  00001- 279-00001
VILLE FRAN LLC,800 OAKDALE ST,TOMS RIVER,NJ,8757,2828,Ocean County,34029,40.001101,-74.253406,101 LAKE DR,NEWARK,DE,19702,3318,Ocean County,13,3,1,1976,10000,1274,1274,121.66,155000,10/25/18,20181025,268929,R,19  00001- 168-00001
583 PIRATE LANE REALTY LLC,1416 5TH AVE,TOMS RIVER,NJ,8757,2713,Ocean County,34029,39.998578,-74.254215,1566 E 36TH ST,BROOKLYN,NY,11234,3416,Ocean County,5,2,1,1938,5000,627,627,,0,4/5/17,20170405,143433,R,19  00001-  94-00012
VILLE FRAN LLC,1608 BROADWAY BLVD,TOMS RIVER,NJ,8757,2801,Ocean County,34029,39.998545,-74.250267,101 LAKE DR,NEWARK,DE,19702,3318,Ocean County,13,4,2,1935,5000,1162,1162,122.2,142000,10/10/18,20181010,226620,R,19  00001-  79-00009
DOWD BERNICE A TRUST,1741 12TH AVE,TOMS RIVER,NJ,8757,2128,Ocean County,34029,40.005336,-74.248905,48 DRAKES LNDG,HAMPTON,NH,3842,1957,Ocean County,1,3,2,1974,15000,1680,1680,,,,,280658,R,19  00001- 257-00026
TIMOTHY J SHAMKA ,1501 12TH AVE,TOMS RIVER,NJ,8757,2034,Ocean County,34029,40.004306,-74.254366,1703 PARKVUE RD,FALLSTON,MD,21047,2241,Ocean County,2,3,1,1979,10000,1252,1252,,,,,273578,R,19  00001- 255-00001
SECRETARY OF HOUSING & URBAN DEVELOPMENT,1809 COMMONWEALTH BLVD,TOMS RIVER,NJ,8757,2122,Ocean County,34029,40.004906,-74.247759,307 NW 6TH ST # 200,OKLAHOMA CITY,OK,73102,2807,Ocean County,1,3,1,1956,10000,1529,1529,,0,4/24/19,20190424,288733,R,19  00001- 232-00039
TED DAVIS ,612 BISMARCK ST,TOMS RIVER,NJ,8757,2431,Ocean County,34029,39.997213,-74.268944,19 MARY MUSGROVE DR,SAVANNAH,GA,31410,4037,Ocean County,2,3,1,1976,10000,2138,2138,88.86,190000,8/7/02,20020807,289621,R,19  00001- 138-00005
TRUDEE L PARKER ,1324 6TH AVE,TOMS RIVER,NJ,8757,2711,Ocean County,34029,39.998918,-74.256112,PO BOX 6174,CHARLOTTESVILLE,VA,22906,6174,Ocean County,1,3,1,1961,7500,1148,1148,61.49,70600,2/8/95,19950208,253332,R,19  00001- 112-00015
R BELTRAN ,213 OAKDALE ST,TOMS RIVER,NJ,8757,3438,Ocean County,34029,39.996667,-74.25259,234 W FLORIDA ST STE 400,MILWAUKEE,WI,53204,1659,Ocean County,1,3,1,1978,10000,1248,1248,96.15,120000,9/4/01,20010904,258753,R,19  00001-  42-00022
RICHARD WAN ,909 2ND AVE,TOMS RIVER,NJ,8757,3212,Ocean County,34029,39.994576,-74.263437,387 OCEAN PKWY APT 5B,BROOKLYN,NY,11218,4731,Ocean County,1,3,2,1977,10000,2038,2038,20.38,41550,6/13/16,20160613,321045,R,19  00001-  37-00039
BANKERS TRUST CO OF CALIFORNIA,1341 1ST AVE,TOMS RIVER,NJ,8757,3424,Ocean County,34029,39.995476,-74.254303,1800 TAPO CANYON RD,SIMI VALLEY,CA,93063,6712,Ocean County,8,2,1,1975,10000,1248,1248,409.29,510800,6/28/01,20010628,176432,R,19  00001-  28-00026
ROBERT M LEESHOCK ,38 1ST AVE,TOMS RIVER,NJ,8757,5005,Ocean County,34029,39.946454,-74.223124,578 WASHINGTON BLVD,MARINA DEL REY,CA,90292,5421,Ocean County,1,3,2,1995,4000,2167,2167,118.4,256583,6/22/20,20200622,948324,R,08  00916-0000-00020
37 SECOND AVENUE TRUST,37 2ND AVE,TOMS RIVER,NJ,8757,5016,Ocean County,34029,39.944958,-74.21191,101 W 12TH ST APT 14J,NEW YORK,NY,10011,8127,Ocean County,1,5,2,1935,4000,1980,1980,631.31,1250000,8/29/07,20070829,933661,R,08  00916-0000-00017
PAYNTON DOREEN H TRUST,44 2ND AVE,TOMS RIVER,NJ,8757,5002,Ocean County,34029,39.944792,-74.212912,3712 HANCOCK LN,DOYLESTOWN,PA,18902,6541,Ocean County,1,4,3,1980,4000,1840,1840,163.04,300000,9/27/96,19960927,574889,R,08  00913-0000-00026
GERARD J SHEEHAN ,5 ROMFORD CT,TOMS RIVER,NJ,8757,6524,Ocean County,34029,39.949084,-74.24343,204 DUNNE AVE,ROBSTOWN,TX,78380,3502,Ocean County,1,2,2,1988,7318,1440,1440,93.75,135000,1/16/15,20150116,249129,R,06  00010-  12-00112
RICHARD J SCOTT JR ,10 OAKHAM CT,TOMS RIVER,NJ,8757,6519,Ocean County,34029,39.947747,-74.244054,184 CHELSEA ST,STATEN ISLAND,NY,10307,1713,Ocean County,2,2,2,1988,7144,1440,1440,,,,,245829,R,06  00010-  12-00092
RALPH J ARBIA ,11 OAKHAM CT,TOMS RIVER,NJ,8757,6519,Ocean County,34029,39.947556,-74.244125,10210 ORCHID RESERVE DR,WEST PALM BEACH,FL,33412,3045,Ocean County,1,2,2,1988,7144,1440,1440,114.58,165000,12/21/20,20201221,190528,R,06  00010-  12-00091
WILLIAM MANDEVILLE ,79 CHESTERFIELD LN,TOMS RIVER,NJ,8757,6509,Ocean County,34029,39.947814,-74.245302,50 MADISON AVE,FRANKLIN SQUARE,NY,11010,3613,Ocean County,1,2,2,1988,8538,1232,1232,96.18,118500,10/3/12,20121003,202282,R,06  00010-  12-00085
RICHARD BURGUJIAN ,25 CHESTERFIELD LN,TOMS RIVER,NJ,8757,6509,Ocean County,34029,39.946071,-74.249723,3251 MOUNTAIN RD,HAYMARKET,VA,20169,1731,Ocean County,1,2,1,1988,5000,1232,1232,126.01,155250,8/5/19,20190805,212323,R,06  00010-  12-00059
LINDA FERMO ,61 WOODSTOCK DR,TOMS RIVER,NJ,8757,6527,Ocean County,34029,39.947734,-74.249169,2051 PORTLAND AVE,WELLINGTON,FL,33414,8008,Ocean County,1,2,2,1986,5000,1232,1232,44.64,55000,8/16/14,20140816,212248,R,06  00010-  11-00025
SECRETARY OF HOUSING & URBAN DEVELOPMENT,103 PORTSMOUTH DR,TOMS RIVER,NJ,8757,6618,Ocean County,34029,39.949169,-74.252408,2401 NW 23RD ST STE 1A1,OKLAHOMA CITY,OK,73107,2448,Ocean County,282,2,2,1995,5200,1436,1436,130.72,187716,1/2/20,20200102,136451,R,06  00010-  08-00007
EDWARD J WHALEN JR ,21 PORTSMOUTH DR,TOMS RIVER,NJ,8757,6635,Ocean County,34029,39.949499,-74.244978,10 BAY STREET LNDG APT 1A,STATEN ISLAND,NY,10301,2530,Ocean County,1,2,2,1994,6344,1415,1415,0.65,921,12/31/17,20171231,256571,R,06  00010-  07-00087
DANIEL BERGMAN ,77 NORTHUMBERLAND DR,TOMS RIVER,NJ,8757,4730,Ocean County,34029,39.960831,-74.262995,1984 E 1ST ST,BROOKLYN,NY,11223,2943,Ocean County,3,2,1,1977,6300,1307,1307,72.45,94700,7/7/20,20200707,169570,R,06  00009-  27-00044
CONSTANTINE FROUSSAKIS ,62 ETON RD,TOMS RIVER,NJ,8757,4725,Ocean County,34029,39.961883,-74.253706,17649 PARLANGE PL,SAN DIEGO,CA,92128,2081,Ocean County,1,2,2,1976,6000,1193,1193,,,,,186946,R,06  00009-  25-00012
VICTOR N AVITTO ,92 ETON RD,TOMS RIVER,NJ,8757,4725,Ocean County,34029,39.962162,-74.255539,604 BEAUREGARD DR SE,LEESBURG,VA,20175,5607,Ocean County,3,2,2,1975,6000,1318,1318,,,,,197732,R,06  00009-  25-00001
FCASCELLA ROBERT F MARIE ,76 WESTBROOK DR,TOMS RIVER,NJ,8757,4700,Ocean County,34029,39.961247,-74.253184,3235 W HARBOR VIEW AVE,TAMPA,FL,33611,1920,Ocean County,1,2,1,1976,6000,1053,1053,113.86,119900,7/19/19,20190719,159542,R,06  00009-  24-00004
JOSEPH FAZIO ,1 WESTBROOK DR,TOMS RIVER,NJ,8757,4417,Ocean County,34029,39.961065,-74.244857,315 ORCHID RD,LEVITTOWN,NY,11756,2010,Ocean County,4,2,1,1974,5974,1031,1031,81.47,84000,2/4/14,20140204,154879,R,06  00009-  23-00001
CAMILLO MESSINA ,68 WESTBROOK DR,TOMS RIVER,NJ,8757,4741,Ocean County,34029,39.961677,-74.25214,265 RAMONA AVE,STATEN ISLAND,NY,10312,2718,Ocean County,2,2,1,1975,6100,1140,1140,174.56,199000,10/24/18,20181024,232331,R,06  00009-  22-00012
PHILIP SILVER ,26 UPTON CT,TOMS RIVER,NJ,8757,6313,Ocean County,34029,39.960072,-74.274582,2311 4TH ST APT 207,SANTA MONICA,CA,90405,3446,Ocean County,3,2,2,1985,6970,1340,1340,,,,,205879,R,06  00005-  18-00013
THOMAS M NOEL ,13 RIVERTON RD,TOMS RIVER,NJ,8757,6325,Ocean County,34029,39.964264,-74.275556,11 SONG BIRD CIR,GLENMOORE,PA,19343,1150,Ocean County,1,2,2,1986,6000,1404,1404,103.98,146000,11/15/11,20111115,219082,R,06  00005-  16-00010
MANIACI EUGENE,73 NOSTRAND DR,TOMS RIVER,NJ,8757,6342,Ocean County,34029,39.963745,-74.277842,7324 AVENUE V,BROOKLYN,NY,11234,6213,Ocean County,1,2,2,1986,6732,1514,1514,,,,,209062,R,06  00005-  15-00010
CAROL L BARON ,5 PIERMONT RD,TOMS RIVER,NJ,8757,6367,Ocean County,34029,39.961461,-74.277674,PO BOX 2175,HOBE SOUND,FL,33475,2175,Ocean County,6,2,1,1985,6000,1167,1167,83.97,98000,3/23/12,20120323,176732,R,06  00005-  13-00017
JOHN R LESLIE III ,65 NOSTRAND DR,TOMS RIVER,NJ,8757,6341,Ocean County,34029,39.963001,-74.278446,1428 LOMBARDY BLVD,BAY SHORE,NY,11706,4037,Ocean County,1,2,2,1987,6200,1340,1340,,,,,218313,R,06  00005-  12-00009
ANTHONY P CATANESE ,20 REDHOOK BAY DR,TOMS RIVER,NJ,8757,6145,Ocean County,34029,39.95658,-74.22773,7320 SW 123RD ST,PINECREST,FL,33156,5311,Ocean County,2,2,2,1985,5000,1364,1364,65.61,89500,8/7/00,20000807,202715,R,06  00004- 271-00014
WILLIAM GOLFFKE ,23 VIRGIN ISLANDS DR,TOMS RIVER,NJ,8757,6174,Ocean County,34029,39.955604,-74.228442,8996 MONDIAL CT,VENICE,FL,34293,2311,Ocean County,1,2,2,1985,6000,1596,1596,98.99,158000,9/12/19,20190912,216278,R,06  00004- 270-00022
STANLEY J GUTKOWSKI ,15 LONGDENVILLE ST,TOMS RIVER,NJ,8757,6129,Ocean County,34029,39.955767,-74.227647,3214 UPPER WYNNEWOOD PL,HERNDON,VA,20171,1641,Ocean County,1,2,2,1985,5000,1232,1232,,,,,192516,R,06  00004- 270-00005
MATTHEW NOBILE ,92 FREEPORT BLVD,TOMS RIVER,NJ,8757,6116,Ocean County,34029,39.955117,-74.229859,23 MOUNTAIN VIEW RD,POUGHKEEPSIE,NY,12603,2005,Ocean County,2,2,2,1985,6000,1328,1328,103.16,137000,5/5/16,20160505,196230,R,06  00004- 267-00013
SUSAN G BERGER ,142 ORLANDO BLVD,TOMS RIVER,NJ,8757,6138,Ocean County,34029,39.956435,-74.234041,207 N 7TH ST,BANGOR,PA,18013,1734,Ocean County,2,2,2,1985,7500,1440,1440,68.05,98000,1/6/94,19940106,214344,R,06  00004- 266-00029
LORETTA FRANCES KASPER ,2 TOGO RD,TOMS RIVER,NJ,8757,6167,Ocean County,34029,39.956643,-74.236704,27 TODDY AVE,STATEN ISLAND,NY,10314,3734,Ocean County,1,2,2,1985,6000,1232,1232,,,,,195587,R,06  00004- 259-00016
CAROL W BILLS ,20 SHANNON CT,TOMS RIVER,NJ,8757,5948,Ocean County,34029,39.972955,-74.281505,15131 VERMONT ST,WESTMINSTER,CA,92683,6135,Ocean County,1,2,2,1983,10640,1364,1364,146.62,200000,10/3/19,20191003,238114,R,06  00004- 221-00047
JOHN MARTIN ,290 COSTA MESA DR,TOMS RIVER,NJ,8757,5953,Ocean County,34029,39.973273,-74.28374,7690 BERGAMO AVE,SARASOTA,FL,34238,4767,Ocean County,3,2,2,1983,6300,1232,1232,119.31,147000,10/11/17,20171011,195472,R,06  00004- 221-00034
ARIE LEO DENDULK ,22 INVERELL DR,TOMS RIVER,NJ,8757,5944,Ocean County,34029,39.97483,-74.28263,107 DYER CT,ROYERSFORD,PA,19468,3413,Ocean County,2,2,2,1983,5250,1364,1364,64.51,88000,3/16/01,20010316,205058,R,06  00004- 220-00055
RICHARD L COLTHARP ,9 AUGUSTA CT,TOMS RIVER,NJ,8757,5942,Ocean County,34029,39.974145,-74.28209,2736 ABINGDON RD,MOUNTAIN BRK,AL,35243,1704,Ocean County,3,2,1,1983,5250,1124,1124,91.19,102500,2/25/14,20140225,182915,R,06  00004- 220-00026
CHARLES W TRABOLD ,332 COSTA MESA DR,TOMS RIVER,NJ,8757,5766,Ocean County,34029,39.976109,-74.283973,603 ODELL AVE,YONKERS,NY,10710,4107,Ocean County,2,2,2,1983,5250,1232,1232,,,,,198256,R,06  00004- 219-00027
DAVID E HENDRICKSON ,60 INNSBRUCK DR,TOMS RIVER,NJ,8757,5911,Ocean County,34029,39.973607,-74.280039,295 N BROADWAY ST SPC 137,ORCUTT,CA,93455,4633,Ocean County,2,2,2,1983,5250,1232,1232,90.23,111171,8/31/20,20200831,207523,R,06  00004- 217-00064
THERESA J MURPHY ,16 PALERMO CT,TOMS RIVER,NJ,8757,5934,Ocean County,34029,39.973052,-74.279253,6 PHEASANT CROSSING LN,BREWSTER,NY,10509,6111,Ocean County,1,2,2,1983,6950,1520,1520,,,,,225040,R,06  00004- 217-00037
AUDREY VOCATURO ,26 PURNELL ST,TOMS RIVER,NJ,8757,5927,Ocean County,34029,39.973798,-74.278963,150 VALLEYVIEW RD,GREENEVILLE,TN,37743,3200,Ocean County,2,2,2,1983,5355,1232,1232,113.63,140000,11/7/07,20071107,188489,R,06  00004- 217-00006
ARLENE B GRICKO ,5 SAINT ANDREWS CT,TOMS RIVER,NJ,8757,5931,Ocean County,34029,39.972377,-74.277687,2143 BANNERWOOD ST,HENDERSON,NV,89044,152,Ocean County,1,2,2,1983,9694,1232,1232,75.89,93500,9/1/99,19990901,208595,R,06  00004- 215-00006
LYNN JOZWICK ,8 PURNELL ST,TOMS RIVER,NJ,8757,5926,Ocean County,34029,39.973416,-74.277226,31 JESSE BOYD CIR,ELKTON,MD,21921,4949,Ocean County,2,2,2,1983,5355,1328,1328,82.83,110000,5/24/07,20070524,200768,R,06  00004- 214-00005
BERT KIESEL ,60 PIROGUE ST,TOMS RIVER,NJ,8757,4135,Ocean County,34029,39.974032,-74.266388,120 CAROL RD,EAST STROUDSBURG,PA,18302,8214,Ocean County,1,2,2,1979,7590,1440,1440,63.88,92000,2/23/94,19940223,224479,R,06  00004- 168-00024
RICHARD DALBO ,5 RIO CT,TOMS RIVER,NJ,8757,4132,Ocean County,34029,39.975212,-74.265312,6125 GALLEON WAY,TAMPA,FL,33615,3635,Ocean County,1,2,1,1979,5500,857,857,99.18,85000,6/20/17,20170620,176612,R,06  00004- 166-00029
ANDREA S BORGELT ,242 BONAIRE DR,TOMS RIVER,NJ,8757,3851,Ocean County,34029,39.975927,-74.2646,30 LAWRENCE AVE,DANBURY,CT,6810,5181,Ocean County,2,2,1,1979,5610,757,757,170.4,129000,10/10/06,20061010,125746,R,06  00004- 166-00016
DANA MANNO ,27 PUERTO VALLARTA ST,TOMS RIVER,NJ,8757,3834,Ocean County,34029,39.976131,-74.265635,1250 WILLOW VILLAGE AVE,LAS VEGAS,NV,89183,7976,Ocean County,1,2,2,1979,5500,1232,1232,,,,,194637,R,06  00004- 166-00009
KELLY GEARY ,263 BONAIRE DR,TOMS RIVER,NJ,8757,3846,Ocean County,34029,39.974901,-74.262594,302 DRIFTWAY LN,BREWSTER,NY,10509,2661,Ocean County,1,2,2,1980,5500,1364,1364,120.96,165000,11/30/19,20191130,243893,R,06  00004- 164-00055
ESTANISLAO COLON ,271 PORT ROYAL DR,TOMS RIVER,NJ,8757,4148,Ocean County,34029,39.972913,-74.269088,42 PINEHURST AVE,PROVIDENCE,RI,2908,2939,Ocean County,1,2,2,1979,6600,1232,1232,115.17,141899,10/2/19,20191002,193688,R,06  00004- 168-00075
LORENZO PIGNATELLI ,65 PUERTO VALLARTA ST,TOMS RIVER,NJ,8757,4134,Ocean County,34029,39.974107,-74.268171,251 WOEHRLE AVE,STATEN ISLAND,NY,10312,1979,Ocean County,1,2,2,1979,5500,1328,1328,101.65,135000,2/6/19,20190206,249178,R,06  00004- 168-00066
JAMES MACCHIOROLA ,278 BONAIRE DR,TOMS RIVER,NJ,8757,3850,Ocean County,34029,39.973731,-74.262081,317 TORALIS PT,ENGLEWOOD,FL,34223,5613,Ocean County,2,2,2,1979,6600,1328,1328,73.79,98000,8/16/13,20130816,194652,R,06  00004- 163-00004
PABLO RODRIGUEZ ,233 CHARLOTTEVILLE DR N,TOMS RIVER,NJ,8757,3822,Ocean County,34029,39.974763,-74.252511,1103 HARMS WAY,PORT ORANGE,FL,32129,4098,Ocean County,2,2,2,1976,5250,1092,1092,144.68,158000,10/17/05,20051017,174445,R,06  00004- 116-00005
DONALD CANETTI ,231 CHARLOTTEVILLE DR N,TOMS RIVER,NJ,8757,3822,Ocean County,34029,39.974678,-74.252384,12874 SW PEMBROKE CIR S,LAKE SUZY,FL,34269,6992,Ocean County,5,2,2,1976,5250,1232,1232,93.34,115000,7/25/19,20190725,179926,R,06  00004- 116-00004
DONALD H CANETTI ,768 JAMAICA BLVD,TOMS RIVER,NJ,8757,3760,Ocean County,34029,39.974432,-74.247413,12874 SW PEMBROKE CIR S,LAKE SUZY,FL,34269,6992,Ocean County,5,2,2,1975,7140,1584,1584,78.91,125000,2/29/08,20080229,210871,R,06  00004- 113-00008
RELLA SANDRA LATTANZIO ,749 JAMAICA BLVD,TOMS RIVER,NJ,8757,3712,Ocean County,34029,39.973214,-74.246854,7410 AVENUE W,BROOKLYN,NY,11234,6608,Ocean County,1,2,1,1974,5145,1124,1124,134.34,151000,9/16/04,20040916,178480,R,06  00004- 112-00012
PETER J BARCIA ,3 CASTRIES ST,TOMS RIVER,NJ,8757,3929,Ocean County,34029,39.973531,-74.252392,114 PONUS RDG,NEW CANAAN,CT,6840,6545,Ocean County,3,2,2,1974,5355,1328,1328,,,,,203508,R,06  00004- 110-00012
KIMSZAL FAMILY REVOC TRUST,15 CASTLE HARBOR DR,TOMS RIVER,NJ,8757,3931,Ocean County,34029,39.97195,-74.252717,3435 CHESSINGTON DR,LAND O LAKES,FL,34638,7948,Ocean County,1,2,2,1975,5250,1232,1232,88.06,108500,6/27/14,20140627,187576,R,06  00004- 105-00014
MARTIN X WISOWATY ,7 CASTLE HARBOR DR,TOMS RIVER,NJ,8757,3931,Ocean County,34029,39.971394,-74.252567,311 TUNA LN,OCEAN CITY,MD,21842,5556,Ocean County,1,2,2,1975,5460,1328,1328,,,,,200605,R,06  00004- 105-00010
JOSEPH VELEZ ,3 CASTLE HARBOR DR,TOMS RIVER,NJ,8757,3931,Ocean County,34029,39.971131,-74.252436,801 SONG BIRD AVE,DAVENPORT,FL,33897,6839,Ocean County,1,2,1,1975,5460,1126,1126,93.25,105000,4/3/03,20030403,153568,R,06  00004- 105-00008
PHILIP MANIATTY ,235 BARBADOS DR N,TOMS RIVER,NJ,8757,3903,Ocean County,34029,39.970924,-74.253449,8541 SW 179TH ST,PALMETTO BAY,FL,33157,6035,Ocean County,1,2,2,1976,7140,1264,1264,87.11,110116,8/9/10,20100809,176631,R,06  00004- 104-00016
CATHERINE RYCYK ,39 PORT ROYAL DR,TOMS RIVER,NJ,8757,3944,Ocean County,34029,39.971348,-74.249659,44445 SAN LUIS REY AVE,PALM DESERT,CA,92260,2930,Ocean County,1,2,1,1974,5355,1124,1124,,,,,167271,R,06  00004- 102-00013
MARGARET KIRWAN BRYSON ,163 HARRINGTON DR N,TOMS RIVER,NJ,8757,3925,Ocean County,34029,39.971413,-74.248132,59 MUSTANG DR,SHELTON,CT,6484,5420,Ocean County,1,2,1,1975,5985,1092,1092,132.78,145000,8/15/19,20190815,167436,R,06  00004- 100-00005
CRISTIAN APOSTOL ,22 PORT ROYAL DR,TOMS RIVER,NJ,8757,3942,Ocean County,34029,39.970174,-74.250576,10 SEGATOGUE LN,SOUTH SETAUKET,NY,11720,1234,Ocean County,1,2,2,1972,5775,1328,1328,,,,,189858,R,06  00004-  99-00029
THEODOSIA HEWKO ,25 HARRINGTON DR S,TOMS RIVER,NJ,8757,4008,Ocean County,34029,39.969817,-74.250486,712 N 7TH ST,PHILADELPHIA,PA,19123,2758,Ocean County,2,2,1,1972,5355,1092,1092,119.04,130000,6/21/19,20190621,168424,R,06  00004-  99-00003
JAIME J STRANDBERG ,4 FORT DE FRANCE AVE,TOMS RIVER,NJ,8757,4434,Ocean County,34029,39.965377,-74.246122,7402 CENTENNIAL STA,WARMINSTER,PA,18974,5459,Ocean County,1,2,1,1971,7770,1124,1124,,,,,182216,R,06  00004-  45-00038
THERESA SPINA ,706 JAMAICA BLVD,TOMS RIVER,NJ,8757,4050,Ocean County,34029,39.97013,-74.247627,1020 TIDEWATER SHORES LOOP UNIT 202,BRADENTON,FL,34208,1374,Ocean County,1,2,1,1971,5250,1124,1124,186.83,210000,12/17/20,20201217,192122,R,06  00004-  44-00010
BARBARA DIACO ,33 SAINT DAVID DR,TOMS RIVER,NJ,8757,4019,Ocean County,34029,39.969312,-74.248093,61 IROQUOIS PATH,GOULDSBORO,PA,18424,8824,Ocean County,2,2,1,1971,5250,1092,1092,,0,2/27/04,20040227,173206,R,06  00004-  43-00005
ROBERT DEBENEDETTO ,680 JAMAICA BLVD,TOMS RIVER,NJ,8757,4001,Ocean County,34029,39.968937,-74.249388,321 N COUNTRY CLUB BLVD,BOCA RATON,FL,33487,1435,Ocean County,3,2,1,1972,5250,1092,1092,,0,8/8/16,20160808,170071,R,06  00004-  42-00011
JOHN BEDROSSIAN ,25 SAINT DAVID DR,TOMS RIVER,NJ,8757,4019,Ocean County,34029,39.968919,-74.248689,425 HAMPTON RD,KING OF PRUSSIA,PA,19406,2014,Ocean County,2,2,1,1971,5250,1304,1304,,0,8/25/17,20170825,197268,R,06  00004-  43-00001
RINKER K D SPECIAL NEEDS TRUST,658 JAMAICA BLVD,TOMS RIVER,NJ,8757,4001,Ocean County,34029,39.968227,-74.250661,49 HEARTHSTONE DR,SOUTH WINDSOR,CT,6074,1638,Ocean County,1,2,1,1972,5250,1092,1092,,,,,154487,R,06  00004-  42-00003
DONNA O'HANLON ,654 JAMAICA BLVD,TOMS RIVER,NJ,8757,4001,Ocean County,34029,39.968069,-74.250954,1025 6TH AVE,ALTOONA,PA,16602,2505,Ocean County,1,2,1,1972,5250,1092,1092,131.86,144000,4/2/07,20070402,165641,R,06  00004-  42-00001
KATHLEEN MARTINEZ ,39 TORTOLA ST,TOMS RIVER,NJ,8757,3938,Ocean County,34029,39.972076,-74.250075,94 RUSSELL ST,STATEN ISLAND,NY,10308,3141,Ocean County,2,2,1,1974,5250,1092,1092,180.4,197000,1/18/19,20190118,229187,R,06  00004- 106-00014
CAROL L BARON ,118 BARBADOS DR S,TOMS RIVER,NJ,8757,4005,Ocean County,34029,39.967569,-74.250856,PO BOX 2175,HOBE SOUND,FL,33475,2175,Ocean County,6,2,2,1971,7770,1440,1440,93.75,135000,3/25/02,20020325,211648,R,06  00004-  40-00005
JOHN BERGEN ,117 BARBADOS DR S,TOMS RIVER,NJ,8757,4025,Ocean County,34029,39.967147,-74.251045,10663 LOVELAND MADEIRA RD,LOVELAND,OH,45140,8965,Ocean County,1,2,1,1971,5565,1092,1092,86.99,95000,7/19/12,20120719,173915,R,06  00004-  39-00011
JOANN R CATALANO ,3 ORANJESTAD ST,TOMS RIVER,NJ,8757,4022,Ocean County,34029,39.967642,-74.249168,20 DAFFODIL CT,BLUFFTON,SC,29909,5099,Ocean County,1,2,1,1971,5565,1092,1092,188.64,206000,10/20/17,20171020,213270,R,06  00004-  36-00002
CHARLES T LORD ,31 ORANJESTAD ST,TOMS RIVER,NJ,8757,4022,Ocean County,34029,39.96902,-74.247028,PO BOX 63,GREELEY,PA,18425,63,Ocean County,1,2,1,1972,5250,1092,1092,109.89,120000,5/27/15,20150527,166547,R,06  00004-  34-00007
ANN T WILKS ,73 BARBADOS DR S,TOMS RIVER,NJ,8757,4027,Ocean County,34029,39.966639,-74.246862,4022 LYNDHURST I,DEERFIELD BEACH,FL,33442,2229,Ocean County,2,2,2,1988,7560,1601,1601,90.56,145000,10/29/03,20031029,270036,R,06  00004-  29-00001
ROLAND D ZIMANY ,62 BARBADOS DR S,TOMS RIVER,NJ,8757,4026,Ocean County,34029,39.966787,-74.245521,10022 VALDEZ DR,URBANDALE,IA,50322,7981,Ocean County,2,2,2,1985,7455,1161,1161,,,,,192657,R,06  00004-  26-00013
MICHAEL NACINOVICH ,1 PORLAMAR CT,TOMS RIVER,NJ,8757,4020,Ocean County,34029,39.967241,-74.246126,13742 MARITIME CT,HUDSON,FL,34667,6971,Ocean County,2,2,1,1985,5250,1328,1328,105.42,140000,10/10/05,20051010,176016,R,06  00004-  26-00002