﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
2127 S Marc Dr,,Tucson,AZ,85710,Pima,135-11-2220,No,,Brazier Mark Tr,,,,9081 N Hematite Way,,Tucson,AZ,85742,,,Single Family Residential,,2,1788,8358,1967,14100,08/09/2002,119500,1,61098,227235,26.888,166137,,,,,2,01/05/2021,Manual
8246 E Brent Pl,,Tucson,AZ,85710,Pima,133-26-3310,No,,Alford Jeffrey R & Janet L Tr,,,,220 N Evelyn Ave,,Tucson,AZ,85710,,,Single Family Residential,,2,1934,8498,1965,16613,,,0,0,263617,0,263617,,,,,2,01/05/2021,Manual
747 Grady Ave,,Tucson,AZ,85710,Pima,133-23-0960,No,Thomas,Martin,Krista,Martin,Thomas & Krista Martin,841 N Pantano Rd,,Tucson,AZ,85710,,,Single Family Residential,,1,1604,55321,1930,14975,,,0,0,204160,0,204160,,,,,2,01/05/2021,Manual
7402 E Calle Managua,,Tucson,AZ,85710,Pima,133-23-0290,No,Ronald,Bartlett,,,Ronald Bartlett,Po Box 16092,,Tucson,AZ,85732,,,Single Family Residential,,2,1308,8360,1963,13091,,,1,44454,197312,22.53,152858,,,,,2,01/05/2021,Manual
620 S Camino Seco,,Tucson,AZ,85710,Pima,134-08-2400,No,,Bigham Family Tr,,,,7841 E 34th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1706,10266,1964,15207,08/23/2002,96818,0,0,213683,0,213683,,,,,2,01/05/2021,Manual
8247 E Brent Pl,,Tucson,AZ,85710,Pima,133-26-3360,No,,Cota & Robles Ricardo & Patricia Family Revoc Tr,,,,8247 E Brent Pl,,Tucson,AZ,85710,,,Single Family Residential,,3,1944,8230,1965,16337,,,0,0,271557,0,271557,,,,,2,01/05/2021,Manual
1082 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-769A,No,Myles,Tobin,,,Myles Tobin,1962 N Orchard St,,Chicago,IL,60614,,,Condominium (Residential),,2,1417,,1973,12586,,,0,0,182647,0,182647,,,,,3,01/05/2021,Manual
1002 S Kolb Rd #16,16,Tucson,AZ,85710,Pima,134-26-2130,No,,Seagrove John B & Maureen K Tr,,,,1391 N Alderwood Manor Dr,,Vail,AZ,85641,,,Condominium (Residential),,1,848,832,1963,5642,08/26/2002,62000,0,0,105034,0,105034,,,,,2,01/05/2021,Manual
8021 E Rosewood St,,Tucson,AZ,85710,Pima,133-27-0170,No,,Wook Helen Ann Living Tr,,,,14440 N Choctaw Dr,,Oro Valley,AZ,85755,,,Single Family Residential,,3,2471,8256,1966,16092,,,1,82380,308929,26.666,226549,,,,,2,01/05/2021,Manual
6850 E Baker St,,Tucson,AZ,85710,Pima,133-19-1100,No,Frank,Schuster,Grace,Schuster,Frank & Grace Schuster,7801 E Waverly St,,Tucson,AZ,85715,,,Single Family Residential,,2,1912,8596,1963,19507,,,0,0,277256,0,277256,,,,,2,01/05/2021,Manual
1002 S Kolb Rd #7,7,Tucson,AZ,85710,Pima,134-26-2040,No,,Seagrove John B & Maureen K Tr,,,,1391 N Alderwood Manor Dr,,Vail,AZ,85641,,,Condominium (Residential),1,1.5,848,813,1963,5642,08/30/2002,62000,0,0,105034,0,105034,FAIL,08/30/2017,68900,,2,01/05/2021,Manual
8001 E Rosewood St,,Tucson,AZ,85710,Pima,133-27-0190,No,,Broadbent Paul & Margary Living Tr,,,,8001 E Rosewood St,,Tucson,AZ,85710,,,Single Family Residential,,3,2295,8120,1964,16915,,,0,0,279138,0,279138,,,,,2,01/05/2021,Manual
1011 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7170,No,Daniel,Cerepanya,,,Daniel Cerepanya,202 Anacapa St,,Santa Barbara,CA,93101,,,Condominium (Residential),,2,1206,,1970,10483,,,0,0,169298,0,169298,,,,,2,01/05/2021,Manual
101 N Avenida De San Ramon,,Tucson,AZ,85710,Pima,133-21-0440,No,,101 N Avenida De San Ramon Llc,,,,10500 E Escalante Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,1620,12346,1955,15766,10/01/2002,145000,0,0,237167,0,237167,,,,,2,01/05/2021,Manual
7960 E Hawthorne St,,Tucson,AZ,85710,Pima,133-27-0310,No,Lillian,Dawson,,,Lillian Dawson,3310 Sw 173rd Ave,,Beaverton,OR,97003,,,Single Family Residential,,2,1992,9147,1966,15805,,,2,131438,242589,54.181,111151,,,,,1,01/05/2021,Manual
,,Tucson,AZ,85710,Pima,133-19-7220,No,Marjorie,Reniska,,,Marjorie Reniska,1021 N Caribe Ave #B,B,Tucson,AZ,85710,,,Condominium (Residential),,2,1440,,1970,11480,,,0,0,188431,0,188431,,,,,2,01/05/2021,Manual
9402 E Hermosa Hills Dr,,Tucson,AZ,85710,Pima,134-05-0980,No,,Johnston Barbara A & Jennings Kenneth R & Marsha N All,,,,9402 E Hermosa Hills Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,2433,14931,1967,21057,08/29/2002,160000,1,148974,299018,49.821,150044,,,,,2,01/05/2021,Manual
8020 E Hawthorne St,,Tucson,AZ,85710,Pima,133-27-0340,No,,Martin William J & Penny M Revoc Living Tr,,,,8020 E Hawthorne St,,Tucson,AZ,85710,,,Single Family Residential,,3,2228,8388,1968,17913,,,0,0,302993,0,302993,,,,,2,01/05/2021,Manual
1069 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7330,No,Carl,Olstad,Rochelle,Olstad,Carl & Rochelle Olstad,4184 N Soldier Trl,,Tucson,AZ,85749,,,Condominium (Residential),,2,1445,,1970,12651,,,0,0,193430,0,193430,,,,,2,01/05/2021,Manual
8949 E Pine Valley Dr,,Tucson,AZ,85710,Pima,136-05-1560,No,,Feldman Family Living Tr,,,,8949 E Pine Valley Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1663,7969,1967,15305,08/30/2002,126000,1,145952,231541,63.035,85589,,,,,1,01/05/2021,Manual
9280 E Speedway Blvd,,Tucson,AZ,85710,Pima,133-33-2670,No,,Hz One Llc,,,,2969 N Sparkman Blvd,,Tucson,AZ,85716,,,Condominium (Residential),,,1000,,1985,5360,,,0,0,153873,0,153873,,,,,2,01/05/2021,Manual
1070 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7710,No,,Litin Zora R Tr,,,,9333 E Colette St,,Tucson,AZ,85710,,,Condominium (Residential),,2,1590,,1972,13667,,,0,0,203951,0,203951,,,,,3,01/05/2021,Manual
956 N Bedford Dr,,Tucson,AZ,85710,Pima,133-35-0300,No,,Conlee Darrell Lee & Marilyn Jean Joint Living Tr,,,,956 N Bedford Dr,,Tucson,AZ,85710,,Yes,Single Family Residential,,2,2133,10366,1972,19854,,,1,270719,275099,98.408,4380,,,,,1,01/05/2021,Manual
1942 S Avenida Ursa,,Tucson,AZ,85710,Pima,135-06-1680,No,Donna,Meade,,,Donna Meade,2901 N Jackson Dr,,Tucson,AZ,85719,,,Single Family Residential,3,2,1610,7359,1958,13376,09/17/2002,108000,1,111399,202779,54.936,91380,FAIL,08/30/2017,112000,,1,01/05/2021,Manual
9231 E Visco Pl,,Tucson,AZ,85710,Pima,133-32-0590,No,,Heng Jimmie Mae Tr,,,,12151 Dale Ave #C335,C335,Stanton,CA,90680,,,Single Family Residential,,2,2071,8019,1973,17573,,,0,0,280333,0,280333,,,,,3,01/05/2021,Manual
6462 E Calle Luna,,Tucson,AZ,85710,Pima,135-05-0210,No,,Gordon Tr,,,,5466 N La Casita Dr,,Tucson,AZ,85718,,,Single Family Residential,,2,1183,8391,1957,11930,09/27/2002,110000,0,0,183272,0,183272,,,,,2,01/05/2021,Manual
924 N Camino Seco,,Tucson,AZ,85710,Pima,133-35-025K,No,,Casa Bella Rentals Llc,,,,9059 E Berkshire Pl,,Tucson,AZ,85710,,,"Duplex (2 units, any combination)",,,2246,13050,1971,13293,,,0,0,276787,0,276787,,,,,2,01/05/2021,Manual
561 N Igo Way,,Tucson,AZ,85710,Pima,133-32-0890,No,,Duane & Emiko Family Tr,,,,561 N Igo Way,,Tucson,AZ,85710,,,Single Family Residential,,2,1519,10761,1972,15729,,,0,0,242680,0,242680,,,,,3,01/05/2021,Manual
2342 S Via De Dos Arroyos,,Tucson,AZ,85710,Pima,136-06-3980,No,,Take Two Enterprises Llc,,,,Po Box 12114,,Marina Del Rey,CA,90295,,,Single Family Residential,,2,1618,4985,1999,16612,10/11/2002,141000,0,0,233011,0,233011,,,,,2,01/05/2021,Manual
906 N Camino Seco,,Tucson,AZ,85710,Pima,133-35-025Q,No,,Oberto Donald P & Helen W Tr,,,,908 N Camino Seco,,Tucson,AZ,85710,,,"Duplex (2 units, any combination)",,,2558,12841,1973,19375,,,0,0,256803,0,256803,,,,,2,01/05/2021,Manual
1003 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7130,No,Lynda,Bredo,,,Lynda Bredo,4618 E Walatowa St,,Phoenix,AZ,85044,,,Condominium (Residential),,2,1437,,1969,12580,,,0,0,192389,0,192389,,,,,2,01/05/2021,Manual
8602 E 24th St,,Tucson,AZ,85710,Pima,136-03-1040,No,,Schlafer Richard T Family Living Tr & Sherilan I Johnson Fam,,,,8602 E 24th St,,Tucson,AZ,85710,,Yes,Single Family Residential,,2,1905,7308,1968,17079,10/22/2002,159900,0,0,259563,0,259563,,,,,2,01/05/2021,Manual
952 N Bedford Dr,,Tucson,AZ,85710,Pima,133-35-031A,No,,Demers Carole Marie Revocable Living Tr,,,,952 N Bedford Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,2133,11185,1972,18434,,,0,0,287011,0,287011,,,,,2,01/05/2021,Manual
802 N Shepherd Hls,,Tucson,AZ,85710,Pima,133-20-0460,No,Samuel,Blakesley,Maria,Blakesley,Samuel & Maria Blakesley,6522 E Carondelet Dr #A,A,Tucson,AZ,85710,,,Single Family Residential,,2,2210,177289,1952,35930,,,0,0,433379,0,433379,,,,,2,01/05/2021,Manual
751 S Brown St,,Tucson,AZ,85710,Pima,134-05-086B,No,,Kohout/Nangeroni Living Tr,,,,751 S Brown St,,Tucson,AZ,85710,,,Single Family Residential,,3,2180,8384,1973,21366,10/23/2002,165000,1,31786,295120,10.771,263334,,,,,2,01/05/2021,Manual
958 N Miller Dr,,Tucson,AZ,85710,Pima,133-35-0410,No,,Levin Malcolm Joseph Revoc Tr,,,,958 N Miller Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,2436,7886,1974,19849,,,1,101804,301830,33.729,200026,,,,,2,01/05/2021,Manual
6402 E Shepherd Hls,,Tucson,AZ,85710,Pima,133-20-0590,No,,Utz Family Tr,,,,1517 N Wilmot Rd,,Tucson,AZ,85712,,,Single Family Residential,,4,3506,28555,1967,19597,,,1,119542,532520,22.448,412978,,,,,3,01/05/2021,Manual
9270 E 6th St,,Tucson,AZ,85710,Pima,133-32-4260,No,,Alter Gloria J Family Tr,,,,9270 E 6th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1814,9236,1976,16560,10/29/2002,,1,69707,266240,26.182,196533,,,,,2,01/05/2021,Manual
912 N Miller Dr,,Tucson,AZ,85710,Pima,133-35-0470,No,,Tulga Susan L & Cummins Mitchell S & Zimmermann Sharon L All,,,,912 N Miller Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1650,8365,1968,15177,,,0,0,244406,0,244406,,,,,2,01/05/2021,Manual
8134 E 6th St,,Tucson,AZ,85710,Pima,133-26-0560,No,,Mummert Donald E & Janice I Of D E & J I Mummert Trust,,,,8134 E 6th St,,Tucson,AZ,85710,,,Single Family Residential,,2,2056,7961,1970,16558,,,0,0,267547,0,267547,,,,,2,01/05/2021,Manual
8080 E Speedway Blvd #911,911,Tucson,AZ,85710,Pima,133-27-2220,No,,Rincon Village 911 Realty Tr,,,,408 Main St,,Boxford,MA,01921,,,Condominium (Residential),,1,660,,1985,4443,11/05/2002,52000,0,0,90437,0,90437,,,,,2,01/05/2021,Manual
9425 E Colette St,,Tucson,AZ,85710,Pima,133-41-1800,No,,Gompf Norris E & Glenda K Tr,,,,120 S Houghton Rd #138ste,138STE,Tucson,AZ,85748,,Yes,Single Family Residential,,2,1794,11561,1975,16423,,,0,0,263682,0,263682,,,,,2,01/05/2021,Manual
8801 E Vicksburg St,,Tucson,AZ,85710,Pima,133-32-2220,No,Betty,Fisher,,,Betty Fisher,Po Box 18196,,Tucson,AZ,85731,,,Single Family Residential,,2,2164,8937,1975,17039,,,0,0,305824,0,305824,,,,,3,01/05/2021,Manual
6861 E Placita Caribe,,Tucson,AZ,85710,Pima,133-19-1200,No,,Crites Annabel L Revocable Tr,,,,6861 E Placita Caribe,,Tucson,AZ,85710,,,Single Family Residential,,2,2119,9517,1964,20702,11/13/2002,185000,0,0,289669,0,289669,,,,,2,01/05/2021,Manual
8818 E 2nd Pl,,Tucson,AZ,85710,Pima,133-35-0570,No,,Juntiff Family Tr,,,,8818 E 2nd Pl,,Tucson,AZ,85710,,Yes,Single Family Residential,,2,2133,9975,1973,18753,,,0,0,283587,0,283587,,,,,2,01/05/2021,Manual
542 N Kent Dr,,Tucson,AZ,85710,Pima,133-26-0820,No,Brian,Rohrer,,,Brian Rohrer,805 N Green St,,Mchenry,IL,60050,,,Single Family Residential,,2,1173,7730,1967,12164,,,0,0,202456,0,202456,,,,,3,01/05/2021,Manual
7668 E 22nd St #70,70,Tucson,AZ,85710,Pima,135-07-5350,No,,Ridge 22 & 70 Realty Tr,,,,408 Main St,,Boxford,MA,01921,,,Condominium (Residential),,1,576,,1990,3234,11/12/2002,50500,0,0,87829,0,87829,,,,,2,01/05/2021,Manual
8825 E 2nd Pl,,Tucson,AZ,85710,Pima,133-35-0630,No,Sam,Khalifa,,,Sam Khalifa,1050 N Camino Seco #1044,1044,Tucson,AZ,85710,,,Single Family Residential,,2,2133,8811,1973,19248,,,2,171092,283587,60.331,112495,,,,,1,01/05/2021,Manual
8128 E Balfour Dr,,Tucson,AZ,85710,Pima,133-26-0980,No,Carmen,Lotenero,Danielle,Lotenero,Carmen & Danielle Lotenero,Po Box 963,,Horsham,PA,19044,,,Single Family Residential,,2,1050,8412,1963,10626,,,1,88443,180713,48.941,92270,,,,,2,01/05/2021,Manual
2475 S Rose Peak Dr,,Tucson,AZ,85710,Pima,136-01-0840,No,,2475 Rose Peak Drive Llc,,,,4012 N Via Tranquilo,,Tucson,AZ,85750,,,Condominium (Residential),,2,1174,,1979,9369,12/16/2002,69000,0,0,145153,0,145153,,,,,2,01/05/2021,Manual
634 N Eastview Ave,,Tucson,AZ,85710,Pima,133-41-2230,No,,Survivors Tr Under King Family Living Tr,,,,Po Box 17373,,Tucson,AZ,85731,,,Single Family Residential,,2,1894,7638,1975,18225,,,1,8021,264778,3.029,256757,,,,,2,01/05/2021,Manual
8351 E Vicksburg St,,Tucson,AZ,85710,Pima,133-26-2340,No,Cary,Benjamin,,,Cary Benjamin,Po Box 17659,,Tucson,AZ,85731,,,Single Family Residential,,2,1583,8995,1967,13728,,,0,0,245825,0,245825,,,,,2,01/05/2021,Manual
8341 E Cypress Point Ln,,Tucson,AZ,85710,Pima,136-04-7320,No,,Hudgel Family Revocable Tr,,,,8341 E Cypress Point Ln,,Tucson,AZ,85710,,Yes,Condominium (Residential),,2,1505,,1979,11261,11/27/2002,112000,0,0,184618,0,184618,,,,,2,01/05/2021,Manual
650 N Eastview Ave,,Tucson,AZ,85710,Pima,133-41-2250,No,,Benzenhoefer Family Tr,,,,650 N Eastview Ave,,Tucson,AZ,85710,,,Single Family Residential,,2,1805,7870,1976,16243,,,0,0,249408,0,249408,,,,,2,01/05/2021,Manual
8042 E Rosewood St,,Tucson,AZ,85710,Pima,133-27-0120,No,Sylvia,Clevenger,,,Sylvia Clevenger,Po Box 18053,,Tucson,AZ,85731,,,Single Family Residential,,2,1584,8345,1965,14952,,,0,0,245532,0,245532,,,,,2,01/05/2021,Manual
661 S Front Royal Dr,,Tucson,AZ,85710,Pima,134-04-3610,No,,Metz Family Living Tr,,,,661 S Front Royal Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1670,8003,1971,16648,12/17/2002,135000,2,122871,231490,53.078,108619,,,,,1,01/05/2021,Manual
8930 E 3rd St,,Tucson,AZ,85710,Pima,133-35-184A,No,,Ryden Dennis H Revoc Living Tr,,,,8930 E 3rd St,,Tucson,AZ,85710,,,Single Family Residential,,2,1474,10417,1972,16851,,,0,0,234457,0,234457,,,,,2,01/05/2021,Manual
8717 E Patterson Dr,,Tucson,AZ,85710,Pima,133-35-024A,No,Nancy,Bowland,,,Nancy Bowland,11081 E Monument Estates Cir,,Tucson,AZ,85748,,,Single Family Residential,,2,1578,14456,1940,14481,,,0,0,242476,0,242476,,,,,2,01/05/2021,Manual
6627 E Calle Dened,,Tucson,AZ,85710,Pima,135-05-2710,No,Stephany,Buelna,Ranulfo,Buelna,Stephany & Ranulfo Buelna,Po Box 18572,,Tucson,AZ,85731,,,Single Family Residential,,2,1428,8348,1962,13605,12/27/2002,108150,2,186604,190424,97.994,3820,,,,,1,01/05/2021,Manual
9248 E Baker St,,Tucson,AZ,85710,Pima,133-41-2550,No,,Mc Aloney Family Tr,,Fbo Kurt Wesley Mc Aloney & Mc Aloney Family Tr,,641 S Front Royal Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1624,7487,1976,15170,,,0,0,245816,0,245816,,,,,2,01/05/2021,Manual
9064 E Igo Pl,,Tucson,AZ,85710,Pima,133-34-0080,No,Charles,Christie,Nancy,Christie,Charles & Nancy Christie,9066 E Igo Pl,,Tucson,AZ,85710,,,"Duplex (2 units, any combination)",,,1820,15472,1971,14581,,,1,88684,218321,40.621,129637,,,,,2,01/05/2021,Manual
8372 E Appomattox St,,Tucson,AZ,85710,Pima,133-29-1520,No,,Zimmermann Family Tr,,,,8372 E Appomattox St,,Tucson,AZ,85710,,,Single Family Residential,,2,2080,7931,1962,15395,01/14/2003,130000,1,19477,243373,8.003,223896,,,,,2,01/05/2021,Manual
9265 E 5th St,,Tucson,AZ,85710,Pima,133-41-2560,No,,Stensel Steven Keith & Sue Carol Living Tr,,,,9265 E 5th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1735,8408,1975,16328,,,1,46047,246927,18.648,200880,,,,,2,01/05/2021,Manual
9073 E Igo Pl,,Tucson,AZ,85710,Pima,133-34-0110,No,Glen,Gordon,Rizzo,Gordon,Glen & Rizzo Gordon,9325 E Rosewood St,,Tucson,AZ,85710,,,"Duplex (2 units, any combination)",,,1820,13012,1971,15310,,,0,0,211707,0,211707,,,,,2,01/05/2021,Manual
2301 S Quail Hollow Dr,,Tucson,AZ,85710,Pima,136-04-8990,No,,Yiu Family Revocable Tr,,,,8781 E Perillo Pl,,Tucson,AZ,85710,,,Single Family Residential,,2,2156,9544,1995,21966,01/23/2003,158000,0,0,269402,0,269402,,,,,2,01/05/2021,Manual
9110 E 9th St,,Tucson,AZ,85710,Pima,133-41-2680,No,,Moreno Family Tr,,,,9110 E 9th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1673,8932,1977,15214,,,1,61590,245688,25.068,184098,,,,,2,01/05/2021,Manual
8817 E 3rd St,,Tucson,AZ,85710,Pima,133-35-0510,No,,Pageau Family Revocable Trust,,,,10575 E Fort Lowell Rd,,Tucson,AZ,85749,,,Single Family Residential,,2,1497,9474,1967,15179,,,0,0,233492,0,233492,,,,,2,01/05/2021,Manual
361 N Loquat Ave,,Tucson,AZ,85710,Pima,133-32-7370,No,,Royer Revoc Tr,,,,361 N Loquat Ave,,Tucson,AZ,85710,,,Single Family Residential,,2,2335,8145,1978,18879,01/30/2003,151900,0,0,278763,0,278763,,,,,2,01/05/2021,Manual
9100 E 9th St,,Tucson,AZ,85710,Pima,133-41-2690,No,,Johnson Brothers Painting Corp,,,,9100 E 9th St,,Tucson,AZ,85710,,,Single Family Residential,,2,2010,10307,1977,18399,,,0,0,278627,0,278627,,,,,2,01/05/2021,Manual
9201 E 5th St,,Tucson,AZ,85710,Pima,133-41-2630,No,Clara,Lemos,,,Clara Lemos,9349 E 5th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1465,9388,1975,14463,,,0,0,239684,0,239684,,,,,2,01/05/2021,Manual
8080 E Speedway Blvd #906,906,Tucson,AZ,85710,Pima,133-27-2170,No,,Tucson Holidays Llc,,,,9561 E Shadow Lake Ct,,Tucson,AZ,85749,,,Condominium (Residential),,1,660,,1985,4443,01/29/2003,52000,0,0,89315,0,89315,,,,,2,01/05/2021,Manual
9120 E 10th St,,Tucson,AZ,85710,Pima,133-41-2800,No,,Stagner L M Family Tr,,,,9120 E 10th St,,Tucson,AZ,85710,,,Single Family Residential,,2,2021,15064,1977,18011,,,0,0,269880,0,269880,,,,,2,01/05/2021,Manual
8750 E Baker St,,Tucson,AZ,85710,Pima,133-35-1230,No,Brigitte,Vuletic,,,Brigitte Vuletic,7921 E Rosewood St,,Tucson,AZ,85710,,,Single Family Residential,,2,1799,8009,1964,15685,,,0,0,260018,0,260018,,,,,2,01/05/2021,Manual
7895 E Roget Dr,,Tucson,AZ,85710,Pima,136-15-4050,No,,Guard Deborah K,,,,7895 E Roget Dr,,Tucson,AZ,85710,,,Condominium (Residential),,2,1108,,1997,10401,01/31/2003,108000,1,65706,165485,39.705,99779,,,,,2,01/05/2021,Manual
625 N Bedford Dr,,Tucson,AZ,85710,Pima,133-35-1300,No,,Keippel Living Tr,,,,625 N Bedford Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1824,8091,1969,15968,,,0,0,259280,0,259280,,,,,2,01/05/2021,Manual
725 N Evelyn Ave,,Tucson,AZ,85710,Pima,133-35-1750,No,,Thornes Ann B Living Trust,,,,725 N Evelyn Ave,,Tucson,AZ,85710,,,Single Family Residential,,2,2079,7785,1969,17531,,,0,0,286550,0,286550,,,,,2,01/05/2021,Manual
7458 E 18th St,,Tucson,AZ,85710,Pima,134-16-1920,No,,Bennett & Phillips Myrtice Nevia Markham Revoc Living Tr,,,,7458 E 18th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1222,7553,1961,12089,01/30/2003,118000,0,0,201291,0,201291,,,,,2,01/05/2021,Manual
610 N Gene Pl,,Tucson,AZ,85710,Pima,133-35-1460,No,,Acosta Gertrude W & Scholz Ronnie Frances & Acosta Anna Mari,,,,610 N Gene Pl,,Tucson,AZ,85710,,Yes,Single Family Residential,,2,1829,8463,1968,16043,,,0,0,254010,0,254010,,,,,2,01/05/2021,Manual
6425 E Brian Kent,,Tucson,AZ,85710,Pima,133-20-1030,No,,Wright Marguerite C Revoc Tr,,,,6929 N Hayden Rd #C4-475,C4-475,Scottsdale,AZ,85250,,,Single Family Residential,,3,3222,52708,1962,40973,,,0,0,494805,0,494805,,,,,3,01/05/2021,Manual
6713 E Koralee St,,Tucson,AZ,85710,Pima,134-22-0460,No,,Scheibl Edward R & Gay M Revoc Tr,,,,8 Acorn Dr,,Silver City,NM,88061,,,Single Family Residential,,2,1410,8744,1958,12580,02/27/2003,127000,0,0,214016,0,214016,,,,,2,01/05/2021,Manual
8910 E 3rd St,,Tucson,AZ,85710,Pima,133-35-1820,No,,Zahorka Arlan R & Amy J Revoc Living Tr,,,,8910 E 3rd St,,Tucson,AZ,85710,,,Single Family Residential,,2,2320,8564,1970,18696,,,0,0,315259,0,315259,,,,,2,01/05/2021,Manual
6410 E Printer Udell,,Tucson,AZ,85710,Pima,133-20-1040,No,,Wright Marguerite Llc,,,,6929 N Hayden Rd #C4-475,C4-475,Scottsdale,AZ,85250,,,Single Family Residential,,2,1811,26238,1968,27093,,,0,0,264608,0,264608,,,,,3,01/05/2021,Manual
6635 E Scarlett St,,Tucson,AZ,85710,Pima,134-23-1610,No,,Bail Jessica M & Yearego Joseph C Ii,,,,6635 E Scarlett St,,Tucson,AZ,85710,,,Single Family Residential,,1,1616,8745,1954,13398,03/05/2003,125000,1,65401,217936,30.009,152535,,,,,2,01/05/2021,Manual
730 N Evelyn Ave,,Tucson,AZ,85710,Pima,133-35-1970,No,,Casertano Family Revoc Tr,,,,730 N Evelyn Ave,,Tucson,AZ,85710,,,Single Family Residential,,2,2151,10322,1969,17864,,,0,0,300456,0,300456,,,,,2,01/05/2021,Manual
37 N Avenida De San Ramon,,Tucson,AZ,85710,Pima,133-21-0400,No,Inge,Reece,,,Inge Reece,49 N Avenida De San Ramon,,Tucson,AZ,85710,,,Single Family Residential,,2,1681,12436,1956,15486,,,0,0,209392,0,209392,,,,,2,01/05/2021,Manual
9427 E Golden West St,,Tucson,AZ,85710,Pima,133-32-7880,No,,Musser Family Revoc Tr,,,,3503 N Campbell Ave #101,101,Tucson,AZ,85719,,,Condominium (Residential),,2,1565,,1979,13192,03/03/2003,127500,0,0,207761,0,207761,,,,,2,01/05/2021,Manual
9330 E Elster Ct,,Tucson,AZ,85710,Pima,133-49-0010,No,,Ayala Angel G & Mary G Tr,,,,6862 E Mallory St,,Mesa,AZ,85207,,,Single Family Residential,,3,2202,9562,1990,22310,,,0,0,324792,0,324792,,,,,2,01/05/2021,Manual
8840 E 20th St,,Tucson,AZ,85710,Pima,134-03-0170,No,Flyd,Roberts,,,Flyd Roberts,2775 Avenue A,,Ingleside,TX,78362,,,Single Family Residential,,2,2638,87556,1958,28855,,,0,0,312541,0,312541,,,,,3,01/05/2021,Manual
917 N Camino Seco,,Tucson,AZ,85710,Pima,133-25-0100,No,,Laney Jerry Revoc Tr,,,,11890 E Ponce De Leon,,Tucson,AZ,85749,,,"Duplex (2 units, any combination)",,,1824,8100,1975,15403,03/13/2003,,0,0,245784,0,245784,,,,,2,01/05/2021,Manual
225 N Elster Dr,,Tucson,AZ,85710,Pima,133-49-0200,No,,Basefsky Family Tr,,,,225 N Elster Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1588,6273,1993,19534,,,0,0,237367,0,237367,,,,,2,01/05/2021,Manual
8935 E 21st St,,Tucson,AZ,85710,Pima,134-03-0300,No,David,White,Sonja,White,David & Sonja White,89365 E 21st St,,Tucson,AZ,85710,,,Single Family Residential,,2,2628,87556,1993,42147,,,1,253191,526640,48.077,273449,,,,,2,01/05/2021,Manual
8502 E 20th St,,Tucson,AZ,85710,Pima,134-08-1940,No,,Zittlosen Russell H & Collen L Living Tr,,,,14731 Westcreek Rd,,Sedalia,CO,80135,,,Single Family Residential,,2,1455,7497,1969,13744,03/24/2003,110000,0,0,215950,0,215950,,,,,2,01/05/2021,Manual
845 N Barbara Worth,,Tucson,AZ,85710,Pima,133-20-1000,No,,Mensching Family Liv Tr,,,,845 N Barbara Worth,,Tucson,AZ,85710,,,Single Family Residential,,2,2517,32745,1956,21230,,,0,0,424599,0,424599,,,,,2,01/05/2021,Manual
9066 E 21st St,,Tucson,AZ,85710,Pima,134-03-0430,No,Santo,Chirco,Rose,Chirco,Santo & Rose Chirco,11555 E Pantano Trl,,Tucson,AZ,85730,,,Single Family Residential,,1,1268,67518,1960,15909,,,0,0,199890,0,199890,,,,,2,01/05/2021,Manual
8261 E 34th St,,Tucson,AZ,85710,Pima,136-01-0570,No,,8261 34th Street Llc,,,,4012 N Via Tranquilo,,Tucson,AZ,85750,,,Condominium (Residential),,2,994,,1980,8493,03/26/2003,89500,0,0,145909,0,145909,,,,,2,01/05/2021,Manual
231 N Melanie Ln,,Tucson,AZ,85710,Pima,133-49-0450,No,,Caruso Joe & Patricia Living Tr,,,,231 N Melanie Ln,,Tucson,AZ,85710,,,Single Family Residential,,2,1588,6541,1993,18277,,,0,0,237367,0,237367,,,,,2,01/05/2021,Manual
6662 E Paseo San Andres,,Tucson,AZ,85710,Pima,133-21-1020,No,,Coyle Family Tr,,,,3725 Murphy Dr,,Bedford,TX,76021,,,Single Family Residential,,2,2088,10186,1966,18151,,,0,0,273284,0,273284,,,,,3,01/05/2021,Manual
997 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7100,No,,Bolger Robert Jeremiah & Suzanne Mary Living Tr,,,,997 N Caribe Ave,,Tucson,AZ,85710,,,Condominium (Residential),,2,1446,,1970,13258,04/07/2003,115000,0,0,187757,0,187757,,,,,2,01/05/2021,Manual
148 N Elster Dr,,Tucson,AZ,85710,Pima,133-49-0540,No,,Clark Family Tr,,,,148 N Elster Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,2008,6815,1992,21138,,,0,0,280193,0,280193,,,,,2,01/05/2021,Manual
635 S Mountvale Dr,,Tucson,AZ,85710,Pima,134-04-084B,No,Mark,Cattanach,,,Mark Cattanach,Po Box 17151,,Tucson,AZ,85731,,,Single Family Residential,,2,2181,9584,1968,19415,,,0,0,291025,0,291025,,,,,2,01/05/2021,Manual