Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
5929 Nw 52nd St,,Oklahoma City,OK,73122,Oklahoma,18-850-1180,No,George,Hopkins,Victoria,Hopkins,George & Victoria Hopkins,5921 Nw 52nd St,,Oklahoma City,OK,73122,,Yes,Single Family Residential,3,2,2242,22782,1938,10847,03/09/2011,82000,0,0,110380,0,110380,FAIL,04/09/2020,109900,,2,08/08/2020,Manual,
4732 Se 23rd St,,Oklahoma City,OK,73115,Oklahoma,15-335-0300,No,Addie,Parrington,,,Addie Parrington,920 Astoria Dr,,Moore,OK,73160,,,Single Family Residential,3,1.5,750,7492,1949,1782,11/04/2002,39500,0,0,36027,0,36027,FAIL,12/27/2019,20000,,2,08/08/2020,Manual,
3040 Sw 39th St,,Oklahoma City,OK,73119,Oklahoma,08-888-2590,No,Richard,Scott,Glenna,Scott,Richard & Glenna Scott,924 Sw 52nd St,,Oklahoma City,OK,73109,,,Single Family Residential,2,1,901,6490,1952,5428,07/28/2003,10000,0,0,65330,0,65330,FAIL,07/26/2020,71000,,1,08/08/2020,Manual,
3600 S Gould St,,Oklahoma City,OK,73129,Oklahoma,14-328-3200,No,Louis,Hommel,,,Louis Hommel,3520 S Gould St,,Oklahoma City,OK,73129,,,Single Family Residential,,,932,7710,1930,690,04/09/1998,5500,0,0,19708,0,19708,,,,,1,08/08/2020,Manual,
1917 Ne 26th St,,Oklahoma City,OK,73111,Oklahoma,07-017-5080,No,Royetta,Jones,,,Royetta Jones,4005 Pine Ave,,Oklahoma City,OK,73115,,,Single Family Residential,3,1.5,1480,5009,1946,1556,01/29/1998,,0,0,46886,0,46886,,,,,1,08/08/2020,Manual,
231 Se 46th St,,Oklahoma City,OK,73129,Oklahoma,08-598-8750,No,Jesse,Medina,Carmelita,Medina,Jesse & Carmelita Medina,1512 Sw 82nd St,,Oklahoma City,OK,73159,,,Single Family Residential,2,1,958,7013,1946,3883,10/29/2003,30000,0,0,50433,0,50433,,,,,1,08/08/2020,Manual,
636 Sw 47th St,,Oklahoma City,OK,73109,Oklahoma,09-301-7680,No,Ronnie,Smith,Earlene,Smith,Ronnie & Earlene Smith,301 Odom Rd,,Oklahoma City,OK,73139,,,Single Family Residential,1,1,689,6708,1947,4235,10/03/2005,24500,0,0,58274,0,58274,FAIL,03/06/2020,55900,,1,08/08/2020,Manual,
3001 Nw 17th St,,Oklahoma City,OK,73107,Oklahoma,06-518-8320,No,Louis,Hommel,,,Louis Hommel,3520 S Gould St,,Oklahoma City,OK,73129,,,Single Family Residential,2,1,1024,7492,1926,8855,09/30/1998,8500,0,0,104738,0,104738,,,,147.61,1,08/08/2020,Manual,
108 N Linn Ave,,Oklahoma City,OK,73107,Oklahoma,07-209-1275,No,John,Hyatt,,,John Hyatt,4306 Butler Pl,,Oklahoma City,OK,73118,,,Single Family Residential,3,2,1760,7013,1947,1093,10/15/2004,7000,0,0,69174,0,69174,FAIL,11/08/2019,69995,,1,08/08/2020,Manual,
1340 Magdalena Dr,,Oklahoma City,OK,73119,Oklahoma,07-415-9570,No,Marc,Greenwood,Brittany,Richards,Marc Greenwood & Brittany Richards,8328 Canyon Trail Dr,,Oklahoma City,OK,73135,,,Single Family Residential,2,2,1620,7187,1951,9182,08/28/2009,75000,0,0,94233,0,94233,,,,,1,08/08/2020,Manual,
3745 Nw 11th St,,Oklahoma City,OK,73107,Oklahoma,06-591-3975,No,Timothy,Patchin,,,Timothy Patchin,11605 Crest Pl,,Oklahoma City,OK,73131,,,Single Family Residential,2,1,930,8930,1932,6366,12/02/1998,38500,0,0,74844,0,74844,,,,,1,08/08/2020,Manual,
833 Ne 31st St,,Oklahoma City,OK,73105,Oklahoma,03-867-1890,No,Leobardo,Soria,,,Leobardo Soria,2701 Sw Grand Blvd,,Oklahoma City,OK,73119,,,Single Family Residential,2,1,972,8364,1931,4456,01/26/2015,10000,0,0,62429,0,62429,,,,,1,08/08/2020,Manual,
400 Se 15th St,,Oklahoma City,OK,73129,Oklahoma,09-833-0140,No,Alfred,Walker,,,Alfred Walker,2916 Ne 18th St,,Oklahoma City,OK,73111,,,Single Family Residential,3,2,1396,13983,1920,4895,10/29/2001,21600,0,0,52782,0,52782,,,,,1,08/08/2020,Manual,
409 Se 20th St,,Oklahoma City,OK,73129,Oklahoma,09-833-4905,No,Norma,Garcia,,,Norma Garcia,1220 Se 19th Ter,,Oklahoma City,OK,73129,,,Single Family Residential,2,1,884,7013,1925,3685,08/08/2003,8000,0,0,42106,0,42106,,,,,1,08/08/2020,Manual,
3009 Ne 17th St,,Oklahoma City,OK,73121,Oklahoma,13-181-1800,No,A I,Jordan,Frankie,Jordan,A I & Frankie Jordan,9129 N Hudson Ave,,Sperry,OK,74073,,,Single Family Residential,3,1.5,1985,22521,1954,4709,02/13/2002,22000,0,0,72589,0,72589,,,,,1,08/08/2020,Manual,
2525 Se 47th St,,Oklahoma City,OK,73129,Oklahoma,11-329-3800,No,Thomas,Prideaux,Lisa,Prideaux,Thomas & Lisa Prideaux,1304 Nw 195th St,,Edmond,OK,73012,,,Single Family Residential,3,1.5,1031,6578,1974,6237,08/07/2001,30000,0,0,66321,0,66321,,,,,1,08/08/2020,Manual,
1920 Ne 28th St,,Oklahoma City,OK,73111,Oklahoma,07-017-1125,No,Johnny,Leake,,,Johnny Leake,613 Bath Cir,,Oklahoma City,OK,73117,,,Single Family Residential,3,1,994,5097,1948,2054,12/19/2002,,0,0,35060,0,35060,,,,,1,08/08/2020,Manual,
2404 Aurora Ct,,Oklahoma City,OK,73107,Oklahoma,06-373-0090,No,Todd,Kiner,,,Todd Kiner,705 Nw 28th St,,Oklahoma City,OK,73103,,,Single Family Residential,2,1,704,3441,1930,5366,01/25/2013,10000,0,0,70057,0,70057,,,,,1,08/08/2020,Manual,
2120 Sw 10th St,,Oklahoma City,OK,73108,Oklahoma,10-292-0775,No,Lindsay,Ocker,,,Lindsay Ocker,2227 Exchange Ave,,Oklahoma City,OK,73108,,,Single Family Residential,1,1,600,3485,1927,2035,06/14/2012,2700,0,0,41074,0,41074,,,,824.2,1,08/08/2020,Manual,
3012 Sw 10th St,,Oklahoma City,OK,73108,Oklahoma,07-168-3420,No,Derrick,Willis,Shawn,Willis,Derrick & Shawn Willis,4013 Innsbrook Ct,,Norman,OK,73072,,,Single Family Residential,2,1,810,7013,1950,284,01/29/2013,8000,0,0,35790,0,35790,,,,,1,08/08/2020,Manual,
204 N Virginia Ave,,Oklahoma City,OK,73106,Oklahoma,01-480-6030,No,Jessie,Monterroso,Judith,Monterroso,Jessie & Judith Monterroso,4616 Nw 32nd Pl,,Oklahoma City,OK,73122,,,Single Family Residential,4,4,960,7013,1930,7047,06/30/2004,29000,0,0,121369,0,121369,FAIL,01/25/2019,130000,,1,08/08/2020,Manual,
4111 Se 12th St,,Oklahoma City,OK,73115,Oklahoma,15-071-1315,No,Melvin,Martin,Karon,Olinghouse,Melvin Martin & Karon Olinghouse,9 Sierra Cir,,Carson City,NV,89703,,,Single Family Residential,2,1,660,16422,1952,5255,06/28/2006,50000,0,0,50426,0,50426,FAIL,12/02/2018,50000,,1,08/08/2020,Manual,
1449 Ne 13th St,,Oklahoma City,OK,73117,Oklahoma,02-658-5300,No,Patrick,Hosang,Annetta,Hosang,Patrick & Annetta Hosang,9634 Karmont Ave,,South Gate,CA,90280,,,Single Family Residential,2,1,1020,6490,1927,2453,04/26/2005,10000,0,0,30539,0,30539,,,,,1,08/08/2020,Manual,
1625 Nw 21st St,,Oklahoma City,OK,73106,Oklahoma,04-500-1782,No,C Edward,King,Carol,King,C Edward & Carol King,1623 Nw 21st St,,Oklahoma City,OK,73106,,,Single Family Residential,2,1,1216,7318,1920,9523,04/15/2010,25000,0,0,131169,0,131169,FAIL,11/20/2018,155000,,1,08/08/2020,Manual,
4137 Nw 15th St,,Oklahoma City,OK,73107,Oklahoma,06-623-0770,No,Kenneth,Ward,,,Kenneth Ward,2525 Nw 12th St,,Oklahoma City,OK,73107,,,Single Family Residential,2,1,875,6490,1949,6582,05/29/2008,40000,0,0,76826,0,76826,,,,,1,08/08/2020,Manual,
717 Sw 32nd St,,Oklahoma City,OK,73109,Oklahoma,10-094-3045,No,Bobby,Bolt,,,Bobby Bolt,8216 Nw 86th St,,Oklahoma City,OK,73132,,,Single Family Residential,2,1,804,7013,1949,4469,08/28/2002,5000,0,0,48281,0,48281,,,,,1,08/08/2020,Manual,
2313 E Park Pl,,Oklahoma City,OK,73117,Oklahoma,02-009-6400,No,May,Dan,,,May Dan,3807 Kings Ct,,Oklahoma City,OK,73121,,,Single Family Residential,3,1,876,8320,1947,2714,03/29/2010,206,0,0,32426,0,32426,,,,,1,08/08/2020,Manual,
2636 Sw 23rd St,,Oklahoma City,OK,73108,Oklahoma,10-798-9030,No,Ericka,Basurto,,,Ericka Basurto,5417 S Drexel Ave,,Oklahoma City,OK,73119,,,Single Family Residential,3,2,1746,7013,1948,1766,09/20/2012,40000,0,0,138581,0,138581,FAIL,08/31/2018,138000,,1,08/08/2020,Manual,
5100 S Briarwood Dr,,Oklahoma City,OK,73135,Oklahoma,09-377-1000,No,Leroy,Jenkins,,,Leroy Jenkins,7200 Broadway Ext,,Oklahoma City,OK,73116,,,Single Family Residential,3,1.5,1050,10106,1971,7095,10/16/1997,22000,0,0,73932,0,73932,,,,,1,08/08/2020,Manual,
1408 Sw 15th Pl,,Oklahoma City,OK,73108,Oklahoma,07-131-3500,No,Ronald,Higgins,,,Ronald Higgins,5000 Se 83rd Pl,,Oklahoma City,OK,73135,,,Single Family Residential,2,1,672,6447,1949,3344,10/03/2000,25000,0,0,35430,0,35430,,,,,1,08/08/2020,Manual,
1553 Johnston Dr,,Oklahoma City,OK,73119,Oklahoma,07-415-4573,No,Ronald,Tong,,,Ronald Tong,4109 Nw 143rd St,,Oklahoma City,OK,73134,,,Single Family Residential,2,1,946,7187,1949,5859,08/28/1998,37000,0,0,72289,0,72289,FAIL,12/26/2017,75000,,1,08/08/2020,Manual,
207 N Key Blvd,,Oklahoma City,OK,73110,Oklahoma,15-054-1060,No,William,Grady,Michael,Grady,William & Michael Grady,1012 W Idylwild Dr,,Oklahoma City,OK,73110,,,Single Family Residential,2,1,1037,5793,1944,8140,06/06/2002,45000,0,0,76819,0,76819,FAIL,01/31/2018,79500,,1,08/08/2020,Manual,
9216 Ne 10th St,,Oklahoma City,OK,73130,Oklahoma,15-525-2300,No,Eric,Belonga,,,Eric Belonga,Po Box 753,,Oklahoma City,OK,73101,,,Single Family Residential,2,1,1124,44867,1952,1857,04/19/2005,355,0,0,38577,0,38577,FAIL,12/30/2017,66400,,1,08/08/2020,Manual,
2125 Brighton Ave,,Oklahoma City,OK,73120,Oklahoma,17-952-1130,No,Andrew,Nelson,Keirsten,Nelson,Andrew & Keirsten Nelson,5033 Tower Bridge Ct,,Edmond,OK,73034,,,Single Family Residential,3,1,1308,6447,1949,12878,08/06/2009,99000,0,0,137324,0,137324,,,,280,1,08/08/2020,Manual,
4200 Sw 31st St,,Oklahoma City,OK,73119,Oklahoma,08-928-1005,No,Linda,Barker,,,Linda Barker,5469 Sw 11th St #C,C,Margate,FL,33068,,,Single Family Residential,1,1,1296,14026,1960,6199,08/08/2003,30000,0,0,75269,0,75269,,,,,1,08/08/2020,Manual,
4701 Nw 19th St,,Oklahoma City,OK,73127,Oklahoma,14-033-0100,No,Michael,Chau,,,Michael Chau,1508 Nw 127th St,,Oklahoma City,OK,73120,,,Single Family Residential,5,1.5,2569,22216,1925,5309,06/13/2016,,0,0,60170,0,60170,,,,,1,08/08/2020,Manual,
2940 Sw 51st St,,Oklahoma City,OK,73119,Oklahoma,11-344-3975,No,Tomas,Avila,,,Tomas Avila,2438 Sw 24th St,,Oklahoma City,OK,73108,,,Single Family Residential,2,1,925,9278,1954,6006,12/22/2015,18000,0,0,61918,0,61918,,,,,1,08/08/2020,Manual,
2913 Sw 48th St,,Oklahoma City,OK,73119,Oklahoma,11-345-1500,No,Aurora,Quintana,Edwin,Vera,Aurora Quintana & Edwin Vera,Po Box 19073,,Oklahoma City,OK,73144,,,Single Family Residential,3,1,875,8364,1954,5139,08/17/2015,58600,0,0,65223,0,65223,,,,,1,08/08/2020,Manual,
5801 Se 3rd St,,Oklahoma City,OK,73110,Oklahoma,15-059-0850,No,Christine,Posey,,,Christine Posey,Po Box 45902,,Oklahoma City,OK,73145,,,Single Family Residential,2,1,680,61681,1949,5024,05/22/2015,31677,0,0,47648,0,47648,,,,,1,08/08/2020,Manual,
212 Sw 24th St,,Oklahoma City,OK,73109,Oklahoma,09-147-2760,No,Javier,Mejia,Martha,Mejia,Javier & Martha Mejia,1441 Sw 31st St,,Oklahoma City,OK,73119,,,Single Family Residential,4,1,1736,10498,1915,5830,05/01/2015,85000,0,0,74317,0,74317,,,,,1,08/08/2020,Manual,
1735 Ne 18th St,,Oklahoma City,OK,73111,Oklahoma,03-283-8575,No,Raymond,Simmons,,,Raymond Simmons,1727 Ne 18th St,,Oklahoma City,OK,73111,,,Single Family Residential,2,1,788,6490,1946,1528,04/08/2015,7000,0,0,33542,0,33542,,,,,1,08/08/2020,Manual,
608 Se 48th St,,Oklahoma City,OK,73129,Oklahoma,08-623-4510,No,Abelino,Cruz,Maria,Cruz,Abelino & Maria Cruz,1729 Sw 18th St,,Oklahoma City,OK,73108,,,Single Family Residential,2,,432,7013,1940,361,02/24/2015,8500,0,0,24565,0,24565,,,,,1,08/08/2020,Manual,
1220 Sw 32nd St,,Oklahoma City,OK,73109,Oklahoma,10-490-9000,No,Griselda,Ruiz,Miguel,Ruiz,Griselda & Miguel Ruiz,8509 Durland Way,,Oklahoma City,OK,73114,,,Single Family Residential,3,1,922,7013,1952,5486,02/19/2015,18500,0,0,50050,0,50050,,,,,1,08/08/2020,Manual,
1812 Ne 11th St,,Oklahoma City,OK,73117,Oklahoma,02-742-3300,No,Laura,Silvas,,,Laura Silvas,Po Box 439030,,San Ysidro,CA,92143,,,Single Family Residential,3,1.5,1128,6708,1921,2971,02/02/2015,16000,0,0,41102,0,41102,,,,,1,08/08/2020,Manual,
2236 Ne 16th Ter,,Oklahoma City,OK,73117,Oklahoma,07-233-3400,No,Chris,Cato,,,Chris Cato,5509 Keith Dr,,Oklahoma City,OK,73135,,,Single Family Residential,2,1,750,7362,1947,1386,01/28/2015,16500,0,0,25307,0,25307,,,,,1,08/08/2020,Manual,
1500 Ne 30th St,,Oklahoma City,OK,73111,Oklahoma,07-025-1965,No,Vidal,Ortiz,Chasadi,Ortiz,Vidal & Chasadi Ortiz,7613 S Linn Ave,,Oklahoma City,OK,73159,,,Single Family Residential,3,1,800,3354,1961,2945,01/14/2015,23000,0,0,34496,0,34496,,,,,1,08/08/2020,Manual,
2412 N Kate Ave,,Oklahoma City,OK,73111,Oklahoma,03-499-6080,No,Laura,Silvas,,,Laura Silvas,Po Box 439030,,San Ysidro,CA,92143,,,Single Family Residential,2,1,875,4487,1936,2541,01/05/2015,16500,0,0,27066,0,27066,,,,,1,08/08/2020,Manual,
3312 S Woodward Ave,,Oklahoma City,OK,73119,Oklahoma,08-986-1310,No,Rosa,Zuniga,Ignacio,Morales,Rosa Zuniga & Ignacio Morales,2133 Sw 35th St,,Oklahoma City,OK,73119,,,Single Family Residential,2,1,638,6011,1949,3753,12/17/2014,105000,0,0,38566,0,38566,,,,,1,08/08/2020,Manual,
1121 Sw 39th St,,Oklahoma City,OK,73109,Oklahoma,10-996-7450,No,Luis,Rodriguez,,,Luis Rodriguez,3229 Sw 93rd St,,Oklahoma City,OK,73159,,,Single Family Residential,2,1,792,9104,1942,4510,12/17/2014,105000,0,0,49545,0,49545,,,,,1,08/08/2020,Manual,
3300 S Harvey Ave,,Oklahoma City,OK,73109,Oklahoma,09-343-4260,No,Noel,Galindo,Brittany,Galindo,Noel & Brittany Galindo,305 Sw 32nd St,,Oklahoma City,OK,73109,,,Single Family Residential,2,1,1728,7013,1949,1882,12/16/2014,10000,0,0,43022,0,43022,,,,,1,08/08/2020,Manual,
2101 N Ann Arbor Ave,,Oklahoma City,OK,73127,Oklahoma,14-785-1960,No,Mario,Deleon,,,Mario Deleon,2039 N Ann Arbor Ave,,Oklahoma City,OK,73127,,,Single Family Residential,1,1,832,22216,1938,4838,12/04/2014,27000,0,0,62184,0,62184,,,,,1,08/08/2020,Manual,
2928 Sw 46th St,,Oklahoma City,OK,73119,Oklahoma,11-343-1055,No,Alicia,Rodriguez,,,Alicia Rodriguez,44 Se 39th St,,Oklahoma City,OK,73129,,,Single Family Residential,3,1,858,6752,1957,5486,12/01/2014,29450,0,0,63752,0,63752,,,,,1,08/08/2020,Manual,
3405 Sw 48th St,,Oklahoma City,OK,73119,Oklahoma,14-329-3155,No,Don,Sessions,,,Don Sessions,9081 Suva St,,Downey,CA,90240,,,Single Family Residential,3,1.5,997,8451,1962,7623,11/24/2014,38000,0,0,70178,0,70178,,,,,1,08/08/2020,Manual,
3929 Thomas Dr,,Oklahoma City,OK,73115,Oklahoma,15-062-7530,No,Christine,Posey,,,Christine Posey,Po Box 45902,,Oklahoma City,OK,73145,,,Single Family Residential,3,1.5,1497,18992,1949,6245,11/24/2014,55979,0,0,72109,0,72109,,,,,1,08/08/2020,Manual,
715 N Virginia Dr,,Oklahoma City,OK,73107,Oklahoma,14-782-1610,No,Ricarda,Guzman,,,Ricarda Guzman,5017 Nw 19th Ter,,Oklahoma City,OK,73127,,,Single Family Residential,3,1,1550,7013,2016,14553,11/18/2014,9500,0,0,135420,0,135420,,,,,1,08/08/2020,Manual,
10132 Isaac Dr,,Oklahoma City,OK,73130,Oklahoma,12-042-1850,No,Qing,Guo,,,Qing Guo,16600 Parkhurst Rd,,Edmond,OK,73012,,,Single Family Residential,3,1.5,1024,6186,1983,7480,10/27/2014,,0,0,74561,0,74561,,,,,1,08/08/2020,Manual,
10800 Se 29th St,,Oklahoma City,OK,73130,Oklahoma,14-412-0550,No,David,Cobb,Linda,Cobb,David & Linda Cobb,11035 Ne 23rd St,,Choctaw,OK,73020,,,Single Family Residential,3,1,1386,89734,1940,9804,10/24/2014,50000,0,0,88592,0,88592,,,,,1,08/08/2020,Manual,
1138 Nw 39th St,,Oklahoma City,OK,73118,Oklahoma,05-485-3654,No,Tammy,Cartwright,,,Tammy Cartwright,1142 Nw 39th St,,Oklahoma City,OK,73118,,,Single Family Residential,2,1,1356,7492,1915,8504,10/20/2014,65000,0,0,123194,0,123194,,,,,1,08/08/2020,Manual,
2135 N Lottie Ave,,Oklahoma City,OK,73111,Oklahoma,03-123-4340,No,Gustavo,Rivera,Marisela,Garcia,Gustavo Rivera & Marisela Garcia,8409 Nw 75th St,,Oklahoma City,OK,73132,,,Single Family Residential,2,1,1602,5445,1929,3628,10/16/2014,10000,0,0,70070,0,70070,,,,,1,08/08/2020,Manual,
3920 Jones Blvd,,Oklahoma City,OK,73135,Oklahoma,14-385-2450,No,Jasia,Dowd,,,Jasia Dowd,5520 Chad Rd,,Oklahoma City,OK,73135,,,Single Family Residential,3,1,1416,43560,1953,4977,10/16/2014,15000,0,0,47880,0,47880,,,,,1,08/08/2020,Manual,
3117 Cashion Pl,,Oklahoma City,OK,73112,Oklahoma,05-250-2400,No,Gregory,Henning,,,Gregory Henning,1950 N Main St,,Newcastle,OK,73065,,,Single Family Residential,3,1.5,1230,5881,1947,11275,10/14/2014,15000,0,0,119964,0,119964,,,,,1,08/08/2020,Manual,
2215 N Broadway Ave,,Oklahoma City,OK,73103,Oklahoma,04-388-3104,No,Randal,Ice,,,Randal Ice,119 Nw 19th St,,Oklahoma City,OK,73103,,,Single Family Residential,2,1,832,5793,1925,11303,10/10/2014,35000,0,0,136309,0,136309,,,,,1,08/08/2020,Manual,
1405 Sw Binkley St,,Oklahoma City,OK,73119,Oklahoma,10-952-2060,No,Don,Sessions,,,Don Sessions,9081 Suva St,,Downey,CA,90240,,,Single Family Residential,3,3,1200,6490,1946,5289,10/09/2014,48000,0,0,59355,0,59355,,,,,1,08/08/2020,Manual,
2040 Ne 18th St,,Oklahoma City,OK,73111,Oklahoma,03-003-6721,No,Tommie,Johnson,,,Tommie Johnson,Po Box 55716,,Oklahoma City,OK,73155,,,Single Family Residential,2,1,952,6621,1944,2482,10/07/2014,8000,0,0,38070,0,38070,,,,,1,08/08/2020,Manual,
905 S Daugherty Ave,,Oklahoma City,OK,73108,Oklahoma,10-358-7740,No,Ramiro,Vazquez,Antonio,Vazquez,Ramiro & Antonio Vazquez,1609 Sw 52nd St,,Oklahoma City,OK,73119,,,Single Family Residential,2,1,952,10498,1920,4950,10/07/2014,83000,0,0,40373,0,40373,,,,,1,08/08/2020,Manual,
4932 S Drexel Ave,,Oklahoma City,OK,73119,Oklahoma,11-344-2655,No,Robert,Vangorp,,,Robert Vangorp,Po Box 890668,,Oklahoma City,OK,73189,,,Single Family Residential,3,1,875,8146,1953,3697,09/16/2014,33500,0,0,46678,0,46678,,,,,1,08/08/2020,Manual,
3013 N Utah Ave,,Oklahoma City,OK,73107,Oklahoma,11-563-1785,No,Amjed,Masood,,,Amjed Masood,3604 Nw 27th St,,Oklahoma City,OK,73107,,,Single Family Residential,2,1,1070,7057,1954,9040,09/15/2014,47262,0,0,103658,0,103658,,,,,1,08/08/2020,Manual,
710 Se 48th St,,Oklahoma City,OK,73129,Oklahoma,08-623-4210,No,Sonia,Gramajo,,,Sonia Gramajo,713 Se 48th St,,Oklahoma City,OK,73129,,,Single Family Residential,2,1,832,13983,1920,1072,09/12/2014,10000,0,0,34140,0,34140,,,,,1,08/08/2020,Manual,
1209 Windemere Dr,,Oklahoma City,OK,73117,Oklahoma,02-009-7100,No,Nancy,Mccoy,,,Nancy Mccoy,2519 N Vista Rd,,Spokane Valley,WA,99212,,,Single Family Residential,2,1,1054,6490,1930,3811,08/25/2014,12900,0,0,40332,0,40332,,,,,1,08/08/2020,Manual,
31 N Tuttle St,,Oklahoma City,OK,73107,Oklahoma,07-185-2275,No,Ken,Boyer,,,Ken Boyer,1723 Indian Creek Dr,,Tuttle,OK,73089,,,Single Family Residential,2,1,566,4182,1940,508,08/20/2014,7000,0,0,23157,0,23157,,,,,1,08/08/2020,Manual,
5216 Gaines St,,Oklahoma City,OK,73135,Oklahoma,13-455-1260,No,Ngai,Nguyen,Lan,To,Ngai Nguyen & Lan To,1276 N Eastern Ave,,Moore,OK,73160,,,Single Family Residential,3,1.5,1121,6142,1980,7854,08/15/2014,40000,0,0,73152,0,73152,,,,,1,08/08/2020,Manual,
3936 Nw 28th St,,Oklahoma City,OK,73107,Oklahoma,11-364-0980,No,Jose,Cifuentes,Yolanda,Cifuentes,Jose & Yolanda Cifuentes,5128 Nw 18th Ter,,Oklahoma City,OK,73127,,,Single Family Residential,2,1,835,7013,1950,7507,08/12/2014,45000,0,0,77711,0,77711,,,,,1,08/08/2020,Manual,
2923 Sw 21st St,,Oklahoma City,OK,73108,Oklahoma,08-675-0850,No,Ghodratollah,Akbari,,,Ghodratollah Akbari,2916 Sw 21st St,,Oklahoma City,OK,73108,,,Single Family Residential,2,1,747,7013,1949,3407,08/04/2014,16500,0,0,35846,0,35846,,,,,1,08/08/2020,Manual,
2220 Ne 16th Ter,,Oklahoma City,OK,73117,Oklahoma,07-233-3710,No,Rodney,Jones,,,Rodney Jones,1501 Ne 12th St,,Oklahoma City,OK,73117,,,Single Family Residential,1,1,480,6621,1948,981,07/23/2014,3500,0,0,20231,0,20231,,,,,1,08/08/2020,Manual,
3616 Sw 42nd St,,Oklahoma City,OK,73119,Oklahoma,08-889-8300,No,Don,Sessions,,,Don Sessions,9081 Suva St,,Downey,CA,90240,,,Single Family Residential,2,1,912,13983,1947,4730,07/15/2014,17000,0,0,44634,0,44634,,,,,1,08/08/2020,Manual,
1429 Nw 39th St,,Oklahoma City,OK,73118,Oklahoma,05-485-5598,No,Allen,Cottman,Leann,Cottman,Allen & Leann Cottman,10815 Sunset Blvd,,Oklahoma City,OK,73120,,,Single Family Residential,3,2.5,1795,12763,1912,21419,07/09/2014,60000,0,0,232949,0,232949,,,,,1,08/08/2020,Manual,
2716 Drakestone Ave,,Oklahoma City,OK,73120,Oklahoma,08-734-2120,No,Richard,Miller,,,Richard Miller,2621 Elmhurst Ave,,Oklahoma City,OK,73120,,,Single Family Residential,3,2,1807,24568,1946,28273,07/07/2014,215000,0,0,251428,0,251428,,,,,1,08/08/2020,Manual,
2208 Sw 19th St,,Oklahoma City,OK,73108,Oklahoma,10-798-4542,No,Cesar,Porras,,,Cesar Porras,729 N Chisholm Rd,,Oklahoma City,OK,73127,,,Single Family Residential,2,1,576,7013,1930,2090,07/07/2014,6500,0,0,27207,0,27207,,,,,1,08/08/2020,Manual,
1510 N Douglas Blvd,,Oklahoma City,OK,73130,Oklahoma,15-620-6550,No,Armando,Ortega,,,Armando Ortega,1600 N Douglas Blvd,,Oklahoma City,OK,73130,,,Single Family Residential,2,1,946,39640,1947,5764,06/30/2014,40000,0,0,61713,0,61713,,,,,1,08/08/2020,Manual,
1329 Sw 27th St,,Oklahoma City,OK,73108,Oklahoma,10-798-0470,No,Manuel,Soto,Manuela,Desoria,Manuel Soto & Manuela Desoria,1636 Sw Binkley St,,Oklahoma City,OK,73119,,,Single Family Residential,2,1,900,7013,1930,3639,06/20/2014,25000,0,0,39819,0,39819,,,,,1,08/08/2020,Manual,
2713 S Stiles Ave,,Oklahoma City,OK,73129,Oklahoma,09-399-4995,No,Eduardo,Aguinaga,,,Eduardo Aguinaga,1245 Sw 23rd St,,Oklahoma City,OK,73109,,,Single Family Residential,2,1,864,2614,1936,3118,06/11/2014,2754,0,0,37050,0,37050,,,,,1,08/08/2020,Manual,
105 Se 51st St,,Oklahoma City,OK,73129,Oklahoma,09-470-1105,No,Samir,Khalil,Najaya,Khalil,Samir & Najaya Khalil,2108 Nw 32nd St,,Oklahoma City,OK,73112,,,Single Family Residential,3,1,1280,7013,1953,6641,06/11/2014,18000,0,0,81724,0,81724,,,,,1,08/08/2020,Manual,
1229 Sw 23rd St,,Oklahoma City,OK,73109,Oklahoma,10-842-0560,No,Guadalupe,Antonio,,,Guadalupe Antonio,1609 Sw 52nd St,,Oklahoma City,OK,73119,,,Single Family Residential,2,1,759,7013,1930,1310,06/11/2014,7800,0,0,18364,0,18364,,,,,1,08/08/2020,Manual,
1516 E Park Pl,,Oklahoma City,OK,73117,Oklahoma,02-700-7740,No,Ulises,Villalobos,,,Ulises Villalobos,543 Se 33rd St,,Oklahoma City,OK,73129,,,Single Family Residential,2,1,946,6752,1920,2534,06/09/2014,6700,0,0,30713,0,30713,,,,,1,08/08/2020,Manual,
1530 Ne 14th St,,Oklahoma City,OK,73117,Oklahoma,02-658-5450,No,Bhayani,Reeves,,,Bhayani Reeves,301 W Britton Rd #14398,14398,Oklahoma City,OK,73113,,,Single Family Residential,1,1,728,6490,1910,2255,06/09/2014,1363,0,0,22350,0,22350,,,,,1,08/08/2020,Manual,
2329 Sw 32nd St,,Oklahoma City,OK,73119,Oklahoma,10-930-4005,No,Karen,Wade,,,Karen Wade,2325 Sw 32nd St,,Oklahoma City,OK,73119,,,Single Family Residential,1,1,504,6490,1930,2656,06/04/2014,13500,0,0,34702,0,34702,,,,,1,08/08/2020,Manual,
401 Sw 33rd St,,Oklahoma City,OK,73109,Oklahoma,09-343-3880,No,Leonel,Rodriguez,Antonio,Cruz,Leonel Rodriguez & Antonio Cruz,3313 S Hudson Ave,,Oklahoma City,OK,73109,,,Single Family Residential,2,1,860,5009,1930,3756,05/22/2014,20000,0,0,40499,0,40499,,,,,1,08/08/2020,Manual,
637 Sw 44th St,,Oklahoma City,OK,73109,Oklahoma,10-990-3095,No,Hilario,Lopez,,,Hilario Lopez,1345 Sw 26th St,,Oklahoma City,OK,73108,,,Single Family Residential,2,1,1112,7579,1958,8415,05/22/2014,48166,0,0,83275,0,83275,,,,,1,08/08/2020,Manual,
416 N Post Rd,,Oklahoma City,OK,73130,Oklahoma,15-635-8375,No,Jose,Esparza,,,Jose Esparza,1008 N Cedar Dr,,Oklahoma City,OK,73130,,,Single Family Residential,2,1,2077,57499,1948,9522,05/01/2014,30000,0,0,115374,0,115374,,,,,1,08/08/2020,Manual,
124 N Blake Dr,,Oklahoma City,OK,73130,Oklahoma,15-091-2000,No,J,Rojo,,,J Rojo,1000 Nw 99th St,,Oklahoma City,OK,73114,,,Single Family Residential,3,1.5,1248,16074,1965,9198,04/29/2014,70000,0,0,92735,0,92735,,,,,1,08/08/2020,Manual,
204 Se 19th St,,Oklahoma City,OK,73129,Oklahoma,09-637-5000,No,Joel,Leonor,,,Joel Leonor,209 Se 19th St,,Oklahoma City,OK,73129,,,Single Family Residential,2,1,779,7013,1935,2970,04/24/2014,3500,0,0,33464,0,33464,,,,,1,08/08/2020,Manual,