﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,,,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
34 Chalford Ln,,Willingboro,NJ,08046,Burlington,38  00407-0000-00007,No,Theresa,Raymond,,,Theresa Raymond,27 Simpkins Ln,,Pemberton,NJ,08068,,,Single Family Residential,3,2,2001,10799,1967,168800,,,0,0,186554,0,186554,FAIL,10/07/2018,224500,,1,08/20/2020,Manual
4 Hamilton Ln,,Willingboro,NJ,08046,Burlington,38  00603-0000-00002,No,James,Tunstall,,,James & Odessa Tunstall,434 Eastwick Dr,,Reading,PA,19606,,,Single Family Residential,4,2,1562,6499,1963,138100,,,0,0,157566,0,157566,FAIL,08/10/2020,150000,,1,08/20/2020,Manual
25 Birdseye Ln,,Willingboro,NJ,08046,Burlington,38  00217-0000-00018,No,Jackie,Capers,,,Jackie Capers,303 Anthony Ct,,North Wales,PA,19454,,,Single Family Residential,3,2,1384,6499,1959,134500,,,0,0,157893,0,157893,FAIL,10/07/2018,165000,,1,08/20/2020,Manual
54 Balfour Ln,,Willingboro,NJ,08046,Burlington,38  00214-0000-00009,No,Delois,Carter,,,Delois Carter,42 Stoneham Dr,,Delran,NJ,08075,,,Single Family Residential,3,2,2000,6499,1959,163700,,,0,0,123644,0,123644,FAIL,05/29/2020,130000,,1,08/20/2020,Manual
63 Pennypacker Dr,,Willingboro,NJ,08046,Burlington,38  00329-0000-00019,No,Janet,Pruden,,,Janet Pruden,Po Box 121,,Burlington,NJ,08016,,,Single Family Residential,4,2,1372,6499,1960,110100,,,0,0,139166,0,139166,FAIL,10/02/2018,1500,,1,08/20/2020,Manual
29 Potter Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00026,No,,Actlien Loan Spv Iii Llc,,,,306 5th Ave #6th,6TH,New York,NY,10001,,,Single Family Residential,3,2.5,2000,6499,1960,160800,,,0,0,183963,0,183963,FAIL,10/24/2018,67000,,1,08/20/2020,Manual
56 New Coach Ln,,Willingboro,NJ,08046,Burlington,38  01006-0000-00015,No,Milton,Smith,,,Milton & Ethel Smith,135 Plymouth Dr,,Lagrange,GA,30240,,,Single Family Residential,3,2,1932,8747,1968,178000,,,0,0,191203,0,191203,FAIL,09/26/2018,149900,,1,08/20/2020,Manual
397 Jacobstown Cookstown Rd,,Wrightstown,NJ,08562,Burlington,26  00800-0000-00029-  01-QFARM,No,Richard,Wawrin,,,Richard & Elizabeth Wawrin,397 Jacobstown Cookstown Rd,,Wrightstown,NJ,08562,,,Farm land ,3,2,2500,1981327,,15400,,,0,0,,0,,FAIL,09/26/2018,789000,,1,08/20/2020,Manual
52 Mandolin Ln,,Willingboro,NJ,08046,Burlington,38  00510-0000-00012,No,Nathaniel,Young,,,Nathaniel & Vanessa Young,22 Derry Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1961,152300,,,1,58438,152070,38.428,93632,FAIL,05/23/2019,165000,,1,08/20/2020,Manual
48 Midvale Ln,,Willingboro,NJ,08046,Burlington,38  00519-0000-00008,No,Romeo,Rivers,,,Romeo Rivers,306 Cheyenne Trl,,Browns Mills,NJ,08015,,,Single Family Residential,3,2,1384,6499,1961,128800,,,0,0,139273,0,139273,FAIL,09/26/2018,118900,,1,08/20/2020,Manual
17 Hopewell Ln,,Willingboro,NJ,08046,Burlington,38  00614-0000-00025,No,Ruth,Felderman,,,Ruth Felderman,102 Holbrook Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1612,6499,1963,136700,,,0,0,152443,0,152443,FAIL,09/25/2018,139900,,1,08/20/2020,Manual
43 Marchmont Ln,,Willingboro,NJ,08046,Burlington,38  00514-0000-00001,No,David,Bender,,,David & William Bender,76 Hawk Ln,,Marlton,NJ,08053,,,Single Family Residential,4,2.5,2070,6499,1961,160000,,,0,0,189234,0,189234,FAIL,10/08/2018,189900,,1,08/20/2020,Manual
89 Hampshire Ln,,Willingboro,NJ,08046,Burlington,38  00611-0000-00024,No,Norman,Mcdonough,,,Norman Mcdonough,2909 Marne Hwy,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1562,6499,1963,137500,,,1,55727,157256,35.437,101529,FAIL,09/25/2018,111500,,1,08/20/2020,Manual
20 Tremont Ln,,Willingboro,NJ,08046,Burlington,38  01108-0000-00004,No,Pyaegbaye,Blango,,,Pyaegbaye & Nikisha Blango,36 Terrell Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3.5,3550,9997,1967,278100,,,0,0,297255,0,297255,FAIL,09/25/2018,230000,,1,08/20/2020,Manual
69 Barnwell Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00022,No,Evelyn,Pittman,,,Evelyn Pittman,E25 Lloyd St,,Bristol,PA,19007,,,Single Family Residential,4,2.5,2070,6499,1959,151900,,,0,0,191632,0,191632,FAIL,10/08/2018,180000,,1,08/20/2020,Manual
39 Edgewater Ln,,Willingboro,NJ,08046,Burlington,38  00824-0000-00011,No,Dieubon,Merice,,,Dieubon Merice,1020 Woodlane Rd #51,51,Beverly,NJ,08010,,,Single Family Residential,4,2.5,1959,6996,1967,170000,,,0,0,145365,0,145365,SOLD,07/27/2018,148000,,1,08/20/2020,Manual
53 Middlebury Ln,,Willingboro,NJ,08046,Burlington,38  00524-0000-00023,No,Russell,Stephenson,,,Russell & Bernadine Stephenson,2150 Route 38 #128,128,Cherry Hill,NJ,08002,,,Single Family Residential,3,2.5,1727,6499,1961,158100,,,1,9974,177528,5.618,167554,FAIL,09/25/2018,115000,,1,08/20/2020,Manual
206 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00315-0000-00020,No,Madeleine,Jean,,,Madeleine Jean,19 Rose Ct,,Mount Laurel,NJ,08054,,,Single Family Residential,3,2,1384,6499,1960,140800,,,0,0,150478,0,150478,FAIL,09/26/2018,145000,,1,08/20/2020,Manual
53 Holyoke Ln,,Willingboro,NJ,08046,Burlington,38  00617-0000-00015,No,,House Robert,,,,53 Holyoke Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1562,6499,1963,127700,10/30/1984,50500,0,0,168620,0,168620,FAIL,06/14/2019,165000,,1,08/20/2020,Manual
64 Baldwin Ln,,Willingboro,NJ,08046,Burlington,38  00209-0000-00030,No,Herbert,May,,,Herbert May,603 Jacksonville Rd,,Burlington,NJ,08016,,,Single Family Residential,3,2,1200,6499,1959,134900,03/27/1987,54400,1,50085,150004,33.389,99919,FAIL,10/08/2018,149975,,1,08/20/2020,Manual
17 Mariner Ln,,Willingboro,NJ,08046,Burlington,38  00515-0000-00025,No,,Jpmorgan Chase,,,,Po Box 650043,,Dallas,TX,75265,,,Single Family Residential,5,2.5,2299,6499,1961,179400,09/22/1993,101000,0,0,199133,0,199133,FAIL,09/26/2018,139900,,1,08/20/2020,Manual
65 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00305-  01-00005,No,Shanavia,Thomas,,,Shanavia Thomas,3501 Woodhaven Rd #121,121,Philadelphia,PA,19154,,,Single Family Residential,3,2,1564,6499,1960,144200,11/01/1993,77000,1,14463,163354,8.854,148891,FAIL,09/27/2018,105000,,1,08/20/2020,Manual
23 Bermuda Cir,,Willingboro,NJ,08046,Burlington,38  00212-0000-00009,No,Hala,Mazahreh,,,Hala Mazahreh,Po Box 245,,Pennsauken,NJ,08110,,,Single Family Residential,4,2,1372,6499,1959,119000,07/19/1994,43000,0,0,180890,0,180890,FAIL,02/28/2018,189000,1347.52,1,08/20/2020,Manual
126 Millbrook Dr,,Willingboro,NJ,08046,Burlington,38  00523-0000-00013,No,,Bnkrs Trst Co Of Ca,,,,126 Millbrook Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1961,135000,06/18/1997,,0,0,159169,0,159169,FAIL,03/14/2018,120000,,1,08/20/2020,Manual
42 Courtland Ln,,Willingboro,NJ,08046,Burlington,38  00408-0000-00009,No,Lillian,Oaks,,,Lillian Oaks,42 Courtland Ln,,Willingboro,NJ,08046,,,Exempt (full or partial),4,2,2001,10799,1967,156900,10/05/1998,115000,0,0,,0,,FAIL,09/26/2018,175000,,1,08/20/2020,Manual
11 Stafford Ln,,Willingboro,NJ,08046,Burlington,38  00129-0000-00005,No,Clarence,Owens,,,Clarence Owens & Alesha Forrester,2211 Chafin Dr,,Killeen,TX,76543,,,Single Family Residential,4,2,1684,6499,1958,130600,11/17/1999,77500,0,0,154874,0,154874,FAIL,10/09/2018,60000,,1,08/20/2020,Manual
6 Meadowbrook Pl,,Willingboro,NJ,08046,Burlington,38  00501-0000-00021,No,Rhondise,Wiley,,,Rhondise Wiley,2 Rambler Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1564,6499,1961,144200,01/10/2000,89000,0,0,133911,0,133911,FAIL,05/20/2019,139900,,1,08/20/2020,Manual
65 Sherwood Ln,,Willingboro,NJ,08046,Burlington,38  00108-0000-00025,No,William,Piedra,,,William & Silvia Piedra,22 Birchwood Dr,,Marlton,NJ,08053,,,Single Family Residential,4,2,1436,6499,1958,135100,04/25/2000,56558,1,8850,151739,5.832,142889,FAIL,09/24/2018,50000,,1,08/20/2020,Manual
11 Boxwood Ln,,Willingboro,NJ,08046,Burlington,38  00235-0000-00047,No,Basem,Mazahreh,,,Basem Mazahreh,Po Box 245,,Pennsauken,NJ,08110,,,Single Family Residential,4,2,1372,6499,1959,115300,07/20/2000,52600,0,0,172462,0,172462,FAIL,02/28/2018,179000,1160.93,1,08/20/2020,Manual
15 Brunswick Ln,,Willingboro,NJ,08046,Burlington,38  00225-0000-00026,No,Paul,Braswell,,,Paul & Julie Braswell,6 Underwood Ct,,Burlington,NJ,08016,,,Single Family Residential,4,3.5,2000,6499,1959,142300,01/22/2001,76500,1,39264,175990,22.31,136726,FAIL,10/09/2018,163000,,1,08/20/2020,Manual
68 Boxwood Ln,,Willingboro,NJ,08046,Burlington,38  00234-0000-00020,No,George,Tawe,,,George Tawe,2 Beaver Dam Dr,,Sicklerville,NJ,08081,,,Single Family Residential,4,2,1372,6499,1959,119400,04/29/2002,85000,1,27308,143456,19.036,116148,FAIL,09/26/2018,112000,,1,08/20/2020,Manual
56 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00814-0000-00039,No,Margaret,Madison,,,Margaret Madison,18 Tillman Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3.5,3091,6996,1967,243400,07/30/2002,80000,0,0,164782,0,164782,FAIL,01/21/2020,170000,5637.33,1,08/20/2020,Manual
119 Club House Dr,,Willingboro,NJ,08046,Burlington,38  00415-0000-00014,No,Salah,Elhadidy,,,Salah Elhadidy,431 Redding Ln #O,O,Monroe Township,NJ,08831,,,Single Family Residential,3,2,2515,10799,1967,211700,06/18/2004,168000,0,0,173224,0,173224,FAIL,08/14/2018,169900,,1,08/20/2020,Manual
21 Palfrey Ln,,Willingboro,NJ,08046,Burlington,38  00329-0000-00034,No,Graciano,Felecha,,,Graciano Felecha,21 Poplar Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,123100,06/07/2005,172000,0,0,158211,0,158211,FAIL,09/25/2018,98000,,1,08/20/2020,Manual
12 Bloomfield Ln,,Willingboro,NJ,08046,Burlington,38  00208-0000-00004,No,Calvin,Miller,,,Calvin Miller,8 Ava Ave,,Somerdale,NJ,08083,,,Single Family Residential,4,2,1452,6499,1959,119800,10/28/2005,156500,0,0,160707,0,160707,FAIL,09/01/2017,115000,,1,08/20/2020,Manual
17 Parkside Cir,,Willingboro,NJ,08046,Burlington,38  00327-0000-00016,No,Joann,Maldonado,,,Joann Maldonado,17 Mercator Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1960,166600,03/29/2006,205000,1,80643,187837,42.932,107194,FAIL,09/24/2018,119900,,1,08/20/2020,Manual
19 Hawthorne Ln,,Willingboro,NJ,08046,Burlington,38  00612-0000-00025,No,Henry,Previl,,,Henry Previl,53 Eastern Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1562,6499,1963,150500,06/01/2006,178000,0,0,162515,0,162515,FAIL,05/12/2019,1650,,1,08/20/2020,Manual
42 Placid Ln,,Willingboro,NJ,08046,Burlington,38  00316-0000-00013,No,Christopher,Ogles,,,Christopher Ogles,8 Tonkawa Trl,,Shamong,NJ,08088,,,Single Family Residential,4,2,1624,6499,1960,134900,07/20/2006,116600,0,0,150868,0,150868,FAIL,09/26/2018,99900,,1,08/20/2020,Manual
23 Tinker Pl,,Willingboro,NJ,08046,Burlington,38  01135-0000-00022,No,Delivrance,Fils-Aime,,,Delivrance Fils-Aime,707 90th St,,North Bergen,NJ,07047,,,Single Family Residential,3,2,1322,9997,1969,139700,10/05/2006,195000,0,0,149542,0,149542,FAIL,10/08/2018,160000,,1,08/20/2020,Manual
81 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00305-  01-00010,No,Joseph,Hassab,,,Joseph Hassab,101 W Centennial Dr,,Medford,NJ,08055,,,Single Family Residential,4,2.5,2037,6499,1960,151400,02/22/2007,205000,0,0,86245,0,86245,FAIL,10/09/2018,60000,,1,08/20/2020,Manual
98 Sheffield Dr,,Willingboro,NJ,08046,Burlington,38  00110-0000-00001,No,Mohammad,Safdar,,,Mohammad & Azra Safdar,4 Danbury Ct,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1436,6499,1958,109900,05/16/2007,135000,0,0,111035,0,111035,FAIL,10/01/2018,123900,,1,08/20/2020,Manual
20 Peppermint Ln,,Willingboro,NJ,08046,Burlington,38  00302-0000-00006,No,Stephen,Gibson,,,Stephen Gibson,54 Karemark Dr,,Burlington,NJ,08016,,,Single Family Residential,3,2.5,1727,6499,1960,125000,12/14/2007,160000,0,0,142596,0,142596,FAIL,10/07/2018,194900,,1,08/20/2020,Manual
15 Garland Ln,,Willingboro,NJ,08046,Burlington,38  00701-0000-00005,No,Lathan,Brown,,,Lathan Brown,88 Thornhill Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2090,6499,1965,162800,06/18/2008,125000,1,89028,183999,48.385,94971,FAIL,12/31/2019,160000,,1,08/20/2020,Manual
10 Poppy Turn,,Willingboro,NJ,08046,Burlington,38  00305-  01-00025,No,,Darwin Capital Mgmt Group Llc,,,,Po Box 22,,Voorhees,NJ,08043,,,Single Family Residential,4,2,1684,6499,1960,120000,01/30/2009,87500,0,0,139092,0,139092,FAIL,09/24/2018,159999,,1,08/20/2020,Manual
10 Melrose Ln,,Willingboro,NJ,08046,Burlington,38  00520-0000-00004,No,David,Pulsinelli,,,David Pulsinelli,134 Knotty Oak Dr,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1672,6499,1961,139500,06/23/2009,62000,0,0,136805,0,136805,FAIL,10/06/2018,117900,,1,08/20/2020,Manual
9 Elder Ln,,Willingboro,NJ,08046,Burlington,38  00828-0000-00001,No,Maxime,Pierre-Paul,,,Maxime Pierre-Paul,68 Stage Ln,,Staten Island,NY,10304,,,Single Family Residential,4,2.5,2400,6996,1967,223400,07/16/2009,165000,1,104965,216503,48.482,111538,FAIL,10/23/2018,188000,,1,08/20/2020,Manual
61 Pinafore Ln,,Willingboro,NJ,08046,Burlington,38  00324-0000-00012,No,,Ucm A-2 Llc,,,,Po Box 22,,Voorhees,NJ,08043,,,Single Family Residential,3,2,1384,6499,1960,151600,02/22/2010,80100,0,0,143126,0,143126,FAIL,10/07/2018,93900,,1,08/20/2020,Manual
45 Edison Ln,,Willingboro,NJ,08046,Burlington,38  00841-0000-00005,No,,Dcm-A2 Llc,,,,Po Box 22,,Voorhees,NJ,08043,,,Single Family Residential,4,2,2001,6996,1967,169200,03/02/2010,82900,0,0,165829,0,165829,FAIL,09/25/2018,1750,,1,08/20/2020,Manual
215 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01015-0000-00009,No,,Dcm A-2 Llc,,,,Po Box 22,,Voorhees,NJ,08043,,,Single Family Residential,3,2,1544,8747,1968,160000,03/02/2010,90100,0,0,169424,0,169424,FAIL,09/24/2018,84900,,1,08/20/2020,Manual
53 Placid Ln,,Willingboro,NJ,08046,Burlington,38  00315-0000-00025,No,,The Salt And Light Company Inc,,,,53 Placid Ln,,Willingboro,NJ,08046,,,Governmental/Public Use (General),4,2,1624,6499,1960,134200,06/07/2010,99900,0,0,,0,,FAIL,10/08/2018,99900,,1,08/20/2020,Manual
84 Brooklawn Dr,,Willingboro,NJ,08046,Burlington,38  00222-0000-00040,No,,Jake Ryan Properties Lp,,,,2 E Scott St,,Riverside,NJ,08075,,,Single Family Residential,4,2.5,1927,6499,1959,124800,07/06/2010,84900,1,55207,149220,36.997,94013,FAIL,10/08/2018,105000,,1,08/20/2020,Manual
65 Holyoke Ln,,Willingboro,NJ,08046,Burlington,38  00617-0000-00019,No,Fred,Davis,,,Fred Davis,65 Holyoke Ln,,Willingboro,NJ,08046,,,Exempt (full or partial),4,2,1835,6499,1963,147100,10/25/2010,162000,0,0,,0,,FAIL,10/07/2018,179000,,1,08/20/2020,Manual
46 Baldwin Ln,,Willingboro,NJ,08046,Burlington,38  00209-0000-00035,No,Larry,Dixon,,,Larry & Mawushie Dixon,6 Beaverdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1696,6499,1959,134000,03/16/2011,58000,1,62161,144647,42.974,82486,FAIL,10/08/2018,139900,,1,08/20/2020,Manual
35 Spindletop Ln,,Willingboro,NJ,08046,Burlington,38  00124-0000-00007,No,R,Christ,,,R Christ,Po Box 412,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1958,95000,01/19/2011,63250,0,0,116598,0,116598,FAIL,09/26/2018,119777,,1,08/20/2020,Manual
61 Eastern Ln,,Willingboro,NJ,08046,Burlington,38  00827-0000-00016,No,,Veronica Properties Lp,,,,2 E Scott St #200,200,Riverside,NJ,08075,,,Single Family Residential,3,2,1595,6996,1967,122700,01/10/2011,73500,0,0,134773,0,134773,FAIL,10/09/2018,94900,,1,08/20/2020,Manual
136 Eastbrook Ln,,Willingboro,NJ,08046,Burlington,38  00805-0000-00030,No,,Human Services Housing Co Llc,,,,620 Germantown Pike,,Lafayette Hill,PA,19444,,,Single Family Residential,4,2,1938,6996,1967,179000,02/02/2011,145000,0,0,189711,0,189711,FAIL,10/08/2018,209000,,1,08/20/2020,Manual
51 Nottingham Dr,,Willingboro,NJ,08046,Burlington,38  01005-0000-00008,No,Felipe,Faundez,,,Felipe Faundez,67 Regency Dr,,Mount Holly,NJ,08060,,,Single Family Residential,4,2,2288,8747,1968,201100,05/05/2011,90000,1,72373,208639,34.688,136266,FAIL,10/08/2018,125000,,1,08/20/2020,Manual
163 Hazelwood Cir,,Willingboro,NJ,08046,Burlington,38  00630-0000-00008,No,,Bazoo Properties Lp,,,,2 E Scott St #200,200,Riverside,NJ,08075,,,Single Family Residential,4,2,1835,6499,1963,127900,04/18/2011,89900,0,0,151899,0,151899,FAIL,10/07/2018,155000,,1,08/20/2020,Manual
31 New Castle Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00106,No,Basem,Mazahreth,,,Basem Mazahreth,Po Box 245,,Pennsauken,NJ,08110,,,Single Family Residential,3,2,1717,8747,1968,143000,05/20/2011,55125,0,0,145816,0,145816,FAIL,09/24/2018,169900,6589.59,1,08/20/2020,Manual
10 Brierdale Ln,,Willingboro,NJ,08046,Burlington,38  00204-0000-00003,No,,Plankton Properties Lp,,,,2 E Scott St,,Riverside,NJ,08075,,,Single Family Residential,3,2,1822,6499,1959,108600,08/11/2011,56150,0,0,129274,0,129274,FAIL,09/24/2018,109000,,1,08/20/2020,Manual
1 Hamilton Ln,,Willingboro,NJ,08046,Burlington,38  00601-0000-00002,No,Zamann,Tahir,,,Zamann Tahir,737 N Stanwick Rd,,Moorestown,NJ,08057,,,Single Family Residential,3,2.5,2072,9892,1963,138000,08/16/2011,68000,0,0,214986,0,214986,FAIL,10/09/2018,148998,,1,08/20/2020,Manual
27 Boxwood Ln,,Willingboro,NJ,08046,Burlington,38  00235-0000-00042,No,Hayward,Moore,,,Hayward Moore,20 Church Rd,,Maple Shade,NJ,08052,,,Single Family Residential,3,2,1384,6499,1959,131500,12/02/2011,89900,0,0,146641,0,146641,FAIL,10/27/2018,89900,,1,08/20/2020,Manual
50 Pensdale Ln,,Willingboro,NJ,08046,Burlington,38  00301-0000-00016,No,Tahir,Zaman,,,Tahir Zaman,737 N Stanwick Rd,,Moorestown,NJ,08057,,,Single Family Residential,4,2.5,1797,6499,1960,129400,01/27/2012,,0,0,183302,0,183302,FAIL,10/09/2018,133999,,1,08/20/2020,Manual
46 Peachfield Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00014,No,,46 Peachfield Lane Associates Llc,,,,2202 Saxony Dr,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1592,6499,1960,120000,03/15/2012,55000,0,0,130140,0,130140,FAIL,09/24/2018,57500,,1,08/20/2020,Manual
73 Meribrook Cir,,Willingboro,NJ,08046,Burlington,38  00530-0000-00001,No,,Phantastic Properties Lp,,,,2 E Scott St,,Riverside,NJ,08075,,,Single Family Residential,3,2,1624,6499,1961,127500,05/09/2012,65000,0,0,129765,0,129765,FAIL,10/08/2018,99500,,1,08/20/2020,Manual
45 Bucknell Ln,,Willingboro,NJ,08046,Burlington,38  00223-0000-00025,No,,Human Services Housing Co Llc,,,,620 Germantown Pike,,Lafayette Hill,PA,19444,,,Single Family Residential,3,2,1612,6499,1959,132400,04/24/2012,150000,0,0,149495,0,149495,FAIL,10/08/2018,85000,,1,08/20/2020,Manual
45 Peachfield Ln,,Willingboro,NJ,08046,Burlington,38  00332-0000-00021,No,David,Pulsinelli,,,David Pulsinelli,134 Knotty Oak Dr,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1372,6499,1960,110400,07/16/2012,41000,0,0,139236,0,139236,FAIL,09/25/2018,84900,,1,08/20/2020,Manual
60 Melrose Ln,,Willingboro,NJ,08046,Burlington,38  00520-0000-00020,No,Racquel,Macdonald-Alexandre,,,Racquel Macdonald-Alexandre,4603 Bleigh Ave,,Philadelphia,PA,19136,,,Single Family Residential,3,2.5,2000,6499,1961,186600,08/09/2012,99010,1,80853,194098,41.656,113245,FAIL,10/08/2018,194900,,1,08/20/2020,Manual
25 Hollis Ln,,Willingboro,NJ,08046,Burlington,38  00637-0000-00018,No,Loi,Nguyen,,,Loi Nguyen,79 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1981,6499,1963,180000,08/22/2012,127000,0,0,183482,0,183482,FAIL,09/25/2018,129000,,1,08/20/2020,Manual
27 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00720-0000-00044,No,Dennis,Spruiel,,,Dennis Spruiel,15 Rich St,,Irvington,NJ,07111,,,Single Family Residential,3,2,1570,6499,1965,145200,10/02/2012,80000,1,41640,157077,26.509,115437,FAIL,10/24/2018,105000,,1,08/20/2020,Manual
20 General Ln,,Willingboro,NJ,08046,Burlington,38  00704-0000-00025,No,Timothy,Spitz,,,Timothy Spitz,300 Campbell Dr #1,1,Willingboro,NJ,08046,,,Single Family Residential,4,2,1614,6499,1965,131900,04/29/2013,75000,0,0,165115,0,165115,FAIL,10/07/2018,179900,,1,08/20/2020,Manual
165 Sunset Rd,,Willingboro,NJ,08046,Burlington,38  00105-0000-00005,No,,Mawlar Llc,,,,6 Beaverdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,3,2221,6499,1958,179900,11/21/2012,90000,0,0,197326,0,197326,FAIL,10/25/2018,179900,,1,08/20/2020,Manual
52 Pinafore Ln,,Willingboro,NJ,08046,Burlington,38  00319-0000-00010,No,,Moon Dog Properties Lp,,,,2 E Scott St,,Riverside,NJ,08075,,,Single Family Residential,3,2,1384,6499,1960,111500,03/27/2013,52000,0,0,131870,0,131870,FAIL,05/22/2018,1550,,1,08/20/2020,Manual
15 Buttercup Ln,,Willingboro,NJ,08046,Burlington,38  00208-0000-00037,No,Devin,Milton,,,Devin Milton,12 Somerset Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1452,6499,1959,122000,02/19/2013,60000,1,49182,134243,36.637,85061,FAIL,09/25/2018,99000,,1,08/20/2020,Manual
71 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00113-0000-00015,No,,Mirville P & R Llc,,,,3040 Bogle Rd,,Bensalem,PA,19020,,,Single Family Residential,4,2,1624,6499,1958,118300,02/23/2013,40000,0,0,138242,0,138242,FAIL,10/09/2018,129900,,1,08/20/2020,Manual
14 Midfield Ln,,Willingboro,NJ,08046,Burlington,38  00525-0000-00005,No,Roberta,Murrell,,,Roberta Murrell,638 E Evesham Ave,,Magnolia,NJ,08049,,,Single Family Residential,3,2.5,2000,6499,1961,160000,02/25/2013,73300,1,46125,169298,27.245,123173,FAIL,10/08/2018,100000,,1,08/20/2020,Manual
91 Pheasant Ln,,Willingboro,NJ,08046,Burlington,38  00317-0000-00039,No,Martimer,Staton,,,Martimer Staton,34 Blueberry Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1960,132200,04/03/2013,41610,0,0,138111,0,138111,FAIL,10/06/2018,120000,,1,08/20/2020,Manual
16 Bently Ln,,Willingboro,NJ,08046,Burlington,38  00210-0000-00005,No,Iris,Fobanjong,,,Iris Fobanjong,1735 Lady Palm Ct,,Trinity,FL,34655,,,Single Family Residential,4,2,1372,6499,1959,122200,03/21/2013,82800,0,0,136308,0,136308,FAIL,09/24/2018,159900,,1,08/20/2020,Manual
49 Marboro Ln,,Willingboro,NJ,08046,Burlington,38  00521-0000-00038,No,,49 Marboro Lane Llc,,,,333 Regatta Dr,,Jupiter,FL,33477,,,Single Family Residential,3,2,1624,6499,1961,130000,04/24/2013,80000,0,0,138430,0,138430,FAIL,10/08/2018,114900,,1,08/20/2020,Manual
51 Millstone Ln,,Willingboro,NJ,08046,Burlington,38  00509-0000-00020,No,,Human Services Housing Company Llc,,,,620 Germantown Pike,,Lafayette Hill,PA,19444,,,Single Family Residential,3,2,1960,6499,1961,167300,06/27/2013,157500,0,0,176900,0,176900,FAIL,10/25/2018,149900,,1,08/20/2020,Manual
8 Twig Ln,,Willingboro,NJ,08046,Burlington,38  01119-0000-00014,No,James,Chisholm,,,James Chisholm,45 Latimer Way,,Burlington,NJ,08016,,,Single Family Residential,4,2,1770,9997,1969,173300,08/21/2013,168000,0,0,184207,0,184207,FAIL,10/09/2018,179900,,1,08/20/2020,Manual
27 Barnwell Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00035,No,R,Christ,,,R Christ,Po Box 412,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1959,125000,09/03/2013,48000,0,0,147205,0,147205,FAIL,09/26/2018,114777,,1,08/20/2020,Manual
48 Toledo Ln,,Willingboro,NJ,08046,Burlington,38  01126-0000-00011,No,,Caringm Inc,,,,407 W Delilah Rd,,Pleasantville,NJ,08232,,,"Religious, Church, Worship",4,2,1770,9997,1969,165700,11/01/2013,181331,0,0,,0,,FAIL,10/09/2018,194900,,1,08/20/2020,Manual
113 Hillcrest Ln,,Willingboro,NJ,08046,Burlington,38  00628-0000-00014,No,Terence,Wesley,,,Terence & Duana Wesley,120 Elm St #18,18,Beverly,NJ,08010,,,Single Family Residential,4,2.5,1871,6499,1963,164800,10/29/2013,105000,1,86778,179413,48.368,92635,FAIL,10/10/2018,110000,,1,08/20/2020,Manual
27 Perennial Ln,,Willingboro,NJ,08046,Burlington,38  00334-0000-00031,No,,Pacheco Sergio & Paradise Margaret,,,,27 Perennial Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1576,6499,1960,140300,10/22/2013,89000,1,75330,158069,47.656,82739,FAIL,09/25/2018,133000,,1,08/20/2020,Manual