﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
5074 E South Regency Cir,,Tucson,AZ,85711,Pima,127-01-0310,No,Gustavo,Cuevas,Cecilia,Cuevas,Gustavo & Cecilia Cuevas,Po Box 13274,,Tucson,AZ,85732,,,Condominium (Residential),3,3,2136,,1981,15719,,,1,130771,190210,68.751,59439,FAIL,05/29/2018,199000,,1,12/20/2020,Manual
6121 E 30th St,,Tucson,AZ,85711,Pima,131-12-0980,No,,Kaplan Living Tr,,,,6121 E 30th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1144,8785,1959,13203,,,1,97403,167881,58.019,70478,FAIL,08/30/2017,90000,,1,12/20/2020,Manual
5547 E 29th St,,Tucson,AZ,85711,Pima,131-09-2230,No,Felix,Gafner,Maria,Solis,Felix Gafner & Maria Solis,8170 E Rawhide Trl,,Tucson,AZ,85750,,,Single Family Residential,3,2,1175,8400,1959,9146,01/21/1994,45500,,,151423,,,FAIL,08/30/2017,175000,,1,12/20/2020,Manual
5626 E 31st St,,Tucson,AZ,85711,Pima,131-11-0760,No,Edmund,Sierra,,,Edmund Sierra,6631 Argyle Ct Nw,,Bremerton,WA,98312,,,Single Family Residential,3,2,1128,7671,1955,9949,10/20/1995,67500,1,89177,167910,53.11,78733,FAIL,08/30/2017,69900,,1,12/20/2020,Manual
5909 E 21st St,,Tucson,AZ,85711,Pima,128-06-244B,No,,Hernandez Margaret Revoc Living Tr,,,,5909 E 21st St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1211,11273,1952,10338,10/30/1996,73500,1,250903,168740,148.692,-82163,FAIL,08/30/2017,78000,,1,12/20/2020,Manual
1031 S Magnolia Ave,,Tucson,AZ,85711,Pima,128-14-1020,No,,Handlers Of Tucson Inc,,,,Po Box 85877,,Tucson,AZ,85754,,,Single Family Residential,3,2,2620,29240,1951,21399,08/13/1997,137500,1,189678,323362,58.658,133684,FAIL,08/30/2017,139900,,1,12/20/2020,Manual
5136 E Alberta Dr,,Tucson,AZ,85711,Pima,127-07-0470,No,Tinh,Le,Dung,Nguyen,Tinh Le & Dung Nguyen,3154 N Stone Ave,,Tucson,AZ,85705,,,Single Family Residential,4,3,2235,9537,1961,19267,01/13/1999,,1,187482,264814,70.798,77332,FAIL,08/30/2017,275000,,1,12/20/2020,Manual
5067 E Cooper St,,Tucson,AZ,85711,Pima,128-11-0090,No,Andrew,Melendez,,,Andrew Melendez,9265 N Hampshire Dr,,Tucson,AZ,85742,,,Single Family Residential,3,2,1662,7196,1959,14563,03/29/1999,,1,177090,229567,77.141,52477,FAIL,08/30/2017,299900,,1,12/20/2020,Manual
6041 E 18th St,,Tucson,AZ,85711,Pima,128-07-1820,No,Charles,Scavo,Heather,Scavo,Charles & Heather Scavo,3102 N Longhorn Dr,,Tucson,AZ,85749,,,Single Family Residential,4,2,1744,8374,1959,16025,10/15/1999,119000,1,130736,230380,56.748,99644,FAIL,08/30/2017,126500,,1,12/20/2020,Manual
4252 E 1st St,,Tucson,AZ,85711,Pima,126-05-094A,No,Henry,Salazar,Alma,Salazar,Henry & Alma Salazar,1305 W San Nicolas Dr,,Tucson,AZ,85704,,,Single Family Residential,4,3,1417,7047,1977,17632,03/13/2003,152000,1,275049,272153,101.064,-2896,FAIL,08/30/2017,159900,,1,12/20/2020,Manual
5458 E 7th St,,Tucson,AZ,85711,Pima,127-08-0970,No,Shawn,Platt,Leticcia,Platt,Shawn & Leticcia Platt,4888 W Sunset Rd,,Tucson,AZ,85743,,,Single Family Residential,4,3,2783,9113,1960,23867,07/02/2003,190000,1,170134,323880,52.53,153746,FAIL,08/30/2017,229900,,1,12/20/2020,Manual
4632 E 15th St,,Tucson,AZ,85711,Pima,126-13-1920,No,Ulysses,Knighton,Sandra,Knighton,Ulysses & Sandra Knighton,4353 Hatch Bend Ave,,North Las Vegas,NV,89031,,,Single Family Residential,3,1,1256,6173,1953,11080,,,1,115125,136835,84.134,21710,FAIL,08/30/2017,142500,,1,12/20/2020,Manual
4664 E 5th St,,Tucson,AZ,85711,Pima,126-12-0150,No,Daphne,Dickinson,,,Daphne Dickinson,Po Box 57182,,Tucson,AZ,85732,,,Single Family Residential,3,1,1204,6859,1948,12320,,,1,40289,181184,22.237,140895,FAIL,08/30/2017,61900,,2,12/20/2020,Manual
102 N Wilmot Rd,,Tucson,AZ,85711,Pima,133-21-0640,No,Carlos,Garcia,Liliana,Garcia,Carlos & Liliana Garcia,6302 E Calle De San Alberto,,Tucson,AZ,85710,,,Single Family Residential,4,2.5,3170,13218,1955,20498,,,0,0,342342,0,342342,FAIL,08/30/2017,455000,,2,12/20/2020,Manual
807 N Desert Ave,,Tucson,AZ,85711,Pima,126-03-0710,No,Lynne,Lohner,,,Lynne Lohner,2826 E Richards Row,,Tucson,AZ,85716,,,Single Family Residential,3,1,988,6915,1963,11290,,,0,0,186643,0,186643,FAIL,10/09/2020,189900,,2,12/20/2020,Manual
640 N Columbus Blvd,,Tucson,AZ,85711,Pima,126-04-2490,No,Clifford,Titus,,,Clifford Titus,5641 E Patriot Trl,,Willcox,AZ,85643,,,Single Family Residential,4,2.5,2369,10175,1956,16136,,,0,0,313689,0,313689,FAIL,08/30/2017,300000,,2,12/20/2020,Manual
4105 E 6th St,,Tucson,AZ,85711,Pima,126-08-0300,No,Mary,Aivazian,Cabin,Aivazian,Mary & Cabin Aivazian,12635 E Fort Lowell Rd,,Tucson,AZ,85749,,,Single Family Residential,3,2,1735,15453,1956,28025,,,2,129359,381006,33.952,251647,FAIL,08/30/2017,269000,,2,12/20/2020,Manual
4312 E Bryn Mawr Rd,,Tucson,AZ,85711,Pima,126-10-0260,No,Brian,Liesveld,,,Brian Liesveld,200 Hilton Head Dr,,Benton,LA,71006,,,Single Family Residential,3,3,2342,11583,1957,23910,,,0,0,311521,0,311521,FAIL,08/30/2017,319000,,2,12/20/2020,Manual
4613 E Timrod St,,Tucson,AZ,85711,Pima,126-13-1240,No,,Orsburn Living Tr,,,,6161 E Grant Rd #21204,21204,Tucson,AZ,85712,,,Single Family Residential,3,2,1309,7016,1957,10024,,,0,0,115875,0,115875,FAIL,08/30/2017,121000,,2,12/20/2020,Manual
5202 E 25th St,,Tucson,AZ,85711,Pima,131-03-0710,No,,Granillo Estella L Living Tr,,,,5202 E 25th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1232,8003,1959,9708,,,1,74756,175965,42.483,101209,FAIL,08/30/2017,159900,,2,12/20/2020,Manual
4234 E Santa Barbara Ave,,Tucson,AZ,85711,Pima,126-17-2730,No,,Robinson Carmela & Baker Gina Daniele & Baker Stephanie Moni,,,,10252 E Shady Rock Ln,,Tucson,AZ,85749,,,Single Family Residential,3,2,1707,8389,1985,13659,,,1,96634,220258,43.873,123624,FAIL,08/30/2017,144900,,2,12/20/2020,Manual
2133 S Cloverland Ave,,Tucson,AZ,85711,Pima,131-05-1870,No,Jesus,Ramirez,Cecilia,Ramirez,Jesus & Cecilia Ramirez,6441 E Calle Cappela,,Tucson,AZ,85710,,,Single Family Residential,3,1,928,8976,1958,8795,,,0,0,116488,0,116488,FAIL,08/30/2017,119500,,2,12/20/2020,Manual
5941 E 26th St,,Tucson,AZ,85711,Pima,131-08-1030,No,Jack,Mathis,Rebecca,Mathis,Jack & Rebecca Mathis,2821 Spring Hills Dr,,Medford,OR,97504,,,Single Family Residential,4,2,1665,8844,1957,11581,,,0,0,200646,0,200646,FAIL,08/30/2017,187000,,2,12/20/2020,Manual
5624 E 9th St,,Tucson,AZ,85711,Pima,127-12-1080,No,Jessica,Daahir,,,Jessica Daahir,Po Box 26179,,Tucson,AZ,85726,,,Single Family Residential,4,2,2362,12803,1966,22083,,,0,0,311563,0,311563,FAIL,08/30/2017,155900,,2,12/20/2020,Manual
330 N Indian House Rd,,Tucson,AZ,85711,Pima,127-13-045B,No,Alan,Newell,Patricia,Newell,Alan & Patricia Newell,Po Box 14530,,Tucson,AZ,85732,,,Single Family Residential,4,5.5,3670,110207,1949,24675,,,0,0,670357,0,670357,FAIL,08/30/2017,435000,,2,12/20/2020,Manual
5835 E 15th St,,Tucson,AZ,85711,Pima,128-04-0220,No,Alice,Schopf,,,Alice Schopf,4206 Amber Lake Dr,,Houston,TX,77084,,,Single Family Residential,4,2,2370,9681,1968,24497,,,1,59413,328710,18.075,269297,FAIL,08/30/2017,164900,,2,12/20/2020,Manual
5400 E Williams Blvd #11,11,Tucson,AZ,85711,Pima,128-10-5590,No,,Condos At Williams Owner Llc,,,,300 S Wacker Dr #1680,1680,Chicago,IL,60606,,,Condominium (Residential),3,2,1297,1295,1996,6701,,,0,0,120441,0,120441,FAIL,08/30/2017,245500,,2,12/20/2020,Manual
4601 E 29th St,,Tucson,AZ,85711,Pima,130-15-206A,No,Leonor,Barrera,Jesus,Barrera,Leonor & Jesus Barrera,2619 E 22nd St,,Tucson,AZ,85713,,,Single Family Residential,3,3,1265,8655,1962,9107,,,1,45907,181238,25.33,135331,FAIL,01/09/2020,150000,,2,12/20/2020,Manual
4302 E 32nd St,,Tucson,AZ,85711,Pima,130-19-1900,No,Deloris,Mills,,,Deloris Mills,9102 E 39th St,,Tucson,AZ,85730,,,Single Family Residential,4,1.5,1164,8959,1959,9314,,,0,0,122639,0,122639,FAIL,09/18/2018,124900,,2,12/20/2020,Manual
4340 E 32nd St,,Tucson,AZ,85711,Pima,130-19-1940,No,,Caperon Family Living Tr,,,,4340 E 32nd St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1290,8160,1959,9781,,,0,0,169350,0,169350,FAIL,08/30/2017,220000,,2,12/20/2020,Manual
5049 E 28th St,,Tucson,AZ,85711,Pima,131-04-3460,No,Jesus,Burgos,Elena,Burgos,Jesus & Elena Burgos,1408 S Brown Ave,,Tucson,AZ,85710,,,Single Family Residential,3,2,1250,7088,1959,11231,,,0,0,175639,0,175639,FAIL,03/27/2020,182000,,2,12/20/2020,Manual
4125 E 27th St,,Tucson,AZ,85711,Pima,130-17-1130,No,Joel,Hewson,Elizabeth,Hewson,Joel & Elizabeth Hewson,8310 N Rose Marie Ln,,Tucson,AZ,85742,,,Single Family Residential,3,1.5,1058,9494,1958,8515,12/01/1993,,0,0,157015,0,157015,FAIL,04/03/2019,61051,,2,12/20/2020,Manual
5101 E 6th St,,Tucson,AZ,85711,Pima,127-07-0070,No,,Salajko Family Living Tr,,,,5101 E 6th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,2043,8808,1994,20933,03/16/1995,118800,0,0,289836,0,289836,FAIL,08/30/2017,127500,,2,12/20/2020,Manual
632 S Del Valle Ave,,Tucson,AZ,85711,Pima,128-07-1430,No,Kristine,Robertson,,,Kristine Robertson,10951 E Limberlost Rd,,Tucson,AZ,85749,,,Single Family Residential,4,2,1426,8568,1956,13569,09/01/1995,71259,2,2616,198757,1.316,196141,FAIL,08/30/2017,73000,,2,12/20/2020,Manual
5760 E South Wilshire Dr,,Tucson,AZ,85711,Pima,128-04-1690,No,,Dupuis Living Tr,,,,5760 E South Wilshire Dr,,Tucson,AZ,85711,,,Single Family Residential,3,3,2062,18248,1963,24264,08/23/1995,146000,1,35342,321683,10.987,286341,FAIL,08/30/2017,179000,,2,12/20/2020,Manual
839 S Sidney Ave,,Tucson,AZ,85711,Pima,128-15-0040,No,,Chen Zhang Living Tr,,,,839 S Sidney Ave,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1760,8281,1951,14857,10/25/1995,89000,0,0,225182,0,225182,FAIL,08/30/2017,199000,,2,12/20/2020,Manual
4802 E Cecelia St,,Tucson,AZ,85711,Pima,128-11-2700,No,,Teague Gloria J & Teague Craig J & Teague Derek J All,,,,4802 E Cecelia St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1734,9050,1953,15616,12/13/1995,92772,1,74936,248622,30.141,173686,FAIL,08/30/2017,99900,,2,12/20/2020,Manual
5901 E Eli St,,Tucson,AZ,85711,Pima,128-07-0960,No,Kenneth,Peck,Tammi,Peck,Kenneth & Tammi Peck,9260 S Sweet Spring Rd,,Tucson,AZ,85756,,,Single Family Residential,3,2,1561,8337,1969,13368,04/29/1996,106500,0,0,209293,0,209293,FAIL,08/30/2017,114500,,2,12/20/2020,Manual
5646 E Beverly St,,Tucson,AZ,85711,Pima,128-06-076A,No,Jeffrey,Floyd,Andrea,Floyd,Jeffrey & Andrea Floyd,5648 N El Sirio Dr,,Tucson,AZ,85704,,,Single Family Residential,3,1.5,1142,9245,1952,9621,10/01/1996,65000,1,24116,153004,15.762,128888,FAIL,08/30/2017,69500,,2,12/20/2020,Manual
4911 E Rosewood St,,Tucson,AZ,85711,Pima,127-04-1440,No,Doreen,Davis,,,Doreen Davis,6261 N Caravan Ln,,Tucson,AZ,85704,,,Single Family Residential,3,2,1099,7607,1971,13809,10/21/1996,85000,1,39314,196983,19.958,157669,FAIL,08/30/2017,82900,,2,12/20/2020,Manual
5854 E Eastland St,,Tucson,AZ,85711,Pima,128-05-1140,No,Roger,Johnson,Glenna,Kornegay,Roger Johnson & Glenna Kornegay,796 Piney Mountain Rd,,Narrows,VA,24124,,,Single Family Residential,3,2,1526,8311,1954,14006,02/11/1997,88500,2,48294,211852,22.796,163558,FAIL,08/30/2017,96900,,2,12/20/2020,Manual
4530 E Malvern St,,Tucson,AZ,85711,Pima,126-13-2330,No,,Schierenberg Gerald R Revoc Tr,,,,4530 E Malvern St,,Tucson,AZ,85711,,,Single Family Residential,3,1,953,6228,1951,8999,05/29/1997,72300,0,0,158689,0,158689,FAIL,08/30/2017,68500,,2,12/20/2020,Manual
5710 E 14th St,,Tucson,AZ,85711,Pima,128-04-0180,No,,Johnston Susan Linda Coyne Revoc Tr,,,,5710 E 14th St,,Tucson,AZ,85711,,,Single Family Residential,3,2.5,2437,11114,1962,22119,07/02/1997,183000,1,93664,322712,29.024,229048,FAIL,08/30/2017,188500,,2,12/20/2020,Manual
4910 E 27th St,,Tucson,AZ,85711,Pima,131-04-3390,No,Edward,Molen,Dennise,Molen,Edward & Dennise Molen,4441 E 18th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1489,6812,1962,9027,08/07/1997,81500,1,82411,185586,44.406,103175,FAIL,08/30/2017,87900,,2,12/20/2020,Manual
1053 N Del Valle Pl,,Tucson,AZ,85711,Pima,127-11-2460,No,,Roldan Elisa D Living Tr,,,,1053 N Del Valle Pl,,Tucson,AZ,85711,,,Single Family Residential,3,2,1508,5864,1997,16968,10/02/1997,108500,1,82357,234338,35.145,151981,FAIL,08/30/2017,110000,,2,12/20/2020,Manual
4901 E 26th St,,Tucson,AZ,85711,Pima,131-04-2520,No,,Neeley Penny V Weissinger Verena J & Bartley Heidi I All,,,,4901 E 26th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1208,7554,1961,8917,10/16/1997,74900,2,57880,170915,33.865,113035,FAIL,08/30/2017,76900,,2,12/20/2020,Manual
5755 E 9th St,,Tucson,AZ,85711,Pima,127-12-2320,No,,The Romero Family Revocable Trust,,,,5755 E 9th St,,Tucson,AZ,85711,,,Single Family Residential,3,3,2512,11481,1958,26217,04/27/1998,133800,0,0,333357,0,333357,FAIL,08/30/2017,174000,,2,12/20/2020,Manual
5458 E 9th St,,Tucson,AZ,85711,Pima,127-08-1670,No,,Rivera & Rodriguez Irasema L & Rodriguez Jose G & Rosa All,,,,5458 E 9th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,2079,8673,1953,17823,08/19/1998,102000,2,52070,253567,20.535,201497,FAIL,08/30/2017,114900,,2,12/20/2020,Manual
2230 S Zuni Ave,,Tucson,AZ,85711,Pima,131-12-0640,No,Sam,Duong,,,Sam Duong,9322 S Wrens Roost Ct,,Tucson,AZ,85756,,,Single Family Residential,3,1.5,1458,8400,1959,10318,11/12/1998,82500,0,0,176454,0,176454,FAIL,08/30/2017,175000,,2,12/20/2020,Manual
949 N Montezuma Ave,,Tucson,AZ,85711,Pima,126-06-1250,No,,Mariner Judith Revoc Living Tr,,,,Po Box 42214,,Tucson,AZ,85733,,,Single Family Residential,3,2,1540,10633,1950,16531,12/10/1998,96800,1,73290,254128,28.84,180838,FAIL,08/30/2017,97500,,2,12/20/2020,Manual
5157 E 9th St,,Tucson,AZ,85711,Pima,127-07-0720,No,Cathy,Yan,,,Cathy Yan,3530 N Lilly Pond Pl,,Tucson,AZ,85712,,,Single Family Residential,3,2,1388,8091,1958,16679,01/12/1999,100000,1,34209,219683,15.572,185474,FAIL,08/30/2017,187000,,2,12/20/2020,Manual
4027 E Whitman St,,Tucson,AZ,85711,Pima,126-07-141A,No,,Smelster Donna & Kingsley Ashton Revoc Tr,,,,4027 E Whitman St,,Tucson,AZ,85711,,,Single Family Residential,4,2,3012,13249,1956,23429,03/30/1999,35000,0,0,383706,0,383706,FAIL,08/30/2017,167000,,2,12/20/2020,Manual
4114 E Montecito St,,Tucson,AZ,85711,Pima,126-17-0260,No,,Winged Foot Investment Svcs Lp Lllp,,,,Po Box 41041,,Tucson,AZ,85717,,,Single Family Residential,4,2,1583,9308,1959,13984,05/07/1999,,0,0,223696,0,223696,FAIL,08/30/2017,136000,,2,12/20/2020,Manual
602 S Rosemont Ave,,Tucson,AZ,85711,Pima,128-14-0290,No,Hoan,Nguyen,Ha,Nguyen,Hoan & Ha Nguyen,907 N Sugar Maple Pl,,Tucson,AZ,85710,,,Single Family Residential,3,2,1107,9279,1956,12294,05/12/1999,77000,0,0,176553,0,176553,FAIL,08/30/2017,95000,,2,12/20/2020,Manual
6282 E 24th St,,Tucson,AZ,85711,Pima,131-07-0800,No,Dianna,Wood,Carrie,Scully,Dianna Wood & Carrie Scully,3061 S Imagination Dr,,Tucson,AZ,85730,,,Single Family Residential,3,1,1007,8625,1955,8281,05/21/1999,63500,1,48125,154624,31.124,106499,FAIL,08/30/2017,74250,,2,12/20/2020,Manual
5720 E 6th St,,Tucson,AZ,85711,Pima,127-12-1480,No,,Perls Leslie E Revoc Tr,,,,5720 E 6th St,,Tucson,AZ,85711,,,Single Family Residential,3,3,2711,11664,1959,21082,05/28/1999,167500,1,97362,310168,31.39,212806,FAIL,08/30/2017,178000,,2,12/20/2020,Manual
4610 E 26th St,,Tucson,AZ,85711,Pima,130-15-2650,No,,Jackson Family Living Trust,,,,4610 E 26th St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1224,7086,1963,8824,08/26/1999,79000,0,0,175885,0,175885,FAIL,08/30/2017,160000,,2,12/20/2020,Manual
6051 E 20th St,,Tucson,AZ,85711,Pima,128-06-0070,No,Dan,Chandler,,,Dan Chandler,4116 W Magnolia Blvd #203,203,Burbank,CA,91505,,,Single Family Residential,4,2,1543,9811,1964,12298,01/31/2000,112000,1,48215,200843,24.006,152628,FAIL,08/30/2017,97000,17063.33,2,12/20/2020,Manual
5720 E North Wilshire Dr,,Tucson,AZ,85711,Pima,128-04-1110,No,,Becker Revoc Tr,,,,5720 E North Wilshire Dr,,Tucson,AZ,85711,,,Single Family Residential,4,3,3394,18873,1950,36009,03/30/2000,244000,0,0,457985,0,457985,FAIL,08/30/2017,252000,,2,12/20/2020,Manual
403 S Via De Los Campos,,Tucson,AZ,85711,Pima,128-10-2780,No,,Nunez Marcos D & Zimmerman Teresa Revoc Tr,,,,5026 E Paseo Del Bac,,Tucson,AZ,85718,,Yes,Single Family Residential,3,3.5,2695,6447,1996,32568,05/24/2000,281000,1,173016,423782,40.827,250766,FAIL,09/08/2019,429900,,2,12/20/2020,Manual
1925 S Stern Ave,,Tucson,AZ,85711,Pima,131-05-0230,No,Derek,Teague,,,Derek Teague,925 S Fordham Dr,,Tucson,AZ,85710,,,Single Family Residential,3,2,1344,9113,1952,9569,06/09/2000,72000,0,0,177990,0,177990,FAIL,08/30/2017,79900,,2,12/20/2020,Manual
5321 E 5th St,,Tucson,AZ,85711,Pima,127-02-1860,No,Jerome,Lippman,Ellyn,Lippman,Jerome & Ellyn Lippman,2330 E Placita De La Victoria,,Tucson,AZ,85718,,,Single Family Residential,4,3,2702,8906,1960,20398,06/05/2000,140000,0,0,340059,0,340059,FAIL,07/03/2018,319000,,2,12/20/2020,Manual
4550 E 26th St,,Tucson,AZ,85711,Pima,130-15-2500,No,Toan,Nguyen,Mai,Nguyen,Toan & Mai Nguyen,6918 E Calle Denebola,,Tucson,AZ,85710,,,Single Family Residential,3,1.5,1374,7122,1960,9172,07/31/2000,68000,1,36554,176712,20.686,140158,FAIL,08/30/2017,134900,,2,12/20/2020,Manual
5212 E 5th St,,Tucson,AZ,85711,Pima,127-07-0820,No,,Nguyen Dung Hung & Ly Ngoc Sa Thi,,,,5212 E 5th St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1840,11359,1959,16891,09/01/2000,,2,83007,249099,33.323,166092,FAIL,08/30/2017,109900,,2,12/20/2020,Manual
4670 E 26th St,,Tucson,AZ,85711,Pima,130-15-2590,No,Rebecca,Armenta,,,Rebecca Armenta,4686 E 26th St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,984,7193,1960,6381,03/01/2001,71000,0,0,149477,0,149477,FAIL,08/30/2017,115000,,2,12/20/2020,Manual
5302 E 6th St,,Tucson,AZ,85711,Pima,127-08-0470,No,,Schlueter R & S Living Tr,,,,5302 E 6th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1903,10391,1957,20670,04/10/2001,153000,0,0,275113,0,275113,FAIL,08/30/2017,169000,,2,12/20/2020,Manual
6120 E 5th St #A111,A111,Tucson,AZ,85711,Pima,127-14-6110,No,,Harmon Living Trust,,,,6120 E 5th St #A111,A111,Tucson,AZ,85711,,Yes,Condominium (Residential),3,2,2082,,1966,15532,06/04/2001,115000,1,43602,232183,18.779,188581,FAIL,08/30/2017,135000,,2,12/20/2020,Manual
5454 E Burns St,,Tucson,AZ,85711,Pima,127-08-1440,No,Frank,Armendariz,,,Frank Armendariz,4043 E 27th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1302,7944,1957,16009,07/20/2001,121900,1,75584,213573,35.39,137989,FAIL,08/30/2017,214000,,2,12/20/2020,Manual
801 S Janet Ave,,Tucson,AZ,85711,Pima,128-12-0120,No,,801 S Janet Llc,,,,331 W 100 S,,Heber City,UT,84032,,,Single Family Residential,4,2,1789,8593,1956,13384,09/24/2001,123000,0,0,231857,0,231857,FAIL,08/30/2017,249900,,2,12/20/2020,Manual
6281 E 25th St,,Tucson,AZ,85711,Pima,131-07-0810,No,Elizabeth,Nichols,,,Elizabeth Nichols,940 S Camino De Las Colinas,,Tucson,AZ,85748,,,Single Family Residential,3,1,1262,8358,1955,8435,10/01/2001,,2,42038,168818,24.901,126780,FAIL,08/30/2017,174900,,2,12/20/2020,Manual
5626 E 7th St,,Tucson,AZ,85711,Pima,127-12-071D,No,Sharon,Abramovitz,,,Sharon Abramovitz,Po Box 13745,,Tucson,AZ,85732,,,Single Family Residential,3,3,3179,14355,1972,31182,11/30/2001,259000,1,34155,427457,7.99,393302,FAIL,08/30/2017,185000,,2,12/20/2020,Manual
4617 E 8th St,,Tucson,AZ,85711,Pima,126-12-1430,No,Ari,Lieberman,Christina,Lieberman,Ari & Christina Lieberman,5934 E Rosewood St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1629,7319,1950,14333,05/17/2002,132500,1,81162,235003,34.537,153841,FAIL,08/30/2017,95000,,2,12/20/2020,Manual
4909 E 25th St,,Tucson,AZ,85711,Pima,131-04-1390,No,,Greffet Family Tr,,,,13500 N Rancho Vistoso Blvd #25,25,Oro Valley,AZ,85755,,,Single Family Residential,3,2,1135,6630,1959,8775,06/27/2002,87500,0,0,169671,0,169671,FAIL,08/30/2017,160000,,2,12/20/2020,Manual
413 S Via De Los Campos,,Tucson,AZ,85711,Pima,128-10-2790,No,,Culhane James P Revoc Tr & Culhane Rosemarie A Revoc Tr,,,,29w550 Sunnydale Ct,,Bartlett,IL,60103,,,Single Family Residential,3,2,2315,7034,1997,27023,07/11/2002,270000,0,0,357546,0,357546,FAIL,08/30/2017,289900,,2,12/20/2020,Manual
5714 E 5th St,,Tucson,AZ,85711,Pima,127-12-1260,No,Frank,Cotta,Florence,Cotta,Frank & Florence Cotta,5425 E Broadway Blvd #304,304,Tucson,AZ,85711,,,Single Family Residential,4,3,1812,10717,1956,17631,12/30/2002,140000,1,63852,245316,26.028,181464,FAIL,08/30/2017,119900,,2,12/20/2020,Manual
6112 E Eli St,,Tucson,AZ,85711,Pima,128-07-2340,No,,Portable Practical Educational Preparation Inc,,,,802 E 46th St,,Tucson,AZ,85713,,,Single Family Residential,3,3,2041,8589,1958,15965,11/08/2002,122000,1,73729,239121,30.833,165392,FAIL,08/30/2017,145000,,2,12/20/2020,Manual
5656 E Rosewood St,,Tucson,AZ,85711,Pima,127-03-3720,No,,Yeager Frederick J Jr Family Living Tr,,,,5656 E Rosewood St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1766,9151,1961,17440,11/21/2002,142000,1,30731,244135,12.588,213404,FAIL,08/30/2017,114900,,2,12/20/2020,Manual
6116 E 5th St,,Tucson,AZ,85711,Pima,127-14-6400,No,Ethel,Sidney,,,Ethel Sidney,6120 E 5th St #C132,C132,Tucson,AZ,85711,,,Condominium (Residential),3,3,1607,,1995,15714,01/30/2003,154000,0,0,219360,0,219360,FAIL,08/30/2017,264900,,2,12/20/2020,Manual
379 S Craycroft Rd,,Tucson,AZ,85711,Pima,128-04-0450,No,,379 S Craycroft Llc,,,,331 W 100 S,,Heber City,UT,84032,,,Single Family Residential,4,2,2758,15928,1960,24869,03/11/2003,140000,0,0,311967,0,311967,FAIL,08/30/2017,134970,,2,12/20/2020,Manual
5252 E Timrod St,,Tucson,AZ,85711,Pima,128-10-2210,No,,Lorenzini Sue E Living Tr,,,,5252 E Timrod St,,Tucson,AZ,85711,,,Single Family Residential,3,3,1879,3709,1997,20881,04/09/2003,193500,1,112927,292909,38.554,179982,FAIL,08/30/2017,197700,,2,12/20/2020,Manual
5070 E Timrod St,,Tucson,AZ,85711,Pima,128-09-008C,No,Carmen,Campuzano,,,Carmen Campuzano,5576 W Crystal Rain Pl,,Tucson,AZ,85735,,,Single Family Residential,3,3,2173,9552,1977,17849,10/20/2003,160000,1,122234,281274,43.457,159040,FAIL,08/30/2017,129000,,2,12/20/2020,Manual
4656 E Timrod St,,Tucson,AZ,85711,Pima,126-13-1470,No,,Buzzard Dwight N & Margaret E & Buzzard Vanessa R All,,,,122 N Langley Ave,,Tucson,AZ,85710,,,Single Family Residential,3,1,1121,7039,1951,10570,07/18/2003,85000,1,51130,176621,28.949,125491,FAIL,08/30/2017,69593,,2,12/20/2020,Manual
4002 E Hayne St,,Tucson,AZ,85711,Pima,126-17-0700,No,Richard,Riddell,,,Richard Riddell,3210 Stonewater Glen Ln,,Cary,NC,27519,,,Single Family Residential,3,2,1527,7873,1948,14546,10/15/2003,167000,0,0,239704,0,239704,FAIL,08/30/2017,192000,,2,12/20/2020,Manual
5743 E 10th St,,Tucson,AZ,85711,Pima,127-12-2550,No,Si,Lu,Chi,Zhou,Si Lu & Chi Zhou,8256 E Magee Hill Loop,,Tucson,AZ,85710,,,Single Family Residential,3,2,1316,8222,1959,13329,09/30/2003,128000,0,0,196457,0,196457,FAIL,08/30/2017,134500,,2,12/20/2020,Manual
5002 E South Regency Cir,,Tucson,AZ,85711,Pima,127-01-0190,No,,Lazar Max H & Leila M Revoc Living Tr,,,,5002 E South Regency Cir,,Tucson,AZ,85711,,,Condominium (Residential),3,2,2100,,1986,16855,10/29/2003,220000,0,0,269590,0,269590,FAIL,08/30/2017,169500,,2,12/20/2020,Manual
4643 E Timrod St,,Tucson,AZ,85711,Pima,126-13-1290,No,,Anderson Marsha Family Tr,,,,Po Box 43354,,Tucson,AZ,85733,,,Single Family Residential,3,1,913,7020,1950,8758,11/06/2003,81000,0,0,150167,0,150167,FAIL,08/30/2017,118800,,2,12/20/2020,Manual
934 N Montezuma Ave,,Tucson,AZ,85711,Pima,126-06-1160,No,,Scott Barton Declaration Of Trust,,,,4560 N Wishon Ave,,Fresno,CA,93704,,Yes,Single Family Residential,3,1,1490,11060,1950,16257,01/21/2004,145000,1,91456,231161,39.564,139705,FAIL,08/30/2017,153000,,2,12/20/2020,Manual