Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2187503rV5zs,2187503rV5zs,430510690,"GARY W RAWLS ","503 E WALNUT ST",DELMAR,MD,21875,1769,"Wicomico County",24045,38.451657,-75.570896,"503 E WALNUT ST",DELMAR,MD,21875,1769,"Wicomico County",1,0,2,1992,15844,1408,1408,976.56,1375000,2009-04-27,20090427,171078,R,11-008364
2187503rTSms,2187503rTSms,450030617,"GARY L FAGAN ","9094 NEW BRIDGE DR",DELMAR,MD,21875,2095,"Wicomico County",24045,38.442151,-75.55937,"9094 NEW BRIDGE DR",DELMAR,MD,21875,2095,"Wicomico County",1,0,2,2007,11606,2594,2594,109.40,283800,,,263758,R,11-027717
2187503rTLrs,2187503rTLrs,385287213,"RANDAL V KING SR ","703 S PENNSYLVANIA AVE",DELMAR,MD,21875,1651,"Wicomico County",24045,38.44945,-75.578284,"703 S PENNSYLVANIA AVE",DELMAR,MD,21875,1651,"Wicomico County",1,0,2,1910,17200,2642,2642,52.61,139000,,,132498,R,11-012590
2187503rQJxs,2187503rQJxs,400107397,"SHAUN J MCLAIN ","701 E CHESTNUT ST",DELMAR,MD,21875,1801,"Wicomico County",24045,38.453514,-75.569963,"701 E CHESTNUT ST",DELMAR,MD,21875,1801,"Wicomico County",1,0,2,2001,10875,1296,1296,115.74,150000,,,166621,R,11-003923
2187503rMsFs,2187503rMsFs,410231455,"BILLY MCGLAUGHLIN III ","8543 NORTHUMBERLAND DR",DELMAR,MD,21875,2201,"Wicomico County",24045,38.426241,-75.505325,"8543 NORTHUMBERLAND DR",DELMAR,MD,21875,2201,"Wicomico County",1,0,2,1987,25773,1616,1616,15.47,25000,,,190561,R,05-094992
2187403rVurs,2187403rVurs,439212832,"ROBERT H CARR JR ","5917 POWELLVILLE RD",WILLARDS,MD,21874,1192,"Wicomico County",24045,38.352659,-75.361929,"5917 POWELLVILLE RD",WILLARDS,MD,21874,1192,"Wicomico County",1,0,2,1920,28200,1680,1680,43.45,73000,1994-02-08,19940208,160586,R,14-010769
2187403rVuks,2187403rVuks,367061802,"JENNIFER R JONES ","36438 3 BRIDGES RD",WILLARDS,MD,21874,1269,"Wicomico County",24045,38.396653,-75.346878,"36438 3 BRIDGES RD",WILLARDS,MD,21874,1269,"Wicomico County",1,0,1,1940,12022,768,768,42.96,33000,,,70960,R,14-010688
2187403rVtgs,2187403rVtgs,358788631,"VERNON ARMSTRONG ","7434 W ADKINS AVE",WILLARDS,MD,21874,1242,"Wicomico County",24045,38.393495,-75.344533,"PO BOX 147",WILLARDS,MD,21874,0147,"Wicomico County",1,0,1,1986,12312,960,960,5.72,5500,1986-06-17,19860617,118136,R,14-009876
2187403rVris,2187403rVris,410312091,"JAMAL M HAMAD ","36243 PINE ST",WILLARDS,MD,21874,1141,"Wicomico County",24045,38.387208,-75.355116,"36243 PINE ST",WILLARDS,MD,21874,1141,"Wicomico County",1,0,3,1963,28314,3320,3320,24.39,81000,,,227864,R,14-008365
2187403rV9Fs,2187403rV9Fs,436200987,"SARAH M HEINZE ","36227 RICHLAND RD",WILLARDS,MD,21874,1381,"Wicomico County",24045,38.395446,-75.355295,"36227 RICHLAND RD",WILLARDS,MD,21874,1381,"Wicomico County",1,0,2,2003,17892,1248,1248,92.86,115900,,,157968,R,14-023232
2187403rV7Cs,2187403rV7Cs,402530567,"JOY ELLEN CECIL ","7525 PAULS PL",WILLARDS,MD,21874,1194,"Wicomico County",24045,38.396697,-75.359578,"7525 PAULS PL",WILLARDS,MD,21874,1194,"Wicomico County",2,0,1,1997,13437,1008,1008,,0,,,144177,R,14-022805
2187403rUzvs,2187403rUzvs,448312788,"ANGIE L ANDREWS ","7439 CANAL ST",WILLARDS,MD,21874,1235,"Wicomico County",24045,38.39368,-75.348394,"7439 CANAL ST",WILLARDS,MD,21874,1235,"Wicomico County",2,0,1,1940,6846,756,756,82.01,62000,,,86949,R,14-011676
2185603rLWAs,2185603rLWAs,394308221,"PAMELA CHENOWETH WORKMAN ","2695 CHURCH ST",QUANTICO,MD,21856,2500,"Wicomico County",24045,38.269299,-75.790651,"2695 CHURCH ST",QUANTICO,MD,21856,2500,"Wicomico County",1,0,1,1910,5760,1528,1528,5.52,8438,,,74390,R,03-004317
2185603rLKRs,2185603rLKRs,364875631,"ALEXANDER PRICE ","23177 NANTICOKE RD",QUANTICO,MD,21856,2046,"Wicomico County",24045,38.326695,-75.812799,"23177 NANTICOKE RD",QUANTICO,MD,21856,2046,"Wicomico County",1,0,1,1919,60984,960,960,6.77,6500,1981-08-10,19810810,101229,R,03-011763
2185003rSPZs,2185003rSPZs,407845857,"JENNIFER FURBAY ","5671 MORRIS RD",PITTSVILLE,MD,21850,2154,"Wicomico County",24045,38.345568,-75.401064,"5671 MORRIS RD",PITTSVILLE,MD,21850,2154,"Wicomico County",1,0,1,1979,219978,1120,1120,,0,,,165663,R,06-004814
2185003rRgGs,2185003rRgGs,418067977,"NATHAN P MILLS ","6211 PERDUE RD",PITTSVILLE,MD,21850,2060,"Wicomico County",24045,38.360133,-75.370392,"6211 PERDUE RD",PITTSVILLE,MD,21850,2060,"Wicomico County",1,0,3,2002,47045,2052,2052,18.03,37000,,,172515,R,14-000690
2185003rOPjs,2185003rOPjs,362459228,"KIMBERLY M MASON ","35085 POPLAR NECK RD",PITTSVILLE,MD,21850,2303,"Wicomico County",24045,38.40903,-75.394914,"35085 POPLAR NECK RD",PITTSVILLE,MD,21850,2303,"Wicomico County",1,0,2,2017,84942,1344,1344,,0,,,201256,R,04-021924
2185003rMUSs,2185003rMUSs,366344605,"BRIAN E FRITZ ","34955 OLD OCEAN CITY RD",PITTSVILLE,MD,21850,1128,"Wicomico County",24045,38.389319,-75.400003,"34955 OLD OCEAN CITY RD",PITTSVILLE,MD,21850,1128,"Wicomico County",1,0,2,1993,22128,1848,1848,60.87,112500,,,164276,R,04-018982
2184903rOOcs,2184903rOOcs,404926556,"TRACI M JOHNSON ","7875 PARSONSBURG RD",PARSONSBURG,MD,21849,2564,"Wicomico County",24045,38.40895,-75.467176,"608 E EAST ST",DELMAR,MD,21875,1721,"Wicomico County",2,0,3,2000,355450,2944,2944,92.59,272600,,,292558,R,04-021797
2184903rNmCs,2184903rNmCs,447077345,"HENRY L PHILLIPS ","31843 BEAUMONT CIR",PARSONSBURG,MD,21849,2018,"Wicomico County",24045,38.39008,-75.508177,"31843 BEAUMONT CIR",PARSONSBURG,MD,21849,2018,"Wicomico County",1,0,2,1990,28125,1104,1104,117.75,130000,,,167648,R,05-104068
2184903rNaNs,2184903rNaNs,360346684,"MONROE F SARIG ","31879 FRED ADKINS RD",PARSONSBURG,MD,21849,2015,"Wicomico County",24045,38.388764,-75.506683,"31879 FRED ADKINS RD",PARSONSBURG,MD,21849,2015,"Wicomico County",1,0,2,1980,26900,2640,1488,30.30,80000,,,207259,R,05-090415
2184903rNESs,2184903rNESs,411704640,"CHARLES E DOWNING ","6465 COLLINS RD",PARSONSBURG,MD,21849,2200,"Wicomico County",24045,38.369377,-75.490876,"6465 COLLINS RD",PARSONSBURG,MD,21849,2200,"Wicomico County",1,0,2,2007,175547,3600,3600,,0,,,361763,R,05-065224
2184903rMoGs,2184903rMoGs,421622811,"CHRISTOPHER W KING ","32714 LONGRIDGE RD",PARSONSBURG,MD,21849,2045,"Wicomico County",24045,38.369,-75.477903,"32714 LONGRIDGE RD",PARSONSBURG,MD,21849,2045,"Wicomico County",1,0,2,1988,42955,1415,1415,10.60,15000,1988-02-17,19880217,200862,R,05-094356
2184903rMBjs,2184903rMBjs,378577424,"THEODORE J ELDER ","7895 JONES HASTINGS RD",PARSONSBURG,MD,21849,2661,"Wicomico County",24045,38.408329,-75.454694,"7823 WHALEYVILLE RD",WHALEYVILLE,MD,21872,2107,"Wicomico County",6,0,2,2000,279655,1404,1404,96.86,136000,,,160003,R,04-016610
2184903rLNNs,2184903rLNNs,391684509,"NATHANIEL ENNELS ","34435 FOX HOUND CT",PARSONSBURG,MD,21849,2675,"Wicomico County",24045,38.450513,-75.416699,"34435 FOX HOUND CT",PARSONSBURG,MD,21849,2675,"Wicomico County",1,0,2,2007,48787,2530,2530,118.53,299900,,,316596,R,04-025415
2184003rTV8s,2184003rTV8s,397733853,"YVONNE C WALKER ","20735 NUTTER RD",NANTICOKE,MD,21840,1124,"Wicomico County",24045,38.270665,-75.898275,"PO BOX 2",NANTICOKE,MD,21840,0002,"Wicomico County",1,0,1,1982,67082,1120,1120,0.26,300,1979-08-01,19790801,117361,R,12-012853
2183703rLhGs,2183703rLhGs,370278968,"JAMES B VANCE ","8217 HURLEYS NECK RD","MARDELA SPRINGS",MD,21837,2444,"Wicomico County",24045,38.420663,-75.804415,"8221 HURLEYS NECK RD","MARDELA SPRINGS",MD,21837,2444,"Wicomico County",1,0,2,1986,272686,1248,1248,20.03,25000,,,176741,R,01-013270
2183703rLbrs,2183703rLbrs,426530375,"KELLY B FLEMING ","23943 TAYLORS TRL","MARDELA SPRINGS",MD,21837,2461,"Wicomico County",24045,38.44511,-75.781878,"23943 TAYLORS TRL","MARDELA SPRINGS",MD,21837,2461,"Wicomico County",1,0,1,1925,223898,1936,1936,39.57,76625,,,205396,R,01-012541
2183703rKyfs,2183703rKyfs,407864042,"LATONYA S FRANKLIN ","25170 OCEAN GTWY","MARDELA SPRINGS",MD,21837,2115,"Wicomico County",24045,38.459952,-75.740158,"25170 OCEAN GTWY","MARDELA SPRINGS",MD,21837,2115,"Wicomico County",1,0,2,2000,28500,1152,1152,91.14,105000,2010-08-04,20100804,154932,R,01-008722
2183003rVGBs,2183003rVGBs,432201273,"BETH SANABRIA ","7970 KINNIKIN CT",HEBRON,MD,21830,2212,"Wicomico County",24045,38.412943,-75.707159,"5515 N UPPER FERRY RD",SALISBURY,MD,21801,2302,"Wicomico County",2,0,4,2005,63162,3270,3270,124.00,405500,,,384662,R,15-016728
2183003rVG4s,2183003rVG4s,421286788,"MICHAEL DORSEY ","7977 KINNIKIN CT",HEBRON,MD,21830,2208,"Wicomico County",24045,38.413951,-75.707357,"7977 KINNIKIN CT",HEBRON,MD,21830,2208,"Wicomico County",1,0,3,2005,117612,2961,2961,20.26,60000,,,346794,R,15-016701
2183003rVFms,2183003rVFms,450516465,"CHARLES A HOLLAND ","26700 QUANTICO CREEK RD",HEBRON,MD,21830,2118,"Wicomico County",24045,38.405284,-75.689246,"26700 QUANTICO CREEK RD",HEBRON,MD,21830,2118,"Wicomico County",3,0,2,2006,307098,3590,3590,27.85,100000,,,535424,R,15-016639
2183003rVDps,2183003rVDps,380275292,"FREDERICK J WHEATLEY ","104 CHESTNUT ST",HEBRON,MD,21830,1103,"Wicomico County",24045,38.41676,-75.68975,"8407 ARCTIC CIRCLE DR",JESSUP,MD,20794,8900,"Wicomico County",2,0,1,2002,12000,1232,1232,111.93,137900,,,156203,R,15-016132
2183003rVBus,2183003rVBus,443428345,"EDWARD A MCGUIRE ","122 CHAPEL BRANCH DR",HEBRON,MD,21830,1070,"Wicomico County",24045,38.424744,-75.686423,"122 CHAPEL BRANCH DR",HEBRON,MD,21830,1070,"Wicomico County",1,0,2,2001,12150,1848,1848,66.34,122600,,,219238,R,15-015586
2183003rVAns,2183003rVAns,360445497,"TODD G DUDEK ","502 S MAIN ST",HEBRON,MD,21830,1323,"Wicomico County",24045,38.415508,-75.693005,"502 S MAIN ST",HEBRON,MD,21830,1323,"Wicomico County",1,0,1,1910,8500,1520,1520,99.93,151900,,,151166,R,15-000163
2183003rV-Ks,2183003rV-Ks,394295832,"KUNTA K STANLEY ","7280 ROCKAWALKIN RD",HEBRON,MD,21830,1181,"Wicomico County",24045,38.393826,-75.668526,"7280 ROCKAWALKIN RD",HEBRON,MD,21830,1181,"Wicomico County",1,0,2,1975,47045,1456,1456,109.89,160000,,,188273,R,15-007516
2183003rUj6s,2183003rUj6s,440133749,"KIMBERLY A HORTEN ","506 S MAIN ST",HEBRON,MD,21830,1323,"Wicomico County",24045,38.415328,-75.693252,"PO BOX 73",HEBRON,MD,21830,0073,"Wicomico County",1,0,1,1910,9723,1274,1274,94.19,120000,2011-12-19,20111219,137098,R,15-002166
2183003rL3Us,2183003rL3Us,398289691,"MICHAEL R PHIPPIN ","8735 ISLAND POINTE DR",HEBRON,MD,21830,1063,"Wicomico County",24045,38.434034,-75.703958,"8735 ISLAND POINTE DR",HEBRON,MD,21830,1063,"Wicomico County",1,0,3,2001,42257,2396,2396,10.01,24000,,,235597,R,01-016083
2182603rWDOs,2182603rWDOs,430543550,"DAVID WRIGHT ","214 GARRISON WAY",FRUITLAND,MD,21826,2124,"Wicomico County",24045,38.313157,-75.622183,"214 GARRISON WAY",FRUITLAND,MD,21826,2124,"Wicomico County",1,0,2,2007,2750,2158,2158,96.84,208985,,,197026,R,16-044431
2182603rW9bs,2182603rW9bs,437057998,"STAYTON M HASTINGS ","107 BUTLER CT",FRUITLAND,MD,21826,1903,"Wicomico County",24045,38.308976,-75.617318,"107 BUTLER CT",FRUITLAND,MD,21826,1903,"Wicomico County",1,0,2,2005,16911,1806,1806,147.84,267000,,,239082,R,16-040630
2182603rW9_s,2182603rW9_s,394176628,"DOUGLAS J NOLAN ","102 HORSETAIL CT",FRUITLAND,MD,21826,2108,"Wicomico County",24045,38.306656,-75.618707,"102 HORSETAIL CT",FRUITLAND,MD,21826,2108,"Wicomico County",1,0,2,2005,11746,2458,2458,135.71,333590,,,255224,R,16-040940
2182603rW6xs,2182603rW6xs,570439462,"STEPHANIE M MERSON ","117 RIDGEFIELD LN",FRUITLAND,MD,21826,1601,"Wicomico County",24045,38.322997,-75.624631,"11914 BACK CREEK RD",BISHOPVILLE,MD,21813,1728,"Wicomico County",2,0,1,1978,11250,1120,1120,122.32,137000,,,150727,R,16-027901
2182603rW6Ps,2182603rW6Ps,429869046,"ST VAL JEAN","504 CARTWRIGHT AVE",FRUITLAND,MD,21826,1302,"Wicomico County",24045,38.328001,-75.630705,"PO BOX 820",FRUITLAND,MD,21826,0820,"Wicomico County",8,0,1,1987,10000,864,864,75.23,65000,,,108352,R,16-027529
2182603rVaIs,2182603rVaIs,450090703,"CHRISTINE A WILLIAMS ","512 E MAIN ST",FRUITLAND,MD,21826,2116,"Wicomico County",24045,38.31285,-75.615878,"512 E MAIN ST",FRUITLAND,MD,21826,2116,"Wicomico County",1,0,2,1992,10435,1056,1056,69.12,73000,,,149480,R,16-033863
2182603rV_Cs,2182603rV_Cs,432711414,"MICHAEL SLOVIKOSKY ","413 S CAMDEN AVE",FRUITLAND,MD,21826,1218,"Wicomico County",24045,38.322162,-75.630059,"413 S CAMDEN AVE",FRUITLAND,MD,21826,1218,"Wicomico County",1,0,2,1964,30000,2008,2008,64.04,128600,2009-12-30,20091230,207058,R,16-005533
2182603rV_9s,2182603rV_9s,386150312,"AYI A ATTIWOTO ","116 PINE ST",FRUITLAND,MD,21826,1634,"Wicomico County",24045,38.320985,-75.62284,"116 PINE ST",FRUITLAND,MD,21826,1634,"Wicomico County",1,0,2,2002,21447,1040,1040,120.19,125000,,,131399,R,16-005495
2182603rVZEs,2182603rVZEs,363791751,"JAMES W WILKERSON ","501 SHARPS POINT RD",FRUITLAND,MD,21826,1201,"Wicomico County",24045,38.32316,-75.634683,"501 SHARPS POINT RD",FRUITLAND,MD,21826,1201,"Wicomico County",2,0,1,1946,63598,1116,1116,27.77,31000,1989-01-18,19890118,91934,R,16-033383
2182603rVRZs,2182603rVRZs,441262322,"LISA SHRIEVES ","105 PARSONAGE ST",FRUITLAND,MD,21826,1911,"Wicomico County",24045,38.319382,-75.619576,"105 PARSONAGE ST",FRUITLAND,MD,21826,1911,"Wicomico County",1,0,1,1946,10395,920,920,65.10,59900,,,93064,R,16-018384
2182603rV0ts,2182603rV0ts,362227127,"CRYSTAL MCKAMEY ","210 MORRIS ST",FRUITLAND,MD,21826,2032,"Wicomico County",24045,38.324159,-75.616685,"210 MORRIS ST",FRUITLAND,MD,21826,2032,"Wicomico County",1,0,1,1919,9000,1296,1296,68.67,89000,,,101613,R,16-012661
2182603rV-ns,2182603rV-ns,386930390,"MARK W PAUL ","114 TALL TIMBER LN",FRUITLAND,MD,21826,1319,"Wicomico County",24045,38.33,-75.62922,"114 TALL TIMBER LN",FRUITLAND,MD,21826,1319,"Wicomico County",1,0,2,1987,16530,1708,1708,59.13,101000,,,201650,R,16-005215
2182603rUIXs,2182603rUIXs,402754105,"EVANS FAMILY PROPERTY MANAGEMENT L","204 POPLAR ST",FRUITLAND,MD,21826,2012,"Wicomico County",24045,38.321043,-75.615286,"PO BOX 3500",SALISBURY,MD,21802,3500,"Wicomico County",1,0,0,,17107,,0,,75000,,,17700,,16-025100
2180403rVlNs,2180403rVlNs,446934286,"WILLIAM T BRADY JR ","313 PRYOR AVE",SALISBURY,MD,21804,6513,"Wicomico County",24045,38.35101,-75.592814,"313 PRYOR AVE",SALISBURY,MD,21804,6513,"Wicomico County",2,0,1,1954,12540,2679,2679,18.29,49000,1987-01-20,19870120,186225,R,13-033145
2180403rUjJs,2180403rUjJs,603209685,"MARY P THOMPSON ","150 ONLEY RD",SALISBURY,MD,21804,6947,"Wicomico County",24045,38.34328,-75.593197,"150 ONLEY RD",SALISBURY,MD,21804,6947,"Wicomico County",1,0,1,1989,6000,1120,1120,53.57,60000,1990-03-10,19900310,130333,R,13-056641
2180403rUAys,2180403rUAys,401969925,"TRICIA L BANKS ","832 SPRINGFIELD CIR",SALISBURY,MD,21804,6532,"Wicomico County",24045,38.351983,-75.591892,"832 SPRINGFIELD CIR",SALISBURY,MD,21804,6532,"Wicomico County",1,0,1,1968,5723,1000,1000,111.90,111900,,,119380,R,13-020132
2180403rSnfs,2180403rSnfs,376036683,"SAMUEL J BENNETT ","1144 NEVINS PL",SALISBURY,MD,21804,9305,"Wicomico County",24045,38.339759,-75.562208,"1144 NEVINS PL",SALISBURY,MD,21804,9305,"Wicomico County",1,0,2,1996,38500,1722,1722,87.10,150000,,,238561,R,08-020965
2180403rSYas,2180403rSYas,413495767,"PRESTON D MITCHELL II ","112 MAY DR",SALISBURY,MD,21804,7227,"Wicomico County",24045,38.334597,-75.597296,"112 MAY DR",SALISBURY,MD,21804,7227,"Wicomico County",1,0,1,1970,15000,1479,1479,65.24,96500,,,183257,R,08-002002
2180403rRGMs,2180403rRGMs,414212191,"KIMBERLY R LOKEY ","111 MCKINLEY ST",SALISBURY,MD,21804,6415,"Wicomico County",24045,38.354066,-75.594545,"111 MCKINLEY ST",SALISBURY,MD,21804,6415,"Wicomico County",1,0,1,1964,6014,1040,1040,52.88,55000,,,91494,R,13-027242
2180403rR86s,2180403rR86s,570318918,"JESSICA K HOBSON ","133 HONEYSUCKLE DR",SALISBURY,MD,21804,7252,"Wicomico County",24045,38.335686,-75.603497,"133 HONEYSUCKLE DR",SALISBURY,MD,21804,7252,"Wicomico County",1,0,1,1967,15435,1224,1224,135.62,166000,,,153424,R,13-012830
2180403rQw6s,2180403rQw6s,370465186,"WILLIAM F SMITH ","30390 CANNON DR",SALISBURY,MD,21804,8063,"Wicomico County",24045,38.397678,-75.559015,"30390 CANNON DR",SALISBURY,MD,21804,8063,"Wicomico County",2,0,1,1972,14500,1800,936,16.38,29500,1978-04-26,19780426,138117,R,05-067553
2180403rQqus,2180403rQqus,374969710,"MARVIN J TRAVIS ","32032 JORDAN CT",SALISBURY,MD,21804,1604,"Wicomico County",24045,38.309017,-75.50375,"32032 JORDAN CT",SALISBURY,MD,21804,1604,"Wicomico County",1,0,2,1973,43996,1224,1224,111.92,137000,2010-04-29,20100429,168369,R,08-008876
2180403rQYqs,2180403rQYqs,388396184,"WILLIAM E CLARK JR ","7320 FOREST PLAINS LN",SALISBURY,MD,21804,1880,"Wicomico County",24045,38.393255,-75.551142,"7320 FOREST PLAINS LN",SALISBURY,MD,21804,1880,"Wicomico County",1,0,2,1960,15000,1454,1454,171.87,249900,,,169473,R,05-065682
2180403rPtWs,2180403rPtWs,401284560,"EDWARD L DAUBERT ","1839 MOUNT HERMON RD",SALISBURY,MD,21804,9414,"Wicomico County",24045,38.35852,-75.540884,"1839 MOUNT HERMON RD",SALISBURY,MD,21804,9414,"Wicomico County",1,0,2,1995,71003,1482,1314,57.28,84900,,,189385,R,05-044782
2180403rPJHs,2180403rPJHs,422276064,"BAY RIVER LLC","817 JOHNSON ST",SALISBURY,MD,21804,3226,"Wicomico County",24045,38.378478,-75.586945,"106 CIRCLE AVE",SALISBURY,MD,21801,4944,"Wicomico County",10,0,1,2004,4685,832,832,78.12,65000,2010-03-17,20100317,72287,R,05-115884
2180403rOq6s,2180403rOq6s,404280928,"D & H REAL ESTATE INVESTING LLC","525 WAILES ST",SALISBURY,MD,21804,4347,"Wicomico County",24045,38.368349,-75.591142,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,2003,4292,900,900,0.33,300,1978-06-07,19780607,74431,R,05-005752
2180403rOq3s,2180403rOq3s,434169695,"MELVIN L LAMBERT III ","112 TILGHMAN ST",SALISBURY,MD,21804,4340,"Wicomico County",24045,38.368058,-75.590794,"12 BAILEY LN","OWINGS MILLS",MD,21117,8000,"Wicomico County",2,0,1,2003,6160,900,900,118.88,107000,,,82333,R,05-005744
2180403rOQps,2180403rOQps,398477720,"JUAN SALCEDO ","205 BROOKDALE DR",SALISBURY,MD,21804,3903,"Wicomico County",24045,38.376745,-75.569365,"205 BROOKDALE DR",SALISBURY,MD,21804,3903,"Wicomico County",1,0,1,1973,20000,1276,1276,137.14,175000,,,163051,R,05-079772
2180403rNqCs,2180403rNqCs,407519828,"ROBERT J SHOCKLEY ","30465 ZION RD",SALISBURY,MD,21804,1870,"Wicomico County",24045,38.395941,-75.556154,"29033 REDFOX DR",SALISBURY,MD,21801,2156,"Wicomico County",1,0,2,1989,15750,1400,1400,157.14,220000,,,187899,R,05-059135
2180403rNcKs,2180403rNcKs,418530779,"FRANK S CATAPANO ","5896 KIRKNEWTON DR",SALISBURY,MD,21804,1456,"Wicomico County",24045,38.353947,-75.505119,"5896 KIRKNEWTON DR",SALISBURY,MD,21804,1456,"Wicomico County",1,0,2,1977,22789,1594,1594,62.73,100000,1993-10-22,19931022,197846,R,05-057140
2180403rNPws,2180403rNPws,406738574,"TERESA L HALL ","336 CAREY AVE",SALISBURY,MD,21804,5210,"Wicomico County",24045,38.363466,-75.565624,"336 CAREY AVE",SALISBURY,MD,21804,5210,"Wicomico County",1,0,1,1936,10452,784,784,100.76,79000,,,96460,R,05-127025
2180403rN0Ms,2180403rN0Ms,418588227,"DIEUFENE POINTDUJOUR ","1004 BELL AVE",SALISBURY,MD,21804,4421,"Wicomico County",24045,38.370864,-75.58013,"1004 BELL AVE",SALISBURY,MD,21804,4421,"Wicomico County",1,0,2,1946,7260,1675,1675,117.01,196000,,,145043,R,05-015839
2180403rMwes,2180403rMwes,396897584,"KIMBERLY LEWIS ","124 PRISCILLA ST",SALISBURY,MD,21804,4436,"Wicomico County",24045,38.371668,-75.581411,"124 PRISCILLA ST",SALISBURY,MD,21804,4436,"Wicomico County",1,0,2,1960,14250,1392,1392,102.37,142500,,,116898,R,05-015170
2180403rMv9s,2180403rMv9s,404280928,"D & H REAL ESTATE INVESTING LLC","531 WAILES ST",SALISBURY,MD,21804,4347,"Wicomico County",24045,38.368194,-75.590889,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,2003,6384,900,900,15.00,13500,,,76625,R,05-015014
2180403rMkps,2180403rMkps,373896150,"JERRY D DOUGLAS ","32183 BONHILL DR",SALISBURY,MD,21804,1464,"Wicomico County",24045,38.35293,-75.499149,"32183 BONHILL DR",SALISBURY,MD,21804,1464,"Wicomico County",1,0,2,1986,26074,1680,1680,56.54,95000,1987-08-18,19870818,206796,R,05-093937
2180403rMhss,2180403rMhss,404280928,"D & H REAL ESTATE INVESTING LLC","525 E WILLIAM ST",SALISBURY,MD,21804,4343,"Wicomico County",24045,38.368162,-75.591728,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,1940,5000,780,780,44.23,34500,,,49034,R,05-023564
2180403rMhCs,2180403rMhCs,404280928,"D & H REAL ESTATE INVESTING LLC","202 RECORD ST",SALISBURY,MD,21804,4338,"Wicomico County",24045,38.368739,-75.590347,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,2004,3550,900,900,15.00,13500,1989-11-08,19891108,78246,R,05-023416
2180403rMcrs,2180403rMcrs,404280928,"D & H REAL ESTATE INVESTING LLC","607 E ISABELLA ST",SALISBURY,MD,21804,4360,"Wicomico County",24045,38.368917,-75.589727,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,2002,9025,900,900,10.55,9500,,,76577,R,05-022053
2180403rMP2s,2180403rMP2s,368397442,"PATRICK W ADAMS ","5925 WALSTON SWITCH RD",SALISBURY,MD,21804,1429,"Wicomico County",24045,38.354678,-75.509306,"5925 WALSTON SWITCH RD",SALISBURY,MD,21804,1429,"Wicomico County",1,0,2,1983,25000,1352,1352,99.03,133900,,,187358,R,05-030021
2180403rMMLs,2180403rMMLs,603149105,"WANDA STANFORD ","205 MARSHALL ST",SALISBURY,MD,21804,4378,"Wicomico County",24045,38.370528,-75.585783,"614 DECATUR AVE",SALISBURY,MD,21804,3852,"Wicomico County",1,0,3,1925,7250,3157,3157,25.02,79000,,,77278,R,05-002540
2180403rMGks,2180403rMGks,403433093,"JACKSON VILLARD ","113 WALSTON AVE",SALISBURY,MD,21804,4443,"Wicomico County",24045,38.3705,-75.581559,"113 WALSTON AVE",SALISBURY,MD,21804,4443,"Wicomico County",1,0,1,1954,8484,1514,1514,105.01,159000,,,143235,R,05-001307
2180403rM-6s,2180403rM-6s,403423135,"HARVEY FINNEY III ","6875 LOIS AVE",SALISBURY,MD,21804,1847,"Wicomico County",24045,38.380817,-75.518328,"6875 LOIS AVE",SALISBURY,MD,21804,1847,"Wicomico County",1,0,2,1967,15000,1296,1296,138.81,179900,,,164404,R,05-043735
2180403rLwns,2180403rLwns,404280928,"D & H REAL ESTATE INVESTING LLC","205 RECORD ST",SALISBURY,MD,21804,4337,"Wicomico County",24045,38.369084,-75.589834,"428 SNOW HILL RD",SALISBURY,MD,21804,5606,"Wicomico County",9,0,1,2002,4655,930,930,18.27,17000,,,81235,R,05-009170
2180403rLcos,2180403rLcos,389125075,"PATRICIA TAYLOR ","919 VADEN AVE",SALISBURY,MD,21804,3833,"Wicomico County",24045,38.378821,-75.584398,"919 VADEN AVE",SALISBURY,MD,21804,3833,"Wicomico County",2,0,1,1910,5000,1008,1008,75.79,76400,,,58819,R,05-018889
2180403rLSYs,2180403rLSYs,401138850,"VONDA R SMITH ","522 E WILLIAM ST",SALISBURY,MD,21804,4344,"Wicomico County",24045,38.367846,-75.592085,"522 E WILLIAM ST",SALISBURY,MD,21804,4344,"Wicomico County",1,0,1,1954,6400,1008,1008,73.31,73900,,,97715,R,05-000033
2180103rVvzs,2180103rVvzs,404925865,"RODNEY V JOHNSON ","27442 EDGEWOOD CIR",SALISBURY,MD,21801,2049,"Wicomico County",24045,38.427326,-75.662114,"27442 EDGEWOOD CIR",SALISBURY,MD,21801,2049,"Wicomico County",1,0,1,1968,29125,1248,1248,,0,,,152719,R,15-004312
2180103rUfDs,2180103rUfDs,442808853,"JAMES E HALL JR ","28050 BEDDINGTON WAY",SALISBURY,MD,21801,1797,"Wicomico County",24045,38.366303,-75.640588,"28050 BEDDINGTON WAY",SALISBURY,MD,21801,1797,"Wicomico County",1,0,3,1998,43560,2496,2496,72.07,179900,,,282191,R,09-084304
2180103rUY4s,2180103rUY4s,358335620,"EDWARD C BLAKE ","28296 EARLY DAWN CT",SALISBURY,MD,21801,1345,"Wicomico County",24045,38.361487,-75.632501,"28296 EARLY DAWN CT",SALISBURY,MD,21801,1345,"Wicomico County",1,0,2,1996,33839,1680,1680,16.07,27000,,,251511,R,09-082581
2180103rUIms,2180103rUIms,423923907,"PAUL BUTLER ","4510 ALLEN RD",SALISBURY,MD,21801,1343,"Wicomico County",24045,38.319081,-75.639977,"4510 ALLEN RD",SALISBURY,MD,21801,1343,"Wicomico County",1,0,3,2009,270072,4069,4328,,0,,,456530,R,16-025194