Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add
14 Franklin St,,Middletown,NY,10940,Orange,330900 31-1-6,No,,Carlin Rentals Llc,,,,109 1st St,,Newburgh,NY,12550,,,"Duplex (2 units, any combination)",4,2.5,2020,5880,1926,19100,03/04/2013,42299,0,0,173860,0,173860,,,,,1,0,0,0,0,0,10/05/2020,Automatic
161 West St,,Newburgh,NY,12550,Orange,331100 14-3-25,No,,Isabella G Mackey Irt,,,,22 Deer Run Rd,,Newburgh,NY,12550,,,Single Family Residential,2,1,1440,5000,1955,137700,11/21/2018,,0,0,196792,0,196792,,,,,1,0,0,0,0,0,10/05/2020,Automatic
75 Grand Ave,,Middletown,NY,10940,Orange,330900 32-1-5,No,Inna,Sobel,,,Inna Sobel,6200 Tyndall Ave,,Bronx,NY,10471,,,"Duplex (2 units, any combination)",4,2,2133,7500,1936,28700,09/04/2020,170000,0,0,222026,0,222026,,,,,1,0,0,0,0,0,10/05/2020,Automatic
56 Carson Ave,,Newburgh,NY,12550,Orange,331100 45-6-25,No,,Greeheart Hldg Llc,,,,960 Route 6,,Mahopac,NY,10541,,,Single Family Residential,2,1.5,1008,1700,1890,67900,09/02/2020,90000,0,0,90672,0,90672,SOLD,05/22/2020,90000,,1,0,0,0,0,0,10/05/2020,Automatic
7 Partridge Rd,,Cornwall On Hudson,NY,12520,Orange,332401 117-1-2.2 01,No,Jonathan,Haase,Sarah,Quinn,Jonathan Haase & Sarah Quinn,280 Mountain Rd,,Cornwall On Hudson,NY,12520,,,Single Family Residential,6,2.5,2360,87120,1920,352900,09/01/2020,315000,0,0,302430,0,302430,SOLD,07/02/2020,310000,,1,0,0,0,0,0,10/05/2020,Automatic
114 Monhagen Ave,,Middletown,NY,10940,Orange,330900 29-2-9,No,Mohammand,Khan,,,Mohammand Khan,14 Cunningham Dr,,Monroe,NY,10950,,,"Duplex (2 units, any combination)",5,2,2122,5000,1947,27000,09/03/2020,710000,0,0,231592,0,231592,FAIL,10/05/2017,209900,,1,0,0,0,0,0,10/05/2020,Automatic
426 Bellvale Rd,,Chester,NY,10918,Orange,332289 17-1-74,No,,Newburgh Town Of,,,,1496 Route 300,,Newburgh,NY,12550,,,Single Family Residential,3,2,1732,82764,1850,146500,08/31/2020,24000,0,0,282293,0,282293,,,,,1,0,0,0,0,0,10/05/2020,Automatic
21 Bonnell St,,Middletown,NY,10940,Orange,330900 29-5-6,No,,Liberty Progress Lp,,,,289 Fair St,,Kingston,NY,12401,,,Single Family Residential,3,1,1116,5350,1926,17400,09/01/2020,189992,0,0,169401,0,169401,SOLD,12/27/2019,149900,,1,0,0,0,0,0,10/05/2020,Automatic
108 W Main St,,Middletown,NY,10940,Orange,330900 30-2-1,No,,Liberty Progress Lp,,,,289 Fair St,,Kingston,NY,12401,,,Single Family Residential,4,1.5,2236,3540,1936,26300,09/01/2020,189992,0,0,275304,0,275304,,,,,1,0,0,0,0,0,10/05/2020,Automatic
13 Highland Ave,,Middletown,NY,10940,Orange,330900 30-2-9,No,,Liberty Progress Lp,,,,289 Fair St,,Kingston,NY,12401,,,Single Family Residential,4,3.5,4051,21330,1936,46100,09/01/2020,189992,0,0,284849,0,284849,,,,,1,0,0,0,0,0,10/05/2020,Automatic
63 Sprague Ave,,Middletown,NY,10940,Orange,330900 42-2-16,No,Rosellen,Manfre,Cara,Adler,Rosellen Manfre & Cara Adler,21-6 29th St,,Astoria,NY,11105,,,"Duplex (2 units, any combination)",3,2,1708,7250,1926,18000,09/01/2020,290000,0,0,188630,0,188630,,,,,1,0,0,0,0,0,10/05/2020,Automatic
946 Ridgebury Rd,,New Hampton,NY,10958,Orange,335600 12-1-42.132,No,George,Miller,Amy,Miller,George & Amy Miller,68 Old Timers Rd,,Middletown,NY,10940,,,Single Family Residential,4,3,1500,82764,1997,175800,09/02/2020,155000,0,0,311144,0,311144,,,,,1,0,0,0,0,0,10/05/2020,Automatic
238 Wickham Ave,,Middletown,NY,10940,Orange,330900 18-1-2,No,Eric,Torrado,Nicholas,Torrado,Eric & Nicholas Torrado,1273 Us Highway 6,,Port Jervis,NY,12771,,,Commercial/Office/Residential Mixed Use,,,,12024,1900,58000,09/02/2020,160000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
320 Concord Ln,,Middletown,NY,10940,Orange,330900 57-1-1.-86,No,Andrew,Bury,Jolanta,Bury,Andrew & Jolanta Bury,110 Elmwood St,,Valley Stream,NY,11581,,,Condominium (Residential),1,1,735,436,1989,8450,08/31/2020,52500,0,0,117934,0,117934,SOLD,08/06/2020,52500,,1,0,0,0,0,0,10/05/2020,Automatic
20 Lark St,,Washingtonville,NY,10992,Orange,332001 107-1-3,No,,59-61 Firth St Llc,,,,367 Windsor Hwy,,New Windsor,NY,12553,,,Single Family Residential,3,1,1617,16125,1961,30400,09/03/2020,665000,0,0,289221,0,289221,,,,,1,0,0,0,0,0,10/05/2020,Automatic
22 Petticoat Ln,,Bloomingburg,NY,12721,Orange,332600 22-2-2.2,No,Ian,Rothman,,,Ian Rothman,386 Prosperous Valley Rd,,Middletown,NY,10940,,,Single Family Residential,3,1,1248,56628,1992,73800,08/31/2020,45000,0,0,255515,0,255515,,,,,1,0,0,0,0,0,10/05/2020,Automatic
40 Mt Salem Rd,,Port Jervis,NY,12771,Orange,333200 14-1-18.3,No,Jarlen,Dionicio-Ortefa,,,Jarlen Dionicio-Ortefa,2350 Creston Ave #Ic,IC,Bronx,NY,10468,,,Single Family Residential,3,2,1508,108900,1989,149900,09/04/2020,185000,0,0,304943,0,304943,,,,,1,0,0,0,0,0,10/05/2020,Automatic
1 Palmer Dr,,Middletown,NY,10940,Orange,335200 69-1-34,No,Israel,Steinmetz,,,Israel Steinmetz,8 Oser Ct,,Monroe,NY,10950,,,Single Family Residential,2,1,1595,104544,1971,55000,09/03/2020,500000,0,0,323251,0,323251,,,,,1,0,0,0,0,0,10/05/2020,Automatic
5 Bay View Ter,,Cornwall On Hudson,NY,12520,Orange,332401 108-2-22,No,Caroline,Generas,,,Caroline Generas,1 W 67th St #312,312,New York,NY,10023,,,Single Family Residential,4,3,3606,14810,1972,374100,08/31/2020,529000,0,0,496850,0,496850,SOLD,08/06/2020,529000,,1,0,0,0,0,0,10/05/2020,Automatic
16 S Dix Ave,,Newburgh,NY,12550,Orange,334600 72-6-17.2,No,,Llc Construction Inc,,,,3 Noah Pl,,Newburgh,NY,12550,,,Residential-Vacant Land,,,,9000,,3300,08/31/2020,34000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
16 Georgian Ter,,Huguenot,NY,12746,Orange,332800 64-1-12,No,Joseph,Kasamba,Stella,Nansukusa,Joseph Kasamba & Stella Nansukusa,160 Hackensack St #111,111,East Rutherford,NJ,07073,,,Single Family Residential,3,1.5,1715,43560,1975,85500,09/02/2020,505000,0,0,223472,0,223472,,,,,1,0,0,0,0,0,10/05/2020,Automatic
16 Columbia Ave,,Middletown,NY,10940,Orange,330900 23-3-6,No,Rene,Gonzalez-Orta,,,Rene Gonzalez-Orta,54 Maple St,,Yonkers,NY,10701,,,Single Family Residential,3,1,1356,6600,1941,23400,09/02/2020,42500,0,0,201641,0,201641,,,,,1,0,0,0,0,0,10/05/2020,Automatic
21 Linden Pl,,Middletown,NY,10940,Orange,330900 25-11-1,No,David,Oser,Lisa,Oser,David & Lisa Oser,26 Random Rd,,Greenwood Lake,NY,10925,,Yes,Single Family Residential,3,1.5,2648,13230,1923,38900,08/31/2020,190000,0,0,288967,0,288967,SOLD,08/07/2020,190000,,1,0,0,0,0,0,10/05/2020,Automatic
6 Keystone Park,,Middletown,NY,10940,Orange,335200 37-2-6,No,Sidney,Johnston,Lissely,Johnston,Sidney & Lissely Johnston,5303 62nd St,,Monroe,NY,10950,,,Single Family Residential,3,1,1104,8556,1966,38600,08/31/2020,380000,0,0,228739,0,228739,,,,,1,0,0,0,0,0,10/05/2020,Automatic
1046 Washington Grn,,New Windsor,NY,12553,Orange,334800 86-2-2.-20,No,Salvatore,Zappala,Gail,Hoey,Salvatore Zappala & Gail Hoey,3103 Clark St,,New Windsor,NY,12553,,,Condominium (Residential),2,2,1029,436,1989,16600,09/03/2020,202000,0,0,164879,0,164879,ACTIVE,08/17/2020,194900,,1,0,0,0,0,0,10/05/2020,Automatic
31 Lake Rd,,Salisbury Mills,NY,12577,Orange,332089 3-1-23.2,No,Leibish,Kessler,,,Leibish Kessler,339 Cromwell Hill Rd,,Monroe,NY,10950,,,Residential-Vacant Land,,,,47916,,7700,09/04/2020,340000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
233 S William St,,Newburgh,NY,12550,Orange,331100 44-1-6,No,,Nbny 104 Dowling Llc,,,,16 Church St,,Newburgh,NY,12550,,,"Parking Garage, Parking Structure",,,,8775,,73400,09/03/2020,25000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
6 Alleghany Cross,,Monroe,NY,10950,Orange,335809 255-2-18,No,Hershel,Reich,Achata,Reich,Hershel & Achata Reich,54a Tora Rd,,Mount Kisco,NY,10549,,,Residential-Vacant Land,,,,37026,,25500,09/01/2020,430000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
39 Highview Dr,,Salisbury Mills,NY,12577,Orange,332089 4-1-13,No,Dalin,Bun,,,Dalin Bun,1979 Goshen Tpke,,Middletown,NY,10941,,,Single Family Residential,3,1.5,1214,33200,1971,42000,08/31/2020,178000,0,0,298821,0,298821,,,,,1,0,0,0,0,0,10/05/2020,Automatic
3 Hampton Ct,,Rock Tavern,NY,12575,Orange,334800 51-1-103,No,Johnpaul,Hesse,Amanda,Hesse,Johnpaul & Amanda Hesse,12 Poplar Trl,,Monroe,NY,10950,,,Single Family Residential,4,3,1556,47916,1987,59900,09/04/2020,350000,0,0,339940,0,339940,SOLD,08/19/2020,350000,,1,0,0,0,0,0,10/05/2020,Automatic
14 Orion Ave,,Greenwood Lake,NY,10925,Orange,335403 310-5-74,No,Theresa,Siliceo,Gerardo,Siliceo,Theresa & Gerardo Siliceo,15 Calder Pl,,Brooklyn,NY,11215,,,Single Family Residential,3,2.5,1444,9000,1937,25800,09/01/2020,280000,0,0,234375,0,234375,SOLD,10/30/2017,108700,,1,0,0,0,0,0,10/05/2020,Automatic
261 East Dr,,Walden,NY,12586,Orange,334289 4-6-1.1,No,Anthony,Scotto,Marlaine,Scotto,Anthony & Marlaine Scotto,123 Strawridge Rd,,Wallkill,NY,12589,,,Single Family Residential,2,1.5,2210,13200,1999,182000,08/31/2020,300000,0,0,334054,0,334054,SOLD,08/19/2020,300000,,1,0,0,0,0,0,10/05/2020,Automatic
19 Allerton Ave,,Middletown,NY,10940,Orange,330900 13-4-2,No,Johanna,Sloan,,,Johanna Sloan,41 Schoolhouse Rd,,Tuxedo Park,NY,10987,,,Single Family Residential,3,2,1152,8625,1971,33200,09/03/2020,35000,0,0,263339,0,263339,SOLD,08/05/2019,240000,,1,0,0,0,0,0,10/05/2020,Automatic
44 Evergreen Dr,,Monroe,NY,10950,Orange,332089 21-9-11,No,Andrew,Hudson,Karen,Hudson,Andrew & Karen Hudson,14 Roe Ave,,Cornwall On Hudson,NY,12520,,,Single Family Residential,3,2,1456,17030,1976,33400,08/31/2020,260000,0,0,258161,0,258161,SOLD,08/20/2020,260000,,1,0,0,0,0,0,10/05/2020,Automatic
76 Fredrick Dr,,Monroe,NY,10950,Orange,334001 230-2-73,No,Atiq,Rehman,Shamima,Azhar,Atiq Rehman & Shamima Azhar,7821 Lyons St,,Morton Grove,IL,60053,,,Single Family Residential,4,3.5,1616,20736,2009,68000,09/01/2020,477000,0,0,441824,0,441824,SOLD,08/22/2020,477000,,1,0,0,0,0,0,10/05/2020,Automatic
27 Bluff Ave,,Greenwood Lake,NY,10925,Orange,335489 77-3-23,No,Patrick,Buckley,,,Patrick Buckley,Po Box 625,,Greenwood Lake,NY,10925,,,Single Family Residential,2,1,1246,9420,1922,26800,09/04/2020,115000,0,0,154131,0,154131,PENDING,06/06/2020,160000,,1,0,0,0,0,0,10/05/2020,Automatic
28 Cedar Dr,,Tuxedo Park,NY,10987,Orange,335089 24-5-9,No,Vincent,Soreca,Carol,Soreca,Vincent & Carol Soreca,48 Table Rock Rd,,Tuxedo Park,NY,10987,,,Single Family Residential,4,2.5,2800,33264,,80025,08/31/2020,580000,0,0,542614,0,542614,SOLD,08/21/2020,580000,,1,0,0,0,0,0,10/05/2020,Automatic
49 Birch Dr,,Middletown,NY,10940,Orange,330900 54-2-26,No,Veronica,Mcmillan,Thomas,Mcmillan,Veronica & Thomas Mcmillan,13 Willow Pkwy,,New Windsor,NY,12553,,,Townhouse (Residential),3,1.5,1540,5676,1989,18500,09/01/2020,561875,0,0,210676,0,210676,SOLD,07/23/2020,210000,,1,0,0,0,0,0,10/05/2020,Automatic
4 Jackson Ln,,Goshen,NY,10924,Orange,333001 125-1-64,No,Ashley,Mazzaro,Salvatore,Mazzaro,Ashley & Salvatore Mazzaro,6240 Woodhaven Blvd #P35,P35,Rego Park,NY,11374,,,Single Family Residential,4,2.5,1690,13260,1978,175900,09/04/2020,425000,0,0,405837,0,405837,SOLD,08/21/2020,425000,,1,0,0,0,0,0,10/05/2020,Automatic
46 Mountain Rd,,Port Jervis,NY,12771,Orange,333200 13-1-14,No,James,Martinez,Paulette,Ewanciw,James Martinez & Paulette Ewanciw,4114 Southernly Pointe Dr,,Haverstraw,NY,10927,,,Single Family Residential,3,2.5,2613,670824,2005,226100,08/31/2020,495000,0,0,501400,0,501400,SOLD,08/21/2020,495000,,1,0,0,0,0,0,10/05/2020,Automatic
117 N Pierpont Ave,,Newburgh,NY,12550,Orange,334600 73-2-47,No,Pamela,Sabordo,Eddie,Sabordo,Pamela & Eddie Sabordo,29506 Blake Way,,Canyon Country,CA,91387,,,Single Family Residential,3,2,1577,5400,1951,49700,09/01/2020,205000,0,0,206282,0,206282,SOLD,08/26/2020,205000,,1,0,0,0,0,0,10/05/2020,Automatic
3 Estate Dr,,Middletown,NY,10940,Orange,330900 59-1-1.-2,No,,G & V Homes Llc,,,,48 Estate Dr #Fox,FOX,Middletown,NY,10940,,,Condominium (Residential),3,1.5,1177,436,1988,18300,09/03/2020,80000,0,0,190610,0,190610,,,,,1,0,0,0,0,0,10/05/2020,Automatic
5 Lexington Hl #2,2,Harriman,NY,10926,Orange,334003 111-1-1.-50,No,Denis,Williams,,,Denis Williams,23 Deangelis Dr,,Monroe,NY,10950,,,Condominium (Residential),2,2,950,436,1985,19500,09/01/2020,135000,0,0,130720,0,130720,SOLD,08/26/2020,135000,,1,0,0,0,0,0,10/05/2020,Automatic
96 Windsor Hwy,,New Windsor,NY,12553,Orange,334800 88-1-3.-30,No,Richard,Cittadino,Donna,Cittadino,Richard & Donna Cittadino,106 Rhame Ave,,East Rockaway,NY,11518,,,Condominium (Residential),,,,436,,4000,09/02/2020,311163,0,0,142451,0,142451,,,,,1,0,0,0,0,0,10/05/2020,Automatic
275 Route 17k,,Newburgh,NY,12550,Orange,334600 90-1-2,No,,275 Route 17k Llc,,,,400 Stony Brook Ct #2n,2N,Newburgh,NY,12550,,,Office Bldg (General),,,,24300,,160000,09/01/2020,410000,0,0,,0,,,,,,1,0,0,0,0,0,10/05/2020,Automatic
86 Blumel Rd,,Middletown,NY,10941,Orange,335200 80-5-14,No,,Wilmington T Na,,,,321,,Meriden,CT,06450,,,Single Family Residential,3,1.5,1132,15600,1971,37000,08/20/2018,258295,0,0,248815,0,248815,,,,,1,0,0,0,0,0,10/02/2020,Manual
18 Sterling St,,Middletown,NY,10940,Orange,330900 41-2-9,No,,Wells Fargo Bank Na Tr,,,,1661 Worthington Rd #100,100,West Palm Beach,FL,33409,,,Single Family Residential,3,1.5,1232,11255,1936,20800,07/25/2018,69000,1,68770,190057,36.184,121287,,,,,1,0,0,0,0,0,10/02/2020,Manual
5 Silver Spring Rd,,New Windsor,NY,12553,Orange,334800 20-2-59,No,,Walnutny 51 Llc,,,,56 Hillside Ave,,New Windsor,NY,12553,,,Single Family Residential,3,2,1108,4288,1926,23200,08/30/2018,71400,1,118353,225470,52.492,107117,FAIL,09/06/2019,215000,,1,0,0,0,0,0,10/02/2020,Manual
26 Lexington Hl #3,3,Harriman,NY,10926,Orange,334003 113-1-1.-27,No,,Vpm Realty Llc,,,,48 Florance Dr,,Central Valley,NY,10917,,,Condominium (Residential),2,2,960,436,1987,19700,06/21/2018,117500,0,0,128363,0,128363,,,,,1,0,0,0,0,0,10/02/2020,Manual
2 Sunset Ct,,Campbell Hall,NY,10916,Orange,333489 16-1-30.11,No,,Vila Real Estate Llc,,,,10521 Cogswell Ave,,Las Vegas,NV,89134,,,Single Family Residential,3,2.5,1316,32786,1977,289200,01/28/2019,166000,1,272764,326867,83.448,54103,FAIL,11/27/2017,199000,,1,0,0,0,0,0,10/02/2020,Manual
246 Grand St,,Newburgh,NY,12550,Orange,331100 12-2-21,No,,Veronica Heights Llc,,,,7 Harvey Rd,,Newburgh,NY,12550,,,"Triplex (3 units, any combination)",4,4.5,3048,6450,1890,175200,08/13/2018,80000,0,0,329865,0,329865,,,,,1,0,0,0,0,0,10/02/2020,Manual
45 Fletcher St,,Goshen,NY,10924,Orange,333001 113-3-1,No,,Us Bank Na Tr,,,,16745,,San Diego,CA,92127,,,Single Family Residential,3,3,3124,40000,2000,253000,08/13/2018,752787,0,0,436249,0,436249,FAIL,07/08/2020,449900,,1,0,0,0,0,0,10/02/2020,Manual
105 Monhagen Ave,,Middletown,NY,10940,Orange,330900 29-1-6,No,,Us Bank Na Tr,,,,16745,,San Diego,CA,92127,,,Single Family Residential,3,1.5,1568,11625,1941,24400,07/19/2018,217266,0,0,209788,0,209788,,,,,1,0,0,0,0,0,10/02/2020,Manual
276 Temple Hill Rd #1604,1604,New Windsor,NY,12553,Orange,334800 82-1-1.-111,No,,Us Bank Na Tr,,,,13801 Wireless Way,,Oklahoma City,OK,73134,,,Condominium (Residential),1,1,800,436,1986,12485,07/31/2018,220824,0,0,142771,0,142771,,,,,1,0,0,0,0,0,10/02/2020,Manual
29 Baird Ct,,Walden,NY,12586,Orange,334600 28-5-8,No,,Us Bank Na Tr,,,,13801 Wireless Way,,Oklahoma City,OK,73134,,,Single Family Residential,4,2.5,2529,57935,2006,115700,07/26/2018,385000,0,0,446239,0,446239,,,,,1,0,0,0,0,0,10/02/2020,Manual
34 Meriline Ave,,New Windsor,NY,12553,Orange,334800 13-13-4.1,No,,Us Bank Na Tr,,,,13801 Wireless Way,,Oklahoma City,OK,73134,,,Single Family Residential,3,1,990,4000,1945,13000,07/24/2018,145000,0,0,157703,0,157703,,,,,1,0,0,0,0,0,10/02/2020,Manual
1097 County Route 12,,New Hampton,NY,10958,Orange,335600 17-1-27.2,No,,Us Bank Na,,,,13801 Wireless Way,,Oklahoma City,OK,73134,,,Single Family Residential,3,1,1202,25265,1935,84300,07/24/2018,329814,0,0,253747,0,253747,,,,,1,0,0,0,0,0,10/02/2020,Manual
322 Grahamtown Rd,,Middletown,NY,10940,Orange,333200 1-1-2 01,No,,Tijeras Ridge Llc,,,,815 Guymard Tpke,,Otisville,NY,10963,,,Rural Residence (Agricultural),2,1,1000,997524,1970,85100,07/10/2018,515000,0,0,194570,0,194570,,,,,1,0,0,0,0,0,10/02/2020,Manual
131 Linden Ave,,Middletown,NY,10940,Orange,330900 17-1-13,No,,Tijeras Ridge Llc,,,,815 Guymard Tpke,,Otisville,NY,10963,,,"Duplex (2 units, any combination)",3,2,1714,5000,1926,16600,07/10/2018,515000,0,0,156072,0,156072,,,,,1,0,0,0,0,0,10/02/2020,Manual
28-30 Cole St,,Port Jervis,NY,12771,Orange,331300 14-7-6,No,,Taconic Innovations Inc,,,,872 Route 376,,Wappingers Falls,NY,12590,,,Apartments (generic),,,3783,19500,1936,89200,08/01/2018,325000,0,0,181200,0,181200,,,,,1,0,0,0,0,0,10/02/2020,Manual
99 Old Mill Rd,,Wallkill,NY,12589,Orange,334600 2-1-22.41,No,,Stone Estates Llc,,,,1,,Monroe,NY,10950,,,Single Family Residential,3,2.5,1374,22500,1974,82100,10/10/2018,88314,0,0,253320,0,253320,,,,,1,0,0,0,0,0,10/02/2020,Manual
13 Log Ln,,New Windsor,NY,12553,Orange,332489 34-1-11,No,,Sterling National Bank,,,,1,,Lake Zurich,IL,60047,,,Single Family Residential,3,3,2212,60984,2004,280700,07/31/2018,322898,0,0,304829,0,304829,,,,,1,0,0,0,0,0,10/02/2020,Manual
84 Overlook Pl,,Newburgh,NY,12550,Orange,331100 45-8-20,No,,Smjb Partners Llc,,,,402 Watch Hill Dr,,Tarrytown,NY,10591,,,"Triplex (3 units, any combination)",11,3,2814,2100,1900,114200,07/25/2018,175000,,,291434,,,,,,,1,0,0,0,0,0,10/02/2020,Manual
19 Jimal Dr,,Middletown,NY,10940,Orange,330900 62-1-1.-98,No,,Shining Stars Capitl Mgmt,,,,1 Poplar Ave,,Farmingdale,NY,11735,,,Condominium (Residential),2,1.5,1133,436,1989,18200,07/02/2018,105000,0,0,198411,0,198411,FAIL,05/11/2018,129888,,1,0,0,0,0,0,10/02/2020,Manual
12 King St,,Monroe,NY,10950,Orange,334001 209-1-30,No,,Salem Acquisition Llc,,,,17,,Monroe,NY,10950,,,Single Family Residential,3,2,1164,7800,1985,57900,08/21/2018,277000,0,0,274476,0,274476,SOLD,07/17/2018,277000,,1,0,0,0,0,0,10/02/2020,Manual
41 Third St,,Godeffroy,NY,12729,Orange,332800 30-3-6,No,,Route 1 Greenville Hlds,,,,43 Fourth St,,Godeffroy,NY,12729,,,Single Family Residential,1,1,984,10000,1956,50800,06/20/2018,60000,0,0,137037,0,137037,,,,,1,0,0,0,0,0,10/02/2020,Manual
58 Juniper Ter,,Tuxedo Park,NY,10987,Orange,335089 17-3-6,No,,Rajashekar R Ravilla Lt,,,,12 Rosewood Ln,,Denville,NJ,07834,,,Single Family Residential,5,4.5,4926,40075,2006,122600,08/28/2018,950000,0,0,1004211,0,1004211,SOLD,08/20/2018,950000,,1,0,0,0,0,0,10/02/2020,Manual
345 Liberty St,,Newburgh,NY,12550,Orange,331100 11-4-27,No,,Otherside Properties Llc,,,,Po Box 4324,,New Windsor,NY,12553,,,"Triplex (3 units, any combination)",3,3,2688,1950,1900,100800,07/25/2018,100000,0,0,299477,0,299477,,,,,1,0,0,0,0,0,10/02/2020,Manual
79 Carter Rd,,New Hampton,NY,10958,Orange,335600 25-1-2.2,No,,Orange County Property,,,,Po Box 383,,Unionville,NY,10988,,,Misc Residential Improvement,2,1,756,14810,1925,24600,07/18/2018,25000,0,0,52644,0,52644,,,,,1,0,0,0,0,0,10/02/2020,Manual
228 Pocatello Rd,,Middletown,NY,10940,Orange,335200 67-1-1,No,,Orange County Investors,,,,6,,Monroe,NY,10950,,,Single Family Residential,3,1,744,6750,1951,17500,07/12/2018,50700,0,0,140419,0,140419,,,,,1,0,0,0,0,0,10/02/2020,Manual
5 Linden Trl,,Monroe,NY,10950,Orange,332089 31-5-25,No,,Orange County Investors,,,,6,,Monroe,NY,10950,,,Single Family Residential,3,1,916,10019,1956,19200,07/02/2018,62100,0,0,154918,0,154918,FAIL,08/25/2018,79900,,1,0,0,0,0,0,10/02/2020,Manual
347 Liberty St,,Newburgh,NY,12550,Orange,331100 11-4-26,No,,Lr Lake Holdings Inc,,,,191 6 Nero Ave,,Hollis,NY,11423,,,"Triplex (3 units, any combination)",8,3,2688,2020,1900,43100,09/07/2018,33000,0,0,181425,0,181425,,,,,1,0,0,0,0,0,10/02/2020,Manual
704 Silver Lake Scotchtown Rd,,Middletown,NY,10941,Orange,335200 28-4-7,No,,Kiel Contracting Llc,,,,45 Liberty St,,Middletown,NY,10940,,,Townhouse (Residential),3,1.5,1440,2100,1970,24000,08/01/2018,75500,0,0,161657,0,161657,,,,,1,0,0,0,0,0,10/02/2020,Manual
126 Hammond St,,Port Jervis,NY,12771,Orange,331300 13-21-20,No,,K & B Elite Properties Llc,,,,77 Route 209 #Us,US,Port Jervis,NY,12771,,,Single Family Residential,2,1,992,5000,1920,37000,07/31/2018,43500,0,0,45004,0,45004,SOLD,07/26/2018,43500,,1,0,0,0,0,0,10/02/2020,Manual
4 Royal Vista Dr,,Goshen,NY,10924,Orange,333089 17-2-70,No,,Joseph Locurto Lt,,,,329 Lake Shore Dr,,Monroe,NY,10950,,,Single Family Residential,4,2.5,2355,43560,2014,246474,07/10/2018,408000,0,0,403370,0,403370,SOLD,06/15/2018,408000,,1,0,0,0,0,0,10/02/2020,Manual
10 Wyandotte Ave,,Highland Falls,NY,10928,Orange,333601 104-12-13,No,,Jalapa Enterprises Llc,,,,26 Fostoria St,,Highland Falls,NY,10928,,,"Multi-Family Dwellings (Generic, 2+)",4,3,1007,9195,1890,246800,07/27/2018,245000,0,0,240058,0,240058,SOLD,07/20/2018,245000,,1,0,0,0,0,0,10/02/2020,Manual
15 Arlington Dr,,Monroe,NY,10950,Orange,332003 211-2-29,No,,High Equities Llc,,,,15 Arlington Dr,,Monroe,NY,10950,,,Single Family Residential,3,2.5,1488,24640,1977,56600,06/11/2018,459000,0,0,495357,0,495357,,,,,1,0,0,0,0,0,10/02/2020,Manual
521 Liberty Corners Rd,,Pine Island,NY,10969,Orange,335489 1-1-55,No,,Heritage Restoratn Props,,,,Po Box,,Pine Island,NY,10969,,Yes,Single Family Residential,3,2,1600,26432,1925,37700,07/24/2018,130000,0,0,286854,0,286854,SOLD,07/13/2018,130000,,1,0,0,0,0,0,10/02/2020,Manual
353 Pine Hill Rd,,Chester,NY,10918,Orange,332289 16-1-31 01,No,,Gospel Mission Ministries,,,,1661 Weeks Ave,,Bronx,NY,10457,,,"Duplex (2 units, any combination)",5,3.5,2818,317988,1978,341400,07/02/2018,325000,0,0,329972,0,329972,SOLD,06/12/2018,325000,,1,0,0,0,0,0,10/02/2020,Manual
31 Hillside Ave,,New Windsor,NY,12553,Orange,334800 12-1-34,No,,East Coast Investors Intl,,,,51,,Monroe,NY,10950,,,"Triplex (3 units, any combination)",5,2,1380,5000,1961,37200,07/18/2018,190000,0,0,304123,0,304123,,,,,1,0,0,0,0,0,10/02/2020,Manual
193 S William St,,Newburgh,NY,12550,Orange,331100 44-2-7,No,,Drumm 193 S William Inc,,,,193 S William St,,Newburgh,NY,12550,,,"Triplex (3 units, any combination)",7,3,3304,2925,1900,125300,07/02/2018,95000,0,0,80926,0,80926,SOLD,06/14/2018,95000,,1,0,0,0,0,0,10/02/2020,Manual
13 Liberty Street Wh,,Newburgh,NY,12550,Orange,331100 45-6-17,No,,Drumm 13 Liberty Inc,,,,250 Union Ave,,New Windsor,NY,12553,,,Single Family Residential,3,1,1888,1700,1890,61200,07/02/2018,170000,0,0,187731,0,187731,,,,,1,0,0,0,0,0,10/02/2020,Manual
16 Deer Path Rd,,Tuxedo Park,NY,10987,Orange,335089 4-4-34,No,,Dewuwei Llc,,,,1202 S Highland Ave,,Los Angeles,CA,90019,,,Single Family Residential,3,2,1578,47916,1971,51250,06/13/2018,388000,0,0,379962,0,379962,FAIL,08/21/2018,375000,,1,0,0,0,0,0,10/02/2020,Manual
43 Clinton St,,Cornwall,NY,12518,Orange,332489 22-11-7,No,,Devlin Management Llc,,,,18 Pine St,,Cornwall On Hudson,NY,12520,,,Apartments (generic),,,5984,27007,1985,487600,08/15/2018,267500,0,0,510079,0,510079,,,,,1,0,0,0,0,0,10/02/2020,Manual
51-52 Williamsburg Dr,,Newburgh,NY,12550,Orange,331100 1-2-26,No,,Dannys Business Corp,,,,109 Main St,,Poughkeepsie,NY,12601,,,"Duplex (2 units, any combination)",4,4,1620,6864,1988,134000,08/15/2018,115000,0,0,260127,0,260127,,,,,1,0,0,0,0,0,10/02/2020,Manual
94 Prospect Ave,,Middletown,NY,10940,Orange,330900 36-5-25,No,,Dan Lg Holdings Llc,,,,1481 47th St,,Brooklyn,NY,11219,,,Single Family Residential,2,1,1136,9420,1931,19800,08/02/2018,125000,0,0,175642,0,175642,SOLD,07/25/2018,125000,,1,0,0,0,0,0,10/02/2020,Manual
1 Paksh Pl #112,112,Monroe,NY,10950,Orange,334005 331-5-1.-2,No,,Cho Pro Holdings Llc,,,,15,,Monroe,NY,10950,,,Condominium (Residential),3,2,1350,436,2003,20900,07/26/2018,300000,0,0,253408,0,253408,,,,,1,0,0,0,0,0,10/02/2020,Manual