﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
121 Oak Grove Rd,,Mcdonough,GA,30253,Henry,073-01016000,No,Mary,Bass,James,Bass,Mary & James Bass,131 Oak Grove Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1804,237402,1976,67480,,,0,0,203458,0,203458,,,,,2,01/03/2021,Manual
160 Oak Grove Rd,,Mcdonough,GA,30253,Henry,073-02006000,No,Bailey,Davis Anthony L,Stephanie,Deavers,Bailey Davis Anthony L & Stephanie Deavers,5352 Pamela Dr,,Douglasville,GA,30135,,,Single Family Residential,3,2,1791,530996,1990,99560,,,0,0,266666,0,266666,,,,,2,01/03/2021,Manual
224 Autumn Lake Way,,Mcdonough,GA,30253,Henry,092B01099000,No,Dennis,Hoffert,Barbara,Hoffert,Dennis & Barbara Hoffert,145 Concord Ter,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1195,7936,2001,41000,,,0,0,129991,0,129991,,,,,2,01/03/2021,Manual
1000 Mark Trl,,Mcdonough,GA,30253,Henry,092C01026000,No,Charles,Reddoch,Martha,Reddoch,Charles & Martha Reddoch,69 Timberline Ct,,Mansfield,GA,30055,,,Single Family Residential,3,2,1365,,1998,50400,,,0,0,151110,0,151110,,,,,2,01/03/2021,Manual
477 Highway 155 N,,Mcdonough,GA,30253,Henry,106-01030005,No,Danny,Agee,,,Danny Agee,550 Mcgarity Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1.5,1955,903434,1978,120120,,,0,0,307270,0,307270,,,,,2,01/03/2021,Manual
166 Foster Dr,,Mcdonough,GA,30253,Henry,053-01001000,No,Dorothy,East,,,Dorothy East,1629 River Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1631,277042,1976,80080,,,0,0,228380,0,228380,,,,,2,01/03/2021,Manual
161 Foster Dr,,Mcdonough,GA,30253,Henry,053-01004000,No,Robert,Conklin,Ethel,Conklin,Robert & Ethel Conklin,18260 S 100 Rd,,Okemah,OK,74859,,,Single Family Residential,3,1,2143,176418,1965,28880,,,0,0,127573,0,127573,,,,,2,01/03/2021,Manual
1245 Mount Carmel Rd,,Mcdonough,GA,30253,Henry,055-01013000,No,George,Knight,Pamela,Knight,George & Pamela Knight,1040 Quail Dr,,Hampton,GA,30228,,,Single Family Residential,3,2,1653,127631,1985,118600,,,0,0,301070,0,301070,,,,,2,01/03/2021,Manual
155 Highland Dr,,Mcdonough,GA,30253,Henry,053B01043000,No,B L,Mitchell,Lynn,Mitchell,B L & Lynn Mitchell,950 Eagles Landing Pkwy #345,345,Stockbridge,GA,30281,,,Single Family Residential,3,2,1288,1959,1987,45520,,,0,0,140329,0,140329,,,,,2,01/03/2021,Manual
165 Highland Dr,,Mcdonough,GA,30253,Henry,053B01044000,No,Elaine,Hobby,,,Elaine Hobby,1952 Highway 81 E,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1650,21313,1981,52880,,,0,0,166955,0,166955,,,,,2,01/03/2021,Manual
175 Highland Dr,,Mcdonough,GA,30253,Henry,053B01045000,No,Elaine,Hobby,,,Elaine Hobby,1952 Highway 81 E,,Mcdonough,GA,30252,,,Single Family Residential,3,2.5,1628,18862,1990,54080,,,0,0,168826,0,168826,,,,,2,01/03/2021,Manual
1039 Highway 81 W,,Mcdonough,GA,30253,Henry,056-02006000,No,Sandra,Petit,,,Sandra Petit,Po Box 841,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1392,179903,1968,44920,,,0,0,151712,0,151712,,,,,2,01/03/2021,Manual
1460 Highway 81 W,,Mcdonough,GA,30253,Henry,056-02047000,No,Woodrow,Jenkins,,,Woodrow Jenkins,1450 Highway 81 W,,Mcdonough,GA,30253,,,Single Family Residential,2,1,1176,130680,1935,19480,,,0,0,66158,0,66158,,,,,2,01/03/2021,Manual
215 Walker Dr,,Mcdonough,GA,30253,Henry,078-01004000,No,Kelley,Mitchell,,,Kelley Mitchell,3081 Royal Creek Way Sw,,Lilburn,GA,30047,,,Single Family Residential,2,1,984,31799,1978,48040,,,0,0,149813,0,149813,,,,,2,01/03/2021,Manual
42 Old Griffin Rd,,Mcdonough,GA,30253,Henry,M11-05007000,No,Lizzie,Riggins,,,Lizzie Riggins,58 Carver Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,1,1288,9945,1988,31280,,,0,0,113943,0,113943,,,,,2,01/03/2021,Manual
491 Simpson St,,Mcdonough,GA,30253,Henry,M11-09003000,No,Kelvin,Speer,,,Kelvin Speer,4260 Hampton Mill Pkwy,,Douglasville,GA,30135,,,Single Family Residential,3,1,1020,30600,1960,24080,,,0,0,91240,0,91240,,,,,2,01/03/2021,Manual
152 Phillips Dr,,Mcdonough,GA,30253,Henry,M11-11011000,No,Helen,Thomas,Charles,Thomas,Helen & Charles Thomas,96 Fears Dr,,Hampton,GA,30228,,,Single Family Residential,3,2,1408,11235,1968,33080,,,0,0,112476,0,112476,,,,1957.96,2,01/03/2021,Manual
396 Simpson St,,Mcdonough,GA,30253,Henry,M11-03003000,No,Jackie,Banks,George,Price,Jackie Banks & George Price,4116 Marquette Ct,,Decatur,GA,30034,,,Single Family Residential,2,1,936,18125,1956,18160,,,0,0,60591,0,60591,,,,,2,01/03/2021,Manual
492 Simpson St,,Mcdonough,GA,30253,Henry,M11-05011000,No,Tony,Montgomery,,,Tony Montgomery,4455 Camp Bowie Blvd #116,116,Fort Worth,TX,76107,,,Single Family Residential,2,1,648,11110,1958,14720,,,0,0,102276,0,102276,,,,486.39,2,01/03/2021,Manual
65 Phillips Dr,,Mcdonough,GA,30253,Henry,M11-05012000,No,Tony,Montgomery,,,Tony Montgomery,4455 Camp Bowie Blvd #116,116,Fort Worth,TX,76107,,,Single Family Residential,3,1,1502,19250,1950,28120,,,0,0,105222,0,105222,,,,,2,01/03/2021,Manual
87 Old Griffin Rd,,Mcdonough,GA,30253,Henry,M11-06002000,No,Edwin,Shelton,,,Edwin Shelton,97 Old Griffin Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1622,20909,1968,63760,,,0,0,182929,0,182929,,,,24387.45,2,01/03/2021,Manual
200 King Blvd,,Mcdonough,GA,30253,Henry,M11-07009000,No,Sammy,Redding,,,Sammy Redding,200 Lemon Pl,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1008,11250,1974,25680,,,0,0,91266,0,91266,,,,,2,01/03/2021,Manual
46 George Lemon Dr,,Mcdonough,GA,30253,Henry,M12-02013000,No,Freddie,Holland,,,Freddie Holland,5135 Towne Park Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1.5,1152,25080,1972,31840,,,0,0,106332,0,106332,,,,,2,01/03/2021,Manual
8 George Lemon Dr,,Mcdonough,GA,30253,Henry,M12-02016000,No,Maebelle,White,,,Maebelle White,307 Galahad Ct,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1152,21600,1976,27600,,,0,0,97661,0,97661,,,,,2,01/03/2021,Manual
99 Johnson St,,Mcdonough,GA,30253,Henry,M11-10027000,No,Tony,Brooks,,,Tony Brooks,1337 Highway 42 N,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1356,9900,1986,35080,,,0,0,121513,0,121513,,,,1309.59,2,01/03/2021,Manual
79 Johnson St,,Mcdonough,GA,30253,Henry,M11-10028000,No,Diane,Redding,Kenneth,Redding,Diane & Kenneth Redding,80 James St,,Mcdonough,GA,30253,,,Single Family Residential,2,1,696,20145,1947,15400,,,0,0,52088,0,52088,,,,,2,01/03/2021,Manual
65 Washington St,,Mcdonough,GA,30253,Henry,M11-12007000,No,Myrtice,Davis,,,Myrtice Davis,15 Chappel St,,Mcdonough,GA,30253,,,Single Family Residential,2,1,836,860,1953,17480,,,0,0,58517,0,58517,,,,,2,01/03/2021,Manual
139 Carver Rd,,Mcdonough,GA,30253,Henry,M11-13008000,No,Geraldine,Helton,Ellen,Lee,Geraldine Helton & Ellen Lee,66 Phillips Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1450,15266,1971,35000,,,0,0,122685,0,122685,,,,,2,01/03/2021,Manual
113 James St,,Mcdonough,GA,30253,Henry,M11-14009000,No,Clarence,Merritt,Dorothy,Merritt,Clarence & Dorothy Merritt,1212 Highway 36 W,,Barnesville,GA,30204,,,Single Family Residential,3,2,2100,86249,1980,50280,,,0,0,166515,0,166515,,,,,2,01/03/2021,Manual
1451 Chambers Rd,,Mcdonough,GA,30253,Henry,054-01041000,No,Lowery,Reid,Karen,Reid,Lowery & Karen Reid,1453 Chambers Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1598,797322,1992,138160,,,0,0,341798,0,341798,,,,,2,01/03/2021,Manual
78 Phillips Dr,,Mcdonough,GA,30253,Henry,M11-09011000,No,Nannie,Higginbotham,,,Nannie Higginbotham,112 Washington St,,Mcdonough,GA,30253,,,Single Family Residential,2,1,720,19425,1960,18400,,,0,0,61312,0,61312,,,,,2,01/03/2021,Manual
219 Old Griffin Rd,,Mcdonough,GA,30253,Henry,M12-01007000,No,A,Miller,,,A Miller,115 Hinton Dr,,Mcdonough,GA,30253,,,Single Family Residential,2,2,1040,23625,1970,23640,,,0,0,88433,0,88433,,,,,2,01/03/2021,Manual
291 Old Griffin Rd,,Mcdonough,GA,30253,Henry,M12-01009000,No,Elijah,Patrick,,,Elijah Patrick,41 Payne Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1254,26000,1950,19640,,,0,0,85311,0,85311,,,,,2,01/03/2021,Manual
321 Old Griffin Rd,,Mcdonough,GA,30253,Henry,M12-01020000,No,Alton,Kimble,,,Alton Kimble,235 Saint Charles Ave,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1176,35250,1965,23080,,,0,0,89457,0,89457,,,,,2,01/03/2021,Manual
80 King Blvd,,Mcdonough,GA,30253,Henry,M12-03006000,No,Eddie,Whitaker,,,Eddie Whitaker,150 Orleans Blvd,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1426,11250,1972,33320,,,0,0,114120,0,114120,,,,916.89,2,01/03/2021,Manual
40 King Blvd,,Mcdonough,GA,30253,Henry,M12-03010000,No,John,Ison,,,John Ison,609 Wheatland Dr,,Junction City,KS,66441,,,Single Family Residential,3,1,960,11250,1972,26280,,,0,0,91210,0,91210,,,,,2,01/03/2021,Manual
74 George Lemon Dr,,Mcdonough,GA,30253,Henry,M12-03013000,No,Patsy,Ragland,,,Patsy Ragland,681 Flint River Rd #35a,35A,Jonesboro,GA,30238,,,Single Family Residential,3,1,960,11250,1976,27080,,,0,0,92912,0,92912,,,,,2,01/03/2021,Manual
15 Lemon Pl,,Mcdonough,GA,30253,Henry,M12-03015000,No,Charles,Roberts,Willie,Roberts,Charles & Willie Roberts,Po Box 522,,Locust Grove,GA,30248,,,Single Family Residential,3,2,1008,5700,1992,31200,,,0,0,103660,0,103660,,,,,2,01/03/2021,Manual
186 Ben Horton Dr,,Mcdonough,GA,30253,Henry,M17-03006000,No,Reid,Burch,Michelle,Burch,Reid & Michelle Burch,140 Ben Horton Dr,,Mcdonough,GA,30253,,,Single Family Residential,1,1,864,62857,1996,17720,,,0,0,59421,0,59421,,,,,2,01/03/2021,Manual
322 Ashton Pl,,Mcdonough,GA,30253,Henry,074B01106000,No,Ronald,Jackson,,,Ronald Jackson,198 Darwish Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1172,3875,1996,42400,,,0,0,125829,0,125829,,,,,2,01/03/2021,Manual
455 Pullin Rd,,Mcdonough,GA,30253,Henry,077-01019000,No,Donna,Jones,Scott,Hardy,Donna Jones & Scott Hardy,429 Kelleytown Woods Pkwy,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1277,398138,1990,67080,,,0,0,190128,0,190128,,,,,2,01/03/2021,Manual
380 Pullin Rd,,Mcdonough,GA,30253,Henry,077-01027000,No,Terry,Morgan,Nancy,Morgan,Terry & Nancy Morgan,190 Crane St,,Panama City Beach,FL,32413,,,Single Family Residential,3,2,2054,320602,1986,79080,,,0,0,230157,0,230157,,,,,2,01/03/2021,Manual
600 Dailey Mill Rd,,Mcdonough,GA,30253,Henry,090-01004110,No,Vince,Belcher,,,Vince Belcher,352 Cattlemans Cir,,Mcdonough,GA,30252,,,Single Family Residential,3,2,2122,133294,1997,77720,,,0,0,228624,0,228624,,,,,2,01/03/2021,Manual
11 Coffey Ln,,Mcdonough,GA,30253,Henry,090-01017550,No,Jack,Satterwhite,,,Jack Satterwhite,1775 Lake Dow Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1408,40000,1975,70280,,,0,0,200848,0,200848,,,,,2,01/03/2021,Manual
411 Old Mcdonough Rd,,Mcdonough,GA,30253,Henry,090-01018000,No,Cleo,Thurman,,,Cleo Thurman,274 Rogers St,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1652,63162,1920,18160,,,0,0,100476,0,100476,,,,,2,01/03/2021,Manual
1085 Highway 42 N,,Mcdonough,GA,30253,Henry,090A01002000,No,Timothy,Suderman,Debbra,Suderman,Timothy & Debbra Suderman,165 Plantation Way,,Stockbridge,GA,30281,,,Single Family Residential,3,3,3662,194278,1987,18080,,,0,0,170601,0,170601,,,,80.43,2,01/03/2021,Manual
195 Hol Mar Trl,,Mcdonough,GA,30253,Henry,090A01116000,No,Janice,Boyd,,,Janice Boyd,120 Hunters Walk,,Fayetteville,GA,30214,,,Single Family Residential,3,2.5,2193,3138,1987,65960,,,0,0,211289,0,211289,,,,,2,01/03/2021,Manual
761 Bridges Rd,,Mcdonough,GA,30253,Henry,074-01011002,No,Timothy,Kelly,Christy,Kelly,Timothy & Christy Kelly,314 Vintage Hill Ln,,Huntersville,NC,28078,,,Single Family Residential,3,3.5,3701,58806,1978,80800,,,0,0,256763,0,256763,,,,,2,01/03/2021,Manual
131 Juniper Dr,,Mcdonough,GA,30253,Henry,074A02032000,No,Sylvia,Johnson,,,Sylvia Johnson,496 Bethlehem Rd,,Locust Grove,GA,30248,,,Single Family Residential,3,2,1584,679,1989,39520,,,0,0,133282,0,133282,,,,,2,01/03/2021,Manual
7 Sherwood Loop,,Mcdonough,GA,30253,Henry,074A02009000,No,Dolores,Andrews,,,Dolores Andrews,189 Vintage Trl,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1080,8950,1987,35000,,,0,0,108862,0,108862,,,,1030.05,2,01/03/2021,Manual
187 Campground Rd,,Mcdonough,GA,30253,Henry,089-01003000,No,Beverly,Mercer,,,Beverly Mercer,167 Campground Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1875,44431,1970,73320,,,0,0,218000,0,218000,,,,,2,01/03/2021,Manual
101 Campground Rd,,Mcdonough,GA,30253,Henry,089-01002000,No,James,Stewart,,,James Stewart,2815 Donnelath Pl,,Alpharetta,GA,30009,,,Single Family Residential,3,1,1432,388555,1982,81640,,,0,0,225449,0,225449,,,,,2,01/03/2021,Manual
497 Campground Rd,,Mcdonough,GA,30253,Henry,089-01023000,No,Travis,Patterson,Nellie,Patterson,Travis & Nellie Patterson,489 Campground Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,1,1405,30056,1976,44400,,,0,0,149938,0,149938,,,,,2,01/03/2021,Manual
516 Edgewater Way,,Mcdonough,GA,30253,Henry,092C01119000,No,Charles,Reddoch,Martha,Reddoch,Charles & Martha Reddoch,69 Timberline Ct,,Mansfield,GA,30055,,,Single Family Residential,3,2,1373,,1998,54200,,,0,0,159038,0,159038,,,,,2,01/03/2021,Manual
510 Edgewater Way,,Mcdonough,GA,30253,Henry,092C01122000,No,Charles,Reddoch,Martha,Reddoch,Charles & Martha Reddoch,69 Timberline Ct,,Mansfield,GA,30055,,,Single Family Residential,3,2,1365,,1998,53280,,,0,0,156948,0,156948,,,,,2,01/03/2021,Manual
508 Edgewater Way,,Mcdonough,GA,30253,Henry,092C01123000,No,Charles,Reddoch,Martha,Reddoch,Charles & Martha Reddoch,69 Timberline Ct,,Mansfield,GA,30055,,,Single Family Residential,3,2,1373,,1998,50480,,,0,0,151489,0,151489,,,,,2,01/03/2021,Manual
20 Head St,,Mcdonough,GA,30253,Henry,M04503003000,No,Milton,Miller,,,Milton Miller,1681 Piedmont Rd,,Griffin,GA,30224,,,Single Family Residential,2,1,800,17280,1970,21640,,,0,0,71160,0,71160,,,,795.29,2,01/03/2021,Manual
287 Phillips Dr,,Mcdonough,GA,30253,Henry,M04503008000,No,Betty,Williams,,,Betty Williams,Po Box 3114,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1166,15552,1971,28880,,,0,0,102513,0,102513,,,,,2,01/03/2021,Manual
60 Greenway Ct,,Mcdonough,GA,30253,Henry,M05501049000,No,Ernest,Mcknight,,,Ernest Mcknight,Po Box 2284,,Mcdonough,GA,30253,,,Single Family Residential,2,1,960,14948,1971,24520,,,0,0,87417,0,87417,,,,,2,01/03/2021,Manual
45 Greenway Park Dr,,Mcdonough,GA,30253,Henry,M05502007000,No,Ernestine,Kimble,,,Ernestine Kimble,235 Saint Charles Ave,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1247,69494,1969,32960,,,0,0,109500,0,109500,,,,,2,01/03/2021,Manual
150 Cabriolet Trl,,Mcdonough,GA,30253,Henry,M06-01009000,No,Robert,Swigart,,,Robert Swigart,372 Terrace Rd,,Zebulon,GA,30295,,,Single Family Residential,3,2,1056,12108,1980,34520,,,0,0,114818,0,114818,,,,,2,01/03/2021,Manual
Chappel,,Mcdonough,GA,30253,Henry,M04501018000,No,Bessie,Chappell,,,Bessie Chappell,49 Head St,,Mcdonough,GA,30253,,,Single Family Residential,1,1,576,15130,1991,13240,,,0,0,97861,0,97861,,,,,2,01/03/2021,Manual
22 Chappel St,,Mcdonough,GA,30253,Henry,M04502003000,No,Bessie,Chappell,,,Bessie Chappell,70 Pinehurst Dr,,Stockbridge,GA,30281,,,Single Family Residential,3,1,900,11760,1955,21920,,,0,0,71994,0,71994,,,,877.63,2,01/03/2021,Manual
245 Phillips Dr,,Mcdonough,GA,30253,Henry,M04503005000,No,Annie,Sims,,,Annie Sims,4394 Highway 42,,Locust Grove,GA,30248,,,Single Family Residential,3,1,783,28800,1963,21080,,,0,0,69475,0,69475,,,,,2,01/03/2021,Manual
123 Fairview Rd,,Mcdonough,GA,30253,Henry,M04504009000,No,Stephanie,Tomlinson,,,Stephanie Tomlinson,Po Box 2201,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1182,24800,1962,28120,,,0,0,100327,0,100327,,,,1058.19,2,01/03/2021,Manual
68 Holly Smith Dr,,Mcdonough,GA,30253,Henry,M04505007000,No,Catherine,Tyler,,,Catherine Tyler,4110 Springvale Way,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1377,12285,1967,15600,,,0,0,72988,0,72988,,,,,2,01/03/2021,Manual
198 Phillips Dr,,Mcdonough,GA,30253,Henry,M04506003000,No,Rufus,Amis,Annie,Amis,Rufus & Annie Amis,Po Box 144,,Stockbridge,GA,30281,,,Single Family Residential,2,1,984,17995,1976,29440,,,0,0,99748,0,99748,,,,,2,01/03/2021,Manual
174 Phillips Dr,,Mcdonough,GA,30253,Henry,M04506005000,No,Marcus,Duffie,,,Marcus Duffie,Po Box 384,,Mcdonough,GA,30253,,,Single Family Residential,2,1,988,18900,1970,23240,,,0,0,84586,0,84586,,,,,2,01/03/2021,Manual
254 Phillips Dr,,Mcdonough,GA,30253,Henry,M04507005000,No,Stella,Griffin,,,Stella Griffin,1341 Richard Rd,,Decatur,GA,30032,,,Single Family Residential,3,1,842,43809,1965,18720,,,0,0,62313,0,62313,,,,,2,01/03/2021,Manual
21 George Lemon Dr,,Mcdonough,GA,30253,Henry,M05501001000,No,Annie,Hoard,,,Annie Hoard,911 Dorsett Ave,,Albany,GA,31701,,,Single Family Residential,2,1,864,33400,1964,25520,,,0,0,82695,0,82695,,,,,2,01/03/2021,Manual
43 George Lemon Dr,,Mcdonough,GA,30253,Henry,M05501004000,No,A W,Miller,Marion,Miller,A W & Marion Miller,115 Hinton Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,3,2066,16700,1996,52960,,,0,0,171622,0,171622,,,,,2,01/03/2021,Manual
69 George Lemon Dr,,Mcdonough,GA,30253,Henry,M05501006000,No,J,Ingram,,,J Ingram,Po Box 2222,,Mcdonough,GA,30253,,,Single Family Residential,2,1,864,20875,1965,19600,,,0,0,64928,0,64928,,,,,2,01/03/2021,Manual
133 Hinton Dr,,Mcdonough,GA,30253,Henry,M05501023000,No,William,Watson,,,William Watson,1414 Leguin Mill Rd,,Locust Grove,GA,30248,,,Single Family Residential,3,2,1588,14400,1980,40440,,,0,0,133604,0,133604,,,,,2,01/03/2021,Manual
44 Ward St,,Mcdonough,GA,30253,Henry,M05501032000,No,Jerrell,Bell,Robert,Bell,Jerrell & Robert Bell,380 Staten St,,Jonesboro,GA,30238,,,Single Family Residential,2,1,948,10922,1965,24120,,,0,0,86200,0,86200,,,,,2,01/03/2021,Manual
12 Ward St,,Mcdonough,GA,30253,Henry,M05501035000,No,Kerry,Brantley Kenneth M,Kevin,Brantley Kenneth M,Kerry & Kevin Brantley Kenneth M,500 Richard Allen Blvd Sw #313,313,Atlanta,GA,30331,,,Single Family Residential,2,1,783,22781,1967,22480,,,0,0,73618,0,73618,,,,,2,01/03/2021,Manual
2 Ward St,,Mcdonough,GA,30253,Henry,M05501036000,No,Billy,Welch,,,Billy Welch,353 Simpson St #B,B,Mcdonough,GA,30253,,,Single Family Residential,2,1,560,24198,1974,13160,,,0,0,97622,0,97622,,,,,2,01/03/2021,Manual
85 Greenway Ct,,Mcdonough,GA,30253,Henry,M05501045000,No,Willie,Leaks,R,Leaks,Willie & R Leaks,961 Gettysburg Way,,Locust Grove,GA,30248,,,Single Family Residential,3,1,1056,7040,1971,26280,,,0,0,91846,0,91846,,,,,2,01/03/2021,Manual
250 Greenway Park Dr,,Mcdonough,GA,30253,Henry,M05503001000,No,Derrius,Brown,,,Derrius Brown,2909 Drummond Pt,,Hampton,GA,30228,,,Single Family Residential,2,2,1566,25700,1969,39840,,,0,0,128478,0,128478,,,,1335.47,2,01/03/2021,Manual
71 Bryan St,,Mcdonough,GA,30253,Henry,M20-13008000,No,Billy,Durden,Judith,Cass,Billy Durden & Judith Cass,3910 Kipling Ave,,Berkley,MI,48072,,,Single Family Residential,3,2,2558,31131,1961,58440,,,0,0,204327,0,204327,,,,,2,01/03/2021,Manual
448 Macon St,,Mcdonough,GA,30253,Henry,M22-01010000,No,Lamar,Goggins,Nellie,Goggins,Lamar & Nellie Goggins,843 Ayrshire Cir Nw,,Atlanta,GA,30318,,,Single Family Residential,2,1,800,9570,1978,27920,,,0,0,89856,0,89856,,,,,2,01/03/2021,Manual
106 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-04010000,No,Jessie,Johnson,,,Jessie Johnson,6713 14th St Nw #104,104,Washington,DC,20012,,,Single Family Residential,2,1,766,7200,1961,9800,,,0,0,73275,0,73275,,,,,2,01/03/2021,Manual
123 Legion Rd,,Mcdonough,GA,30253,Henry,M23-05008000,No,Marcus,Miller,,,Marcus Miller,421 Iris Lake Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1400,4840,1965,34600,,,0,0,115889,0,115889,,,,6469.71,2,01/03/2021,Manual
56 College St,,Mcdonough,GA,30253,Henry,M20-13016000,No,Verbie,Hooten,,,Verbie Hooten,624 Old Jackson Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1131,2356,1972,34840,,,0,0,115823,0,115823,,,,,2,01/03/2021,Manual
229 Bryan St,,Mcdonough,GA,30253,Henry,M20-14006000,No,Anita,James,,,Anita James,1455 Butler Bridge Rd,,Mcdonough,GA,30252,,,Single Family Residential,2,1,1520,17966,1966,49960,,,0,0,161027,0,161027,,,,,2,01/03/2021,Manual
297 Conyers Rd,,Mcdonough,GA,30253,Henry,M25-02002000,No,Marie,Dodd,,,Marie Dodd,Po Box 1175,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1472,6512,1980,55640,,,0,0,172188,0,172188,,,,,2,01/03/2021,Manual
320 Rogers St,,Mcdonough,GA,30253,Henry,M21-01022000,No,Alfonzo,Nolan,Thelma,Nolan,Alfonzo & Thelma Nolan,172 2nd Ave Se,,Atlanta,GA,30317,,,Single Family Residential,3,1,1496,17170,1985,28840,,,0,0,107243,0,107243,,,,,2,01/03/2021,Manual
359 Keys Ferry St,,Mcdonough,GA,30253,Henry,M27-07001000,No,James,Britt,Sandra,Britt,James & Sandra Britt,290 Upchurch Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1093,9815,1965,29160,,,0,0,100273,0,100273,,,,,2,01/03/2021,Manual
434 Macon St,,Mcdonough,GA,30253,Henry,M22-01007000,No,Gerald,Price,,,Gerald Price,3759 Holy Cross Dr,,Decatur,GA,30034,,,Single Family Residential,3,1.5,1144,2046,1985,40040,,,0,0,124999,0,124999,,,,,2,01/03/2021,Manual
58 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-04006000,No,Lonnie,Hill,,,Lonnie Hill,68 Racetrack Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1075,40000,1975,33320,,,0,0,105410,0,105410,,,,,2,01/03/2021,Manual
152 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-05003000,No,Oather,Miller,,,Oather Miller,Po Box 162,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1596,88200,1973,30960,,,0,0,115315,0,115315,,,,,2,01/03/2021,Manual
176 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-05005000,No,Sam,Brown,,,Sam Brown,1028 Indian Creek Rd,,Locust Grove,GA,30248,,,Single Family Residential,2,1,400,22050,1973,14880,,,0,0,102753,0,102753,,,,,2,01/03/2021,Manual
53 Lincoln Rd,,Mcdonough,GA,30253,Henry,M23-06026000,No,Claude,Miller,Lois,Miller,Claude & Lois Miller,4 Arbor Cove Dr,,Stockbridge,GA,30281,,,Single Family Residential,3,1,1188,13272,1975,35800,,,0,0,114139,0,114139,,,,,2,01/03/2021,Manual
3 Henry St,,Mcdonough,GA,30253,Henry,M26-02003000,No,Debby,Mcclure,Robert,Mcclure,Debby & Robert Mcclure,300 Clearview Cir,,Mcdonough,GA,30253,,,Single Family Residential,2,1,950,13678,1984,39480,,,0,0,117618,0,117618,,,,,2,01/03/2021,Manual
135 N Zack Hinton Pkwy,,Mcdonough,GA,30253,Henry,M26-06003000,No,Keith,Thomas,,,Keith Thomas,1186 E Lake Rd,,Mcdonough,GA,30252,,,Single Family Residential,2,2,1972,2467,1985,66560,,,0,0,203266,0,203266,,,,,2,01/03/2021,Manual
109 N Zack Hinton Pkwy,,Mcdonough,GA,30253,Henry,M26-06005000,No,John,Ward,Elizabeth,Pearce,John Ward & Elizabeth Pearce,80 Gentry Dr,,Mcdonough,GA,30252,,Yes,Single Family Residential,3,4,3564,4969,1974,102600,,,0,0,303157,0,303157,,,,,2,01/03/2021,Manual
91 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06002000,No,David,Cook Patricia G,Kevin,Cook Patricia G,David & Kevin Cook Patricia G,295 Rainer Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1400,17081,1968,36160,,,0,0,131203,0,131203,,,,,2,01/03/2021,Manual
114 Holly Smith Dr,,Mcdonough,GA,30253,Henry,M04501004000,No,Bruce,Hollingsworth,Nancy,Hollingsworth,Bruce & Nancy Hollingsworth,2152 Fairlane Ct,,Jonesboro,GA,30236,,,Single Family Residential,2,1,785,10500,1968,21800,,,0,0,71602,0,71602,,,,1409.86,2,01/03/2021,Manual
206 River Birch Dr,,Mcdonough,GA,30253,Henry,M01502059000,No,Carolyn,Osborne,,,Carolyn Osborne,105 Country Side Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1517,13173,1992,49280,,,0,0,152426,0,152426,,,,,2,01/03/2021,Manual
121 Doris St,,Mcdonough,GA,30253,Henry,M02502004000,No,Willie,Cornell,Teresa,Cornell,Willie & Teresa Cornell,135 Mayo Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1248,21206,1979,39320,,,0,0,127736,0,127736,,,,,2,01/03/2021,Manual