Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Address,Unit #,City,State,Zip,County,APN,Owner Occupied,,,,,Mailing County,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Est. Equity,Marketing Lists,Date Added to List,Method of Add,
Kevin,Sullivan,,,Kevin Sullivan,Betty Jo Howard,,(765) 592-6532,,,,,pow4@msn.com,ehoward50@yahoo.com,1255 Saint Charles St,,Alameda,CA,94501,8327 E Hollywood St,,Detroit,MI,48234,Wayne,17004817.,No,,,,,,Single Family Residential,,1,1047,3049,1961,,32455,1,12/08/2020,Manual,122
Anthony,Batie,,,Anthony Batie,,,(907) 342-9749,(907) 360-0612,(315) 767-5623,,,anthobatieny@yahoo.com,,218 N Hoyt St #2,2,Anchorage,AK,99508,17870 Runyon St,,Detroit,MI,48234,Wayne,17014551.,No,,,,,,Single Family Residential,,1,1038,4792,1951,,30972,1,12/08/2020,Manual,58
Calvin,Brown,,,Calvin Brown,,,(404) 468-4636,(205) 369-2503,(205) 422-8630,(404) 246-8060,,,,Po Box 93070,,Atlanta,GA,30377,8250 Leander St,,Detroit,MI,48234,Wayne,17002714.,No,,,,,,Single Family Residential,4,1.5,1368,3049,1926,7500,31482,2,12/08/2020,Manual,25
Yolanda,Walker,,,Yolanda Walker,Lauren D Walker,,(404) 201-0331,(404) 226-1007,,,,sodababy21@hotmail.com,,2281 Bonnybrook Way,,Atlanta,GA,30344,18862 Dequindre St,,Detroit,MI,48234,Wayne,09016402.,No,,,,,,Single Family Residential,,1,1040,4792,1956,10700,31446,1,12/08/2020,Manual,60
Simon,Youhasz,,,Simon Youhasz,Ana B Barros,,(408) 217-3614,(408) 300-0649,(408) 320-3116,(408) 882-6169,,monsi15@hotmail.com,monci@hotmail.com,340 Spring Creek Rd,,Boulder Creek,CA,95006,20481 Revere St,,Detroit,MI,48234,Wayne,13022577.,No,,,,,,Single Family Residential,,1,899,3920,1955,10100,39451,1,12/08/2020,Manual,61
Keith,Henry,,,Keith Henry,,,(305) 801-3828,,,,,keithhenry718@gmail.com,brandnewtrife@gmail.com,1700 Crotona Park E #2b,2B,Bronx,NY,10460,18516 Joseph Campau St,,Detroit,MI,48234,Wayne,09011448.,No,,,,,,Single Family Residential,,1,899,2614,1926,4400,30160,1,12/08/2020,Manual,80
Sonia,Parker,,,Sonia Parker,,,(917) 805-3897,,,,,,,4089 Grace Ave,,Bronx,NY,10466,19657 Hasse St,,Detroit,MI,48234,Wayne,13018117.,No,,,,,,Single Family Residential,4,2.5,1296,3049,1926,7200,31852,1,12/08/2020,Manual,1
Sonia,Parker,,,Sonia Parker,,,(917) 805-3897,,,,,,,4089 Grace Ave,,Bronx,NY,10466,19646 Bloom St,,Detroit,MI,48234,Wayne,13015269.,No,,,,,,Single Family Residential,,1,709,3920,1950,3800,24001,1,12/08/2020,Manual,75
Diomel,Urchima,,,Diomel Urchima,Ada E Uruchima,,(917) 587-4374,,,,,,,2484 Delanoy Ave,,Bronx,NY,10469,17181 Runyon St,,Detroit,MI,48234,Wayne,17014853.,No,,,,,,Single Family Residential,4,2,2140,4792,1928,16600,63571,1,12/08/2020,Manual,83
Anthony,Gentile,,,Anthony Gentile,,,(718) 799-6364,,,,,rlgrail@aol.com,,8703 5th Ave,,Brooklyn,NY,11209,20169 Goddard St,,Detroit,MI,48234,Wayne,13024645.,No,,,,,,Single Family Residential,3,1,1440,3485,1929,10300,54961,1,12/08/2020,Manual,30
Anthony,Gentile,,,Anthony Gentile,,,(718) 799-6364,,,,,rlgrail@aol.com,,870 5th Ave,,Brooklyn,NY,11232,18645 Dequindre St,,Detroit,MI,48234,Wayne,09016817-8,No,,,,,,Single Family Residential,3,1.5,993,4792,1956,8800,9505,1,12/08/2020,Manual,95
Anthony,Gentill,,,Anthony Gentill,,,(718) 799-6364,,,,,rlgrail@aol.com,,8705 5th Ave,,Brooklyn,NY,11209,19185 Saint Louis St,,Detroit,MI,48234,Wayne,13011447.,No,,,,,,Single Family Residential,,1,924,3920,1923,3200,21979,1,12/08/2020,Manual,33
Obafemi,Emmanuella,,,Obafemi Emmanuella,,,(609) 227-3675,(609) 346-0853,,,,emmatech75@gmail.com,,129 Haines St,,Browns Mills,NJ,08015,19410 Mitchell St,,Detroit,MI,48234,Wayne,13023808.,No,,,,,,Single Family Residential,,1,802,3049,1956,9300,28139,1,12/08/2020,Manual,40
Dominic,Davies,,,Dominic Davies,,,(786) 252-8036,(786) 337-8057,,,,oliva621@hotmail.com,oliva621@aol.com,71 Winner Ave,,Columbus,OH,43203,19333 Eureka St,,Detroit,MI,48234,Wayne,13018582.,No,,,,,,Residential (General) (Single),,1,912,3049,1970,7200,30656,1,12/08/2020,Manual,11
Wanjena,Gitonga,,,Wanjena Gitonga,,,,,,,,,,71 Winner Ave,,Columbus,OH,43203,19192 Harned St,,Detroit,MI,48234,Wayne,13024016.,No,,,,,,Residential (General) (Single),,1,1015,7405,1925,,40806,1,12/08/2020,Manual,78
Johnathan,Jackson,,,Johnathan Jackson,,,(330) 507-1701,(330) 507-1701,,,,,,71 Winner Ave,,Columbus,OH,43203,19321 Eureka St,,Detroit,MI,48234,Wayne,13018584.,No,,,,,,Residential (General) (Single),,1,912,3049,1970,8300,30656,1,12/08/2020,Manual,79
Christopher,Brown,,,Christopher Brown,,,(562) 788-7177,(731) 200-8125,(310) 970-1597,,,,,2244 N Bullis Rd,,Compton,CA,90221,20173 Stotter St,,Detroit,MI,48234,Wayne,15005809.,No,,,,,,Single Family Residential,,1,1080,3920,1925,9000,36642,1,12/08/2020,Manual,70
Juan,Pagano,,,Juan Pagano,,,(239) 895-6424,,,,,,,86 Flanders B,,Delray Beach,FL,33484,19339 Fenelon St,,Detroit,MI,48234,Wayne,13017217.,No,,,,,,Single Family Residential,2,1,970,3049,1926,6000,26977,1,12/08/2020,Manual,88
Jesse,Puga,Ryan,Enright,Jesse Puga & Ryan Enright,,,(970) 396-3917,,,,,jessemachine@yahoo.com,,1479 W 134th Pl,,Denver,CO,80234,20148 Revere St,,Detroit,MI,48234,Wayne,13022542-3,No,,,,,,Single Family Residential,,1,838,4356,1943,9700,12994,1,12/08/2020,Manual,19
Rosa,Byas,,,Rosa Byas,,,(302) 943-3736,(313) 731-7172,,,,rosabyas@yahoo.com,,312 Regent St,,Dover,DE,19901,19135 Shields St,,Detroit,MI,48234,Wayne,13019334-5,No,,,,,,Residential (General) (Single),,1,865,5227,1949,5500,27572,1,12/08/2020,Manual,4
Tommy,Nguyen,,,Tommy Nguyen,,,(313) 377-8043,(313) 923-5932,,,,tonyn75@hotmail.com,,8021 Brass Horn Ln,,Glen Burnie,MD,21061,20209 Revere St,,Detroit,MI,48234,Wayne,13022595.,No,,,,,,Single Family Residential,,1,775,3920,1941,9400,38538,1,12/08/2020,Manual,69
Nereida,Quieros,Manuel,Quieros,Nereida & Manuel Quieros,,,(305) 498-8914,(215) 828-7889,,,,,,820 W 41st St,,Hialeah,FL,33012,18525 Gallagher St,,Detroit,MI,48234,Wayne,13023435-6,No,,,,,,Single Family Residential,4,1,915,5663,1953,9400,10821,1,12/08/2020,Manual,100
Calvin,Noble,,,Calvin Noble,,,(313) 595-3965,(754) 205-4445,(573) 586-8870,(313) 736-3416,(931) 553-2866,,,4222 Cameron Rd,,Hopewell,VA,23860,17326 Albion St,,Detroit,MI,48234,Wayne,17014147.,No,,,,,,Single Family Residential,,1,1090,4356,1950,12700,49256,1,12/08/2020,Manual,27
Jean,Lermusiauk,,,Jean Lermusiauk,,,,,,,,,,19 Rue Fondary,,Irving,TX,75015,17885 Albion St,,Detroit,MI,48234,Wayne,17014436-7,No,,,,,,Single Family Residential,,1,1050,4792,1951,12500,46627,1,12/08/2020,Manual,96
Roscoe,Mckinney,,,Roscoe Mckinney,,,(904) 240-5220,(954) 245-2102,,,,scoedatowman@aol.com,missanna1994@aol.com,11351 Manatee Dr,,Jacksonville,FL,32218,19143 Gallagher St,,Detroit,MI,48234,Wayne,13023398.,No,,,,,,Single Family Residential,,1.5,1986,6098,1938,15600,41420,1,12/08/2020,Manual,64
Sharon,Salmon,,,Sharon Salmon,,,(917) 225-8300,(718) 413-2993,,,,whenwewerequeens@gmail.com,sharon.salmon@gmail.com,11449 175th Pl,,Jamaica,NY,11434,18628 Buffalo St,,Detroit,MI,48234,Wayne,13014727.,No,,,,,,Single Family Residential,,1.5,1935,4356,1927,11000,32988,1,12/08/2020,Manual,86
Jesse,Martin,,,Jesse Martin,,,(602) 501-8093,(315) 523-0269,,,,,,9881 Pocono Palace St,,Las Vegas,NV,89178,19643 Caldwell St,,Detroit,MI,48234,Wayne,13014411.,No,,,,,,Single Family Residential,,1,1087,3920,1947,8900,35398,1,12/08/2020,Manual,45
William,Campbell,,,William Campbell,,,(310) 594-1866,(310) 910-8616,(310) 756-7779,,,bildelcam2@aol.com,campbellproductions@yahoo.com,4320 Marine Ave #1170,1170,Lawndale,CA,90260,18052 Mackay St,,Detroit,MI,48234,Wayne,09013099.,No,,,,,,Single Family Residential,,1,716,4792,1950,6200,19538,1,12/08/2020,Manual,17
Nadine,Placide,,,Nadine Placide,,,(239) 895-5407,,,,,,,3403 16th St Sw,,Lehigh Acres,FL,33976,17203 Runyon St,,Detroit,MI,48234,Wayne,17014850.,No,,,,,,Single Family Residential,3,1,1466,4792,1929,12300,39162,1,12/08/2020,Manual,53
Donyac,Coleman,,,Donyac Coleman,,,,,,,,,,143 E Plymouth St #1,1,Long Beach,CA,90805,19351 Eureka St,,Detroit,MI,48234,Wayne,13018579.,No,,,,,,Single Family Residential,2,1,1296,3049,1926,5700,26988,1,12/08/2020,Manual,126
Michael,Cain,Eason,Morrisette,Michael Cain & Eason Morrisette,,,(404) 449-1257,(770) 743-4340,(678) 505-8963,,,mdcain425@gmail.com,,5804 Samoa Ct Se,,Mableton,GA,30126,18621 Bloom St,,Detroit,MI,48234,Wayne,13015483-4,No,,,,,,Single Family Residential,,2.5,2132,7405,1940,13100,37683,1,12/08/2020,Manual,52
Gregory,Howard,,,Gregory Howard,,,(313) 205-2756,(901) 310-4784,(901) 590-0560,,,gregory.howard@erols.com,,7938 Parkmont Dr,,Memphis,TN,38125,8132 E Brentwood St,,Detroit,MI,48234,Wayne,17004847.,No,,,,,,Residential (General) (Single),,1,1404,3485,1928,,44563,1,12/08/2020,Manual,72
Job,Pineda,,,Job Pineda,,,(801) 317-9311,(801) 518-1150,(801) 696-0004,,,,,7580 S 700 E,,Midvale,UT,84047,19441 Lumpkin St,,Detroit,MI,48234,Wayne,09015348.,No,,,,,,Single Family Residential,4,2,1152,3485,1926,7300,36896,1,12/08/2020,Manual,29
Augustine,Munro,,,Augustine Munro,,,(646) 529-0665,,,,,augustine.munro@yahoo.com,augustinemunro@hotmail.com,50 Sheldon Ter,,New Haven,CT,06511,19178 Cliff St,,Detroit,MI,48234,Wayne,15006389.,No,,,,,,Single Family Residential,3,1,1144,4792,1938,6300,18654,1,12/08/2020,Manual,16
Berthony,Cadet,Raymonde,Cadet,Berthony & Raymonde Cadet,,,(917) 754-0844,,,,,bcadet@sbcglobal.net,,17 Brighton Dr #1606,1606,Newburgh,NY,12550,19395 Moenart St,,Detroit,MI,48234,Wayne,13015909.,No,,,,,,Single Family Residential,,1,1100,4356,1928,5800,26635,1,12/08/2020,Manual,22
Edmund,Chukwurah,,,Edmund Chukwurah,,,(702) 843-7532,(702) 445-2013,,,,,,1714 Little Bow Ave,,North Las Vegas,NV,89084,19212 Stotter St,,Detroit,MI,48234,Wayne,15005670.,No,,,,,,Single Family Residential,,1,1299,3049,1929,5300,32293,1,12/08/2020,Manual,89
James,Garry,,,James Garry,,,(510) 472-8597,(510) 395-1802,(510) 978-6678,,,,,1336 Hill Spring Ct,,North Las Vegas,NV,89031,19203 Norwood St,,Detroit,MI,48234,Wayne,13022339.,No,,,,,,Single Family Residential,,1.5,1735,3049,1929,11000,43748,1,12/08/2020,Manual,118
Emil,Kalil,,,Emil Kalil,,,(310) 567-1808,(310) 994-0400,,,,emikalil@veloemail.com,carolyn@fnmnv.com,17107 Avenida De La Herradura,,Pacific Palisades,CA,90272,20489 Stotter St,,Detroit,MI,48234,Wayne,15005783.,No,,,,,,Single Family Residential,,1,1042,3920,1940,11100,23594,1,12/08/2020,Manual,71
Yeato,Duncan,,,Yeato Duncan,,,(626) 710-7385,(772) 626-6496,(347) 254-5892,,,yeato@msn.com,yeatod@gmail.com,264 Alpine St #6,6,Pasadena,CA,91106,8330 Rolyat St,,Detroit,MI,48234,Wayne,17005602.,No,,,,,,Single Family Residential,,1.5,1594,3485,1941,5000,57263,1,12/08/2020,Manual,24
Amy,Lee,,,Amy Lee,,,(850) 293-1793,(850) 450-7162,(850) 910-2369,,,easyvero2@gmail.com,,4703 E Angela Dr,,Phoenix,AZ,85032,18433 Norwood St,,Detroit,MI,48234,Wayne,13022382.,No,,,,,,Single Family Residential,,1.5,1627,4792,1930,9300,39154,1,12/08/2020,Manual,98
Willie,Peoples,Patricia,Peoples,Willie & Patricia Peoples,,,(870) 329-4714,(870) 329-4717,,,,ppeoples@juno.com,,2202 Windsor Pl,,Pine Bluff,AR,71603,18827 Filer St,,Detroit,MI,48234,Wayne,15012935.,No,,,,,,Single Family Residential,,1,1004,3485,1920,3400,23825,1,12/08/2020,Manual,15
M,Bronner,T,Bronner,M & T Bronner,,,(720) 839-9017,(720) 495-4824,,,,,,19508 Turtle Ridge Ln,,Porter Ranch,CA,91326,17388 Teppert St,,Detroit,MI,48234,Wayne,17014889.,No,,,,,,Single Family Residential,,1,1010,4792,1943,10400,42317,1,12/08/2020,Manual,65
Jocelyn,Moore,,,Jocelyn Moore,,,(586) 303-5513,(586) 713-8905,(317) 529-8856,(954) 226-1770,,jengelhardt30@yahoo.com,,4267 Akins Ridge Ln,,Powder Springs,GA,30127,20080 Bloom St,,Detroit,MI,48234,Wayne,13015303.,No,,,,,,Single Family Residential,,1,725,4356,1949,8500,41754,1,12/08/2020,Manual,48
Gray,Wheeler,,,Gray Wheeler,,,(678) 997-0017,(404) 808-7719,(404) 324-0006,(404) 428-3999,(216) 496-5527,garywheelerhrbpc@aol.com,,320 Misty Ln,,Roswell,GA,30076,18170 Dequindre St,,Detroit,MI,48234,Wayne,09016349-51,No,,,,,,Single Family Residential,,1,1128,6534,1956,12500,34121,1,12/08/2020,Manual,57
Edgardo,Vallarta,,,Edgardo Vallarta,,,(408) 836-3841,,,,,evallarta@aol.com,evallarta@gte.net,1052 De Mattei Ct,,San Jose,CA,95112,19241 Mackay St,,Detroit,MI,48234,Wayne,09013209.,No,,,,,,Single Family Residential,,1,1040,5227,1953,5300,29364,1,12/08/2020,Manual,6
Alfonso,Castaneda,Lori,Castaneda,Alfonso & Lori Castaneda,,,(510) 566-4382,,,,,,,2910 Calais Dr,,San Ramon,CA,94583,20122 Klinger St,,Detroit,MI,48234,Wayne,13022891.,No,,,,,,Single Family Residential,3,1,1008,3920,1942,10600,44981,1,12/08/2020,Manual,47
Pedro,Rodriguez,,,Pedro Rodriguez,,,(917) 370-3392,(561) 317-8224,(561) 358-0676,,,marlinda2@yahoo.com,,Po Box,,San Sebastian,PR,00685,18696 Blackmoor St,,Detroit,MI,48234,Wayne,17016123.,No,,,,,,Single Family Residential,,1,1010,5227,1948,12400,49174,1,12/08/2020,Manual,92
Jordan,Holland,,,Jordan Holland,Johnny Ray Holland,,(206) 234-9455,(713) 594-3192,,,,,,4202 Rivermark Pkwy,,Santa Clara,CA,95054,19196 Healy St,,Detroit,MI,48234,Wayne,13017673-4,No,,,,,,Residential (General) (Single),,1,990,4356,1947,,32648,1,12/08/2020,Manual,77
Jacqueline,Page,,,Jacqueline Page,,,(864) 266-4173,(313) 922-4895,(440) 278-0423,,,egapbrown@yahoo.com,,Po Box 81114,,Simpsonville,SC,29680,19937 Lumpkin St,,Detroit,MI,48234,Wayne,09015322.,No,,,,,,Single Family Residential,,1,636,3920,1937,4800,23558,1,12/08/2020,Manual,81
Habiba,Badruddin,,,Habiba Badruddin,,,(510) 604-8926,,,,,,,1715 Foxwood Dr,,Tracy,CA,95376,19688 Justine St,,Detroit,MI,48234,Wayne,13018855.,No,,,,,,Single Family Residential,,1,912,3920,1947,6900,24020,1,12/08/2020,Manual,46
Kirk,Henry,,,Kirk Henry,,,(305) 300-9207,(954) 483-1967,(786) 356-5599,(786) 356-5596,,quietstorm391@yahoo.com,rusea74@yahoo.com,13511 Pamela Ct,,Woodbridge,VA,22193,19635 Caldwell St,,Detroit,MI,48234,Wayne,13014412.,No,,,,,,Single Family Residential,3,1,941,6098,1947,8500,38215,1,12/08/2020,Manual,120