Site Address,Site City,Site State,Site Zip Code,County,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
37 Clay St,Dayton,OH,45402,Montgomery,3,1,1000,10498,Vres,N,John,Harris,,,Susan,L,11/26/07,44000,City/brookville,1857,31 S Clay St,Brookville,45309,OH,1408,2598 Pt 2-9-46,1,,Y,,,2,,0,15012,0,0,4220,12050,53412424,0
2929 Catalpa Dr,Dayton,OH,45406,Montgomery,4,3,2864,31398,Rsfr,N,Benjamin,Foster,,,Monica,M,10/1/92,126900,,1950,540 W Horizon Ridge Pkwy,Henderson,89012,NV,5202,6/2/17,1,D,Y,,,1,,0,5001,0,0,43350,123870,53420063,221
724 Golfview Ave,Dayton,OH,45406,Montgomery,3,2,1351,21061,Rsfr,N,John,Cromer,,,,,12/22/08,37000,,1951,8545 Coover Mill Ct,Dayton,45414,OH,1266,6/2/17,1,A,1,,,1,,0,5001,0,0,21740,62090,107519050,0
3571 Salem Ave,Dayton,OH,45406,Montgomery,3,1,1263,20125,Rsfr,N,Klepinger Realty Inc,,,,,,1/7/10,0,,1900,Po Box 1044,Dayton,45401,OH,1044,6/2/18,1,D,,,,2,,0,801003,0,0,25910,74030,53420141,0
3801 Salem Ave,Dayton,OH,45406,Montgomery,3,1,1008,7928,Rsfr,N,Compliments Services Llc,,,,,,9/29/05,15000,,1940,411 Shoop Ave,Dayton,45417,OH,2351,6/2/18,1,D,1,,,1,,0,801005,0,0,17680,50520,53420155,0
2428 Alpena Ave,Dayton,OH,45406,Montgomery,3,1,1040,6029,Rsfr,N,Becker Family Properties I Ltd,,,,,,0000-00-00,0,Fort Mckinley,1956,4193 Seema Dr,Dayton,45440,OH,3743,468 Ft Mckinley,1,D,1,,,1,,0,801005,0,0,9280,26510,53421411,0
2424 Alpena Ave,Dayton,OH,45406,Montgomery,3,1,1040,5266,Rsfr,N,Hpi Enterprises Llc,,,,,,9/22/08,7500,Fort Mckinley,1956,473 Riverbend Ave,Powell,43065,OH,8371,469 Ft Mckinley,1,,1,,,1,,0,801005,0,0,7980,22810,53421412,0
2433 Alpena Ave,Dayton,OH,45406,Montgomery,3,2,1342,6660,Rsfr,N,Jennifer,Jones,,,,,5/22/07,25500,Fort Mckinley,1959,4927 Bittern Ct,Huber Heights,45424,OH,4551,450 Ft Mc Kinley,1,Y,Y,,,1,,0,801005,0,0,16700,47700,53421421,62
2425 Alpena Ave,Dayton,OH,45406,Montgomery,3,2,1066,6660,Rsfr,N,Arcenio,Hunt,,,,,0000-00-00,0,Fort Mckinley,1958,193 Waldorf Dr,Dayton,45415,OH,2815,452 Ft Mc Kinley,1,,1,,,1,,0,801005,0,0,10050,28710,53421423,71
2419-2421 Alpena Ave,Dayton,OH,45406,Montgomery,4,2,1664,13321,Rdup,N,Jeffery,Pooler,,,,,11/10/04,53500,Fort Mckinley,1956,429 Gramont Ave,Dayton,45417,OH,2327,453-454 Ft Mc Kinley 171-1-25,2,A,Y,,,1,,0,801005,0,0,12210,34870,53421424,89
2436 Fairport Ave,Dayton,OH,45406,Montgomery,3,2,1176,6660,Rsfr,N,Jibri,Carr,,,,,5/16/85,0,Fort Mckinley,1971,35 S Fairgreen Ave,Dayton,45416,OH,1601,430 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,10760,30750,53421438,97
2629 Fairport Ave,Dayton,OH,45406,Montgomery,4,1,1308,7697,Rsfr,N,Mark,Treece,,,,,0000-00-00,0,Fort Mckinley,1949,7755 Quarry Cliff Ct,Reynoldsburg,43068,OH,7251,398 Ft Mc Kinley,1,,1,,,1,,0,801005,0,0,11170,31920,53421452,62
2432 Wheeler Ave,Dayton,OH,45406,Montgomery,3,2,960,6299,Rsfr,N,James,Staten,,,,,11/25/86,0,Fort Mckinleyplat,1947,448 Brookside Dr,Dayton,45406,OH,4825,368 Ft Mckinley,1,D,Y,,,1,,0,801005,0,0,9480,27110,53421482,14
2509 Wheeler Ave,Dayton,OH,45406,Montgomery,4,2,1174,6299,Vres,N,2509 Wheeler Avenue Llc,,,,,,4/2/01,13909,Fort Mckinley,1947,Po Box 292411,Dayton,45429,OH,411,343 Ft Mc Kinley,1,,1,,,1,,0,801005,0,0,1130,3220,53421494,81
2436 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,1107,6299,Rsfr,N,Joani,Thomas,,,,,0000-00-00,0,Fort Mckinley Sub,1972,3855 Briar Pl 3,Dayton,45405,OH,1811,299 Ft Mc Kinley,1,,,,,1,,0,801005,0,0,9370,26770,53421517,0
2444 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,896,6299,Rsfr,N,L & S Property Maintenance Inc,,,,,,7/25/06,11500,Fort Mckinley,1961,3440 Whispering Meadow Dr,Dayton,45415,OH,1558,302 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,8420,24080,53421520,152
2446 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,896,6299,Rsfr,N,Gilbert,Turner,,,,,9/22/97,32500,Fort Mckinley,1962,1202 Hook Estate Dr,Dayton,45405,OH,1960,303 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,8570,24490,53421521,57
2456 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,936,7279,Rsfr,N,Floretta,Dixon,,,,,6/18/09,0,Fort Mckinley,1970,6614 Melandre Dr,Morrow,30260,GA,2634,304 Ft Mc Kinley 305 Ft Mc Kinley 171-1-126,1,,,,,1,,0,801005,0,0,10110,28890,53421522,0
2563 Grant Ave,Dayton,OH,45406,Montgomery,3,2,1161,6159,Rsfr,N,Antonio,Merritt,,,,,6/12/06,75000,Fort Mckinley,1964,810 Marvine Ave,Dayton,45417,OH,1140,80 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,8610,24610,53421535,152
2517 Grant Ave,Dayton,OH,45406,Montgomery,3,2,1008,6159,Rsfr,N,Virginia,Hockkaday,,,,,8/5/08,0,Fort Mckinley,1953,1465 W 3rd St 210,Dayton,45402,OH,6730,92 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,9460,27020,53421551,44
2420 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1008,6299,Rsfr,N,Homestart Inc,,,,,,2/21/05,15000,Fort Mckinley,1958,130 W 2nd St 1420,Dayton,45402,OH,1502,116 Ft Mckinley,1,,,,,1,,0,801005,0,0,9890,28280,53421569,80
2520 Grant Ave,Dayton,OH,45406,Montgomery,4,2,1112,6512,Rsfr,N,Todd,Miliner,,,,,0000-00-00,0,,1948,537 Westwood Ave,Dayton,45417,OH,1530,130 & Vac Aly Ft Mc Kinley,1,Y,Y,,,1,,0,801005,0,0,10670,30480,53421583,0
2532 Grant Ave,Dayton,OH,45406,Montgomery,4,1,1098,6512,Rsfr,N,Angela,Lazenby,,,,,2/19/03,0,Fort Mckinley,1955,5305 Greencroft Dr,Dayton,45426,OH,1923,133 & V Aly Ft Mckinley,1,,Y,,,2,,0,801005,0,0,9350,26710,53421586,0
2544 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1152,6512,Rsfr,N,Hpi Enterprises Llc,,,,,,10/21/08,12000,Fort Mckinley,1949,473 Riverbend Ave,Powell,43065,OH,8371,137 & Vac Aly Ft Mc Kinley,1,A,1,,,1,,0,801005,0,0,10950,31310,53421590,0
2552 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1152,6512,Rsfr,N,Tia,Young,,,,,8/29/06,28500,Fort Mckinley,1949,990 Manhattan Ave,Dayton,45406,OH,5140,138 & Vac Aly Ft Mc Kinley,1,A,1,,,1,,0,801005,0,0,10710,30600,53421591,52
2497 Falmouth Ave,Dayton,OH,45406,Montgomery,4,1,1176,6299,Rsfr,N,Ricky,Jones,,,Bridgette,L,12/7/00,9999,Fort Mckinley,1949,204 E Trotwood Blvd,Dayton,45426,OH,3154,196 Ft Mc Kinley Tod Tyreese W Jones,1,A,,,,1,,0,801005,0,0,9640,27540,53421606,45
2405 Falmouth Ave,Dayton,OH,45406,Montgomery,3,1,1040,6299,Vres,N,Reginald,Sutton,,,,,5/16/08,10100,Fort Mckinley,1964,6040 Leycross Dr,Dayton,45424,OH,3567,207 Ft Mckinley,1,Y,Y,,,1,,0,801005,0,0,1130,3220,53421617,96
4051 W Hillcrest Ave,Dayton,OH,45406,Montgomery,3,1,1008,7954,Rsfr,N,Paschal,Okafor,,,,,4/18/08,10000,Fort Mckinley,1954,140 Kitty Hawk Dr,Springboro,45066,OH,8441,475 Ft Mckinley,1,D,Y,,,1,,0,801005,0,0,9420,26910,53421622,143
2416 Falmouth Ave,Dayton,OH,45406,Montgomery,3,1,1188,6299,Rsfr,N,John,Muncy,,,,,0000-00-00,0,,1959,129 W Main St,New Lebanon,45345,OH,1427,216 Ft Mckinley,1,Y,,,,1,,0,801005,0,0,10520,30070,53421626,0
2523 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,896,6299,Vres,N,Eric,Barker,,,,,1/10/05,17000,Fort Mckinley,1955,203 Stubbs Dr,Dayton,45426,OH,3106,272 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,2250,6440,53421650,37
4015 W Hillcrest Ave,Dayton,OH,45406,Montgomery,3,1,888,7954,Rsfr,N,Rowcom V Ltd,,,,,,12/5/06,0,Mckinley,1954,Po Box 13205,Dayton,45413,OH,205,476 Ft Mckinley,1,,,,,1,,0,801005,0,0,9250,26450,53421667,108
3650 Salem Ave,Dayton,OH,45406,Montgomery,4,1,1480,6438,Vres,N,Perry,Gilbert,,,,,0000-00-00,0,,1900,Po Box 1044,Dayton,45401,OH,1044,388 Ft Mckinley,1,,Y,,,2,,0,801005,0,0,7000,20000,53421689,0
2636 Wheeler Ave,Dayton,OH,45406,Montgomery,3,2,1899,7523,Rsfr,N,Barbara,Bingham,,,,,0000-00-00,0,,1926,206 Beckenham Rd,Englewood,45322,OH,1204,386 Ft Mckinley,1,D,Y,,,2,,0,801005,0,0,14570,41630,53421698,95
2649 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1212,6752,Rsfr,N,Marissa,Fuson,,,Arthur,E,6/26/03,22100,Fort Mckinley,1954,2653 Grant Ave,Dayton,45406,OH,1622,66 Ft Mc Kinley,1,D,Y,,,2,,0,801005,0,0,11110,31760,53421720,42
26332635 W Grand Ave,Dayton,OH,45406,Montgomery,6,2,1400,6752,Rdup,N,Arthur,Fuson,,,,,7/17/96,6771,Fort Mckinley,1954,9730 W Us Rt 35,Dayton,45417,OH,,70 Ft Mc Kinley,2,,,,,2,,0,801005,0,0,3690,10540,53421724,116
2621 Grant Ave,Dayton,OH,45406,Montgomery,3,2,1520,6752,Rsfr,N,Arthur,Fuson,,,Joyce,M,0000-00-00,0,,1960,9730 W Us Rt 35,Dayton,45417,OH,,72 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,12620,36080,53421726,0
2613 Grant Ave,Dayton,OH,45406,Montgomery,3,1,960,6752,Rsfr,N,Teresa,Williams,,,,,0000-00-00,0,Fort Mckinley,1972,5790 Denlinger Rd 170,Dayton,45426,OH,1838,75 Ft Mc Kinley,1,,Y,,,1,,0,801005,0,0,10750,30730,53421729,0
2632 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1098,7109,Rsfr,N,Arthur,Fuson,,,,,12/18/07,9500,Fort Mckinley,1943,9730 W Us Rt 35,Dayton,45417,OH,,150 Ft Mc Kinley & Pt Vac Alley,1,D,Y,,,1,,0,801005,0,0,9290,26540,53421735,0
2640 Grant Ave,Dayton,OH,45406,Montgomery,3,1,1142,24964,Rsfr,N,Duane,Dean,,,,,0000-00-00,0,Fort Mckinley,1941,7019 Woodcroft Dr,Englewood,45322,OH,2675,151 Pt 152 153 154 Ft Mckinley Pt Vac Alley 171-1b-88 89 90,1,D,Y,,,1,,0,801005,0,0,15850,45290,53421736,0
2625-2627 Falmouth Ave,Dayton,OH,45406,Montgomery,3,2,1435,10742,Rdup,N,Joshua,Kovacs,,,,,10/16/79,0,Fort Mckinley,1946,257 Chris Dr,Englewood,45322,OH,1120,Pt Vac Ally 173-174 Pt Mc Kinley 171-1b-169,2,A,Y,,,1,,0,801005,0,0,12890,36820,53421748,61
2642 Falmouth Ave,Dayton,OH,45406,Montgomery,3,1,1400,6752,Rsfr,N,Janis,Bryant,,,,,0000-00-00,0,,1926,2019 Benson Dr,Dayton,45406,OH,4407,247 Ft Mc Kinley,1,D,Y,,,2,,0,801005,0,0,13090,37410,53421766,0
2623 Wheeler Ave,Dayton,OH,45406,Montgomery,3,1,1231,7697,Rsfr,N,Willia,Mcdaniel,,,,,1/30/08,6500,Fort Mckinley,1910,2150 Esmeralda Ave,Dayton,45406,OH,2509,333 Ft Mckinley,1,D,Y,,,2,,0,801005,0,0,3560,10170,53421803,0
2630 Hancock Ave,Dayton,OH,45406,Montgomery,3,1,764,6499,Rsfr,N,Marquita,Roddy,,,,,4/24/02,23000,Fort Mckinley,1919,310 W Norman Ave,Dayton,45405,OH,3340,322 Pt Ft Mckinley,1,,Y,,,1,,0,801005,0,0,8310,23740,53421806,87
3620 El Paso Ave,Dayton,OH,45406,Montgomery,3,2,1647,10202,Rsfr,N,Rebecca,Oquinn,,,,,3/4/87,0,Fort Mckinley,1960,3608 Detroit Ave,Dayton,45416,OH,1904,522-pt 523 Ft Mckinley 171-2-50,1,A,Y,,,1,,0,801003,0,0,18690,53380,53421858,39
3548 Pittsburg Ave,Dayton,OH,45406,Montgomery,4,1,1176,6299,Rsfr,N,Luis Martinez Llc,,,,,,5/9/06,21000,Fort Mckinley,1943,2238 Cybelle Ct,Miamisburg,45342,OH,7439,692 Ft Mc Kinley,1,,Y,,,1,,0,801003,0,0,9760,27900,53421875,128
3549 El Paso Ave,Dayton,OH,45406,Montgomery,3,1,1536,6660,Rsfr,N,Charles,Stone,,,Pamela,,1/18/07,22500,Fort Mckinley,1947,7467 Dayton Liberty Rd,Dayton,45417,OH,5148,572 & Vac Aly Ft Mckinley,1,,1,,,2,,0,801003,0,0,12360,35300,53421906,9
3657 Pittsburg Ave,Dayton,OH,45406,Montgomery,3,1,996,6299,Rsfr,N,Cliffton,Callahan,,,,,0000-00-00,0,Fort Mckinley,1930,308 3rd St,Ravenna,40472,KY,1444,753 Ft Mckinley,1,,Y,,,1,,0,801002,0,0,11250,32140,53422112,0
3645 Pittsburg Ave,Dayton,OH,45406,Montgomery,3,1,1529,6299,Vres,N,Richard,Lawson,,,Lori,M,8/29/84,0,Fort Mckinley,1953,4724 Heckathorn Rd,Brookville,45309,OH,9326,756 Ft Mckinley,1,A,Y,,,1,,0,801002,0,0,1130,3220,53422115,234
3613 Pittsburg Ave,Dayton,OH,45406,Montgomery,3,1,1225,6299,Rsfr,N,William,Dahm,,,,,12/1/97,50000,Fort Mckinley,1956,22 W Main St,New Lebanon,45345,OH,1418,764 Ft Mckinley,1,D,Y,,,2,,0,801002,0,0,15160,43330,53422122,92
3704 El Paso Ave,Dayton,OH,45406,Montgomery,3,2,1632,7449,Rsfr,N,Stephen,Russell,,,,,12/2/93,32000,Fort Mckinley,1930,3000 Winter Haven Ave,Dayton,45415,OH,3220,535 Ft Mc Kinley,1,,,,,1,,0,801003,0,0,7850,22450,53422203,0
3733 El Paso Ave,Dayton,OH,45406,Montgomery,3,2,1332,6434,Rsfr,N,Thomas,Elsea,,,Karin,T,2/15/01,29000,Fort Mckinley,1928,22611 La Quinta Dr,Mission Viejo,92691,CA,1911,543 Ft Mc Kinley,1,D,Y,,,2,,0,801003,0,0,11500,32830,53422210,86
3721 El Paso Ave,Dayton,OH,45406,Montgomery,4,2,2108,6299,Rsfr,N,St Joseph Investments Llc,,,,,,9/23/09,10500,Fort Mckinley,1930,1333 N Main St,Dayton,45405,OH,4222,546 Ft Mc Kinley,1,D,,,,2,,0,801003,0,0,12330,35240,53422213,77
3729 Pittsburg Ave,Dayton,OH,45406,Montgomery,3,1,946,6020,Rsfr,N,Virgil,Smith,,,Jean,,6/5/03,0,Mckinley,1943,8495 Upper Miamisburg Rd,Miamisburg,45342,OH,1542,744 Ft Mc Kinley,1,A,Y,,,1,,0,801002,0,0,7560,21600,53422256,0
3701 Pittsburg Ave,Dayton,OH,45406,Montgomery,4,1,1248,12040,Rsfr,N,Winnie,Baxter,,,,,12/8/08,7500,Fort Mckinley,1928,148 Jonquil St,Dayton,45417,OH,7842,750-51 Ft Mc Kinley 171-2b-132,1,,,,,2,,0,801002,0,0,15190,43380,53422262,177
3712 Evansville Ave,Dayton,OH,45406,Montgomery,3,1,1040,6299,Rsfr,N,Charles,Arnett,,,Carole,M,0000-00-00,0,,1953,111 Worman Dr,Englewood,45322,OH,3248,619 Ft Mc Kinley,1,D,Y,,,1,,0,801003,0,0,8350,23880,53422270,0
3724 Evansville Ave,Dayton,OH,45406,Montgomery,3,2,1168,6299,Rdup,N,Maurice,Comer,,,,,2/8/85,0,Fort Mckinley,1955,3728 Evansville Ave,Dayton,45406,OH,1511,622 Ft Mckinley,2,D,Y,,,1,,0,801003,0,0,13780,39370,53422273,0
3701 Evansville Ave,Dayton,OH,45406,Montgomery,3,1,992,6159,Rsfr,N,Glorious Light Church Of The God Trust,,,,,,8/30/01,0,,1927,3661 Evansville Ave,Dayton,45406,OH,1510,647 Ft Mc Kinley Vac Alley,1,,,,,1,,0,801003,0,0,5690,16260,53422294,0
3712 Pittsburg Ave,Dayton,OH,45406,Montgomery,3,1,739,6020,Rsfr,N,County Corp,,,,,,12/29/06,0,Fort Mckinley,1956,130 W 2nd St 1420,Dayton,45402,OH,1502,715 Ft Mc Kinley Vac Alley,1,,,,,1,,0,801003,0,0,1770,5050,53422295,28
3517 W Hillcrest Ave,Dayton,OH,45406,Montgomery,3,2,1356,5070,Rsfr,N,Juan,Robert,,,,,7/24/09,6000,Oxford Park,1923,3809 Haney Rd,Dayton,45416,OH,2032,344 Oxford Pk,1,,,,,2,,0,801005,0,0,11740,33530,53422319,130
3525 W Hillcrest Ave,Dayton,OH,45406,Montgomery,3,1,1188,5201,Rsfr,N,Susan,Lawless,,,Thomas,R,0000-00-00,0,Oxford Park,1925,2218 Fairport Ave,Dayton,45406,OH,2536,346 Oxford Pk,1,Y,,,,2,,0,801005,0,0,10730,30640,53422321,84
2416 Ulrich Ave,Dayton,OH,45406,Montgomery,3,2,1204,5201,Rsfr,N,Perry,Williams,,,Carol,,6/23/06,70000,Oxford Park,1925,6920 Crown Pointe Dr,Liberty Twp,45011,OH,7251,348 Oxford Pk,1,D,Y,,,2,,0,801005,0,0,13100,37430,53422323,149
2420 Ulrich Ave,Dayton,OH,45406,Montgomery,3,2,1118,5201,Rsfr,N,Lonnie,Marshall,,,Cleo,,1/31/03,28000,Oxford Park,1970,172 Prospect Ave,Dayton,45415,OH,2234,349 Oxford Pk,1,,Y,,,1,,0,801005,0,0,12070,34490,53422324,206
2424 Ulrich Ave,Dayton,OH,45406,Montgomery,3,2,1118,5201,Rsfr,N,Lonnie,Marshall,,,,,6/26/08,15000,Oxford Park,1970,172 Prospect Ave,Dayton,45415,OH,2234,350 Oxford Pk,1,,,,,1,,0,801005,0,0,13410,38310,53422325,200
2440 Ulrich Ave,Dayton,OH,45406,Montgomery,3,1,1088,6499,Rsfr,N,Lonnie,Marshall,,,Cleo,,2/11/03,27290,Oxford Park,1952,172 Prospect Ave,Dayton,45415,OH,2234,353-354 Pts Oxford Pk Add 171-4-30,1,D,Y,,,1,,0,801005,0,0,9210,26310,53422328,187
2425 Ulrich Ave,Dayton,OH,45406,Montgomery,3,1,1153,5201,Rsfr,N,Perry,Williams,,,Carol,,4/14/06,60500,Oxford Park Add,1926,6920 Crown Pointe Dr,Liberty Twp,45011,OH,7251,360 Oxford Pk,1,D,,,,2,,0,801005,0,0,11950,34150,53422332,0
2130 Piccadilly Ave,Dayton,OH,45406,Montgomery,3,2,1100,7148,Rsfr,N,Cheryl,Foster,,,,,0000-00-00,0,Hillcrest,1968,4920 Shiloh View Dr,Dayton,45415,OH,3217,9 Hillcrest,1,A,Y,,,1,,0,3001,0,0,17080,48800,53422346,162
3586 Saint James Ave,Dayton,OH,45406,Montgomery,4,2,1607,7000,Rsfr,N,Jason,Ortiz,,,,,11/10/05,0,Hillcrest,1973,Po Box 340514,Dayton,45434,OH,514,17 Hillcrest,1,A,Y,,,2,,0,3001,0,0,19140,54700,53422354,147
2192 Alpena Ave,Dayton,OH,45406,Montgomery,3,1,1056,6299,Rsfr,N,Joe,Devance,,,,,10/4/06,44000,Hillcrest,1962,1010 Cureton Dr,Austell,30106,GA,2662,19 Hillcrest,1,D,Y,,,1,,0,3001,0,0,11020,31500,53422356,86
3593 Saint James Ave,Dayton,OH,45406,Montgomery,3,2,1148,10141,Rsfr,N,Lloyd,Kemp,,,,,12/1/08,22000,Hillcrest,1962,3921 Tugaloo River Dr,Duluth,30097,GA,7984,21-22 Pt Hillcrest 171-5-87,1,,1,,,1,,0,3001,0,0,12420,35470,53422358,0
3512 W Hillcrest Ave,Dayton,OH,45406,Montgomery,3,1,1173,12162,Rsfr,N,Roosevelt,Boatwright,,,Mable,B,12/5/01,43000,Hillcrest,1948,4320 Breezewood Ave,Dayton,45406,OH,1314,43-45 Pts And 44 Hillcrest 171-5-92 93,1,A,1,,,1,,0,3001,0,0,14700,42020,53422378,121
2201 Alpena Ave,Dayton,OH,45406,Montgomery,3,2,1167,10799,Rsfr,N,Christopher,Averette,,,,,0000-00-00,0,Hillcrest,1962,7435 Desert Spring Ct,West Chester,45069,OH,5500,63-62 Pt Hillcrest 2 171-5-63,1,A,Y,,,1,,0,3001,0,0,19260,55030,53422392,149
2229 Falmouth Ave,Dayton,OH,45406,Montgomery,3,2,1028,5502,Vres,N,Bank Reo Solutions Dayton Llc,,,,,,12/6/07,0,Hillcrest,1953,383 N Front St,Columbus,43215,OH,2248,206 Hillcrest,1,D,Y,,,1,,0,3001,0,0,1060,3040,53422415,52
2220 Falmouth Ave,Dayton,OH,45406,Montgomery,3,1,1344,5502,Rsfr,N,Paschal,Okafor,,,,,3/28/08,5900,Hillcrest,1952,140 Kitty Hawk Dr,Springboro,45066,OH,8441,197 Hillcrest 2,1,,Y,,,1,,0,3001,0,0,10160,29010,53422434,135
2239 Esmeralda Ave,Dayton,OH,45406,Montgomery,3,1,864,5502,Rsfr,N,Bohannon Robert & Toy Partners,,,,,,0000-00-00,0,Hillcrest,1956,1971 Little York Rd,Dayton,45414,OH,1359,174 Hillcrest 2,1,A,,,,1,,0,3001,0,0,8190,23380,53422441,0
2241 Esmeralda Ave,Dayton,OH,45406,Montgomery,3,2,1125,5502,Rsfr,N,John,Muncy,,,,,0000-00-00,0,Hillcrest,1970,129 W Main St,New Lebanon,45345,OH,1427,175 Hillcrest 2,1,,,,,1,,0,3001,0,0,10560,30170,53422442,0
2247 Esmeralda Ave,Dayton,OH,45406,Montgomery,4,1,1406,5502,Rsfr,N,Ronnie,Smith,,,,,12/4/08,11000,Hillcrest,1956,4530 Dayton Liberty Rd,Dayton,45417,OH,5906,178 Hillcrest 2,1,D,Y,,,1,,0,3001,0,0,14630,41790,53422445,172
2200 Esmeralda Ave,Dayton,OH,45406,Montgomery,3,2,1575,5502,Rsfr,N,James,Powers,,,Mary,T,0000-00-00,0,Hillcrest,1941,6325 Blue Ash Rd,Dayton,45414,OH,2803,162 Hillcrest,1,,Y,,,2,,0,3001,0,0,11210,32030,53422458,0
2229 Deering Ave,Dayton,OH,45406,Montgomery,3,1,875,5502,Rsfr,N,Catalpa Holdings Llc,,,,,,11/15/05,64900,Hillcrest,1957,Po Box 17402,Dayton,45417,OH,402,146 Hillcrest 2,1,,Y,,,1,,0,3001,0,0,9650,27570,53422470,100
2221 Deering Ave,Dayton,OH,45406,Montgomery,3,2,1292,5502,Rsfr,N,Lemuel,Makupson,,,,,12/17/93,28000,Hillcrest,1924,Po Box 93902,Pasadena,91109,CA,3902,148 Hillcrest 2,1,D,1,,,2,,0,3001,0,0,9170,26190,53422472,0
2237 Fairport Ave,Dayton,OH,45406,Montgomery,4,1,1282,9021,Rsfr,N,Melvin,Adams,,,,,12/17/09,62000,Hillcrest,1941,2443 S Dixie Dr,Kettering,45409,OH,1861,84-85 Pt Hillcrest 2 171-5a-84 85,1,A,1,,,1,,0,3001,0,0,13820,39490,53422481,83
2232 Deering Ave,Dayton,OH,45406,Montgomery,3,1,875,5502,Rsfr,N,John,Benton,,,Doris,,3/15/83,0,Hillcrest,1957,462 Liscum Dr,Dayton,45417,OH,8802,140 Hillcrest 2,1,D,Y,,,1,,0,3001,0,0,13130,37520,53422487,0
2185 Fairport Ave,Dayton,OH,45406,Montgomery,3,1,1008,10999,Rsfr,N,Mary,Baker,,,,,5/27/08,22000,Hillcrest,1957,6490 Waywind Dr,Trotwood,45426,OH,1114,96-97 Hillcrest 2 171-5a-97,1,A,Y,,,1,,0,3001,0,0,12040,34410,53422497,0
2224 Chamberlin Ave,Dayton,OH,45406,Montgomery,3,1,996,5502,Rsfr,N,Douglas,Harrison,,,Robin,R,4/7/98,28500,Hillcrest,1955,149 Blushing Groom St,Montgomery,36117,AL,6709,108 Hillcrest,1,D,Y,,,1,,0,3001,0,0,10850,30980,53422506,0
2232 Chamberlin Ave,Dayton,OH,45406,Montgomery,3,1,864,5502,Rsfr,N,Audreya,Harrison,,,,,11/13/00,66300,Hillcrest,1954,5103 Chapel Chase Ln,Huntersville,28078,NC,6536,110 Hillcrest 2,1,D,Y,,,1,,0,3001,0,0,9790,27960,53422508,256
2237 Chamberlin Ave,Dayton,OH,45406,Montgomery,3,2,925,5502,Rsfr,N,Johnnie,Baker,,,Mary,E,0000-00-00,0,Hillcrest,1947,6490 Waywind Dr,Dayton,45426,OH,1114,114 Hillcrest 2,1,,,,,1,,0,3001,0,0,8790,25120,53422511,97
2209 Chamberlin Ave,Dayton,OH,45406,Montgomery,3,1,864,5502,Rsfr,N,Charles,Bursey,,,Ruth,A,5/15/00,39000,Hillcrest,1955,809 Westledge Dr,Trotwood,45426,OH,2242,121 Hillcrest 2,1,,Y,,,1,,0,3001,0,0,9000,25720,53422516,0
2208 Deering Ave,Dayton,OH,45406,Montgomery,3,2,875,5502,Rsfr,N,Aveeavisa,Black,,,,,0000-00-00,0,Hillcrest,1956,711 Person St,Kissimmee,34741,FL,4949,134 Hillcrest 2,1,,Y,,,1,,0,3001,0,0,11450,32710,53422529,77
2216 Deering Ave,Dayton,OH,45406,Montgomery,3,1,875,5502,Rsfr,N,Leonard,Jefferson,,,,,0000-00-00,0,Hillcrest,1957,4718 Prescott Ave,Dayton,45406,OH,2442,136 Hillcrest,1,,Y,,,1,,0,3001,0,0,11590,33110,53422531,0
2224 Deering Ave,Dayton,OH,45406,Montgomery,3,1,875,5502,Rsfr,N,Wanda,Thompson,,,,,0000-00-00,0,Hillcrest,1957,2319 Mayfair Rd,Dayton,45405,OH,2943,138 Hillcrest,1,D,Y,,,1,,0,3001,0,0,10690,30550,53422533,0
1116 Sunnyview Ave,Dayton,OH,45406,Montgomery,3,2,1008,6042,Rsfr,N,Ira,Martin,,,,,5/8/01,98000,Catalpa Park,1940,3000 Leadenhall Rd,Mount Laurel,8054,NJ,4606,210-211 Pt Catalpa Pk 175-1-54 175-1-138,1,A,1,,,2,,0,5001,0,0,17680,50500,53423044,156
2515 Elsmere Ave,Dayton,OH,45406,Montgomery,3,2,1602,9718,Rsfr,N,Barbara,Ney,,,Todd,L,11/6/03,0,Catalpa Park,1937,Po Box 292782,Dayton,45429,OH,8782,219-220 Pt Catalpa Pk 175-1-113,1,A,1,,,2,,0,5001,0,0,23860,68170,53423068,158
2523 Elsmere Ave,Dayton,OH,45406,Montgomery,3,2,1821,9718,Rsfr,N,Nashea,Hart,,,,,5/4/07,58000,Catalpa Park,1938,3232 Newmark Dr,Miamisburg,45342,OH,5421,223 Pt 222 Catalpa Pk 175-1-117,1,A,1,,,2,,0,5001,0,0,22230,63520,53423070,145
801 Golfview Ave,Dayton,OH,45406,Montgomery,4,3,1737,10202,Rsfr,N,Edward,Fahrer,,,,,0000-00-00,0,Elwood,1952,810 Golfview Ave,Dayton,45406,OH,1940,6 & Vac St Elwood,1,A,1,,,1,,0,5001,0,0,24300,69420,53423083,0
907 Golfview Ave,Dayton,OH,45406,Montgomery,3,3,1461,5898,Rsfr,N,Georgette,Coleman,,,,,10/31/97,70000,Elwood,1943,98 W Floyd Ave,Dayton,45415,OH,3436,12 Elwood,1,D,Y,,,1,,0,5001,0,0,18500,52870,53423089,56
2711 Rugby Rd,Dayton,OH,45406,Montgomery,4,2,1533,6464,Rsfr,N,Brian,Urquhart,,,,,6/30/86,0,Adelberger,1943,6615 Hedington Sq,Dayton,45459,OH,6980,14 Pt H W Adelberger,1,A,1,,,2,,0,8011,0,0,19720,56340,53423898,69
3600 W Siebenthaler Ave,Dayton,OH,45406,Montgomery,3,1,1296,11400,Rsfr,N,Roger,Lewis,Gretha,Burnside,,,0000-00-00,0,Doren,1954,3838 Dorset Dr,Dayton,45405,OH,1939,1 Doren Subd,1,,Y,,,1,,0,801003,0,0,11500,32850,53424003,0
4861 Dayton Liberty Rd,Dayton,OH,45417,Montgomery,3,2,1416,45302,Rsfr,N,Rothel,Guest,,,Glendell,E,0000-00-00,0,,1956,5038 Hackett Dr,Dayton,45417,OH,6239,5/3/01,1,A,1,,,1,,0,603001,0,0,26960,77020,53435156,0
711 Liscum Dr,Dayton,OH,45417,Montgomery,3,1,1339,6970,Rsfr,N,Phyllis,Earnest,Mitzi,Burnett,,,0000-00-00,0,,1942,4737 Shaunee Creek Dr A,Dayton,45415,OH,3375,5/3/01,1,,1,,,2,,0,603001,0,0,16740,47810,53435158,0
935 Calumet Ln,Dayton,OH,45417,Montgomery,3,1,1144,106722,Vres,N,Ronald,Brown,,,,,7/24/06,0,,1940,915 Calumet Ln,Dayton,45417,OH,8020,5/3/03,1,D,Y,,,1,,0,602001,0,0,9830,28080,53435189,
1121 S Union Rd,Dayton,OH,45417,Montgomery,3,1,1140,16422,Rsfr,N,Regina,Carden,,,,,4/17/78,0,,1919,3746 Thornbrooke Ct,Duluth,30097,GA,2280,5/3/09,1,,Y,,,2,,0,601001,0,0,14680,41950,53435453,
1885 Liberty Ellerton Rd,Dayton,OH,45417,Montgomery,3,2,2443,52272,Rsfr,N,Gary,Tremaine,,,,,0000-00-00,0,,1919,3782 Liberty Ellerton Rd,Dayton,45417,OH,5325,5/3/09,1,A,Y,,,1,,0,601001,0,0,33260,95030,53435473,
7060 Dayton Liberty Rd,Dayton,OH,45417,Montgomery,3,2,1328,23958,Rsfr,N,Julius,Smith,,,Patricia,A,6/14/07,110000,Beechwood 01 Sec 02,1966,18 Carlsbad Dr,Stafford,22554,VA,7754,5/3/09,1,A,1,,,1,,0,601001,0,0,23880,68210,53435519,
1445 Olt Rd,Dayton,OH,45417,Montgomery,3,1,1008,130680,Rsfr,N,John,Soter,,,John,M,8/27/93,28900,,1950,1216 S Alex Rd,Dayton,45449,OH,2114,5/3/10,1,,,,,1,,0,602001,0,0,10420,29780,53435572,0
6840 Derby Rd,Dayton,OH,45417,Montgomery,3,2,2026,165092,Rsfr,N,Howard,Moore,,,Yvonne,L,0000-00-00,0,,1950,311 Stuckhardt Rd,Dayton,45426,OH,2703,5/3/10,1,A,1,,,1,,0,601002,0,0,42910,122620,53435599,
6990 Dayton Liberty Rd,Dayton,OH,45417,Montgomery,3,3,2088,66995,Rsfr,N,Ronald,Thomas,,,,,0000-00-00,0,,1977,1530 S Union Rd,Dayton,45417,OH,5514,5/3/10,1,A,1,,,1,,0,602001,0,0,41410,118300,53435600,