﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6401 Allie Mae Rd,,Cedar Grove,NC,27231,Orange,9838-26-9422,No,SIMON,BRADSHAW,,,SIMON BRADSHAW,2705 MILL CREEK RD,,MEBANE,NC,27302,,,Single Family Residential,4,1,1820,2026847,1897,29550,,,0,0,110854,0,110854,,,,,1,04/28/2020,Manual
3916 Lonesome Rd,,Cedar Grove,NC,27231,Orange,9837-59-6431,No,JESSICA,WARD,,,JESSICA WARD,524 GROVETHORN RD,,MIDDLE RIVER,MD,21220,,,Single Family Residential,2,1,1104,43560,1965,15100,,,0,0,99668,0,99668,,,,,1,04/28/2020,Manual
212 Torain St,,Hillsborough,NC,27278,Orange,9865-71-0664,No,MAUDE,OLIVER,,,MAUDE OLIVER,613 MARCIA LN,,ROCKVILLE,MD,20851,,,Single Family Residential,2,1,727,43560,1959,43100,,,0,0,57605,0,57605,,,,,1,04/28/2020,Manual
4615 US 70,,Mebane,NC,27302,Orange,9844-28-8906,No,CLARENCE,LOFTIN,,,CLARENCE LOFTIN,PO BOX 672,,HALIFAX,NC,27839,,,Single Family Residential,2,1,775,43560,1960,45800,,,0,0,60248,0,60248,,,,,1,04/28/2020,Manual
100 Wild Primrose Ln,,Chapel Hill,NC,27514,Orange,9881-06-7392,No,ARMIN,LIETH,AMANDA,LIETH,ARMIN & AMANDA LIETH,PO BOX 4752,,CHAPEL HILL,NC,27515,,,Single Family Residential,3,2,903,43560,1957,14600,,,0,0,84294,0,84294,,,,,1,04/28/2020,Manual
120 W Corbin St,,Hillsborough,NC,27278,Orange,9864-99-7146,No,LILYN,HESTER,,,LILYN HESTER,907 KENION RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,1100,11761,1912,39000,,,0,0,95145,0,95145,,,,,1,04/28/2020,Manual
6823 US 70,,Mebane,NC,27302,Orange,9825-91-6073,No,STEVE,DOBY,,,STEVE DOBY,3101 BUCKHORN RD,,EFLAND,NC,27243,,,Single Family Residential,2,1,840,28750,1952,32600,,,0,0,52777,0,52777,,,,,1,04/28/2020,Manual
3306 Elva Ln,,Chapel Hill,NC,27516,Orange,9759-00-3620,No,SUSAN,MARTIN,,,SUSAN MARTIN,3310 ELVA LN,,CHAPEL HILL,NC,27516,,,Single Family Residential,2,1,912,41382,1964,48900,,,0,0,64415,0,64415,,,,,1,04/28/2020,Manual
569 Riddle Ave,,Hillsborough,NC,27278,Orange,9865-63-4176,No,JANIE,BOWMAN,,,JANIE BOWMAN,PO BOX 358,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,900,43560,1961,35400,,,0,0,186093,0,186093,,,,,1,04/28/2020,Manual
3322 Mincey Rd,,Hillsborough,NC,27278,Orange,9887-10-0896,No,RAY,PENLAND,,,RAY PENLAND,3318 MINCEY RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,2,1,565,43124,1936,9200,,,0,0,39212,0,39212,,,,,1,04/28/2020,Manual
6702 E Washington Street Ext,,Mebane,NC,27302,Orange,9835-00-6065,No,WILLIAM,WESTBROOK,,,WILLIAM WESTBROOK,PO BOX 211,,MEBANE,NC,27302,,,Single Family Residential,3,1,1214,49005,1922,27300,,,0,0,159065,0,159065,,,,,1,04/28/2020,Manual
305 School House Rd,,Efland,NC,27243,Orange,9844-49-5672,No,ANNIE,MCDADE,,,ANNIE MCDADE,222 N NASH ST,,HILLSBOROUGH,NC,27278,,,Single Family Residential,2,1.5,903,17860,1949,36700,06/17/1986,117400,0,0,49106,0,49106,,,,,1,04/28/2020,Manual
4105 Sanders Rd,,Efland,NC,27243,Orange,9844-57-8918,No,JOHN,MCCORMICK,,,JOHN MCCORMICK,338 TENNEY CIR,,CHAPEL HILL,NC,27514,,,Single Family Residential,3,2.5,2240,14810,1988,49200,01/05/1995,197400,0,0,64516,0,64516,,,,,1,04/28/2020,Manual
932 Crawford Dairy Rd,,Chapel Hill,NC,27516,Orange,9727-74-2233,No,EVANGELINE,ANDREWS,,,EVANGELINE ANDREWS,9106 MANDALE RD,,GRAHAM,NC,27253,,,Single Family Residential,3,,833,1965863,1932,17774,01/17/1995,248400,0,0,142755,0,142755,,,,,1,04/28/2020,Manual
285 Harper Rd,,Hillsborough,NC,27278,Orange,9865-62-2476,No,PATRICIA,MCPHERSON,,,PATRICIA MCPHERSON,PO BOX 795,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1196,43560,1974,48600,12/04/1996,211400,1,17228,113913,15.124,96685,,,,,1,04/28/2020,Manual
225 Greenstead Ln,,Efland,NC,27243,Orange,9844-58-1103,No,WILBERT,MCADOO,,,WILBERT MCADOO,PO BOX 135,,EFLAND,NC,27243,,,Single Family Residential,3,2,1288,11326,1971,43100,03/30/2001,18000,1,31297,57059,54.85,25762,,,,,1,04/28/2020,Manual
175 Hayes St,,Hillsborough,NC,27278,Orange,9864-67-7984,No,KEVIN,WRIGHT,,,KEVIN WRIGHT,316 N NASH ST,,HILLSBOROUGH,NC,27278,,,Single Family Residential,2,1,1120,16553,1952,40000,03/10/2005,25000,0,0,106105,0,106105,,,,,1,04/28/2020,Manual
533 W King St,,Hillsborough,NC,27278,Orange,9864-66-2115,No,DAVID,MARION,,,DAVID MARION,211 LAWRENCE RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,2,1,928,43560,1900,37200,09/30/2009,35000,0,0,55174,0,55174,,,,,1,04/28/2020,Manual
2311 Nc Highway 86 N,,Hillsborough,NC,27278,Orange,9866-63-5768,No,RAMON,MACAPAGAL,ZENAIDA,MACAPAGAL,RAMON & ZENAIDA MACAPAGAL,108 HEARTHSTONE LN,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1.5,1992,439085,1967,44800,06/24/2013,58000,0,0,66420,0,66420,,,,,1,04/28/2020,Manual
4111 University Station Rd,,Chapel Hill,NC,27514,Orange,9882-76-9580,No,ROGER,ESPINAL,,,ROGER ESPINAL,719 JEROME RD,,DURHAM,NC,27713,,,Single Family Residential,4,2,1740,45738,1986,45400,10/01/2015,25000,0,0,63880,0,63880,,,,,1,04/28/2020,Manual
1527 US 15 501 S,,Chapel Hill,NC,27517,Orange,9777-91-4019,No,LOUISE,BENNETTE,,,LOUISE BENNETTE,1531 FORDHAM BLVD,,CHAPEL HILL,NC,27514,,,Single Family Residential,3,1,828,15682,1962,27000,07/27/2016,68900,0,0,99986,0,99986,,,,,1,04/28/2020,Manual
621 Buckhorn Rd,,Mebane,NC,27302,Orange,9834-35-4830,No,BAL,SHARMA,RADHA,SHARMA,BAL & RADHA SHARMA,617 BUCKHORN RD #621,621,MEBANE,NC,27302,,,Single Family Residential,3,1,1369,27007,1961,37300,02/07/2017,100000,0,0,81385,0,81385,,,,,1,04/28/2020,Manual
2815 Dairyland Rd,,Hillsborough,NC,27278,Orange,9851-90-1268,No,CLIFTON,LINK,BARBARA,LINK,CLIFTON & BARBARA LINK,2819 FAIRYLAND RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,912,43124,1974,47700,10/31/2017,50000,1,338537,61655,549.083,-276882,,,,,1,04/28/2020,Manual
3402 Sara Ln,,Efland,NC,27243,Orange,9827-71-0298,No,EDITH,MEADOWS,,,EDITH MEADOWS,5337 ORANGE GROVE RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1456,53579,1999,92800,,,0,0,118938,0,118938,,,,,1,04/28/2020,Manual
525 Cornelius St,,Hillsborough,NC,27278,Orange,9865-70-0724,No,TODD,HORNER,SCOTT,HORNER,TODD & SCOTT HORNER,1905 NC HIGHWAY 86 N,,HILLSBOROUGH,NC,27278,,,Single Family Residential,4,1,1364,43560,1952,72900,,,0,0,149294,0,149294,,,,,1,04/28/2020,Manual
118 Lawndale Ave,,Hillsborough,NC,27278,Orange,9865-80-6994,No,WILLIAM,CLARK,,,WILLIAM CLARK,PO BOX 448,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,840,43560,1958,65000,,,1,21996,114369,19.232,92373,,,,,1,04/28/2020,Manual
5709 Green Pine Rd,,Cedar Grove,NC,27231,Orange,9868-14-6308,No,LEWIS,LATTA,,,LEWIS LATTA,PO BOX 936,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1500,43560,1979,64100,,,0,0,83293,0,83293,,,,,1,04/28/2020,Manual
511 Sallie Miller Dr,,Rougemont,NC,27572,Orange,0900-61-6375,No,MARION,MILLER,BRENDA,MILLER,MARION & BRENDA MILLER,505 SALLIE MILLER DR,,ROUGEMONT,NC,27572,,,Single Family Residential,4,1,1566,3820212,1936,93161,,,0,0,113437,0,113437,,,,,1,04/28/2020,Manual
4320 Slim Elmore Ln,,Efland,NC,27243,Orange,9843-30-5876,No,JIMMIE,ELMORE,FRANCES,ELMORE,JIMMIE & FRANCES ELMORE,3602 CHESTNUT RIDGE CHURCH RD,,EFLAND,NC,27243,,,Single Family Residential,3,1,1380,57499,1932,94100,,,0,0,119727,0,119727,,,,,1,04/28/2020,Manual
4504 US 70,,Mebane,NC,27302,Orange,9844-38-7466,No,SHARON,TATE,,,SHARON TATE,4418 US 70,,MEBANE,NC,27302,,,Single Family Residential,4,1,1531,30056,1942,70300,,,0,0,89558,0,89558,,,,,1,04/28/2020,Manual
1711 Brookhollow Rd,,Efland,NC,27243,Orange,9855-17-4536,No,JERRY,SNIPES,DOTTIE,SNIPES,JERRY & DOTTIE SNIPES,1701 BROOKHOLLOW RD,,EFLAND,NC,27243,,,Single Family Residential,3,,1040,92217,1907,72100,,,0,0,91139,0,91139,,,,,1,04/28/2020,Manual
4714 Breeze Rd,,Rougemont,NC,27572,Orange,9899-08-1255,No,ELIZABETH,MARKS,,,ELIZABETH MARKS,719 WEAVER DAIRY RD,,CHAPEL HILL,NC,27514,,,Single Family Residential,3,,1028,2661080,1935,59728,,,0,0,74794,0,74794,,,,,1,04/28/2020,Manual
4401 Claibornes Rd,,Mebane,NC,27302,Orange,9920-52-7886,No,JERRY,HAWKINS,BARBARA,HAWKINS,JERRY & BARBARA HAWKINS,2308 LAWS STORE RD,,HURDLE MILLS,NC,27541,,,Single Family Residential,4,1,1223,5488124,1942,91223,,,0,0,111564,0,111564,,,,,1,04/28/2020,Manual
3717 Old Greensboro Rd,,Chapel Hill,NC,27516,Orange,9748-81-1570,No,RICKY,HACKNEY,DAVID,HACKNEY,RICKY & DAVID HACKNEY,3156 WILLOW CREEK DR,,WAKE FOREST,NC,27587,,,Single Family Residential,3,2,1440,67082,1988,93000,,,0,0,116056,0,116056,,,,,1,04/28/2020,Manual
928 Olin Rd,,Cedar Grove,NC,27231,Orange,9869-30-5315,No,TODD,ROBERTS,,,TODD ROBERTS,4603 WALNUT GROVE CHURCH RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,2362,174240,1942,81400,,,0,0,102772,0,102772,,,,,1,04/28/2020,Manual
2206 Ivey Rd,,Chapel Hill,NC,27516,Orange,9758-36-7142,No,PHYLLIS,FEARRINGTON,,,PHYLLIS FEARRINGTON,2204 IVEY RD,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1,1036,276170,1945,96100,,,0,0,120585,0,120585,,,,,1,04/28/2020,Manual
3304 Elva Ln,,Chapel Hill,NC,27516,Orange,9759-00-5508,No,SUSAN,MARTIN,,,SUSAN MARTIN,3310 ELVA LN,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1.5,1518,47045,1970,70800,,,0,0,152313,0,152313,,,,,1,04/28/2020,Manual
2617 Mill Creek Rd,,Mebane,NC,27302,Orange,9836-25-9158,No,PETER,SCHLEDORN,,,PETER SCHLEDORN,2737 DARRELL NEWTON DR,,GRAHAM,NC,27253,,,Single Family Residential,3,2,1352,52272,1987,90200,,,0,0,137176,0,137176,,,,,1,04/28/2020,Manual
536 Terrell Rd,,Hillsborough,NC,27278,Orange,9865-60-2471,No,MELODY,ELLIS,JEFFREY,ELLIS,MELODY & JEFFREY ELLIS,2919 BUCKHORN RD,,EFLAND,NC,27243,,,Single Family Residential,3,1,1200,43560,1941,86300,,,0,0,152719,0,152719,,,,,1,04/28/2020,Manual
325 Buckhorn Rd,,Mebane,NC,27302,Orange,9834-38-1324,No,GERALD,WALKER,ROBBIN,WALKER,GERALD & ROBBIN WALKER,3104 BLUE MOON TRL,,BURLINGTON,NC,27217,,,Single Family Residential,3,1,1012,21780,1951,79200,,,0,0,99668,0,99668,,,,,1,04/28/2020,Manual
2805 US Highway 70 E,,Hillsborough,NC,27278,Orange,9884-31-5141,No,JAMES,RAY,DONNA,RAY,JAMES & DONNA RAY,PO BOX 759,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,1302,64033,1954,73300,,,0,0,129404,0,129404,,,,,1,04/28/2020,Manual
1805 Hensley Rd,,Cedar Grove,NC,27231,Orange,9950-66-9759,No,LAVERRIEL,PARKER,,,LAVERRIEL PARKER,703 E ASHLAND DR,,MEBANE,NC,27302,,,Single Family Residential,3,1,2608,94090,1945,75000,,,0,0,146039,0,146039,,,,,1,04/28/2020,Manual
9023 Walnut Grove Church Rd,,Hurdle Mills,NC,27541,Orange,9970-82-3420,No,WILLIAM,BERRY,AMANDA,BERRY,WILLIAM & AMANDA BERRY,3200 BROWN RD,,HURDLE MILLS,NC,27541,,,Single Family Residential,3,1,1351,1360814,1914,84784,,,0,0,101644,0,101644,,,,,1,04/28/2020,Manual
8604 Wilkerson Rd,,Cedar Grove,NC,27231,Orange,9960-40-5159,No,FRANCES,LOFTIS,,,FRANCES LOFTIS,3564 N NC HIGHWAY 119,,MEBANE,NC,27302,,,Single Family Residential,3,2,1440,88427,1973,94500,,,0,0,115626,0,115626,,,,,1,04/28/2020,Manual
519 Cornelius St,,Hillsborough,NC,27278,Orange,9865-70-1775,No,JAMES,TAYLOR,SUSAN,DEAN,JAMES TAYLOR & SUSAN DEAN,2748 S JIM MINOR RD,,MEBANE,NC,27302,,,Single Family Residential,3,2,1872,0.85,1972,99200,,,0,0,,0,,REMOVED,03/31/2020,375000,,1,04/28/2020,Manual
603 Old School Rd,,Chapel Hill,NC,27516,Orange,9767-77-3598,No,STEVEN,BURNETTE,,,STEVEN BURNETTE,4176 SWEETWATER FLS,,ELLENWOOD,GA,30294,,,Single Family Residential,3,2,1568,1,1983,87500,,,0,0,112426,0,112426,REMOVED,10/29/2018,99900,,1,04/28/2020,Manual
4306 Bumphus Rd,,Chapel Hill,NC,27514,Orange,9882-15-7559,No,FRANK,BUMPHUS,DOROTHY,BUMPHUS,FRANK & DOROTHY BUMPHUS,4217 BUMPHUS RD,,CHAPEL HILL,NC,27514,,,Single Family Residential,4,2,1152,43560,1985,97700,06/01/1973,17600,0,0,125574,0,125574,,,,,1,04/28/2020,Manual
186 Torain St,,Hillsborough,NC,27278,Orange,9865-71-7663,No,JAMES,FULLER,,,JAMES FULLER,PO BOX 406,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,1145,43560,1958,90800,02/01/1975,7100,0,0,151790,0,151790,,,,,1,04/28/2020,Manual
112 Hill St N,,Hillsborough,NC,27278,Orange,9865-70-4803,No,OVEATA,COMPTON,,,OVEATA COMPTON,PO BOX 713,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,1244,43560,1947,55000,09/01/1975,6500,0,0,130471,0,130471,,,,,1,04/28/2020,Manual
207 Rainey Ave,,Hillsborough,NC,27278,Orange,9865-71-3525,No,MARGARET,CLARK,,,MARGARET CLARK,521 HILL ST,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,864,43560,1954,50400,03/13/1980,254300,0,0,104422,0,104422,,,,,1,04/28/2020,Manual
3205 Forrest Ave,,Efland,NC,27243,Orange,9854-17-5987,No,WILLIAM,CRABTREE,ANN,CRABTREE,WILLIAM & ANN CRABTREE,PO BOX 61,,EFLAND,NC,27243,,,Single Family Residential,3,1.5,1224,40075,1976,61600,10/27/1981,59500,0,0,79634,0,79634,,,,,1,04/28/2020,Manual
415 Gaines Chapel Rd,,Efland,NC,27243,Orange,9844-66-6850,No,CHARLES,MCADOO,EVELYN,MCADOO,CHARLES & EVELYN MCADOO,1001 PRESIDENT ST #H3,H3,BROOKLYN,NY,11225,,,Single Family Residential,3,1,976,19166,1942,91600,02/07/1984,106900,0,0,114720,0,114720,,,,,1,04/28/2020,Manual
4206 US Highway 70 W,,Efland,NC,27243,Orange,9844-58-4460,No,WANDA,WILLIAMSON,,,WANDA WILLIAMSON,PO BOX 102,,EFLAND,NC,27243,,,Single Family Residential,4,1,1146,18731,1926,94900,05/20/1988,132000,0,0,119539,0,119539,,,,,1,04/28/2020,Manual
4421 US 70,,Mebane,NC,27302,Orange,9844-38-9678,No,ANNIE,MORROW,,,ANNIE MORROW,2507 JANET ST,,DURHAM,NC,27707,,,Single Family Residential,3,1,1475,41382,1941,98300,11/01/1988,137800,0,0,122076,0,122076,,,,,1,04/28/2020,Manual
2509 Buckhorn Rd,,Mebane,NC,27302,Orange,9833-53-8875,No,GWENDOLYN,MCDUFFIE,,,GWENDOLYN MCDUFFIE,6433 PITTSBORO GOLDSTON RD,,BEAR CREEK,NC,27207,,,Single Family Residential,3,1,1674,142049,1906,84600,05/24/1991,164600,0,0,107911,0,107911,,,,,1,04/28/2020,Manual
4416 Bumphus Rd,,Chapel Hill,NC,27514,Orange,9882-14-4830,No,ERNEST,CLARK,THERESA,CLARK,ERNEST & THERESA CLARK,4503 BUMPHUS RD,,CHAPEL HILL,NC,27514,,,Single Family Residential,3,1,1440,67518,1977,85800,12/04/1992,181300,0,0,152406,0,152406,,,,,1,04/28/2020,Manual
155 Hayes St,,Hillsborough,NC,27278,Orange,9864-67-2810,No,VIRGINIA,LONG,,,VIRGINIA LONG,PO BOX 397,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1848,24394,1993,98800,04/02/1993,183400,0,0,187682,0,187682,,,,,1,04/28/2020,Manual
610 Buckhorn Rd,,Mebane,NC,27302,Orange,9834-35-7977,No,PHYLLIS,FOUST,,,PHYLLIS FOUST,PO BOX 293,,GRAHAM,NC,27253,,,Single Family Residential,3,1,912,49658,1980,52000,04/09/1993,184700,0,0,68230,0,68230,,,,,1,04/28/2020,Manual
570 Riddle Ave,,Hillsborough,NC,27278,Orange,9865-62-3986,No,EUFEMIA,DAYE,,,EUFEMIA DAYE,PO BOX 338,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1344,43560,1998,68500,04/15/1993,183600,0,0,140162,0,140162,,,,,1,04/28/2020,Manual
157 Hayes St,,Hillsborough,NC,27278,Orange,9864-67-4904,No,ANDERSON,WHITTED,JAQUELINE,WHITTED,ANDERSON & JAQUELINE WHITTED,PO BOX 298,,HILLSBOROUGH,NC,27278,,,Single Family Residential,4,2,1512,10454,1975,90900,10/10/1994,195400,0,0,155867,0,155867,,,,,1,04/28/2020,Manual
5104 Gray Rd,,Timberlake,NC,27583,Orange,9990-66-2059,No,DONNA,MILLER,,,DONNA MILLER,PO BOX 176,,TIMBERLAKE,NC,27583,,,Single Family Residential,3,2,1296,105415,2001,99900,12/22/1995,204700,0,0,118485,0,118485,,,,,1,04/28/2020,Manual
5621 Nc Highway 86 N,,Hillsborough,NC,27278,Orange,9868-03-1133,No,JOEL,JENNINGS,CAROLINE,JENNINGS,JOEL & CAROLINE JENNINGS,PO BOX 593,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,2,1755,43560,1996,81400,12/28/1995,204600,0,0,152679,0,152679,,,,,1,04/28/2020,Manual
8707 Nc Highway 86 N,,Cedar Grove,NC,27231,Orange,9849-69-5667,No,BARRY,OVERTON,,,BARRY OVERTON,8708 NC HIGHWAY 86 N,,CEDAR GROVE,NC,27231,,,Single Family Residential,3,1.5,1512,60984,1991,85800,09/19/1997,217800,0,0,105368,0,105368,,,,,1,04/28/2020,Manual
1408 Buckhorn Rd,,Mebane,NC,27302,Orange,9834-41-9263,No,MARY,COPELAND,,,MARY COPELAND,1221 BUCKHORN RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1352,685199,1911,80134,12/30/1999,237700,0,0,102121,0,102121,,,,,1,04/28/2020,Manual
726 Lacock Rd,,Chapel Hill,NC,27516,Orange,9778-07-8159,No,WAYNE,LACOCK,CAROLYN,LACOCK,WAYNE & CAROLYN LACOCK,722 LACOCK RD,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1,978,309276,1912,87082,01/23/2001,45000,0,0,105505,0,105505,,,,,1,04/28/2020,Manual
6131 US 70,,Mebane,NC,27302,Orange,9835-30-6587,No,WENDY,WILLIAMS,,,WENDY WILLIAMS,PO BOX 543,,ELON,NC,27244,,,Single Family Residential,3,1,1160,25700,1947,95300,05/04/2001,42000,0,0,118038,0,118038,,,,,1,04/28/2020,Manual
8909 Harmony Church Rd,,Mebane,NC,27302,Orange,9828-51-6312,No,DAVID,HAITH,HAITH,SPURKOSKY,DAVID HAITH & HAITH SPURKOSKY,8901 HARMONY CHURCH RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1056,174240,1978,87300,09/14/2005,90000,0,0,110930,0,110930,,,,,1,04/28/2020,Manual
7520 Vista Ln,,Hillsborough,NC,27278,Orange,9840-66-2839,No,EDWARD,MANTURUK,,,EDWARD MANTURUK,300 HIGHVIEW DR,,CHAPEL HILL,NC,27517,,,Single Family Residential,3,2,960,99317,1983,84100,06/27/2007,58000,0,0,97891,0,97891,,,,,1,04/28/2020,Manual
4001 Claibornes Rd,,Mebane,NC,27302,Orange,9920-43-3909,No,THOMAS,ROBERTS,,,THOMAS ROBERTS,4124 CLAIBORNES RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1024,1842588,1951,89207,04/16/2008,196000,0,0,166482,0,166482,,,,,1,04/28/2020,Manual
3707 Forrest Ave,,Efland,NC,27243,Orange,9844-87-0924,No,DAVID,MARION,,,DAVID MARION,211 LAWRENCE RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,4,1,1995,108900,1921,90400,09/28/2009,109000,0,0,125288,0,125288,,,,,1,04/28/2020,Manual
6504 US 70,,Mebane,NC,27302,Orange,9835-10-8136,No,CYNTHIA,LAWS,,,CYNTHIA LAWS,5100 INVERNESS DR,,DURHAM,NC,27712,,,Single Family Residential,3,1,1465,24829,1955,93400,05/24/2012,74000,0,0,115853,0,115853,,,,,1,04/28/2020,Manual
2413 Nc Highway 86 N,,Hillsborough,NC,27278,Orange,9866-54-9169,No,CHARLIE,THOMPSON,,,CHARLIE THOMPSON,118 VIOLA C THOMPSON RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,933,10019,1967,71400,11/16/2012,16000,0,0,91072,0,91072,,,,,1,04/28/2020,Manual
3004 Old Greensboro Rd,,Chapel Hill,NC,27516,Orange,9758-21-6830,No,BOBBY,ELLIS,,,BOBBY ELLIS,3000 OLD GREENSBORO RD,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1,1008,43560,1944,65500,09/04/2013,160000,,,84393,,,,,,,1,04/28/2020,Manual
4206 Sanders Rd,,Efland,NC,27243,Orange,9844-57-3764,No,PORTIA,HOLMAN,,,PORTIA HOLMAN,PO BOX 122,,EFLAND,NC,27243,,,Single Family Residential,3,1.5,1381,20038,1949,95900,12/14/2015,33500,0,0,138082,0,138082,,,,,1,04/28/2020,Manual
3929 Murphy School Rd,,Durham,NC,27705,Orange,9892-57-3507,No,LAURA,COMPTON,MATTHEW,COMPTON,LAURA & MATTHEW COMPTON,3935 MURPHY SCHOOL RD,,DURHAM,NC,27705,,,Single Family Residential,3,1,1160,49658,1952,83600,11/28/2017,70000,0,0,112762,0,112762,,,,,1,04/28/2020,Manual
6501 US 70,,Mebane,NC,27302,Orange,9835-10-9459,No,ANTHONY,BEAN,,,ANTHONY BEAN,500 EFLAND CEDAR GROVE RD,,EFLAND,NC,27243,,,Single Family Residential,3,1,994,30056,1952,93900,03/15/2018,45000,0,0,120892,0,120892,,,,,1,04/28/2020,Manual
1418 Glenwood Ave,,Greensboro,NC,27403,Guilford,0008727,No,WILLIAM,OZMENT,FREDA,ANDREWS,WILLIAM OZMENT & FREDA ANDREWS,1608 OAK ST,,GREENSBORO,NC,27403,,,Single Family Residential,4,1.5,1804,13504,1965,45200,,,0,0,69937,0,69937,,,,,1,04/28/2020,Manual
708 E Gate City Blvd,,Greensboro,NC,27406,Guilford,0004958,No,WILLIE,CORNWELL,,,WILLIE CORNWELL,PO BOX 14605,,GREENSBORO,NC,27415,,,Single Family Residential,3,1,1201,8712,1965,32200,,,1,97271,50997,190.739,-46274,,,,,1,04/28/2020,Manual
302 Beech St,,Greensboro,NC,27401,Guilford,0002577,No,HENRY,ELLIS,,,HENRY ELLIS,2410 LANCASTER DR,,SAN PABLO,CA,94806,,,Single Family Residential,3,1,1213,9583,1975,49300,,,0,0,59346,0,59346,,,,,1,04/28/2020,Manual
925 Hertford St,,Greensboro,NC,27403,Guilford,0005841,No,RHONDA,HARDEE,,,RHONDA HARDEE,6016 BLAZER RD,,GREENSBORO,NC,27407,,,Single Family Residential,3,1,1665,7405,1965,41500,,,0,0,61655,0,61655,,,,,1,04/28/2020,Manual
1218 Randolph Ave,,Greensboro,NC,27406,Guilford,0003125,No,WALTER,BROWER,,,WALTER BROWER,4100 HICKORY TREE LN,,GREENSBORO,NC,27405,,,Single Family Residential,3,1,1164,12632,1965,31500,,,0,0,48885,0,48885,,,,,1,04/28/2020,Manual
620 Ross Ave,,Greensboro,NC,27406,Guilford,0003163,No,DEBORAH,DEAN,,,DEBORAH DEAN,7705 LANDIS DR,,BROWNS SUMMIT,NC,27214,,,Single Family Residential,4,2,1599,7841,1965,43000,,,0,0,72217,0,72217,,,,,1,04/28/2020,Manual
909 Ross Ave,,Greensboro,NC,27406,Guilford,0007696,No,WAYNE,BECTON,,,WAYNE BECTON,2214 ELON OSSIPEE RD,,ELON,NC,27244,,,Single Family Residential,3,2,1178,6534,1952,30400,,,0,0,48461,0,48461,,,,,1,04/28/2020,Manual
1012 Caldwell St,,Greensboro,NC,27406,Guilford,0003274,No,DIONNE,MACK,,,DIONNE MACK,17312 E LAKE LN,,AURORA,CO,80016,,,Single Family Residential,3,1,1148,6098,1965,35500,,,0,0,53148,0,53148,,,,,1,04/28/2020,Manual
719 Pine St,,Greensboro,NC,27401,Guilford,0021126,No,MICHAEL,KISER,,,MICHAEL KISER,3927 FAIRMOUNT AVE,,PHILADELPHIA,PA,19104,,,Single Family Residential,3,1.5,1018,9148,1966,40100,,,0,0,57432,0,57432,,,,,1,04/28/2020,Manual
1211 Vance St,,Greensboro,NC,27406,Guilford,0003330,No,J O,WALL,MAUDE,WALL,J O & MAUDE WALL,1609 BEECHTREE RD,,GREENSBORO,NC,27408,,,Single Family Residential,3,1.5,960,6970,1992,44700,,,0,0,55162,0,55162,,,,,1,04/28/2020,Manual
1221 Woodnell St,,Greensboro,NC,27405,Guilford,0022723,No,JUDY,MITTMAN,,,JUDY MITTMAN,PO BOX 13221,,GREENSBORO,NC,27415,,,Single Family Residential,3,1,900,10019,1975,47200,,,1,41277,61153,67.498,19876,,,,,1,04/28/2020,Manual
116 Lawrence St,,Greensboro,NC,27406,Guilford,0026283,No,MILDRED,LANCASTER,,,MILDRED LANCASTER,3628 CALVERT ST,,GREENSBORO,NC,27405,,,Single Family Residential,4,1.5,1200,14375,1965,34800,,,0,0,55884,0,55884,,,,,1,04/28/2020,Manual
624 Arlington St,,Greensboro,NC,27406,Guilford,0001190,No,JANE,WRIGHT,,,JANE WRIGHT,555 EDGECOMBE AVE #9E,9E,NEW YORK,NY,10032,,,Single Family Residential,3,2,1332,7405,1965,36800,,,0,0,82199,0,82199,,,,,1,04/28/2020,Manual
211 Shaw St,,Greensboro,NC,27401,Guilford,0013018,No,EMMA,HUGHES,,,EMMA HUGHES,11922 225TH ST,,CAMBRIA HEIGHTS,NY,11411,,,Single Family Residential,3,1,1231,8276,1955,34900,,,0,0,45537,0,45537,,,,,1,04/28/2020,Manual
208 Craig St,,Greensboro,NC,27406,Guilford,0008169,No,MARY,FOULKS,,,MARY FOULKS,4304 SUMMIT AVE,,GREENSBORO,NC,27405,,,Single Family Residential,3,1,784,7405,1969,33600,,,0,0,46074,0,46074,,,,,1,04/28/2020,Manual
1008 Pearson St,,Greensboro,NC,27406,Guilford,0002863,No,DAVID,HEARD,,,DAVID HEARD,4226 FARLOW DR,,GREENSBORO,NC,27406,,,Single Family Residential,4,2,1380,5227,1965,44200,,,0,0,59830,0,59830,,,,,1,04/28/2020,Manual
629 Martin St,,Greensboro,NC,27406,Guilford,0002716,No,SHATONA,KERSEY,SAMARIA,CAMPBELL,SHATONA KERSEY & SAMARIA CAMPBELL,2792 GLENLOCKE GROVE CT NW,,ATLANTA,GA,30318,,,Single Family Residential,4,2,1612,16117,1963,49500,,,0,0,76055,0,76055,,,,,1,04/28/2020,Manual
925 Pearson St,,Greensboro,NC,27406,Guilford,0002832,No,NATHAN,DUHAN,LAWSON,DUHAN,NATHAN & LAWSON DUHAN,508 E LAKE DR,,GREENSBORO,NC,27401,,,Single Family Residential,4,2,1808,6534,1965,38700,,,0,0,68487,0,68487,,,,,1,04/28/2020,Manual
712 Douglas St,,Greensboro,NC,27406,Guilford,0002930,No,DOROTHY,HELMS,,,DOROTHY HELMS,409 W MONTCASTLE DR,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1188,8276,1972,38500,,,0,0,58446,0,58446,,,,,1,04/28/2020,Manual
601 Broad Ave,,Greensboro,NC,27406,Guilford,0002971,No,A,BARTHOLOMEW,,,A BARTHOLOMEW,2104 ROLLING RD,,GREENSBORO,NC,27403,,,Single Family Residential,3,2.5,1814,6970,1965,49000,,,0,0,72358,0,72358,,,,,1,04/28/2020,Manual
1305 Martin Luther King Jr Dr,,Greensboro,NC,27406,Guilford,0005370,No,ERNEST,WILLIAMS,,,ERNEST WILLIAMS,3104 FOREST EDGE CT,,GREENSBORO,NC,27406,,,Single Family Residential,4,1.5,1675,7405,1964,42200,,,2,23179,69033,33.577,45854,,,,,1,04/28/2020,Manual