Owner 1 First Name,Owner 1 Last Name,Address,City,State,Zip,Mailing Address,Mailing City,Mailing State,Mailing Zip,County,Unit #,APN,Owner Occupied,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Unit #,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
Jacqueline,Bass,5120 Decatur St,Hyattsville,MD,20781,606 Albert St,Martinsburg,WV,25404,Prince George's,,16-1823210,No,,,Jacqueline Bass,,,,Single Family Residential,3,1,1715,9000,1950,319233,,,0,0,410274,0,410274,FAIL,9/24/2018,199000,,2,8/12/2020,Manual
Martin,Berger,9004 Ardmore Rd,Springdale,MD,20774,3608 Veazey St Nw,Washington,DC,20008,Prince George's,,20-2274587,No,,,Martin Berger,,,,Single Family Residential,2,1,775,10200,1950,174833,,,0,0,150903,0,150903,FAIL,10/9/2018,170000,,2,8/12/2020,Manual
Ida,Creque,2509 Easton St,Temple Hills,MD,20748,12309 Birchview Dr,Clinton,MD,20735,Prince George's,,06-0463786,No,,,Ida Creque,,,,Single Family Residential,,1.5,1128,6591,1954,240200,9/27/1971,28000,0,0,270393,0,270393,FAIL,10/1/2018,105500,,2,8/12/2020,Manual
Roberto,Barrion,4904 Megan Dr,Clinton,MD,20735,1878 Fernwood Dr,Marysville,CA,95901,Prince George's,,09-0870873,No,Susanna,Barrion,Roberto & Susanna Barrion,,,,Single Family Residential,5,1.5,1028,9750,1977,234900,5/27/1977,44400,0,0,303436,0,303436,FAIL,6/16/2020,308000,,2,8/12/2020,Manual
Cloria,Jackson,1519 3rd St,Glenarden,MD,20706,901 Jennings Mill Dr,Bowie,MD,20721,Prince George's,,13-1429760,No,,,Cloria Jackson,,,,Single Family Residential,4,3.5,2172,6600,1986,381967,3/20/1987,87500,0,0,532366,0,532366,FAIL,11/3/2019,498000,,2,8/12/2020,Manual
Sabrina,Mccree,6906 Kingston Dr,Temple Hills,MD,20748,Po Box,Fort Washington,MD,20749,Prince George's,,09-0849547,No,,,Sabrina Mccree,,,,Single Family Residential,4,1,1554,10491,1946,191800,9/25/1989,97000,0,0,269828,0,269828,FAIL,10/8/2018,199900,,2,8/12/2020,Manual
Angela,Payne,2507 Romona Dr,District Heights,MD,20747,1610 Dartmoor Dr,Huntingtown,MD,20639,Prince George's,,06-0449264,No,Louis,Payne,Angela & Louis Payne,,,,Single Family Residential,5,2,1093,9795,1956,255867,12/9/1992,128000,1,111465,266319,41.854,154854,FAIL,10/6/2018,329000,,2,8/12/2020,Manual
Bruce,Ramsburg,6121 Montrose Rd,Cheverly,MD,20785,12192 Cavalier Dr,Dunkirk,MD,20754,Prince George's,,02-0112268,No,Linda,Ramsburg,Bruce & Linda Ramsburg,,,,Single Family Residential,6,3,1565,11250,1955,376333,8/17/1995,173000,2,62214,357377,17.409,295163,FAIL,1/31/2020,374900,,2,8/12/2020,Manual
Wayne,Knox,3107 82nd Ave,Hyattsville,MD,20785,3121 Manson Pl,Hyattsville,MD,20785,Prince George's,,13-1462399,No,Eulis,Knox,Wayne & Eulis Knox,,,,Single Family Residential,3,1.5,962,8400,1962,221000,2/4/2003,,0,0,258955,0,258955,FAIL,9/25/2018,122000,,2,8/12/2020,Manual
Peter,Odagbodo,6012 Seat Pleasant Dr,Capitol Heights,MD,20743,6912 Livingston Rd,Oxon Hill,MD,20745,Prince George's,,18-2096808,No,Alice,Odagbodo,Peter & Alice Odagbodo,,,,Single Family Residential,9,4,1974,8925,1941,45400,4/23/2004,90000,0,0,245773,0,245773,FAIL,10/9/2018,159000,,2,8/12/2020,Manual
Alfred,Blackstone,6107 Reed St,Cheverly,MD,20785,3011 New York Ave,Halethorpe,MD,21227,Prince George's,,18-2043701,No,,,Alfred Blackstone,,,,Single Family Residential,3,1.5,1008,7606,1962,185833,9/2/2004,170000,0,0,200132,0,200132,FAIL,6/1/2020,194900,,2,8/12/2020,Manual
Jose,Lopez,11911 Franklin St,Beltsville,MD,20705,13025 Britts Brook Ln,Waldorf,MD,20601,Prince George's,,01-0017491,No,,,Jose Lopez,,,,Single Family Residential,,1,528,17183,1953,144200,7/13/2005,335000,0,0,251990,0,251990,FAIL,10/9/2018,125000,,2,8/12/2020,Manual
Russell,Gordon,5503 Oakford Rd,Capitol Heights,MD,20743,8633 Terrace Garden Way,Bethesda,MD,20814,Prince George's,,18-2079440,No,,,Russell Gordon,,,,Single Family Residential,,1,1046,20200,1948,151933,10/24/2006,,0,0,225712,0,225712,FAIL,9/24/2018,349000,,2,8/12/2020,Manual
Sachs,Goldman,6605 Stockton Ln,Hyattsville,MD,20784,10790 Rancho Bernardo Rd,San Diego,CA,92127,Prince George's,,02-0108019,No,,,Sachs Goldman,,,,Single Family Residential,3,1.5,1476,6084,1956,255433,5/19/2009,150300,0,0,310505,0,310505,FAIL,10/7/2018,94900,,2,8/12/2020,Manual
Gwendolyn,Simpson,711 Nova Ave,Capitol Heights,MD,20743,245 12th St Ne,Washington,DC,20002,Prince George's,,18-2084507,No,,,Gwendolyn Simpson,,,,Single Family Residential,3,2,1484,8000,1957,249500,9/24/2009,69300,0,0,290646,0,290646,FAIL,9/24/2018,74900,,2,8/12/2020,Manual
Robert,Brooks,7238 Joplin St,Capitol Heights,MD,20743,3649 Elder Oaks Blvd #2204,Bowie,MD,20716,Prince George's,,18-1995687,No,Betty,Brooks,Robert & Betty Brooks,2204,,,Townhouse (Residential),3,1,1184,4031,1964,174067,,,1,4434,217777,2.036,213343,FAIL,10/8/2018,56000,,1,8/12/2020,Manual
Daryl,Branch,603 Maury Ave,Oxon Hill,MD,20745,813 Walnut Hill Farm Rd,Davidsonville,MD,21035,Prince George's,,12-1205764,No,Rashawn,Branch,Daryl & Rashawn Branch,,,,Townhouse (Residential),3,2,1008,2002,1953,143933,9/16/1969,17300,0,0,216527,0,216527,FAIL,7/15/2020,245000,,1,8/12/2020,Manual
Paul,Brickman,7725 Oxman Rd,Hyattsville,MD,20785,604 63rd Pl,Capitol Heights,MD,20743,Prince George's,,13-1538545,No,,,Paul Brickman,,,,Townhouse (Residential),3,1,858,3918,1955,113100,7/16/1985,1600,0,0,174779,0,174779,FAIL,4/30/2020,174900,,1,8/12/2020,Manual
James,Weathers,10037 Campus Way S #106,Upper Marlboro,MD,20774,10037 Campus Way S,Upper Marlboro,MD,20774,Prince George's,106,13-1518828,No,,,James Weathers,,,,Condominium (Residential),3,1.5,1062,5131,1973,130000,1/23/1997,96500,0,0,158064,0,158064,FAIL,10/8/2018,169900,,1,8/12/2020,Manual
Mary,Gosselink,5438 85th Ave #202,New Carrollton,MD,20784,1353 E Capitol St Se,Washington,DC,20003,Prince George's,202,20-2240927,No,,,Mary Gosselink,,,,Condominium (Residential),2,1,831,1918,1963,65333,3/14/2005,69000,0,0,94040,0,94040,FAIL,10/7/2018,138000,,1,8/12/2020,Manual
Laurence,Eul,4401 Lyons St,Temple Hills,MD,20748,8222 Schultz Rd #102,Clinton,MD,20735,Prince George's,,06-0532200,No,,,Laurence Eul,102,,,Townhouse (Residential),3,1.5,988,5189,1959,186133,8/15/2005,175000,0,0,227899,0,227899,FAIL,10/8/2018,110000,,1,8/12/2020,Manual
Ram,Gehani,2923 Sunset Ln,Suitland,MD,20746,12906 Craiglawn Ct,Beltsville,MD,20705,Prince George's,,06-0498253,No,,,Ram Gehani,,,,Condominium (Residential),3,2,1748,3434,1970,155800,11/24/2008,161544,0,0,171581,0,171581,FAIL,10/7/2018,182500,,1,8/12/2020,Manual
