﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
8801 E Vicksburg St,,Tucson,AZ,85710,Pima,133-32-2220,No,Betty,Fisher,,,Betty Fisher,Po Box 18196,,Tucson,AZ,85731,,,Single Family Residential,,2,2164,8937,1975,17039,,,0,0,305824,0,305824,,,,,3,01/05/2021,Manual
542 N Kent Dr,,Tucson,AZ,85710,Pima,133-26-0820,No,Brian,Rohrer,,,Brian Rohrer,805 N Green St,,Mchenry,IL,60050,,,Single Family Residential,,2,1173,7730,1967,12164,,,0,0,202456,0,202456,,,,,3,01/05/2021,Manual
8840 E 20th St,,Tucson,AZ,85710,Pima,134-03-0170,No,Flyd,Roberts,,,Flyd Roberts,2775 Avenue A,,Ingleside,TX,78362,,,Single Family Residential,,2,2638,87556,1958,28855,,,0,0,312541,0,312541,,,,,3,01/05/2021,Manual
445 S Porter Ave,,Tucson,AZ,85710,Pima,134-04-2630,No,Delores,Kurimsky,,,Delores Kurimsky,441 S Staunton Dr,,Tucson,AZ,85710,,,Single Family Residential,,3,1766,8773,1969,13274,,,0,0,252874,0,252874,,,,,3,01/05/2021,Manual
830 S Langley Ave #103,103,Tucson,AZ,85710,Pima,134-26-2350,No,Lopez,Salazar,,,Lopez Salazar,Po Box 30842,,Tucson,AZ,85751,,,Condominium (Residential),,1,610,,1973,2989,,,0,0,69553,0,69553,,,,,3,01/05/2021,Manual
738 S Camino Seco,,Tucson,AZ,85710,Pima,134-08-2510,No,Rudolfo,Acuna,Darline,Acuna,Rudolfo & Darline Acuna,Po Box 17269,,Tucson,AZ,85731,,,Single Family Residential,,2,1800,9989,1969,15749,,,1,48060,242102,19.851,194042,,,,,3,01/05/2021,Manual
7616 E 29th St,,Tucson,AZ,85710,Pima,135-09-0590,No,David,Fintel,Larry,Fintel,David & Larry Fintel,4008 47th St,,Lubbock,TX,79413,,,Single Family Residential,,2,1635,10118,1965,12972,,,0,0,219821,0,219821,,,,,3,01/05/2021,Manual
6675 E Calle Dened,,Tucson,AZ,85710,Pima,135-05-2780,No,Thomas,Squire,,,Thomas Squire,2004 S Avenida Ursa,,Tucson,AZ,85710,,,Single Family Residential,,2,1632,8594,1964,13563,,,0,0,224842,0,224842,,,,,3,01/05/2021,Manual
6734 E Calle Luna,,Tucson,AZ,85710,Pima,135-06-0570,No,Lloyd,Carter,Teresa,Carter,Lloyd & Teresa Carter,Po Box 57088,,Tucson,AZ,85732,,,Single Family Residential,,2,1092,8500,1958,11384,,,1,58305,172880,33.726,114575,,,,,3,01/05/2021,Manual
2017 S Avenida Planeta,,Tucson,AZ,85710,Pima,135-06-2090,No,Yvonne,Tolivaisa,,,Yvonne Tolivaisa,32 Silica Sand St,,Henderson,NV,89012,,,Single Family Residential,,2,1220,8342,1958,11980,,,0,0,185655,0,185655,,,,,3,01/05/2021,Manual
533 S Avenida De La Tula,,Tucson,AZ,85710,Pima,134-18-1520,No,Susan,Anderson,Lewis,Anderson,Susan & Lewis Anderson,2704 Whispering Pines Ct,,Decatur,GA,30033,,,Single Family Residential,,3,1971,11168,1961,14379,,,0,0,253211,0,253211,,,,,3,01/05/2021,Manual
7416 E Calle Arturo,,Tucson,AZ,85710,Pima,134-18-2240,No,Krista,Cameron,Michael,Cameron,Krista & Michael Cameron,211 Plum Pl,,Oxnard,CA,93036,,,Single Family Residential,,2,1600,9326,1960,13403,,,2,41621,227526,18.293,185905,,,,,3,01/05/2021,Manual
6402 E Calle Marte,,Tucson,AZ,85710,Pima,135-05-0910,No,Tillie,Quijada,,,Tillie Quijada,6348 E Calle Marte,,Tucson,AZ,85710,,,Single Family Residential,,1,949,10869,1957,10557,,,0,0,163222,0,163222,,,,,3,01/05/2021,Manual
8631 E 24th Cir,,Tucson,AZ,85710,Pima,136-03-1190,No,Dyer,Raffler,Joy,Raffler,Dyer & Joy Raffler,1781 S Desert Vista Dr,,Tucson,AZ,85748,,,Single Family Residential,,2,1755,9129,1969,14873,,,0,0,250710,0,250710,,,,,3,01/05/2021,Manual
7022 E 4th St,,Tucson,AZ,85710,Pima,133-18-1600,No,Dorilla,James,,,Dorilla James,36477 S Golf Course Dr,,Tucson,AZ,85739,,,Single Family Residential,,2,1740,10460,1956,15671,,,0,0,251545,0,251545,,,,,3,01/05/2021,Manual
7142 E Flamenco Dr,,Tucson,AZ,85710,Pima,133-22-1360,No,John,Huls,,,John Huls,3050 W Presidio Vista Pl,,Tucson,AZ,85745,,,Single Family Residential,,2,1116,7681,1958,12226,,,0,0,188930,0,188930,,,,,3,01/05/2021,Manual
8009 E 7th St,,Tucson,AZ,85710,Pima,133-24-0260,No,Jeffrey,Williams,,,Jeffrey Williams,2090 Hoovers Rd,,Duck River,TN,38454,,,Single Family Residential,,1,1521,10878,1970,15034,,,0,0,242138,0,242138,,,,,3,01/05/2021,Manual
8080 E Speedway Blvd #515,515,Tucson,AZ,85710,Pima,133-27-1620,No,Gayle,Hazen,,,Gayle Hazen,12009 Gravelly Lake Dr Sw,,Lakewood,WA,98499,,,Condominium (Residential),,2,1032,,1983,6694,,,0,0,126309,0,126309,,,,,3,01/05/2021,Manual
8301 E 3rd St,,Tucson,AZ,85710,Pima,133-28-0010,No,Dion,Olvera,Gloria,Olvera,Dion & Gloria Olvera,Po Box 18823,,Tucson,AZ,85731,,,Single Family Residential,,2,1911,9175,1966,16145,,,1,46903,270609,17.332,223706,,,,,3,01/05/2021,Manual
8842 E Appomattox St,,Tucson,AZ,85710,Pima,133-30-0300,No,Adelyn,Chambers,,Chambers,Adelyn Chambers,Po Box 6117,,Vail,CO,81658,,,Single Family Residential,,2,1504,8525,1962,17136,,,0,0,234872,0,234872,,,,,3,01/05/2021,Manual
8702 E Terrace Pl,,Tucson,AZ,85710,Pima,133-35-3790,No,Lena,Marietti,,,Lena Marietti,11524 Drummond Dr,,Dallas,TX,75228,,,Condominium (Residential),,2,1139,,1979,10255,,,0,0,172266,0,172266,,,,,3,01/05/2021,Manual
9323 E Magdalena Rd,,Tucson,AZ,85710,Pima,134-05-0910,No,Michael,Burns,,,Michael Burns,5725 E 36th St,,Tucson,AZ,85711,,,Single Family Residential,,2,1771,8903,1962,11257,,,0,0,257068,0,257068,,,,,3,01/05/2021,Manual
8450 E Old Spanish Trl #220,220,Tucson,AZ,85710,Pima,134-09-0800,No,Frank,Lopez,,,Frank Lopez,8450 E Old Spanish Trl #231,231,Tucson,AZ,85710,,,Condominium (Residential),,1,768,,1974,3497,,,0,0,93326,0,93326,,,,,3,01/05/2021,Manual
8450 E Old Spanish Trl #233,233,Tucson,AZ,85710,Pima,134-09-0560,No,Eugenio,Barraza,Maria,Barraza,Eugenio & Maria Barraza,339 Colonia Chapultepec,,Aurora,CO,80040,,,Condominium (Residential),,1,767,,1974,3627,,,0,0,78521,0,78521,,,,,3,01/05/2021,Manual
8500 E Old Spanish Trl #1,1,Tucson,AZ,85710,Pima,134-09-1680,No,Robert,Scacco,,,Robert Scacco,98 N Camino Espanol,,Tucson,AZ,85716,,,Condominium (Residential),,2,1489,,1962,6439,,,0,0,198797,0,198797,,,,,3,01/05/2021,Manual
887 S Pantano Pkwy,,Tucson,AZ,85710,Pima,134-14-1850,No,Melissa,Beck,,,Melissa Beck,7351 E Irvington Rd,,Tucson,AZ,85730,,,Condominium (Residential),,2,1138,,1979,9400,,,0,0,147968,0,147968,,,,,3,01/05/2021,Manual
625 S Prudence Rd #212,212,Tucson,AZ,85710,Pima,134-14-8240,No,Richard,Scheid,,,Richard Scheid,34368 Alcina St,,Clinton Township,MI,48035,,,Condominium (Residential),,2,1149,,1973,5772,,,0,0,132747,0,132747,,,,,3,01/05/2021,Manual
610 S Liana Ct,,Tucson,AZ,85710,Pima,134-17-3780,No,Vivian,Smith,,,Vivian Smith,907 Kings Ct,,Russellville,AR,72801,,,Condominium (Residential),,2,1032,,1981,8428,,,0,0,120730,0,120730,,,,,3,01/05/2021,Manual
901 S Duke Dr,,Tucson,AZ,85710,Pima,134-24-3030,No,Jeffrey,Couch,,,Jeffrey Couch,Po Box 31257,,Tucson,AZ,85751,,,Single Family Residential,,2,1348,9386,1956,12388,,,0,0,197638,0,197638,,,,,3,01/05/2021,Manual
618 S Lehigh Dr,,Tucson,AZ,85710,Pima,134-24-1590,No,Joyce,Oresman,,,Joyce Oresman,6181 Bennington Dr,,Newark,CA,94560,,,Single Family Residential,,2,1409,9046,1955,12302,,,1,68825,212668,32.363,143843,,,,,3,01/05/2021,Manual
832 S Eli Dr,,Tucson,AZ,85710,Pima,134-24-2710,No,Daniel,Enslen,Stacy,Repecko,Daniel Enslen & Stacy Repecko,302 E Suffolk Dr,,Tucson,AZ,85704,,,Single Family Residential,,1,1400,8713,1956,12159,,,1,31335,208793,15.008,177458,,,,,3,01/05/2021,Manual
6633 E Calle Betelgeux,,Tucson,AZ,85710,Pima,135-02-0690,No,Charles,Giaconia,,,Charles Giaconia,7025 N Nelson Quihuis Rd,,Marana,AZ,85653,,,Single Family Residential,,2,1502,10427,1956,13664,,,0,0,203940,0,203940,,,,,3,01/05/2021,Manual
6544 E Calle Cappela,,Tucson,AZ,85710,Pima,135-03-0810,No,Loretta,Carpenter,Joseph,Carpenter,Loretta & Joseph Carpenter,Po Box 13223,,Tucson,AZ,85732,,,Single Family Residential,,2,1066,8854,1956,11186,,,0,0,170161,0,170161,,,,,3,01/05/2021,Manual
7073 E Calle Bellatrix,,Tucson,AZ,85710,Pima,135-04-2360,No,Gary,Blacharski,Betty,Blacharski,Gary & Betty Blacharski,Po Box 18639,,Tucson,AZ,85731,,,Single Family Residential,,2,1820,9280,1958,14781,,,1,101050,236452,42.736,135402,,,,,3,01/05/2021,Manual
6537 E Calle Cappela,,Tucson,AZ,85710,Pima,135-03-1250,No,Guadalupe,Desjardin,,,Guadalupe Desjardin,3550 N Hacienda Pl,,Tucson,AZ,85750,,,Single Family Residential,,2,1066,9187,1956,11186,,,0,0,165747,0,165747,,,,,3,01/05/2021,Manual
1618 S Avenida Ursa,,Tucson,AZ,85710,Pima,135-04-0780,No,Jan,Burns,,,Jan Burns,5725 E 36th St,,Tucson,AZ,85711,,,Single Family Residential,,2,1198,9199,1956,11398,,,0,0,171535,0,171535,,,,,3,01/05/2021,Manual
9000 E 35th Cir,,Tucson,AZ,85710,Pima,136-05-2940,No,Frances,Hernandez,,,Frances Hernandez,10489 S Del Vista Dr,,Yuma,AZ,85367,,,Single Family Residential,,2,2324,7446,1969,19398,,,0,0,273901,0,273901,,,,,3,01/05/2021,Manual
9360 E Pikes Peak Dr,,Tucson,AZ,85710,Pima,136-07-1980,No,Esther,Vindiola,,,Esther Vindiola,1776 S Palo Verde Ave #C105,C105,Tucson,AZ,85713,,,Single Family Residential,,2,1974,8344,1973,15538,,,0,0,270028,0,270028,,,,,3,01/05/2021,Manual
9322 E Palm Tree Dr,,Tucson,AZ,85710,Pima,136-07-2560,No,Lloyd,Mead,,,Lloyd Mead,3218 E Benson Hwy,,Tucson,AZ,85706,,,Single Family Residential,,2,1440,8284,1970,13611,,,0,0,223019,0,223019,,,,,3,01/05/2021,Manual
8118 E 20th St,,Tucson,AZ,85710,Pima,134-11-2230,No,Jack,Herron,,,Jack Herron,9326 S Avenida Mochuelo,,Vail,AZ,85641,,,Single Family Residential,,2,1234,9196,1968,12896,,,0,0,201291,0,201291,,,,,3,01/05/2021,Manual
7441 E Princeton Dr,,Tucson,AZ,85710,Pima,134-17-0480,No,Linda,Casillas,,,Linda Casillas,1024 E Scott Ave,,Gilbert,AZ,85234,,,Single Family Residential,,2,1234,7991,1961,11762,,,0,0,198046,0,198046,,,,,3,01/05/2021,Manual
6410 E Colgate Dr,,Tucson,AZ,85710,Pima,134-24-3890,No,Craig,Bennett,Laura,Bennett,Craig & Laura Bennett,7430 E Rio Verde Dr,,Tucson,AZ,85715,,,Single Family Residential,,2,1183,9820,1956,11584,,,0,0,197466,0,197466,,,,,3,01/05/2021,Manual
6401 E Baylor Dr,,Tucson,AZ,85710,Pima,134-24-4000,No,Gordon,Craig,Laura,Craig,Gordon & Laura Craig,7430 E Rio Verde Dr,,Tucson,AZ,85715,,,Single Family Residential,,2,1355,9940,1958,12146,,,0,0,202655,0,202655,,,,,3,01/05/2021,Manual
6743 E 17th St,,Tucson,AZ,85710,Pima,134-26-0490,No,Tom,Swigart,,,Tom Swigart,3417 S Tahoe Dr,,Tucson,AZ,85730,,,Single Family Residential,,1,1310,9027,1959,12079,,,0,0,187493,0,187493,,,,,3,01/05/2021,Manual
6425 E Calle Castor,,Tucson,AZ,85710,Pima,135-02-2420,No,Andreas,Nielsen,Marie,Dillard,Andreas Nielsen & Marie Dillard,6466 E Santa Elena,,Tucson,AZ,85715,,,Single Family Residential,,1,1170,8885,1956,11732,,,0,0,194148,0,194148,,,,,3,01/05/2021,Manual
6357 E Calle Castor,,Tucson,AZ,85710,Pima,135-02-2490,No,Joseph,Bojorquez,Duree,Bojorquez,Joseph & Duree Bojorquez,9429 N Elan Ln,,Tucson,AZ,85742,,,Single Family Residential,,2,1312,8643,1957,12343,,,0,0,177650,0,177650,,,,,3,01/05/2021,Manual
7526 E 32nd St,,Tucson,AZ,85710,Pima,135-11-0570,No,Marilyn,Brockman,,,Marilyn Brockman,1600 Exeter Ct Ne,,Marietta,GA,30068,,,Single Family Residential,,2,1780,8370,1966,15033,,,0,0,236203,0,236203,,,,,3,01/05/2021,Manual
8257 E Cooper Pl,,Tucson,AZ,85710,Pima,134-10-2320,No,Kegai,Liu,Manping,Liu,Kegai & Manping Liu,9562 E Via Del Sol Caliente,,Tucson,AZ,85748,,,Single Family Residential,,2,1887,8634,1963,15218,11/01/1993,87000,0,0,260031,0,260031,,,,,3,01/05/2021,Manual
7293 E Caminito Contento,,Tucson,AZ,85710,Pima,134-19-1370,No,,Layne Constance C Trust,,,,205 Willow Way,,Archbold,OH,43502,,Yes,Condominium (Residential),,2,1295,,1993,13412,11/03/1993,92143,0,0,172317,0,172317,,,,,3,01/05/2021,Manual
9451 E Golden West St,,Tucson,AZ,85710,Pima,133-32-7840,No,Kimie,Newell,,,Kimie Newell,7127 Hollister Ave #25a,25A,Goleta,CA,93117,,,Condominium (Residential),,2,1565,,1978,12961,01/21/1994,90200,1,11597,198590,5.84,186993,,,,,3,01/05/2021,Manual
1479 S Park Ln,,Tucson,AZ,85710,Pima,136-02-6210,No,Theodore,Cook,,,Theodore Cook,1733 Maverick Ct,,Henderson,NV,89014,,,Condominium (Residential),,2,1493,,1971,11441,01/24/1994,,0,0,197864,0,197864,,,,,3,01/05/2021,Manual
9152 E Deer Trl,,Tucson,AZ,85710,Pima,136-06-1510,No,Harvey,Richelson,,,Harvey Richelson,Po Box 17715,,Tucson,AZ,85731,,,Single Family Residential,,2,2355,11236,1975,20792,01/26/1994,,1,106483,303984,35.029,197501,,,,,3,01/05/2021,Manual
834 S Langley Ave #203,203,Tucson,AZ,85710,Pima,134-26-3040,No,Dineen,Hobert,,,Dineen Hobert,6651 Collamer Rd,,East Syracuse,NY,13057,,,Condominium (Residential),,2,948,,1973,4570,03/01/1994,38500,1,4421,103148,4.286,98727,,,,,3,01/05/2021,Manual
8711 E Appomattox St,,Tucson,AZ,85710,Pima,133-30-0440,No,Oleg,Tishkevich,Natalia,Tishkevich,Oleg & Natalia Tishkevich,4957 Lakemont Blvd Se #C4stec,C4STEC,Bellevue,WA,98006,,,Single Family Residential,,2,1687,7825,1963,16891,01/31/1995,88000,1,19850,220121,9.018,200271,,,,,3,01/05/2021,Manual
1082 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-769A,No,Myles,Tobin,,,Myles Tobin,1962 N Orchard St,,Chicago,IL,60614,,,Condominium (Residential),,2,1417,,1973,12586,,,0,0,182647,0,182647,,,,,3,01/05/2021,Manual
8500 E Old Spanish Trl #18,18,Tucson,AZ,85710,Pima,134-09-1850,No,Robert,Scacco,,,Robert Scacco,98 N Camino Espanol,,Tucson,AZ,85716,,,Condominium (Residential),,1,951,,1962,4346,,,0,0,118671,0,118671,,,,,3,01/05/2021,Manual
6579 E Calle Cappela,,Tucson,AZ,85710,Pima,135-03-1180,No,Jeff,Mcdonald,,,Jeff Mcdonald,6755 Mira Mesa Blvd #123,123,San Diego,CA,92121,,,Single Family Residential,,2,1066,10001,1956,11186,,,1,57266,170161,33.654,112895,,,,,3,01/05/2021,Manual
2491 S Rose Peak Dr,,Tucson,AZ,85710,Pima,136-01-0880,No,Arthur,Mulkern,Ellen,Mulkern,Arthur & Ellen Mulkern,1103 S Sutton Rd,,Payson,AZ,85541,,,Condominium (Residential),,2,1268,,1979,9602,,,1,18186,174161,10.442,155975,,,,,3,01/05/2021,Manual
810 S Langley Ave #104,104,Tucson,AZ,85710,Pima,134-26-3550,Yes,Sylvia,Desalazar,Christian,Salazar,Sylvia Desalazar & Christian Salazar,810 S Langley Ave #104,104,Tucson,AZ,85710,,,Condominium (Residential),3,2,1179,,1973,5635,,,0,0,132419,0,132419,FAIL,08/30/2017,79500,,1,01/05/2021,Manual
8450 E Old Spanish Trl #252,252,Tucson,AZ,85710,Pima,134-09-1320,No,Raymond,Lisbona,Jacqueline,Lisbona,Raymond & Jacqueline Lisbona,2 Grand Rue,,Equillemont,,28700,,,Condominium (Residential),,2,1116,,1974,5203,07/01/1994,,1,4900,130580,3.752,125680,,,,,3,01/05/2021,Manual
8979 E Anna Pl,,Tucson,AZ,85710,Pima,133-35-3200,No,Delores,Faison,Harold,Campbell,Delores Faison & Harold Campbell,1200 N Dorado Blvd,,Tucson,AZ,85715,,,Single Family Residential,,2,1971,14073,1971,18829,08/30/1996,,1,61405,282124,21.765,220719,,,,,3,01/05/2021,Manual
650 S Pantano Rd #B,B,Tucson,AZ,85710,Pima,134-14-0830,No,Mary,Sheridan,,,Mary Sheridan,2539 N Placita De La Lantana,,Tucson,AZ,85749,,,Condominium (Residential),,2,1169,,1973,9372,11/30/1998,76000,1,78010,171158,45.578,93148,,,,,3,01/05/2021,Manual
6402 E Julia St,,Tucson,AZ,85710,Pima,134-23-3140,No,George,Palmer,Roberta,Palmer,George & Roberta Palmer,3941 N Placita Sabino,,Tucson,AZ,85749,,,Single Family Residential,,2,1408,7971,1955,12460,02/24/1999,79000,1,27248,188119,14.484,160871,,,,,3,01/05/2021,Manual
1701 S Thaxton Dr,,Tucson,AZ,85710,Pima,136-04-7700,No,Carol,Hinton,,,Carol Hinton,4102 E Cooper St,,Tucson,AZ,85711,,,Condominium (Residential),,2,1017,,1997,9571,01/21/2000,87000,0,0,155480,0,155480,,,,,3,01/05/2021,Manual
8732 E 7th St,,Tucson,AZ,85710,Pima,133-32-2320,No,Shane,Derrick,,,Shane Derrick,Po Box 1291,,Tucson,AZ,85702,,,Single Family Residential,,2,1610,7464,1973,16088,07/10/2000,100421,1,31683,246940,12.83,215257,,,,,3,01/05/2021,Manual
941 S Pantano Pkwy,,Tucson,AZ,85710,Pima,134-14-2440,No,Carol,Matthews,Michael,Matthews,Carol & Michael Matthews,3215 Cummins Way,,Missoula,MT,59802,,,Condominium (Residential),,2,1259,,1979,10062,01/30/2001,90000,0,0,164274,0,164274,,,,,3,01/05/2021,Manual
9151 E Broadway Blvd #A,A,Tucson,AZ,85710,Pima,133-32-6010,No,Brian,Mccabe,,,Brian Mccabe,5487 Cathers Creek Dr,,Powder Springs,GA,30127,,,Condominium (Residential),,2,1378,,1969,10095,04/19/2001,95000,0,0,183670,0,183670,,,,,3,01/05/2021,Manual
709 S Pantano Pkwy,,Tucson,AZ,85710,Pima,134-14-1250,No,Christopher,Sterling,,,Christopher Sterling,9292 E Morrill Way,,Tucson,AZ,85749,,,Condominium (Residential),,2,1260,,1979,9901,10/12/2001,93000,2,80463,164489,48.917,84026,,,,,3,01/05/2021,Manual
8713 E Burning Tree Dr,,Tucson,AZ,85710,Pima,136-04-2220,No,Karl,Tuxhorn,Wagner,Tuxhorn,Karl & Wagner Tuxhorn,7739 E Broadway Blvd #322,322,Tucson,AZ,85710,,,Single Family Residential,,2,1847,7096,1963,14991,01/23/2002,,1,39724,259809,15.29,220085,,,,,3,01/05/2021,Manual
7450 E 31st St,,Tucson,AZ,85710,Pima,135-10-2780,No,Charles,Duggins,Charles,Duggins,Charles Duggins,4420 Sw 31st Dr,,West Park,FL,33023,,,Single Family Residential,,2,1401,8705,1963,11596,03/18/2002,80000,1,59765,182017,32.835,122252,,,,,3,01/05/2021,Manual
601 S Harvard Ave,,Tucson,AZ,85710,Pima,134-24-1390,No,Stephanie,Miller,,,Stephanie Miller,2112 S Majestic Rd,,Flagstaff,AZ,86001,,,Single Family Residential,,1,1450,8907,1956,13685,10/31/2002,129000,0,0,211288,0,211288,,,,,3,01/05/2021,Manual
1041 S Eli Dr,,Tucson,AZ,85710,Pima,134-24-2520,No,Jeffrey,Monier,,,Jeffrey Monier,7225 E 28th St,,Tucson,AZ,85710,,,Single Family Residential,,1,1400,8894,1955,12159,05/09/2003,109500,2,108611,217760,49.876,109149,,,,,3,01/05/2021,Manual
1734 S Regina Cleri Dr,,Tucson,AZ,85710,Pima,136-05-0170,No,Thaddy,Harvison,,,Thaddy Harvison,3266 E Lark Ct,,Gilbert,AZ,85297,,,Single Family Residential,,2,1902,7038,1970,17062,04/22/2003,162000,0,0,258851,0,258851,,,,,3,01/05/2021,Manual
8141 E Beverly St,,Tucson,AZ,85710,Pima,134-11-2930,No,James,Mccluskey,Melodee,Mccluskey,James & Melodee Mccluskey,10064 E Karen Pl,,Tucson,AZ,85748,,,Single Family Residential,,1,1008,9006,1962,10229,02/06/2004,95000,1,44823,162327,27.613,117504,,,,,3,01/05/2021,Manual
658 S Kenyon Dr,,Tucson,AZ,85710,Pima,134-24-1560,No,David,Ceizyk,Misty,Ceizyk,David & Misty Ceizyk,4927 W Didion Dr,,Tucson,AZ,85742,,,Single Family Residential,,1,1246,10303,1955,11829,10/06/2004,118000,1,59834,181983,32.879,122149,,,,,3,01/05/2021,Manual
7215 E 18th St,,Tucson,AZ,85710,Pima,134-17-0210,No,Howard,Walther,,,Howard Walther,214 Santa Catalina St,,Santa Barbara,CA,93109,,,Single Family Residential,,2,1446,8628,1963,13447,02/16/2005,150000,0,0,205992,0,205992,,,,159.3,3,01/05/2021,Manual
7666 E 22nd St #48,48,Tucson,AZ,85710,Pima,135-07-5130,No,Joyce,Cooper,,,Joyce Cooper,285 Moss St #111,111,Chula Vista,CA,91911,,,Condominium (Residential),,1,576,,1990,3234,08/02/2005,75000,1,37633,79700,47.218,42067,,,,,3,01/05/2021,Manual
6780 E 4th St,,Tucson,AZ,85710,Pima,133-19-0890,Yes,Morton,Beach,Carol,Beach,Morton & Carol Beach,6780 E 4th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1860,7249,1977,19952,,,1,271748,260771,104.209,-10977,,,,,1,01/05/2021,Manual
1070 N Caribe Ave,,Tucson,AZ,85710,Pima,133-19-7710,No,,Litin Zora R Tr,,,,9333 E Colette St,,Tucson,AZ,85710,,,Condominium (Residential),,2,1590,,1972,13667,,,0,0,203951,0,203951,,,,,3,01/05/2021,Manual
9231 E Visco Pl,,Tucson,AZ,85710,Pima,133-32-0590,No,,Heng Jimmie Mae Tr,,,,12151 Dale Ave #C335,C335,Stanton,CA,90680,,,Single Family Residential,,2,2071,8019,1973,17573,,,0,0,280333,0,280333,,,,,3,01/05/2021,Manual
561 N Igo Way,,Tucson,AZ,85710,Pima,133-32-0890,No,,Duane & Emiko Family Tr,,,,561 N Igo Way,,Tucson,AZ,85710,,,Single Family Residential,,2,1519,10761,1972,15729,,,0,0,242680,0,242680,,,,,3,01/05/2021,Manual
6402 E Shepherd Hls,,Tucson,AZ,85710,Pima,133-20-0590,No,,Utz Family Tr,,,,1517 N Wilmot Rd,,Tucson,AZ,85712,,,Single Family Residential,,4,3506,28555,1967,19597,,,1,119542,532520,22.448,412978,,,,,3,01/05/2021,Manual
9076 E 8th St,,Tucson,AZ,85710,Pima,133-32-1630,Yes,James,Frye,,,James Frye,9076 E 8th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1507,8356,1972,14993,,,0,0,242440,0,242440,,,,,1,01/05/2021,Manual
6425 E Brian Kent,,Tucson,AZ,85710,Pima,133-20-1030,No,,Wright Marguerite C Revoc Tr,,,,6929 N Hayden Rd #C4-475,C4-475,Scottsdale,AZ,85250,,,Single Family Residential,,3,3222,52708,1962,40973,,,0,0,494805,0,494805,,,,,3,01/05/2021,Manual
6410 E Printer Udell,,Tucson,AZ,85710,Pima,133-20-1040,No,,Wright Marguerite Llc,,,,6929 N Hayden Rd #C4-475,C4-475,Scottsdale,AZ,85250,,,Single Family Residential,,2,1811,26238,1968,27093,,,0,0,264608,0,264608,,,,,3,01/05/2021,Manual
8763 E Wallen Ridge Dr,,Tucson,AZ,85710,Pima,134-04-0730,Yes,,Mc Aloney Robert E & Pat E Tr,,,,8763 E Wallen Ridge Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,2166,9211,1968,18909,,,0,0,288194,0,288194,,,,,1,01/05/2021,Manual
6662 E Paseo San Andres,,Tucson,AZ,85710,Pima,133-21-1020,No,,Coyle Family Tr,,,,3725 Murphy Dr,,Bedford,TX,76021,,,Single Family Residential,,2,2088,10186,1966,18151,,,0,0,273284,0,273284,,,,,3,01/05/2021,Manual
7101 E Elbow Bay Dr,,Tucson,AZ,85710,Pima,133-22-0770,No,,Pickering Michael And Rolinda Living Tr,,,,9450 E Pikes Peak Dr,,Tucson,AZ,85710,,,Single Family Residential,,1,1150,8240,1958,10771,,,0,0,191830,0,191830,,,,,3,01/05/2021,Manual
7220 E Luana Pl,,Tucson,AZ,85710,Pima,133-22-0870,No,,Lim Nancy W Tr,,,,8831 E Palisade Cir,,Tucson,AZ,85749,,,Single Family Residential,,2,1093,7778,1958,11660,,,0,0,188474,0,188474,,,,,3,01/05/2021,Manual
8150 E 18th St,,Tucson,AZ,85710,Pima,134-11-2570,No,,Shook Family Revoc Lifetime Tr,,,,7202 E Princeton Dr,,Tucson,AZ,85710,,,Single Family Residential,,2,1560,8337,1970,12764,,,0,0,229606,0,229606,,,,,3,01/05/2021,Manual
8282 E 18th St,,Tucson,AZ,85710,Pima,134-11-2650,Yes,Edmond,Nelson,Jeanne,Nelson,Edmond & Jeanne Nelson,8282 E 18th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1619,8228,1962,14674,,,1,138773,236324,58.722,97551,,,,,1,01/05/2021,Manual
8510 E Hawthorne St,,Tucson,AZ,85710,Pima,133-25-1490,Yes,Betty,Spivey,,,Betty Spivey,8510 E Hawthorne St,,Tucson,AZ,85710,,,Single Family Residential,,2,1432,8260,1962,13319,,,0,0,222969,0,222969,,,,,1,01/05/2021,Manual
7446 E 24th St,,Tucson,AZ,85710,Pima,135-08-3990,Yes,David,Trent,Kristen,Trent,David & Kristen Trent,7446 E 24th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1759,8233,1966,12997,,,0,0,234137,0,234137,,,,,1,01/05/2021,Manual
2110 S Hearthstone Ave,,Tucson,AZ,85710,Pima,136-06-1500,No,,Williams Cedric J & Sally S Revocable Tr,,,,Po Box 17283,,Tucson,AZ,85731,,,Single Family Residential,,2,1550,9639,1978,16841,,,0,0,228102,0,228102,,,,,3,01/05/2021,Manual
6741 E Calle Luna,,Tucson,AZ,85710,Pima,135-06-0480,Yes,Dianne,Bustamante,,,Dianne Bustamante,6741 E Calle Luna,,Tucson,AZ,85710,,,Single Family Residential,,2,1220,9063,1958,11410,,,0,0,188707,0,188707,,,,,1,01/05/2021,Manual
7412 E Calle La Vega,,Tucson,AZ,85710,Pima,134-18-0700,No,,Pedersen Montoya Living Tr,,,,833 Hc 61,,Ramah,NM,87321,,,Single Family Residential,,2,1437,10352,1959,12763,,,0,0,219892,0,219892,,,,,3,01/05/2021,Manual
2301 S Camino Seco,,Tucson,AZ,85710,Pima,136-04-2380,No,,Godshall Living Tr,,,,807 W Locust St,,Princeton,KY,42445,,Yes,Single Family Residential,,2,1637,8745,1966,15233,,,0,0,232717,0,232717,,,,,3,01/05/2021,Manual
8418 E Rolling Ridge St,,Tucson,AZ,85710,Pima,136-35-0990,No,,Anway Carrie L Revoc Living Tr,,,,9689 E Quail Pl,,Tucson,AZ,85748,,,Single Family Residential,,2,1441,8711,1970,13167,,,0,0,214896,0,214896,,,,,3,01/05/2021,Manual
7061 E 3rd St,,Tucson,AZ,85710,Pima,133-18-0930,No,,Casas Arizona Llc,,,,4201 N Fernhill Cir,,Tucson,AZ,85750,,,Single Family Residential,,2,1556,13450,1959,14560,,,0,0,228371,0,228371,,,,,3,01/05/2021,Manual