Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
0274703tlRzs,0274703tlRzs,365707653,"JOHN A HALLORAN ","115 FAIRWAY DR","NORTH DARTMOUTH",MA,02747,3569,"Bristol County",25005,41.611471,-70.984104,"432 COUNTY ST","NEW BEDFORD",MA,02740,5018,"Bristol County",16,2,2,1989,0,1565,1565,68.05,106500,,,231211,R,"DART M:0043 B:0013 L:S115"
0257103-5Gps,0257103-5Gps,564135371,"MARIE ANNE ","22 ALGELO AVE",WAREHAM,MA,02571,1902,"Plymouth County",25023,41.74426,-70.711677,"209 W 128TH ST","KANSAS CITY",MO,64145,1208,"Plymouth County",1,4,3,1939,15020,2796,2796,,0,,,631124,R,"WARE M:0050F B:000 L:00037"
0204503zndTs,0204503zndTs,447147251,"MALTA ST RT","33 MALTA ST",HULL,MA,02045,2552,"Plymouth County",25023,42.281838,-70.868414,"156 BROOKS ST",MEDFORD,MA,02155,2345,"Plymouth County",1,4,2,1900,5190,2388,2388,,0,,,689214,R,"HULL M:00025 P:00077"
0215103-gAes,0215103-gAes,406140223,"HSBC BANK USA NA","45 IRVING ST",REVERE,MA,02151,5232,"Suffolk County",25025,42.414141,-71.022664,"1661 WORTHINGTON RD STE 100","WEST PALM BEACH",FL,33409,6493,"Suffolk County",56,3,2,1960,4000,1768,1768,152.71,270000,,,497025,R,"REVE M:22 B:381 L:9"
0233303zbmOs,0233303zbmOs,398825053,"US BANK NA TR","394 WASHINGTON ST","EAST BRIDGEWATER",MA,02333,1241,"Plymouth County",25023,42.055734,-70.927038,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",139,3,2,1900,43560,2024,2024,137.01,277317,,,382771,R,"EBRI M:106 P:19"
0211903-hmCs,0211903-hmCs,366148194,"5 ARCADIA RT","5 ARCADIA ST",ROXBURY,MA,02119,3107,"Suffolk County",25025,42.316604,-71.100077,"5 ARCADIA ST",ROXBURY,MA,02119,3107,"Suffolk County",1,4,2,1910,2400,1634,1634,,0,,,637402,R,"JAMA W:11 P:01268 S:000"
0212803-R39s,0212803-R39s,447305586,"DONALD J SURETTE ","84 MOORE ST","EAST BOSTON",MA,02128,1536,"Suffolk County",25025,42.382002,-71.018301,"84 MOORE ST","EAST BOSTON",MA,02128,1536,"Suffolk County",2,3,2,1910,2500,1842,1842,,,,,731772,R,"EBOS W:01 P:00868 S:000"
0236003zyXPs,0236003zyXPs,446558917,"KEVIN MANGIARACINE ","3 OVERLOOK TER",PLYMOUTH,MA,02360,2928,"Plymouth County",25023,41.947758,-70.651542,"3 OVERLOOK TER",PLYMOUTH,MA,02360,2928,"Plymouth County",1,2,2,1948,8988,1671,1671,194.61,325200,,,408043,R,"PLYM M:0025 B:0000 L:0027-12"
0236003zwz_s,0236003zwz_s,427896527,"ROSANN M SILLARI RET","21 CHARLEMONT RD",PLYMOUTH,MA,02360,2007,"Plymouth County",25023,41.935372,-70.56916,"PO BOX 1048",LYNNFIELD,MA,01940,3048,"Plymouth County",1,4,2,1950,6534,1795,1795,,0,,,470208,R,"PLYM M:0044 B:0006 L:0302"
0236003zwgLs,0236003zwgLs,413325498,"WILLIAM D HERRICK ","47 PRISCILLA BEACH RD",PLYMOUTH,MA,02360,2023,"Plymouth County",25023,41.933467,-70.563161,"PO BOX 26",OAKHAM,MA,01068,0026,"Plymouth County",3,3,2,1948,9148,1570,1570,216.56,340000,,,446184,R,"PLYM M:0044 B:0006 L:0047"
0236003z-fJs,0236003z-fJs,364013273,"MARTHA D BLICK ","184 MANOMET AVE",PLYMOUTH,MA,02360,1118,"Plymouth County",25023,41.914759,-70.548327,"23 RUSSELL CT",NEWTONVILLE,MA,02460,1806,"Plymouth County",1,4,2,1900,13504,1845,1845,,,,,493520,R,"PLYM M:0048 B:0049 L:0269"
0237003-7xTs,0237003-7xTs,402240717,"WELLS FARGO BANK NA","507 SUMMER ST",ROCKLAND,MA,02370,2774,"Plymouth County",25023,42.109553,-70.90442,"3476 STATEVIEW BLVD","FORT MILL",SC,29715,7203,"Plymouth County",874,3,3,1950,13120,3080,3080,99.30,305860,,,477212,R,"ROCK M:62 B:0 L:92"
0274803ti-Ts,0274803ti-Ts,425326442,"MARTHA LEMOS ","218 HORSENECK RD","SOUTH DARTMOUTH",MA,02748,1050,"Bristol County",25005,41.559575,-71.00789,"646 LAFAYETTE ST",SOMERSET,MA,02726,3434,"Bristol County",1,3,2,1920,90605,1749,1749,,,,,416727,R,"DART M:0023 B:0060 L:0000"
0230203zU6Is,0230203zU6Is,415727270,"ROBERT C PETERSON ","55 S LEYDEN ST",BROCKTON,MA,02302,4235,"Plymouth County",25023,42.063128,-71.007652,"42 LEAH DR",BROCKTON,MA,02301,1055,"Plymouth County",2,4,2,1905,7562,1786,1786,,,,,365748,R,"BROC M:117 R:183 S:"
0274403u3yJs,0274403u3yJs,391213796,"SHAUN ALBUQUERQUE ","20 VALENTINE ST","NEW BEDFORD",MA,02744,1513,"Bristol County",25005,41.608323,-70.913206,"8 HOLLY DR","NORTH DARTMOUTH",MA,02747,3906,"Bristol County",6,4,2,1913,4953,2512,2512,59.91,150500,,,270279,R,"NEWB M:0011 L:0109"
0273903zmw0s,0273903zmw0s,574736651,"ANGELICA ASSOC INC","5 SILVER SHELL AVE",MATTAPOISETT,MA,02739,2152,"Plymouth County",25023,41.652583,-70.77965,"5 SILVER SHELL AVE",MATTAPOISETT,MA,02739,2152,"Plymouth County",1,4,2,1930,3180,1492,1492,,,,,306753,R,"MATT M:5.A L:177.0"
0272603uNoDs,0272603uNoDs,431749013,"MELVYN L MICHALEWICH ","103 GIFFORD AVE",SOMERSET,MA,02726,5554,"Bristol County",25005,41.759685,-71.135964,"9415 E MAIDEN CT","VERO BEACH",FL,32963,4585,"Bristol County",2,3,2,1952,37897,2090,2090,100.47,210000,,,376888,R,"SOME M:0C9 L:0208"
0276903uM3bs,0276903uM3bs,379530927,"EDMUND A W TESSIER ","374 WINTHROP ST",REHOBOTH,MA,02769,1816,"Bristol County",25005,41.844967,-71.260022,"484 MAIN ST","SOUTH DENNIS",MA,02660,3649,"Bristol County",3,3,2,1930,284770,2112,2112,,0,,,361680,R,"REHO M:00038 B:00061"
0276903uLNGs,0276903uLNGs,355700215,"D WRAY CHARI ROBERT ","56 DAVIS ST",REHOBOTH,MA,02769,1606,"Bristol County",25005,41.781764,-71.25403,"580 MAPLE AVE # R",BARRINGTON,RI,02806,3448,"Bristol County",1,4,2,1989,111836,2384,2384,,,,,380597,R,"REHO M:00003 B:00022"
0276003t_U-s,0276003t_U-s,376008698,"RML FAMILY LP","36 ELM ST","NORTH ATTLEBORO",MA,02760,2318,"Bristol County",25005,41.981933,-71.331146,"44 ELM ST","NORTH ATTLEBORO",MA,02760,2318,"Bristol County",10,4,2,1920,4356,2204,2204,,0,,,315813,R,"NATT M:0005 B:0095 L:0000"
0274803tpSUs,0274803tpSUs,435527340,"ALYSON H FLEMING ","63 BUSH ST","SOUTH DARTMOUTH",MA,02748,3116,"Bristol County",25005,41.595038,-70.94365,"63 BUSH ST","SOUTH DARTMOUTH",MA,02748,3116,"Bristol County",1,5,2,1930,19166,2054,2054,,,,,488837,R,"DART M:0122 B:0203 L:0000"
0274803tlqws,0274803tlqws,438723666,"STEVEN M MENARD ","36 COUNTRY WAY","SOUTH DARTMOUTH",MA,02748,1200,"Bristol County",25005,41.593628,-70.973013,"12 HOLMES ST","SOUTH DARTMOUTH",MA,02748,2000,"Bristol County",3,3,2,1988,0,1811,1811,76.75,139000,,,372928,R,"DART M:0119 B:0024 L:PE36"
0272103t-pvs,0272103t-pvs,380314895,"JOSE L ARRUDA ","270 GLASGOW ST","FALL RIVER",MA,02721,5024,"Bristol County",25005,41.680937,-71.14563,"7 BLOSSOM LN",TIVERTON,RI,02878,2337,"Bristol County",2,4,2,1925,9064,1800,1800,,,,,256575,R,"FALL M:0F-07 B:0000 L:0050"
0270303tlArs,0270303tlArs,404881313,"GARY DEMERS ","470 S MAIN ST",ATTLEBORO,MA,02703,6430,"Bristol County",25005,41.92057,-71.297896,"453 S MAIN ST",ATTLEBORO,MA,02703,6437,"Bristol County",2,4,2,1900,8832,1569,1569,47.73,74900,,,257269,R,"ATTL M:84 L:83"
0278003uCqns,0278003uCqns,371596128,"PIERRE MYRTIL ","30 CHANDLER AVE",TAUNTON,MA,02780,6048,"Bristol County",25005,41.90579,-71.100513,"30 CHANDLER AVE",TAUNTON,MA,02780,6048,"Bristol County",2,5,3,1900,14810,2499,2499,126.01,314900,,,361111,R,"TAUN M:54 L:222 U:"
0234703zkFas,0234703zkFas,561567652,"FRANK A SCHOLZ ","159 COUNTY ST",LAKEVILLE,MA,02347,1812,"Plymouth County",25023,41.810712,-70.967221,"5 SHERRY CIR","WEST HAVEN",CT,06516,5535,"Plymouth County",2,3,2,1932,1088868,1966,1966,15.25,30000,,,433033,R,"LAKE M:00033 B:0004 L:014"
0236003z_6Ys,0236003z_6Ys,357172097,"MACDONALD RT","89 SEAVIEW DR",PLYMOUTH,MA,02360,1271,"Plymouth County",25023,41.890839,-70.533956,"128 WOOD ST",MILTON,MA,02186,5133,"Plymouth County",1,2,2,1965,6098,1776,1776,225.22,400000,,,573525,R,"PLYM M:0049 B:0003 L:0138"
0236003z_TWs,0236003z_TWs,582560663,"JULIE BROWN ","71 PAWTUXET RD",PLYMOUTH,MA,02360,1421,"Plymouth County",25023,41.811921,-70.54292,"PO BOX 1188","SAGAMORE BEACH",MA,02562,1188,"Plymouth County",1,2,2,1995,18295,2601,2601,21.14,55000,,,489560,R,"PLYM M:0054 B:0000 L:0010-26"
0236003zu3Ws,0236003zu3Ws,413766206,"JANET WIEDERHOLD ","24 CORNISH FIELD RD",PLYMOUTH,MA,02360,3288,"Plymouth County",25023,41.855882,-70.606729,"32 CONSERVATION WAY",STOUGHTON,MA,02072,5303,"Plymouth County",2,4,2,1947,42216,1950,1950,,0,,,576257,R,"PLYM M:0069 B:0000 L:0036"
0236003zwhts,0236003zwhts,582450114,"JOHN C CALHOUN ","11 WELLINGTON RD",PLYMOUTH,MA,02360,2059,"Plymouth County",25023,41.933403,-70.564346,"PO BOX 607","WHITE HORSE BEACH",MA,02381,0607,"Plymouth County",1,3,2,1950,10019,2024,2024,51.63,104500,,,444187,R,"PLYM M:0044 B:0006 L:0076"
0236003zzZhs,0236003zzZhs,553621700,"US BANK T NA TR","76 JORDAN RD",PLYMOUTH,MA,02360,3004,"Plymouth County",25023,41.908531,-70.630281,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",112,4,3,1985,85776,2972,2972,153.09,455000,,,494749,R,"PLYM M:0079 B:0000 L:0002-3"
0236403zoyKs,0236403zoyKs,564795529,"20 WHARF LANE RT","20 WHARF LN",KINGSTON,MA,02364,1740,"Plymouth County",25023,41.988956,-70.700144,"20 WHARF LN",KINGSTON,MA,02364,1740,"Plymouth County",1,2,2,1920,14375,1450,1450,,0,,,540198,R,"KING M:0059 B:0027"
0213009p7Yos,0213009p7Yos,404788298,"LEAH M LAMMER ","69 BOYLSTON ST # 2","JAMAICA PLAIN",MA,02130,2289,"Suffolk County",25025,42.316872,-71.106273,"69 BOYLSTON ST # 2","JAMAICA PLAIN",MA,02130,2289,"Suffolk County",1,3,2,1910,0,1651,1651,,,,,0,R,"JAMA W:19 P:00631 S:004"
0204503zgaDs,0204503zgaDs,578168883,"51 M STREET RT","51 M ST",HULL,MA,02045,1741,"Plymouth County",25023,42.298844,-70.881939,"300 2ND AVE UNIT 4170","NEEDHAM HEIGHTS",MA,02494,2965,"Plymouth County",1,5,2,1925,4500,1916,1916,,,,,493392,R,"HULL M:00015 P:00130"
0211903-mZns,0211903-mZns,406630062,"MAURICE WYNN ","6 BURTON AVE",ROXBURY,MA,02119,2283,"Suffolk County",25025,42.321944,-71.080246,"6 BURTON AVE",ROXBURY,MA,02119,2283,"Suffolk County",1,4,2,1900,5626,1744,1744,,0,,,563114,R,"ROXB W:12 P:00307 S:000"
0230103zRGDs,0230103zRGDs,370236600,"ROSE M ROSEME ","44 W LEA TER",BROCKTON,MA,02301,4671,"Plymouth County",25023,42.063024,-71.065404,"44 W LEA TER",BROCKTON,MA,02301,4671,"Plymouth County",1,3,2,1963,8686,1507,1507,125.74,189500,,,320284,R,"BROC M:009 R:174 S:"
0233803zl2Ms,0233803zl2Ms,553643172,"DIEP BUI ","31 OCEAN AVE",HANSON,MA,02341,2079,"Plymouth County",25023,42.0292,-70.84678,"PO BOX 684",HANSON,MA,02341,0684,"Plymouth County",1,3,2,1920,4800,2165,2165,65.72,142299,,,404681,R,"HANS M:2 B:0 P:946"
0236003-2fqs,0236003-2fqs,582386958,"EDGAR L BUEHLER JR RET","65 POST N RAIL AVE",PLYMOUTH,MA,02360,1928,"Plymouth County",25023,41.810103,-70.558539,"12 PLYMOUTH DR","UPPER SADDLE RIVER",NJ,07458,1119,"Plymouth County",1,3,2,1970,9900,2496,2496,,0,,,457792,R,"PLYM M:0056 B:0000 L:0024-7E"
0215103-or1s,0215103-or1s,400655939,"HSBC BANK USA NA","1695 N SHORE RD APT 16",REVERE,MA,02151,3539,"Suffolk County",25025,42.403354,-70.994842,"10790 RANCHO BERNARDO RD","SAN DIEGO",CA,92127,5705,"Suffolk County",1,2,2,1986,0,1912,1912,107.21,205000,,,423338,R,"REVE M:4 B:106-107 L:20 U:16"
0204503zidls,0204503zidls,397213038,"ANTOINETTE ERCOLANO ","100 SAMOSET AVE",HULL,MA,02045,2323,"Plymouth County",25023,42.284244,-70.872669,"250 W 27TH ST APT 6A","NEW YORK",NY,10001,5924,"Plymouth County",1,4,2,1920,3080,1560,1560,73.71,115000,,,434761,R,"HULL M:00023 P:00111"
0204503zinds,0204503zinds,400054020,"RICHARD C SMITH ","5 LEWIS ST",HULL,MA,02045,2107,"Plymouth County",25023,42.291039,-70.878151,"60 MAYFLOWER LN",STOUGHTON,MA,02072,3024,"Plymouth County",2,3,2,1900,4392,1680,1680,242.26,407000,,,457660,R,"HULL M:00019 P:00009"
0204503zip5s,0204503zip5s,421555388,"MITCHELL FISHMAN ","169 MANOMET AVE",HULL,MA,02045,2124,"Plymouth County",25023,42.292141,-70.876964,"69 CANTON POINT RD",CANTON,MA,02021,2781,"Plymouth County",3,5,3,1920,3135,2346,2346,289.85,680000,,,806298,R,"HULL M:00019 P:00038"
0204503zjJ5s,0204503zjJ5s,408131663,"LYNNE H CAMERON ","61 HAMPTON CIR",HULL,MA,02045,2837,"Plymouth County",25023,42.269184,-70.865453,"39 ELLIS AVE",READING,MA,01867,3303,"Plymouth County",6,4,2,1910,7000,1901,1901,,,,,503895,R,"HULL M:00036 P:00169"
0204803u1J1s,0204803u1J1s,398825053,"US BANK NA TR","31 PILGRIM RD",MANSFIELD,MA,02048,3088,"Bristol County",25005,42.030362,-71.175294,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,4,2,1997,42406,2752,2752,199.85,550000,,,603882,R,"MANS M:041 B:279"
0270203t-tis,0270203t-tis,595979857,"9 LN RT","123 HOWLAND RD",ASSONET,MA,02702,1564,"Bristol County",25005,41.799961,-71.022386,"9 THE LN",ASSONET,MA,02702,1704,"Bristol County",1,4,2,1977,99753,1836,1836,43.57,80000,,,386045,R,"FREE M:209 P:24"
0257103-50Ws,0257103-50Ws,429476084,"GEORGE J MORGAN ","14 SHERMAN ST",WAREHAM,MA,02571,2721,"Plymouth County",25023,41.744214,-70.720382,"8 SUTHERLAND RD",ARLINGTON,MA,02476,5720,"Plymouth County",1,2,2,1920,3920,1507,1507,,,,,334146,R,"WARE M:0050D B:000 L:00451"
0257103-80ts,0257103-80ts,411788105,"BARBARA NELSON ","14 TURNER AVE",WAREHAM,MA,02571,1915,"Plymouth County",25023,41.743276,-70.711764,"PO BOX 573",ONSET,MA,02558,0573,"Plymouth County",1,3,2,1900,7500,1844,1844,46.09,85000,,,369473,R,"WARE M:00001 B:000 L:00276"
0257103-AN-s,0257103-AN-s,358288825,"HELEN M KELLY ","39 PLEASANT ST",WAREHAM,MA,02571,2544,"Plymouth County",25023,41.738482,-70.722337,"61 MORRELL ST","WEST ROXBURY",MA,02132,5053,"Plymouth County",2,4,2,1940,5000,1584,1584,157.82,250000,,,316968,R,"WARE M:0050A B:000 L:00136"
0257103-AQDs,0257103-AQDs,582742057,"STEPHEN DALEY ","2 GALAVOTTI AVE",WAREHAM,MA,02571,2524,"Plymouth County",25023,41.73939,-70.72024,"84 HILLSIDE RD",FRANKLIN,MA,02038,1740,"Plymouth County",1,4,2,1940,5012,1836,1836,148.69,273000,,,345728,R,"WARE M:0050A B:000 L:0046B"
0276703uL9cs,0276703uL9cs,449529632,"NEW CAPE HIGHWAY RT","1634 NEW STATE HWY",RAYNHAM,MA,02767,5443,"Bristol County",25005,41.903934,-71.005306,"349 ADAMS ST",MILTON,MA,02186,4248,"Bristol County",1,3,2,1950,31124,1528,1528,212.69,325000,,,350321,R,"RAYN M:16 B:44 L:0"
0277903tjZHs,0277903tjZHs,438741849,"BANK OF NEW YORK MELLON","16R SEYMOUR ST",BERKLEY,MA,02779,1125,"Bristol County",25005,41.847231,-71.05683,"4708 MERCANTILE DR","FORT WORTH",TX,76137,3605,"Bristol County",9,3,2,1984,385070,2210,2210,,,,,566427,R,"BERK M:016.0 B:0033 L:0000.0"
0279003u9nys,0279003u9nys,562421082,"NEIL J VANSLOUN ","1787 MAIN RD",WESTPORT,MA,02790,4416,"Bristol County",25005,41.530617,-71.079476,"628 OLD WESTPORT RD STE 157","NORTH DARTMOUTH",MA,02747,2399,"Bristol County",1,2,2,1965,82764,1770,1770,,,,,708605,R,"WPOR M:83 L:156"
0271503tsXFs,0271503tsXFs,441190650,"RONALD O WILCZEK ","1341 CENTER ST",DIGHTON,MA,02715,1129,"Bristol County",25005,41.840474,-71.154253,"PO BOX 333","NORTH DIGHTON",MA,02764,0333,"Bristol County",1,4,2,1985,243936,1997,1997,105.65,211000,,,469329,R,"DIGH M:012 B:00016 L:00020"
0272003tqhMs,0272003tqhMs,428494534,"DONALD R SULLIVAN ","366 STETSON ST","FALL RIVER",MA,02720,5546,"Bristol County",25005,41.711521,-71.140322,"366 STETSON ST","FALL RIVER",MA,02720,5546,"Bristol County",1,4,2,1914,4593,2322,2322,,,,,259521,R,"FALL M:0M-04 B:0000 L:0008"
0272403tt8bs,0272403tt8bs,400706693,"ODELIA C REIMER ","102 MEESON ST","FALL RIVER",MA,02724,3015,"Bristol County",25005,41.677896,-71.166482,"30 MEESON ST","FALL RIVER",MA,02724,3013,"Bristol County",1,4,2,1930,20625,1869,1869,21.40,40000,,,214435,R,"FALL M:0C-08 B:0000 L:0014"
0272403tuUhs,0272403tuUhs,368399676,"RAYMOND A PELLETIER ","633 BROADWAY","FALL RIVER",MA,02724,2907,"Bristol County",25005,41.692432,-71.16961,"56 PEMBROKE ST","FALL RIVER",MA,02724,1030,"Bristol County",1,4,2,1900,8261,2898,2898,,,,,295618,R,"FALL M:0G-21 B:0000 L:0043"
0274803tkiWs,0274803tkiWs,357646670,"DIANE K BURMAN ","7 COUNTRY WAY","SOUTH DARTMOUTH",MA,02748,1278,"Bristol County",25005,41.59721,-70.9743,"389 VFW PKWY","CHESTNUT HILL",MA,02467,3717,"Bristol County",3,2,3,1984,0,1542,1542,123.21,190000,,,344270,R,"DART M:0125 B:0057 L:PB01"
0274803tmIjs,0274803tmIjs,437453554,"SHARON A WULF ","226 ROCKLAND ST","SOUTH DARTMOUTH",MA,02748,2331,"Bristol County",25005,41.602661,-70.952,"902 SALEM END RD",FRAMINGHAM,MA,01702,5532,"Bristol County",2,3,2,1959,11761,2054,2054,,,,,437233,R,"DART M:0132 B:0086 L:0000"
0276003u1QDs,0276003u1QDs,401021192,"RAYMOND OUELLETTE ","98 SMITH ST","NORTH ATTLEBORO",MA,02760,1815,"Bristol County",25005,41.990085,-71.326746,"275 SMITH ST",ATTLEBORO,MA,02703,6717,"Bristol County",31,4,2,1910,7405,1563,1563,44.78,70000,,,314153,R,"NATT M:0006 B:0040 L:0000"
0276603uJ2Ss,0276603uJ2Ss,431794807,"CHARLES MCBARRON ","90 MANSFIELD AVE",NORTON,MA,02766,2211,"Bristol County",25005,41.974092,-71.196267,"163 LINCOLN ST",NORTON,MA,02766,3016,"Bristol County",1,4,2,1915,35760,1682,1682,,,,,378488,R,"NORT M:16 P:140"
0276703uKP4s,0276703uKP4s,406104207,"M JOSEPH MANNING ","33 CHICKERING RD",RAYNHAM,MA,02767,1411,"Bristol County",25005,41.935189,-71.078574,"33 CHICKERING RD",RAYNHAM,MA,02767,1411,"Bristol County",1,3,2,1994,57512,1607,1607,202.24,325000,,,408864,R,"RAYN M:7 B:175 L:0"
0230203zVfWs,0230203zVfWs,419198434,"CARLOS ANDRADE ","22 MASSASOIT AVE",BROCKTON,MA,02302,3235,"Plymouth County",25023,42.084219,-70.997945,"21 MASSASOIT AVE",BROCKTON,MA,02302,3236,"Plymouth County",2,4,2,1925,10616,1736,1736,52.51,91173,,,370093,R,"BROC M:145 R:018 S:"
0276903uLfos,0276903uLfos,433593181,"STUART S RIDER ","184 WHEELER ST",REHOBOTH,MA,02769,1102,"Bristol County",25005,41.812851,-71.284335,"76 GREENSLITT AVE",PAWTUCKET,RI,02861,2922,"Bristol County",2,3,2,1968,80909,1816,1816,,,,,356339,R,"REHO M:00019 B:00020"
0277103uAXCs,0277103uAXCs,398825053,"US BANK NA TR","47 POND ST",SEEKONK,MA,02771,3916,"Bristol County",25005,41.896952,-71.326835,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,4,2,1905,10019,2457,2457,141.99,348885,,,342679,R,"SEEK M:0320 B:0000 L:00350"
0272603uNsQs,0272603uNsQs,564382364,"SABBATIA HOLDINGS LLC","58 ANCHOR DR",SOMERSET,MA,02726,5922,"Bristol County",25005,41.774482,-71.119692,"210 SCADDING ST",TAUNTON,MA,02780,6835,"Bristol County",7,3,2,1974,14810,2100,2100,124.76,262000,,,380216,R,"SOME M:0D2 L:0005"
0273903zi4fs,0273903zi4fs,596080820,"DWIGHT E SMITH ","6 WINDWARD WAY",MATTAPOISETT,MA,02739,2346,"Plymouth County",25023,41.645748,-70.818614,"82 COUNTY RD # 44",MATTAPOISETT,MA,02739,1651,"Plymouth County",1,3,2,1949,15028,1652,1652,,,,,652232,R,"MATT M:12.0 L:35.0"
0273903zpifs,0273903zpifs,381536812,"NEDS BELL NT","10 NEDS POINT RD",MATTAPOISETT,MA,02739,2165,"Plymouth County",25023,41.657247,-70.801655,"PO BOX 51692","NEW BEDFORD",MA,02745,0048,"Plymouth County",4,2,2,1900,8364,1872,1872,,,,,572005,R,"MATT M:7.0 L:111.0"
0273903zpkPs,0273903zpkPs,392925987,"WILLARD BIGELOW ","31 NEDS POINT RD",MATTAPOISETT,MA,02739,2114,"Plymouth County",25023,41.653795,-70.797346,"404 ARLINGTON ST",ACTON,MA,01720,2131,"Plymouth County",2,3,2,1948,22800,1589,1589,,,,,674507,R,"MATT M:7.0 L:99.0"
0274003u5GCs,0274003u5GCs,383583239,"CAROL A WERRONEN ","107 BRIGHAM ST","NEW BEDFORD",MA,02740,2213,"Bristol County",25005,41.628047,-70.941673,"109 BRIGHAM ST","NEW BEDFORD",MA,02740,2213,"Bristol County",1,4,2,1911,3040,2390,2390,,,,,257775,R,"NEWB M:0039 L:0111"
0274703tlNjs,0274703tlNjs,399604729,"KYUNG SIK CHOI ","291 FLAG SWAMP RD","NORTH DARTMOUTH",MA,02747,1358,"Bristol County",25005,41.705976,-70.999556,"1030 LAKESHORE DR","MASSAPEQUA PARK",NY,11762,2615,"Bristol County",1,4,3,1940,1941034,2713,2713,125.32,340000,,,560943,R,"DART M:0079 B:0034 L:0000"
0206603-8dls,0206603-8dls,368187637,"JOAN M BUSA ","21 SEASIDE RD",SCITUATE,MA,02066,2361,"Plymouth County",25023,42.218002,-70.739824,"30 MALLARD WAY",WALTHAM,MA,02452,8116,"Plymouth County",3,4,2,1986,9800,2052,2052,,,,,775880,R,"SCIT M:028 B:009 L:010"
0237503twXss,0237503twXss,580622824,"HARBOR ONE BANK","6 HIGHLAND ST","SOUTH EASTON",MA,02375,1309,"Bristol County",25005,42.018923,-71.122497,"6 HIGHLAND ST","SOUTH EASTON",MA,02375,1309,"Bristol County",1,3,2,1989,52272,2944,2944,144.32,424900,,,601001,R,"EAST M:0050U B:0035 L:0000"
0234603ztPzs,0234603ztPzs,393041940,"LOUISE M GAMACHE ","525 WAREHAM ST",MIDDLEBORO,MA,02346,3421,"Plymouth County",25023,41.830043,-70.835154,"131 BEDFORD ST",LAKEVILLE,MA,02347,1353,"Plymouth County",6,3,2,1900,60548,1848,1848,,,,,607446,R,"MIDD M:00094 L:3595 U:0000"
0236003zu8Vs,0236003zu8Vs,377393478,"WAUGH RT","25 WIDGEON POND RD",PLYMOUTH,MA,02360,3703,"Plymouth County",25023,41.893352,-70.686135,"12 BARSTOW AVE",NORWELL,MA,02061,2832,"Plymouth County",1,2,2,1937,20871,2044,2044,,,,,499945,R,"PLYM M:0071 B:0000 L:0007"
0236003zyl8s,0236003zyl8s,380485186,"52 CLIFFSIDE DR RT","52 CLIFFSIDE DR",PLYMOUTH,MA,02360,1472,"Plymouth County",25023,41.816211,-70.544714,"63 HERBERT RD",BRAINTREE,MA,02184,5507,"Plymouth County",1,2,2,1983,0,1994,1994,,,,,490724,R,"PLYM M:0054 B:0009 L:0259-222"
0233003zX9js,0233003zX9js,431153773,"DAVID T HICKS ","140 S MAIN ST",CARVER,MA,02330,1536,"Plymouth County",25023,41.839297,-70.748792,"PO BOX 195","SOUTH CARVER",MA,02366,0195,"Plymouth County",1,3,2,1972,60548,1653,1653,,,,,348997,R,"CARV M:8 P:42 E:14"
0277703u6ITs,0277703u6ITs,387620305,"SUSAN MULHOLLAND ","188 SEAVIEW AVE",SWANSEA,MA,02777,1102,"Bristol County",25005,41.718914,-71.22561,"PO BOX 648069","VERO BEACH",FL,32964,8069,"Bristol County",4,3,2,1920,24829,2063,2063,,,,,555965,R,"SWAN M:044.0 B:0020 L:00000"
0278003u7Lws,0278003u7Lws,369571963,"US BANK NA","319 BERKLEY ST",TAUNTON,MA,02780,4925,"Bristol County",25005,41.877254,-71.08948,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",180,4,2,1994,11326,1555,1555,173.63,270000,,,304723,R,"TAUN M:106 L:117 U:"
0278003uHXJs,0278003uHXJs,580423395,"EVELYN L MEDEIROS ","16 BENEFIT ST",TAUNTON,MA,02780,2621,"Bristol County",25005,41.91087,-71.088542,"16 BENEFIT ST",TAUNTON,MA,02780,2621,"Bristol County",1,4,2,1900,6970,1976,1976,,,,,296027,R,"TAUN M:55 L:296 U:"
0204303zgTis,0204303zgTis,562428511,"3 LEAF MGMT INC","31 BLAISDELL RD",HINGHAM,MA,02043,3906,"Plymouth County",25023,42.189947,-70.884457,"213 CONANT RD",WESTWOOD,MA,02090,1019,"Plymouth County",1,3,2,1972,15937,1704,1704,,0,,,564021,R,"HING M:179 B:0 L:10"
0204503zdBfs,0204503zdBfs,440252828,"SHARON KATZ ","32 SAMOSET AVE",HULL,MA,02045,2752,"Plymouth County",25023,42.280346,-70.868727,"22 CURTIS RD",NEEDHAM,MA,02492,1225,"Plymouth County",2,4,2,1900,4310,1893,1893,219.22,415000,,,504234,R,"HULL M:00027 P:00023"
0213503-CwCs,0213503-CwCs,442450775,"DORIS E AHEARN ","27 GREYCLIFF RD",BRIGHTON,MA,02135,3103,"Suffolk County",25025,42.341164,-71.16065,"PO BOX 1874","NORTH FALMOUTH",MA,02556,1874,"Suffolk County",4,4,3,1920,5400,2082,2082,,,,,843575,R,"BRIG W:22 P:05308 S:000"
0233903zkNGs,0233903zkNGs,427810243,"DOREEN V CIRONE ","268 UNION ST",HANOVER,MA,02339,1543,"Plymouth County",25023,42.131905,-70.846865,"63 BARTON DR",SUDBURY,MA,01776,2505,"Plymouth County",1,3,2,1950,30492,1728,1728,,,,,465034,R,"HANO M:29 L:015"
0236003z_mLs,0236003z_mLs,443384909,"GERRITT DEWITT ","5 MEADOW GLEN LN",PLYMOUTH,MA,02360,6322,"Plymouth County",25023,41.930194,-70.561581,"8 SPRING ST # A",FRANKLIN,MA,02038,3404,"Plymouth County",8,2,2,1950,3485,1932,1932,72.46,140000,,,355982,R,"PLYM M:045A B:0000 L:0094-28"
0235103zNy8s,0235103zNy8s,416525982,"US BANK T NA","44 SUMMER ST",ABINGTON,MA,02351,2503,"Plymouth County",25023,42.103082,-70.948143,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",89,4,3,1920,13920,2291,2291,148.22,339573,,,468584,R,"ABIN M:16 L:42"
0215103-hsjs,0215103-hsjs,554435435,"KEY BANK OF NEW YORK NA","33 PHILOMENA AVE # B",REVERE,MA,02151,2100,"Suffolk County",25025,42.424782,-71.020073,"33 PHILOMENA AVE # B",REVERE,MA,02151,2100,"Suffolk County",1,2,2,1988,0,2080,2080,60.09,125000,,,541463,R,"REVE M:29 B:430M L:10B"