Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
1915106z3rRs,1915106z3rRs,391893712,JOSEPH E TURNER ,824 N 63RD ST,PHILADELPHIA,PA,19151,3436,Philadelphia County,42101,39.976758,-75.246256,915 WYNNEWOOD RD,PHILADELPHIA,PA,19151,4502,Philadelphia County,9,0,0,1925,6150,3927,3927,8.14,32000,2/27/2001,20010227,191831,R,34-4-1972-00
1915106z1Sks,1915106z1Sks,423603119,DION FINCH ,430 N HORTON ST,PHILADELPHIA,PA,19151,4336,Philadelphia County,42101,39.969239,-75.242799,430 N HORTON ST,PHILADELPHIA,PA,19151,4336,Philadelphia County,1,3,1,1925,1225,1334,1334,7.34,9800,5/4/1973,19730504,132041,R,34-1-2053-00
19148094rSYs,19148094rSYs,433101371,DOMENIC COLANZI ,1301 W MOYAMENSING AVE,PHILADELPHIA,PA,19148,4325,Philadelphia County,42101,39.918345,-75.169074,1301 W MOYAMENSING AVE,PHILADELPHIA,PA,19148,4325,Philadelphia County,1,3,1,1920,1325,2627,2627,,,,,292400,C,87-1-5580-40
1914806yqw8s,1914806yqw8s,436773770,COLLEEN LEE ,2651 S 12TH ST,PHILADELPHIA,PA,19148,4303,Philadelphia County,42101,39.916576,-75.167417,1640 S 13TH ST,PHILADELPHIA,PA,19148,1005,Philadelphia County,2,3,1,1925,821,1146,1146,31.41,36000,10/9/2001,20011009,222646,R,39-4-2370-00
1914706xsvws,1914706xsvws,388541993,JOSEPHINE FREEMAN ,128 FITZWATER ST,PHILADELPHIA,PA,19147,3408,Philadelphia County,42101,39.93841,-75.14561,128 FITZWATER ST,PHILADELPHIA,PA,19147,3408,Philadelphia County,1,0,0,1920,908,992,992,,,,,328721,R,02-2-0029-00
1914606ykc3s,1914606ykc3s,438789649,ROBERT BROOKS ,1229 S 26TH ST,PHILADELPHIA,PA,19146,3932,Philadelphia County,42101,39.937948,-75.18684,1233 S 26TH ST,PHILADELPHIA,PA,19146,3932,Philadelphia County,1,3,1,1923,990,1320,1320,14.31,18900,4/8/2002,20020408,411188,R,36-1-3956-00
19144094nHDs,19144094nHDs,418748794,EDWIN SANTIAGO ,5024 WAYNE AVE # 26,PHILADELPHIA,PA,19144,3642,Philadelphia County,42101,40.025581,-75.168458,5308 RISING SUN AVE,PHILADELPHIA,PA,19120,3031,Philadelphia County,6,0,0,1900,1883,2631,2631,,0,4/21/1994,19940421,159700,C,87-1-5201-20
19143093adJs,19143093adJs,418945802,EARL F CALLAWAY ,4531 SPRINGFIELD AVE,PHILADELPHIA,PA,19143,3708,Philadelphia County,42101,39.948406,-75.213759,4531 SPRINGFIELD AVE,PHILADELPHIA,PA,19143,3708,Philadelphia County,1,0,0,1925,4312,3996,3996,,,,,382100,C,87-1-5721-10
1914306xuqFs,1914306xuqFs,436637260,JESSE H DYKES III ,6108 WEBSTER ST,PHILADELPHIA,PA,19143,2218,Philadelphia County,42101,39.950239,-75.245612,6108 WEBSTER ST,PHILADELPHIA,PA,19143,2218,Philadelphia County,1,4,1,1920,1659,1555,1555,,0,4/6/1993,19930406,154547,R,03-3-0356-00
1914009421Ms,1914009421Ms,437070039,HILDA PERICLES ,3929 GERMANTOWN AVE,PHILADELPHIA,PA,19140,3423,Philadelphia County,42101,40.013271,-75.152182,225 W CHAMPLOST ST,PHILADELPHIA,PA,19120,1844,Philadelphia County,1,0,0,1930,1011,2199,2199,,,,,110700,C,88-2-0125-50
1914006yFx8s,1914006yFx8s,443027249,TIONA SUTTON ,1919 W HUNTING PARK AVE,PHILADELPHIA,PA,19140,2801,Philadelphia County,42101,40.013927,-75.158738,6166 EDMUND ST,PHILADELPHIA,PA,19135,3708,Philadelphia County,1,3,1,1930,1065,1428,1428,15.4,22000,7/26/2011,20110726,67179,R,13-1-1110-00
1913906zTKIs,1913906zTKIs,378124933,ANTHONY JONES ,103 N 50TH ST,PHILADELPHIA,PA,19139,2722,Philadelphia County,42101,39.961203,-75.220221,46 N DEARBORN ST,PHILADELPHIA,PA,19139,2738,Philadelphia County,3,0,0,1925,2530,3357,3357,,,,,619770,R,44-1-0578-00
1913906z-Wzs,1913906z-Wzs,586274396,ROCK MINISTRY INC,4900 PARRISH ST # 4,PHILADELPHIA,PA,19139,1720,Philadelphia County,42101,39.967103,-75.218834,301 S 4TH ST,DARBY,PA,19023,2813,Philadelphia County,1,0,0,1975,4480,2350,2350,23.4,55000,5/30/2007,20070530,147300,,77-4-2800-00
1913906xwYcs,1913906xwYcs,397220459,KARL K MYERS SR ,25 N 60TH ST,PHILADELPHIA,PA,19139,2349,Philadelphia County,42101,39.962621,-75.24036,920 S 15TH ST,PHILADELPHIA,PA,19146,2141,Philadelphia County,3,0,0,1920,1360,1416,1416,15.53,22000,10/22/2012,20121022,87095,R,04-2-1315-00
1913906xwAFs,1913906xwAFs,373604235,BEVERLY A JONES ,121 N HOBART ST,PHILADELPHIA,PA,19139,2432,Philadelphia County,42101,39.963689,-75.237493,121 N HOBART ST,PHILADELPHIA,PA,19139,2432,Philadelphia County,1,3,1,1925,1073,1290,1290,,0,1/29/1989,19890129,109649,R,04-2-1008-00
1913906xsZms,1913906xsZms,381372242,DANIEL C YVONNE M COPHAS ,5840 VINE ST,PHILADELPHIA,PA,19139,1238,Philadelphia County,42101,39.966071,-75.237403,11 ROSE LN,LANSDOWNE,PA,19050,1818,Philadelphia County,1,3,1,1920,1080,1440,1440,,0,10/15/1986,19861015,120089,R,04-2-1608-00
1913606zpUns,1913606zpUns,416793960,JOSEPH M LOMBARDO JR ,3148 DRAPER ST,PHILADELPHIA,PA,19136,1918,Philadelphia County,42101,40.052155,-75.025536,3148 DRAPER ST,PHILADELPHIA,PA,19136,1918,Philadelphia County,1,0,0,1959,3623,1406,1406,145.8,205000,9/14/2015,20150914,273779,R,57-2-0088-05
1913606ze6os,1913606ze6os,423287789,NAVASTA RUSSELL ,4731 MERIDIAN ST,PHILADELPHIA,PA,19136,3310,Philadelphia County,42101,40.033033,-75.027836,4731 MERIDIAN ST,PHILADELPHIA,PA,19136,3310,Philadelphia County,1,3,1,1953,1056,1110,1110,99.09,110000,7/28/2010,20100728,146949,R,65-1-1627-00
1913606z4Yds,1913606z4Yds,371940631,YML HOUSING LP,4239 BLEIGH AVE,PHILADELPHIA,PA,19136,3912,Philadelphia County,42101,40.036002,-75.036131,PO BOX 537,JACKSON,NJ,8527,537,Philadelphia County,2,2,1,1950,1165,960,960,95.83,92000,8/16/2007,20070816,120882,R,41-2-1542-00
1913406x_xcs,1913406x_xcs,370354681,LUIS E VALENTIA MORALES ,2844 ORMES ST,PHILADELPHIA,PA,19134,3333,Philadelphia County,42101,39.992833,-75.125992,304 W LOUDON ST,PHILADELPHIA,PA,19120,4113,Philadelphia County,2,3,1,1935,1140,780,780,6.41,5000,10/11/1993,19931011,20252,R,07-1-4071-00
1913106zQEys,1913106zQEys,418690616,SHAKIYLA SPENCER ,924 N FARSON ST,PHILADELPHIA,PA,19131,5109,Philadelphia County,42101,39.969122,-75.221362,540 N WANAMAKER ST,PHILADELPHIA,PA,19131,4840,Philadelphia County,1,3,1,1920,1048,980,980,,0,4/14/2014,20140414,81323,R,44-2-2425-00
1913106z8Vis,1913106z8Vis,440227498,EMORY HARMON ,2118 N 59TH ST,PHILADELPHIA,PA,19131,3002,Philadelphia County,42101,39.98564,-75.240786,120 S 57TH ST,PHILADELPHIA,PA,19139,3220,Philadelphia County,1,3,1,1925,1209,1438,1438,,0,6/28/1968,19680628,166440,R,52-2-2589-00
1913106xzg-s,1913106xzg-s,367653448,EARL F CALLAWAY ,4608 MERION AVE,PHILADELPHIA,PA,19131,4623,Philadelphia County,42101,39.971505,-75.214598,105 LINWOOD AVE,ARDMORE,PA,19003,3115,Philadelphia County,5,0,0,,997,,0,,,,,11200,,88-5-0666-00
1912506x-yFs,1912506x-yFs,387883514,ALFRED JACONSKI ,154 MELVALE ST,PHILADELPHIA,PA,19125,4124,Philadelphia County,42101,39.966166,-75.133016,152 MELVALE ST,PHILADELPHIA,PA,19125,4124,Philadelphia County,1,3,1,1915,603,931,931,2.14,2000,10/25/1999,19991025,276574,R,18-1-2930-00
19124094phns,19124094phns,355672332,LATIF SIMPSON ,4520 FRANKFORD AVE,PHILADELPHIA,PA,19124,3602,Philadelphia County,42101,40.014487,-75.086163,5941 N NORWOOD ST,PHILADELPHIA,PA,19138,2919,Philadelphia County,6,0,0,1935,1930,3040,3040,20.72,63000,9/11/2000,20000911,138300,C,87-1-5293-50
1912406zy-os,1912406zy-os,411179866,GEORGE L GROGAN SR ,2015 KINSEY ST,PHILADELPHIA,PA,19124,4022,Philadelphia County,42101,40.009646,-75.082193,2015 KINSEY ST,PHILADELPHIA,PA,19124,4022,Philadelphia County,16,0,0,1919,3757,4440,4440,1.88,8350,11/18/2006,20061118,89200,C,88-4-3444-15
1912406zVv5s,1912406zVv5s,419373739,JOEL RODRIGUEZ ,3901 ARCADIA ST,PHILADELPHIA,PA,19124,5008,Philadelphia County,42101,40.003421,-75.093765,3901 ARCADIA ST,PHILADELPHIA,PA,19124,5008,Philadelphia County,1,0,0,,749,,0,,18744,10/16/2008,20081016,114060,,45-3-1645-00
1912406yiX6s,1912406yiX6s,425793728,RUDOLPH STRAITON III ,1525 DEAL ST,PHILADELPHIA,PA,19124,4403,Philadelphia County,42101,40.008909,-75.092503,1525 DEAL ST,PHILADELPHIA,PA,19124,4403,Philadelphia County,1,0,0,1935,1072,1029,1029,,,,,96829,R,23-4-0060-00
1912106zz3xs,1912106zz3xs,367534304,BILAL INC,2620 W OXFORD ST # 28,PHILADELPHIA,PA,19121,2844,Philadelphia County,42101,39.97975,-75.17872,2620 W OXFORD ST # 28,PHILADELPHIA,PA,19121,2844,Philadelphia County,1,0,0,1925,8706,7821,12450,12.42,154700,9/29/2005,20050929,186300,C,88-4-3459-05
1912106zY-Ts,1912106zY-Ts,412242854,ALVIN DAVIS ,1313 N 17TH ST,PHILADELPHIA,PA,19121,5004,Philadelphia County,42101,39.974278,-75.163629,12 ASBERRY PL,SICKLERVILLE,NJ,8081,1720,Philadelphia County,3,3,1,1920,567,812,812,16,13000,10/28/2011,20111028,267994,R,47-1-2479-00
1912106yXPUs,1912106yXPUs,410721984,ABDUL AZIZ MUHAMMAD ,3110 RIDGE AVE,PHILADELPHIA,PA,19121,1147,Philadelphia County,42101,39.989389,-75.184086,3114 RIDGE AVE,PHILADELPHIA,PA,19121,1133,Philadelphia County,2,0,0,1915,772,1365,1365,0.36,500,12/23/1985,19851223,223816,R,32-3-0427-01
1912006zwB8s,1912006zwB8s,373766700,PERU PARTNERS LP,234 W GRANGE AVE,PHILADELPHIA,PA,19120,1861,Philadelphia County,42101,40.038854,-75.125772,PO BOX 95,QUAKERTOWN,PA,18951,95,Philadelphia County,4,3,1,1947,761,1188,1188,42.08,50000,11/15/2016,20161115,92563,R,61-2-0639-00
1911806wjs6s,1911806wjs6s,396297288,JOAN E ZIEJEWSKI ,131 W NORTHWESTERN AVE,PHILADELPHIA,PA,19118,4504,Philadelphia County,42101,40.084437,-75.232744,131 W NORTHWESTERN AVE,PHILADELPHIA,PA,19118,4504,Philadelphia County,1,3,1,1970,29820,1215,1215,,,,,377837,R,52-00-12499-004
1910406yKhRs,1910406yKhRs,412677042,LISA KNIGHT ,3630 OLIVE ST,PHILADELPHIA,PA,19104,1677,Philadelphia County,42101,39.966348,-75.195823,3628 OLIVE ST,PHILADELPHIA,PA,19104,1677,Philadelphia County,2,0,0,,1520,,0,,,,,13100,,24-3-0199-10
1910406yKh9s,1910406yKh9s,370803460,WILLIAM E BENSON ,3955 FAIRMOUNT AVE,PHILADELPHIA,PA,19104,1845,Philadelphia County,42101,39.965432,-75.20198,3955 FAIRMOUNT AVE,PHILADELPHIA,PA,19104,1845,Philadelphia County,1,0,0,1915,1232,1968,1968,1.21,2400,10/6/1980,19801006,56413,R,24-3-0177-00
1910406y93hs,1910406y93hs,436769065,ATUM GROUP LLC,34 N 40TH ST,PHILADELPHIA,PA,19104,3201,Philadelphia County,42101,39.958358,-75.202188,710 WASHINGTON AVE,PHILADELPHIA,PA,19147,4703,Philadelphia County,2,3,0,1920,2875,3755,3755,55.92,210000,5/16/2006,20060516,690683,R,06-1-1611-00
1910406xzFJs,1910406xzFJs,408157594,KETLEEN DORMEUS ,727 N HOLLY ST,PHILADELPHIA,PA,19104,1724,Philadelphia County,42101,39.966392,-75.206308,908 N 63RD ST,PHILADELPHIA,PA,19151,4510,Philadelphia County,2,3,1,1925,1530,1260,1260,,,,,51739,R,06-1-2327-00
