Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
28 Kuhn St,,Somerset,NJ,08873,Somerset,08  00353-0000-00001,Yes,James,Olmes,John,Carrington,James Olmes & John Carrington,28 Kuhn St,,Somerset,NJ,08873,,,Single Family Residential,5,3,2246,28000,1966,404500,07/DD/YYYY,415000,1,300159,495185,60.616,195026,FAIL,01/DD/YYYY,499500,,1,03/DD/YYYY,Manual
30 Elizabeth St,,Basking Ridge,NJ,07920,Somerset,02  08802-0000-00014,Yes,Qasim,Ahmad,Arshia,Ahmad,Qasim & Arshia Ahmad,30 Elizabeth St,,Basking Ridge,NJ,07920,,,Single Family Residential,5,4.5,4800,40511,1960,1120400,05/DD/YYYY,1170000,1,845894,1244631,67.963,398737,FAIL,05/DD/YYYY,1279000,,2,03/DD/YYYY,Manual
36 Hills Dr,,Belle Mead,NJ,08502,Somerset,13  07019-0000-00061-  13,Yes,Vinod,Krishna,Savitha,Krishna,Vinod & Savitha Krishna,36 Hills Dr,,Belle Mead,NJ,08502,,,Single Family Residential,5,4.5,4930,54472,1999,762900,07/DD/YYYY,865000,1,615938,1001140,61.524,385202,FAIL,10/DD/YYYY,909900,,2,03/DD/YYYY,Manual
5 Tory Ct,,Bedminster,NJ,07921,Somerset,01  00059-  15-03405-0000-CONDO,Yes,Gordon,Chang,Lydia,Chang,Gordon & Lydia Chang,5 Tory Ct,,Bedminster,NJ,07921,,,Condominium (Residential),2,2.5,1198,592,1987,330600,11/DD/YYYY,334000,1,204245,342752,59.59,138507,FAIL,,379900,,2,03/DD/YYYY,Manual
29 South St,,Manville,NJ,08835,Somerset,11  00087-0000-00012,No,Cynthia,Cullen,Waseem,Malek,Cynthia Cullen & Waseem Malek,Po Box 6066,,Bridgewater,NJ,08807,,,Single Family Residential,3,2,1476,4000,1930,190000,02/DD/YYYY,122016,0,0,252436,0,252436,FAIL,,1800,,1,03/DD/YYYY,Manual
14 Winston Dr,,Somerset,NJ,08873,Somerset,08  00377-0000-00007,Yes,Dianne,Mangroo,,,Dianne Mangroo,14 Winston Dr,,Somerset,NJ,08873,,,Single Family Residential,4,3,1903,12000,1963,353500,09/DD/YYYY,235000,0,0,232176,0,232176,FAIL,01/DD/YYYY,549000,,1,03/DD/YYYY,Manual
69 Mount Airy Rd,,Basking Ridge,NJ,07920,Somerset,02  02201-0000-00017,Yes,Michael,Burnett,,,Michael Burnett,69 Mount Airy Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,3,2,1838,53143,1955,444900,10/DD/YYYY,425000,1,155921,492453,31.662,336532,FAIL,05/DD/YYYY,499000,,2,03/DD/YYYY,Manual
10 Norfolk Way,,Skillman,NJ,08558,Somerset,13  21006-0000-00017,Yes,Jillian,Ventura,,,Jillian Ventura,10 Norfolk Way,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,3177,54886,1984,566900,10/DD/YYYY,770000,0,0,705613,0,705613,FAIL,10/DD/YYYY,759000,,2,03/DD/YYYY,Manual
111 John St,,Bound Brook,NJ,08805,Somerset,04  00032-0000-00007,Yes,Jeffrey,Lanci,Robyn,Lanci,Jeffrey & Robyn Lanci,111 John St,,Bound Brook,NJ,08805,,,Single Family Residential,2,1,1824,4224,1900,236500,11/DD/YYYY,320000,1,238719,330592,72.21,91873,FAIL,,1095,,2,03/DD/YYYY,Manual
291 Janine Way,,Bridgewater,NJ,08807,Somerset,06  00174-0000-00004- 291,Yes,Ravi,Vatsyayan,Anupa,Sharma,Ravi Vatsyayan & Anupa Sharma,291 Janine Way,,Bridgewater,NJ,08807,,,Single Family Residential,3,2.5,1552,1272,1996,333900,04/DD/YYYY,402000,1,247040,397200,62.195,150160,FAIL,01/DD/YYYY,429000,,1,03/DD/YYYY,Manual
48 King George Rd #604,604,Green Brook,NJ,08812,Somerset,09  00095-0000-00248-0000-C0604,No,Herman,Kalra,Vidhi,Kalra,Herman & Vidhi Kalra,48 King George Rd,,Green Brook,NJ,08812,,,Condominium (Residential),3,3.5,1598,17999,1999,399600,09/DD/YYYY,440000,1,345026,420410,82.069,75384,FAIL,05/DD/YYYY,439999,,2,03/DD/YYYY,Manual
43 Wellington Ct,,Belle Mead,NJ,08502,Somerset,13  21012-0000-00023,Yes,Allen,Lopez,Michelle,Lopez,Allen & Michelle Lopez,43 Wellington Ct,,Belle Mead,NJ,08502,,,Single Family Residential,4,3.5,5062,44867,2018,773300,06/DD/YYYY,940000,0,0,369913,0,369913,FAIL,10/DD/YYYY,972000,,2,03/DD/YYYY,Manual
23 Old Farm Rd,,Basking Ridge,NJ,07920,Somerset,02  00303-0000-00004,Yes,Stephen,Casner,Jean,Casner,Stephen & Jean Casner,23 Old Farm Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,4,3,2666,131987,1950,979500,04/DD/YYYY,1175000,1,595946,1006107,59.233,410161,FAIL,08/DD/YYYY,1137000,,2,03/DD/YYYY,Manual
15 Briarwood Dr,,Somerset,NJ,08873,Somerset,08  00268-0000-00009,Yes,Dahmeer,Small-Jones,Lesa,Small,Dahmeer Small-Jones & Lesa Small,15 Briarwood Dr,,Somerset,NJ,08873,,,Single Family Residential,3,1.5,1394,7500,1958,263900,02/DD/YYYY,165000,1,97800,337908,28.943,240108,FAIL,01/DD/YYYY,340000,,1,03/DD/YYYY,Manual
19 Stoney Brook Pl,,North Plainfield,NJ,07060,Somerset,14  00110-0000-00016,Yes,Melissa,Waluk,,,Melissa Waluk,19 Stoney Brook Pl,,North Plainfield,NJ,07060,,,Single Family Residential,4,2,1752,3850,1919,238400,04/DD/YYYY,325000,1,309058,223321,138.392,-85737,FAIL,05/DD/YYYY,229900,,2,03/DD/YYYY,Manual
161 Berkley Ave,,Belle Mead,NJ,08502,Somerset,13  07026-0000-00010,Yes,Paul,Blodgett,Melissa,Blodgett,Paul & Melissa Blodgett,161 Berkley Ave,,Belle Mead,NJ,08502,,,Single Family Residential,5,3,3812,43996,1988,639600,05/DD/YYYY,715000,1,602234,810631,74.292,208397,FAIL,10/DD/YYYY,725000,,2,03/DD/YYYY,Manual
304 Grove St,,North Plainfield,NJ,07060,Somerset,14  00108-0000-00026,Yes,Anastasia,Megaloudis,,,Anastasia Megaloudis,304 Grove St,,North Plainfield,NJ,07060,,,Single Family Residential,3,2,1126,5000,1924,175000,05/DD/YYYY,70150,0,0,242284,0,242284,FAIL,08/DD/YYYY,259000,,2,03/DD/YYYY,Manual
91 Sycamore Ave,,Bridgewater,NJ,08807,Somerset,06  00154-0000-00057,Yes,Joshua,Jordan,Jill,Jordan,Joshua & Jill Jordan,91 Sycamore Ave,,Bridgewater,NJ,08807,,,Single Family Residential,3,2,1233,17860,1966,284400,12/DD/YYYY,325000,1,264723,437890,60.454,173167,FAIL,01/DD/YYYY,445000,,1,03/DD/YYYY,Manual
207 N Finley Ave,,Bernardsville,NJ,07924,Somerset,03  00140-0000-00009,No,Thomas,Smith,,,Thomas Smith,33 Stiles Ave,,Morris Plains,NJ,07950,,,"Duplex (2 units, any combination)",4,2,1944,29621,1920,513700,05/DD/YYYY,180000,1,39387,590080,6.675,550693,FAIL,05/DD/YYYY,599000,10737.39,4,03/DD/YYYY,Manual
45 Wellington Ct,,Belle Mead,NJ,08502,Somerset,13  21012-0000-00022,Yes,Myoung,Kim,Chang,Chung,Myoung Kim & Chang Chung,45 Wellington Ct,,Belle Mead,NJ,08502,,,Single Family Residential,4,2.5,3918,48787,1990,590000,09/DD/YYYY,710000,0,0,739457,0,739457,FAIL,10/DD/YYYY,769999,,2,03/DD/YYYY,Manual
48 Hamilton Rd,,Hillsborough,NJ,08844,Somerset,10  00199-0000-00017,Yes,Taifa,Nyiendo,Geneva,Nyiendo,Taifa & Geneva Nyiendo,48 Hamilton Rd,,Hillsborough,NJ,08844,,Yes,Single Family Residential,4,1.5,1560,47000,1958,300900,11/DD/YYYY,314000,1,263643,324050,81.359,60407,FAIL,08/DD/YYYY,329000,,2,03/DD/YYYY,Manual
40 High Tor Dr,,Watchung,NJ,07069,Somerset,21  07005-0000-00002,Yes,Alexander,Reyderman,Larisa,Reyderman,Alexander & Larisa Reyderman,40 High Tor Dr,,Watchung,NJ,07069,,,Single Family Residential,5,4,4162,65340,2015,1063500,01/DD/YYYY,40000,1,698310,1364355,51.182,666045,FAIL,01/DD/YYYY,1379900,,1,03/DD/YYYY,Manual
14 Foxglove Dr,,Warren,NJ,07059,Somerset,20  00036-0000-00003-  18,No,George,Papasouliotis,Maria,Papasouliotis,George & Maria Papasouliotis,16686 Maple Cir,,Lake Oswego,OR,97034,,,Single Family Residential,4,3.5,3675,56628,1995,939300,07/DD/YYYY,1035000,1,703517,1136038,61.927,432521,FAIL,05/DD/YYYY,1149000,,2,03/DD/YYYY,Manual
4 Southern Hills Dr,,Skillman,NJ,08558,Somerset,13  31001-0000-00165,Yes,Haixia,Qiao,,,Haixia Qiao,4 Southern Hills Dr,,Skillman,NJ,08558,,,Single Family Residential,4,3.5,2559,20173,2000,567400,09/DD/YYYY,725000,1,384788,716748,53.685,331960,FAIL,10/DD/YYYY,738900,,2,03/DD/YYYY,Manual
14 Dartmouth Ave #3b,3B,Bridgewater,NJ,08807,Somerset,06  00222-0000-00051-0000-C-3B,Yes,John,Rothberg,Margaret,Rothberg,John & Margaret Rothberg,14 Dartmouth Ave #3b,3B,Bridgewater,NJ,08807,,,Condominium (Residential),2,1,900,,1960,120200,10/DD/YYYY,190000,0,0,146023,0,146023,FAIL,08/DD/YYYY,147000,,2,03/DD/YYYY,Manual
17 Stirling Rd,,Bernardsville,NJ,07924,Somerset,03  00146-0000-00023,Yes,Theodore,Webber,Sibel,Durmus,Theodore Webber & Sibel Durmus,17 Stirling Rd,,Bernardsville,NJ,07924,,,Single Family Residential,5,4.5,3778,12197,2002,918600,11/DD/YYYY,920000,0,0,986123,0,986123,FAIL,01/DD/YYYY,995000,,1,03/DD/YYYY,Manual
28 Horseshoe Dr,,Hillsborough,NJ,08844,Somerset,10  00205-  11-00053,Yes,Keyur,Dave,Jigna,Dave,Keyur & Jigna Dave,28 Horseshoe Dr,,Hillsborough,NJ,08844,,,Single Family Residential,5,3.5,3330,31440,1998,723000,01/DD/YYYY,675000,1,493800,778882,63.399,285082,FAIL,05/DD/YYYY,754000,,1,03/DD/YYYY,Manual
70 Ridgeview Dr,,Belle Mead,NJ,08502,Somerset,13  18018-0000-00005,Yes,Jason,Fischer,Erin,Fischer,Jason & Erin Fischer,70 Ridgeview Dr,,Belle Mead,NJ,08502,,,Single Family Residential,4,2.5,2983,43604,1987,560000,07/DD/YYYY,642000,1,468586,691191,67.794,222605,FAIL,10/DD/YYYY,700000,,2,03/DD/YYYY,Manual
6 Blazure Dr,,Bernardsville,NJ,07924,Somerset,03  00125-0000-00027-  08,Yes,Alexandra,Sonyey,,,Alexandra Sonyey,6 Blazure Dr,,Bernardsville,NJ,07924,,,Single Family Residential,4,2.5,2330,7405,1995,589100,02/DD/YYYY,670000,1,503696,662158,76.069,158462,FAIL,08/DD/YYYY,649900,,2,03/DD/YYYY,Manual
2910 Packer Ct,,Bridgewater,NJ,08807,Somerset,06  00164-  06-02910,Yes,Charles,Bong,,,Charles Bong,2910 Packer Ct,,Bridgewater,NJ,08807,,,Single Family Residential,2,2,1486,564,1990,285600,07/DD/YYYY,302000,1,166207,307672,54.021,141465,FAIL,01/DD/YYYY,329900,,1,03/DD/YYYY,Manual
39 N Richards Ave,,Somerville,NJ,08876,Somerset,18  00016-0000-00015,Yes,Patrick,Heitz,Lauren,Heitz,Patrick & Lauren Heitz,39 N Richards Ave,,Somerville,NJ,08876,,,Single Family Residential,2,1,1152,7000,1942,222700,03/DD/YYYY,212000,1,68269,291415,23.427,223146,FAIL,05/DD/YYYY,225000,648.3,2,03/DD/YYYY,Manual
10 Sussex Pl,,Belle Mead,NJ,08502,Somerset,13  17008-0000-00002-  13,Yes,Tongyun,Li,Zuliang,Shen,Tongyun Li & Zuliang Shen,10 Sussex Pl,,Belle Mead,NJ,08502,,,Single Family Residential,5,2.5,3356,31664,1997,627400,08/DD/YYYY,795000,1,528188,795641,66.385,267453,FAIL,10/DD/YYYY,799900,,2,03/DD/YYYY,Manual
86 Rock Rd W,,Green Brook,NJ,08812,Somerset,09  00116-0000-00036-  04,Yes,Joseph,Penyak,,,Joseph Penyak,86 Rock Rd W,,Green Brook,NJ,08812,,,Single Family Residential,5,4.5,4680,43560,2001,980100,02/DD/YYYY,975000,1,348105,982915,35.416,634810,FAIL,08/DD/YYYY,999900,,2,03/DD/YYYY,Manual
12 Viburnum Dr,,Skillman,NJ,08558,Somerset,13  11001-0000-00033-  04,Yes,Andrea,Lyons,,,Andrea Lyons,12 Viburnum Dr,,Skillman,NJ,08558,,,Single Family Residential,4,3.5,2676,145055,1992,823300,11/DD/YYYY,859000,2,437648,883553,49.533,445905,FAIL,01/DD/YYYY,899000,,1,03/DD/YYYY,Manual
22 Washington Ave,,Bernardsville,NJ,07924,Somerset,03  00139-0000-00006,Yes,Carol,Mara,,,Carol Mara,22 Washington Ave,,Bernardsville,NJ,07924,,,Single Family Residential,4,2.5,1888,7405,1916,501300,,,0,0,576322,0,576322,FAIL,05/DD/YYYY,599000,,2,03/DD/YYYY,Manual
3 Jupiter Hills Ct,,Skillman,NJ,08558,Somerset,13  31007-0000-00055,Yes,Yunhong,Gu,Shuang,Liu,Yunhong Gu & Shuang Liu,3 Jupiter Hills Ct,,Skillman,NJ,08558,,Yes,Single Family Residential,4,2.5,2932,14501,1999,610500,06/DD/YYYY,818000,1,512374,778934,65.779,266560,FAIL,10/DD/YYYY,799900,,2,03/DD/YYYY,Manual
1004 Bayley Ct,,Bridgewater,NJ,08807,Somerset,06  00164-  05-01004,Yes,Ketan,Patel,Ami,Patel,Ketan & Ami Patel,1004 Bayley Ct,,Bridgewater,NJ,08807,,,Single Family Residential,2,2.5,1548,1432,1989,365900,11/DD/YYYY,360000,1,216179,390168,55.407,173989,FAIL,08/DD/YYYY,435500,,2,03/DD/YYYY,Manual
3802 Graham Ct,,Bridgewater,NJ,08807,Somerset,06  00164-  05-03802,Yes,Chun,Lin,,,Chun Lin,3802 Graham Ct,,Bridgewater,NJ,08807,,,Single Family Residential,2,2.5,1224,1170,1989,295300,03/DD/YYYY,328000,1,176500,307573,57.385,131073,FAIL,01/DD/YYYY,309900,,1,03/DD/YYYY,Manual
17 Forest Ln,,Green Brook,NJ,08812,Somerset,09  00117-0000-00026,Yes,Edgar,Kaehlert,Theresa,Kaehlert,Edgar & Theresa Kaehlert,17 Forest Ln,,Green Brook,NJ,08812,,,Single Family Residential,4,2.5,2266,68585,1970,509600,,,0,0,525129,0,525129,FAIL,05/DD/YYYY,519000,,2,03/DD/YYYY,Manual
4 Interlachen Ct,,Skillman,NJ,08558,Somerset,13  31007-0000-00058,Yes,Larry,Bi,,,Larry Bi,4 Interlachen Ct,,Skillman,NJ,08558,,,Single Family Residential,4,3.5,2753,16048,1999,647600,09/DD/YYYY,630000,1,304790,792433,38.463,487643,FAIL,10/DD/YYYY,780000,,2,03/DD/YYYY,Manual
67 Swing Bridge Ln,,South Bound Brook,NJ,08880,Somerset,19  00057-  01-00012-  04-CONDO,Yes,Venkatramanan,Madabusi,Lalitha,Madabusi,Venkatramanan & Lalitha Madabusi,67 Swing Bridge Ln,,South Bound Brook,NJ,08880,,,Condominium (Residential),3,2.5,2096,899,2006,285000,11/DD/YYYY,285000,1,173610,335748,51.708,162138,FAIL,08/DD/YYYY,289950,,2,03/DD/YYYY,Manual
5 Whetherell Rd,,Hillsborough,NJ,08844,Somerset,10  00203-  23-00053-  03,Yes,Amit,Srivastava,Vasantha,Malladi,Amit Srivastava & Vasantha Malladi,5 Whetherell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,4,2.5,4137,43560,2012,867600,08/DD/YYYY,999999,1,837178,965519,86.708,128341,FAIL,05/DD/YYYY,1099000,,1,03/DD/YYYY,Manual
5 Fernwood Rd,,Warren,NJ,07059,Somerset,20  00113-0000-00003-  04,Yes,Ton,Plasner,Israel,Plasner,Ton & Israel Plasner,5 Fernwood Rd,,Warren,NJ,07059,,,Single Family Residential,4,2.5,2587,116741,1984,648300,06/DD/YYYY,488250,0,0,695648,0,695648,FAIL,01/DD/YYYY,714999,,1,03/DD/YYYY,Manual
4 Aronimink Ct,,Skillman,NJ,08558,Somerset,13  30003-0000-00008,Yes,William,Seibert,Dania,Seibert,William & Dania Seibert,4 Aronimink Ct,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,2789,20865,1997,606900,12/DD/YYYY,710000,2,621643,679348,91.506,57705,FAIL,10/DD/YYYY,699000,,2,03/DD/YYYY,Manual
2205 Enclave Cir,,Somerset,NJ,08873,Somerset,08  00513-  44-00002- 205,Yes,Joanne,Noviello,,,Joanne Noviello,2205 Enclave Cir,,Somerset,NJ,08873,,,Single Family Residential,2,2,1607,,2011,319200,11/DD/YYYY,325000,1,228791,376181,60.819,147390,FAIL,08/DD/YYYY,339990,,2,03/DD/YYYY,Manual
2 Lee Pl,,Basking Ridge,NJ,07920,Somerset,02  01509-0000-00001,Yes,Philip,Loughnane,Eileen,Loughnane,Philip & Eileen Loughnane,2 Lee Pl,,Basking Ridge,NJ,07920,,,Single Family Residential,4,1.5,810,9583,1947,280000,10/DD/YYYY,390000,1,232026,433078,53.576,201052,FAIL,01/DD/YYYY,439000,,1,03/DD/YYYY,Manual
380 Whitenack Rd,,Far Hills,NJ,07931,Somerset,02  04301-0000-00084,No,Jerome,Cipponeri,Lynn,Cipponeri,Jerome & Lynn Cipponeri,151540 Isleview Dr,,Chesterfield,MO,63017,,,Single Family Residential,5,5,4497,130680,2000,1026300,07/DD/YYYY,1235000,1,763087,1196616,63.77,433529,FAIL,05/DD/YYYY,1240000,,3,03/DD/YYYY,Manual
278 Bedens Brook Rd,,Skillman,NJ,08558,Somerset,13  30003-0000-00025,Yes,Elaine,Moore,,,Elaine Moore,278 Bedens Brook Rd,,Skillman,NJ,08558,,,Single Family Residential,4,3,3324,63162,1940,491100,06/DD/YYYY,660000,0,0,713000,0,713000,FAIL,10/DD/YYYY,749000,,2,03/DD/YYYY,Manual
1058 Shadowlawn Dr,,Green Brook,NJ,08812,Somerset,09  00095-0000-01258-0000-C0701,No,Premkumar,Gopalakrishnan,,,Premkumar Gopalakrishnan,6155 Junction Blvd #14g,14G,Rego Park,NY,11374,,,Condominium (Residential),2,2.5,1290,17999,2000,325500,11/DD/YYYY,320000,1,189680,371040,51.121,181360,FAIL,08/DD/YYYY,349000,,2,03/DD/YYYY,Manual
10 Oak Hill Rd,,Branchburg,NJ,08853,Somerset,05  00069-  04-00005,Yes,Joseph,Annunziata,Lisa,Annunziata,Joseph & Lisa Annunziata,10 Oak Hill Rd,,Branchburg,NJ,08853,,,Single Family Residential,4,3,3005,55757,1985,572800,05/DD/YYYY,597000,2,369468,667931,55.315,298463,FAIL,01/DD/YYYY,679000,,1,03/DD/YYYY,Manual
50 Lara Pl,,Warren,NJ,07059,Somerset,20  00070-  02-00128-0000-C0404,Yes,Stanley,Fisher,Margaret,Zhorov,Stanley Fisher & Margaret Zhorov,50 Lara Pl,,Warren,NJ,07059,,,Condominium (Residential),3,4.5,3735,,2010,852200,10/DD/YYYY,855000,0,0,916624,0,916624,FAIL,05/DD/YYYY,964999,,2,03/DD/YYYY,Manual
9 Maidstone Ct,,Skillman,NJ,08558,Somerset,13  30003-0000-00041,Yes,Ning,Guo,Qun,Shen,Ning Guo & Qun Shen,9 Maidstone Ct,,Skillman,NJ,08558,,,Single Family Residential,5,4,4243,20735,1995,739500,01/DD/YYYY,999000,1,629143,989207,63.601,360064,FAIL,10/DD/YYYY,1049000,,2,03/DD/YYYY,Manual
126 Culver St,,Somerset,NJ,08873,Somerset,08  00439-0000-00001,No,Rakesh,Patel,,,Rakesh Patel,22 Sweetwater Dr,,Belle Mead,NJ,08502,,,Single Family Residential,3,2,2492,24300,1956,306000,07/DD/YYYY,149000,1,144335,396335,36.417,252000,FAIL,08/DD/YYYY,369900,,1,03/DD/YYYY,Manual
25 Stockmar Dr,,Basking Ridge,NJ,07920,Somerset,02  05201-0000-00013,Yes,Martin,Friedman,Beth,Friedman,Martin & Beth Friedman,25 Stockmar Dr,,Basking Ridge,NJ,07920,,,Single Family Residential,5,4,4381,42689,1985,1056100,09/DD/YYYY,995000,2,790492,1044357,75.692,253865,FAIL,01/DD/YYYY,1085000,,2,03/DD/YYYY,Manual
24 Keenan St,,Somerset,NJ,08873,Somerset,08  00171-  02-00380,Yes,Mangala,Prakash,Cham,Prakash,Mangala & Cham Prakash,24 Keenan St,,Somerset,NJ,08873,,,Single Family Residential,2,2.5,1579,1307,2013,261900,09/DD/YYYY,249990,1,169163,318426,53.125,149263,FAIL,05/DD/YYYY,2100,,2,03/DD/YYYY,Manual
17 Flanders Valley Ct,,Skillman,NJ,08558,Somerset,13  31001-0000-00101,Yes,Hesong,Zhou,Yanyu,Song,Hesong Zhou & Yanyu Song,17 Flanders Valley Ct,,Skillman,NJ,08558,,,Single Family Residential,4,3.5,3499,22390,1998,697500,11/DD/YYYY,855000,1,620239,890014,69.689,269775,FAIL,10/DD/YYYY,950000,,2,03/DD/YYYY,Manual
854 Riverside Dr,,Hillsborough,NJ,08844,Somerset,10  00013-  01-00012,No,Charles,Johnson,April,Johnson,Charles & April Johnson,862 Riverside Dr,,Hillsborough,NJ,08844,,,Single Family Residential,4,2,1828,42918,1965,335100,04/DD/YYYY,353000,1,319180,405815,78.652,86635,FAIL,08/DD/YYYY,389500,,2,03/DD/YYYY,Manual
204 Chatsworth Dr,,Somerset,NJ,08873,Somerset,08  00417-  02-00204,Yes,Yuechao,Du,Zhou,Yi,Yuechao Du & Zhou Yi,204 Chatsworth Dr,,Somerset,NJ,08873,,,Single Family Residential,2,2.5,1312,2016,1985,260000,04/DD/YYYY,225000,1,138910,222874,62.327,83964,FAIL,01/DD/YYYY,297200,,1,03/DD/YYYY,Manual
7 Krams Trl,,Bound Brook,NJ,08805,Somerset,06  00801-0000-00055-  04,Yes,Karthik,Jagannathan,Vera,Hansen,Karthik Jagannathan & Vera Hansen,7 Krams Trl,,Bound Brook,NJ,08805,,,Single Family Residential,7,5,5576,52272,1930,991500,01/DD/YYYY,1100000,1,524049,1231012,42.571,706963,FAIL,05/DD/YYYY,1350000,,2,03/DD/YYYY,Manual
40 Green Meadow Rd,,Skillman,NJ,08558,Somerset,13  30004-0000-00010,Yes,Roy,Hansen,Courtenay,Hansen,Roy & Courtenay Hansen,40 Green Meadow Rd,,Skillman,NJ,08558,,Yes,Single Family Residential,4,4,4438,72310,1997,883300,11/DD/YYYY,1100000,1,683625,1113261,61.407,429636,FAIL,10/DD/YYYY,1250000,,2,03/DD/YYYY,Manual
221 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00154-  02-00047,Yes,Andres,Lozada,,,Andres Lozada,221 Greenbrook Rd,,North Plainfield,NJ,07060,,,Single Family Residential,4,2,1224,6136,1955,210000,11/DD/YYYY,104000,0,0,271778,0,271778,FAIL,08/DD/YYYY,54450,,4,03/DD/YYYY,Manual
23 Winslow Dr,,Martinsville,NJ,08836,Somerset,06  00812-0000-00013,Yes,Joseph,Fitzsimmons,Carol,Fitzsimmons,Joseph & Carol Fitzsimmons,23 Winslow Dr,,Martinsville,NJ,08836,,,Single Family Residential,6,3.5,4398,51706,1997,840900,04/DD/YYYY,540000,1,29005,982032,2.954,953027,FAIL,01/DD/YYYY,999000,,1,03/DD/YYYY,Manual
69 Chelsea Ct,,Franklin Park,NJ,08823,Somerset,08  00034-  07-00016-  07-C0021,No,Jitendra,Fadia,Aruna,Fadia,Jitendra & Aruna Fadia,1005 Robin Rd,,Somerville,NJ,08876,,,Townhouse (Residential),3,2.5,1584,,1988,252900,,,0,0,315193,0,315193,FAIL,05/DD/YYYY,253900,819.18,3,03/DD/YYYY,Manual
5 Cascade Ct,,Skillman,NJ,08558,Somerset,13  31001-0000-00070,Yes,Prateek,Panwar,Aggarwal,Panwar,Prateek & Aggarwal Panwar,5 Cascade Ct,,Skillman,NJ,08558,,,Single Family Residential,4,3,3357,16117,1997,672900,11/DD/YYYY,833000,1,627103,799499,78.437,172396,FAIL,10/DD/YYYY,835000,,2,03/DD/YYYY,Manual
25 Sunset Ln,,Basking Ridge,NJ,07920,Somerset,02  11601-0000-00013,Yes,Dennis,Mckeon,,,Dennis Mckeon,25 Sunset Ln,,Basking Ridge,NJ,07920,,,Single Family Residential,2,1,888,20038,1938,278300,06/DD/YYYY,346399,1,202323,360723,56.088,158400,FAIL,08/DD/YYYY,300000,,2,03/DD/YYYY,Manual
9 Dartmouth Ave #1b,1B,Bridgewater,NJ,08807,Somerset,06  00222-0000-00023-0000-C-1B,Yes,Gloria,Sanchez,,,Gloria Sanchez,9 Dartmouth Ave #1b,1B,Bridgewater,NJ,08807,,,Condominium (Residential),3,1.5,1125,,1960,131700,,,1,134480,193887,69.36,59407,FAIL,01/DD/YYYY,205000,,1,03/DD/YYYY,Manual
661 Townsend Pl,,North Plainfield,NJ,07063,Somerset,14  00183-0000-00003,Yes,Elaine,Nebenzahl,,,Elaine Nebenzahl,661 Townsend Pl,,North Plainfield,NJ,07063,,,Single Family Residential,3,1,1204,7906,1949,200000,,,1,117270,251185,46.687,133915,FAIL,05/DD/YYYY,254000,,1,03/DD/YYYY,Manual
1 Boyne Highlands Ct,,Skillman,NJ,08558,Somerset,13  31001-0000-00093,Yes,Andrew,Wilbur,Nicole,Evaul,Andrew Wilbur & Nicole Evaul,1 Boyne Highlands Ct,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,2789,18861,1998,607200,08/DD/YYYY,657000,1,458497,638808,71.774,180311,FAIL,10/DD/YYYY,686888,,2,03/DD/YYYY,Manual
200 N 7th Ave,,Manville,NJ,08835,Somerset,11  00030-0000-00037,No,Dawn,Kosaik,,,Dawn Kosaik,2 Windy Hill Rd,,Annandale,NJ,08801,,,Single Family Residential,4,4,1396,2500,1925,204200,,,0,0,268432,0,268432,FAIL,08/DD/YYYY,564900,,1,03/DD/YYYY,Manual
116 Wycombe Pl,,Somerset,NJ,08873,Somerset,08  00424-  10-00303-0000-C0116,No,Kelly,Miragliotta,,,Kelly Miragliotta,4862 S Tabor St,,Morrison,CO,80465,,,Condominium (Residential),2,2,1174,,1987,212700,04/DD/YYYY,222500,1,135825,227712,59.648,91887,FAIL,01/DD/YYYY,239000,,3,03/DD/YYYY,Manual
7 Jenna Dr,,Bridgewater,NJ,08807,Somerset,06  00179-0000-00019,No,Satendra,Yadav,,,Satendra Yadav,302 Sunny Slope Rd,,Bridgewater,NJ,08807,,,Single Family Residential,3,3.5,2189,6011,1998,562800,03/DD/YYYY,510000,1,216320,584270,37.024,367950,FAIL,06/DD/YYYY,595000,563.35,2,03/DD/YYYY,Manual
5 Cypress Point Ct,,Skillman,NJ,08558,Somerset,13  31001-0000-00139,Yes,William,Rosso,,,William Rosso,5 Cypress Point Ct,,Skillman,NJ,08558,,,Single Family Residential,4,4.5,4136,19689,1994,699000,08/DD/YYYY,760000,1,764069,940046,81.28,175977,FAIL,10/DD/YYYY,1075000,,2,03/DD/YYYY,Manual
188 Dukes Pkwy E,,Hillsborough,NJ,08844,Somerset,10  00060-0000-00005,No,Suryakant,Doshi,,,Suryakant Doshi,204 S Main St,,Manville,NJ,08835,,,Single Family Residential,3,1.5,1477,28700,1955,160100,05/DD/YYYY,1000,0,0,142703,0,142703,FAIL,08/DD/YYYY,166900,281.95,3,03/DD/YYYY,Manual
60 Deanna Dr #160,160,Hillsborough,NJ,08844,Somerset,10  00153-  08-00068-0000-C0160,No,Vivek,Menezes,,,Vivek Menezes,2704 Aurora Ct,,Southlake,TX,76092,,,Condominium (Residential),2,1.5,1140,479,1985,147500,07/DD/YYYY,196000,1,106640,171224,62.281,64584,FAIL,01/DD/YYYY,175000,,2,03/DD/YYYY,Manual
52 Edgewood Rd,,Bedminster,NJ,07921,Somerset,01  00059-  18-00052-0000-CONDO,Yes,Kenderton,Barber,Debra,Barber,Kenderton & Debra Barber,52 Edgewood Rd,,Bedminster,NJ,07921,,,Condominium (Residential),2,2.5,1989,1830,1987,492700,08/DD/YYYY,434900,1,206518,510839,40.427,304321,FAIL,06/DD/YYYY,524900,,2,03/DD/YYYY,Manual
300 Berkley Ave,,Belle Mead,NJ,08502,Somerset,13  07007-0000-00043,Yes,Balaji,Yegneswaran,Mohan,Janani,Balaji Yegneswaran & Mohan Janani,300 Berkley Ave,,Belle Mead,NJ,08502,,,Single Family Residential,5,3,3868,74052,1996,597700,04/DD/YYYY,749000,0,0,804857,0,804857,FAIL,09/DD/YYYY,769999,,2,03/DD/YYYY,Manual
103 Talmadge Ave,,Bound Brook,NJ,08805,Somerset,04  00023-0000-00036,No,Ginie,Chin,,,Ginie Chin,1 Oak Rise Dr,,Freehold,NJ,07728,,,Single Family Residential,8,4,3953,4480,1880,428400,,,0,0,247249,0,247249,FAIL,08/DD/YYYY,399000,,3,03/DD/YYYY,Manual