MLS Photo Indicator,MLS Listing Indicator,Foreclosure Indicator,Address,Township ,ZIP Code,Owner Name,Owner Name 2,Recording Date,Sale Date  (TAX|MLS),Sale Price,Total Assessed Value,Beds (TAX|MLS),Total Baths (TAX|MLS),Land Use - CoreLogic  (TAX|MLS),Lot Acres,Lot Sq Ft ,Stories (TAX|MLS),Building Sq Ft (TAX|MLS),Year Built (TAX|MLS),Tax ID,Subdivision,Zoning
,,,6336 Shaw Rd,ALFRED,14803,SNYDER KENNETH,,,,,"$56,430 ",,,Mobile Home Park,1.5,"65,340",,720,1975,022089-152-010-0001-007-000-0000,,
Y,EXPIRED,,1407 Waterwells Rd,ALFRED,14803,GILES RICHARD S/GILES 1,Giles 1,,,,"$161,690 ",2,1,Mobile Home Park,9.5,"413,820",2,700,1920,022089-164-000-0001-043-000-0000,,
,,,1325 County Road 2,ALMOND,14804,COSTELLO KIM R/COSTELLO KATHLEEN L,Costello Kathleen L,,,,"$350,000 ",6,2,Mobile Home Park,270.6,"11,787,336",2,"4,082",1915,022689-125-000-0001-003-001-0000,JOSEPH LOCKHART FARM,C
N,SOLD/CLOSED SALE,,6592 State Rd 21,ALMOND,14804,MCGRAW AARON M,,1/3/2014,12/26/2013,"$180,000 ","$264,000 ",MLS: 2,MLS: 2,Mobile Home Park,8.9,"387,684",MLS: 1,900,Tax: 1972 MLS: 2006,022689-139-000-0001-045-000-0000,TOWN/ALMOND,C
,,, Whitford Rd,ALMOND,14803,WHITTALL GARRETT K,,1/30/2002,1/23/2001,,"$48,000 ",,,Mobile Home Park,0.6,"26,136",,840,1986,022689-139-000-0001-048-001-0000,,C
,,,6626 Whitford Rd,ALMOND,14803,WHITTALL GARRETT K,,3/29/2011,3/25/2011,"$18,000 ","$55,000 ",,,Mobile Home Park,0.89,"38,768",,720,1976,022689-139-000-0001-049-111-0000,,C
N,SOLD/CLOSED SALE,,5054 Phillips Creek Rd,AMITY,14813,MAYBEE CHARLES,,3/18/2013,3/13/2013,"$100,000 ","$135,000 ",2,,Mobile Home Park,27.9,"1,215,324",1,910,1990,022889-159-000-0001-029-001-0000,,
,,,5425 Trianna St,AMITY,14813,RODGER CORP,,11/10/2015,11/5/2015,"$125,000 ","$116,400 ",,,Mobile Home Park,6.4,"278,784",2,720,1970,022889-171-000-0001-080-212-0000,MORRIS RESERVE,1
N,SOLD/CLOSED SALE,,3543 County Road 22,ANDOVER,14806,WHITTALL GARRETT K,,11/9/2004,8/30/2004,"$19,000 ","$48,500 ",2,1,Mobile Home Park,4,"174,240",Tax: 1.5 MLS: 1,"MLS: 3,400",Tax: 1990 MLS: 1969,023089-216-000-0001-042-002-0000,,1
,,,3709 Shovel Hollow Rd,ANDOVER,14806,MUMMA EVAN/MUMMA LORI,Mumma Lori,1/18/2001,1/18/2001,"$40,000 ","$28,000 ",,,Mobile Home Park,4.9,"213,444",,,1970,023089-217-000-0001-017-000-0000,,
,,,145 E Main St,ANGELICA VLG,14709,RODGER CORP,,11/10/2015,11/5/2015,"$595,968 ","$128,300 ",,,Mobile Home Park,2.92,"127,195",,804,1990,023201-120-019-0001-037-000-0000,MORRIS RESERVE,
,,,8940 County Road 16,BIRDSALL,14709,BANCROFT EDWARD R,,,,,"$84,100 ",,,Mobile Home Park,3.89,"169,448",,910,1985,023600-083-000-0001-008-011-0000,,
N,EXPIRED,, Reed Rd,RICHBURG VLG,14715,EVINGHAM SCOTT,,8/27/1998,8/27/1998,"$80,000 ","$80,000 ",,,Mobile Home Park,12.42,"541,015",MLS: 1,840,1980,023803-260-005-0001-012-111-0000,,1
N,SOLD/CLOSED SALE,,7 Aber St,CANASERAGA VLG,14822,EMPIRE HOUSING II LLC,,11/19/2015,11/16/2015,"$79,900 ","$56,600 ",,,Mobile Home Park,0.54,"23,522",,840,1990,024001-034-016-0002-016-001-0000,,
,,,8919 County Road 52,BURNS,14807,GEORGE JAMES,,,,,"$21,800 ",,,Mobile Home Park,1.1,"47,916",,720,1970,024089-048-000-0001-009-022-0000,,
,,, Woodruff St,CUBA VLG,14727,WINICKI SUE M,,2/20/2007,2/16/2007,,"$115,900 ",,,Mobile Home Park,1.65,"71,874",,720,1970,024801-166-018-0001-025-001-0000,,
N,EXPIRED,, W Shore Rd,CUBA,14727,TAYLOR SCOTT,,,,,"$119,290 ",,,Mobile Home Park,7.5,"326,700",MLS: 1,980,1990,024889-153-000-0001-001-001-0000,,
,,,9011 County Road 20,CUBA,14727,EAST CUBA ENTS LLLC,,,,,"$46,200 ",,,Mobile Home Park,1.7,"74,052",,720,1980,024889-167-000-0001-025-000-0000,TOWN/CUBA,
,,, Route 305,CUBA,14727,SCHUYLER ROBERT W SR/SCHUYLER ROBERT W,Schuyler Robert W,2/26/2001,2/2/2001,,"$103,351 ",,,Mobile Home Park,4.43,"192,971",,720,1965,024889-192-000-0001-010-000-0000,,
,,,6547 County Road 20,FRIENDSHIP,14739,SCHLUA CRAIG,,,,,"$202,100 ",,,Mobile Home Park,4.6,"200,376",,720,1970,025000-170-000-0001-021-000-0000,TOWN/FRIENDSHIP,
N,SOLD/CLOSED SALE,,4933 Maple Grove Rd,FRIENDSHIP,14739,MIDDAUGH RICHARD C,,8/5/2013,7/26/2013,"$219,200 ","$84,000 ",MLS: 3,MLS: 1,Mobile Home Park,9.6,"418,176",,720,Tax: 1970 MLS: 2000,025000-183-005-0001-007-001-0000,,
N,SOLD/CLOSED SALE,,4460 Route 275,FRIENDSHIP,14739,ELY JEFFREY W/GREENE JANINE M,Greene Janine M,,,,"$133,100 ",MLS: 3,MLS: 1,Mobile Home Park,3.81,"165,964",,980,Tax: 1985 MLS: 1990,025000-195-000-0001-003-004-0000,HOLLAND LAND CO,
,,,9743 Deer Creek Rd,GENESEE,14770,SKROBACK GARY/SKROBACK ARLOENE,Skroback Arloene,,,,"$38,594 ",,,Mobile Home Park,12.9,"561,924",,624,1982,025200-270-000-0001-036-004-0000,,1
N,EXPIRED,,8150 Route 417,GENESEE,14715,WHITAKER PEGGY A,,,,,"$51,920 ",3,,Mobile Home Park,9.6,"418,176",1,980,1994,025200-285-000-0001-011-000-0000,,
,,,9871 Prosser Rd,GENESEE,14770,DOUGLAS LAWRENCE A,,10/16/2015,10/2/2015,"$25,100 ","$127,413 ",,,Mobile Home Park,9,"392,040",,980,1991,025200-296-000-0001-048-021-0000,HOLLAND LAND COMPANYS,
,,,8887 State Route 417,GENESEE,14754,FAULKNER JAMES M/HOLCOMB STACIE M,Holcomb Stacie M,6/28/2011,5/31/2011,"$25,200 ","$153,719 ",,,Mobile Home Park,14.8,"644,688",,748,,025200-297-000-0001-060-013-0000,,1
,,,47 S Genesee St,HUME,14735,THAYER JASON M,,12/21/2015,7/28/2015,"$62,000 ","$63,200 ",,,Mobile Home Park,6.26,"272,686",,470,1959,025800-027-017-0001-008-001-0000,CANEADEA INDIAN RESERVATION,
,,, Harrigan Gully Rd,INDEPENDENCE,,SUNNY ACRES TRAILER PARK LLC,,,,,"$35,000 ",,,Mobile Home Park,1.29,"56,192",,780,1980,026000-294-008-0001-001-000-0000,,1
,,,511 Park St,INDEPENDENCE,14897,SUTLEY MICHAEL G,,,,,"$34,000 ",,,Mobile Home Park,1.1,"47,916",,600,,026000-295-005-0001-061-001-0000,,1
,,,8900 County Road 49,RUSHFORD,14717,RYAN/RYAN JON & VALERIE,Ryan Jon & Valerie,,,,"$784,000 ",,,Mobile Home Park,21.5,"936,540",,,1960,026400-076-000-0001-034-001-0000,,
N,SOLD/CLOSED SALE,,8904 Balcom Beach Rd,RUSHFORD,14777,TRAILER PARK AT RUSHFORD LAKE,,4/17/2000,4/17/2000,"$650,000 ","$531,600 ",MLS: 2,MLS: 1,Mobile Home Park,8.76,"381,586",MLS: 1,,Tax: 1960 MLS: 1981,026400-077-006-0001-001-001-0000,,
,,, Riverside Dr,SCIO,14895,FAULKNER REGINALD/FAULKNER CATHY,Faulkner Cathy,,,,"$145,600 ",,,Mobile Home Park,145.3,"6,329,268",,576,,026600-212-000-0001-041-000-0000,,1
,,,35 Farnum St,WELLSVILLE VLG,14895,TOWN & COUNTRY,,1/6/1999,10/20/1998,"$175,000 ","$233,700 ",,,Mobile Home Park,3.62,"157,687",,840,1992,027001-225-020-0001-037-000-0000,,3
,,,62 Railroad Ave,WELLSVILLE VLG,14895,MCKEE TIMOTHY/MCKEE PENNY,Mckee Penny,6/30/2005,6/29/2005,"$65,000 ","$65,200 ",,,Mobile Home Park,1.14,"49,658",,"3,299",,027001-238-008-0003-054-000-0000,,3
,,,3524 Andover Rd,WELLSVILLE VLG,14895,GRAHAM DENNIS/GRAHAM ROBIN,Graham Robin,,,,"$168,000 ",,,Mobile Home Park,7.9,"344,124",,980,1987,027001-239-010-0001-008-000-0000,,5
,,,3152 Wightman Rd,WELLSVILLE,14895,SPIERLING NICOLE,,9/30/2002,9/30/2002,"$207,800 ","$293,500 ",2,2,Mobile Home Park,7,"304,920",1,"1,040",1970,027089-226-000-0001-018-001-0000,,1
,,,2825 Andover Rd,WELLSVILLE,14895,ELM VALLEY ESTATES LLC,,11/19/2004,11/17/2004,"$135,000 ","$108,000 ",1,1,Mobile Home Park,3.1,"135,036",1,840,1978,027089-227-000-0001-009-000-0000,,1
,,,2874 Truax Rd #A,WELLSVILLE,14895,GRAHAM DENNIS/GRAHAM ROBIN,Graham Robin,,,,"$89,000 ",,,Mobile Home Park,19.4,"845,064",,780,1970,027089-239-000-0002-001-042-0000,,1
,,, Crawford St,SALAMANCA,14779,LAND LEASED PROPERTIES INC,,,,,"$50,808 ",,,Mobile Home Park,21.93,"955,271",,,,041600-072-068-0001-009-000-0000,,3
,,,2936 Five Mile Rd,ALLEGANY,14706,SMITH THOMAS G/SMITH KAY A,Smith Kay A,,,,"$898,000 ",,,Mobile Home Park,2.83,"123,275",,"1,904",2007,042089-084-004-0001-011-007-0000,,R-1
,,,4115 S Nine Mile Rd,ALLEGANY,14706,VALLEY VIEW ESTATES NY MHC LLC,,,,,"$1,431,000 ",,,Mobile Home Park,11.8,"514,008",,,1980,042089-093-001-0001-044-000-0000,,A-F
,,,4115 S Nine Mile Rd,ALLEGANY,14706,VALLEY VIEW ESTATES NY MHC LLC,,2/5/2016,11/24/2015,"$2,938,515 ","$3,521,000 ",,,Mobile Home Park,24.43,"1,064,171",,"1,456",2011,042089-093-001-0001-048-002-0000,,A-F
,,,3986 Nys Route 417,ALLEGANY,14706,HEFTI NANCY,,,,,"$100,000 ",4,2,Mobile Home Park,11,"479,160",2,"2,858",1967,042089-093-002-0001-002-000-0000,,I1
,,,3974 Nys Route 417,ALLEGANY,14706,COLONIAL VILLAGE NY MHC LLC,,2/5/2016,11/24/2015,"$3,790,825 ","$4,161,000 ",,,Mobile Home Park,9,"392,040",,"2,184",,042089-093-002-0001-022-000-0000,,I1
,,,1892 Four Mile Rd,ALLEGANY,14706,BOSER TODD,,11/27/2007,11/27/2007,"$107,000 ","$107,000 ",,,Mobile Home Park,3.3,"143,748",,768,1960,042089-093-004-0001-027-003-0000,,R-1
,,,1874 Four Mile Rd,ALLEGANY,14706,VANSKIVER TIMOTHY J/VANSKIVER PATRICIA L,Vanskiver Patricia L,,,,"$50,000 ",,,Mobile Home Park,0.5739,"25,000",,480,1960,042089-093-004-0001-032-000-0000,,R-1
,,,1747 Gargoyle Rd,ALLEGANY,14760,S & G RICE PROPERTIES LLC,,12/21/2009,12/17/2009,"$456,000 ","$691,000 ",,,Mobile Home Park,4.63,"201,683",,"1,120",1995,042089-094-061-0003-013-000-0000,,C1
Y,EXPIRED,,1440 Four Mile Rd,ALLEGANY,14706,GILRAY THOMAS A,,6/8/2009,6/5/2009,"$215,000 ","$252,000 ",MLS: 3,MLS: 2,Mobile Home Park,19.1,"831,996",MLS: 1,"1,456",2009,042089-102-002-0001-025-000-0000,,A-F
,,, Rockwell Ave,ELLICOTTVILLE VLG,14731,SUN UP HOLIDAY PARK LTD,,,,,"$260,500 ",,,Mobile Home Park,0.52,"22,652",,960,1990,043601-055-043-0001-033-003-0000,,
Y,SOLD/CLOSED SALE,, Jefferson St,ELLICOTTVILLE VLG,14731,SUN UP HOLIDAY PARK LTD,,,,,"$1,080,000 ",MLS: 3,MLS: 2,Mobile Home Park,5.25,"228,690",,"1,288",Tax: 2008 MLS: 1987,043601-055-044-0001-001-000-0000,,5
,,, Jefferson St,ELLICOTTVILLE,14731,SUN UP HOLIDAY PARK LTD,,,,,"$994,100 ",,,Mobile Home Park,5.7,"248,292",,"1,792",2009,043689-055-044-0002-002-001-0000,,5
N,SOLD/CLOSED SALE,,8162 Route 16,FARMERSVILLE,14737,TRITON VALLEY ESTATES INC,,12/22/2006,12/22/2006,"$380,000 ","$329,300 ",Tax: 3 MLS: 2,MLS: 1,Mobile Home Park,7.15,"311,454",1,720,Tax: 1980 MLS: 1975,043800-040-001-0002-014-002-0000,,1
N,EXPIRED,,7930 Route 16,FRANKLINVILLE,14737,TRITON VALLEY ESTATES INC,,,,,"$364,700 ",MLS: 3,MLS: 2,Mobile Home Park,12.5,"544,500",,980,Tax: 1975 MLS: 2012,044089-040-003-0002-046-002-0000,,B-1
N,SOLD/CLOSED SALE,,11796 Sparks Rd,FREEDOM,14065,KEPP GARY A/KEPP JEAN H,Kepp Jean H,,,,"$369,207 ",MLS: 3,MLS: 2,Mobile Home Park,20.3,"884,268",MLS: 1,720,Tax: 1983 MLS: 1985,044200-006-003-0003-003-004-0000,,1
,,,11125 Scotch Rd,FREEDOM,14065,BARNETSON WILLIAM/BARNETSON TRACEY,Barnetson Tracey,,,,"$220,200 ",3,2,Mobile Home Park,4.39,"191,228",1,"1,820",1995,044200-014-002-0002-017-000-0000,,1
Y,SOLD/CLOSED SALE,,4884 Route 219,GREAT VALLEY,14741,PENGILLY CORP,,2/5/2002,1/3/2002,"$50,000 ","$3,741,500 ",MLS: 2,MLS: 2,Mobile Home Park,32.45,"1,413,522",MLS: 1,"1,824",Tax: 2005 MLS: 2017,044400-065-003-0001-006-009-0000,,1
Y,SOLD/CLOSED SALE,,4826 Route 219,GREAT VALLEY,14741,PENGILLY CORP,,,,,"$3,534,000 ",MLS: 3,MLS: 2,Mobile Home Park,33.56,"1,461,874",MLS: 1,"1,120",Tax: 1993 MLS: 1991,044400-065-003-0001-007-002-0000,,
,,,5193 Humphrey Rd,GREAT VALLEY,14741,FISHER TONYA,,,,,"$91,100 ",,,Mobile Home Park,2.3,"100,188",,952,1996,044400-065-004-0001-018-003-0000,,
,,,4195 US Route 219,GREAT VALLEY,14741,INC GERNATT ASPHALT PRODUCTS,,5/21/2019,5/14/2019,"$410,000 ","$802,000 ",3,2,Mobile Home Park,24.62,"1,072,447",1.5,"4,180",1920,044400-073-002-0002-038-001-0000,,
,,,6533 Hardscrabble Rd,GREAT VALLEY,14748,EDDY JAMIE/SIAFAKAS JASON & DAVID,Siafakas Jason & David,,,,"$70,000 ",,,Mobile Home Park,1.65,"71,874",,840,1983,044400-073-004-0001-030-001-0000,,
,,,6533 Hardscrabble Rd,GREAT VALLEY,14748,ANDERSON DAWN M,,1/27/2017,1/10/2017,"$15,000 ","$358,300 ",,,Mobile Home Park,50.57,"2,202,829",,720,1980,044400-073-004-0001-030-002-0000,,
,,,3730 School St,GREAT VALLEY,14748,BROOKS JONI J,,4/4/2000,4/4/2000,,"$77,100 ",,,Mobile Home Park,0.89,"38,768",,980,1988,044400-073-083-0001-005-000-0000,,
,,,6731 Nys Route 417,GREAT VALLEY,14748,HOAG LANCE R/HOAG LANE R,Hoag Lane R,5/14/2003,5/13/2003,,"$246,000 ",,,Mobile Home Park,1.19,"51,836",,"1,184",,044400-073-083-0001-009-000-0000,,
,,,6673 Nys Route 417,GREAT VALLEY,14748,SHELTON JOSEPH W,,,,,"$1,197,300 ",,,Mobile Home Park,17.03,"741,827",,"1,008",1985,044400-073-083-0001-011-001-0000,,
,,,3880 Pennsylvania Rd,HINSDALE,14743,HILLVIEW VILLAGE HOLDINGS,,7/13/2006,7/7/2006,"$57,500 ","$708,500 ",,,Mobile Home Park,23.28,"1,014,077",,475,,044600-076-004-0002-014-000-0000,,1
N,EXPIRED,,3621 Fay Hollow Rd,HINSDALE,14743,DOUGLAS E HARWOOD DOUGLAS E HARWOOD F (TE),,,,,"$136,000 ",,,Mobile Home Park,112.71,"4,909,648",,980,1994,044600-085-002-0001-003-005-0000,,
,,,3111 Pennsylvania Rd,HINSDALE,14760,SCHUYLER ROBERT W SR/SCHUYLER ROBERT W JR,Schuyler Robert W Jr,8/13/2014,8/12/2014,"$75,000 ","$135,000 ",,,Mobile Home Park,13.6,"592,416",,720,1976,044600-085-002-0002-016-001-0000,,1
Y,EXPIRED,,2136 Union Valley Rd,HINSDALE,14760,LOCKWOOD CRAIG A,,,,,"$68,800 ",,,Mobile Home Park,2,"87,120",MLS: 1,924,Tax: 1984 MLS: 1978,044600-085-002-0002-017-006-0000,,
,,,3485 Route 16 N,HINSDALE,14760,ODELL EDWARD/ODELL ANDREW,Odell Andrew,5/5/2006,5/5/2006,"$145,000 ","$257,500 ",,,Mobile Home Park,4,"174,240",,720,1976,044600-085-008-0001-008-000-0000,,1
,,,3088 Route 16 N,HINSDALE,14760,STUDEBAKER PARK LLC,,5/3/2010,4/28/2010,"$45,000 ","$113,000 ",1,1,Mobile Home Park,2.45,"106,722",1,474,1945,044600-085-012-0001-017-000-0000,,1
Y,EXPIRED,,5811 Route 16,ISCHUA,14743,DELANEY EUGENE W/CAMPBELL JOYCE M,Campbell Joyce M,10/14/2004,10/13/2004,"$86,431 ","$139,000 ",,,Mobile Home Park,33.1,"1,441,836",,"2,080",2000,045000-058-004-0001-005-042-0000,,1
,,,10125 Nys Route 16,MACHIAS,14042,COUNTRY CLUB HOMES LLC,,,,,"$1,199,300 ",,,Mobile Home Park,43.65,"1,901,394",,"1,680",,045800-021-004-0001-011-002-0000,,1
,,,3526 Roszyk Hill Rd,MACHIAS,14101,PIXLEY JEFFREY A,,,,,"$97,100 ",,,Mobile Home Park,3.18,"138,521",,168,,045800-021-020-0001-004-000-0000,,1
N,EXPIRED,, Route 39,PERRYSBURG,14129,WEBER CHARLES J/WEBER BARBARA A,Weber Barbara A,,,,"$77,600 ",,,Mobile Home Park,51.3,"2,234,628",,660,1971,047000-007-004-0001-033-000-0000,,RR120
N,SOLD/CLOSED SALE,,933 Smith Rd,PORTVILLE,14760,RIVERSIDE ROCKETS LLC,,5/28/2020,5/15/2020,"$65,000 ","$60,000 ",,,Mobile Home Park,1.1,"47,916",,720,Tax: 1974 MLS: 1989,047489-104-001-0001-033-000-0000,,CON
,,,1263 Portville Obi Rd,PORTVILLE,14770,WILL DO CONSTRUCTION LLC,,8/21/2002,6/1/2001,"$125,000 ","$299,500 ",,,Mobile Home Park,5.85,"254,826",,980,1987,047489-104-002-0001-019-001-0000,,CON
,,,1212 Burnt Hill Rd #8,PORTVILLE,14760,BLOUGH TERRY D/BLOUGH JANE S,Blough Jane S,10/1/2004,9/29/2004,"$60,000 ","$66,300 ",,,Mobile Home Park,2.45,"106,722",,"1,344",2005,047489-104-005-0001-029-001-0000,,CON
,,,1269 Olean Portville Rd,PORTVILLE,14760,RIVERHURST RENTALS LLC,,,,,"$57,000 ",,,Mobile Home Park,5.3,"230,868",,"4,544",,047489-104-005-0002-028-002-0000,,CON
,,,1066 Olean Portville Rd,PORTVILLE,14760,DEAN LEE C,,,,,"$78,140 ",3,1,Mobile Home Park,6.25,"272,250",2,720,1972,047489-104-010-0001-016-002-0000,,CON
,,,312 Prosser Rd,PORTVILLE,14770,JOLEE MOBILE HOME COURT LLC,,12/3/2014,12/1/2014,"$120,000 ","$176,400 ",,,Mobile Home Park,4.55,"198,198",,720,2010,047489-113-002-0003-017-002-0000,,CON
,,,212 Prosser Rd,PORTVILLE,14770,FAULKNER JAMES MATTHEW,,,,,"$180,200 ",4,2,Mobile Home Park,28.47,"1,240,153",1.5,"2,420",1920,047489-113-002-0004-010-001-0000,,CON
,,,1027 N Main St,DELEVAN VLG,14042,KEPP GARY A/KEPP JEAN H,Kepp Jean H,,,,"$25,050 ",,,Mobile Home Park,3.36,"146,362",,,,048401-012-028-0002-006-000-0000,,C-1
,,,12041 Nys Route 16,YORKSHIRE,14173,TWIN LAKES MOBILE HOMES INC,,,,,"$246,830 ",,,Mobile Home Park,54.82,"2,387,959",,,,048489-004-002-0001-025-000-0000,,A-R
,,,3484 W Yorkshire Rd,YORKSHIRE,14030,LARS AUTO STOP LLC,,10/1/2001,9/17/2001,,"$71,250 ",,,Mobile Home Park,16.55,"720,918",,,,048489-004-004-0002-013-004-0000,,A-R
,,, Nys Route 16,YORKSHIRE,14173,TWIN LAKES MOBILE HOMES INC,,,,,"$169,789 ",,,Mobile Home Park,26,"1,132,560",,,,048489-004-004-0004-002-001-0000,,A-R
,,,11679 Grove St,YORKSHIRE,14042,COUNTRYMAN SANDRA J/COUNTRYMAN GUY,Countryman Guy,,,,"$9,175 ",,,Mobile Home Park,13.64,"594,158",,,,048489-004-004-0005-013-000-0000,,A-R
,,,11986 Weaver Rd,YORKSHIRE,14042,COUNTYLINE COURT LLC,,10/14/2010,10/14/2010,"$100,000 ","$31,865 ",,,Mobile Home Park,5.29,"230,432",,,,048489-005-003-0001-006-000-0000,,A-R
N,EXPIRED,,11970 Weaver Rd,YORKSHIRE,14042,LITTLE WILLIAM R/LITTLE MARGARET E,Little Margaret E,,,,"$42,680 ",,,Mobile Home Park,1.85,"80,586",MLS: 2,,MLS: 1850,048489-005-003-0001-008-013-0000,,A-R
,,,3040 Nys Route 39,YORKSHIRE,14009,ARISTO TERRACE INC,,,,,"$54,330 ",3,3,Mobile Home Park,48.64,"2,118,758",1,"1,960",1995,048489-005-009-0002-004-000-0000,,AR
,,, Stephan Park,YORKSHIRE,14173,ARISTO TERRACE INC,,,,,"$8,165 ",,,Mobile Home Park,2.83,"123,275",,,,048489-005-009-0002-006-002-0000,,HC
,,,9778 Center Rd #11,ARKWRIGHT,14063,BABSKI DEBRA A,,8/25/2009,8/25/2009,"$187,000 ","$168,640 ",,,Mobile Home Park,20,"871,200",,980,2009,062000-132-000-0001-043-000,,4
,,, Monticello Park St N,LAKEWOOD VLG,14750,POLLIER RENTALS INC,,9/15/2004,9/15/2004,"$230,000 ","$187,400 ",,,Mobile Home Park,1.386,"60,375",,990,1975,062201-386-005-0003-051-000,,5
,,,369 Fairmount Ave N,LAKEWOOD VLG,14750,HIGH ACRES-FAIRDALE II LLC,,6/6/2000,6/6/2000,"$2,560,000 ","$125,000 ",,,Mobile Home Park,0.699,"30,450",,756,1967,062201-386-005-0004-005-000,,5
Y,EXPIRED,,4590 Ashville Rd,BUSTI,14710,A6 PROPERTIES LLC,,12/31/2014,10/13/2014,"$275,000 ","$214,400 ",MLS: 2,MLS: 1,Mobile Home Park,1.5,"65,340",MLS: 1,600,Tax: 1976 MLS: 1999,062289-384-008-0001-054-000,,2
,,,4590 Ashville Rd,BUSTI,14710,A6 PROPERTIES LLC,,12/31/2014,10/13/2014,"$275,000 ","$104,400 ",,,Mobile Home Park,1.3,"56,628",,720,1969,062289-384-008-0001-057-000,,2
,,,3017 Garfield Rd,BUSTI,14701,STURZENBECKER KEVIN/STURZENBECKER DIANE,Sturzenbecker Diane,11/12/1991,1/1/1991,"$170,000 ","$249,300 ",,,Mobile Home Park,8.5,"370,260",,840,1980,062289-404-001-0001-031-000,,4
,,, Wellman Rd W,BUSTI,14710,A6 PROPERTIES LLC,,,,,"$18,600 ",,,Mobile Home Park,12,"522,720",,732,1970,062289-418-000-0002-008-000,,4
,,,1141 Wellman Rd,BUSTI,14710,A6 PROPERTIES LLC,,2/19/2016,2/19/2016,"$220,000 ","$267,200 ",,,Mobile Home Park,4.4,"191,664",,780,1980,062289-418-000-0002-009-000,,4
,,,611 Busti Sugar Grove Rd,BUSTI,14701,SIVAK GREGORY M,,7/25/2013,7/24/2013,"$193,500 ","$183,600 ",,,Mobile Home Park,8,"348,480",,672,1970,062289-437-000-0001-055-000,HOLLAND LAND COMPANY'S SURV,4
Y,SOLD/CLOSED SALE,,1691 Carlberg Rd,CARROLL,14701,JAMESTOWN MHC LLC,,10/8/2003,10/8/2003,"$850,000 ","$2,502,984 ",MLS: 2,MLS: 2,Mobile Home Park,35.4,"1,542,024",MLS: 1,980,Tax: 1979 MLS: 1998,062400-406-000-0001-003-000,,AR 1
N,EXPIRED,,584 Warren Rd,CARROLL,14738,ROBBIN HILL MOBILE HOME PARK,,7/30/2002,7/23/2002,"$75,000 ","$173,000 ",4,2,Mobile Home Park,52.8,"2,299,968",2,"2,272",1920,062400-440-000-0002-051-000,,AR 1
,,, Main St Sinclairville,SINCLAIRVILLE VLG,14782,MEKUS TODD/LAWSON DARCY,Lawson Darcy,,,,"$131,800 ",,,Mobile Home Park,1.3,"56,628",,840,1974,062601-251-013-0001-012-000,,
,,, Main St Sinclairville,SINCLAIRVILLE VLG,14782,MEKUS TODD/LAWSON DARCY,Lawson Darcy,6/14/1999,6/14/1999,"$75,000 ","$48,600 ",,,Mobile Home Park,0.37,"16,117",,"1,120",1980,062601-251-013-0001-013-000,,
,,,3360 Route 60,CHARLOTTE,,PINE RIDGE MHP LLC,,,,,"$263,400 ",,,Mobile Home Park,2.3,"100,188",,910,1980,062689-199-000-0002-030-000,,
,,, Route 60,CHARLOTTE,,PINE RIDGE MHP LLC,,8/29/2000,6/2/1999,,"$327,000 ",,,Mobile Home Park,1.8,"78,408",,720,1975,062689-199-000-0002-031-000,,4
,,,6170 Plank Rd,CHAUTAUQUA,14757,KENT ROBIN/KENT BARBARA,Kent Barbara,,,,"$458,700 ",,,Mobile Home Park,8.3,"361,548",,918,,062889-246-000-0001-007-000,,4
,,,6078 Old Route 17 #10,CHAUTAUQUA,14728,ROSAGE JILL T,,,,,"$116,800 ",,,Mobile Home Park,3.2,"139,392",,980,1983,062889-246-000-0002-054-000,,4
,,,5984 Elmwood Rd,CHAUTAUQUA,14757,MCCONAHY ALBERT M/MCCONAHY CHARLOTTE G,Mcconahy Charlotte G,3/17/2008,3/14/2008,"$15,000 ","$15,000 ",,,Mobile Home Park,0.2583,"11,250",,144,1985,062889-246-018-0001-004-000,,
N,EXPIRED,,4997 W Lake Rd,CHAUTAUQUA,14757,ROADSTER INVESTMENTS LLC,,12/31/2008,12/31/2008,"$215,000 ","$204,000 ",5,2,Mobile Home Park,1.2,"52,272",2,"2,735",1930,062889-279-000-0002-044-000,,3
,,,5122 W Lake Rd,CHAUTAUQUA,14757,HORSFIELD GEORGE,,,,,"$895,600 ",,,Mobile Home Park,5.4,"235,224",,550,1963,062889-279-012-0002-024-000,,3
,,, Southside Ave,CHERRY CREEK,14723,HILAIRE GERMITUS S,,,,,"$14,600 ",,,Mobile Home Park,0.39,"16,988",,980,1985,063000-237-011-0001-011-000,,
,,, Clymer-Corry Rd,CLYMER,14724,WASSINK CARL,,,,,"$92,000 ",,,Mobile Home Park,18,"784,080",,864,1985,063200-446-000-0002-002-000,,2
,,,3701 Lake Shore Dr E,DUNKIRK,14048,LAKESIDE PARK LLC,,,,,"$451,500 ",,,Mobile Home Park,3.2,"139,392",,550,1970,063400-063-003-0001-024-000,,L1
N,EXPIRED,,3711 Lake Shore Dr E,DUNKIRK,14048,LAKESIDE PARK LLC,,,,,"$263,000 ",,MLS: 1,Mobile Home Park,4.7,"204,732",,720,,063400-063-017-0002-043-000,,L1
,,,3701 Lake Shore Dr E,DUNKIRK,14048,LAKESIDE PARK LLC,,,,,"$29,000 ",,,Mobile Home Park,0.3581,"15,600",,"1,683",,063400-063-017-0002-044-000,,L1
Y,EXPIRED,,4892 Route 430,ELLERY,14712,LUCARIELLO PATRICK,,,,,"$153,000 ",,,Mobile Home Park,21.3,"927,828",MLS: 1,672,1982,063689-298-000-0001-029-000,,5
,,,4311 Lakeside Dr,ELLERY,14712,RED BIRD COURT LLC,,,,,"$527,000 ",,,Mobile Home Park,1.2073,"52,592",,672,1993,063689-315-004-0001-037-000,,2
,,,1 Bemus St,ELLERY,14712,SHORES ACRES MOBILE HOME PARKLLC,,1/31/2018,1/31/2018,"$404,000 ","$557,300 ",,,Mobile Home Park,2.1,"91,476",,792,1975,063689-333-018-0001-023-000,,3
,,,3010 Dutch Hollow Rd,ELLERY,14701,HIGH ACRES-FAIRDALE II LLC,,,,,"$4,689,800 ",,,Mobile Home Park,62.5,"2,722,500",,"2,484",,063689-351-000-0003-033-000,,4
,,,1-34 Dutch Hollow Rd N,ELLERY,14712,GREENHURST VILLAGE INC,,,,,"$342,200 ",,,Mobile Home Park,7.6,"331,056",,"1,862",,063689-352-001-0002-003-000,,5
,,,101-167 Dutch Hollow / Rt 430 E,ELLERY,,GREENHURST VILLAGE INC,,,,,"$1,854,600 ",,,Mobile Home Park,20.2,"879,912",,910,1983,063689-352-001-0002-007-000,,5
,,,304 E Elmwood Ave,FALCONER VLG,14733,FALCONER VILLAGE MHP LLC,,10/11/2013,9/16/2013,"$850,000 ","$859,600 ",,,Mobile Home Park,5.72,"249,163",,"1,888",,063803-371-007-0004-021-000,,3
,,, Route 426,FRENCH CREEK,14724,SWEET JERRY L,,6/9/2017,6/9/2017,"$125,000 ","$95,000 ",,,Mobile Home Park,6,"261,360",,910,1979,064200-376-000-0001-021-000,,4
Y,EXPIRED,,9968 King Rd,FRENCH CREEK,14724,ROTUNDA CRAIG,,10/13/2010,9/3/2010,"$115,194 ","$309,300 ",2,1,Mobile Home Park,23.3,"1,014,948",1,"1,569",1957,064200-393-000-0001-017-001,,4
,,,3109 Route 60,GERRY,14740,SPRINGWOOD VILLAGE LLC,,3/30/1993,3/18/1993,"$123,134 ","$550,000 ",,,Mobile Home Park,18,"784,080",,720,1968,064489-268-000-0001-036-000,,4
,,,287 Central Ave,SILVER CREEK VLG,14136,LAKESIDE PARK LLC,,,,,"$462,000 ",,,Mobile Home Park,4.6,"200,376",,924,2009,064603-032-018-0007-022-000,,C
,,, Andrus St N,SILVER CREEK VLG,14136,TRITON VALLEY ESTATES,,,,,"$374,000 ",,,Mobile Home Park,10.56,"459,994",,564,1965,064603-049-009-0001-036-000,,R
,,,12593 Alleghany Rd,HANOVER,14136,CCD PROP MANAGEMENT LLC,,7/1/2002,6/28/2002,,"$763,000 ",,,Mobile Home Park,7.2,"313,632",,672,1972,064689-033-000-0001-012-000,,C
N,EXPIRED,,12155 Angell Rd,HANOVER,14136,AML MANAGEMENT INC,,7/25/2007,7/24/2007,"$630,000 ","$921,000 ",MLS: 3,MLS: 2,Mobile Home Park,9.6,"418,176",MLS: 1,"1,344",Tax: 1992 MLS: 2000,064689-050-000-0001-031-000,,AR
,,,12132 Angell Rd,HANOVER,14136,AML MANAGEMENT INC,,,,,"$533,000 ",,,Mobile Home Park,4.45,"193,842",,672,,064689-050-000-0001-036-000,,AR
,,,38 School St,PANAMA VLG,14767,WOODWORTH DEBBIE A/WOODWORTH DONALD,Woodworth Donald,8/21/2019,8/13/2019,"$13,860 ","$49,000 ",,,Mobile Home Park,2.3,"100,188",,720,1967,064801-381-004-0001-008-000,,1