﻿assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,
NEIL B MOSS,2101 W GOOD HOPE RD,109,GLENDALE,WI,53209,87500,70000,0,"VANDERBLOEMEN,HILARY J & MARGARET M               ",0,0,0,70498,0,PARK BK                                           ,                              ,"MOSS,NEIL B",2101 W GOOD HOPE RD,109,GLENDALE,WI,53209,55079,61250264000,1250264000,,2,RCON,,GLENWOOD CONDO,GLENWOOD CONDOMINIUM NW 1/4 SEC. 19-8-22 UNIT 109,NEIL,B,MOSS,,,,,,,,,,,,,28000,42000,43.147538,-87.938369,,,0,0,,,,,0,,"MOSS,PAUL & CLARA TRUST                           ",7663488,10/8/03,0,601021,1/8/99,124982194,-17500,,
ARMIN J SHER,2150 W GOOD HOPE RD,108,GLENDALE,WI,53209,44000,39000,0,"LAPIDUS,LARRY V                                   ",0,0,0,586631,0,                                                  ,                              ,"SHER,ARMIN J",2150 W GOOD HOPE RD,108,GLENDALE,WI,53209,55079,61000159000,1000159000,,2,RCON,,,"MANCHESTER VILLAGE CONDO. SW 1/4 SEC. 18-8-22 UNIT 2150-108, BLDG. 1",ARMIN,J,SHER,,,,,,,,,,,,,15000,24000,43.149273,-87.941059,,,0,0,,,,,0,,"SHER,ARMIN J                                      ",7610618,0000-00-00,0,601022,10/5/98,125052768,-5000,,
MARSHA BRANOVAN,2150 W GOOD HOPE RD,110,GLENDALE,WI,53209,82900,60000,0,SCHLEY EARL A                                     ,0,0,0,586631,0,TCF MTG                                           ,                              ,"BRANOVAN,MARSHA",2150 W GOOD HOPE RD,110,GLENDALE,WI,53209,55079,61000161000,1000161000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDO. SW 1/4 SEC. 18-8-22 UNIT 2150-110, BLDG. 1",MARSHA,,BRANOVAN,,,,,,,,,,,,,27500,32500,43.149273,-87.941059,,,0,0,,,,,0,,"BRANOVAN,MARSHA                                   ",7898875,0000-00-00,0,601022,4/21/00,125052770,-22900,,
ZELLIN AGMT SUSAN TRUST,2150 W GOOD HOPE RD,311,GLENDALE,WI,53209,81000,60000,0,"PASCHEN,MINNIE A                                  ",0,0,0,586631,0,                                                  ,                              ,ZELLIN AGMT SUSAN TRUST,3083 NEWPORT S,3083,DEERFIELD BEACH,FL,33442,55079,61000186000,1000186000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDO. SW 1/4 SEC. 18-8-22 UNIT 2150-311, BLDG. 1",ZELLIN AGMT SUSAN TRUST,,,,,,,,,,,,,,,30000,30000,43.149273,-87.941059,,,1,0,,,,,0,,"ZELLIN,SUSAN                                      ",7638363,7/10/02,0,601022,11/20/98,125052786,-21000,,
JEANNE A LIKES,2230 W GOOD HOPE RD,28,GLENDALE,WI,53209,92500,90000,0,"EGGERT,GENE & PAMELA S                            ",0,0,0,586631,0,LANDMARK CU                                       ,                              ,"LIKES,JEANNE A",2230 W GOOD HOPE RD,28,GLENDALE,WI,53209,55079,61000395000,1000395000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDOMINIUM SW 1/4 SEC. 18-8-22 UNIT 2230-28, BLDG. 4",JEANNE,A,LIKES,,,,,,,,,,,,,32000,58000,43.149273,-87.941059,,,0,0,,,,,0,,"LIKES,JEANNE A                                    ",7819424,0000-00-00,0,601022,10/11/99,125052916,-2500,,
DAVID RADBILL,2260 W GOOD HOPE RD,135,GLENDALE,WI,53209,80000,60000,0,"GORSKY,FLORENCE L                                 ",0,0,0,586631,0,SHELTER MTG                                       ,                              ,"RADBILL,DAVID & HELENE B",6209 MINERAL POINT RD,1205,MADISON,WI,53705,55079,61000234000,1000234000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDO. SW 1/4 SEC. 18-8-22 UNIT 2260-135, BLDG. 1",DAVID,,RADBILL,HELENE B RADBILL,HELENE,B,RADBILL,,,,,,,,,30000,30000,43.149273,-87.941059,,,1,0,,,,,0,,"RADBIL,DAVID & HELENE B                           ",7717677,0000-00-00,0,601022,3/26/99,124981891,-20000,,
RUTH S YOUNG,2300 W GOOD HOPE RD,341,GLENDALE,WI,53209,47900,40000,0,"EWIG,ELLEN L                                      ",0,0,0,586631,0,WISCONSIN MTG                                     ,                              ,"YOUNG,RUTH S",2300 W GOOD HOPE RD,341,GLENDALE,WI,53209,55079,61000288000,1000288000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDOMINIUM SW 1/4 SEC. 18-8-22 UNIT 2300-341, BLDG. 2",RUTH,S,YOUNG,,,,,,,,,,,,,15000,25000,43.149273,-87.941059,,,0,0,,,,,0,,"YOUNG,RUTH S                                      ",7829889,0000-00-00,0,601022,11/1/99,125052851,-7900,,
BONNIE D LEWIS,2440 W GOOD HOPE RD,45,GLENDALE,WI,53209,88000,79000,0,"SHERMAN,RUTH K                                    ",0,0,0,586631,0,AMERISTAR MTG                                     ,                              ,"LEWIS,BONNIE D",2440 W GOOD HOPE RD,45,GLENDALE,WI,53209,55079,61000412000,1000412000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDOMINIUM SW 1/4 SEC. 18-8-22 UNIT 2440-45, BLDG. 5",BONNIE,D,LEWIS,,,,,,,,,,,,,30000,49000,43.149273,-87.941059,,,0,0,,,,,0,,"LEWIS,BONNIE D                                    ",7782341,0000-00-00,0,601022,7/30/99,125052923,-9000,,
BUCHOLTZ REVOC TRUST VICTORIA B,2470 W GOOD HOPE RD,364,MILWAUKEE,WI,53209,50000,40000,0,"MASSRUHA,DONALD M                                 ",0,0,0,586631,0,                                                  ,                              ,BUCHOLTZ REVOC TRUST VICTORIA B,778 HAMMOND PL,,THE VILLAGES,FL,32162,55079,61000359000,1000359000,,2,RCON,,MANCHESTER VILLAGE CONDO,"MANCHESTER VILLAGE CONDOMINIUM SW 1/4 SEC. 18-8-22 UNIT 2470-364, BLDG. 2",BUCHOLTZ REVOC TRUST VICTORIA B,,,,,,,,,,,,,,,15000,25000,43.149273,-87.941059,,,1,0,,,,,0,,"BUCHOLTZ,FREDERICK J & VICTORIA B                 ",7632049,0000-00-00,0,601022,11/11/98,124981929,-10000,,
JAMIE MALTBEY,2703 W BOBOLINK AVE,,MILWAUKEE,WI,53209,135500,69600,0,TWENTYSEVENTH OF BOBOLINK,6,3,2400,7380,1958,LEHMAN BROTHERS BANK FSB,LEHMAN BROTHERS BANK FSB,"MALTBEY,JAMIE & JENNIFER",157 ROBIN LN,,SHAWANO,WI,54166,55079,17003240002,1700324000,8830,3,RMFD,5,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 3 E 60\' LOT 5,JAMIE,,MALTBEY,JENNIFER MALTBEY,JENNIFER,,MALTBEY,,,,,,,,,5100,64500,43.124315,-87.946331,,,1,3,,,,,1,RT2,"MALTBEY,JAMIE & JENNIFER",9100421,0000-00-00,1,10001,9/29/05,60720855,-65900,,
LATOYA SYKES,2707 W CARMEN AVE,,MILWAUKEE,WI,53209,15000,126000,0,,3,3,2791,14410,2004,,,"SYKES,LATOYA",2707 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099370009,1709937000,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 S 131.25\' OF N 1509\' OF E 110\',LATOYA,,SYKES,,,,,,,,,,,,,8100,117900,43.122495,-87.946364,,,0,1,GA0,Y,,,2,RT2,,,6/21/11,1,10001,10/1/96,60721140,111000,,
GREGORY E DEAN,2711 W BOBOLINK AVE,,MILWAUKEE,WI,53209,43000,69000,0,,3,2,1131,7380,1956,,,"DEAN,GREGORY E",2711 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003230007,1700323000,8810,1,RSFR,5,,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 3 W 60\' LOT 5,GREGORY,E,DEAN,,,,,,,,,,,,,5100,63900,43.124317,-87.946555,,,0,1,GD0,,,,1,RT2,,,0000-00-00,1,10001,5/1/95,60720854,26000,,
DAVIN R JENSEN,2720 W REICHERT PL,,MILWAUKEE,WI,53209,149900,98700,0,"SASS,DANIEL A",4,3,1908,10404,1937,SHELTER MORTGAGE CORP,,"JENSEN,DAVIN R & AMANDA B",2720 W REICHERT PL,,MILWAUKEE,WI,53209,55079,16900181004,1690018100,8810,1,RSFR,9,CRESTWOOD,CRESTWOOD IN SE 1/4 SEC 25-8-21 & IN S 1/2 OF SEC 30-8-22 BLOCK 2 LOT 9 & W 10\' VAC ALLEY ADJ,DAVIN,R,JENSEN,AMANDA B JENSEN,AMANDA,B,JENSEN,,,,,,,,,6800,91900,43.120344,-87.947029,,,0,1,GD0,,,,2,RT2,"JENSEN,DAVIN R & AMANDA B",9423407,0000-00-00,1,10001,4/25/07,60720278,-51200,,
GREGORY W NAWROCKI,2728 W BOBOLINK AVE,,MILWAUKEE,WI,53209,800000,1470000,0,,80,40,32560,101835,1963,,,"NAWROCKI,GREGORY W",3849 S 97TH ST,,MILWAUKEE,WI,53228,55079,17003851206,1700385120,8830,3,RMFD,3,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 2 LOTS 4-5-6-7 & E 69.40\' LOT 3 & W 30\' VAC N 27TH ST ADJ,GREGORY,W,NAWROCKI,,,,,,,,,,,,,100000,1370000,43.124968,-87.946917,,,1,40,,,,,2,RM1,,,0000-00-00,1,10001,10/1/84,60720919,670000,,
REICHERT LLC,2733 W REICHERT PL,,MILWAUKEE,WI,53209,80000,70800,0,"CARINI,SARA",3,1,947,10700,1960,,,REICHERT LLC,7025 W MARCIA RD,,MILWAUKEE,WI,53223,55079,16900010005,1690001000,8810,1,RSFR,1,CRESTWOOD,CRESTWOOD IN SE 1/4 SEC 25-8-21 & IN S 1/2 OF SEC 30-8-22 BLOCK 1 LOT 1,REICHERT LLC,,,,,,,,,,,,,,,6900,63900,43.119853,-87.947371,,,1,1,,,,,1,RT2,REICHERT LLC,9028866,0000-00-00,1,10001,6/15/05,60720263,-9200,,
DAVID HARMON,2739 W BOBOLINK AVE,,MILWAUKEE,WI,53209,27900,47200,0,,3,1,932,4920,1952,,,"HARMON,DAVID & MARY",2739 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003190005,1700319000,8810,1,RSFR,3,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 3 E 40\' OF W 80\' LOT 3,DAVID,,HARMON,MARY HARMON,MARY,,HARMON,,,,,,,,,3800,43400,43.124323,-87.947342,,,0,1,,,,,1,RT2,,,0000-00-00,1,10001,6/1/87,60720850,19300,,
SONYA G MAYS,2801 W ORIOLE DR,,MILWAUKEE,WI,53209,42800,57600,0,,3,1,1046,6480,1957,,,"MAYS,SONYA G",2801 W ORIOLE DR,,MILWAUKEE,WI,53209,55079,17003791009,1700379100,8810,1,RSFR,3,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 6 W 40\' LOT 3,SONYA,G,MAYS,,,,,,,,,,,,,4700,52900,43.123433,-87.94752,,,0,1,,,,,1,RT2,,,4/5/04,1,10001,8/1/95,60720911,14800,,
MAUREEN GOLDEN,28042806 W CARMEN AVE,,MILWAUKEE,WI,53209,133000,70000,0,"ROBINSON,ANTHONY",5,2,1914,5895,1965,FIRST FRANKLIN FINANCIAL CORP,,"GOLDEN,MAUREEN",2804 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099451009,1709945100,8820,3,RDUP,,,LANDS IN SE 1/4 SEC 25-8-21 COM 1186.50\' S & 390\' W OF NE COR SD 1/4 SEC-TH S 131.25\' -TH W 45\'-TH N 131.25\'-TH E 45\' TO BEG,MAUREEN,,GOLDEN,,,,,,,,,,,,,4400,65600,43.123031,-87.947689,,,1,2,GD0,,,,2,RT2,"GOLDEN,MAUREEN",9406596,0000-00-00,1,10001,3/26/07,60721148,-63000,,
EDWARD G MITCHELL,2817 W BOBOLINK AVE,,MILWAUKEE,WI,53209,113000,61800,0,"MUELLER,JAN W                                     ",3,2,1404,4920,1932,FIRST MAGNUS FIN'L                                ,                              ,"MITCHELL,EDWARD G",2817 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003160009,1700316000,8810,1,RSFR,2,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 3 W 40\' LOT 2,EDWARD,G,MITCHELL,TANYA A MORGAN,TANYA,A,MORGAN,,,,,,,,,3800,58000,43.124327,-87.947943,,,0,1,GD0,,,,2,RT2,"MITCHELL,EDWARD G                                 ",9427457,0000-00-00,1,10001,5/3/07,60720847,-51200,,
CARMEN PLACE LLC,2830 W CARMEN AVE,,MILWAUKEE,WI,53209,480000,145800,0,"KOECKRITZ,GEORGE",8,2,4704,15720,1952,WAUWATOSA SAVINGS BANK,,CARMEN PLACE LLC,9917 W LISBON AVE,,MILWAUKEE,WI,53222,55079,17099461004,1709946100,8830,3,RMFD,8,KEMPFS,LANDS IN SE 1/4 SEC 25-8-21 S 131.25\' OF N 1317.75\' OF W 120\' OF E 630\',CARMEN PLACE LLC,,,,,,,,,,,,,,,20000,125800,43.123035,-87.948278,,,1,8,,,,,1,RT2,"FERNHABER,JASON",9221630,6/11/09,1,10001,4/20/06,60721150,-334200,,
ALLEN COLEMAN,2832 W ORIOLE DR,,MILWAUKEE,WI,53209,89000,78100,0,"HOARD,MICHAEL R & AUDREY                          ",3,2,1562,7380,1947,ASSOCIATES FIN'L SVCS CO/AL                       ,                              ,"COLEMAN,ALLEN & CANDACE",2832 W ORIOLE DR,,MILWAUKEE,WI,53209,55079,17003340007,1700334000,8810,1,RSFR,10,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 3 W 60\' LOT 10,ALLEN,,COLEMAN,CANDACE COLEMAN,CANDACE,,COLEMAN,,,,,,,,,5100,73000,43.123993,-87.948362,,,0,1,GA0,,,,2,RT2,"SCALES,CANDACE                                    ",7874094,11/18/02,1,10001,2/14/00,60720865,-10900,,
DAVIS E WITTY,2901 W CARMEN AVE,,MILWAUKEE,WI,53209,39900,51800,0,,3,1,831,5895,1952,,,"WITTY,DAVIS E & DOLORES",2901 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099270004,1709927000,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 S 131.25\' OF N 1509\' OF W 45\' OF E 735\',DAVIS,E,WITTY,DOLORES WITTY,DOLORES,,WITTY,,,,,,,,,4400,47400,43.122516,-87.948823,,,0,1,GD0,,,,1,RT2,,,0000-00-00,1,10001,8/1/90,60721132,11900,,
JAMES COLEMAN,2901 W ORIOLE DR,,MILWAUKEE,WI,53209,43000,64200,0,,4,1,1083,6480,1952,,,"COLEMAN,JAMES JR",2901 W ORIOLE DR,,MILWAUKEE,WI,53209,55079,17003710009,1700371000,8810,1,RSFR,6,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 5 E 40\' LOT 6,JAMES,,COLEMAN,,,,,,,,,,,,,4700,59500,43.123443,-87.948791,,,0,1,GD0,,,,1,RT2,,,0000-00-00,1,10001,5/1/88,60720903,21200,,
THOMAS E SANDERS,2914 W BOBOLINK AVE,,MILWAUKEE,WI,53209,46000,48100,0,"LIPSKI,RICHARD H & MILDRED J                      ",3,1,1056,10120,1930,ASSOCIATES HM EQUITY                              ,                              ,"SANDERS,THOMAS E",PO BOX 90453,,MILWAUKEE,WI,53209,55079,17003120007,1700312000,8810,1,RSFR,7,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 E 43.80\' LOT 7,THOMAS,E,SANDERS,,,,,,,,,,,,,6400,41700,43.124989,-87.949078,,,1,1,GD0,,,,1,RT2,"SANDERS,THOMAS E                                  ",7629804,0000-00-00,1,10001,11/9/98,60720843,2100,,
NANCELLA G BAUM,2915 W BOBOLINK AVE,,MILWAUKEE,WI,53209,41000,70200,0,,3,1,1376,9840,1942,,,"BAUM,NANCELLA G",2915 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,001700351000X,1700351000,8810,1,RSFR,8,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 4 W 80\' LOT 8,NANCELLA,G,BAUM,,,,,,,,,,,,,6300,63900,43.124336,-87.949029,,,0,1,GD0,Y,,,2,RT2,,,0000-00-00,1,10001,12/1/93,60720883,29200,,
TONYA BROUGHTON,2915 W CARMEN AVE,,MILWAUKEE,WI,53209,40200,54300,0,,3,1,831,5895,1952,,,"BROUGHTON,TONYA",2915 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099250003,1709925000,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 S 131.25\' OF N 1509\' OF W 45\' OF E 825\',TONYA,,BROUGHTON,,,,,,,,,,,,,4400,49900,43.122519,-87.949155,,,0,1,GD0,,,,1,RT2,,,4/1/97,1,10001,5/1/91,60721130,14100,,
ROBERT G SCHICKER,29242926 W CARMEN AVE,,MILWAUKEE,WI,53209,50000,48800,0,,3,2,1351,6419,1947,,,"SCHICKER,ROBERT G",669 STATE ROAD 60,,CEDARBURG,WI,53012,55079,17010420008,1701042000,8820,3,RDUP,2,CERTIFIED SURV MAP 3552,CERTIFIED SURVEY MAP NO 3552 IN SE 1/4 SEC 25-8-21 PARCEL 2,ROBERT,G,SCHICKER,,,,,,,,,,,,,4600,44200,43.123046,-87.94946,,,1,2,,,,,2,RT2,,,10/30/01,1,10001,7/1/90,60721114,-1200,,
MICHAEL P ROEGLIN,2925 W BOBOLINK AVE,A,MILWAUKEE,WI,53209,52000,68200,0,,4,2,1818,7995,1956,,,"ROEGLIN,MICHAEL P",2915 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003520005,1700352000,8820,3,RDUP,9,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 4 E 65\' LOT 9,MICHAEL,P,ROEGLIN,,,,,,,,,,,,,5500,62700,43.124339,-87.949301,,,1,2,GD0,,,,2,RT2,,,0000-00-00,1,10001,3/1/95,60720884,16200,,
LOIS J HOWARD,2932 W BOBOLINK AVE,,MILWAUKEE,WI,53209,70000,49400,0,"GRAY,LASHUN",2,2,1113,9890,1936,US BANK NA,US BANK NA,"HOWARD,LOIS J",2932 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003090000,1700309000,8810,1,RSFR,6,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 W 43.4\' LOT 6,LOIS,J,HOWARD,,,,,,,,,,,,,6300,43100,43.124992,-87.949566,,,0,1,GD0,,,,2,RT2,"HOWARD,LOIS J",9072428,0000-00-00,1,10001,8/22/05,60720840,-20600,,
ERROL L MCFARLANE,2933 W CARMEN AVE,,MILWAUKEE,WI,53209,110000,58900,0,"COCROFT,LUERLE",3,1,975,5895,1952,AMERICA\'S WHOLESALE LENDER,,"MCFARLANE,ERROL L",2933 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099220007,1709922000,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 S 131.25\' OF N 1509\' OF W 45\' OF E 960\',ERROL,L,MCFARLANE,,,,,,,,,,,,,4400,54500,43.122524,-87.949661,,,0,1,GD0,,,,1,RT2,"MCFARLANE,ERROL L",9503464,0000-00-00,1,10001,10/3/07,60721127,-51100,,
JUNIOR ATKINS,2937 W BOBOLINK AVE,,MILWAUKEE,WI,53209,132000,55900,0,R & B HOLDINGS LLC,3,1,1560,5166,1931,MORTGAGE CENTRAL,,"ATKINS,JUNIOR",2937 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,17003540006,1700354000,8810,1,RSFR,10,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 4 E 42\' LOT 10,JUNIOR,,ATKINS,,,,,,,,,,,,,3900,52000,43.124341,-87.949744,,,0,1,GD0,,,,1,RT2,"ATKINS,JUNIOR",9146516,0000-00-00,1,10001,12/12/05,60720886,-76100,,
BRIGITTE NASH,2937 W ORIOLE DR,A,MILWAUKEE,WI,53209,56000,69300,0,,5,2,1975,6480,1962,,,"NASH,BRIGITTE",PO BOX 101,,MILWAUKEE,WI,53201,55079,17003660001,1700366000,8820,3,RDUP,4,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 5 E 40\' LOT 4,BRIGITTE,,NASH,,,,,,,,,,,,,4700,64600,43.12345,-87.94969,,,1,2,GD0,,,,2,RT2,,,0000-00-00,1,10001,5/1/93,60720898,13300,,
GREGORY W NAWROCKI,30063010 W BOBOLINK AVE,,MILWAUKEE,WI,53209,0,238000,0,,18,1,7604,20010,1954,,,"NAWROCKI,GREGORY W",3849 S 97TH ST,,MILWAUKEE,WI,53228,55079,17003060004,1700306000,8830,3,RMFD,4,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 LOT 4,GREGORY,W,NAWROCKI,,,,,,,,,,,,,22000,216000,43.124996,-87.950135,,,1,8,,,,,2,RT2,,,0000-00-00,1,10001,2/1/87,60720837,238000,,
KATHLEEN M KRETZER,3010 W ORIOLE DR,,MILWAUKEE,WI,53209,0,66400,0,,3,2,1160,7995,1942,,,"KRETZER,KATHLEEN M",3010 W ORIOLE DR,,MILWAUKEE,WI,53209,55079,17003430006,1700343000,8810,1,RSFR,4,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 4 E 65\' LOT 4,KATHLEEN,M,KRETZER,,,,,,,,,,,,,5500,60900,43.124009,-87.950282,,,0,1,GD0,,,,2,RT2,,,12/1/00,1,10001,7/1/71,60720874,66400,,
ANGEL L ALVAREZ,3014 W CARMEN AVE,,MILWAUKEE,WI,53209,55000,75600,0,,3,1,1387,7860,1955,,,"ALVAREZ,ANGEL L & LYDIA G",3014 W CARMEN AVE,,MILWAUKEE,WI,53209,55079,17099540001,1709954000,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 COM 1186.50\' S & 1110.56\' W OF NE COR- TH W 60\'- TH S 131.25\'- TH E 60\'- TH N 131.25\' TO BEG,ANGEL,L,ALVAREZ,LYDIA G ALVAREZ,LYDIA,G,ALVAREZ,,,,,,,,,5400,70200,43.123054,-87.950418,,,0,1,GD0,,,,1,RT2,,,0000-00-00,1,10001,9/1/95,60721157,20600,,
GREGORY W NAWROCKI,30163020 W BOBOLINK AVE,,MILWAUKEE,WI,53209,0,259000,0,,18,1,8190,20010,1966,,,"NAWROCKI,GREGORY W",3849 S 97TH ST,,MILWAUKEE,WI,53228,55079,17003050009,1700305000,8830,3,RMFD,3,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 LOT 3,GREGORY,W,NAWROCKI,,,,,,,,,,,,,22000,237000,43.124999,-87.95046,,,1,9,,,,,2,RT2,,,0000-00-00,1,10001,2/1/87,60720836,259000,,
RICHARD A BECKER,3025 W ORIOLE DR,,MILWAUKEE,WI,53209,62000,108000,0,,4,1,2880,6075,1954,,,"BECKER,RICHARD A",W144S7438 INDIAN TRL,,MUSKEGO,WI,53150,55079,17003590003,1700359000,8830,3,RMFD,1,,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 5 E 81\' LOT 1,RICHARD,A,BECKER,,,,,,,,,,,,,12000,96000,43.123578,-87.950663,,,1,4,,,,,2,RT2,,,0000-00-00,1,10001,7/1/91,60720891,46000,,
THAO YANG,30263028 W BOBOLINK AVE,,MILWAUKEE,WI,53209,0,68200,0,,6,2,2574,6300,1959,,,"YANG,THAO & XANG",3026 W BOBOLINK AVE,,MILWAUKEE,WI,53209,55079,001700304310X,1700304310,8820,3,RDUP,2,,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 E 45\' LOT 2 & S 25\' OF E 45\' LOT 1,THAO,,YANG,XANG YANG,XANG,,YANG,,,,,,,,,4600,63600,43.124878,-87.950707,,,1,2,GD0,,,,2,RT2,,,0000-00-00,1,10001,11/1/94,60720835,68200,,
ROSALYN H MCELVAIN,3027 W CARMEN AVE,,MILWAUKEE,WI,53209,51000,58800,0,,3,3,2006,6288,1954,,,"MCELVAIN,ROSALYN H",8525 W HELENA ST,,MILWAUKEE,WI,53224,55079,17099160004,1709916000,8830,3,RMFD,,,LANDS IN SE 1/4 SEC 25-8-21 COM 1377.75\' S & 1196.26\' W OF NE COR OF SD 1/4 SEC- TH S 131.25\'- TH W 48\'- TH N 131.25\'- TH E 48\' TO BEG,ROSALYN,H,MCELVAIN,,,,,,,,,,,,,4600,54200,43.122534,-87.95072,,,1,3,GD0,,,,2,RT2,,,2/23/16,1,10001,2/1/91,60721121,7800,,
CHANG YANG TOD YER,30323034 W BOBOLINK AVE,,MILWAUKEE,WI,53209,63000,68200,0,,6,2,2574,6300,1959,,,"YER,CHANG YANG TOD",9411 W COUNTY LINE RD,,MILWAUKEE,WI,53224,55079,17003042103,1700304210,8820,3,RDUP,1,NORTH GARDENS,NORTH GARDENS IN SE 1/4 SEC 25-8-21 BLOCK 1 W 45\' OF E 90\' (LOT 2 & S 25\' LOT 1),CHANG YANG,TOD,YER,TANG XIONG YANG,TANG,XIONG,YANG,,,,,,,,,4600,63600,43.124878,-87.950871,,,1,2,GD0,,,,2,RT2,,,7/1/97,1,10001,10/1/82,60720834,5200,,
JATINDER SINGH,3104 W SILVER SPRING DR,,MILWAUKEE,WI,53209,16500,52900,0,,3,2,1199,5661,1946,,,"SINGH,JATINDER",3104 W SILVER SPRING DR,,MILWAUKEE,WI,53209,55079,17099941006,1709994100,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 COM 1200.08\' E & 69.04\' N OF SW COR SD 1/4 SEC-TH N 115.02\'- TH E 50\'-TH S 107.76\'-TH SWLY 50.51\' TO BEG,JATINDER,,SINGH,,,,,,,,,,,,,4200,48700,43.119551,-87.951669,,,0,1,GA0,Y,,,1,RT2,,,4/8/04,1,10002,12/1/93,60721193,36400,,
TIM WILKS,3109A W REICHERT PL,,MILWAUKEE,WI,53209,45000,66800,0,,4,2,1945,5350,1954,,,"WILKS,TIM",3109A W REICHERT PL,,MILWAUKEE,WI,53209,55079,17099930004,1709993000,8820,3,RDUP,,,LANDS IN SE 1/4 SEC 25-8-21 E 50\' OF W 1250.08\' OF N 107\' OF S 291.06\',TIM,,WILKS,,,,,,,,,,,,,4000,62800,43.11985,-87.951662,,,0,2,GD0,,,,2,RT2,,,0000-00-00,1,10002,2/1/89,60721192,21800,,
GRANVILLE MASSEY,3112 W SILVER SPRING DR,,MILWAUKEE,WI,53209,66000,54600,0,,3,1,1342,5148,1937,,,"MASSEY,GRANVILLE & BEVERLY",3112 W SILVER SPRING DR,,MILWAUKEE,WI,53209,55079,17099921005,1709992100,8810,1,RSFR,,,LANDS IN SE 1/4 SEC 25-8-21 S 164\' OF COM ON S LI 1150.08\' E OF SW COR OF SD 1/4 SEC-TH N 0DEG 53\' W 291.09\' TO A PT 1145.58\' E OF W LI SD 1/4 SEC- TH E PAR TO S LI SD 1/4 SEC 54.50\'-TH S 291.06\' TO S LI SD 1/4 SEC-TH W ALG S LI SD 1/4 SEC 50\' TO BEG,GRANVILLE,,MASSEY,BEVERLY MASSEY,BEVERLY,,MASSEY,,,,,,,,,3900,50700,43.119515,-87.951861,,,0,1,GD0,Y,,,1,RT2,,,0000-00-00,1,10002,9/1/93,60721191,-11400,,
ERIC M JACOBSON,31123114 W REICHERT PL,,MILWAUKEE,WI,53209,119900,66500,0,"NASH,DWAYNE A & ROBERTA",4,4,1987,7200,1955,AMERICA\'S WHOLESALE LENDER,,"JACOBSON,ERIC M & CHRISTINE C",6500 N ALBERTA CT,,GLENDALE,WI,53217,55079,17006100007,1700610000,8820,3,RDUP,9,THURSTON FOREST,THURSTON FOREST IN SE 1/4 SEC 25-8-21 BLOCK 2 LOT 9 & W 20\' LOT 8,ERIC,M,JACOBSON,CHRISTINE C JACOBSON,CHRISTINE,C,JACOBSON,,,,,,,,,5100,61400,43.120327,-87.951781,,,1,2,GD0,,,,2,RT2,"JACOBSON,ERIC M",9004368,1/22/08,1,10002,5/3/05,60720978,-53400,,
FREDERICK NELSON,31153117 W REICHERT PL,,MILWAUKEE,WI,53209,120000,61800,0,"LORENCE,LARRY",3,2,1850,6801,1955,BANK MUTUAL,BANK MUTUAL,"NELSON,FREDERICK",3115 W REICHERT PL,,MILWAUKEE,WI,53209,55079,17099910003,1709991000,8820,3,RDUP,,,LANDS IN SE 1/4 SEC 25-8-21 ALL EXC S 164\' OF COM ON S LI 1150.08\' E OF SW COR OF SD 1/4 SEC-TH E 50\'-TH N PAR TO W LI SD 1/4 SEC 291.06\'-TH W PAR TO S LI SD 1/4 SEC 54.50\' TO A PT 1145.58\' E OF W LI SD 1/4 SEC TH S 0DEG 53MIN E 291.06\' TO BEG LANDS,FREDERICK,,NELSON,,,,,,,,,,,,,4800,57000,43.119825,-87.951856,,,1,2,GD0,,,,2,RT2,"NELSON,FREDERICK",9458748,0000-00-00,1,10002,7/6/07,60721190,-58200,,
EDWARDS FAMILY IRR TRUST,31183120 W THURSTON AVE,,MILWAUKEE,WI,53209,70000,74000,0,,6,4,2402,6720,1973,,,EDWARDS FAMILY IRR TRUST,5790 N RIVER FOREST DR,,GLENDALE,WI,53209,55079,17006030009,1700603000,8820,3,RDUP,9,THURSTON FOREST,THURSTON FOREST IN SE 1/4 SEC 25-8-21 BLOCK 1 W 36\' LOT 9 & E 20\' LOT 10 & PART VAC ALLEY ADJ,EDWARDS FAMILY IRR TRUST,,,,,,,,,,,,,,,4800,69200,43.121222,-87.952089,,,1,2,GD0,,,,2,RS6,,,11/29/17,1,10002,7/1/88,60720971,4000,,
MICHAEL G COOMBS,3120 W REICHERT PL,,MILWAUKEE,WI,53209,47900,56800,0,,3,1,1084,7200,1955,,,"COOMBS,MICHAEL G & VERDENE L STOKES",3120 W REICHERT PL,,MILWAUKEE,WI,53209,55079,17006110002,1700611000,8810,1,RSFR,10,THURSTON FOREST,THURSTON FOREST IN SE 1/4 SEC 25-8-21 BLOCK 2 LOT 10 & E 20\' LOT 11,MICHAEL,G,COOMBS,VERDENE L STOKES COOMBS,VERDENE L,STOKES,COOMBS,,,,,,,,,5100,51700,43.12033,-87.952005,,,0,1,GD0,,,,1,RS6,,,0000-00-00,1,10002,9/1/93,60720979,8900,,