Owner 1 First Name,Owner 1 Last Name,Address,City,State,Zip,Mailing Address,Unit #,Mailing City,Mailing State,Mailing Zip,County,APN,Owner Occupied,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Unit #,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
,Bowen Llc,2807 Lakehurst Ave,District Heights,MD,20747,2415 Ennalls Ave #C,,Silver Spring,MD,20902,Prince George's,06-0514067,No,,,,C,,,Single Family Residential,3,1.5,1092,8532,1949,210600,9/17/2019,160000,0,0,242648,0,242648,SOLD,8/20/2019,160000,,1,8/12/2020,Manual
,Pentex Holdings Llc,10233 Campus Way S #37,Upper Marlboro,MD,20774,920 Cassatt Rd #210,37,Berwyn,PA,19312,Prince George's,13-1441823,No,,,,210,,,Condominium (Residential),3,2,1192,4974,1972,138000,10/29/2019,102840,0,0,169978,0,169978,FAIL,10/1/2018,75000,,1,8/12/2020,Manual
,Housing Initiative Partnership Inc,7007 E Lombard St,Hyattsville,MD,20785,6525 Belcrest Rd,,Hyattsville,MD,20782,Prince George's,13-1434638,No,,,,,,,Townhouse (Residential),3,2.5,896,3500,1950,146267,9/24/2019,185000,0,0,185296,0,185296,SOLD,8/27/2019,185000,,1,8/12/2020,Manual
,U S Bank Trust Na,9812 Ambler Ln,Upper Marlboro,MD,20774,13801 Wireless Way,,Oklahoma City,OK,73134,Prince George's,13-1467703,No,,,,,,,Single Family Residential,4,2.5,1748,12500,1976,257033,10/4/2019,356073,0,0,329399,0,329399,FAIL,5/22/2018,189000,,1,8/12/2020,Manual
,Paramount Real Estate Llc,6201 District Heights Pkwy,District Heights,MD,20747,2215 Trinidad St,,Falls Church,VA,22043,Prince George's,06-0648006,No,,,,,,,Single Family Residential,,1,1456,8470,1953,257733,9/4/2019,176628,0,0,298919,0,298919,,,,,1,8/12/2020,Manual
,U S Bank National Association,4808 66th Ave,Hyattsville,MD,20784,15480 Laguna Canyon Rd #100,,Irvine,CA,92618,Prince George's,02-0093898,No,,,,100,,,Single Family Residential,3,2,1094,11947,1995,275567,10/11/2019,254960,0,0,302071,0,302071,SOLD,7/17/2020,302000,,1,8/12/2020,Manual
Juan,Herbas,5514 Walker Mill Rd,Capitol Heights,MD,20743,6303 Hillview Ave,,Alexandria,VA,22310,Prince George's,18-2055184,No,,,Juan Herbas,,,,Single Family Residential,5,2,1848,112820,1890,215000,9/3/2019,193500,0,0,133687,0,133687,SOLD,6/30/2019,193500,,1,8/12/2020,Manual
,The Bank Of New York Mellon,14122 Bishop Claggett Ct,Upper Marlboro,MD,20772,14122 Bishop Claggett Ct,,Upper Marlboro,MD,20772,Prince George's,03-0226076,No,,,,,,,Single Family Residential,5,3,2306,9892,1998,309400,10/29/2019,297000,0,0,347996,0,347996,FAIL,10/2/2018,260000,,1,8/12/2020,Manual
,U S Bank Trust Na,2319 Ramblewood Dr,District Heights,MD,20747,3701 Regent Blvd #200,,Irving,TX,75063,Prince George's,06-0415703,No,,,,200,,,Single Family Residential,5,3,2400,13200,1953,350367,9/3/2019,261941,0,0,354335,0,354335,PENDING,7/30/2020,214900,,1,8/12/2020,Manual
Timothy,Herring,2410 Iverson St,Temple Hills,MD,20748,900 Bestgate Rd #103,,Annapolis,MD,21401,Prince George's,06-0654434,No,,Timothy L Herring Living Trust,,103,,,Condominium (Residential),,,768,1914,1950,63667,10/16/2019,104000,0,0,98304,0,98304,,,,,1,8/12/2020,Manual
,Rt Realty Llc,15905 Perkins Ln,Bowie,MD,20716,6404 Ivy Ln #320,,Greenbelt,MD,20770,Prince George's,07-0727784,No,,,,320,,,Single Family Residential,,2,1467,10941,1971,241700,9/16/2019,187500,1,254154,278710,91.189,24556,,,,,1,8/12/2020,Manual
Vitaly,Petrov,7607 Fontainebleau Dr #2357,New Carrollton,MD,20784,8775 Centre Park Dr,2357,Columbia,MD,21045,Prince George's,20-2264034,No,,,Vitaly Petrov,,,,Condominium (Residential),,,669,3840,1964,42333,11/26/2019,50500,1,48584,67302,72.188,18718,,,,,1,8/12/2020,Manual
,Federal National Mortgage Association,2336 Evian Ct,District Heights,MD,20747,2336 Evian Ct,,District Heights,MD,20747,Prince George's,06-2736551,No,,,,,,,Townhouse (Residential),3,2.5,1280,1480,1998,217667,10/10/2019,217200,0,0,247289,0,247289,FAIL,5/30/2020,250000,,1,8/12/2020,Manual
,Ramallo Ventures Llc,505 Larchmont Ave,Capitol Heights,MD,20743,2521 Heathcliff Ln,,Reston,VA,20191,Prince George's,18-2083970,No,,,,,,,Single Family Residential,1,1,312,3423,2019,105067,10/8/2019,76000,0,0,100522,0,100522,SOLD,7/31/2020,102500,,1,8/12/2020,Manual
,Hpa Us1 Llc,9001 Goldfield Pl,Clinton,MD,20735,120 S Riverside Plz #2000,,Chicago,IL,60606,Prince George's,09-0951939,No,,,,2000,,,Single Family Residential,4,3,1276,10015,1974,250700,9/24/2019,323000,1,195063,313094,62.302,118031,SOLD,8/27/2019,323000,,1,8/12/2020,Manual
,Bank Of America Na,6970 Hanover Pkwy #101,Greenbelt,MD,20770,7105 Corporate Dr #B,101,Plano,TX,75024,Prince George's,21-2374197,No,,,,B,,,Condominium (Residential),,,901,1610,1974,90667,10/9/2019,87400,0,0,101671,0,101671,,,,,1,8/12/2020,Manual
,U S Bank Trust Na,6100 Westchester Park Dr #T17161,College Park,MD,20740,6100 Westchester Park Dr #T17161,T17161,College Park,MD,20740,Prince George's,21-2392132,No,,,,T17161,,,Condominium (Residential),,,1618,1030,1970,200333,9/19/2019,222000,0,0,229100,0,229100,,,,,1,8/12/2020,Manual
,Baltimore Home Wholesalers Llc,6713 Poplar Rd,Morningside,MD,20746,5236 Baltimore Ave,,Bethesda,MD,20816,Prince George's,06-0650002,No,,,,,,,Single Family Residential,,1,1220,9000,1946,202133,10/15/2019,111000,0,0,228223,0,228223,,,,,1,8/12/2020,Manual
,Wells Fargo Bank Na,16703 Mattawoman Ln,Waldorf,MD,20601,1 Home Campus,,Des Moines,IA,50328,Prince George's,05-0281345,No,,,,,,,Single Family Residential,,2,1215,55321,1962,253600,9/24/2019,175560,0,0,260327,0,260327,,,,,1,8/12/2020,Manual
,U S Bank Trust Na,7921 Denton Dr,Clinton,MD,20735,13801 Wireless Way,,Oklahoma City,OK,73134,Prince George's,09-0918417,No,,,,,,,Single Family Residential,3,3,1920,21844,1984,287300,11/15/2019,291179,0,0,204843,0,204843,FAIL,12/31/2018,205000,,1,8/12/2020,Manual
,Kingsmead Asset Holding Trust,1732 Tulip Ave,District Heights,MD,20747,1732 Tulip Ave,,District Heights,MD,20747,Prince George's,15-1714963,No,,,,,,,Townhouse (Residential),3,1.5,1200,1500,1988,185000,9/24/2019,203000,0,0,208411,0,208411,SOLD,7/24/2020,195000,,1,8/12/2020,Manual
,U S Bank National Association,3910 Enders Ln,Bowie,MD,20716,3910 Enders Ln,,Bowie,MD,20716,Prince George's,07-3118049,No,,,,,,,Townhouse (Residential),,2.5,1758,1260,2000,241300,1/9/2020,265919,0,0,294233,0,294233,,,,,1,8/12/2020,Manual
,Wells Fargo Bank National Association,4100 Cottage Ter,Brentwood,MD,20722,4100 Cottage Ter,,Brentwood,MD,20722,Prince George's,02-0138933,No,,,,,,,Single Family Residential,5,1,1170,5168,1930,205867,11/15/2019,244000,0,0,223450,0,223450,SOLD,8/6/2020,202960,,1,8/12/2020,Manual
Racine,Sykes,3872 26th Ave #10,Temple Hills,MD,20748,4603 Bridle Ridge Rd,10,Upper Marlboro,MD,20772,Prince George's,06-0438184,No,,,Racine Sykes,,,,Condominium (Residential),2,1,710,2100,1950,53333,10/22/2019,96000,1,13173,47997,27.445,34824,SOLD,8/26/2019,96000,,1,8/12/2020,Manual
Julio,Carranza,4810 Iverson Pl,Temple Hills,MD,20748,10707 E Nolcrest Dr,,Silver Spring,MD,20903,Prince George's,12-1212679,No,,,Julio Carranza,,,,Single Family Residential,4,3,1092,6500,1979,248933,12/19/2019,225000,0,0,266787,0,266787,SOLD,9/20/2019,225000,,1,8/12/2020,Manual
Tadesse,Kebede,12311 James Madison Ln,Glenn Dale,MD,20769,1304 Sewell Farm Dr,,Hanover,MD,21076,Prince George's,14-3627726,No,,,Tadesse Kebede,,,,Single Family Residential,5,3.5,4676,11215,2006,528000,10/9/2019,467250,0,0,553077,0,553077,SOLD,9/9/2019,467250,,1,8/12/2020,Manual
,U S Bank Trust Na,15711 Sherwood Ave,Laurel,MD,20707,3701 Regent Blvd #200,,Irving,TX,75063,Prince George's,10-1060656,No,,,,200,,,Single Family Residential,3,3,1410,10000,1967,319900,9/27/2019,474878,0,0,190497,0,190497,FAIL,4/1/2020,190000,,1,8/12/2020,Manual
,Montenore Llc,7501 Riverdale Rd #2002,New Carrollton,MD,20784,7501 Riverdale Rd #2002,2002,New Carrollton,MD,20784,Prince George's,20-2268431,No,,,,2002,,,Condominium (Residential),1,1,738,3840,1964,42333,1/7/2020,85000,1,4722,93734,5.038,89012,FAIL,9/30/2019,89900,,1,8/12/2020,Manual
,6017spd Llc,6017 Seat Pleasant Dr,Capitol Heights,MD,20743,6017 Seat Pleasant Dr,,Capitol Heights,MD,20743,Prince George's,18-2021962,No,,,,,,,Single Family Residential,3,1,968,9418,1939,159433,10/2/2019,160000,0,0,209622,0,209622,SOLD,8/16/2017,61000,,1,8/12/2020,Manual
,Deutsche Bank National Trust Company,7409 Castle Rock Dr,Clinton,MD,20735,7409 Castle Rock Dr,,Clinton,MD,20735,Prince George's,09-0968511,No,,,,,,,Single Family Residential,4,2.5,2348,12118,1995,294400,10/15/2019,382000,1,336203,364441,92.252,28238,SOLD,8/4/2020,297759,,1,8/12/2020,Manual
,Deutsche Bank National Trust Company,9303 Small Dr,Clinton,MD,20735,9303 Small Dr,,Clinton,MD,20735,Prince George's,09-0874339,No,,,,,,,Single Family Residential,3,1.5,1666,11824,1961,299000,10/29/2019,214538,0,0,212245,0,212245,SOLD,6/30/2020,215250,,1,8/12/2020,Manual
,U S Bank Trust National Association,16820 Holly Way,Accokeek,MD,20607,60 Livingston Ave,,Saint Paul,MN,55107,Prince George's,05-0388553,No,,,,,,,Single Family Residential,,1,1440,19684,1984,214067,1/17/2020,220417,0,0,251373,0,251373,,,,,1,8/12/2020,Manual
,Us Bank Trust Na,2509 Kent Village Dr,Hyattsville,MD,20785,5000 Plano Pkwy,,Carrollton,TX,75010,Prince George's,13-1534833,No,,,,,,,Single Family Residential,,1,1000,5395,1949,167800,10/3/2019,135505,0,0,197923,0,197923,,,,,1,8/12/2020,Manual
Herbas,Vega,7310 15th Ave,Takoma Park,MD,20912,3401 Upshur St,,Brentwood,MD,20722,Prince George's,17-1958453,No,,,Herbas Vega,,,,Single Family Residential,4,2,966,6250,1947,286067,10/9/2019,300000,1,255003,310953,82.007,55950,FAIL,7/29/2020,480000,,1,8/12/2020,Manual
,U S Bank Trust Na,5310 Vienna Dr,Clinton,MD,20735,13801 Wireless Way,,Oklahoma City,OK,73134,Prince George's,09-0939421,No,,,,,,,Single Family Residential,3,2,1556,9266,1981,249100,10/24/2019,311386,0,0,314611,0,314611,FAIL,7/15/2020,319900,,1,8/12/2020,Manual
,Federal National Mortgage Association,925 Clovis Ave,Capitol Heights,MD,20743,5600 Granite Pkwy,,Plano,TX,75024,Prince George's,18-2022820,No,,,,,,,Single Family Residential,2,2,1170,4000,1970,278800,10/29/2019,167000,1,127191,159498,79.745,32307,PENDING,7/16/2020,139900,,1,8/12/2020,Manual
,City Of Seat Pleasant,420 69th Pl,Capitol Heights,MD,20743,6301 Addison Rd,,Capitol Heights,MD,20743,Prince George's,18-2057792,No,,,,,,,Single Family Residential,,1,672,5000,1950,142300,10/11/2019,,0,0,188994,0,188994,,,,,1,8/12/2020,Manual
,Deutsche Bank Trust Company Americas,2329 Belleview Ave,Cheverly,MD,20785,1611 Worthington Rd,,West Palm Beach,FL,33409,Prince George's,02-0089755,No,,,,,,,Single Family Residential,,2,1532,7500,1947,358300,10/9/2019,266983,,,411297,,,,,,,1,8/12/2020,Manual
,Foodtravelnus Llc,6239 Dimrill Ct,Fort Washington,MD,20744,46845 Muirfield Ct #301,,Sterling,VA,20164,Prince George's,12-1363951,No,,,,301,,,Townhouse (Residential),3,2.5,1376,1635,1977,185733,10/18/2019,155000,0,0,254224,0,254224,SOLD,4/27/2020,253000,,1,8/12/2020,Manual
,Jr Horne Llc,7004 Kipling Pkwy,District Heights,MD,20747,6913 Simmons Ln,,Clinton,MD,20735,Prince George's,06-0444844,No,,,,,,,Single Family Residential,3,2,1053,7420,1955,223467,10/18/2019,174720,0,0,315648,0,315648,SOLD,9/30/2019,174720,,1,8/12/2020,Manual
,Strategic Business Investments Llc,2807 Iverson St #120,Temple Hills,MD,20748,2807 Iverson St #120,120,Temple Hills,MD,20748,Prince George's,06-0509414,No,,,,120,,,Condominium (Residential),2,1,768,2027,1950,61000,11/4/2019,63000,0,0,80906,0,80906,SOLD,10/11/2019,63000,,1,8/12/2020,Manual
,U S Bank National Association,1309 Swan Creek Rd,Fort Washington,MD,20744,8950 Cypress Waters Blvd,,Coppell,TX,75019,Prince George's,05-0352906,No,,,,,,,Single Family Residential,5,2.5,2843,23077,1974,395800,11/8/2019,587000,0,0,395776,0,395776,FAIL,5/12/2020,404900,,1,8/12/2020,Manual
,Wells Fargo Bank Na,10207 Spring Water Ln,Upper Marlboro,MD,20772,3476 Stateview Blvd,,Fort Mill,SC,29715,Prince George's,15-3124146,No,,,,,,,Single Family Residential,,2.5,2620,11452,2001,360700,10/25/2019,316540,0,0,380153,0,380153,,,,,1,8/12/2020,Manual
,Hsbc Bank Usa Na,4820 Snowflower Blvd,Oxon Hill,MD,20745,4820 Snowflower Blvd,,Oxon Hill,MD,20745,Prince George's,12-3098076,No,,,,,,,Townhouse (Residential),3,2.5,1576,1700,2006,229333,10/29/2019,207360,0,0,227653,0,227653,FAIL,7/27/2020,231100,,1,8/12/2020,Manual
,U S Bank National Association,704 71st Ave,Capitol Heights,MD,20743,704 71st Ave,,Capitol Heights,MD,20743,Prince George's,18-2034957,No,,,,,,,Townhouse (Residential),2,1,850,3520,1951,132733,10/17/2019,112000,0,0,163914,0,163914,SOLD,7/8/2020,167300,,1,8/12/2020,Manual
,Bank Of New York Trust Company,16822 Holly Way,Accokeek,MD,20607,425 Phillips Blvd,,Trenton,NJ,8618,Prince George's,05-0388546,No,,,,,,,Single Family Residential,,1,1056,24040,1983,200767,10/18/2019,174800,0,0,224362,0,224362,,,,,1,8/12/2020,Manual
,E Trade Bank,12727 Haskell Ln,Bowie,MD,20716,671 N Glebe Rd,,Arlington,VA,22203,Prince George's,07-0658344,No,,,,,,,Single Family Residential,,2.5,1800,12896,1965,288800,1/9/2020,250000,0,0,319115,0,319115,,,,,1,8/12/2020,Manual
,Nexgen Home Solutions Llc,5713 San Juan Dr,Clinton,MD,20735,4196 Merchant Plz #618,,Woodbridge,VA,22192,Prince George's,09-0903898,No,,,,618,,,Single Family Residential,,4,1428,22560,1975,252500,1/13/2020,216000,0,0,290455,0,290455,,,,,1,8/12/2020,Manual
Aundrea,Powell,10110 Campus Way S #304-8a,Upper Marlboro,MD,20774,5309 Derby Manor Ln,304-8A,Upper Marlboro,MD,20772,Prince George's,13-1417658,No,,,Aundrea Powell,,,,Condominium (Residential),,,1082,1062,1974,75333,1/8/2020,65599,0,0,122674,0,122674,,,,,1,8/12/2020,Manual
,U S Bank National Association,9613 Grandhaven Ave,Upper Marlboro,MD,20772,15480 Laguna Canyon Rd #100,,Irvine,CA,92618,Prince George's,15-1747484,No,,,,100,,,Single Family Residential,,2,1620,13283,1984,255900,10/24/2019,247114,0,0,312952,0,312952,,,,,1,8/12/2020,Manual
Senedu,Zewdie,1836 Metzerott Rd #316,Adelphi,MD,20783,13230 Ronehill Dr,316,Beltsville,MD,20705,Prince George's,17-1937564,No,Atnaf,Zewdie,Senedu & Atnaf Zewdie,,,,Condominium (Residential),,,569,982,1971,53000,10/29/2019,57000,0,0,87897,0,87897,,,,,1,8/12/2020,Manual
,U S Bank Trust Na,1908 Ritchie Rd,District Heights,MD,20747,13801 Wireless Way,,Oklahoma City,OK,73134,Prince George's,06-0546515,No,,,,,,,Single Family Residential,4,3,1431,10047,1960,271933,11/1/2019,313809,0,0,324846,0,324846,FAIL,8/4/2020,329900,,1,8/12/2020,Manual
Federico,Recio,12711 Marquette Ln,Bowie,MD,20715,12508 Scarlet Ln,,Bowie,MD,20715,Prince George's,14-1676113,No,Nenita,Recio,Federico & Nenita Recio,,,,Townhouse (Residential),2,2,918,3650,1968,159300,11/14/2019,170000,0,0,179310,0,179310,SOLD,10/30/2019,170000,,1,8/12/2020,Manual
Julio,Henriquez,2812 Keith St,Temple Hills,MD,20748,3201 Military Rd,,Arlington,VA,22207,Prince George's,06-0568022,No,,,Julio Henriquez,,,,Townhouse (Residential),3,2.5,1102,3894,1956,170900,11/14/2019,165000,0,0,266368,0,266368,FAIL,1/4/2020,269000,,1,8/12/2020,Manual
,Rom Holding Llc,7108 Glen Pine St,Glenn Dale,MD,20769,4312 Pinetree Rd,,Rockville,MD,20853,Prince George's,14-3514247,No,,,,,,,Single Family Residential,6,3.5,3856,20000,2006,549000,11/18/2019,384200,0,0,578222,0,578222,SOLD,10/16/2019,384200,,1,8/12/2020,Manual
Elio,Jimenez,626 Drum Ave,Capitol Heights,MD,20743,1004 S Edison St,,Arlington,VA,22204,Prince George's,18-2065720,No,,,Elio Jimenez,,,,Single Family Residential,2,1,672,4562,1956,130867,11/5/2019,140000,0,0,219459,0,219459,PENDING,5/24/2020,219900,,1,8/12/2020,Manual
,U S Bank Trust Na,7806 Hanover Pkwy #303,Greenbelt,MD,20770,7806 Hanover Pkwy #303,303,Greenbelt,MD,20770,Prince George's,21-2335032,No,,,,303,,,Condominium (Residential),3,2,1188,2368,1975,135000,11/5/2019,131000,0,0,176653,0,176653,FAIL,10/9/2018,90000,,1,8/12/2020,Manual
,Ira Services Trust Company Cfbo,6124 Parkwood Rd,Hyattsville,MD,20785,6124 Parkwood Rd,,Hyattsville,MD,20785,Prince George's,02-0166868,No,,,,,,,Single Family Residential,4,3,1222,5773,1997,311967,12/9/2019,300000,0,0,330552,0,330552,SOLD,10/11/2019,300000,,1,8/12/2020,Manual
Bereket,Fisseha,3705 Monacco Ct,District Heights,MD,20747,15041 Whittier Loop,,Woodbridge,VA,22193,Prince George's,06-0521146,No,,,Bereket Fisseha,,,,Townhouse (Residential),,2.5,1280,1500,1991,211867,12/17/2019,192700,0,0,239324,0,239324,,,,,1,8/12/2020,Manual
Marco,Fuentes,6004 Westchester Park Dr #202,College Park,MD,20740,3218 Locker St,202,Falls Church,VA,22042,Prince George's,21-2422657,No,,,Marco Fuentes,,,,Condominium (Residential),,,1105,2445,1967,108000,11/14/2019,130375,0,0,198688,0,198688,,,,,1,8/12/2020,Manual
Tymus,Dixon,407 Kettering Dr,Upper Marlboro,MD,20774,637 M St Ne,,Washington,DC,20002,Prince George's,13-1503572,No,Derrick,Tymus,Tymus Dixon & Derrick Tymus,,,,Single Family Residential,4,2.5,2100,13967,1968,314033,1/22/2020,265000,0,0,255274,0,255274,SOLD,10/25/2019,265000,,1,8/12/2020,Manual
,Kai & Feng Llc,11320 Broken Bow Ct,Beltsville,MD,20705,10713 Judy Ln,,Columbia,MD,21044,Prince George's,01-0058438,No,,,,,,,Townhouse (Residential),2,3,1220,1912,1990,239400,11/8/2019,226900,0,0,221197,0,221197,SOLD,10/25/2019,226900,,1,8/12/2020,Manual
,Dmw Properties Llc,2547 Colebrooke Dr,Temple Hills,MD,20748,12704 Live Oak Pl,,Upper Marlboro,MD,20772,Prince George's,06-0517540,No,,,,,,,Condominium (Residential),2,1,768,1876,1950,69333,11/13/2019,66000,0,0,91968,0,91968,FAIL,10/1/2018,35000,,1,8/12/2020,Manual
,Bank Of New York Mellon Trust Company Na,1308 Waterford Dr,District Heights,MD,20747,1308 Waterford Dr,,District Heights,MD,20747,Prince George's,06-0531418,No,,,,,,,Single Family Residential,,1.5,1774,6500,1965,217933,11/13/2019,130996,0,0,298178,0,298178,,,,,1,8/12/2020,Manual
,U S Bank Trust Na,2514 Shadyside Ave,Suitland,MD,20746,3701 Regent Blvd #200,,Irving,TX,75063,Prince George's,06-0494674,No,,,,200,,,Single Family Residential,6,3,1232,7881,1973,232667,11/7/2019,318189,0,0,214447,0,214447,FAIL,3/4/2019,240000,,1,8/12/2020,Manual
,The Bank Of New York Mellon,10310 Haliard St,Cheltenham,MD,20623,1600 S Douglass Rd #200-A,,Anaheim,CA,92806,Prince George's,11-1172477,No,,,,200-A,,,Single Family Residential,4,3.5,4602,22490,2002,493700,1/30/2020,395000,0,0,435469,0,435469,FAIL,9/30/2019,450000,,1,8/12/2020,Manual
,U S Bank Trust National Association,5815 Runford Dr,New Carrollton,MD,20784,55 Beattie Pl #500,,Greenville,SC,29601,Prince George's,20-2205748,No,,,,500,,,Single Family Residential,,2,2084,10695,1961,298267,11/13/2019,239000,0,0,350156,0,350156,,,,,1,8/12/2020,Manual
,Hsbc Bank Usa National Association,13706 Eyton Ct,Upper Marlboro,MD,20774,13706 Eyton Ct,,Upper Marlboro,MD,20774,Prince George's,03-3314416,No,,,,,,,Single Family Residential,4,1.5,2442,10356,2002,362600,12/10/2019,360000,0,0,369467,0,369467,PENDING,7/8/2020,376800,,1,8/12/2020,Manual
,U S Bank National Association,16435 Pleasant Hill Ct,Bowie,MD,20716,16435 Pleasant Hill Ct,,Bowie,MD,20716,Prince George's,07-0799841,No,,,,,,,Townhouse (Residential),3,3.5,1454,2000,1989,241200,12/20/2019,237265,,,237063,,,SOLD,2/12/2020,242585,,1,8/12/2020,Manual
,U S Bank National Association,3903 Hemlock Pl,Temple Hills,MD,20748,Po Box 25430,,Portland,OR,97298,Prince George's,12-1241520,No,,,,,,,Single Family Residential,3,1,1029,20000,1954,203067,1/3/2020,160000,0,0,248445,0,248445,SOLD,4/3/2020,225000,,1,8/12/2020,Manual
,Aptus Capital Group Llc,17 Quire Ave,Capitol Heights,MD,20743,137 National Plz #300,,Oxon Hill,MD,20745,Prince George's,18-1991207,No,,,,300,,,Single Family Residential,5,2,1153,4000,1914,45000,11/13/2019,120000,0,0,276377,0,276377,SOLD,5/18/2020,280000,,1,8/12/2020,Manual
Arvinder,Sabharwal,8742 Cumbria Ct #C,Fort Washington,MD,20744,4203 Steeds Grant Way,C,Fort Washington,MD,20744,Prince George's,12-1282623,No,,,Arvinder Sabharwal,,,,Condominium (Residential),,1,869,2304,1991,80333,11/20/2019,107000,1,188680,110537,170.694,-78143,,,,,1,8/12/2020,Manual
Elizabar,Omiadze,4150 Silver Park Ter,Suitland,MD,20746,1490 Blockton Ct,,Crofton,MD,21114,Prince George's,06-0484857,No,,,Elizabar Omiadze,,,,Townhouse (Residential),3,3,1240,1500,1991,204500,12/10/2019,180200,0,0,284271,0,284271,SOLD,7/27/2020,283900,,1,8/12/2020,Manual
,Global Investments And Trading Llc,9412 Stream Valley Ln,Clinton,MD,20735,6551 Guilford Rd,,Clarksville,MD,21029,Prince George's,09-3373693,No,,,,,,,Single Family Residential,4,3.5,1888,22000,2001,309200,1/14/2020,282450,0,0,262016,0,262016,SOLD,11/21/2019,282450,,1,8/12/2020,Manual
Daljeet,Badwal,11322 Cherry Hill Rd #2p,Beltsville,MD,20705,2708 Martello Dr,2P,Silver Spring,MD,20904,Prince George's,01-0077727,No,Dharminder,Badwal,Daljeet & Dharminder Badwal,,,,Condominium (Residential),,,759,1705,1965,56000,1/17/2020,87400,0,0,90858,0,90858,,,,,1,8/12/2020,Manual
,Alexander Memorial Baptist Church Inc,10735 Crain Hwy,Upper Marlboro,MD,20772,10735 Crain Hwy,,Upper Marlboro,MD,20772,Prince George's,11-1148592,No,,,,,,,Single Family Residential,,1,1533,58806,1928,248800,11/26/2019,96000,0,0,227452,0,227452,,,,,1,8/12/2020,Manual
,U S Bank Na,13405 Gwynn Park Ct,Brandywine,MD,20613,3217 Decker Lake Dr,,West Valley City,UT,84119,Prince George's,11-3466117,No,,,,,,,Single Family Residential,,2.5,3464,10443,2003,386300,12/19/2019,414000,0,0,412147,0,412147,,,,,1,8/12/2020,Manual
,The Bank Of New York Mellon,13225 Poppy Hill Ct,Brandywine,MD,20613,13225 Poppy Hill Ct,,Brandywine,MD,20613,Prince George's,11-3488582,No,,,,,,,Single Family Residential,5,3,3844,9261,2004,396500,3/31/2020,330000,2,484051,355616,136.116,-128435,FAIL,6/7/2020,349900,,1,8/12/2020,Manual
,Azg Construction Inc,5804 Huntland Rd,Temple Hills,MD,20748,12252 Winscombe Ter,,Fairfax,VA,22030,Prince George's,06-0562744,No,,,,,,,Single Family Residential,4,2.5,1576,11040,1965,272933,12/5/2019,240000,0,0,304064,0,304064,FAIL,12/8/2019,249900,,1,8/12/2020,Manual
,Midfirst Bank,9212 5th St,Lanham,MD,20706,999 Nw Grand Blvd,,Oklahoma City,OK,73118,Prince George's,20-2199529,No,,,,,,Yes,Single Family Residential,,1,972,7500,1961,244967,11/19/2019,200640,0,0,292810,0,292810,,,,,1,8/12/2020,Manual
,Nt Holdings Llc,2719 Newglen Ave,District Heights,MD,20747,1281 S Buchanan St,,Arlington,VA,22204,Prince George's,06-0482265,No,,,,,,,Single Family Residential,,1,1321,6433,1951,195933,12/26/2019,144000,0,0,224370,0,224370,,,,,1,8/12/2020,Manual
,Deutsche Bank Trust Company Americas,2317 Ramblewood Dr,District Heights,MD,20747,1761 E Saint Andrew Pl,,Santa Ana,CA,92705,Prince George's,06-0645838,No,,,,,,,Single Family Residential,,2.5,1248,6600,1966,261067,12/19/2019,201473,0,0,286028,0,286028,,,,,1,8/12/2020,Manual
,Navy Federal Credit Union,8716 Oakdale St,Fort Washington,MD,20744,820 Follin Ln Se,,Vienna,VA,22180,Prince George's,09-0958355,No,,,,,,,Single Family Residential,4,2.5,1080,10082,1969,240300,12/6/2019,247000,0,0,257601,0,257601,FAIL,6/1/2019,259900,,1,8/12/2020,Manual
,U S Bank National Association,6717 Briarcliff Dr,Clinton,MD,20735,1661 Worthington Rd,,West Palm Beach,FL,33409,Prince George's,09-0869685,No,,,,,,,Single Family Residential,3,2,1324,10000,1963,263400,12/10/2019,269467,0,0,238107,0,238107,SOLD,8/4/2020,229299,,1,8/12/2020,Manual
,Wilmington Savings Fund Society Fsb,6106 39th Pl,Hyattsville,MD,20782,380 W Data Dr #110,,Draper,UT,84020,Prince George's,16-1820919,No,,,,110,,,Single Family Residential,3,2,1332,8156,1934,318300,12/10/2019,243100,0,0,284827,0,284827,PENDING,7/10/2020,269900,,1,8/12/2020,Manual
,Sun Trust Bank,4604 Dickens Pride Ct,Bowie,MD,20720,1001 Semmes Ave,,Richmond,VA,23224,Prince George's,07-3676913,No,,,,,,,Single Family Residential,5,4,3113,26952,2006,431100,3/20/2020,538799,0,0,490014,0,490014,SOLD,7/2/2020,540000,,1,8/12/2020,Manual