Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
72 Hillcrest Ln,,Willingboro,NJ,08046,Burlington,38  00625-0000-00015,No,,Jnc Property Llc,,,,17 N Syracuse Dr,,Cherry Hill,NJ,08034,,,Single Family Residential,3,2,1570,6499,1963,142900,10/15/2018,70500,2,179438,196322,91.4,16884,CONTINGENT,06/11/2020,209000,,1,09/11/2020,Manual
56 Budhollow Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00017,No,,56 Budhollow Llc,,,,460 Spotswood Gravel Hill Rd,,Monroe Township,NJ,08831,,,Single Family Residential,4,2,1372,6499,1959,117400,11/28/2018,98000,0,0,165044,0,165044,ACTIVE,08/14/2020,169900,,1,09/11/2020,Manual
106 Sheffield Dr,,Willingboro,NJ,08046,Burlington,38  00110-0000-00003,No,,Secretary Of Housing & Urban Development,,,,2401 Nw 23rd St #1d,1D,Oklahoma City,OK,73107,,,Single Family Residential,3,2,1568,6499,1958,130500,01/08/2019,,0,0,91851,0,91851,PENDING,01/25/2020,95000,,1,09/11/2020,Manual
39 Midfield Ln,,Willingboro,NJ,08046,Burlington,38  00527-0000-00025,No,,Jnc Property Solutions,,,,39 Midfield Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1384,6499,1961,124800,01/23/2019,90000,2,188040,228094,82.44,40054,ACTIVE,08/04/2020,234900,,1,09/11/2020,Manual
27 Placid Ln,,Willingboro,NJ,08046,Burlington,38  00315-0000-00033,No,,Desta Properties Llc,,,,27 Placid Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1960,125900,03/27/2019,74000,1,110301,213017,51.78,102716,ACTIVE,08/16/2020,219000,,1,09/11/2020,Manual
199 Millbrook Dr,,Willingboro,NJ,08046,Burlington,38  00510-0000-00019,No,Matthew,Gonzalez,,,Matthew Gonzalez,8 Deer Hollow Dr,,Howell,NJ,07731,,,Single Family Residential,4,2,1624,6499,1961,143700,03/19/2019,82000,0,0,216625,0,216625,PENDING,08/05/2020,224900,,1,09/11/2020,Manual
38 Birchwood Ln,,Willingboro,NJ,08046,Burlington,38  00236-0000-00037,No,,Blue Chip Investments Llc,,,,39 Maplewood Ter,,Lakewood,NJ,08701,,,Single Family Residential,4,1.5,1372,6499,1959,148200,05/29/2019,70000,1,115826,151169,76.62,35343,PENDING,08/26/2020,224999,,1,09/11/2020,Manual
21 Blueberry Ln,,Willingboro,NJ,08046,Burlington,38  00205-0000-00007,No,,Csj Capital Llc,,,,5 Dexter Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1727,6499,1959,139500,03/25/2019,75000,1,126948,228196,55.631,101248,CONTINGENT,07/19/2020,239900,,1,09/11/2020,Manual
40 Palfrey Ln,,Willingboro,NJ,08046,Burlington,38  00328-0000-00011,No,,Jbsr Enterprises Llc,,,,46 S Bell Rd,,Bellmawr,NJ,08031,,,Single Family Residential,3,2.5,2000,6499,1960,173400,04/24/2019,80000,0,0,222030,0,222030,CONTINGENT,08/28/2020,230000,,1,09/11/2020,Manual
42 Holmes Ln,,Willingboro,NJ,08046,Burlington,38  00641-0000-00016,No,,Brougham Reo Owner Lp,,,,Po Box 447,,Odessa,FL,33556,,,Single Family Residential,4,2,2027,6499,1963,161800,05/08/2019,,0,0,180883,0,180883,CONTINGENT,07/10/2020,174900,,1,09/11/2020,Manual
43 Norwood Ln,,Willingboro,NJ,08046,Burlington,38  01010-0000-00009,No,Guiffreda,Garrido,,,Guiffreda Garrido,7 Robin Rd #B,B,Mount Holly,NJ,08060,,,Single Family Residential,3,2,1208,8747,1968,150700,08/15/2019,170000,1,170435,168694,101.032,-1741,CONTINGENT,08/24/2020,190000,,1,09/11/2020,Manual
4 Ebbtide Ln,,Willingboro,NJ,08046,Burlington,38  00838-0000-00001,No,,Md New Homes Llc,,,,4 Ebbtide Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2295,6996,1967,213200,06/15/2019,135000,0,0,262761,0,262761,PENDING,07/16/2020,275000,,1,09/11/2020,Manual
15 Shawmont Ln,,Willingboro,NJ,08046,Burlington,38  00106-0000-00005,No,,15 Shawmont Lane Llc,,,,51 Lodz Dr,,Lakewood,NJ,08701,,,Single Family Residential,3,2.5,1727,6499,1958,153800,07/19/2019,90000,0,0,241428,0,241428,PENDING,07/15/2020,249900,,1,09/11/2020,Manual
5 Sandstone Ln,,Willingboro,NJ,08046,Burlington,38  00128-0000-00026,No,,Turnkey Homes Of New Jersey Llc,,,,122 Kingsbridge Dr,,Lumberton,NJ,08048,,,Single Family Residential,4,2,1624,6499,1958,135300,07/23/2019,87500,0,0,184382,0,184382,CONTINGENT,06/19/2020,197500,,1,09/11/2020,Manual
64 Parish Ln,,Willingboro,NJ,08046,Burlington,38  00304-0000-00020,No,,U S Bank,,,,345 Saint Peter St #1100,1100,Saint Paul,MN,55102,,,Single Family Residential,3,2.5,2000,6499,1960,161200,09/18/2019,,0,0,125901,0,125901,CONTINGENT,08/11/2020,229900,,1,09/11/2020,Manual
30 Fleetwood Pl,,Willingboro,NJ,08046,Burlington,38  01202-0000-00103,No,,Ghafoors Llc,,,,314 Hutchinson Dr,,Freehold,NJ,07728,,,Single Family Residential,4,2.5,2400,9997,1971,229000,09/03/2019,97000,0,0,233736,0,233736,CONTINGENT,07/08/2020,239900,,1,09/11/2020,Manual
26 Creekview Rd,,Willingboro,NJ,08046,Burlington,38  00016-0000-00007,No,,Abco Federal Credit Union,,,,690 Beverly Rancocas Rd,,Willingboro,NJ,08046,,,Single Family Residential,,,,152460,,733900,08/05/2019,104957,0,0,575491,0,575491,ACTIVE,08/19/2019,895000,,1,09/11/2020,Manual
62 Edgely Ln,,Willingboro,NJ,08046,Burlington,38  00832-0000-00014,No,,Wilmington Savings Fund Society,,,,350 Highland Dr,,Lewisville,TX,75067,,,Single Family Residential,4,2,1770,6996,1967,169300,08/22/2019,131906,0,0,227955,0,227955,CONTINGENT,07/08/2020,234900,,1,09/11/2020,Manual
151 Hazelwood Cir,,Willingboro,NJ,08046,Burlington,38  00630-0000-00012,No,,Pennymac Loan Services Llc,,,,3043 Townsgate Rd #200,200,Westlake Village,CA,91361,,,Single Family Residential,3,2.5,1799,6499,1963,172400,11/01/2019,,0,0,221233,0,221233,CONTINGENT,08/11/2020,228000,,1,09/11/2020,Manual
50 Pinafore Ln,,Willingboro,NJ,08046,Burlington,38  00319-0000-00009,No,Ann,Tomlinson,,,Ann Tomlinson,304 Temple Hill Rd,,New Windsor,NY,12553,,,Single Family Residential,3,2.5,1727,6499,1960,173700,10/22/2019,208600,1,202545,219399,92.318,16854,PENDING,08/20/2019,208600,,1,09/11/2020,Manual
27 Ballad Ln,,Willingboro,NJ,08046,Burlington,38  00236-0000-00029,No,,Legacy Real Estate Investors Llc,,,,4387 W Swamp Rd #298,298,Doylestown,PA,18902,,,Single Family Residential,3,2,1564,6499,1959,129100,12/10/2019,66700,1,68851,203052,33.908,134201,CONTINGENT,07/30/2020,220000,,1,09/11/2020,Manual
28 Gainscott Ln,,Willingboro,NJ,08046,Burlington,38  00703-0000-00040,No,,Honeydew Homes Llc,,,,504 Centennial Blvd,,Voorhees,NJ,08043,,,Single Family Residential,4,2,1614,6499,1965,124200,01/17/2020,111250,1,133007,213746,62.227,80739,CONTINGENT,08/05/2020,222900,,1,09/11/2020,Manual
10 Spindletop Ln,,Willingboro,NJ,08046,Burlington,38  00125-0000-00020,No,,C White Investments Llc,,,,10 Spindletop Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1452,6499,1958,133100,03/10/2020,115000,1,119315,153939,77.508,34624,CONTINGENT,08/29/2020,230000,,1,09/11/2020,Manual
15 E Stokes Rd,,Willingboro,NJ,08046,Burlington,38  00819-0000-00004,No,,Mtglq Investors Lp,,,,6011 Connection Dr,,Irving,TX,75039,,,Single Family Residential,3,2,1438,6996,1967,155700,08/12/2020,,0,0,131003,0,131003,PENDING,06/05/2020,135000,,1,09/11/2020,Manual
611 Beverly Rancocas Rd,,Willingboro,NJ,08046,Burlington,38  01138-0000-00002,No,,All Things Are Possible Foundation Inc,,,,630 Beverly Rancocas Rd,,Willingboro,NJ,08046,,,"Religious, Church, Worship",,,,41338,,300000,06/22/2020,350000,1,279071,,,,PENDING,08/13/2019,225000,,1,09/11/2020,Manual
76 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00726-0000-00001,No,,Nexgen Investments Llc,,,,9620 Hoff St,,Philadelphia,PA,19115,,,Single Family Residential,4,2.5,2400,6499,1965,204500,03/20/2019,140280,0,0,245785,0,245785,ACTIVE,08/29/2020,279000,,3,09/11/2020,Manual
31 Excell Ln,,Willingboro,NJ,08046,Burlington,38  00840-0000-00033,No,,Todd Alan Investments Llc,,,,5014 Main St,,Voorhees,NJ,08043,,,Single Family Residential,3,2,1322,6996,1967,136200,06/18/2020,80000,0,0,189356,0,189356,PENDING,06/29/2020,195000,,2,09/11/2020,Manual
21 Medallion Ln,,Willingboro,NJ,08046,Burlington,38  00534-0000-00024,No,,Estern Real Estate Nj,,,,2 Kings Hwy W #204,204,Haddonfield,NJ,08033,,,Single Family Residential,4,2,1497,6499,1961,134900,06/05/2020,103500,0,0,223288,0,223288,CONTINGENT,08/05/2020,229900,,2,09/11/2020,Manual
24 Hargrove Ln,,Willingboro,NJ,08046,Burlington,38  00612-0000-00007,No,,Eastern Real Estate Llc,,,,8001 Castor Ave,,Philadelphia,PA,19152,,,Single Family Residential,3,2.5,2072,6499,1963,178500,05/15/2020,121750,0,0,206114,0,206114,CONTINGENT,08/26/2020,259900,,2,09/11/2020,Manual
18 Helm Turn,,Willingboro,NJ,08046,Burlington,38  00634-0000-00003,No,,Garden State Acquisition Llc,,,,Po Box 1498,,Lakewood,NJ,08701,,,Single Family Residential,4,2.5,2072,6499,1963,140000,04/02/2020,125600,0,0,271470,0,271470,PENDING,08/24/2020,279000,,3,09/11/2020,Manual
69 Balfour Ln,,Willingboro,NJ,08046,Burlington,38  00215-0000-00022,No,,Zey Property Management Lc,,,,4211 Abitare Blvd,,Voorhees,NJ,08043,,,Single Family Residential,3,2.5,2000,6499,1959,161600,05/19/2020,120000,0,0,130449,0,130449,PENDING,02/18/2020,134900,,4,09/11/2020,Manual
33 Neptune Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00011,No,,Prime Real Estate Ventures Llc,,,,902 Rural Ave,,Voorhees,NJ,08043,,,Single Family Residential,4,2.5,2400,8747,1968,210300,03/17/2020,143500,0,0,231624,0,231624,CONTINGENT,08/22/2020,264900,,2,09/11/2020,Manual
6 Pheasant Ln,,Willingboro,NJ,08046,Burlington,38  00310-0000-00019,No,David,Oji,,,David Oji,1 Shield Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1960,126600,03/03/2020,85000,0,0,209079,0,209079,CONTINGENT,08/23/2020,215000,,2,09/11/2020,Manual
15 Bolton Ln,,Willingboro,NJ,08046,Burlington,38  00214-0000-00030,No,Mark,Mailman,,,Mark Mailman,52 Cameo Dr,,Cherry Hill,NJ,08003,,,Single Family Residential,3,2.5,2049,6499,1959,135000,02/26/2020,117000,0,0,223691,0,223691,CONTINGENT,06/15/2020,230000,,2,09/11/2020,Manual
30 Edgemont Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00008,No,,Jemlight Llc,,,,1662 E 24th St,,Brooklyn,NY,11229,,,Single Family Residential,4,2,2348,6996,1967,195000,02/06/2020,105000,0,0,232226,0,232226,CONTINGENT,04/24/2020,231900,,2,09/11/2020,Manual
17 Gary Ln,,Willingboro,NJ,08046,Burlington,38  00712-0000-00006,No,Ion,Iordache,,,Ion Iordache,39 Sandor Dr,,Princeton,NJ,08540,,,Single Family Residential,4,2.5,2190,6499,1965,185200,02/01/2020,131500,0,0,262581,0,262581,CONTINGENT,07/14/2020,269777,,2,09/11/2020,Manual
55 Berkshire Ln,,Willingboro,NJ,08046,Burlington,38  00241-0000-00034,No,,Hb3 Alternative Holdings Llc,,,,1251 Avenue Of The Americas,,New York,NY,10020,,Yes,Single Family Residential,3,2,1384,6499,1959,129500,01/29/2020,,0,0,92949,0,92949,PENDING,08/19/2020,96000,,2,09/11/2020,Manual
68 Edgemont Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00021,No,,Zey Property Management Llc,,,,224 Somerdale Rd,,Voorhees,NJ,08043,,,Single Family Residential,4,2,1776,6996,1967,165800,01/27/2020,111400,0,0,222406,0,222406,PENDING,08/25/2020,229900,,2,09/11/2020,Manual
4 Ridgeview Pl,,Willingboro,NJ,08046,Burlington,38  00901-0000-00021,No,,Wilmington Savings Fund Society Fsb,,,,3900 Capitol City Blvd,,Lansing,MI,48906,,,Single Family Residential,3,2.5,1462,1799,1969,117800,01/08/2020,,0,0,141301,0,141301,CONTINGENT,08/03/2020,145900,,2,09/11/2020,Manual
38 Hampton Ln,,Willingboro,NJ,08046,Burlington,38  00644-0000-00006,No,Ion,Iordache,,,Ion Iordache,39 Sandor Dr,,Princeton,NJ,08540,,,Single Family Residential,3,2,1570,6499,1963,142300,08/11/2020,112500,0,0,203484,0,203484,CONTINGENT,08/03/2020,209777,,3,09/11/2020,Manual
29 Plumtree Ln,,Willingboro,NJ,08046,Burlington,38  00305-  03-00060,No,,Eastern Real Estate Llc,,,,8001 Castor Ave #377,377,Philadelphia,PA,19152,,,Single Family Residential,4,2.5,1797,6499,1960,148100,12/11/2019,115000,0,0,233468,0,233468,CONTINGENT,07/03/2020,244900,,2,09/11/2020,Manual
41 Tyler Dr,,Willingboro,NJ,08046,Burlington,38  01102-0000-00008,No,,Secretary Of Veterans Affairs,,,,3401 W End Ave #760w,760W,Nashville,TN,37203,,,Single Family Residential,4,2,2596,9997,1969,220800,04/07/2020,,0,0,124921,0,124921,PENDING,07/08/2020,129500,,2,09/11/2020,Manual
20 Birdseye Ln,,Willingboro,NJ,08046,Burlington,38  00218-0000-00007,No,,Elm Realty Llc,,,,52 Tova Dr,,Lakewood,NJ,08701,,,Single Family Residential,4,2,1624,6499,1959,130300,11/27/2019,79920,0,0,212693,0,212693,CONTINGENT,08/06/2020,219000,,2,09/11/2020,Manual
39 Twisting Ln,,Willingboro,NJ,08046,Burlington,38  01131-0000-00006,No,,Galesebi Properties Corp,,,,20 Gilbert Rd,,Bordentown,NJ,08505,,,Single Family Residential,3,1.5,2288,9997,1969,194500,12/04/2019,121000,0,0,231547,0,231547,CONTINGENT,08/27/2020,245000,,2,09/11/2020,Manual
50 Hawthorne Ln,,Willingboro,NJ,08046,Burlington,38  00618-0000-00007,No,,Unicorn 1 Llc,,,,105 Creek Crossing Blvd,,Hainesport,NJ,08036,,,Single Family Residential,4,3,1827,6499,1963,170400,10/22/2019,31000,0,0,260512,0,260512,CONTINGENT,08/05/2020,269900,,2,09/11/2020,Manual
72 Executive Ln,,Willingboro,NJ,08046,Burlington,38  00833-0000-00058,No,,Sindeo Homes Llc,,,,1 Shayna Ct,,Monroe Township,NJ,08831,,,Single Family Residential,4,2,1872,6996,1967,166800,11/23/2019,119000,0,0,227809,0,227809,PENDING,07/31/2020,235000,,2,09/11/2020,Manual
54 Bendix Ln,,Willingboro,NJ,08046,Burlington,38  00223-0000-00017,No,Attia,Gawargyous,Khairy,Genidy,Attia Gawargyous & Khairy Genidy,19 Throop Ave,,Monroe Township,NJ,08831,,,Single Family Residential,4,2.5,2070,6499,1959,171900,06/23/2020,122000,0,0,240682,0,240682,PENDING,03/25/2020,245000,,2,09/11/2020,Manual
44 Sandal Ln,,Willingboro,NJ,08046,Burlington,38  01301-0000-00016,No,,Federal National Mortgage Association,,,,5600 Granite Pkwy,,Plano,TX,75024,,,Single Family Residential,3,2,1756,10004,1958,149300,10/19/2019,,0,0,242902,0,242902,ACTIVE,08/08/2020,249900,,2,09/11/2020,Manual
17 Tower Ln,,Willingboro,NJ,08046,Burlington,38  01127-0000-00003,No,,Wells Fargo Bank National Association,,,,1 Mortgage Way,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2.5,2471,9997,1969,219200,08/20/2019,,0,0,240696,0,240696,ACTIVE,08/28/2020,299900,,3,09/11/2020,Manual
21 Glenolden Ln,,Willingboro,NJ,08046,Burlington,38  00718-0000-00011,No,,Todd Alan Investments Llc,,,,900 Sherman Ave,,Pennsauken,NJ,08110,,,Single Family Residential,4,2,1849,6499,1965,166500,07/10/2020,92000,0,0,222406,0,222406,CONTINGENT,08/26/2020,239999,,2,09/11/2020,Manual
44 Gardenbrook Ln,,Willingboro,NJ,08046,Burlington,38  00714-0000-00031,No,,Ht Renovation Llc,,,,115 Hooton Rd,,Mount Laurel,NJ,08054,,,Single Family Residential,3,2,1843,6499,1965,136500,07/27/2020,137500,1,91789,237904,38.582,146115,CONTINGENT,08/17/2020,245000,,1,09/11/2020,Manual
