Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
6771 Carrera Dr,,Las Vegas,NV,89103,Clark,163-14-215-022,No,James,Leung,Maria,Leung,James & Maria Leung,94-195 Loaa St,,Waipahu,HI,96797,,,Single Family Residential,3,2,1430,6098,1973,46799,07/13/2020,280000,0,0,247811,0,247811,,,,,1,09/01/2020,Manual,
8224 James Grayson Dr,,Las Vegas,NV,89145,Clark,138-33-319-025,No,Johnny,Pham,,,Johnny Pham,406 N Hamilton St #209,209,Saginaw,MI,48602,,,Single Family Residential,4,2,1533,5663,1993,65289,07/10/2020,275000,0,0,274989,0,274989,SOLD,07/10/2020,275000,,1,09/01/2020,Manual,
826 Holly Lake Way,,Henderson,NV,89002,Clark,179-30-412-019,No,Lisa,Leeper,,,Lisa Leeper,5405 E Oleta St #4,4,Long Beach,CA,90815,,,Single Family Residential,3,2,1324,6534,1996,67779,07/10/2020,281000,0,0,283782,0,283782,SOLD,07/10/2020,281000,,1,09/01/2020,Manual,
8541 Gold Flash Ave,,Las Vegas,NV,89129,Clark,138-08-515-029,No,John,Huerta,Victoria,Huerta,John & Victoria Huerta,667 Olive Ave,,Novato,CA,94945,,,Single Family Residential,4,2.5,2549,3920,1999,91109,07/14/2020,325000,0,0,331241,0,331241,SOLD,07/14/2020,325000,,1,09/01/2020,Manual,
6233 Espinosa Ave,,Las Vegas,NV,89108,Clark,138-23-613-035,No,Robert,Trujillo,Trujillo,Pock,Robert Trujillo & Trujillo Pock,7853 Poinsettia Dr,,Buena Park,CA,90620,,,Single Family Residential,3,1,1180,6098,1979,38903,07/14/2020,210000,0,0,155955,0,155955,SOLD,07/14/2020,210000,,1,09/01/2020,Manual,
501 Slayton Dr,,Las Vegas,NV,89107,Clark,138-35-711-036,No,Won,Lee,,,Won Lee,2121 University Ave,,San Diego,CA,92104,,,Single Family Residential,4,2,1142,6970,1971,34387,07/15/2020,186000,0,0,165169,0,165169,,,,,1,09/01/2020,Manual,
1019 Klamath River Ave,,Henderson,NV,89002,Clark,179-28-610-015,No,David,Bollen,,,David Bollen,15583 Auburn Rd,,Grass Valley,CA,95949,,,Single Family Residential,3,2,1403,4356,2008,89746,07/15/2020,290000,0,0,300981,0,300981,,,,,1,09/01/2020,Manual,
1857 Ludington Ave,,Las Vegas,NV,89156,Clark,140-22-411-017,No,Owen,Stanley,,,Owen Stanley,18225 N 85th Dr,,Peoria,AZ,85382,,,Single Family Residential,3,2,1411,7841,1979,45964,07/17/2020,193000,0,0,197192,0,197192,SOLD,07/17/2020,193000,,1,09/01/2020,Manual,
870 Armada Pl,,Boulder City,NV,89005,Clark,186-08-717-002,No,David,Kramer,Julee,Kramer,David & Julee Kramer,1752 Milton Dr,,Cheyenne,WY,82001,,,Single Family Residential,3,2,1704,9583,1984,61291,08/10/2020,375000,0,0,331984,0,331984,,,,,1,09/01/2020,Manual,
2221 Palora Ave,,Las Vegas,NV,89169,Clark,162-11-716-008,No,Merlyn,Shankles,Joel,Vallesteros,Merlyn Shankles & Joel Vallesteros,Po Box 1721,,Aiea,HI,96701,,,Single Family Residential,3,2,1208,6970,1965,39907,07/22/2020,99417,0,0,222969,0,222969,,,,,1,09/01/2020,Manual,
709 Pinnacle Ct,,Mesquite,NV,89027,Clark,001-09-211-057,No,Kenneth,Hamblin,Diane,Hamblin,Kenneth & Diane Hamblin,540 S 400 W,,Manti,UT,84642,,,Single Family Residential,2,2,1849,0.13,1995,82862,07/22/2020,299000,0,0,286836,0,286836,PENDING,01/07/2020,299000,,1,09/01/2020,Manual,
2512 Eclipsing Stars Dr,,Henderson,NV,89044,Clark,190-18-417-002,No,Brian,Kempke,Sandra,Kempke,Brian & Sandra Kempke,16655 S Spaniel Dr,,Homer Glen,IL,60491,,,Single Family Residential,2,2,1596,3920,2005,79534,08/03/2020,354000,0,0,327140,0,327140,SOLD,08/03/2020,354000,,1,09/01/2020,Manual,
1150 Point Success Ave,,Henderson,NV,89014,Clark,178-10-613-008,No,Maryann,Tolzien,,,Maryann Tolzien,26453 N East Lake Shore Dr,,Wauconda,IL,60084,,,Single Family Residential,3,2,1188,6098,1998,67148,07/20/2020,282000,0,0,281943,0,281943,,,,,1,09/01/2020,Manual,
3724 Westcliff Ave,,Laughlin,NV,89029,Clark,264-28-310-099,No,Mary,Nerod,Dain,Dennison,Mary Nerod & Dain Dennison,16141 W Troon Cir,,Miami Lakes,FL,33014,,,Single Family Residential,3,2,1623,8276,1991,70663,07/28/2020,298000,0,0,293455,0,293455,SOLD,07/28/2020,298000,,1,09/01/2020,Manual,
813 Airy Hill St,,Henderson,NV,89015,Clark,179-17-515-028,No,Thomas,Diskin,,,Thomas Diskin,Po Box 171,,Oak Run,CA,96069,,,Single Family Residential,2,1,1319,7405,1997,68570,07/22/2020,320000,0,0,339579,0,339579,SOLD,07/22/2020,320000,,1,09/01/2020,Manual,
1997 Poppywood Ave,,Henderson,NV,89012,Clark,178-29-514-076,No,Jennifer,Dimaris,George,Dimaris,Jennifer & George Dimaris,7600 Se 29th St #206,206,Mercer Island,WA,98040,,,Single Family Residential,2,1,1383,4792,1998,71506,07/29/2020,295000,0,0,312854,0,312854,SOLD,07/29/2020,295000,,1,09/01/2020,Manual,
8816 Salvestrin Point Ave,,Las Vegas,NV,89148,Clark,176-20-515-085,No,Yousu,Cao,,,Yousu Cao,6231 Alderton St,,Rego Park,NY,11374,,,Single Family Residential,3,2.5,1471,3049,2007,86062,07/31/2020,275000,0,0,289779,0,289779,SOLD,07/31/2020,275000,,1,09/01/2020,Manual,
317 Wisteria Ave,,Las Vegas,NV,89107,Clark,138-36-213-003,No,Timoteo,Torres,,,Timoteo Torres,1740 Grevelia St,,South Pasadena,CA,91030,,,Single Family Residential,4,2,1607,6098,1957,38383,07/27/2020,187000,0,0,193709,0,193709,SOLD,07/27/2020,187000,,1,09/01/2020,Manual,
2926 Galena Peak Ln,,Las Vegas,NV,89156,Clark,140-15-612-050,No,Andi,Chen,,,Andi Chen,8242 Somerdale Ln,,La Palma,CA,90623,,,Single Family Residential,4,2,1520,0.13,1997,70691,07/23/2020,235000,0,0,243434,0,243434,PENDING,04/24/2019,1650,,1,09/01/2020,Manual,
1129 Paradise Vista Dr,,Henderson,NV,89002,Clark,179-34-315-110,No,Jamison,Hymes,Abigale,Hymes,Jamison & Abigale Hymes,17412 Graciosa Rd,,San Diego,CA,92128,,,Single Family Residential,3,2.5,1611,2614,2005,73900,07/24/2020,273000,0,0,275345,0,275345,SOLD,07/24/2020,273000,,1,09/01/2020,Manual,
5529 Raven Creek Ave,,Las Vegas,NV,89130,Clark,125-25-110-048,No,John,Castaldo,Jacklyn,Castaldo,John & Jacklyn Castaldo,6 Williamsburg Ln,,Chico,CA,95926,,,Single Family Residential,4,2,1585,0.12,2001,77977,07/24/2020,288500,0,0,288656,0,288656,ACTIVE,08/16/2020,1650,,1,09/01/2020,Manual,
8316 Donatello Ct,,Las Vegas,NV,89129,Clark,138-09-322-014,No,Dennis,Henderson,Stephanie,Haas,Dennis Henderson & Stephanie Haas,79391 Calle Prospero,,La Quinta,CA,92253,,,Single Family Residential,3,1,1328,4356,1998,66279,07/24/2020,275000,0,0,272955,0,272955,SOLD,07/24/2020,275000,,1,09/01/2020,Manual,
9205 National Park Dr,,Las Vegas,NV,89178,Clark,176-29-311-017,No,Tu,Do,Irene,Do,Tu & Irene Do,5520 Kenneth Pl,,Rohnert Park,CA,94928,,,Single Family Residential,3,3,1618,0.09,2005,91264,07/24/2020,299800,0,0,302703,0,302703,ACTIVE,08/18/2020,1900,,1,09/01/2020,Manual,
824 Viento Del Montagna Ave,,Henderson,NV,89012,Clark,178-14-311-003,No,Noah,Phillips,Dean,Larsen,Noah Phillips & Dean Larsen,621 Punaa St,,Kailua,HI,96734,,,Single Family Residential,4,2,2162,6970,2000,97733,07/27/2020,407840,0,0,328788,0,328788,SOLD,07/27/2020,407840,,1,09/01/2020,Manual,
10507 Rusty Railroad Ave,,Las Vegas,NV,89135,Clark,164-01-811-050,No,Gary,Smith,,,Gary Smith,Po Box 490,,Orinda,CA,94563,,,Single Family Residential,2,2,1348,0.09,2003,83971,07/24/2020,335000,0,0,347529,0,347529,PENDING,06/12/2020,349900,,1,09/01/2020,Manual,
1340 N Trout Canyon Rd,,Clark County,NV,,Clark,134-27-601-027,No,Jeffrey,Charbonneau,,,Jeffrey Charbonneau,562 Anekona St,,Wailuku,HI,96793,,,Single Family Residential,2,3,2184,25700,2001,51906,07/24/2020,74151,0,0,335589,0,335589,,,,,1,09/01/2020,Manual,
1938 Thunder Storm Ave,,North Las Vegas,NV,89032,Clark,139-21-112-052,No,Brandon,Ornelas,,,Brandon Ornelas,9775 Bixby Ave #B,B,Garden Grove,CA,92841,,,Single Family Residential,4,2,1576,6098,2001,68315,08/04/2020,178169,0,0,250330,0,250330,,,,,1,09/01/2020,Manual,
7805 Calico Flower Ave,,Las Vegas,NV,89128,Clark,138-21-812-018,No,James,Eckert,,,James Eckert,1815 Butler Ave #111,111,Los Angeles,CA,90025,,,Single Family Residential,3,2,1632,0.1,1994,69103,07/30/2020,340000,0,0,343155,0,343155,PENDING,06/15/2020,350000,,1,09/01/2020,Manual,
4049 Harris Ave,,Las Vegas,NV,89110,Clark,140-30-810-006,No,Hong,Wang,Xiaoyun,An,Hong Wang & Xiaoyun An,2218 Raspberry Ln,,Mountain View,CA,94043,,,Single Family Residential,3,2,1292,0.09,1993,53455,08/04/2020,230000,0,0,227355,0,227355,PENDING,06/24/2020,240000,,1,09/01/2020,Manual,
4440 Rinker Ln,,Las Vegas,NV,89147,Clark,163-21-216-020,No,Evelyn,Tse,,,Evelyn Tse,14124 Se 180th Pl,,Renton,WA,98058,,,Single Family Residential,3,2,1002,0.13,1998,56201,07/27/2020,260000,0,0,226828,0,226828,PENDING,03/17/2020,171000,,1,09/01/2020,Manual,
5422 Beaverhead Dr,,Las Vegas,NV,89120,Clark,161-30-711-047,No,Brian,Halio,,,Brian Halio,Po Box 635,,Madison,OH,44057,,,Single Family Residential,2,2,1044,4792,1993,51936,08/04/2020,247600,0,0,234523,0,234523,CONTINGENT,06/22/2020,240000,,1,09/01/2020,Manual,
1400 Saylor Way,,Las Vegas,NV,89108,Clark,138-25-114-057,No,Sharon,Lurya,Eran,Yaniv,Sharon Lurya & Eran Yaniv,4894 N Curlew Ln,,Eagle,ID,83616,,,Single Family Residential,5,2,1635,6098,1963,38161,07/31/2020,200000,0,0,179571,0,179571,,,,,1,09/01/2020,Manual,
1118 Egret Ct,,North Las Vegas,NV,89031,Clark,124-33-813-002,No,Tadeo,Banuelos,,,Tadeo Banuelos,17316 San Mateo St #4,4,Fountain Valley,CA,92708,,,Single Family Residential,3,2,1256,5663,1992,54718,07/29/2020,235000,0,0,236423,0,236423,SOLD,07/29/2020,235000,,1,09/01/2020,Manual,
9208 Thunder Falls Ct,,Las Vegas,NV,89149,Clark,125-19-614-044,No,Gary,Aalberts,Lisa,Aalberts,Gary & Lisa Aalberts,1032 Sueno Ct,,Camarillo,CA,93010,,,Single Family Residential,3,3,2118,0.11,2010,105317,07/30/2020,350000,0,0,343240,0,343240,PENDING,06/18/2020,350000,,1,09/01/2020,Manual,
8812 Valley Creek Dr,,Las Vegas,NV,89134,Clark,138-20-613-066,No,Richard,Ju,Barbara,Ju,Richard & Barbara Ju,235235 Palomino Dr #299,299,Diamond Bar,CA,91765,,,Single Family Residential,3,2,1619,6098,1994,77670,07/30/2020,315000,0,0,310660,0,310660,SOLD,07/30/2020,315000,,1,09/01/2020,Manual,
8404 Surfs Up Dr,,Las Vegas,NV,89128,Clark,138-16-113-002,No,Donnie,Henderson,Stephanie,Haas,Donnie Henderson & Stephanie Haas,79391 Calle Prospero,,La Quinta,CA,92253,,,Single Family Residential,3,2,1238,4792,1989,56181,07/28/2020,270000,0,0,265146,0,265146,SOLD,04/18/2019,255000,,1,09/01/2020,Manual,
2827 Sunken Ship St,,Laughlin,NV,89029,Clark,264-21-319-014,No,John,Crum,Crum,Brannum,John Crum & Crum Brannum,3276 Duvall Ave,,Kingman,AZ,86401,,,Single Family Residential,3,2,1600,5663,2007,74228,08/03/2020,293000,0,0,291936,0,291936,SOLD,08/03/2020,293000,,1,09/01/2020,Manual,
5412 Dilly Cir,,North Las Vegas,NV,89031,Clark,124-32-110-018,No,Joel,Guanlao,Peggy,Guanlao,Joel & Peggy Guanlao,9901 Tolsona Cir,,Anchorage,AK,99515,,,Single Family Residential,4,2,1624,6098,1996,84456,08/03/2020,290000,0,0,291231,0,291231,SOLD,08/03/2020,290000,,1,09/01/2020,Manual,
708 Rubber Tree Ave,,North Las Vegas,NV,89032,Clark,139-10-210-100,No,Luz,Panchi,,,Luz Panchi,8324 W Patricia Cir,,Magna,UT,84044,,,Single Family Residential,4,3,1702,0.11,1996,79579,08/03/2020,220000,0,0,269424,0,269424,PENDING,03/13/2020,276000,,1,09/01/2020,Manual,
816 Stillwater Ln,,Henderson,NV,89014,Clark,161-33-816-045,No,Hsiu,Teng,Sherri,Teng,Hsiu & Sherri Teng,2821 Westbourne Pl,,Rowland Heights,CA,91748,,,Single Family Residential,3,2,1942,6534,1990,73686,08/12/2020,210531,0,0,330542,0,330542,FAIL,10/01/2019,338000,,1,09/01/2020,Manual,
10527 Snow Lake St,,Las Vegas,NV,89179,Clark,176-34-510-018,No,Barry,Kauai,,,Barry Kauai,1025 Ala Lilikoi St #301,301,Honolulu,HI,96818,,,Single Family Residential,3,3,1869,3920,2007,91626,08/11/2020,350000,0,0,310338,0,310338,SOLD,07/31/2018,291000,,1,09/01/2020,Manual,
146 Navajo St,,Mesquite,NV,89027,Clark,001-16-310-027,No,Wade,Osterloh,Judy,Osterloh,Wade & Judy Osterloh,520 N Main St,,Heber City,UT,84032,,,Single Family Residential,2,2,974,6970,1990,41447,08/06/2020,110000,0,0,160708,0,160708,,,,,1,09/01/2020,Manual,
3631 Icon St,,Las Vegas,NV,89129,Clark,137-12-615-085,No,Rita,Widow,Jaric,Sawatdee,Rita Widow & Jaric Sawatdee,150 Dennis Dr,,Daly City,CA,94015,,,Single Family Residential,3,2.5,1380,2178,2003,63410,08/13/2020,235000,0,0,246313,0,246313,SOLD,08/13/2020,235000,,1,09/01/2020,Manual,
9591 Sun Drop Ct,,Las Vegas,NV,89147,Clark,163-18-615-025,No,Amy,Lee,,,Amy Lee,1005 E Las Tunas Dr #633,633,San Gabriel,CA,91776,,,Single Family Residential,3,3,1527,0.09,2000,75358,08/10/2020,275000,0,0,289821,0,289821,ACTIVE,08/13/2020,1650,,1,09/01/2020,Manual,
322 W Azure Ave,,North Las Vegas,NV,89031,Clark,124-27-113-070,No,Hong,Wang,Xiaoyun,An,Hong Wang & Xiaoyun An,2218 Raspberry Ln,,Mountain View,CA,94043,,,Single Family Residential,3,2,1374,5663,1999,66818,08/07/2020,225000,0,0,249575,0,249575,SOLD,08/07/2020,225000,,1,09/01/2020,Manual,
3864 Alice Ln,,Las Vegas,NV,89103,Clark,163-13-712-002,No,Xu,Ye,,,Xu Ye,705 Bridle Trail Rd,,Walnut,CA,91789,,,Single Family Residential,4,1,1946,8276,1979,71719,08/11/2020,365000,0,0,315350,0,315350,PENDING,07/23/2020,370000,,1,09/01/2020,Manual,
5710 Old Colony Dr,,Las Vegas,NV,89139,Clark,176-13-110-065,No,Yang,Han,,,Yang Han,8721 La Grand Ave,,Garden Grove,CA,92841,,,Single Family Residential,3,3,1476,0.08,2006,76468,08/14/2020,270000,0,0,270146,0,270146,PENDING,05/28/2020,275000,,1,09/01/2020,Manual,
1924 Joyful St,,Las Vegas,NV,89115,Clark,140-19-314-077,No,Hong,Wang,Xiao,An,Hong Wang & Xiao An,2218 Raspberry Ln,,Mountain View,CA,94043,,,Single Family Residential,4,2.5,1621,2178,2006,71377,08/14/2020,210000,0,0,214865,0,214865,PENDING,06/27/2020,220900,,1,09/01/2020,Manual,
700 Carnegie St #5s2,5S2,Henderson,NV,89052,Clark,178-30-315-090,No,Edward,Peple,Kathryn,Peple,Edward & Kathryn Peple,14874 E Crestview Ct,,Fountain Hills,AZ,85268,,,Single Family Residential,,,,878,2002,1821,08/14/2020,195000,0,0,97798,0,97798,,,,,1,09/01/2020,Manual,
1315 5th Pl,,Las Vegas,NV,89104,Clark,162-03-214-003,No,Wallace,Derek,,,Wallace Derek,6130 W Flamingo Rd #459,459,Las Vegas,NV,89103,,,Single Family Residential,3,2.5,1812,10019,1954,47944,03/20/2002,150000,2,89782,262287,34.23,172505,,,,,2,09/01/2020,Manual,
