assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
MICHAEL CHENG,341 BROADMOOR WAY,,MCDONOUGH,GA,30253,720000,248800,0,,4,6,4825,33718,2000,,,"CHENG,MICHAEL & VIETDOAN T ETAL",341 BROADMOOR WAY,,MCDONOUGH,GA,30253,13151,051G01003000,1062749,100,1,RSFR,21,EAGLES LANDING,"LLOT-18,1+ LDIST-6LOT-21 BLOCK-REAGLES LANDING",MICHAEL,,CHENG,VIETDOAN T CHENG,VIETDOAN,T,CHENG,,,,,,,,,62120,186680,33.509951,-84.196896,,,0,1,GA0,Y,,,2,,,,9/16/05,1,703092,9/16/05,96443569,-471200,
KAREN WALTERS,141 BAYBERRY HLS,,MCDONOUGH,GA,30253,485000,161960,0,"HENKLE,BRET A",4,5,3684,27842,2002,,,"WALTERS,KAREN",141 BAYBERRY HLS,,MCDONOUGH,GA,30253,13151,051G01038000,1062692,100,1,RSFR,31,EAGLES LANDING,LLOT-32 LDIST-7LOT-31 BLOCK-SEAGLES LANDING,KAREN,,WALTERS,LAWRENCE KLAMON,LAWRENCE,,KLAMON,,,,,,,,,30000,131960,33.504824,-84.191417,,,0,1,GA0,Y,,,2,,"WALTERS,KAREN",9374070,0000-00-00,1,703092,7/18/06,96443604,-323040,
ARNOLD T REYES,420 ABBEY SPRINGS WAY,,MCDONOUGH,GA,30253,579900,182200,0,,5,5,3254,20018,2004,,,"REYES,ARNOLD T & CARMEN P ETAL",420 ABBEY SPRINGS WAY,,MCDONOUGH,GA,30253,13151,051G01059000,1062703,100,1,RSFR,16,EAGLES LANDING,"LLOT-18,1+ LDIST-6LOT-16 BLOCK-TEAGLES LANDING",ARNOLD,T,REYES,CARMEN P REYES,CARMEN,P,REYES,,,,,,,,,30000,152200,33.505537,-84.192779,,,0,1,GA0,Y,,2,2,,,,0000-00-00,1,703092,11/21/05,96443625,-397700,
HARRY L CLEMONS,408 ABBEY SPRINGS WAY,,MCDONOUGH,GA,30253,478000,163400,0,,4,4,3097,22405,2003,,,"CLEMONS,HARRY L JR & VICKIE F",408 ABBEY SPRINGS WAY,,MCDONOUGH,GA,30253,13151,051G01065000,1062697,100,1,RSFR,22,EAGLES LANDING,LLOT-32 LDIST-7LOT-22 BLOCK-TEAGLES LANDING,HARRY,L,CLEMONS,VICKIE F CLEMONS,VICKIE,F,CLEMONS,,,,,,,,,30000,133400,33.507479,-84.193467,,,0,1,GA0,Y,,,1,,,,4/15/10,1,703092,12/30/05,96443631,-314600,
FRANK B WRIGHT,1470 BRANNAN RD,,MCDONOUGH,GA,30253,390000,142240,0,,5,4,3276,109684,2001,,,"WRIGHT,FRANK B & PAMELLA R",1470 BRANNAN RD,,MCDONOUGH,GA,30253,13151,069-01016001,1070729,100,1,RSFR,,,LLOT-2 LDIST-11,FRANK,B,WRIGHT,PAMELLA R WRIGHT,PAMELLA,R,WRIGHT,,,,,,,,,11040,131200,33.517888,-84.178881,,,0,1,,Y,,,1,RA,,,11/10/05,1,702053,11/10/05,96444942,-247760,
PATRICK E TAYLOR,797 ROCK LN,,MCDONOUGH,GA,30253,203000,79640,0,JP EVANS CONSTRUCTION CO I,4,3,1957,10123,2004,,,"TAYLOR,PATRICK E",797 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01146000,1079537,100,1,RSFR,145,LAKESIDE EAG LAND,LLOT-1 LDIST-11LOT-145LAKESIDE @ EAG LAND,PATRICK,E,TAYLOR,,,,,,,,,,,,,10000,69640,33.51794,-84.187523,,,0,1,GA0,Y,,,2,,"LAWRENCE,KAREN M",10286250,6/22/07,3,702053,6/22/07,103680879,-123360,
DEXTER SHAW,773 ROCK LN,,MCDONOUGH,GA,30253,217000,86360,0,,4,3,2336,11085,2002,,,"SHAW,DEXTER & LATICEA A",773 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01152000,1079543,100,1,RSFR,151,LAKESIDE EAG LAND,"LLOT-1,2 LDIST-11LOT-151LAKESIDE @ EAG LAND",DEXTER,,SHAW,LATICEA A SHAW,LATICEA,A,SHAW,,,,,,,,,10000,76360,33.518444,-84.186062,,,0,1,GA0,Y,,,2,,,,9/18/06,3,702053,9/18/06,103680885,-130640,
UZMA RAJA,753 ROCK LN,,MCDONOUGH,GA,30253,279500,101920,0,,5,4,3504,9653,2006,,,"RAJA,UZMA & MAHMOOD A ETAL",753 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01157000,1088524,100,1,RSFR,156,LAKESIDE EAG LAND,LLOT-2 LDIST-11LOT-156LAKESIDE @ EAG LAND,UZMA,,RAJA,MAHMOOD A RAJA,MAHMOOD,A,RAJA,,,,,,,,,10000,91920,33.518281,-84.184951,,,0,1,GA0,Y,,,2,,,,3/13/07,3,702053,3/13/07,117783670,-177580,
PETER K EAP,701 ROCK LN,,MCDONOUGH,GA,30253,283900,113320,0,LAKESIDE III LLC,5,4,3553,11266,2006,,,"EAP,PETER K",701 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01170000,1088537,100,1,RSFR,169,LAKESIDE EAG LAND,LLOT-2 LDIST-11LOT-169LAKESIDE @ EAG LAND,PETER,K,EAP,NGO S KENG,NGO,S,KENG,,,,,,,,,10000,103320,33.515324,-84.184821,,,0,1,GA0,Y,,,2,,J P EVANS CONSTRUCTION CO INC,9070291,3/8/07,3,702053,2/15/07,117783683,-170580,
DANIEL L CRIBBS,704 ROCK LN,,MCDONOUGH,GA,30253,293300,106360,0,,4,4,2336,10220,2005,,,"CRIBBS,DANIEL L",704 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01172000,1088539,100,1,RSFR,171,LAKESIDE EAG LAND,LLOT-2 LDIST-11LOT-171LAKESIDE @ EAG LAND,DANIEL,L,CRIBBS,,,,,,,,,,,,,10000,96360,33.515794,-84.184445,,,0,1,GA0,Y,,,2,,,,8/4/06,3,702053,8/4/06,117783685,-186940,
GLENFORD L FRANCIS,740 ROCK LN,,MCDONOUGH,GA,30253,272100,97240,0,,3,2,1982,10359,2005,,,"FRANCIS,GLENFORD L JR & RANDI",740 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01181000,1088548,100,1,RSFR,180,LAKESIDE EAG LAND,LLOT-2 LDIST-11LOT-180LAKESIDE @ EAG LAND,GLENFORD,L,FRANCIS,RANDI FRANCIS,RANDI,,FRANCIS,,,,,,,,,10000,87240,33.517744,-84.184502,,,0,1,GA0,Y,,,1,,,,1/4/06,3,702053,1/4/06,117783694,-174860,
EDDIE L FOWLER,760 ROCK LN,,MCDONOUGH,GA,30253,327200,117720,0,,4,4,2636,12807,2005,,,"FOWLER,EDDIE L",760 ROCK LN,,MCDONOUGH,GA,30253,13151,069D01186000,1088553,100,1,RSFR,185,LAKESIDE EAG LAND,LLOT-2 LDIST-11LOT-185LAKESIDE @ EAG LAND,EDDIE,L,FOWLER,MERLE I JAMES,MERLE,I,JAMES,,,,,,,,,10000,107720,33.51889,-84.184202,,,0,1,GA0,Y,,,2,,,,1/30/13,3,702053,7/28/05,117783699,-209480,
JOHN MILLER,221 BRANNANS WALK,,MCDONOUGH,GA,30253,134900,52040,0,"MOBLEY,LORETTA J",3,2,1318,7108,1997,,,"MILLER,JOHN & RAQUEL",221 BRANNANS WALK,,MCDONOUGH,GA,30253,13151,070D01006000,1060173,100,1,RSFR,6,BRANNANS WALK,"LLOT-1,2 LDIST-7LOT-6BRANNAN\'S WALK",JOHN,,MILLER,RAQUEL MILLER,RAQUEL,,MILLER,,,,,,,,,8000,44040,33.513988,-84.187915,,,0,1,G 0,Y,,,1,,"MILLER,JOHN",9265024,0000-00-00,3,702053,6/9/06,96445376,-82860,
LATANGELA A JAMES,247 SUMMIT VIEW DR,,MCDONOUGH,GA,30253,222400,88280,0,,5,3,2734,9981,2007,,,"JAMES,LATANGELA A",247 SUMMIT VIEW DR,,MCDONOUGH,GA,30253,13151,070E01215000,1083732,100,1,RSFR,34,SUMMIT THE EAGLES LANDING,LLOT-31 LDIST-7LOT-34 BLOCK-ESUMMIT (THE) @ EAGLES LANDING,LATANGELA,A,JAMES,,,,,,,,,,,,,12000,76280,33.506015,-84.174842,,,0,1,GA0,Y,,,2,,,,0000-00-00,3,702053,8/6/07,107763776,-134120,
CLAUDETTE MCNEILL,136 GLENMORE LN,,MCDONOUGH,GA,30253,268000,101560,0,,4,3,2338,31422,2000,,,"MCNEILL,CLAUDETTE & DONNA R",136 GLENMORE LN,,MCDONOUGH,GA,30253,13151,070F01010000,1066479,100,1,RSFR,10,HIGHLANDS OF EA LAND,LLOT-31 LDIST-7LOT-10HIGHLANDS OF EA LAND,CLAUDETTE,,MCNEILL,DONNA R MCNEILL,DONNA,R,MCNEILL,,,,,,,,,12000,89560,33.501603,-84.18113,,,0,1,GA0,Y,,,1,,,,9/1/05,3,702053,8/18/05,96445585,-166440,
RUSSELL BRADLEY,153 GLENMORE LN,,MCDONOUGH,GA,30253,320000,112600,0,"DISARIO,ANTHONY",5,4,2376,3876,2000,WELLS FARGO BANK,WELLS FARGO BANK,"BRADLEY,RUSSELL & JUANITA",153 GLENMORE LN,,MCDONOUGH,GA,30253,13151,070F01019000,1066470,100,1,RSFR,19,HIGHLANDS OF EA LAND,LLOT-31 LDIST-7LOT-19HIGHLANDS OF EA LAND,RUSSELL,,BRADLEY,JUANITA BRADLEY,JUANITA,,BRADLEY,,,,,,,,,12000,100600,33.503705,-84.179924,,,0,1,GA0,Y,,2,2,,"BRADLEY,RUSSELL",10017349,0000-00-00,3,702053,3/2/07,96445594,-207400,
PRENTICE P TAYLOR,441 AVIEMORE LOOP,,MCDONOUGH,GA,30253,240000,80680,0,"ROWE,ELDRED LAWRENCE",4,3,2267,1292,1999,SOUTHPOINTE FINANCIAL SERVICE,,"TAYLOR,PRENTICE P",441 AVIEMORE LOOP,,MCDONOUGH,GA,30253,13151,070F01058000,1066496,100,1,RSFR,75,HIGHLANDS OF EA LAND,"LLOT-31,34 LDIST-7LOT-75HIGHLANDS OF EA LAND",PRENTICE,P,TAYLOR,,,,,,,,,,,,,12000,68680,33.504259,-84.183533,,,0,1,GA0,Y,,,2,,"TAYLOR,PRENTICE",10566345,12/4/17,3,702053,11/5/07,96445633,-159320,
FRANK M MARTIN,412 AVIEMORE LOOP,,MCDONOUGH,GA,30253,230900,89760,0,,4,4,2539,13304,2003,,,"MARTIN,FRANK M",PO BOX 485,,FORT GEORGE G MEADE,MD,20755,13151,070F01066000,1066447,100,1,RSFR,42,HIGHLANDS OF EA LAND,LLOT-31 LDIST-7LOT-42HIGHLANDS OF EA LAND,FRANK,M,MARTIN,,,,,,,,,,,,,12000,77760,33.503203,-84.183897,,,1,1,GA0,Y,,,2,,,,0000-00-00,3,702053,2/25/05,96445641,-141140,
CARMEN THOMAS,231 PALMBERG TRCE,,MCDONOUGH,GA,30253,292800,110800,0,,4,3,3073,2931,2004,,,"THOMAS,CARMEN",231 PALMBERG TRCE,,MCDONOUGH,GA,30253,13151,071G01057000,1065278,100,1,RSFR,6,MAGNOLIAS EAG LAND,"LLOT-31,33 LDIST-7LOT-6 BLOCK-AMAGNOLIAS @ EAG LAND",CARMEN,,THOMAS,STEVEN BROOKS,STEVEN,,BROOKS,,,,,,,,,10200,100600,33.497858,-84.181995,,,0,1,GA0,Y,,,2,,,,0000-00-00,3,703091,5/11/05,96446227,-182000,
MARIA D STUCCIO,220 PALMBERG TRCE,,MCDONOUGH,GA,30253,251900,95440,0,,4,3,3010,2572,2004,,,"STUCCIO,MARIA D & KENNETH A",220 PALMBERG TRCE,,MCDONOUGH,GA,30253,13151,071G01058000,1065277,100,1,RSFR,5,MAGNOLIAS EAG LAND,"LLOT-31,33 LDIST-7LOT-5 BLOCK-AMAGNOLIAS @ EAG LAND",MARIA,D,STUCCIO,KENNETH A STUCCIO,KENNETH,A,STUCCIO,,,,,,,,,10200,85240,33.497156,-84.181557,,,0,1,GA0,Y,,,2,,,,0000-00-00,3,703091,5/16/05,96446228,-156460,
"CHEN,YEE CHONG CHEN TRUST",125 SPRINGDALE RD,,STOCKBRIDGE,GA,30281,156900,60480,0,"SHEFFIELD,DONALD H",3,2,1500,163786,1983,WELLS FARGO BANK,,"CHEN,YEE CHONG CHEN TRUST",2450 ATLANTA HWY,1302,CUMMING,GA,30040,13151,087-02024000,17401,100,1,RSFR,3,DON H SHEFFIELD,LLOT-3 LDIST-11,YEE CHONG,CHEN,CHEN,CHEN,,,,,,,,,,,,14600,45880,33.518152,-84.16919,,,1,1,GA0,Y,,,1,RA,"CHEN,YEE CHONG",10489089,8/18/15,1,702053,9/21/07,23269375,-96420,
CHARLES G MIMS,219 N SALEM DR,,MCDONOUGH,GA,30253,275000,69600,0,,3,2,2490,96268,1983,,,"MIMS,CHARLES G",219 N SALEM DR,,MCDONOUGH,GA,30253,13151,088-01028005,13414,100,1,RSFR,,CHARLES G MIMS & MARY E MIMS,LLOT-28 LDIST-7,CHARLES,G,MIMS,,,,,,,,,,,,,10880,58720,33.500118,-84.151476,,,0,1,,Y,,,1,RA,,,0000-00-00,1,702051,1/19/05,23269558,-205400,
JOHN I DITZLER,300 WYLDEWOOD DR,,MCDONOUGH,GA,30253,208000,76440,0,,3,2,1843,145055,1986,,,"DITZLER,JOHN I & KAREN B",300 WYLDEWOOD DR,,MCDONOUGH,GA,30253,13151,088-02027000,14272,100,1,RSFR,,MCDONOUGH REALTY,LLOT-4 LDIST-7,JOHN,I,DITZLER,KAREN B DITZLER,KAREN,B,DITZLER,,,,,,,,,12920,63520,33.51198,-84.158758,,,0,1,GA0,Y,,,1,RA,,,5/21/13,1,702053,6/6/06,23269589,-131560,
WILLIAM F SCHMALTZ,280 WYLDEWOOD DR,,MCDONOUGH,GA,30253,285000,104040,0,,3,2,1797,217800,1988,,,"SCHMALTZ,WILLIAM F",280 WYLDEWOOD DR,,MCDONOUGH,GA,30253,13151,088-02028000,7569,100,1,RSFR,,MCDONOUGH REALTY,LLOT-4 LDIST-7,WILLIAM,F,SCHMALTZ,SHARON T BETTINGER,SHARON,T,BETTINGER,,,,,,,,,19400,84640,33.511269,-84.158759,,,0,1,GA0,Y,,,1,RA,,,0000-00-00,1,702053,1/10/05,23269590,-180960,
WAYNE COOK,BRANNAN RD,,MCDONOUGH,GA,30253,150000,38800,0,,0,0,0,435600,0,,,"COOK,WAYNE",412 N SALEM DR,,MCDONOUGH,GA,30253,13151,088-02043001,1044936,R,1,RSFR,,,LLOT-29 LDIST-7,WAYNE,,COOK,,,,,,,,,,,,,38800,0,33.507298,-84.164643,,,1,0,,,,,0,RA,,,0000-00-00,1,,6/10/05,23269605,-111200,
SURRELL N PORTER,433 ASTORIA WAY,,MCDONOUGH,GA,30253,230100,89720,0,,4,2,1970,10505,2007,,,"PORTER,SURRELL N",433 ASTORIA WAY,,MCDONOUGH,GA,30253,13151,088D01021000,,100,1,RSFR,21,CLARK MEADOWS,LLOT-30 LDIST-7LOT-21CLARK MEADOWS,SURRELL,N,PORTER,,,,,,,,,,,,,12000,77720,33.501714,-84.172304,,,0,1,GA0,Y,,,2,,,,0000-00-00,3,702053,9/14/07,126477239,-140380,
DOUGLAS A AKIN,216 S SALEM DR,,MCDONOUGH,GA,30253,212900,79520,0,"BEARD,EDWARD C",3,2,1581,128066,1968,SUNTRUST BANK NA,SUNTRUST BANK NA,"AKIN,DOUGLAS A",412 WELLWOOD WAY,,ROSWELL,GA,30075,13151,089-01030004,1077913,100,1,RSFR,,,LLOT-37 LDIST-7,DOUGLAS,A,AKIN,,,,,,,,,,,,,11400,68120,33.49602,-84.153071,,,1,1,GA0,Y,,,1,,"AKIN,DOUGLAS A",10393071,0000-00-00,1,702051,8/7/07,99556690,-133380,
SHANE J BELL,245 ACORN CT,,MCDONOUGH,GA,30253,224500,83640,0,"MANEVAL,STEVEN B",4,3,1809,2847,1991,,,"BELL,SHANE J",245 ACORN CT,,MCDONOUGH,GA,30253,13151,089A01056000,1046244,100,1,RSFR,8,WHITE OAK HOLLOW,LLOT-36 LDIST-7LOT-8WHITE OAK HOLLOW,SHANE,J,BELL,,,,,,,,,,,,,10800,72840,33.495674,-84.163769,,,0,1,GA0,Y,,,1,R2,"BELL,SHANE J",9457165,7/30/12,1,702051,8/10/06,23269803,-140860,
ROBERT J FLEMING,2075 WHISPERING PINES LN,,MCDONOUGH,GA,30253,265000,95280,0,,4,3,2176,29263,1991,,,"FLEMING,ROBERT J & DEBORAH W",2075 WHISPERING PINES LN,,MCDONOUGH,GA,30253,13151,089C01010000,1042177,100,1,RSFR,10,LAKEHAVEN,LLOT-60 LDIST-7LOT-10LAKEHAVEN,ROBERT,J,FLEMING,DEBORAH W FLEMING,DEBORAH,W,FLEMING,,,,,,,,,14600,80680,33.490232,-84.153525,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,702051,8/15/06,23269859,-169720,
LORI B COOK,1250 LAKEHAVEN PKWY,,MCDONOUGH,GA,30253,315000,114680,0,"MILLER,PERRY L",5,4,2023,28259,1992,,,"COOK,LORI B",1250 LAKEHAVEN PKWY,,MCDONOUGH,GA,30253,13151,089C01062000,1046795,100,1,RSFR,6,LAKEHAVEN,LLOT-60 LDIST-7LOT-6 BLOCK-BLAKEHAVEN,LORI,B,COOK,,,,,,,,,,,,,14600,100080,33.487657,-84.149852,,,0,1,GA0,Y,,4,1,R2,"COOK,LORI B",9113102,0000-00-00,1,702051,4/19/06,23269911,-200320,
PETER M TAMBURELLO,1145 LAKEHAVEN PKWY,,MCDONOUGH,GA,30253,273000,96880,0,,4,3,2532,2839,1992,,,"TAMBURELLO,PETER M & CATHERINE A",1145 LAKEHAVEN PKWY,,MCDONOUGH,GA,30253,13151,089C01073000,1046806,100,1,RSFR,57,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-57 BLOCK-ALAKEHAVEN",PETER,M,TAMBURELLO,CATHERINE A TAMBURELLO,CATHERINE,A,TAMBURELLO,,,,,,,,,14600,82280,33.488736,-84.150647,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,702051,10/30/06,23269922,-176120,
PATRICK R ODONNELL,5038 LAKERIDGE CLOSE,,MCDONOUGH,GA,30253,513000,159080,0,,4,4,3938,48269,1999,,,"ODONNELL,PATRICK R & JULIE",5038 LAKERIDGE CLOSE,,MCDONOUGH,GA,30253,13151,089D01082000,1051779,100,1,RSFR,18,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-18LAKEHAVEN",PATRICK,R,ODONNELL,JULIE ODONNELL,JULIE,,ODONNELL,,,,,,,,,20080,139000,33.478606,-84.150972,,,0,1,GA0,Y,,,2,,,,4/15/09,1,702051,10/5/06,23270016,-353920,
WILLIE L SMITH,1445 LAKE FOREST LN,,MCDONOUGH,GA,30253,270000,107000,0,"RICKERSON,KENNETH G",3,3,2364,2635,1999,SUNTRUST BANK NA,SUNTRUST BANK NA,"SMITH,WILLIE L & PEGGY J",912 N CAMINO ALTO,,VALLEJO,CA,94589,13151,089D01087000,1051784,100,1,RSFR,13,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-13LAKEHAVEN",WILLIE,L,SMITH,PEGGY J SMITH,PEGGY,J,SMITH,,,,,,,,,18240,88760,33.480215,-84.15176,,,1,1,GA0,Y,,,2,,"SMITH,WILLIE LUCIUS",10379051,0000-00-00,1,702051,8/2/07,23270023,-163000,
HAROLD W GANTT,7140 HAVENRIDGE WAY,,MCDONOUGH,GA,30253,330000,125680,0,,4,4,3419,2382,2000,,,"GANTT,HAROLD W",7140 HAVENRIDGE WAY,,MCDONOUGH,GA,30253,13151,089D01170000,1068241,100,1,RSFR,30,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-30LAKEHAVEN",HAROLD,W,GANTT,PATRICIA D EVANS,PATRICIA,D,EVANS,,,,,,,,,14600,111080,33.478648,-84.15604,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702051,12/30/05,96447539,-204320,
PAUL E CLARK,8300 KNOLLBROOK LN,,MCDONOUGH,GA,30253,390000,147240,0,,6,5,3339,44487,2000,,,"CLARK,PAUL E & PATRICIA A",8300 KNOLLBROOK LN,,MCDONOUGH,GA,30253,13151,089D01186000,1068226,100,1,RSFR,14,LAKEHAVEN,LLOT-60 LDIST-7LOT-14 BLOCK-ILAKEHAVEN,PAUL,E,CLARK,PATRICIA A CLARK,PATRICIA,A,CLARK,,,,,,,,,14600,132640,33.477718,-84.157806,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702051,2/9/06,96447555,-242760,
CHARLES J THOMAS,7021 HAVENRIDGE WAY,,MCDONOUGH,GA,30253,339900,125760,0,"NUNN,ROBERT J",6,4,2653,21566,2000,,,"THOMAS,CHARLES J & LESLIE S",7021 HAVENRIDGE WAY,,MCDONOUGH,GA,30253,13151,089D01247000,1055401,100,1,RSFR,2,LAKEHAVEN,LLOT-69 LDIST-7LOT-2 BLOCK-HLAKEHAVEN,CHARLES,J,THOMAS,LESLIE S THOMAS,LESLIE,S,THOMAS,,,,,,,,,14600,111160,33.482209,-84.154954,,,0,1,GA0,Y,,,2,,"THOMAS,CHARLES J",9384286,0000-00-00,1,702051,7/19/06,23270103,-214140,
DORIS L VASRANI,466 SALEM RIDGE CT,,MCDONOUGH,GA,30253,25000,5200,0,,0,0,0,4013,0,,,"VASRANI,DORIS L",145 RIDGE BROOK CT,,JONESBORO,GA,30238,13151,089E01018000,1052237,100,1,RSFR,18,SALEM RIDGE,"LLOT-36,37 LDIST-7LOT-18SALEM RIDGE",DORIS,L,VASRANI,,,,,,,,,,,,,5200,0,33.4993,-84.156448,,,1,1,,,,,0,,,,0000-00-00,1,702051,4/18/05,23270122,-19800,
THOMAS GREENLEE,158 SALEM RIDGE DR,,MCDONOUGH,GA,30253,379000,124040,0,CHOE KWI SON &,5,4,3079,40662,1998,,,"GREENLEE,THOMAS",158 SALEM RIDGE DR,,MCDONOUGH,GA,30253,13151,089E01030000,1059162,100,1,RSFR,30,SALEM RIDGE,LLOT-36 LDIST-7LOT-30SALEM RIDGE,THOMAS,,GREENLEE,EMILY M LEWIS-GREENLEE,EMILY,M,LEWIS-GREENLEE,,,,,,,,,10000,114040,33.496394,-84.158284,,,0,1,GA0,Y,,,2,,"GREENLEE,THOMAS",9186187,0000-00-00,1,702051,5/12/06,96447570,-254960,
MICHAEL W CHESTER,178 SALEM RIDGE DR,,MCDONOUGH,GA,30253,299900,113680,0,,4,3,2729,40329,2004,,,"CHESTER,MICHAEL W & SANDRA R",178 SALEM RIDGE DR,,MCDONOUGH,GA,30253,13151,089E01035000,1059167,100,1,RSFR,35,SALEM RIDGE,LLOT-36 LDIST-7LOT-35SALEM RIDGE,MICHAEL,W,CHESTER,SANDRA R CHESTER,SANDRA,R,CHESTER,,,,,,,,,10000,103680,33.498464,-84.158267,,,0,1,GA0,Y,,,1,,,,0000-00-00,1,702051,11/22/05,96447575,-186220,
JEFFREY D DOYLE,129 CROWN WALK,,MCDONOUGH,GA,30253,221000,83400,0,,3,3,2590,2817,1998,,,"DOYLE,JEFFREY D & MARILYN",129 CROWN WALK,,MCDONOUGH,GA,30253,13151,089F01008000,1057642,100,1,RSFR,8,CROWN WALK,LLOT-35 LDIST-7LOT-8CROWN WALK,JEFFREY,D,DOYLE,MARILYN DOYLE,MARILYN,,DOYLE,,,,,,,,,10800,72600,33.496887,-84.172034,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702053,1/28/05,96447597,-137600,
ANTHONY D WARREN,121 GILLSON DR,,MCDONOUGH,GA,30253,309000,108640,0,"LEE,DERON L",4,3,2545,2778,2002,,,"WARREN,ANTHONY D & PAMELA B",121 GILLSON DR,,MCDONOUGH,GA,30253,13151,089G01005000,1076422,100,1,RSFR,5,BRANNAN ESTATES,LLOT-36 LDIST-7LOT-5BRANNAN ESTATES,ANTHONY,D,WARREN,PAMELA B WARREN,PAMELA,B,WARREN,,,,,,,,,12000,96640,33.494657,-84.16559,,,0,1,GA0,Y,,4,2,,"WARREN,ANTHONY DARRELL",9912099,3/4/09,1,702051,1/17/07,99556700,-200360,
"JYOTINDRA,K TRIVEDI LVG TRUST",118 GILLSON DR,,MCDONOUGH,GA,30253,280000,102040,0,,4,3,3231,28052,2002,,,"JYOTINDRA,K TRIVEDI LVG TRUST",118 GILLSON DR,,MCDONOUGH,GA,30253,13151,089G01017000,1076434,100,1,RSFR,17,BRANNAN ESTATES,LLOT-36 LDIST-7LOT-17BRANNAN ESTATES,K,TRIVEDI,JYOTINDRA,JYOTINDRA,NIMISHA,J,TRIVEDI,,,,,,,,,12000,90040,33.494993,-84.166447,,,0,1,GA0,Y,,,2,,,,8/12/14,1,702051,10/18/05,99556712,-177960,
SAMUEL K LOWDER,6140 MONTLAKE AVE,,MCDONOUGH,GA,30253,399000,150520,0,,4,4,2640,4101,2003,,,"LOWDER,SAMUEL K & MAHLI C",6140 MONTLAKE AVE,,MCDONOUGH,GA,30253,13151,089H01003000,1080058,100,1,RSFR,3,LAKEHAVEN,LLOT-69 LDIST-7LOT-3LAKEHAVEN,SAMUEL,K,LOWDER,MAHLI C LOWDER,MAHLI,C,LOWDER,,,,,,,,,14600,135920,33.476822,-84.156085,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702051,10/14/05,103681422,-248480,
LYNDA J LYLE,6425 CREST MANOR CT,,MCDONOUGH,GA,30253,337400,127480,0,,3,3,2453,20800,2002,,,"LYLE,LYNDA J",6425 CREST MANOR CT,,MCDONOUGH,GA,30253,13151,089H01024000,1080079,100,1,RSFR,24,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-24LAKEHAVEN",LYNDA,J,LYLE,,,,,,,,,,,,,14600,112880,33.475648,-84.152989,,,0,1,GA0,Y,,,1,,,,0000-00-00,1,702051,4/7/05,103681443,-209920,
PHILLIP W GRIFFIN,6430 CREST MANOR CT,,MCDONOUGH,GA,30253,360000,137200,0,,4,4,3079,26918,2002,,,"GRIFFIN,PHILLIP W",6430 CREST MANOR CT,,MCDONOUGH,GA,30253,13151,089H01028000,1080083,100,1,RSFR,28,LAKEHAVEN,"LLOT-59,60 LDIST-7LOT-28LAKEHAVEN",PHILLIP,W,GRIFFIN,,,,,,,,,,,,,14600,122600,33.475591,-84.153769,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702051,4/15/05,103681447,-222800,
RHONDA SHEPPARD,6505 RIADA CT,,MCDONOUGH,GA,30253,380900,141720,0,,5,4,3410,31745,2004,,,"SHEPPARD,RHONDA",6505 RIADA CT,,MCDONOUGH,GA,30253,13151,089H01055000,1084641,100,1,RSFR,8,LAKEHAVEN,LLOT-68 LDIST-7LOT-8LAKEHAVEN,RHONDA,,SHEPPARD,,,,,,,,,,,,,14600,127120,33.476501,-84.157726,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,702051,1/4/05,107764860,-239180,
REYNELL HAY,6545 RIADA CT,,MCDONOUGH,GA,30253,550000,186280,0,"SUPINSKI,ANDREZEJ",5,3,3770,3655,2003,,,"HAY,REYNELL",289 JONESBORO RD,369,MCDONOUGH,GA,30253,13151,089H01059000,1084645,100,1,RSFR,12,LAKEHAVEN,LLOT-68 LDIST-7LOT-12LAKEHAVEN,REYNELL,,HAY,LANNETTA N EASTERLING,LANNETTA,N,EASTERLING,,,,,,,,,14600,171680,33.475043,-84.158262,,,1,1,GA0,Y,,2,2,,"HAY,REYNELL",9307184,6/23/06,1,702051,6/23/06,107764864,-363720,
GERHARD HUBER,6260 MONTLAKE AVE,,MCDONOUGH,GA,30253,345000,126440,0,"PATTERSON,SHARON E",4,3,2511,24150,2004,,,"HUBER,GERHARD & ALCA C",6260 MONTLAKE AVE,,MCDONOUGH,GA,30253,13151,089H01072000,1084658,100,1,RSFR,25,LAKEHAVEN,LLOT-68+ LDIST-7LOT-25LAKEHAVEN,GERHARD,,HUBER,ALCA C HUBER,ALCA,C,HUBER,,,,,,,,,14600,111840,33.475329,-84.16019,,,0,1,GA0,Y,,,2,,"HUBER,GERHARD",10142088,0000-00-00,1,702051,4/23/07,107764877,-218560,
PUMP REPAIR & SUPPLY INC,135 JOHN PRICE DR,,MCDONOUGH,GA,30253,115000,43360,0,"BRADLEY,JESSE E",2,1,1316,2277,1955,,,PUMP REPAIR & SUPPLY INC,3349 S BAY DR,,JONESBORO,GA,30236,13151,090A01141000,1044726,100,1,RSFR,5,PRICE OFFICE PARK,"LLOT-67,68 LDIST-7LOT-5PRICE OFFICE PARK",PUMP REPAIR & SUPPLY INC,,,,,,,,,,,,,,,16000,27360,33.474587,-84.160835,,,1,1,,Y,,,1,C3,PUMP REPAIR SUPPLY INC,9789180,0000-00-00,1,702051,12/4/06,23270330,-71640,
ROBIN R CAIN,105 BROOKHAVEN LN,,MCDONOUGH,GA,30253,179600,71000,0,"DUNCAN,BRYAN TROY",3,2,1944,24022,1994,,,"CAIN,ROBIN R",105 BROOKHAVEN LN,,MCDONOUGH,GA,30253,13151,090A01158000,1049080,100,1,RSFR,2A,BROOKHAVEN,"LLOT-67,68 LDIST-7LOT-2A BLOCK-PH1BROOKHAVEN",ROBIN,R,CAIN,,,,,,,,,,,,,10000,61000,33.479944,-84.165026,,,0,1,GA0,Y,,,1,R2,"CAIN,ROBIN R",10184055,0000-00-00,1,702051,5/9/07,23270347,-108600,
FILDIN JOSEPH,196 RANKIN CIR,,MCDONOUGH,GA,30253,157900,59200,0,,4,3,1796,5565,2006,,,"JOSEPH,FILDIN",196 RANKIN CIR,,MCDONOUGH,GA,30253,13151,091I01061000,1089404,100,1,RSFR,61,NORTH VALLEY,LLOT-100 LDIST-7LOT-61NORTH VALLEY,FILDIN,,JOSEPH,,,,,,,,,,,,,9600,49600,33.462946,-84.157454,,,0,1,GA0,Y,,,2,,,,0000-00-00,2,703102,10/6/06,117785184,-98700,
SYLVIA HARRINGTON,155 RANKIN CIR,,MCDONOUGH,GA,30253,148700,56960,0,EDSON HOMES LLC,3,3,1682,2858,2006,,,"HARRINGTON,SYLVIA",155 RANKIN CIR,,MCDONOUGH,GA,30253,13151,091I01087000,1089430,100,1,RSFR,87,NORTH VALLEY,LLOT-100 LDIST-7LOT-87NORTH VALLEY,SYLVIA,,HARRINGTON,,,,,,,,,,,,,9600,47360,33.46298,-84.15608,,,0,1,GA0,Y,,,2,,"HARRINGTON,SYLVIA",10451235,9/5/07,2,703102,7/3/07,117785210,-91740,
STELLA ONUEGBU,1115 DUNAWAY DR,,MCDONOUGH,GA,30253,156900,60160,0,EDSON NORTHBRIDGE LLC,4,3,1906,2776,2004,,,"ONUEGBU,STELLA",4034 ROTTERDAM PASS,,HAMPTON,GA,30228,13151,091I01109000,1089452,100,1,RSFR,109,NORTH VALLEY,LLOT-100 LDIST-7LOT-109NORTH VALLEY,STELLA,,ONUEGBU,,,,,,,,,,,,,9600,50560,33.462426,-84.155911,,,1,1,GA0,Y,,,2,,"JACKSON,SEAN P",9936293,0000-00-00,2,703102,1/22/07,117785232,-96740,
RUDOLPH A NUMA,12 CHANTILLY PL,,MCDONOUGH,GA,30253,139900,55280,0,EDSON NORTH VALLEY LLC,3,3,1615,2932,2004,,,"NUMA,RUDOLPH A JR & ELAINE I",8778 S SAN ANDROS,,WEST PALM BEACH,FL,33411,13151,091I01127000,1089470,100,1,RSFR,127,NORTH VALLEY,LLOT-100 LDIST-7LOT-127NORTH VALLEY,RUDOLPH,A,NUMA,ELAINE I NUMA,ELAINE,I,NUMA,,,,,,,,,9600,45680,33.462245,-84.155711,,,1,1,GA0,Y,,,2,,"NUMA,RUDOLPH A JR",9178222,6/1/06,2,703102,5/10/06,117785250,-84620,
VERONICA DUGAN,407 RANKIN CIR,,MCDONOUGH,GA,30253,172800,67960,0,,4,3,2511,2949,2007,,,"DUGAN,VERONICA",407 RANKIN CIR,,MCDONOUGH,GA,30253,13151,091I01148000,,100,1,RSFR,148,NORTH VALLEY,LLOT-101 LDIST-7LOT-148NORTH VALLEYCORNER LOT,VERONICA,,DUGAN,,,,,,,,,,,,,9600,58360,33.461376,-84.155158,,,0,1,GA0,Y,,,2,RM,,,0000-00-00,2,703102,4/23/07,126170806,-104840,
RYAN ONEAL,35 NEW SALEM DR,,MCDONOUGH,GA,30253,175000,65440,0,,3,2,1740,7407,1976,,,"ONEAL,RYAN",1120 MAGNOLIA DR,,MADISON,GA,30650,13151,104-02049000,6389,100,1,RSFR,6,NEW SALEM,LLOT-38 LDIST-7LOT-6NEW SALEM,RYAN,,ONEAL,,,,,,,,,,,,,10000,55440,33.496533,-84.146554,,,1,1,,Y,,,1,RA,,,0000-00-00,1,702051,8/16/05,23273046,-109560,
LEIGH ANN TRAINER,50 NEW SALEM DR,,MCDONOUGH,GA,30253,159900,60720,0,,3,2,1990,7570,1973,,,"TRAINER,LEIGH ANN",50 NEW SALEM DR,,MCDONOUGH,GA,30253,13151,104-02051000,12965,100,1,RSFR,10,NEW SALEM,LLOT-38 LDIST-7LOT-10NEW SALEM,LEIGH,ANN,TRAINER,,,,,,,,,,,,,10000,50720,33.495676,-84.147523,,,0,1,GA0,Y,,,1,RA,,,10/10/18,1,702051,11/15/05,23273048,-99180,