Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6801 Peerless St,,Houston,TX,77021,Harris,0332060240001,No,Linnetti,Cannon,,,Linnetti Cannon,3915 Faulkner St,,Houston,TX,77021,,,Single Family Residential,2,1,1073,4948,1930,30478,,,0,0,94266,0,94266,,,,,2,08/29/2020,Manual
6504 Sherwood Dr,,Houston,TX,77021,Harris,0752380120011,Yes,Cleotrice,Lewis,,,Cleotrice Lewis,6504 Sherwood Dr,,Houston,TX,77021,,,Single Family Residential,3,2,1390,7802,1950,103412,,,1,75118,145964,51.463,70846,,,,418.25,2,08/29/2020,Manual
5010 Malmedy Rd,,Houston,TX,77033,Harris,0751900030029,Yes,Flora,Myers,,,Flora Myers,5010 Malmedy Rd,,Houston,TX,77033,,,Single Family Residential,3,1,1731,5737,1950,90125,,,1,92729,132910,69.768,40181,,,,108,2,08/29/2020,Manual
5943 Beldart St,,Houston,TX,77033,Harris,0790080200024,Yes,Mary,White,,,Mary White,5943 Beldart St,,Houston,TX,77033,,,Single Family Residential,3,1,977,5998,1960,49302,06/27/2006,97300,1,71993,81604,88.222,9611,,,,413.16,2,08/29/2020,Manual
5875 Westover St,,Houston,TX,77033,Harris,0812960000022,Yes,Juralene,Adams,,,Juralene Adams,5875 Westover St,,Houston,TX,77033,,,Single Family Residential,3,1,1213,6299,1952,60557,,,1,64401,99170,64.94,34769,,,,8670.54,2,08/29/2020,Manual
5830 Belcrest St,,Houston,TX,77033,Harris,0812950000008,Yes,Russell,George,Pamela,George,Russell & Pamela George,5830 Belcrest St,,Houston,TX,77033,,,Single Family Residential,3,1,1183,6708,1952,63907,09/20/2005,75000,3,84856,115905,73.212,31049,,,,22264.31,2,08/29/2020,Manual
323 E Adoue St,,Baytown,TX,77520,Harris,0560470710023,Yes,Francisco,Hernandez,,,Francisco Hernandez,323 E Adoue St,,Baytown,TX,77520,,,Single Family Residential,2,1,700,3332,1928,36281,04/07/2017,13900,1,29437,57471,51.221,28034,,,,1000,2,08/29/2020,Manual
120 E Sterling St,,Baytown,TX,77520,Harris,0382960000017,Yes,Jaime,Serna,Gladys,Zarco,Jaime Serna & Gladys Zarco,120 E Sterling St,,Baytown,TX,77520,,,Single Family Residential,3,1,1698,5001,1932,59760,06/11/2018,68800,1,53026,75498,70.235,22472,,,,416.1,2,08/29/2020,Manual
1402 Adams St,,Baytown,TX,77520,Harris,0830560000006,Yes,Guadalupe,Devasquez,,,Guadalupe Devasquez,1402 Adams St,,Baytown,TX,77520,,,Single Family Residential,3,1,1200,9749,1954,93357,07/03/2018,86300,1,66624,128247,51.95,61623,,,,748.17,2,08/29/2020,Manual
1309 Jefferson St,,Baytown,TX,77520,Harris,0710540220005,No,Hoa,Nguyen,,,Hoa Nguyen,4040 Koehler St #4004,4004,Houston,TX,77007,,,Single Family Residential,3,2,1636,7627,1950,105022,05/28/2020,134800,,,112538,,,SOLD,05/27/2020,113500,,2,08/29/2020,Manual
1308 Jefferson St,,Baytown,TX,77520,Harris,0710540210012,Yes,Peter,Stultz,,,Peter Stultz,1308 Jefferson St,,Baytown,TX,77520,,,Single Family Residential,3,1,1124,7876,1952,92309,09/27/2018,90000,1,69727,127916,54.51,58189,SOLD,09/27/2018,115000,,2,08/29/2020,Manual
1313 Jefferson St,,Baytown,TX,77520,Harris,0710540220018,No,Lee,Slataper,Jeanne,Slataper,Lee & Jeanne Slataper,406 W 17th St,,Houston,TX,77008,,,Single Family Residential,3,1.5,1290,7627,1952,91041,,,1,34874,129677,26.893,94803,,,,200,2,08/29/2020,Manual
2002 Bruce Dr,,Baytown,TX,77520,Harris,0902400000022,No,Gus,Hicks,,,Gus Hicks,Po Box 711406,,Houston,TX,77271,,,Single Family Residential,3,2,1665,13011,1961,129861,03/25/2003,51500,0,0,165365,0,165365,,,,,2,08/29/2020,Manual
1704 E Fayle St,,Baytown,TX,77520,Harris,0710540120003,No,,Ptacek Norma S Estate Of,,,,9413 Bradner Dr,,Austin,TX,78748,,,Single Family Residential,3,2,1432,13599,1956,105016,,,0,0,148597,0,148597,,,,,2,08/29/2020,Manual
8120 Colonial Ln,,Houston,TX,77051,Harris,0511650720012,No,,Pool Michael D Estate Of,,,,16303 N Bend Dr,,Houston,TX,77073,,,Single Family Residential,2,1,720,5001,1950,31066,,,0,0,105078,0,105078,,,,,2,08/29/2020,Manual
3821 Redbud St,,Houston,TX,77051,Harris,0511570540008,No,,Sunnyside Missionary Bapt,,,,8003 Gladstone St,,Houston,TX,77051,,,Single Family Residential,2,1,748,5001,1945,60194,,,0,0,143786,0,143786,,,,,2,08/29/2020,Manual
7829 Corinth St,,Houston,TX,77051,Harris,0511510400008,No,Towanna,Thompson,,,Towanna Thompson,1827 Wood Orchard Dr,,Missouri City,TX,77489,,,Single Family Residential,2,1,664,5001,1945,44652,03/29/2004,33400,0,0,79158,0,79158,,,,,2,08/29/2020,Manual
8022 Corinth St,,Houston,TX,77051,Harris,0511420200011,No,,Nelson Alberta J Estate Of Johnson William & Anderson Rose &,,,,8022 Corinth St,,Houston,TX,77051,,,Single Family Residential,3,1,1112,5001,1945,45755,,,0,0,108935,0,108935,,,,,2,08/29/2020,Manual
8110 Livingston St,,Houston,TX,77051,Harris,0511390140012,No,Thomas,Burney,,,Thomas Burney,7129 Rook Blvd,,Houston,TX,77087,,,Single Family Residential,2,1,773,5001,1953,57931,,,0,0,96396,0,96396,,,,,2,08/29/2020,Manual
8214 Livingston St,,Houston,TX,77051,Harris,0511380110011,No,Steve,Spann,,,Steve Spann,204 Avenue G,,Sugar Land,TX,77498,,,Single Family Residential,2,1,504,5001,1952,42509,,,0,0,97539,0,97539,,,,,2,08/29/2020,Manual
3513 Rosemont St,,Houston,TX,77051,Harris,0511370100009,No,Betty,Hopkins,,,Betty Hopkins,8235 Woodward St,,Houston,TX,77051,,,"Duplex (2 units, any combination)",4,2,840,5001,1952,54572,,,0,0,116804,0,116804,,,,,2,08/29/2020,Manual
8310 Grandview St,,Houston,TX,77051,Harris,0511740060027,Yes,Timothy,Jackson,,,Timothy Jackson,8310 Grandview St,,Houston,TX,77051,,,Single Family Residential,2,1,730,5515,1950,43273,,,0,0,86302,0,86302,,,,,2,08/29/2020,Manual
8429 Grandview St,,Houston,TX,77051,Harris,0511330010008,No,,Philistin Vebert Estate Of,,,,1314 Bayswater Dr,,Houston,TX,77047,,,Residential-Vacant Land,,,,5001,,27500,10/12/2006,,0,0,,0,,,,,,2,08/29/2020,Manual
8219 Canyon St #5,5,Houston,TX,77051,Harris,0511740170005,No,Marisol,Reyes,,,Marisol Reyes,Po Box 720632,,Houston,TX,77272,,,Single Family Residential,2,2,1064,5515,2016,92741,09/09/2016,,0,0,152756,0,152756,,,,,2,08/29/2020,Manual
8406 Cannon St,,Houston,TX,77051,Harris,0511740160009,No,Justin,Leroy,,,Justin Leroy,Po Box 1697,,Bellaire,TX,77402,,,Single Family Residential,2,1,768,5833,1945,42032,02/21/2013,,0,0,89699,0,89699,,,,,2,08/29/2020,Manual
8402 Cannon St,,Houston,TX,77051,Harris,0511740160008,No,Justin,Leroy,,,Justin Leroy,Po Box 1697,,Bellaire,TX,77402,,,Single Family Residential,2,1,1036,6891,1945,48261,02/21/2013,,0,0,97135,0,97135,,,,,2,08/29/2020,Manual
5522 Sanford Rd,,Houston,TX,77096,Harris,0881020060022,No,,Not Available From The County,,,,Po Box 35426,,Houston,TX,77235,,,Single Family Residential,3,2,2258,12240,1959,235000,08/09/2011,,0,0,340886,0,340886,,,,,2,08/29/2020,Manual
11010 Crestmore St,,Houston,TX,77096,Harris,0904220000014,No,Ted,Lee,Mai,Lee,Ted & Mai Lee,15218 Rainhollow Dr,,Houston,TX,77070,,,Single Family Residential,4,2.5,2441,16183,1960,575000,05/06/1997,,0,0,511216,0,511216,FAIL,05/02/2019,549000,,2,08/29/2020,Manual
5750 Bankside Dr,,Houston,TX,77096,Harris,0914660000031,No,Madhumanti,Chakraborty,Shaunak,Ghosh,Madhumanti Chakraborty & Shaunak Ghosh,3919 Fairmont Pkwy #226,226,Pasadena,TX,77504,,,Single Family Residential,3,2,2000,8838,1962,287512,06/11/2019,284100,1,222726,329052,67.687,106326,SOLD,06/10/2019,252500,,2,08/29/2020,Manual
5814 W Bellfort St,,Houston,TX,77035,Harris,0914740000005,No,,Not Available From The County,,,,710 N Post Oak Rd #118,118,Houston,TX,77024,,,Single Family Residential,3,2,2036,10010,1965,230640,01/23/2012,147000,0,0,272120,0,272120,,,,,2,08/29/2020,Manual
5926 Spellman Rd,,Houston,TX,77096,Harris,0880810000018,No,Eliza,Simington,,,Eliza Simington,4410 Westheimer Rd #4316,4316,Houston,TX,77027,,,Single Family Residential,3,2,1674,7322,1965,288289,06/08/2018,266900,1,241910,282571,85.61,40661,FAIL,07/29/2020,278000,,2,08/29/2020,Manual
6002 W Bellfort St,,Houston,TX,77035,Harris,0880830000014,No,Yunyun,Chen,Huaiyuan,Xiao,Yunyun Chen & Huaiyuan Xiao,Po Box 310205,,Houston,TX,77231,,,Single Family Residential,3,2,1661,9100,1965,177769,02/28/2011,,0,0,214119,0,214119,FAIL,12/30/2018,213000,,2,08/29/2020,Manual
6039 Mcknight St,,Houston,TX,77035,Harris,0935650000003,No,Cynthia,Franze,,,Cynthia Franze,8623 Pottinger Dr,,Houston,TX,77083,,,Single Family Residential,4,2,2254,12850,1963,138092,,,0,0,240478,0,240478,,,,,2,08/29/2020,Manual
11410 Braewick Dr,,Houston,TX,77035,Harris,0935700000003,No,,Sewell John B Estate Of,,,,11410 Braewick Dr,,Houston,TX,77035,,,Single Family Residential,3,2,2018,8817,1963,122270,,,0,0,213096,0,213096,,,,,2,08/29/2020,Manual
6202 Quail Meadow Dr,,Houston,TX,77035,Harris,1141180010012,No,Jose,Sosa,Bertha,Sosa,Jose & Bertha Sosa,24118 Fm 1462 Rd,,Needville,TX,77461,,,Single Family Residential,3,2,1752,6277,1979,128653,,,0,0,178358,0,178358,,,,,2,08/29/2020,Manual
11130 Braes Forest Dr,,Houston,TX,77071,Harris,1092710000003,No,Garrett,Grant,,,Garrett Grant,9407 Sunnyview Ct,,Pearland,TX,77584,,,Single Family Residential,4,2.5,2744,10219,1978,206175,08/11/2003,187200,1,106645,257112,41.478,150467,,,,,2,08/29/2020,Manual
15422 W Ritter Cir,,Houston,TX,77071,Harris,0983070000020,No,Byrd,Vassel,Byrd,Vassel,Byrd Vassel,15422 W Ritter Cir,,Houston,TX,77071,,,Single Family Residential,3,2,1986,8368,1966,143967,04/01/2020,179400,,,182503,,,SOLD,03/30/2020,182900,,2,08/29/2020,Manual
8915 Covent Garden St,,Houston,TX,77031,Harris,1054740000001,No,Chie,Yen,Nancy,Yen,Chie & Nancy Yen,8111 N Circle Dr,,Houston,TX,77071,,,Single Family Residential,4,2.5,2678,9143,1974,212245,05/20/2010,,0,0,228317,0,228317,,,,,2,08/29/2020,Manual
