Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2180403rW8Ns,2180403rW8Ns,357379464,"PATRICIA H BRYAN ","229 CANAL PARK DR APT 104",SALISBURY,MD,21804,7248,"Wicomico County",24045,38.332846,-75.606794,"29791 DEER HARBOUR DR",SALISBURY,MD,21804,2504,"Wicomico County",1,0,2,1979,43560,1620,1620,89.44,144900,,,110954,R,16-029041
2180403rW5ks,2180403rW5ks,438725233,"FRANK VOELLING ","228 CANAL PARK DR APT G215",SALISBURY,MD,21804,7261,"Wicomico County",24045,38.33344,-75.60935,"8940 BAYOU CT",OWINGS,MD,20736,3610,"Wicomico County",2,0,2,1975,43560,1174,1174,94.54,111000,2009-09-04,20090904,86596,R,16-027014
2180403rW5Es,2180403rW5Es,426975989,"ROBERT E BIRD ","228 CANAL PARK DR APT G1",SALISBURY,MD,21804,3735,"Wicomico County",24045,38.33344,-75.60935,"119 LAKEVIEW DR","NEW HOPE",PA,18938,2233,"Wicomico County",2,0,2,1975,43560,1583,1583,82.12,130000,2010-06-29,20100629,104281,R,16-026670
2180403rW4zs,2180403rW4zs,585761944,"SALLIE H CAMPION ","231 CANAL PARK DR APT A2",SALISBURY,MD,21804,7274,"Wicomico County",24045,38.33376,-75.60918,"231 CANAL PARK DR APT A2",SALISBURY,MD,21804,7274,"Wicomico County",1,0,1,1974,43560,1193,1193,43.16,51500,2020-02-19,20200219,68504,R,16-026484
2180403rVqds,2180403rVqds,577982652,"ANURADHA SHARMA ","131 PERRY DR",SALISBURY,MD,21804,6900,"Wicomico County",24045,38.343038,-75.596115,"131 PERRY DR",SALISBURY,MD,21804,6900,"Wicomico County",1,0,1,1984,7486,960,960,109.37,105000,2019-10-23,20191023,107655,R,13-056366
2180403rVqVs,2180403rVqVs,570329892,"DAMION O MILES SR ","126 ONLEY RD",SALISBURY,MD,21804,6934,"Wicomico County",24045,38.343239,-75.596754,"PO BOX 1106",SALISBURY,MD,21802,1106,"Wicomico County",1,0,2,1984,8325,1751,1751,71.95,125999,2018-10-09,20181009,184812,R,13-056242
2180403rVm7s,2180403rVm7s,431299084,"PENINSULA RADIOLOGY ASSOC PA","916 EASTERN SHORE DR",SALISBURY,MD,21804,6410,"Wicomico County",24045,38.351769,-75.598433,"918 EASTERN SHORE DR",SALISBURY,MD,21804,6410,"Wicomico County",1,0,0,1955,21269,,3830,,,,,244800,C,13-051895
2180403rVkKs,2180403rVkKs,443487788,"DANIEL W PARSONS ","400 BUENA VISTA AVE",SALISBURY,MD,21804,5556,"Wicomico County",24045,38.363275,-75.593145,"4686 SNOW HILL RD",SALISBURY,MD,21804,1518,"Wicomico County",6,0,1,1955,6897,736,736,70.85,52150,2010-03-18,20100318,64614,R,13-032327
2180403rVk9s,2180403rVk9s,366835165,"FREDERIC PETERSHEIM ","732 JACKSON ST",SALISBURY,MD,21804,5912,"Wicomico County",24045,38.356724,-75.593337,"8229 DELMAR RD",DELMAR,DE,19940,3242,"Wicomico County",4,0,1,1947,7980,1352,1352,23.66,32000,2019-10-01,20191001,88884,R,13-032157
2180403rVjxs,2180403rVjxs,354740076,"ROGELIO GONZALEZ ","600 S PARK DR",SALISBURY,MD,21804,5617,"Wicomico County",24045,38.362961,-75.588555,"600 S PARK DR",SALISBURY,MD,21804,5617,"Wicomico County",1,0,2,1973,18915,1820,1820,87.36,159000,2016-08-11,20160811,196935,R,13-031991
2180403rVjKs,2180403rVjKs,424709468,"PAUL L HIGGINS ","710 SHILOH ST",SALISBURY,MD,21804,6044,"Wicomico County",24045,38.354149,-75.587329,"1514 DEVERE DR",PASADENA,MD,21122,6602,"Wicomico County",4,0,1,1940,6325,1188,1188,32.82,39000,1991-01-31,19910131,103846,R,13-031517
2180403rVius,2180403rVius,604480810,"YVESNEL ANATY ","322 PRINCETON AVE",SALISBURY,MD,21804,6546,"Wicomico County",24045,38.349719,-75.592139,"322 PRINCETON AVE",SALISBURY,MD,21804,6546,"Wicomico County",1,0,1,1947,4750,1023,1023,154.44,158000,2020-07-14,20200714,148804,R,13-031177
2180403rViKs,2180403rViKs,427150151,"UNION REALTY LLC","615 S DIVISION ST",SALISBURY,MD,21804,5928,"Wicomico County",24045,38.35938,-75.596541,"600 EASTERN SHORE DR",SALISBURY,MD,21804,5951,"Wicomico County",3,0,0,1938,14485,,2108,94.87,200000,,,179400,C,13-030693
2180403rVi8s,2180403rVi8s,363139638,"CAPTAIN INVESTMENTS LLC","309 CARROLLTON AVE",SALISBURY,MD,21804,6533,"Wicomico County",24045,38.349212,-75.593662,"1000 E MAIN ST",SALISBURY,MD,21804,4492,"Wicomico County",17,0,1,1947,4750,775,775,64.51,50000,,,32651,R,13-030553
2180403rVhxs,2180403rVhxs,374100558,"L & M RENTALS LLP","752 S DIVISION ST",SALISBURY,MD,21804,5931,"Wicomico County",24045,38.356393,-75.596065,"PO BOX 1128",SALISBURY,MD,21802,1128,"Wicomico County",22,0,1,1900,5000,1204,1204,66.44,80000,,,77456,R,13-030413
2180403rVgYs,2180403rVgYs,420075383,"W LINDA WHITE ","511 BUENA VISTA AVE",SALISBURY,MD,21804,5603,"Wicomico County",24045,38.363228,-75.590417,"10 SEMINARY DR","LUTHERVILLE TIMONIUM",MD,21093,4756,"Wicomico County",1,0,1,1935,7326,942,942,28.66,27000,1990-08-29,19900829,108845,R,13-029512
2180403rVf8s,2180403rVf8s,435441392,"WILLIAM C KELLAM ","1502 S DIVISION ST",SALISBURY,MD,21804,7234,"Wicomico County",24045,38.334814,-75.600241,"PO BOX 83","BELLE HAVEN",VA,23306,0083,"Wicomico County",1,0,1,1958,10875,988,988,23.27,23000,1976-02-23,19760223,105977,R,13-009236
2180403rVeOs,2180403rVeOs,396260674,"ANDREW CHURCH ","160 ONLEY RD",SALISBURY,MD,21804,6947,"Wicomico County",24045,38.34243,-75.592197,"160 ONLEY RD",SALISBURY,MD,21804,6947,"Wicomico County",1,0,1,1925,43560,1176,1176,,0,,,110509,R,13-008906
2180403rVdjs,2180403rVdjs,409268734,"PATRICK K MALONE ","714 E LINCOLN AVE",SALISBURY,MD,21804,6631,"Wicomico County",24045,38.348265,-75.583475,"8 E SAVANNAH DR",BEAR,DE,19701,1660,"Wicomico County",2,0,1,1934,115870,1213,1213,,,,,340635,C,13-008639
2180403rVcZs,2180403rVcZs,571237518,"DALE LIONBERGER ","225 CANAL PARK DR APT 4",SALISBURY,MD,21804,7266,"Wicomico County",24045,38.331706,-75.607583,"225 CANAL PARK DR APT 4",SALISBURY,MD,21804,7266,"Wicomico County",1,0,2,1992,43560,1811,1811,75.92,137500,2019-08-14,20190814,133458,R,16-034886
2180403rVVZs,2180403rVVZs,437880876,"ELIZABETH M WHITTINGTON ","1002 PIERCE AVE",SALISBURY,MD,21804,6622,"Wicomico County",24045,38.350563,-75.587477,"300 DOLPHIN ST","OCEAN CITY",MD,21842,5530,"Wicomico County",1,0,1,1948,9450,736,736,79.48,58500,,,79150,R,13-005818
2180403rV7Xs,2180403rV7Xs,436148138,"BEATRICE D SHOEMAKER ","227 CANAL PARK DR APT 101",SALISBURY,MD,21804,7264,"Wicomico County",24045,38.331699,-75.607582,"5608 BRITTLAND DR","EAST NEW MARKET",MD,21631,1692,"Wicomico County",3,0,2,1983,73616,2034,2034,73.69,149900,1984-01-05,19840105,159177,R,16-030171
2180403rUnhs,2180403rUnhs,365952820,"ROGER I LOHMAN ","137 PERRY DR",SALISBURY,MD,21804,6900,"Wicomico County",24045,38.343238,-75.595503,"12912 VICTORIA HEIGHTS DR",BOWIE,MD,20715,3015,"Wicomico County",5,0,1,1985,6643,960,960,63.54,61000,1992-02-11,19920211,118153,R,13-057869
2180403rUgns,2180403rUgns,354011052,"KALEB INVESTMENT PROPERTIES LLC","920 EASTERN SHORE DR",SALISBURY,MD,21804,6410,"Wicomico County",24045,38.351528,-75.598677,"920 EASTERN SHORE DR",SALISBURY,MD,21804,6410,"Wicomico County",1,0,0,1955,9720,,2240,80.35,180000,2016-03-02,20160302,231000,C,13-037175
2180403rUg-s,2180403rUg-s,359861706,"JIB PROPERTIES LLC","605 MADISON ST",SALISBURY,MD,21804,5915,"Wicomico County",24045,38.358406,-75.593499,"12308 VIVIAN ST",BISHOPVILLE,MD,21813,1650,"Wicomico County",3,0,2,2000,4997,1260,1260,50.00,63000,2015-10-08,20151008,120379,R,13-037213
2180403rUdps,2180403rUdps,356138824,"BLUEHEDGE GROUP INC","406 PRINCE ST",SALISBURY,MD,21804,6020,"Wicomico County",24045,38.356877,-75.590292,"300 MILL ST STE B",SALISBURY,MD,21801,4202,"Wicomico County",44,0,1,1959,4250,884,884,56.56,50000,2016-07-06,20160706,75158,R,13-036462
2180403rUY3s,2180403rUY3s,376233859,"KIM T GOCHNOUR ","115 VAN BUREN ST",SALISBURY,MD,21804,6438,"Wicomico County",24045,38.353448,-75.594791,"6041 HUNTERS MILL DR",SALISBURY,MD,21801,2264,"Wicomico County",2,0,1,1950,4700,1050,1050,167.61,176000,2012-02-10,20120210,106616,R,13-035083
2180403rUOss,2180403rUOss,434919049,"GRADY ARMSTRONG ","715 SPRING AVE",SALISBURY,MD,21804,6048,"Wicomico County",24045,38.354263,-75.58878,"1018 ADAMS AVE APT 3A",SALISBURY,MD,21804,6687,"Wicomico County",1,0,1,1964,6000,910,910,57.03,51900,1989-09-13,19890913,93083,R,13-033641
2180403rUNjs,2180403rUNjs,376372886,"MEL SNYDER ","412 S PARK DR",SALISBURY,MD,21804,5552,"Wicomico County",24045,38.364138,-75.593311,"227 CANAL PARK DR APT 201",SALISBURY,MD,21804,7250,"Wicomico County",22,0,1,1939,7850,1368,1368,8.77,12000,,,96506,R,13-033463
2180403rUGps,2180403rUGps,370309340,"VITOR F DEOLIVEIRA ","311 E COLLEGE AVE",SALISBURY,MD,21804,6539,"Wicomico County",24045,38.348131,-75.593827,"386 MORRIS AVE","LONG BRANCH",NJ,07740,6518,"Wicomico County",20,0,1,1949,4750,1044,1044,28.73,30000,2019-04-04,20190404,38718,R,13-021074
2180403rUC_s,2180403rUC_s,374551019,"HOWARD P NICHOLS ","211 E LINCOLN AVE",SALISBURY,MD,21804,5903,"Wicomico County",24045,38.354736,-75.594394,"6215 OXBRIDGE DR",SALISBURY,MD,21801,1747,"Wicomico County",2,0,1,1948,7505,1272,1272,46.30,58900,1992-06-30,19920630,100268,R,13-050406
2180403rUC8s,2180403rUC8s,421218796,"CLEAR CHANNEL OUTDOOR INC","500 E ISABELLA ST",SALISBURY,MD,21804,4317,"Wicomico County",24045,38.369206,-75.59268,"20880 STONE OAK PKWY","SAN ANTONIO",TX,78258,7460,"Wicomico County",36,0,0,,5028,,0,,6000,,,2200,,09-044450
2180403rU9bs,2180403rU9bs,449601423,"YING WONG ","600 S DIVISION ST",SALISBURY,MD,21804,5929,"Wicomico County",24045,38.359168,-75.597015,"216 MORRIS DR",SALISBURY,MD,21804,7229,"Wicomico County",1,0,0,1965,20541,,2508,32.89,82500,2015-06-29,20150629,81000,C,13-049858
2180403rU8ss,2180403rU8ss,426047365,"FLOWERS & PHARMACY LLC","731 RICHWIL DR",SALISBURY,MD,21804,5627,"Wicomico County",24045,38.360169,-75.585014,"400 FOREST DR",FRUITLAND,MD,21826,1311,"Wicomico County",5,0,1,1957,11600,1072,1072,97.01,104000,2018-10-30,20181030,127836,R,13-049750
2180403rU5Es,2180403rU5Es,435007635,"STEPHEN G FREY ","901 S DIVISION ST",SALISBURY,MD,21804,6432,"Wicomico County",24045,38.352637,-75.596706,"8660 LAKE SOMERSET RD",WESTOVER,MD,21871,3212,"Wicomico County",9,0,2,1900,8777,1668,1668,17.38,29000,1990-06-28,19900628,129783,R,13-048916
2180403rU3gs,2180403rU3gs,416947882,"PRINCETON HOMES LLC","205 PRINCETON AVE",SALISBURY,MD,21804,6419,"Wicomico County",24045,38.350143,-75.594806,"1000 E MAIN ST",SALISBURY,MD,21804,4492,"Wicomico County",14,0,1,1947,5070,1023,1023,21.50,22000,1980-09-23,19800923,76611,R,13-019258
2180403rU28s,2180403rU28s,363139638,"CAPTAIN INVESTMENTS LLC","1004 ROGER ST",SALISBURY,MD,21804,6429,"Wicomico County",24045,38.349735,-75.594726,"1000 E MAIN ST",SALISBURY,MD,21804,4492,"Wicomico County",17,0,1,1947,5250,1107,1107,60.52,67000,1991-10-18,19911018,79801,R,13-047839
2180403rU22s,2180403rU22s,450328354,"MARY A STOKELY ","309 S HAVEN AVE",SALISBURY,MD,21804,6515,"Wicomico County",24045,38.351921,-75.593094,"531 DRUID HILL AVE",SALISBURY,MD,21801,6843,"Wicomico County",2,0,1,1954,7425,1649,1649,16.31,26900,1979-04-11,19790411,128985,R,13-019029
2180403rU1Rs,2180403rU1Rs,387295585,"PAUL W MORRIS ","200 PRINCETON AVE",SALISBURY,MD,21804,6420,"Wicomico County",24045,38.349747,-75.595268,"PO BOX 87",BIVALVE,MD,21814,0087,"Wicomico County",4,0,1,1947,5225,1007,1007,929.49,936000,1986-01-14,19860114,93743,,13-047774
2180403rTyIs,2180403rTyIs,403484242,"DAWN TILGHMAN ","409 S PARK DR",SALISBURY,MD,21804,5551,"Wicomico County",24045,38.36476,-75.593986,"27003 MCLEYLAND TER",SALISBURY,MD,21801,2339,"Wicomico County",2,0,1,1945,8750,1291,1291,30.98,40000,2014-04-07,20140407,111118,R,13-025339
2180403rTx4s,2180403rTx4s,402763123,"GWYNE A CHURCH ","711 ROGER ST",SALISBURY,MD,21804,6040,"Wicomico County",24045,38.356279,-75.591101,"27105 ACORN DR",HEBRON,MD,21830,1157,"Wicomico County",5,0,1,1920,5000,884,884,42.42,37500,,,70277,R,13-018057
2180403rTvls,2180403rTvls,398529759,"RSWL-TWO ASSOCIATES","1006 JOHN ST",SALISBURY,MD,21804,6412,"Wicomico County",24045,38.349427,-75.596723,"312 W MAIN ST",SALISBURY,MD,21801,5031,"Wicomico County",35,0,1,1947,4930,1095,1095,854.79,936000,1986-01-13,19860113,76380,R,13-024898
2180403rTvjs,2180403rTvjs,391442705,"KEITH A MILDENBERGER ","741 S DIVISION ST",SALISBURY,MD,21804,5930,"Wicomico County",24045,38.356863,-75.594956,"741 S DIVISION ST",SALISBURY,MD,21804,5930,"Wicomico County",1,0,2,1900,8000,1669,1669,79.98,133500,,,135652,R,13-017875
2180403rTurs,2180403rTurs,407328798,"D & S PROPERTY DEVELOPMENT LLC","323 CARROLLTON AVE",SALISBURY,MD,21804,6534,"Wicomico County",24045,38.349201,-75.592468,"6901 HOLLAND DR",BERLIN,MD,21811,2511,"Wicomico County",1,0,2,1947,4750,1080,1080,43.05,46500,,,96491,R,13-024758
2180403rTubs,2180403rTubs,418589919,"WILLIAM A HARDIN ","429 E VINE ST",SALISBURY,MD,21804,5564,"Wicomico County",24045,38.358854,-75.589724,"30215 SOUTHAMPTON BRIDGE RD",SALISBURY,MD,21804,2475,"Wicomico County",6,0,1,1935,7800,1458,1458,123.45,180000,,,79856,R,13-017743
2180403rTqAs,2180403rTqAs,450523143,"JANE C ELLIOTT ","912 S DIVISION ST",SALISBURY,MD,21804,6433,"Wicomico County",24045,38.351778,-75.59698,"300 TROOPERS WAY",SALISBURY,MD,21804,2221,"Wicomico County",1,0,1,1946,10875,1280,1280,,,,,113701,R,13-023824
2180403rTq1s,2180403rTq1s,570528785,"SMITH & BULL LLC","500 E VINE ST",SALISBURY,MD,21804,6004,"Wicomico County",24045,38.358169,-75.589107,"502 E VINE ST",SALISBURY,MD,21804,6004,"Wicomico County",2,0,2,1955,8911,1746,1746,,,,,109996,R,13-023808
2180403rTl-s,2180403rTl-s,445986944,"2ADH LLC","206 HONEYSUCKLE DR",SALISBURY,MD,21804,7200,"Wicomico County",24045,38.335463,-75.604947,"PO BOX 902",SALISBURY,MD,21803,0902,"Wicomico County",3,0,1,1974,12500,1000,1000,115.00,115000,2018-04-26,20180426,147124,R,13-000824
2180403rTkus,2180403rTkus,400367424,"SUSAN BAKER OVERBECK ","749 RICHWIL DR",SALISBURY,MD,21804,5627,"Wicomico County",24045,38.358021,-75.584056,"95 N COCHRANS GREEN CIR",SPRING,TX,77381,6208,"Wicomico County",2,0,1,1954,11900,1276,988,,,,,134418,R,13-000700
2180403rTjPs,2180403rTjPs,418624774,"JOSEPH INVESTMENTS INC","313 WASHINGTON ST",SALISBURY,MD,21804,5545,"Wicomico County",24045,38.358877,-75.592515,"20 RABBIT RUN LN",BERLIN,MD,21811,1838,"Wicomico County",13,0,1,1920,7500,1671,1671,37.40,62500,2017-12-20,20171220,56705,R,13-023026
2180403rTfXs,2180403rTfXs,603073283,"OT 2005 L L C","1137 S DIVISION ST",SALISBURY,MD,21804,6916,"Wicomico County",24045,38.344287,-75.598244,"401 EASTERN SHORE DR # 1",SALISBURY,MD,21804,5521,"Wicomico County",1,0,0,1922,36509,,1841,67.89,125000,2014-05-09,20140509,145018,,13-000093
2180403rTdes,2180403rTdes,407226588,"CHARLES T CONAWAY III ","505 BUENA VISTA AVE",SALISBURY,MD,21804,5603,"Wicomico County",24045,38.363307,-75.591129,"PO BOX 569",GEORGETOWN,DE,19947,0569,"Wicomico County",2,0,2,1935,7178,1341,1341,58.16,78000,1990-08-23,19900823,136664,R,13-022291
2180403rT_ls,2180403rT_ls,362222902,"ROBERT W BECKEY ","309 WASHINGTON ST",SALISBURY,MD,21804,5545,"Wicomico County",24045,38.358925,-75.592683,"1700 TIMBERLAKE DR",SALISBURY,MD,21801,7009,"Wicomico County",5,0,1,1925,7500,1440,1440,8.33,12000,2020-04-29,20200429,42061,R,13-018650
2180403rT_Vs,2180403rT_Vs,433217874,"WILLIAM J TAYLOR ","207 CARROLLTON AVE",SALISBURY,MD,21804,6403,"Wicomico County",24045,38.349223,-75.594891,"207 CARROLLTON AVE",SALISBURY,MD,21804,6403,"Wicomico County",1,0,1,1947,5225,1023,1023,,,,,74876,R,13-047499
2180403rTXIs,2180403rTXIs,406466936,"ELIZABETH J DUPONT ","206 SNOW HILL RD",SALISBURY,MD,21804,5621,"Wicomico County",24045,38.363713,-75.593051,"206 SNOW HILL RD",SALISBURY,MD,21804,5621,"Wicomico County",1,0,1,1938,6300,1024,1024,47.85,49000,,,91643,R,13-021821
2180403rTWHs,2180403rTWHs,360899260,"MILTON B ULLMAN ","1514 TULIP DR",SALISBURY,MD,21804,7256,"Wicomico County",24045,38.334065,-75.601633,"1514 TULIP DR",SALISBURY,MD,21804,7256,"Wicomico County",1,0,2,1987,29300,2492,2492,92.29,230000,,,229969,R,13-005370
2180403rT4Zs,2180403rT4Zs,570275605,"JEFFREY S THOMAS JR ","114 HALL DR",SALISBURY,MD,21804,6907,"Wicomico County",24045,38.341126,-75.595361,"2420 SAINT LUKES RD",SALISBURY,MD,21804,9188,"Wicomico County",4,0,1,1962,15000,1092,1092,96.15,105000,2017-07-24,20170724,138294,R,13-004404
2180403rT0Gs,2180403rT0Gs,424773982,"FAZAL H KHATTAK ","162 ONLEY RD",SALISBURY,MD,21804,6947,"Wicomico County",24045,38.343171,-75.591563,"32321 JOHNSON RD",SALISBURY,MD,21804,1620,"Wicomico County",4,0,1,1938,14403,1344,1344,22.32,30000,2015-02-05,20150205,83848,R,13-003246
2180403rSyjs,2180403rSyjs,449111444,"EDGAR W CAUSEY JR ","1113 TYLER AVE",SALISBURY,MD,21804,6926,"Wicomico County",24045,38.34665,-75.587572,"PO BOX 1336",SALISBURY,MD,21802,1336,"Wicomico County",6,0,1,1973,7725,832,832,59.31,49350,2011-11-03,20111103,83287,R,13-002312
2180403rRZOs,2180403rRZOs,374773920,"RONALD L TAYLOR ","1000 CECIL ST",SALISBURY,MD,21804,6504,"Wicomico County",24045,38.349789,-75.593035,"1000 CECIL ST",SALISBURY,MD,21804,6504,"Wicomico County",1,0,1,1947,4655,864,864,,,,,73868,R,13-046255
2180403rRZIs,2180403rRZIs,420654170,"CLODIMAR MONCHER ","416 E VINE ST",SALISBURY,MD,21804,5520,"Wicomico County",24045,38.35836,-75.59062,"506 COLLINS ST",SALISBURY,MD,21801,3108,"Wicomico County",1,0,1,1915,5408,1344,1344,62.50,84000,,,132007,R,13-046204
2180403rRZDs,2180403rRZDs,447717852,"HELEN P ODEA ","819 S DIVISION ST",SALISBURY,MD,21804,6430,"Wicomico County",24045,38.354336,-75.595504,"30413 OAK ST","PRINCESS ANNE",MD,21853,1302,"Wicomico County",3,0,1,1900,9900,1220,1220,10.65,13000,2015-07-06,20150706,73581,R,13-046174
2180403rRXzs,2180403rRXzs,411742692,"FENZEL HOLDINGS LLC","307 E COLLEGE AVE",SALISBURY,MD,21804,6505,"Wicomico County",24045,38.348131,-75.594679,"224 N CAMDEN AVE",FRUITLAND,MD,21826,1404,"Wicomico County",33,0,1,1935,1987,822,822,48.78,40100,2020-02-20,20200220,53238,R,13-045925
2180403rRXns,2180403rRXns,398529759,"RSWL-TWO ASSOCIATES","1020 ROGER ST",SALISBURY,MD,21804,6451,"Wicomico County",24045,38.348377,-75.595235,"312 W MAIN ST",SALISBURY,MD,21801,5031,"Wicomico County",35,0,1,1947,5000,1023,1023,914.95,936000,1986-01-13,19860113,71000,R,13-045852
2180403rRXUs,2180403rRXUs,441928214,"PEARL S SULLIVAN ","304 E VINE ST",SALISBURY,MD,21804,5518,"Wicomico County",24045,38.359838,-75.594496,"304 E VINE ST",SALISBURY,MD,21804,5518,"Wicomico County",1,0,1,1915,7500,1420,1420,,,,,86589,R,13-045771
2180403rRWos,2180403rRWos,365209421,"CROSSWINDS CONDOMINIUM HOMEOWNERS ASSOCIATION","1000 ADAMS AVE",SALISBURY,MD,21804,6608,"Wicomico County",24045,38.351408,-75.588629,"PO BOX 704",SALISBURY,MD,21803,0704,"Wicomico County",1,0,0,,38376,,0,,,,,0,C,13-062978
2180403rRUDs,2180403rRUDs,438971341,"DHRE LLC","106 MILFORD ST STE 604",SALISBURY,MD,21804,6938,"Wicomico County",24045,38.338134,-75.602722,"106 MILFORD ST STE 605",SALISBURY,MD,21804,6938,"Wicomico County",4,0,0,2015,950,,950,78.31,74400,2014-12-30,20141230,90200,C,13-062226
2180403rRUAs,2180403rRUAs,603277796,"OT 2001 LLC","116 ONLEY RD",SALISBURY,MD,21804,6915,"Wicomico County",24045,38.343303,-75.597802,"401 EASTERN SHORE DR # 1",SALISBURY,MD,21804,5521,"Wicomico County",42,0,1,1975,2000,1280,1280,490.54,627900,1981-03-05,19810305,92557,R,13-043353
2180403rRRNs,2180403rRRNs,373373120,"ROBIN A FROELICH ","106 MILFORD ST STE 308",SALISBURY,MD,21804,6962,"Wicomico County",24045,38.338134,-75.602722,"6525 PUTMAN RD",THURMONT,MD,21788,2726,"Wicomico County",5,0,0,2015,1068,,1068,,,,,112100,C,13-061556
2180403rRQDs,2180403rRQDs,418624774,"JOSEPH INVESTMENTS INC","408 VENTON PL",SALISBURY,MD,21804,6037,"Wicomico County",24045,38.355487,-75.591862,"20 RABBIT RUN LN",BERLIN,MD,21811,1838,"Wicomico County",13,0,0,,5000,,0,,37500,,,6000,,13-042349
2180403rRP4s,2180403rRP4s,361749437,"ARVIND JAIN ","614 EASTERN SHORE DR STE B",SALISBURY,MD,21804,5940,"Wicomico County",24045,38.358197,-75.596562,"26 CHADWICK DR",DOVER,DE,19901,5827,"Wicomico County",7,0,0,2015,1120,,1120,,,,,100800,C,13-060762
2180403rRNhs,2180403rRNhs,405305882,"JOHN MERTZ SR ","508 HEMLOCK ST",SALISBURY,MD,21804,6010,"Wicomico County",24045,38.354438,-75.587457,"214 BEAVER DAM DR",SALISBURY,MD,21804,5602,"Wicomico County",10,0,1,1985,7500,810,810,72.99,59125,,,72769,R,13-029288
2180403rRHGs,2180403rRHGs,356736654,"QUICKEN LOANS INC","900 VINCENT ST",SALISBURY,MD,21804,6441,"Wicomico County",24045,38.352406,-75.595603,"635 WOODWARD AVE",DETROIT,MI,48226,3408,"Wicomico County",138,0,1,1949,8125,1507,1507,50.93,76760,2019-10-31,20191031,115839,R,13-027544
2180403rREGs,2180403rREGs,370309340,"VITOR F DEOLIVEIRA ","822 ROGER ST",SALISBURY,MD,21804,6449,"Wicomico County",24045,38.352948,-75.594423,"386 MORRIS AVE","LONG BRANCH",NJ,07740,6518,"Wicomico County",20,0,1,1954,4731,750,750,1116.00,837000,2017-06-06,20170606,87487,R,13-026661
2180403rRDos,2180403rRDos,570539259,"MARK R KLOTZBUECHER ","909 SPRING AVE",SALISBURY,MD,21804,6519,"Wicomico County",24045,38.350665,-75.591372,"909 SPRING AVE",SALISBURY,MD,21804,6519,"Wicomico County",1,0,2,1956,7836,1422,1422,106.82,151900,,,121610,R,13-026459
2180403rRDis,2180403rRDis,603049219,"LACY MARIE THARLE ","307 PRYOR AVE",SALISBURY,MD,21804,6513,"Wicomico County",24045,38.350887,-75.593856,"307 PRYOR AVE",SALISBURY,MD,21804,6513,"Wicomico County",1,0,1,1955,12000,1215,1215,61.72,75000,2018-10-19,20181019,83697,R,13-026351
2180403rR9Ns,2180403rR9Ns,597935067,"LAWRENCE J MANNEL ","201 FRANCIS DR",SALISBURY,MD,21804,6904,"Wicomico County",24045,38.340846,-75.589713,"201 FRANCIS DR",SALISBURY,MD,21804,6904,"Wicomico County",1,0,1,1960,25500,1404,1404,127.84,179500,2020-05-05,20200505,175997,R,13-013128
2180403rR6ws,2180403rR6ws,423241126,"SWEETWATER PROPERTIES LLC","710 EDGAR DR",SALISBURY,MD,21804,6006,"Wicomico County",24045,38.352838,-75.58611,"10331 SHINGLE LANDING RD",BISHOPVILLE,MD,21813,1439,"Wicomico County",9,0,1,1968,6600,864,864,57.87,50000,2017-10-12,20171012,74705,R,13-012539
2180403rR6js,2180403rR6js,578998070,"SMITH SARAH MARI JENSEN ","1114 GRANT AVE",SALISBURY,MD,21804,6646,"Wicomico County",24045,38.346538,-75.586051,"1114 GRANT AVE",SALISBURY,MD,21804,6646,"Wicomico County",1,0,1,1969,8473,910,910,129.67,118000,2019-11-07,20191107,91220,R,13-012474
2180403rR50s,2180403rR50s,429826516,"JOYCE A LOWE ","832 S DIVISION ST",SALISBURY,MD,21804,6455,"Wicomico County",24045,38.353553,-75.596418,"31416 SPEARIN RD",SALISBURY,MD,21804,1567,"Wicomico County",1,0,1,1952,10500,1520,1520,17.76,27000,1981-01-26,19810126,114754,R,13-016410
2180403rR4ms,2180403rR4ms,386745453,"KENNETH D BROWNE JR ","413 PATTERSON AVE",SALISBURY,MD,21804,5533,"Wicomico County",24045,38.360801,-75.592317,"2171 PRYOR RD SW",ATLANTA,GA,30315,6407,"Wicomico County",2,0,2,1957,3400,1557,1557,11.56,18000,,,94819,R,13-016313
2180403rQwTs,2180403rQwTs,436509186,"THEODORE L HOEY ","128 JOHNSON DR",SALISBURY,MD,21804,7215,"Wicomico County",24045,38.333661,-75.598397,"617 SCHUMAKER LN",SALISBURY,MD,21804,9118,"Wicomico County",2,0,2,1963,17262,1335,1335,35.80,47800,2019-05-15,20190515,144654,R,08-009309
2180403rQvCs,2180403rQvCs,441362343,"CARLISLE B REDIFER ","601 PACIFIC AVE",SALISBURY,MD,21804,4729,"Wicomico County",24045,38.378438,-75.545764,"132 HARFORD RD",SALISBURY,MD,21801,8061,"Wicomico County",2,0,1,1950,9600,1036,1036,,,,,100473,R,05-067499
2180403rQlYs,2180403rQlYs,603170692,"UMAIR AZIZ ","301 MAPLE WAY",SALISBURY,MD,21804,3423,"Wicomico County",24045,38.385891,-75.574685,"4561 170TH ST",FLUSHING,NY,11358,3318,"Wicomico County",2,0,1,1944,8944,468,468,47.00,22000,2019-02-22,20190222,54622,R,05-066646
2180403rQdgs,2180403rQdgs,368841569,"JOHN STEPHEN PLEDGER ","301 BROOKDALE DR",SALISBURY,MD,21804,3905,"Wicomico County",24045,38.377697,-75.569451,"26965 PRATT RD",SALISBURY,MD,21801,2276,"Wicomico County",2,0,1,1972,18200,1026,1026,,,,,137052,R,05-066247
2180403rQdGs,2180403rQdGs,447193274,"STEPHEN T RICHARDS ","220 CHESTNUT WAY",SALISBURY,MD,21804,3412,"Wicomico County",24045,38.387208,-75.575876,"4111 STOCKYARD RD",EDEN,MD,21822,2245,"Wicomico County",2,0,1,1968,15000,470,470,27.65,13000,,,48392,R,05-066166