Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
1933 Horton Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-351-043,No,Kawng,Kim,,,Kawng Kim,8865 Nestor Ave Ne,,Comstock Park,MI,49321,,,Single Family Residential,,1,1581,5532,1920,36700,09/18/2019,77900,0,0,122554,0,122554,,,,,1,09/15/2020,Manual
1234 Cass Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-127-009,No,,Those Property Solutions Llc,,,,1833 Palace Ave Sw,,Grand Rapids,MI,49507,,,Single Family Residential,6,1,1606,4748,1907,32400,09/20/2019,77500,0,0,135877,0,135877,SOLD,09/19/2019,80000,,1,09/15/2020,Manual
1046 Boston St Se,,Grand Rapids,MI,49507,Kent,41-18-05-327-012,No,,Baere Co,,,,Po Box 7718,,Grand Rapids,MI,49510,,,Single Family Residential,,1,900,6055,1947,44200,09/23/2019,57500,0,0,129963,0,129963,,,,,1,09/15/2020,Manual
320 Rosemary St Se,,Grand Rapids,MI,49507,Kent,41-18-07-379-010,No,,320 Rossemary Llc,,,,344 Highland St Se,,Grand Rapids,MI,49507,,,Single Family Residential,3,2,992,5401,1950,46100,10/17/2019,100000,1,8468,197639,4.285,189171,SOLD,08/04/2020,200000,,1,09/15/2020,Manual
1010 Gibson Pl Se,,Grand Rapids,MI,49507,Kent,41-14-32-352-007,No,,1010 Gibson Place Llc,,,,246 Carroll Ave Se,,Grand Rapids,MI,49506,,,Single Family Residential,3,1.5,1092,2831,1924,25500,10/03/2019,74900,0,0,84563,0,84563,SOLD,09/27/2019,74900,,1,09/15/2020,Manual
1819 Prospect Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-378-015,No,Hernan,Mendez,Leon,De,Hernan Mendez & Leon De,602 Dolbee Ave Se,,Grand Rapids,MI,49506,,,Single Family Residential,3,2,1344,4792,1924,38400,10/18/2019,120000,0,0,122514,0,122514,SOLD,09/30/2019,120000,,1,09/15/2020,Manual
2012 Eastern Ave Se,,Grand Rapids,MI,49507,Kent,41-18-08-101-015,No,,Grand Rapids Area Black Businesses L 3 C,,,,Po Box 7717,,Grand Rapids,MI,49510,,,Public School,,,4410,5358,1950,,11/13/2019,40000,0,0,,0,,,,,,1,09/15/2020,Manual
138 Banner St Sw,,Grand Rapids,MI,49507,Kent,41-17-12-277-002,No,Alexys,Romero,,,Alexys Romero,3375 Division Ave S #Gr,GR,Grand Rapids,MI,49548,,,Single Family Residential,,2,1476,5401,1915,32700,10/02/2019,110000,0,0,120752,0,120752,,,,,1,09/15/2020,Manual
826 Hall St Se,,Grand Rapids,MI,49507,Kent,41-18-05-101-007,No,Andrea,Walcott,,,Andrea Walcott,12345 68th Ave,,Allendale,MI,49401,,,Single Family Residential,5,2,1922,5880,1909,46100,10/01/2019,20000,0,0,131798,0,131798,,,,,1,09/15/2020,Manual
2121 Towner Ave Sw,,Grand Rapids,MI,49507,Kent,41-17-12-132-015,No,Sandi,Marroquin,,,Sandi Marroquin,2122 Saint Charles Ave Sw,,Grand Rapids,MI,49507,,,Single Family Residential,,1,986,5009,1900,30300,10/16/2019,30000,0,0,84486,0,84486,,,,,1,09/15/2020,Manual
1448 Kalamazoo Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-180-008,No,,Boston Square Residential Llc,,,,601 1st St Nw,,Grand Rapids,MI,49504,,,Single Family Residential,,1.5,1487,5489,1925,43300,10/21/2019,240000,0,0,178201,0,178201,,,,,1,09/15/2020,Manual
347 Dickinson St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-405-019,No,Mario,Pablo,,,Mario Pablo,1835 Palace Ave Sw,,Grand Rapids,MI,49507,,,Single Family Residential,2,1,845,4617,1923,26100,10/16/2019,55000,0,0,73791,0,73791,SOLD,10/11/2019,55000,,1,09/15/2020,Manual
802 Edna St Se,,Grand Rapids,MI,49507,Kent,41-18-08-155-001,No,Lynn,Glahn,Paul,Glahn,Lynn & Paul Glahn,Po Box 72,,Harbor Springs,MI,49740,,,Single Family Residential,2,1,940,5439,1941,59000,10/18/2019,164000,0,0,160926,0,160926,SOLD,10/14/2019,164000,,1,09/15/2020,Manual
106 Withey St Se,,Grand Rapids,MI,49507,Kent,41-18-07-154-002,No,Jennifer,Maurer,,,Jennifer Maurer,1509 Lake Dr Se,,Grand Rapids,MI,49506,,,Single Family Residential,3,1,1172,5532,1922,31700,10/25/2019,89150,0,0,89008,0,89008,SOLD,10/21/2019,89150,,1,09/15/2020,Manual
1075 Lafayette Ave Se,,Grand Rapids,MI,49507,Kent,41-14-31-377-075,No,,Youth Housing,,,,722 Eastern Ave Se,,Grand Rapids,MI,49503,,,Single Family Residential,8,4,3240,10759,2003,91800,10/21/2019,231000,1,227521,290941,78.202,63420,SOLD,10/16/2019,231000,,1,09/15/2020,Manual
721 Reynard St Se,,Grand Rapids,MI,49507,Kent,41-18-07-477-029,No,Noelle,Cho,,,Noelle Cho,Po Box 167,,Caledonia,MI,49316,,,Single Family Residential,2,1,1542,9365,1934,81600,11/05/2019,167000,1,131685,197813,66.57,66128,SOLD,10/21/2019,167000,,1,09/15/2020,Manual
1816 Madison Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-451-005,No,,1816 Madison Llc,,,,73 Fultonwood Dr Se,,Grand Rapids,MI,49503,,,Single Family Residential,,2,2138,6447,2009,43600,10/29/2019,157900,1,65507,172878,37.892,107371,,,,,1,09/15/2020,Manual
617 Delaware St Se,,Grand Rapids,MI,49507,Kent,41-14-31-432-029,No,Joshua,Pische,Kendra,Pische,Joshua & Kendra Pische,6123 Woodfield Dr Se #8,8,Grand Rapids,MI,49548,,,Single Family Residential,3,1,1320,6055,1910,29900,10/30/2019,90000,1,86475,119560,72.328,33085,SOLD,02/14/2019,90000,,1,09/15/2020,Manual
1118 Worden St Se,,Grand Rapids,MI,49507,Kent,41-14-32-331-004,No,,1118 Worden Llc,,,,73 Fultonwood Dr Se,,Grand Rapids,MI,49503,,,Single Family Residential,,1.5,1622,5140,1923,42900,11/07/2019,57500,0,0,142780,0,142780,,,,,1,09/15/2020,Manual
1604 Blaine Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-326-002,No,,Pinch Llc,,,,3330 Broadmoor Ave Se,,Grand Rapids,MI,49512,,,Commercial (General),3,1,1032,5924,1990,39100,11/08/2019,125000,0,0,,0,,SOLD,10/23/2019,125000,,1,09/15/2020,Manual
738 Franklin St Se,,Grand Rapids,MI,49507,Kent,41-14-31-427-010,No,Scott,Cloward,,,Scott Cloward,410 10th St Nw,,Grand Rapids,MI,49504,,,Residential-Vacant Land,,,,4966,,5000,11/05/2019,9800,0,0,,0,,,,,,1,09/15/2020,Manual
217 Powell St Se,,Grand Rapids,MI,49507,Kent,41-14-31-326-017,No,Andrew,Linson,,,Andrew Linson,725 Blumler Ct Nw,,Grand Rapids,MI,49504,,,Residential-Vacant Land,,,,5271,,4100,11/22/2019,7200,0,0,,0,,,,,,1,09/15/2020,Manual
711 Franklin St Se,,Grand Rapids,MI,49507,Kent,41-14-31-283-015,No,,Clairtmotn Estates Llc,,,,711 Franklin St Se,,Grand Rapids,MI,49507,,,Single Family Residential,4,2,1461,6447,2002,39200,12/03/2019,125000,0,0,131930,0,131930,SOLD,11/08/2019,125000,,1,09/15/2020,Manual
1315 Dickinson St Se,,Grand Rapids,MI,49507,Kent,41-18-05-405-017,No,,West Kent Holdings Llc,,,,4194 Little Star Ct Sw,,Grandville,MI,49418,,,Single Family Residential,3,1,1150,5184,1926,51800,12/10/2019,100000,0,0,141189,0,141189,SOLD,12/02/2019,100000,,1,09/15/2020,Manual
243 Stewart St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-457-011,No,,Jw Remodeling Llc,,,,200 Heritage Commons St Se,,Grand Rapids,MI,49503,,,Single Family Residential,3,1,990,2396,1923,28800,11/21/2019,270000,1,784338,104174,752.911,-680164,SOLD,11/18/2019,99900,,1,09/15/2020,Manual
1960 Prospect Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-381-015,No,Tyan,Roelands,Robert,Wareck,Tyan Roelands & Robert Wareck,7848 Hawkview Ct Ne,,Ada,MI,49301,,,Single Family Residential,4,1.5,2055,7013,1969,52600,12/11/2019,65250,1,53424,158951,33.61,105527,SOLD,11/19/2019,65250,,1,09/15/2020,Manual
843 Dickinson St Se,,Grand Rapids,MI,49507,Kent,41-18-05-306-029,No,Ruth,Naves,Timothy,Merriweather,Ruth Naves & Timothy Merriweather,2121 Summer Brook Dr Se,,Grand Rapids,MI,49508,,,Single Family Residential,5,2,1292,9975,1930,57400,12/13/2019,55000,0,0,193020,0,193020,PENDING,07/21/2020,193900,,1,09/15/2020,Manual
1310 Lafayette Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-128-020,No,,Square Holdings Llc,,,,2494 Village Dr Se #9,9,Grand Rapids,MI,49506,,,Single Family Residential,,1.5,1528,4748,1922,31900,12/12/2019,30244,0,0,132761,0,132761,,,,,1,09/15/2020,Manual
932 Division Ave S,,Grand Rapids,MI,49507,Kent,41-14-31-351-053,No,,Mull Trie Llc,,,,1971 E Beltline Ave Ne,,Grand Rapids,MI,49525,,,Commercial (General),,,7274,44736,1997,255800,12/10/2019,500000,0,0,,0,,,,,,1,09/15/2020,Manual
855 Watkins St Se,,Grand Rapids,MI,49507,Kent,41-14-32-306-026,No,Joseph,Natare,,,Joseph Natare,1974 Collins Ave Se,,Grand Rapids,MI,49507,,,Single Family Residential,,2,1560,6621,2006,38200,02/18/2020,55000,0,0,125831,0,125831,,,,,1,09/15/2020,Manual
311 Burton St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-454-024,No,,Wtvn Properties Llc,,,,6575 Cascade Rd Se #253,253,Grand Rapids,MI,49546,,,Single Family Residential,3,1.5,1363,4661,1920,25700,12/12/2019,62000,0,0,136597,0,136597,SOLD,08/10/2020,150000,,1,09/15/2020,Manual
2342 Division Ave S,,Grand Rapids,MI,49507,Kent,41-18-07-153-003,No,Gabriela,Flores,,,Gabriela Flores,559 Fremont Ave Nw #1,1,Grand Rapids,MI,49504,,,Commercial (General),,,3300,9409,1959,56700,12/11/2019,59000,0,0,,0,,,,,,1,09/15/2020,Manual
1010 Oakdale St Se,,Grand Rapids,MI,49507,Kent,41-18-05-177-003,No,,1010 Oakdale Llc,,,,321 Settlers Rd,,Holland,MI,49423,,,Single Family Residential,3,1,864,5968,1986,29100,12/16/2019,124900,0,0,106203,0,106203,SOLD,12/06/2019,124900,,1,09/15/2020,Manual
1041 Noble St Se,,Grand Rapids,MI,49507,Kent,41-18-05-127-010,No,,I E Investments Llc,,,,4374 Donkers Ct Se,,Grand Rapids,MI,49512,,,Single Family Residential,3,1,1062,3572,1890,31600,12/17/2019,85000,0,0,96096,0,96096,SOLD,12/12/2019,85000,,1,09/15/2020,Manual
319 Brown St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-407-022,No,Mitchell,Pater,,,Mitchell Pater,2656 Stonevalley Dr Sw,,Wyoming,MI,49519,,,Single Family Residential,,1,833,5184,1928,29100,12/26/2019,70000,0,0,85922,0,85922,,,,,1,09/15/2020,Manual
2053 Division Ave S,,Grand Rapids,MI,49507,Kent,41-17-12-228-061,No,,Grand Avenue Llc,,,,5182 Stauffer Ave Se,,Grand Rapids,MI,49508,,,Commercial (General),,,6364,8930,1941,148700,01/07/2020,207245,0,0,,0,,,,,,1,09/15/2020,Manual
1338 Prospect Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-129-025,No,Brianna,Aldrink,,Bwa Holding 1 Llc,,2843 E Grand River Ave,,East Lansing,MI,48823,,,Single Family Residential,,1,1456,4748,1900,26800,01/02/2020,50000,0,0,106422,0,106422,,,,,1,09/15/2020,Manual
443 Worden St Se,,Grand Rapids,MI,49507,Kent,41-14-31-401-021,No,Elsie,Ford,Verline,Ford,Elsie & Verline Ford,3657 Windshire Dr Se,,Grand Rapids,MI,49546,,,Single Family Residential,,1.5,1365,5401,1992,33400,01/03/2020,35000,0,0,124946,0,124946,,,,,1,09/15/2020,Manual
123 Burton St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-480-025,No,,123 Burton Llc,,,,3547 Hig Rock Ct Sw,,Grandville,MI,49418,,,Single Family Residential,4,1,1098,4879,1960,32900,12/27/2019,85000,0,0,107265,0,107265,SOLD,12/20/2019,85000,,1,09/15/2020,Manual
1649 College Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-402-025,No,,Nexo Investments Llc,,,,2953 Perry Ave Sw,,Wyoming,MI,49519,,,Single Family Residential,4,1,1494,6098,1900,41100,01/07/2020,50000,0,0,121248,0,121248,,,,,1,09/15/2020,Manual
825 Alexander St Se,,Grand Rapids,MI,49507,Kent,41-14-32-308-019,No,,Compart Homes Llc,,,,8400 Bailey Dr Ne,,Ada,MI,49301,,,Residential-Vacant Land,2,1,765,6447,,6300,12/31/2019,11000,0,0,,0,,ACTIVE,08/28/2020,149900,,1,09/15/2020,Manual
939 Griggs St Se,,Grand Rapids,MI,49507,Kent,41-18-05-308-059,No,Samuel,Carigon,Annalise,Carigon,Samuel & Annalise Carigon,1848 Linden Ave Se,,Grand Rapids,MI,49507,,,Single Family Residential,3,2,1314,5053,1955,50800,01/21/2020,137500,1,131919,141056,93.522,9137,SOLD,12/26/2019,137500,,1,09/15/2020,Manual
941 Burton St Se,,Grand Rapids,MI,49507,Kent,41-18-05-357-018,No,Luke,Theule,,,Luke Theule,646 Ottillia St Se,,Grand Rapids,MI,49507,,,Single Family Residential,,1.5,1068,5706,1970,46200,01/17/2020,105000,0,0,140141,0,140141,,,,,1,09/15/2020,Manual
1410 Johnston St Se,,Grand Rapids,MI,49507,Kent,41-18-05-456-015,No,Brad,Jansen,,,Brad Jansen,3864 Cascade Rd Se,,Grand Rapids,MI,49546,,,Single Family Residential,3,1.5,1274,5750,1942,77100,01/16/2020,162000,0,0,186602,0,186602,PENDING,12/18/2019,167000,,1,09/15/2020,Manual
1822 Nelson Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-387-006,No,,Hometown Development Company Llc,,,,6440 Fulton St E #203,203,Ada,MI,49301,,,Single Family Residential,,1,820,5619,1915,36700,01/28/2020,43360,0,0,108357,0,108357,,,,,1,09/15/2020,Manual
533 Dickinson St Se,,Grand Rapids,MI,49507,Kent,41-18-06-403-022,No,,Citimortgage Inc,,,,425 Phillips Blvd,,Trenton,NJ,08618,,,Single Family Residential,,2,2288,4835,1926,49300,01/24/2020,55865,0,0,141333,0,141333,,,,,1,09/15/2020,Manual
142 Corinne St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-427-004,No,,Lendinghome Funding Corp,,,,2 Allegheny Ctr #200,200,Pittsburgh,PA,15212,,,Single Family Residential,3,1,1024,4617,1920,33900,02/10/2020,89100,0,0,120722,0,120722,FAIL,06/15/2020,121500,,1,09/15/2020,Manual
2232 Stafford Ave Sw,,Grand Rapids,MI,49507,Kent,41-17-12-252-009,No,Gerardo,Bedolla,,,Gerardo Bedolla,2220 Division Ave S,,Grand Rapids,MI,49507,,,Single Family Residential,3,2,664,4356,1922,26500,02/10/2020,86000,0,0,118272,0,118272,FAIL,08/04/2020,120900,,1,09/15/2020,Manual
1026 Cooper Ave Se,,Grand Rapids,MI,49507,Kent,41-14-32-379-010,No,Benjamin,Videtich,Kaite,Videtich,Benjamin & Kaite Videtich,1283 W Mc Kinley Ave,,Sunnyvale,CA,94086,,,Single Family Residential,3,1.5,1346,4835,2005,57500,02/06/2020,167000,0,0,168436,0,168436,SOLD,01/31/2020,167000,,1,09/15/2020,Manual
1850 Newark Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-454-004,No,,The Elazar Group Llc,,,,1452 Jennings St Se,,Grand Rapids,MI,49507,,,Single Family Residential,3,1.5,1304,7492,1928,56300,02/13/2020,95250,0,0,101487,0,101487,SOLD,02/07/2020,95250,,1,09/15/2020,Manual
1227 Butler Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-102-022,No,Kyle,Taylor,,,Kyle Taylor,1227 Butler Se,,Grand Rivers,KY,40507,,,Single Family Residential,3,1,1502,3485,1923,39700,02/13/2020,8652,0,0,133572,0,133572,,,,,1,09/15/2020,Manual
1413 Madison Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-129-056,No,,Madison Square Crstn Reformed Churchs,,,,1413 Madison Ave Se,,Grand Rapids,MI,49507,,,Public School,,,,444,,,02/18/2020,75000,0,0,,0,,,,,,1,09/15/2020,Manual
436 Howard St Se,,Grand Rapids,MI,49507,Kent,41-14-31-451-011,No,Fredi,Granillo,,,Fredi Granillo,3024 Longstreet Ave Sw,,Wyoming,MI,49509,,,Single Family Residential,3,2,1555,5401,1910,31700,02/14/2020,70000,0,0,136623,0,136623,PENDING,08/08/2020,139000,,1,09/15/2020,Manual
1025 Oakdale St Se,,Grand Rapids,MI,49507,Kent,41-18-05-176-016,No,,Grand Rapids Dream Center,,,,2266 Mary Beth Ln,,Hudsonville,MI,49426,,,"Parochial School, Private School",,,,5619,,,02/18/2020,28000,0,0,,0,,,,,,1,09/15/2020,Manual
416 Adams St Se,,Grand Rapids,MI,49507,Kent,41-18-06-251-056,No,,Fannie Mae,,,,14221 Park Pkwy #1000,1000,Dallas,TX,75254,,,Single Family Residential,3,2.5,2132,9932,1997,66200,03/04/2020,16100,0,0,100971,0,100971,SOLD,08/04/2020,114000,,1,09/15/2020,Manual
156 Rose St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-478-001,No,Jared,Spencer,,,Jared Spencer,5232 Conrad Ct Sw,,Wyoming,MI,49418,,,Single Family Residential,4,2,1556,7405,1900,13100,02/28/2020,140800,1,135300,144484,93.644,9184,SOLD,02/20/2020,142000,,1,09/15/2020,Manual
129 Stewart St Sw,,Grand Rapids,MI,49507,Kent,41-17-01-478-033,No,,Advent Housing Llc,,,,5188 Brownstone Dr Ne,,Rockford,MI,49341,,,Single Family Residential,,1,932,4792,1890,25200,03/06/2020,91000,0,0,106677,0,106677,,,,,1,09/15/2020,Manual
909 Hancock St Se,,Grand Rapids,MI,49507,Kent,41-18-05-102-013,No,,Burton Street Properties Llc,,,,1348 Burton St Se,,Grand Rapids,MI,49507,,,Single Family Residential,,1.5,1116,5619,1900,34000,03/16/2020,75000,1,69437,107704,64.47,38267,,,,,1,09/15/2020,Manual
1713 Madison Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-329-021,No,Kristian,Grant,,,Kristian Grant,1721 Madison Ave Se,,Grand Rapids,MI,49507,,,Commercial (General),,,2272,5750,1920,32100,02/28/2020,15000,0,0,,0,,,,,,1,09/15/2020,Manual
1653 Nelson Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-333-011,No,Cathy,Doombos,Susan,Wagenvelt,Cathy Doombos & Susan Wagenvelt,1420 Edith Ave Ne,,Grand Rapids,MI,49505,,,Single Family Residential,3,1.5,1519,4792,1929,79800,05/08/2020,110000,0,0,195565,0,195565,SOLD,03/06/2020,110000,,1,09/15/2020,Manual
830 Burton St Se,,Grand Rapids,MI,49507,Kent,41-18-08-101-006,No,,Beeke Investments Llc,,,,10200 Pine Island Dr,,Sparta,MI,49345,,,Single Family Residential,3,1.5,1260,5000,1924,46600,03/16/2020,59900,0,0,129762,0,129762,FAIL,03/19/2019,134900,,1,09/15/2020,Manual
1111 Cass Ave Se,,Grand Rapids,MI,49507,Kent,41-14-31-380-025,No,,Lima One Capital Llc,,,,201 E Mcbee Ave #300,300,Greenville,SC,29601,,,Single Family Residential,3,1,1502,3093,1900,28600,03/11/2020,73206,0,0,107599,0,107599,,,,,1,09/15/2020,Manual
1304 Lafayette Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-128-019,No,,Lendinghome Funding Corporation,,,,2 Allegheny Ctr #200,200,Pittsburgh,PA,15212,,,Single Family Residential,,1,1525,4748,1910,33300,03/18/2020,110000,0,0,136878,0,136878,,,,,1,09/15/2020,Manual
1924 Union Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-480-030,No,,Hb3 Alternative Holdings Llc,,,,101 W Louis Henna Blvd #310,310,Austin,TX,78728,,,Single Family Residential,,1.5,840,9278,1921,39400,03/18/2020,72054,0,0,122669,0,122669,,,,,1,09/15/2020,Manual
2221 May Ave Sw,,Grand Rapids,MI,49507,Kent,41-17-12-255-031,No,Mauricio,Daza,,,Mauricio Daza,1053 Fuller Ave Se,,Grand Rapids,MI,49506,,,Residential-Vacant Land,,,,3267,,3400,03/16/2020,6000,0,0,,0,,,,,,1,09/15/2020,Manual
842 Eastern Ave Se,,Grand Rapids,MI,49507,Kent,41-14-32-301-010,No,Trevor,Finton,,,Trevor Finton,2555 Union Ave Se,,Grand Rapids,MI,49507,,,Single Family Residential,,2,2080,6621,1923,53500,03/19/2020,90207,0,0,169273,0,169273,,,,,1,09/15/2020,Manual
1164 Griswold St Se,,Grand Rapids,MI,49507,Kent,41-18-08-179-028,No,,Westwind Properties Gr Llc,,,,5999 Grand River Dr Ne,,Ada,MI,49301,,,Single Family Residential,3,2,1301,6600,1951,69500,03/17/2020,185000,0,0,184142,0,184142,SOLD,03/13/2020,185000,,1,09/15/2020,Manual
1053 Oakdale St Se,,Grand Rapids,MI,49507,Kent,41-18-05-176-022,No,,Gbsd Properties Llc,,,,5188 Brownstone Dr Ne,,Rockford,MI,49341,,,Single Family Residential,2,2,1350,5401,2003,41700,03/30/2020,115000,0,0,119810,0,119810,,,,,1,09/15/2020,Manual
1039 Watkins St Se,,Grand Rapids,MI,49507,Kent,41-14-32-333-010,No,Almir,Ceric,,,Almir Ceric,4127 W Saxony Dr Se,,Grand Rapids,MI,49508,,,Single Family Residential,2,1,884,3964,1921,37500,06/18/2020,75000,0,0,78414,0,78414,PENDING,01/02/2020,79900,,1,09/15/2020,Manual
1027 Dallas Ave Se,,Grand Rapids,MI,49507,Kent,41-14-32-353-025,No,,Locenti Equities Llc,,,,6185 Boulder Rdg Ne,,Belmont,MI,49306,,,Single Family Residential,,1,1296,7884,1915,33800,04/27/2020,71000,0,0,120063,0,120063,,,,,1,09/15/2020,Manual
840 Cottage Grove St Se,,Grand Rapids,MI,49507,Kent,41-18-05-157-005,No,,840 Cottage Grove Se Llc,,,,4057 Del Mar View Ct Sw,,Wyoming,MI,49418,,,Industrial (General),,,21278,46217,1957,380100,04/28/2020,300000,1,743961,,,,,,,,1,09/15/2020,Manual
75 Andre St Sw,,Grand Rapids,MI,49507,Kent,41-17-12-228-039,No,Kwang,Kim,,,Kwang Kim,8865 Nestor Ave Ne,,Comstock Park,MI,49321,,,Single Family Residential,3,1,1185,4400,1917,37600,04/01/2020,67000,0,0,85765,0,85765,SOLD,03/27/2020,67000,,1,09/15/2020,Manual
1416 Prospect Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-129-030,No,,Htr Enterrises Llc,,,,917 Maxwell Ave Se,,Grand Rapids,MI,49506,,,Single Family Residential,3,2,1600,4661,1905,31400,04/02/2020,63900,0,0,185959,0,185959,PENDING,08/25/2020,172000,,1,09/15/2020,Manual
2037 Horton Ave Se,,Grand Rapids,MI,49507,Kent,41-18-07-101-024,No,,Equity Trust Company,,,,Po Box 381,,Rockford,MI,49341,,,Single Family Residential,4,2,1498,5489,1922,43700,04/20/2020,70000,0,0,133314,0,133314,,,,,1,09/15/2020,Manual
1119 Griswold St Se,,Grand Rapids,MI,49507,Kent,41-18-08-178-043,No,Cheri,Lapalm,,,Cheri Lapalm,4400 Lippincott Rd,,Lapeer,MI,48446,,,Single Family Residential,3,1,1130,6186,1946,61800,06/09/2020,185000,0,0,179959,0,179959,SOLD,04/27/2020,185000,,1,09/15/2020,Manual
2037 Saint Charles Ave Sw,,Grand Rapids,MI,49507,Kent,41-17-12-127-006,No,Min,Kim,,,Min Kim,8865 Nestor Ave Ne,,Comstock Park,MI,49321,,,Single Family Residential,4,1,996,5009,1900,30100,06/18/2020,86500,0,0,88719,0,88719,SOLD,05/05/2020,86500,,1,09/15/2020,Manual
1841 Ruby Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-351-026,No,Adam,Conrad,,,Adam Conrad,1841 Robinson Rd Se,,Grand Rapids,MI,49506,,,Single Family Residential,2,2,1013,4008,1913,41100,05/19/2020,138000,1,137324,129808,105.79,-7516,SOLD,05/11/2020,138000,,1,09/15/2020,Manual
855 Oakhill St Se,,Grand Rapids,MI,49507,Kent,41-14-32-351-031,No,,Laulima Fund Llc,,,,1050 Queen St #100,100,Honolulu,HI,96814,,,Single Family Residential,5,2,1709,6360,1880,35400,06/08/2020,147900,0,0,182670,0,182670,SOLD,05/21/2020,147900,,1,09/15/2020,Manual
1011 Alto Ave Se,,Grand Rapids,MI,49507,Kent,41-14-32-377-017,No,,Hungate Real Estate Ventures Llc,,,,2405 Essington Rd #B-437,B-437,Joliet,IL,60435,,,Single Family Residential,3,1.5,1610,5401,1925,57500,06/02/2020,30000,1,133175,100214,132.891,-32961,PENDING,06/27/2020,99900,,1,09/15/2020,Manual
330 Franklin St Se,,Grand Rapids,MI,49507,Kent,41-14-31-331-001,No,,Jw Remodeling Llc,,,,200 Heritage Commons St Se,,Grand Rapids,MI,49503,,,Single Family Residential,4,1.5,1248,2788,1910,24400,06/09/2020,64000,0,0,65657,0,65657,SOLD,06/18/2020,72500,,1,09/15/2020,Manual
1825 Union Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-454-016,No,,J & M Construction Services Llc,,,,5912 Walnut Ridge Dr Sw,,Wyoming,MI,49418,,,Single Family Residential,3,1.5,1528,5184,1925,48600,06/09/2020,80000,0,0,143928,0,143928,SOLD,06/04/2020,80000,,1,09/15/2020,Manual
300 Ken O Sha Dr Se,,Grand Rapids,MI,49507,Kent,41-18-07-377-009,No,,Westview Capital Llc,,,,2186 E Centre Ave,,Portage,MI,49002,,,Residential-Vacant Land,,,,0.186,,10800,06/10/2020,22000,0,0,,0,,PENDING,03/08/2018,24900,,1,09/15/2020,Manual
1958 Prospect Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-381-014,No,,Rsb Properties Of Gr Llc,,,,6222 3 Mile Rd Ne,,Ada,MI,49301,,,Single Family Residential,3,1.5,1365,5271,1999,30400,06/23/2020,115000,0,0,161086,0,161086,SOLD,06/05/2020,115000,,1,09/15/2020,Manual
342 Franklin St Se,,Grand Rapids,MI,49507,Kent,41-14-31-331-005,No,,Rcp Llc,,,,99 Monroe Ave Nw #1210,1210,Grand Rapids,MI,49503,,,Single Family Residential,4,1,1204,3615,1924,24300,06/12/2020,92500,0,0,95284,0,95284,SOLD,06/08/2020,92500,,1,09/15/2020,Manual
1315 Boston St Se,,Grand Rapids,MI,49507,Kent,41-18-05-259-046,No,Evan,Knill,,,Evan Knill,1222 Mason St Ne,,Grand Rapids,MI,49503,,,Single Family Residential,3,1,986,4617,1909,41700,06/24/2020,142500,0,0,150375,0,150375,SOLD,06/09/2020,142500,,1,09/15/2020,Manual
1606 Fuller Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-404-001,No,,The Hot Spot Metals Studio Llc,,,,1606 Fuller Ave Se,,Grand Rapids,MI,49507,,,Commercial (General),,,1720,5706,,51000,06/15/2020,130000,0,0,,0,,,,,,1,09/15/2020,Manual
700 Franklin St Se,,Grand Rapids,MI,49507,Kent,41-13-36-302-012,No,,Cgfh Godfrey Land Llc,,,,1111 Godfrey Ave Sw,,Grand Rapids,MI,49503,,,Public School,,,,7810,,,06/17/2020,80000,0,0,,0,,,,,,1,09/15/2020,Manual
1852 Nelson Ave Se,,Grand Rapids,MI,49507,Kent,41-18-05-387-013,No,,Westview Capital Llc,,,,2186 E Centre Ave,,Portage,MI,49002,,,Residential-Vacant Land,,,,0.129,,8500,06/30/2020,14000,0,0,,0,,PENDING,04/23/2020,20000,,1,09/15/2020,Manual
1230 Euclid Ave Se,,Grand Rapids,MI,49507,Kent,41-18-06-102-010,No,,Home Llc,,,,2439 Danbury Dr Se,,Grand Rapids,MI,49506,,,Single Family Residential,4,1,1301,4704,1992,26600,06/25/2020,108820,0,0,127442,0,127442,ACTIVE,12/04/2019,129900,,1,09/15/2020,Manual