Corporate Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
VILLAGES PREMIER PROPERTIES LLC,5505 RIVERTON RD,JACKSONVILLE,FL,32277,1370,Duval County,12031,145 N NOVA RD,ORMOND BEACH,FL,32174,5138,Duval County,10,3,2,1961,12114,1577,1577,62.77,99000,8/26/2016,20160826,178501,R,112659-0000
BRADSHAW LAND TRUST,5626 BRADSHAW ST,JACKSONVILLE,FL,32277,1782,Duval County,12031,2215 HOLLY OAKS RIVER DR,JACKSONVILLE,FL,32225,4888,Duval County,1,3,2,1954,10269,2003,2003,45.08,90300,11/29/2017,20171129,189105,R,112564-0000
PERKINS OTIS ESTATE,7611 BROCKHURST DR,JACKSONVILLE,FL,32277,2829,Duval County,12031,7611 BROCKHURST DR,JACKSONVILLE,FL,32277,2829,Duval County,1,3,2,1960,8906,1586,1586,,,,,180078,R,119968-0000
PROLEVI LLC,7233 STONEHURST RD N,JACKSONVILLE,FL,32277,3750,Duval County,12031,2421 CANDLEWICK ST,DELTONA,FL,32738,4081,Duval County,18,4,2,1960,8639,1504,1504,24.93,37500,12/4/2013,20131204,156359,R,119803-0000
REVEN HOUSING FLORIDA 2 LLC,7522 SANDHURST RD S,JACKSONVILLE,FL,32277,3745,Duval County,12031,PO BOX 1459,LA JOLLA,CA,92038,1459,Duval County,124,4,2,1960,10584,1805,1805,271.41,489900,12/11/2015,20151211,196516,R,119678-0000
EVERAL HOLDINGS CORPORATION,6624 MERRILL RD,JACKSONVILLE,FL,32277,3629,Duval County,12031,5095 BRISTOL INDUSTRIAL WAY,BUFORD,GA,30518,1773,Duval County,1,3,1,1957,9764,1812,1812,28.28,51250,11/10/2016,20161110,46519,R,117949-0000
EVERALHOLDINGS CORPORATION,6614 MERRILL RD,JACKSONVILLE,FL,32277,3629,Duval County,12031,5095 BRISTOL INDUSTRIAL WAY,BUFORD,GA,30518,1773,Duval County,1,3,1,1957,9794,1589,1589,32.25,51250,11/10/2016,20161110,47344,R,117948-0000
BRIGHT RICARDO ESTATE,5767 JIMTOM DR,JACKSONVILLE,FL,32277,1709,Duval County,12031,5767 JIMTOM DR,JACKSONVILLE,FL,32277,1709,Duval County,1,3,2,1969,9786,1566,1566,59.06,92500,5/30/2000,20000530,191880,R,112765-0000
FLORIDA LIFESTYLES PROPERTIES OF JAX LLC,3943 ROGERO RD,JACKSONVILLE,FL,32277,2154,Duval County,12031,228 MYRA ST,NEPTUNE BEACH,FL,32266,4837,Duval County,1,3,1,1961,9616,1481,1481,77.65,115000,9/30/2019,20190930,181109,R,111542-0000
WATKINS BETTY TRUST,4120 WILCREST CIR E,JACKSONVILLE,FL,32277,1731,Duval County,12031,13810 SUTTON PARK DR N UNIT 523,JACKSONVILLE,FL,32224,4248,Duval County,1,4,2,1976,12511,1927,1927,,,,,247655,R,108987-0874
D J INVESTMENTS LLC,5640 WILCREST CIR S,JACKSONVILLE,FL,32277,1733,Duval County,12031,1665 BROOKSIDE CIR E,JACKSONVILLE,FL,32207,2407,Duval County,1,4,2,1976,10852,2367,2367,48.58,115000,1/1/2004,20040101,237640,R,108987-0832
SCIOTO PROPERTIES SP 16 LLC,7035 GREENFERN LN,JACKSONVILLE,FL,32277,2612,Duval County,12031,4145 POWELL RD,POWELL,OH,43065,8066,Duval County,223,3,1,1963,10147,2204,2204,87.34,192500,12/31/2018,20181231,243749,R,117281-0000
CARTER MILDRED H ESTATE,3205 DE CARLO LN,JACKSONVILLE,FL,32277,3537,Duval County,12031,2138 ROBERT BOWIE DR,UPPER MARLBORO,MD,20774,5670,Duval County,1,3,2,1961,7962,1269,1269,,,,,151769,R,119281-0000
LUCOVSKY JACK TRUST,7027 BERRYWOOD LN,JACKSONVILLE,FL,32277,2606,Duval County,12031,543619 US HIGHWAY 1,CALLAHAN,FL,32011,8400,Duval County,1,3,2,1961,10310,1247,1247,,,,,161944,R,117215-0000
AMNL ASSET COMPANY 1 LLC,6238 GREEN PINE LN,JACKSONVILLE,FL,32277,3505,Duval County,12031,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,1053,Duval County,517,3,2,1956,8161,1487,1487,4020.24,5978100,5/28/2020,20200528,151304,R,116720-0000
ASCEND GROUP LLC,7419 MERRILL RD,JACKSONVILLE,FL,32277,3782,Duval County,12031,7419 MERRILL RD,JACKSONVILLE,FL,32277,3782,Duval County,1,3,1,1959,7520,915,915,114.75,105000,6/17/2020,20200617,132855,R,119666-0000
RYE PROPERTY HOLDINGS LLC,7313 BAMBERG RD,JACKSONVILLE,FL,32277,3720,Duval County,12031,7995 MOUNT RANIER DR,JACKSONVILLE,FL,32256,2907,Duval County,2,3,1,1959,8016,1230,1230,47.15,58000,8/15/2014,20140815,146947,R,119617-0000
SILBAR PROPERTIES LLC,6011 PEELER RD S,JACKSONVILLE,FL,32277,2459,Duval County,12031,8913 SHINING OAK CT,JACKSONVILLE,FL,32217,1800,Duval County,6,3,1,1958,10404,1255,1255,87.6,109950,10/16/2020,20201016,145617,R,119568-0000
WADLEY SAUNDRA N REVOCABLE TRUST,3856 MUSKET TRL,JACKSONVILLE,FL,32277,2244,Duval County,12031,3856 MUSKET TRL,JACKSONVILLE,FL,32277,2244,Duval County,1,5,3,1972,22715,2940,2940,,,,,344650,R,111414-0294
WEINAUG ANNA G TRUST,3656 COLONY COVE TRL,JACKSONVILLE,FL,32277,2206,Duval County,12031,3656 COLONY COVE TRL,JACKSONVILLE,FL,32277,2206,Duval County,1,4,3,1969,19541,2674,2674,,,,,320986,R,111414-0122
RICHMOND AMERICAN HOMES OF FLORIDA LP,5151 LOSCO RD,JACKSONVILLE,FL,32257,1507,Duval County,12031,1560 WELLS RD,ORANGE PARK,FL,32073,6780,Duval County,1,4,2,1971,65340,2408,2408,460.58,1109100,3/19/2018,20180319,327557,R,156422-0010
CUMMONS COLLEEN R ESTATE,3807 MILLPOINT DR,JACKSONVILLE,FL,32257,8933,Duval County,12031,3807 MILLPOINT DR,JACKSONVILLE,FL,32257,8933,Duval County,1,3,2,1987,3212,1332,1332,,,,,188693,R,149016-8074
KB HOME JACKSONVILLE LLC,9630 HISTORIC KINGS RD S,JACKSONVILLE,FL,32257,1172,Duval County,12031,10475 FORTUNE PKWY Ste 100,JACKSONVILLE,FL,32256,3674,Duval County,7,3,3,1986,309276,2075,2075,466.12,967200,12/1/2017,20171201,896878,R,149123-0010 01
GRIFFIN FAMILY DECLARATION OF TRUST,9907 MERLIN DR E,JACKSONVILLE,FL,32257,5827,Duval County,12031,5832 W 87TH PL,OAK LAWN,IL,60453,1206,Duval County,1,4,2,1977,11165,2104,2104,,,,,291426,R,148924-0030
2017 1 IH BORROWER L P,9175 KINGS COLONY RD,JACKSONVILLE,FL,32257,4933,Duval County,12031,1717 MAIN ST STE 2000,DALLAS,TX,75201,4657,Duval County,277,4,2,1971,10272,1609,1609,0.06,100,4/1/2017,20170401,260720,R,149373-0006
SMITH LIVING TRUST,9818 MOORINGS DR,JACKSONVILLE,FL,32257,7596,Duval County,12031,9818 MOORINGS DR,JACKSONVILLE,FL,32257,7596,Duval County,1,3,2,1986,6362,1597,1597,109.58,175000,8/15/2005,20050815,211395,R,149016-0518
3736 MOORINGS LANE LLC,3736 MOORINGS LN,JACKSONVILLE,FL,32257,7510,Duval County,12031,9920 MOORINGS DR,JACKSONVILLE,FL,32257,7591,Duval County,1,3,2,1987,4169,1617,1617,94,152000,10/4/2019,20191004,193366,R,149016-0414
MOBILE HOME KINGS LLC,702 SAINT CLAIR ST,JACKSONVILLE,FL,32254,3145,Duval County,12031,3591 SOUTH RD,NORTH FORT MYERS,FL,33917,6840,Duval County,3,4,2,1951,11358,704,704,10.08,7100,5/14/2015,20150514,83011,R,057620-0010
AV PROPERTY HOLDINGS 2 LLC,5114 SHANNON AVE,JACKSONVILLE,FL,32254,1441,Duval County,12031,11020 SW 88TH ST STE 200,MIAMI,FL,33176,1202,Duval County,6,3,1,1971,6629,900,900,71.66,64500,1/27/2010,20100127,55406,R,083904-0014
DUBEL LLC,5154 OLD KINGS RD,JACKSONVILLE,FL,32254,1127,Duval County,12031,8820 NW 22ND AVE,MIAMI,FL,33147,3847,Duval County,1,3,1,1950,5248,990,990,25.25,25000,12/31/2019,20191231,78729,R,083884-0000
JEG INVESTMENT HOLDINGS LLC,5104 POTOMAC AVE,JACKSONVILLE,FL,32254,1428,Duval County,12031,3325 HORSESHOE TRAIL DR,ORANGE PARK,FL,32065,2540,Duval County,1,3,1,1944,10554,1191,1191,47.43,56500,8/3/2020,20200803,107773,R,083934-0000
ESCORE INVESTMENT GROUP LLC,5444 POTOMAC AVE,JACKSONVILLE,FL,32254,5311,Duval County,12031,14189 FISH EAGLE DR E,JACKSONVILLE,FL,32226,5853,Duval County,5,3,2,1953,10259,1049,1049,9.53,10000,1/6/2015,20150106,74974,R,083792-0000
BCEL 10A LLC,5350 POTOMAC AVE,JACKSONVILLE,FL,32254,1346,Duval County,12031,7563 PHILIPS HWY STE 208,JACKSONVILLE,FL,32256,6834,Duval County,36,3,2,1982,10231,1344,1344,10.41,14000,1/17/2020,20200117,50073,R,083789-0000
SUNRISE DROPSHIP WORLDWIDE LLC,2942 NILE DR,JACKSONVILLE,FL,32254,1385,Duval County,12031,2826 BARRETT RD,JACKSONVILLE,FL,32246,3622,Duval County,70,3,1,1956,16106,880,880,50,44000,7/3/2018,20180703,59055,R,083768-0000
DC AUTOMOTIVE LLC,5425 POTOMAC AVE,JACKSONVILLE,FL,32254,5312,Duval County,12031,5425 POTOMAC AVE,JACKSONVILLE,FL,32254,5312,Duval County,1,3,1,1966,15790,1272,1272,31.44,40000,10/27/2020,20201027,38309,R,083581-0000
U KNIGHT PROPERTIES LLC,5503 SHENANDOAH AVE,JACKSONVILLE,FL,32254,5316,Duval County,12031,523 OLIVE BLVD,SOUTH HEMPSTEAD,NY,11550,8012,Duval County,2,3,1,1965,4948,986,986,8.11,8000,12/31/2019,20191231,28926,R,083552-0050
MR AND MRS ENTERPRISE,5575 AMAZON AVE,JACKSONVILLE,FL,32254,5304,Duval County,12031,1648 SUMMERDOWN WAY,SAINT JOHNS,FL,32259,6241,Duval County,1,3,2,1984,27204,1056,1056,6.65,7027,6/6/2019,20190606,44931,R,083425-0000
MCKINNEY BARBARA ESTATE,3560 DIGNAN ST,JACKSONVILLE,FL,32254,3802,Duval County,12031,3560 DIGNAN ST,JACKSONVILLE,FL,32254,3802,Duval County,1,3,2,1971,5085,1196,1196,,,,,90454,R,058766-0010
REBIRTH PROPERTY MANAGEMENT SOLUTIONS LLC,3125 MELL CT,JACKSONVILLE,FL,32254,3161,Duval County,12031,3125 MELL CT,JACKSONVILLE,FL,32254,3161,Duval County,1,4,2,1977,5828,1246,1246,24.07,30000,7/7/2015,20150707,84228,R,057537-0080
LINCOLN PROPERTY MANAGEMENT LLC,3004 BROADWAY AVE,JACKSONVILLE,FL,32254,3104,Duval County,12031,3721 DUPONT STATION CT S,JACKSONVILLE,FL,32217,2518,Duval County,119,3,1,1967,6069,1173,1173,17.05,20000,6/30/2010,20100630,106230,R,057518-0000
P FIN I LLC,3323 SUNNYBROOK AVE N,JACKSONVILLE,FL,32254,2608,Duval County,12031,3525 PIEDMONT RD NE BLDG 5,ATLANTA,GA,30305,1578,Duval County,208,3,2,1950,7259,1090,1090,3080.73,3358000,6/26/2017,20170626,66989,R,057449-0000
HARD LIFE INVESTMENTS LLC,1032 ONTARIO ST,JACKSONVILLE,FL,32254,2040,Duval County,12031,483 PABLO POINT DR,JACKSONVILLE,FL,32225,3259,Duval County,34,3,2,1946,10024,1388,1388,13.32,18500,3/7/2017,20170307,98810,R,049752-0000
JAX CAPITAL HOLDINGS 401K PLAN,2927 W 1ST ST,JACKSONVILLE,FL,32254,2585,Duval County,12031,4664 PECOS CT,SAINT JOHNS,FL,32259,2189,Duval County,1,3,1,1955,10898,1128,1128,93.08,105000,3/9/2018,20180309,113957,R,049667-0005
D & L INVESTMENT HOMES LLC,3529 ANDREWS ST,JACKSONVILLE,FL,32254,3001,Duval County,12031,10960 BEACH BLVD,JACKSONVILLE,FL,32246,4800,Duval County,2,4,1,1941,8803,1195,1195,33.47,40000,11/18/2020,20201118,66170,R,058434-0000
PSALMS INTERNATIONAL MINISTRIES INC,3527 LOWELL AVE,JACKSONVILLE,FL,32254,3031,Duval County,12031,3503 LOWELL AVE,JACKSONVILLE,FL,32254,3031,Duval County,1,3,1,1940,18453,960,960,,0,5/23/1978,19780523,63245,R,058422-0000
STEPHENS LARRY ESTATE,3239 DIGNAN ST,JACKSONVILLE,FL,32254,3908,Duval County,12031,4503 BRIAN DR,KILLEEN,TX,76542,8463,Duval County,1,3,1,1970,5036,1296,1296,,,,,92913,R,057018-0010
AOEEL MOMIN LLC,3262 DIGNAN ST,JACKSONVILLE,FL,32254,3909,Duval County,12031,12240 LINDEN TREE CT,JACKSONVILLE,FL,32246,4206,Duval County,3,3,1,1965,4749,924,924,13.52,12500,2/7/2018,20180207,69864,R,056995-0000
PREMIUM HOLDING USA LLC,469 WINTER ST,JACKSONVILLE,FL,32254,4231,Duval County,12031,PO BOX 40128,JACKSONVILLE,FL,32203,128,Duval County,8,3,1,1950,5316,677,677,7.22,4893,1/13/2016,20160113,62611,R,056900-0000
DREAM LEGACY HOMES LLC,2636 BEAVERBROOK PL,JACKSONVILLE,FL,32254,3296,Duval County,12031,2720 HERON LANDING CT,ORLANDO,FL,32837,5363,Duval County,14,3,1,1948,5751,992,992,46.37,46000,5/3/2018,20180503,63828,R,056873-0000
2520 BEAVERBROOK PLACE TRUST,2520 BEAVERBROOK PL,JACKSONVILLE,FL,32254,3202,Duval County,12031,PO BOX 589,SAINT AUGUSTINE,FL,32085,589,Duval County,1,4,1,1947,5434,1344,1344,74.1,99600,3/14/2008,20080314,86246,R,056856-0000
PAN Y HERACLES LLC,1041 SEMINOLE AVE,JACKSONVILLE,FL,32254,2355,Duval County,12031,1549 NE 123RD ST,NORTH MIAMI,FL,33161,6029,Duval County,1,3,1,1964,11756,1166,1166,89.19,104000,10/21/2020,20201021,111543,R,049296-0000
WHOLESALE PROPERTY DEPOT LLC,3530 W 1ST ST,JACKSONVILLE,FL,32254,2310,Duval County,12031,1080 EDGEWOOD AVE S STE 5,JACKSONVILLE,FL,32205,5393,Duval County,15,3,1,1941,7861,1082,1082,37.89,41000,2/12/2020,20200212,77873,R,049256-0000
TG PRIME INVESTMENTS LLC,3510 BOUGAINVILLEA ST,JACKSONVILLE,FL,32254,1710,Duval County,12031,21175 LA VISTA CIR,BOCA RATON,FL,33428,3531,Duval County,7,3,3,1950,7810,1864,1864,15.5,28900,1/17/2018,20180117,126890,R,049080-0000
JACKSONVILLE PROPERTY HOLDINGS LLC,3006 IMPERIAL ST,JACKSONVILLE,FL,32254,3122,Duval County,12031,4420 MILAM RD,JACKSONVILLE,FL,32210,6011,Duval County,39,3,1,1943,5252,850,850,41.17,35000,10/13/2006,20061013,32928,R,058177-0000
J JAX INVESTMENTS LLC,875 PROSPECT ST,JACKSONVILLE,FL,32254,3141,Duval County,12031,11512 LAKE MEAD AVE UNIT 701,JACKSONVILLE,FL,32256,9681,Duval County,9,3,1,1950,7779,1034,1034,47.87,49500,3/16/2018,20180316,60692,R,058122-0000
HOOSE HOMES AND INVESTMENTS LLC,924 HURON ST,JACKSONVILLE,FL,32254,3209,Duval County,12031,7563 PHILIPS HWY STE 208,JACKSONVILLE,FL,32256,6834,Duval County,130,3,1,1945,11036,1090,1090,88.99,97000,1/17/2018,20180117,77398,R,057910-0000
ROI CAPITAL INVESTMENT LLC,2958 WARRINGTON ST,JACKSONVILLE,FL,32254,4049,Duval County,12031,11824 MIRAMAR PKWY,MIRAMAR,FL,33025,5800,Duval County,8,3,1,1952,4580,1016,1016,0.09,100,3/1/2017,20170301,70438,R,056720-0000
FAB REHAB PROPERTIES LLC,1069 PROSPECT ST,JACKSONVILLE,FL,32254,2529,Duval County,12031,1127 W 27TH ST,JACKSONVILLE,FL,32209,4007,Duval County,4,3,1,1964,5814,1179,1179,10.09,11900,8/12/2016,20160812,70167,R,050079-0000
LNTERGRATED REAL PROPERTIES INC,1821 ALFEN ST,JACKSONVILLE,FL,32254,9501,Duval County,12031,1920 PALM BEACH LAKES BLVD STE 118,WEST PALM BEACH,FL,33409,3505,Duval County,1,3,1,1963,6315,1392,1392,0.07,100,5/1/2017,20170501,27490,R,049991-0000
CAM PROPERTIES LLC,1916 PROSPECT ST E,JACKSONVILLE,FL,32254,1975,Duval County,12031,PO BOX 2932,JACKSONVILLE,FL,32203,2932,Duval County,3,3,2,1950,6497,1534,1534,44.32,68000,11/3/2005,20051103,86957,R,049956-0000
ATARAXIA PROPERTIES LLC,2963 W 15TH ST,JACKSONVILLE,FL,32254,1811,Duval County,12031,781 CRANDON BLVD APT 1602,KEY BISCAYNE,FL,33149,2548,Duval County,2,3,1,1952,8485,922,922,37.96,35000,9/5/2020,20200905,50877,R,048375-0000
INVERNESS IRVINE LLC,2968 W 18TH ST,JACKSONVILLE,FL,32254,1870,Duval County,12031,3225 MCLEOD DR # 100,LAS VEGAS,NV,89121,2257,Duval County,1,3,1,1950,14160,1192,1192,45.72,54500,12/13/2017,20171213,38482,R,048356-0000
RETUS GROUP INC,1037 DETROIT ST,JACKSONVILLE,FL,32254,2509,Duval County,12031,1650 MARGARET ST STE 302,JACKSONVILLE,FL,32204,3869,Duval County,3,3,2,1950,3378,912,912,14.03,12800,3/25/2009,20090325,59465,R,049523-0010
FROKE CEDAR RESIDENTIAL LLC,1022 MELSON AVE,JACKSONVILLE,FL,32254,2542,Duval County,12031,3503 PEMBERTON DR,PEARLAND,TX,77584,9491,Duval County,6,3,2,1944,13873,1393,1393,18.66,26000,1/29/2020,20200129,52499,R,049450-0000
BRIGHT VISION INVESTMENTS II LLC,1073 WOODSTOCK AVE,JACKSONVILLE,FL,32254,2365,Duval County,12031,450 STATE ROAD 13 STE 106,SAINT JOHNS,FL,32259,3863,Duval County,10,3,1,1947,13411,832,832,19.23,16000,9/10/2019,20190910,32527,R,049442-0000
1067 WOODSTOCK AVE LAND TRUST,1067 WOODSTOCK AVE,JACKSONVILLE,FL,32254,2365,Duval County,12031,1919 BLANDING BLVD STE 8,JACKSONVILLE,FL,32210,3254,Duval County,1,3,1,1947,13944,1020,1020,14.21,14500,1/16/2019,20190116,37633,R,049441-0000
STRATEGY INVESTOR PROPERTIES LLC,1045 MELSON AVE,JACKSONVILLE,FL,32254,2578,Duval County,12031,9825 GATE PKWY N APT 2104,JACKSONVILLE,FL,32246,9245,Duval County,1,3,1,1969,6062,916,916,22.16,20300,9/24/2015,20150924,73803,R,049401-0010
HERITAGE VI SUB I LLC,3016 W 19TH ST,JACKSONVILLE,FL,32254,1881,Duval County,12031,3721 DUPONT STATION CT S,JACKSONVILLE,FL,32217,2518,Duval County,136,3,1,1951,8217,885,885,18.64,16500,9/22/2014,20140922,51076,R,048321-0000
MARIETTA ENTERPRISES LLC,3415 GLEN ST,JACKSONVILLE,FL,32254,2333,Duval County,12031,4794 N ORANGE BLOSSOM TRL,ORLANDO,FL,32810,1601,Duval County,4,3,2,1940,13301,1363,1363,5.44,7417,6/6/2017,20170606,94957,R,049304-0000
ALL FAMILY PROPERTIES LLC,1095 RHONDA RD,JACKSONVILLE,FL,32254,2531,Duval County,12031,2711 PARK WINDSOR DR STE 310,FORT MYERS,FL,33901,8316,Duval County,5,3,1,1951,6701,936,936,6.77,6344,10/22/2014,20141022,57091,R,050296-0000
INNOVA ASSET HOLDINGS LLC,3172 3RD STREET CIR N,JACKSONVILLE,FL,32254,2415,Duval County,12031,16900 NE 19TH AVE,NORTH MIAMI BEACH,FL,33162,3110,Duval County,1,3,1,1950,8934,992,992,6.04,6000,2/26/2019,20190226,57374,R,050189-0000
TRUST NO 3055,3055 W 15TH ST,JACKSONVILLE,FL,32254,1813,Duval County,12031,PO BOX 3525,JACKSONVILLE,FL,32206,525,Duval County,1,3,1,1963,8112,1166,1166,25.3,29500,8/18/2008,20080818,93660,R,048822-0000
80 WEST LLC,3032 W 16TH ST,JACKSONVILLE,FL,32254,1821,Duval County,12031,301 THELMA DR # 507,CASPER,WY,82609,2325,Duval County,19,3,1,1951,9782,1175,1175,9.36,11000,6/15/2016,20160615,72787,R,048814-0000
POWERSHARE INVESTMENTS INC,3116 W 16TH ST,JACKSONVILLE,FL,32254,1823,Duval County,12031,2527 CORBEL WAY,SAN MARCOS,CA,92078,909,Duval County,1,3,1,1945,6524,1298,1298,5.77,7500,3/24/2011,20110324,70549,R,048795-0000
RONALD BERGWERK IRA LLC,3155 W 16TH ST,JACKSONVILLE,FL,32254,1822,Duval County,12031,PO BOX 17667,JACKSONVILLE,FL,32245,7667,Duval County,7,6,1,1963,11359,2025,2025,3.2,6500,1/13/2016,20160113,102149,R,048770-0000
LAND TRUST 3056 W 19TH STREET,3056 W 19TH ST,JACKSONVILLE,FL,32254,1831,Duval County,12031,1175 CELEBRANT DR,JACKSONVILLE,FL,32225,3476,Duval County,1,3,1,1950,10312,1211,1211,,,,,69795,R,048745-0000
KAVANAUGH ROBIN M ESTATE,7025 AUSTRALIAN AVE,JACKSONVILLE,FL,32254,2785,Duval County,12031,7025 AUSTRALIAN AVE,JACKSONVILLE,FL,32254,2785,Duval County,1,3,1,1940,6702,793,793,12.61,10000,7/7/1997,19970707,30683,R,010704-0000
MEKA ESTATES LLC,268 LANE AVE S,JACKSONVILLE,FL,32254,3526,Duval County,12031,8321 SANTMAN CT,JACKSONVILLE,FL,32221,1714,Duval County,6,3,1,1938,13738,1226,1226,28.54,35000,5/26/2020,20200526,75354,R,005304-0000
ROYAL PROPERTIES OF FLORIDA LLC,243 LANE AVE S,JACKSONVILLE,FL,32254,3525,Duval County,12031,310 LANE AVE S,JACKSONVILLE,FL,32254,3528,Duval County,3,4,2,1937,24610,1520,1520,131.57,200000,3/24/2008,20080324,96017,R,005230-0000
LAUREL CREST ENTERPRISES LLC,931 ODESSA DR E,JACKSONVILLE,FL,32254,2954,Duval County,12031,15 LAUREL CRST,BURLINGTON,CT,6013,1911,Duval County,2,3,1,1950,11615,1014,1014,25.24,25600,1/15/2020,20200115,76135,R,059164-0000
JACKSONVILLE GUYS LLC,816 SARANAC ST,JACKSONVILLE,FL,32254,3233,Duval County,12031,13870 ELDER AVE APT 5R,FLUSHING,NY,11355,6011,Duval County,1,3,2,1940,6875,912,912,119.51,109000,5/13/2019,20190513,90286,R,057819-0000
834 SARANAC ST TRUST,834 SARANAC ST,JACKSONVILLE,FL,32254,3233,Duval County,12031,4730 S FORT APACHE RD STE 300,LAS VEGAS,NV,89147,7947,Duval County,1,3,1,1940,6875,1134,1134,98.76,112000,1/31/2019,20190131,34633,R,057813-0000
JOSEFA A DEL ROSARIO REVOCABLE TRUST,5 17TH AVE N APT 302,JACKSONVILLE BEACH,FL,32250,7482,Duval County,12031,4880 EMPIRE AVE,JACKSONVILLE,FL,32207,2172,Duval County,2,3,2,1984,436,1280,1280,0.07,100,8/1/2016,20160801,418507,R,174787-0018
WILLIAMS JOHN WEBSTER JR TRUST,1901 1ST ST N APT 706,JACKSONVILLE BEACH,FL,32250,7481,Duval County,12031,4416 GADSDEN CT,JACKSONVILLE,FL,32207,6216,Duval County,2,3,2,1982,366,1518,1518,11.72,17800,5/11/1999,19990511,535230,R,174754-5072
PENDULUM PROPERTIES LLC,1103 15TH AVE N,JACKSONVILLE BEACH,FL,32250,3634,Duval County,12031,9210 CYPRESS GREEN DR,JACKSONVILLE,FL,32256,7772,Duval County,6,3,1,1959,7687,1549,1549,129.11,200000,2/8/2019,20190208,453988,R,175361-0000
TSAI JAMES TARNG AND NANCY LIN TRUST,402 13TH AVE N APT D,JACKSONVILLE BEACH,FL,32250,4769,Duval County,12031,1037 MADSEN CT,PLEASANTON,CA,94566,3703,Duval County,1,8,8,1980,6207,3600,3600,152.77,550000,4/22/1998,19980422,784400,R,174670-0000
ATKINS BUILDERS INC,1225 4TH ST N,JACKSONVILLE BEACH,FL,32250,7214,Duval County,12031,1888 FOSS LN,JACKSONVILLE BEACH,FL,32250,7459,Duval County,2,3,2,1957,5552,1254,1254,271.13,340000,12/16/2020,20201216,373603,R,174619-0000
131 13TH AVE N LLC,131 13TH AVE N,JACKSONVILLE BEACH,FL,32250,7324,Duval County,12031,11235 SAINT JOHNS INDUSTRIAL PKWY N # 4,JACKSONVILLE,FL,32246,6620,Duval County,1,3,2,1938,4241,1728,1728,202.54,350000,9/18/2015,20150918,583036,R,173984-0000
PERCY L CROOK FAMILY TRUST,275 1ST ST S APT 204,JACKSONVILLE BEACH,FL,32250,6747,Duval County,12031,10961 CHALLEUX DR S,JACKSONVILLE,FL,32225,2302,Duval County,2,3,2,1983,679,1489,1489,6.71,10000,11/13/2003,20031113,553117,R,175659-1016
REBECCA BURCHELL REAL ESTATE LLC,814 7TH AVE N,JACKSONVILLE BEACH,FL,32250,4622,Duval County,12031,8192 SEVEN MILE DR,PONTE VEDRA BEACH,FL,32082,3109,Duval County,2,3,2,1949,6442,2168,2168,133.76,290000,12/27/2019,20191227,388846,R,174315-0000
JACKSONVILLE BEACH REDEVELOPMENT LLC,407 6TH ST S,JACKSONVILLE BEACH,FL,32250,5465,Duval County,12031,1300 BROAD ST N,JACKSONVILLE,FL,32202,3938,Duval County,30,4,1,1970,11659,1274,1274,,,,,385537,R,175918-0000
BONDS CHARLES I TRUST,10356 ATLANTIC CIR,JACKSONVILLE,FL,32246,8604,Duval County,12031,12751 FORT CAROLINE RD,JACKSONVILLE,FL,32225,1240,Duval County,4,4,2,1958,10264,1300,1300,,,,,147353,R,164644-0000
10956 JAVA RD LAND TRUST GETTING GREENER HOMES INC,10956 JAVA DR,JACKSONVILLE,FL,32246,2415,Duval County,12031,4481 WILDERNESS LN N,JACKSONVILLE,FL,32258,1351,Duval County,1,4,2,1961,6967,1676,1676,69.21,116000,4/25/2019,20190425,198084,R,162354-0000
NIES RONALD J TRUST,10097 ARNOLD RD,JACKSONVILLE,FL,32246,8663,Duval County,12031,10098 ARNOLD RD,JACKSONVILLE,FL,32246,8664,Duval County,1,3,2,1973,19975,732,732,,,,,57758,R,164208-0000
FLTR LLC,9781 ORR CT N,JACKSONVILLE,FL,32246,3609,Duval County,12031,4767 NEW BROAD ST,ORLANDO,FL,32814,6405,Duval County,28,3,1,1948,22232,1598,1598,42.86,68500,11/21/2003,20031121,189698,R,123880-0000
BILGIN PROPERTIES 1 LLC,9720 LEAHY RD,JACKSONVILLE,FL,32246,3448,Duval County,12031,3340 FOREST BLVD,JACKSONVILLE,FL,32246,4812,Duval County,1,4,2,1947,14205,1267,1267,40.33,51100,6/23/2015,20150623,209292,R,123786-0000
SOUTHSIDE PROPERTY HOLDINGS LLC,2736 KLINE RD E,JACKSONVILLE,FL,32246,3423,Duval County,12031,3515 SAINT AUGUSTINE RD,JACKSONVILLE,FL,32207,5524,Duval County,8,3,1,1948,14936,1344,1344,0.07,100,4/1/2017,20170401,102227,R,123750-0000
SWEET DREAM HOME LLC,9998 BRADLEY RD,JACKSONVILLE,FL,32246,8514,Duval County,12031,3589 VALVERDE CIR,JACKSONVILLE,FL,32224,6049,Duval County,4,3,2,1976,20494,1551,1551,41.9,65000,12/8/2011,20111208,185607,R,123458-0000
DUNLAP LILLIAN M ESTATE,3812 PEACH DR,JACKSONVILLE,FL,32246,6471,Duval County,12031,3812 PEACH DR,JACKSONVILLE,FL,32246,6471,Duval County,1,3,1,1951,13860,1464,1464,,,,,169977,R,124298-0000
GMAFL LLC,3905 EVE DR E,JACKSONVILLE,FL,32246,6407,Duval County,12031,18605 JIRETZ RD,ODESSA,FL,33556,5001,Duval County,4,3,1,1952,7952,1156,1156,25.95,30000,10/28/2014,20141028,111608,R,124628-0000
FLYING B RANCH LLC,5156 107TH ST,JACKSONVILLE,FL,32244,2202,Duval County,12031,7230 BILL DAVIS RD,GLEN SAINT MARY,FL,32040,5132,Duval County,1,4,3,1951,15678,1760,1760,107.95,190000,9/24/2019,20190924,183012,R,103227-0050
ILA JOSEPHINE COOK REVOCABLE TRUST,6367 JOHNNIE CIR W,JACKSONVILLE,FL,32244,2917,Duval County,12031,10790 OLD SAINT AUGUSTINE RD APT 431,JACKSONVILLE,FL,32257,1070,Duval County,1,3,1,1977,14624,1448,1448,0.06,100,12/1/2016,20161201,155528,R,103452-0310
TRIPLE A PROPERTY MANAGEMENT INC,6232 SEABOARD AVE,JACKSONVILLE,FL,32244,3026,Duval County,12031,PO BOX 440189,JACKSONVILLE,FL,32222,2,Duval County,2,3,2,1981,64262,840,840,69.04,58000,9/21/2006,20060921,100806,R,103443-0000
FENNELL IP LLC,4551 FENNELL RD,JACKSONVILLE,FL,32244,4641,Duval County,12031,13747 HOPE SOUND CT,JACKSONVILLE,FL,32225,5425,Duval County,2,3,2,1975,21396,720,720,27.22,19600,12/14/2018,20181214,51677,R,098413-0010
HERITAGE V HOLDINGS LLC,6221 ALFREDO DR W,JACKSONVILLE,FL,32244,3171,Duval County,12031,3721 DUPONT STATION CT S,JACKSONVILLE,FL,32217,2518,Duval County,42,3,2,1989,10183,1133,1133,33.14,37550,12/13/2013,20131213,130115,R,104335-2100
MOVEN LAND TRUST,5575 CABOT DR N,JACKSONVILLE,FL,32244,2162,Duval County,12031,12240 LINDEN TREE CT,JACKSONVILLE,FL,32246,4206,Duval County,1,3,2,1986,3302,1564,1564,34.2,53500,2/16/2018,20180216,123062,R,103529-5616