Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
1157 Hamby Dr,,Columbus,GA,31907,Muscogee,095 018 018,No,,D & G Investors Llc,,,,1157 Hamby Dr,,Columbus,GA,31907,,,Single Family Residential,3,2,1466,10019,1963,28944,5/23/19,22000,0,0,89566,0,89566,SOLD,5/15/20,90949,,1,8/13/20,Manual
2057 Highway 81 W,,Mcdonough,GA,30253,Henry,038-01043000,No,Seyed,Taft,,,Seyed Taft,340 Conkle Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1320,54450,1988,47240,6/7/04,81500,0,0,149353,0,149353,,,,,1,8/13/20,Manual
1215 Winifred Ln,,Columbus,GA,31907,Muscogee,095 015 073,No,Surrae,Roman,,,Surrae Roman,6613 Waterford Rd,,Columbus,GA,31904,,,Single Family Residential,3,2,1075,10454,1963,21288,5/12/20,49875,0,0,45297,0,45297,SOLD,5/15/20,49875,,1,8/13/20,Manual
8 Oak Grove Cir,,Mcdonough,GA,30253,Henry,072B01015001,No,Judith,Hogg,David,Hogg,Judith & David Hogg,470 Turner Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1920,313632,1979,78520,,,1,128176,236154,54.276,107978,,,,,1,8/13/20,Manual
5900 Bertcliff Dr,,Columbus,GA,31909,Muscogee,100 029 007,No,,Dominant Investments Inc,,,,Po Box 1882,,Fortson,GA,31808,,,Single Family Residential,3,2,2227,30056,1965,73084,2/10/20,11500,0,0,225874,0,225874,PENDING,5/15/20,229900,,1,8/13/20,Manual
982 Jonesboro Rd,,Mcdonough,GA,30253,Henry,073-02011000,No,,Mcdonough Land Resources Llc,Melton,Patrick Clements C,,1065 Brush Arbor Cir,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1787,1166101,1963,86240,,,0,0,250573,0,250573,,,,,1,8/13/20,Manual
4822 17th Ave,,Columbus,GA,31904,Muscogee,032 030 003,No,Thomas,Martin,,,Thomas Martin,1486 Martin Rd,,Hamilton,GA,31811,,,Single Family Residential,3,1,1060,9583,1950,26664,5/8/17,103000,0,0,66043,0,66043,FAIL,5/16/20,75000,,1,8/13/20,Manual
717 Highway 81 W,,Mcdonough,GA,30253,Henry,075-01055000,No,Seyed,Taft,,,Seyed Taft,340 Conkle Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1895,79279,1970,52160,1/15/09,52000,0,0,166713,0,166713,,,,,1,8/13/20,Manual
1317 21st St,,Columbus,GA,31901,Muscogee,028 021 006,No,,Sfr3 Llc,,,,500 Westover Dr #14104,14104,Sanford,NC,27330,,,Single Family Residential,3,1,1480,6970,1933,29680,10/10/19,64500,0,0,117577,0,117577,FAIL,5/20/20,123000,,1,8/13/20,Manual
1368 Brannan Rd,,Mcdonough,GA,30253,Henry,087-02014001,No,,Chen Trust Yee Chong Chen,,,,2450 Atlanta Hwy #1302,1302,Cumming,GA,30040,,,Single Family Residential,3,1,1817,43560,1965,38280,9/15/04,150000,0,0,193835,0,193835,,,,,1,8/13/20,Manual
4913 Harbin St,,Columbus,GA,31907,Muscogee,086 061 013,No,,Winam Home Rental & Senior Care Llc,,,,1019 Ruth Creek Ct,,Columbus,GA,31909,,,Single Family Residential,3,1.5,1000,8712,1962,20160,5/21/20,22000,0,0,17203,0,17203,SOLD,5/21/20,22000,,1,8/13/20,Manual
1701 Mount Carmel Rd,,Mcdonough,GA,30253,Henry,036-02019000,No,,Freeland Living Trust,,,,1701 Mount Carmel Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,2250,1365170,1988,154640,,,0,0,408487,0,408487,,,,,1,8/13/20,Manual
2041 Chervil Ct,,Columbus,GA,31909,Muscogee,190 031 002,No,,G & M Kennon Properties Lllp,,,,Po Box 4572,,Columbus,GA,31914,,,Single Family Residential,3,2,1553,9148,1977,52140,5/20/20,113960,0,0,108375,0,108375,SOLD,5/21/20,113960,,1,8/13/20,Manual
1482 Mount Carmel Rd,,Mcdonough,GA,30253,Henry,036-02016001,No,Escamilla,Carter Ruth N,Estrada,Escamilla,Escamilla Carter Ruth N & Estrada Escamilla,4253 Jonesboro Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,2081,142877,1989,82880,1/2/07,240000,0,0,257682,0,257682,,,,,1,8/13/20,Manual
2306 Dorothy Ave,,Columbus,GA,31903,Muscogee,059 025 007,No,Juan,Solares,,,Juan Solares,2611 Walker St,,Columbus,GA,31903,,,Single Family Residential,3,1,1082,9583,1957,20224,2/6/20,34000,0,0,60233,0,60233,FAIL,5/22/20,65000,,1,8/13/20,Manual
109 Knight Dr,,Mcdonough,GA,30252,Henry,102-01042000,No,John,Bancroft,,,John Bancroft,2527 Amalfi Dr,,Conyers,GA,30012,,,Single Family Residential,3,2,1384,71090,1986,60120,7/27/12,73000,0,0,154660,0,154660,,,,,1,8/13/20,Manual
1238 Brandywine Dr,,Columbus,GA,31907,Muscogee,092 007 023,No,Carlton,Dickey,,,Carlton Dickey,3976 Castlewood Pkwy,,Columbus,GA,31907,,,Single Family Residential,3,2,1675,10890,1969,40484,,,0,0,111816,0,111816,SOLD,5/22/20,121000,,1,8/13/20,Manual
633 Crumbley Rd,,Mcdonough,GA,30252,Henry,102-02009000,No,Doug,Crumbley,,,Doug Crumbley,656 Crumbley Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1053,43560,1971,34640,3/28/01,80000,1,47397,117392,40.375,69995,,,,,1,8/13/20,Manual
6455 Independence Ct,,Columbus,GA,31909,Muscogee,100 045 057,No,Jacob,Vantonder,,,Jacob Vantonder,14930 Terrace Ln,,Eagle River,AK,99577,,,Single Family Residential,3,2,1927,25265,1992,70320,5/22/20,190900,1,194653,179914,108.192,-14739,SOLD,5/26/20,190900,,1,8/13/20,Manual
128 Knight Ln,,Mcdonough,GA,30252,Henry,102-01052000,No,Steven,Christian,,,Steven Christian,107 Knight Ln,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1546,87120,1976,60400,2/12/07,125000,1,63462,195660,32.435,132198,,,,,1,8/13/20,Manual
812 Winall Dr,,Columbus,GA,31907,Muscogee,095 031 006,No,Antoine,Walker,Nicele,Threatt,Antoine Walker & Nicele Threatt,928 28th Ave #F4,F4,Phenix City,AL,36869,,,Single Family Residential,3,1,816,20038,1960,11748,8/16/19,35000,0,0,54633,0,54633,FAIL,5/26/20,59000,,1,8/13/20,Manual
530 Price Quarters Rd,,Mcdonough,GA,30253,Henry,102-03007000,No,,S Nelsen Properties Llc,,,,417 Rich Davis Rd,,Hiram,GA,30141,,,Single Family Residential,3,2,1440,177289,1985,71080,1/16/14,64900,0,0,203448,0,203448,,,,,1,8/13/20,Manual
4722 Rosemont Dr,,Columbus,GA,31904,Muscogee,034 014 012,No,Janet,Ford,,,Janet Ford,445 Rancho Sienna Loop,,Georgetown,TX,78628,,,Single Family Residential,2,1,1022,10890,1946,26072,11/25/14,108000,1,93874,106431,88.202,12557,SOLD,5/27/20,112000,,1,8/13/20,Manual
578 E Lake Rd,,Mcdonough,GA,30252,Henry,103-01011000,No,Henri,Hyder,,,Henri Hyder,524 E Lake Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1756,43560,1970,49800,,,0,0,182294,0,182294,,,,,1,8/13/20,Manual
4771 Bridlewood Dr,,Columbus,GA,31909,Muscogee,101 011 008,No,Steven,Goodroad,Gaylene,Goodroad,Steven & Gaylene Goodroad,900 Lawton Loop #A,A,Indianapolis,IN,46216,,,Single Family Residential,3,2,1418,12632,1986,46500,,,0,0,142268,0,142268,FAIL,5/28/20,149900,,1,8/13/20,Manual
433 Highway 155 N,,Mcdonough,GA,30253,Henry,106-01028000,No,,Anz Investments Llc,,,,Po Box 428,,Mcdonough,GA,30253,,,Single Family Residential,3,2,2653,52272,1953,48480,1/26/11,,0,0,178348,0,178348,,,,,1,8/13/20,Manual
7630 Edgewater Dr,,Columbus,GA,31904,Muscogee,179 003 027,No,Synthia,Steinwachs,Paula,Obuckley,Synthia Steinwachs & Paula Obuckley,7125 Stillwater Dr,,Columbus,GA,31904,,,Single Family Residential,3,2,1949,19166,1972,64508,,,0,0,187095,0,187095,SOLD,5/29/20,189000,,1,8/13/20,Manual
477 Highway 155 N,,Mcdonough,GA,30253,Henry,106-01030005,No,Danny,Agee,,,Danny Agee,550 Mcgarity Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1.5,1955,903434,1978,120120,,,0,0,321099,0,321099,,,,,1,8/13/20,Manual
5730 Jamestown Dr,,Columbus,GA,31909,Muscogee,100 023 013,No,Roongsak,Griffeth,,,Roongsak Griffeth,3406 Flint Dr,,Columbus,GA,31907,,,Single Family Residential,3,2,1451,11326,1984,42976,7/22/08,95000,0,0,129596,0,129596,FAIL,5/31/20,135000,2044.53,1,8/13/20,Manual
505 Conyers Rd,,Mcdonough,GA,30253,Henry,106B01012000,No,Jack,Candy,,,Jack Candy,104 Darwish Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1307,44867,1979,52320,,,1,93940,166026,56.581,72086,,,,,1,8/13/20,Manual
1039 15th St,,Columbus,GA,31901,Muscogee,017 022 028,No,,Secretary Of Veterans Affairs,,,,3401 W End Ave #760w,760W,Nashville,TN,37203,,,Single Family Residential,2,2,1316,6098,1928,24668,2/4/20,27737,0,0,14682,0,14682,SOLD,6/1/20,25500,,1,8/13/20,Manual
59 Russell Rd,,Mcdonough,GA,30252,Henry,106B01064000,No,Scharlotte,Peterson,,,Scharlotte Peterson,Po Box 80221,,Conyers,GA,30013,,,Single Family Residential,3,2,2240,20000,1974,50040,,,0,0,195439,0,195439,,,,,1,8/13/20,Manual
2661 Fernwood Ave,,Columbus,GA,31907,Muscogee,085 036 002,No,,El Nkoueleue Properties Llc,,,,894 Lismore Dr,,Columbus,GA,31904,,,Single Family Residential,3,2,1618,11326,1956,37820,2/4/20,81245,1,50688,61481,82.445,10793,SOLD,6/1/20,70000,,1,8/13/20,Manual
100 Russell Rd,,Mcdonough,GA,30252,Henry,106B01074000,No,David,Foster,Donna,Foster,David & Donna Foster,305 Happy Hollow Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1762,228690,1974,69360,12/23/15,,0,0,220598,0,220598,,,,,1,8/13/20,Manual
3011 Blan St,,Columbus,GA,31903,Muscogee,059 011 003,No,Jose,Villegas,Noemy,Villegas,Jose & Noemy Villegas,3737 Cusseta Rd #4307,4307,Columbus,GA,31903,,,Single Family Residential,3,1.5,1078,9148,1954,12952,,,1,67492,41052,164.406,-26440,FAIL,6/2/20,45000,628.2,1,8/13/20,Manual
735 Mcgarity Rd,,Mcdonough,GA,30252,Henry,106B01085000,No,Joseph,Ausband Andrew C,Robert,Angela L,Joseph Ausband Andrew C & Robert Angela L,8 Macon St,,Mcdonough,GA,30253,,,Single Family Residential,3,2,2082,127195,1972,67400,9/28/04,160000,1,96278,218136,44.137,121858,,,,,1,8/13/20,Manual
324 Mays Ave,,Columbus,GA,31907,Muscogee,088 039 007,No,,Secretary Of Housing And Urban Developme,,,,2401 Nw 23rd St #1d,1D,Oklahoma City,OK,73107,,,Single Family Residential,3,1,800,9148,1958,17520,7/2/19,81007,0,0,31588,0,31588,PENDING,6/2/20,35000,,1,8/13/20,Manual
75 Miller Rd,,Mcdonough,GA,30252,Henry,106B02014000,No,Charlie,Tomlinson,,,Charlie Tomlinson,45 Miller Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1430,127195,1976,47080,,,1,35942,161459,22.261,125517,,,,,1,8/13/20,Manual
903 Goodson Dr,,Columbus,GA,31907,Muscogee,087 024 048,No,,Vibrant Blue Realty Llc,,,,20 Pine Canyon Dr Sw #43,43,Atlanta,GA,30331,,,Single Family Residential,3,1,1090,11326,1955,18972,11/12/19,35000,0,0,77111,0,77111,ACTIVE,6/3/20,83000,,1,8/13/20,Manual
460 Tomlinson St,,Mcdonough,GA,30252,Henry,106B02018000,No,Bledsoe,Brannan Aubrey L,Harris,Strickland,Bledsoe Brannan Aubrey L & Harris Strickland,448 Oak Grove Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,1,953,47045,1958,20840,,,0,0,72393,0,72393,,,,,1,8/13/20,Manual
1109 17th St,,Columbus,GA,31901,Muscogee,027 001 003,No,,Hmc Real Estate Llc,,,,2868 Lynda Ln,,Columbus,GA,31906,,,Single Family Residential,3,2,1846,6970,1914,20792,6/3/20,65000,0,0,64777,0,64777,SOLD,6/3/20,65000,,1,8/13/20,Manual
36 Miller Rd,,Mcdonough,GA,30252,Henry,106B02022000,No,Tommy,Glover,,,Tommy Glover,Po Box 363,,Mcdonough,GA,30253,,,Single Family Residential,2,1,910,43996,1949,20080,,,0,0,137924,0,137924,,,,,1,8/13/20,Manual
5627 Terrace Pointe Ct,,Columbus,GA,31909,Muscogee,083 027 046,No,Jonathan,Keller,Natalie,Keller,Jonathan & Natalie Keller,434 Willett Dr,,Midland,GA,31820,,,Single Family Residential,3,2,1669,20473,1995,61664,4/17/08,168000,0,0,163830,0,163830,SOLD,6/4/20,169000,,1,8/13/20,Manual
644 Iris Lake Rd,,Mcdonough,GA,30252,Henry,109-01004000,No,Anthony,Fletcher,,,Anthony Fletcher,Po Box 1416,,Stockbridge,GA,30281,,,Single Family Residential,2,1,960,14375,1973,30240,,,0,0,99240,0,99240,,,,,1,8/13/20,Manual
3702 18th Ave,,Columbus,GA,31904,Muscogee,036 006 004,No,Jennifer,Gunn,,,Jennifer Gunn,3290 Old Augusta Rd,,Dearing,GA,30808,,,Single Family Residential,3,1,1323,11326,1946,41968,7/11/07,126000,1,63330,94409,67.08,31079,FAIL,6/5/20,99900,,1,8/13/20,Manual
400 King Mill Rd,,Mcdonough,GA,30252,Henry,109-01030003,No,,Lambert Family Investments,,,,Po Box 428,,Mcdonough,GA,30253,,,Single Family Residential,1,1,1904,406415,1985,75960,,,0,0,204327,0,204327,,,,,1,8/13/20,Manual
2 Woodhollow Ct,,Columbus,GA,31907,Muscogee,114 015 013,No,,Green Eagle Holdings Inc,,,,2660 Buena Vista Rd,,Columbus,GA,31906,,,Single Family Residential,3,2,1350,10890,1972,29024,6/5/20,82500,0,0,89812,0,89812,SOLD,6/5/20,92500,,1,8/13/20,Manual
1759 Kelleytown Rd,,Mcdonough,GA,30252,Henry,117-01016000,No,Edwin,Kelley,,,Edwin Kelley,1053 Clubhouse Ln,,Greensboro,GA,30642,,,Single Family Residential,3,1,1684,284882,1970,107600,6/19/17,850000,0,0,300912,0,300912,,,,,1,8/13/20,Manual
2520 Cornell Ave,,Columbus,GA,31903,Muscogee,059 062 013,No,,Hixson Investments Llc,,,,2568 Walker St,,Columbus,GA,31903,,,Single Family Residential,3,1,1107,9583,1958,19240,3/12/19,13000,1,2940,60288,4.877,57348,PENDING,6/5/20,65000,,1,8/13/20,Manual
1666 Crumbley Rd,,Mcdonough,GA,30252,Henry,117-02023000,No,,Avnet Holdings Llc,,,,1074 Crumbley Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1530,43952,1990,62440,10/31/14,118000,0,0,213137,0,213137,,,,,1,8/13/20,Manual
2737 Waverly Ave,,Columbus,GA,31904,Muscogee,029 033 015,No,Cynthia,Goble,,,Cynthia Goble,333 Eastside Dr #13,13,Fortson,GA,31808,,,Single Family Residential,3,1,1481,7405,1955,27964,,,0,0,41105,0,41105,PENDING,6/8/20,45000,,1,8/13/20,Manual
3673 Airline Rd,,Mcdonough,GA,30252,Henry,117-01022000,No,,Kelley Presbyterian Church,,,,3637 Airline Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1876,107593,1982,65840,8/29/06,188000,1,9931,224168,4.43,214237,,,,,1,8/13/20,Manual
3312 Wallace Dr,,Columbus,GA,31906,Muscogee,067 027 003,No,,Bungalow Series F Reo Llc,,,,3312 Wallace Dr,,Columbus,GA,31906,,,Single Family Residential,3,2,1496,10019,1962,33964,2/5/19,69670,1,80345,85310,94.18,4965,FAIL,6/10/20,89850,,1,8/13/20,Manual
823 Crumbley Rd,,Mcdonough,GA,30252,Henry,118-01003009,No,,Crumbley Farm Living Trust,,,,823 Crumbley Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1320,87120,1962,27440,,,0,0,116254,0,116254,,,,,1,8/13/20,Manual
3061 Reese Rd,,Columbus,GA,31907,Muscogee,084 013 020,No,,Freaky Fast Home Buyers & Investments Ll,,,,2032 Herman St,,Nashville,TN,37208,,,Single Family Residential,3,1,1672,32234,1940,27376,6/8/20,32000,0,0,28852,0,28852,SOLD,6/10/20,32000,,1,8/13/20,Manual
166 Foster Dr,,Mcdonough,GA,30253,Henry,053-01001000,No,Dorothy,East,,,Dorothy East,1629 River Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1631,277042,1976,80080,,,0,0,237322,0,237322,,,,,1,8/13/20,Manual
821 Apex Rd,,Columbus,GA,31904,Muscogee,013 021 029,No,,Chi Asset Management Llc,,,,345 6th St,,Columbus,GA,31901,,,Single Family Residential,3,1,1300,4792,1922,10684,,,0,0,17147,0,17147,SOLD,6/10/20,19500,,1,8/13/20,Manual
141 Foster Dr,,Mcdonough,GA,30253,Henry,053-01003000,No,,South Atlanta Hospitality Llc,,,,740 Veterans Memorial Hwy Se,,Mableton,GA,30126,,,Single Family Residential,3,1,1829,44431,1977,61840,5/14/99,80000,0,0,202797,0,202797,,,,,1,8/13/20,Manual
485 Pinecrest Dr,,Columbus,GA,31907,Muscogee,094 013 022,No,Michol,Brooks,,,Michol Brooks,28 Pawnee Trl,,Fort Mitchell,AL,36856,,,Single Family Residential,3,2,1142,7841,1993,27000,,,1,40384,100542,40.166,60158,FAIL,6/11/20,105999,,1,8/13/20,Manual
161 Foster Dr,,Mcdonough,GA,30253,Henry,053-01004000,No,Robert,Conklin,Ethel,Conklin,Robert & Ethel Conklin,18260 S 100 Rd,,Okemah,OK,74859,,,Single Family Residential,3,1,2143,176418,1965,28880,,,0,0,137976,0,137976,,,,,1,8/13/20,Manual
7219 Citation Dr,,Columbus,GA,31909,Muscogee,081 034 001,No,Dallas,Exley,Joan,Exley,Dallas & Joan Exley,1200 Old Dixie Hwy S,,Springfield,GA,31329,,,Single Family Residential,3,2,1262,14810,1986,48288,4/16/15,74000,1,53113,134460,39.501,81347,SOLD,6/13/20,137000,,1,8/13/20,Manual
1363 Mount Carmel Rd,,Mcdonough,GA,30253,Henry,055-01037000,No,,Moschen Properties Llc,,,,Po Box 177,,Lovejoy,GA,30250,,,Single Family Residential,3,2,1148,348480,1988,77120,4/13/18,40000,1,132794,233537,56.862,100743,,,,,1,8/13/20,Manual
1513 27th St,,Columbus,GA,31901,Muscogee,029 026 015,No,,Westmoreland Companies Inc,,,,Po Box 362,,Midland,GA,31820,,,Single Family Residential,1,1,633,6534,1938,5860,3/8/12,17500,0,0,19552,0,19552,SOLD,6/15/20,22500,,1,8/13/20,Manual
2715 Turner Church Rd,,Mcdonough,GA,30252,Henry,138-01018000,No,Eddie,Owens,,,Eddie Owens,146 Turner Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1950,209088,1984,78680,,,0,0,272777,0,272777,,,,,1,8/13/20,Manual
5336 Gibney Dr,,Columbus,GA,31904,Muscogee,182 012 023,No,Michael,Stephens,,,Michael Stephens,1010 Tortoise Cv,,Melbourne,FL,32935,,,Single Family Residential,3,2,1642,12632,1978,45060,,,0,0,134510,0,134510,ACTIVE,6/15/20,140000,,1,8/13/20,Manual
2230 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01023000,No,Eric,Allaway,Beverly,Allaway,Eric & Beverly Allaway,55 Jake Lewis Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1812,584924,1985,112160,6/18/99,118000,0,0,305116,0,305116,,,,2024.74,1,8/13/20,Manual
903 Winston Rd,,Columbus,GA,31903,Muscogee,064 034 056,No,Regina,Williams,,,Regina Williams,Po Box 83,,Oakland,MS,38948,,,Single Family Residential,3,1.5,1032,8712,1940,19036,,,0,0,22283,0,22283,PENDING,6/15/20,25000,,1,8/13/20,Manual
2759 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01068003,No,Donna,Bell,,,Donna Bell,650 Milton Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1376,239580,1974,55120,11/23/98,128500,1,44921,158291,28.379,113370,,,,,1,8/13/20,Manual
2244 Shelby St,,Columbus,GA,31903,Muscogee,062 019 002,No,,E & E Properties Llc,,,,446 Lee Road 2017,,Phenix City,AL,36870,,,Single Family Residential,3,1,1200,10890,1959,11516,,,0,0,18335,0,18335,FAIL,6/15/20,21500,,1,8/13/20,Manual
2202 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01024000,No,T,Willard,,,T Willard,75 Price Dr W,,Locust Grove,GA,30248,,,Single Family Residential,3,1,1134,65340,1973,38200,6/7/12,,0,0,131569,0,131569,,,,,1,8/13/20,Manual
5803 Mccaghren Ct,,Columbus,GA,31909,Muscogee,100 046 077,No,Cassandra,Kalpen,,,Cassandra Kalpen,5803 Mccaghren Ct,,Columbus,GA,31909,,,Single Family Residential,3,2,1668,14375,1993,60812,,,1,127912,161895,79.009,33983,ACTIVE,6/15/20,168000,,1,8/13/20,Manual
2043 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01052000,No,Laurie,Delair,Kathy,Fronek,Laurie Delair & Kathy Fronek,1122 Charleston Rdg,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1488,26136,1988,50520,12/30/04,131000,1,55730,175759,31.708,120029,,,,,1,8/13/20,Manual
136 Wayside Ave,,Columbus,GA,31907,Muscogee,088 043 004,No,,E & E Properties Llc,,,,446 Lee Road 2017,,Phenix City,AL,36870,,,Single Family Residential,3,1,1092,11326,1958,18336,,,0,0,31398,0,31398,FAIL,6/15/20,36000,,1,8/13/20,Manual
2057 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01053000,No,Patrick,Fronek,Daniel,Delair,Patrick Fronek & Daniel Delair,1122 Charleston Rdg,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1600,87556,1975,54080,,,1,67091,191253,35.08,124162,,,,,1,8/13/20,Manual
2909 Barbara Rd,,Columbus,GA,31907,Muscogee,085 022 002,No,,Mm Barron Enterprises Llc,,,,155 Pecks Mill Creek Rd,,Dahlonega,GA,30533,,,Single Family Residential,3,2,1657,18295,1990,48420,,,0,0,124423,0,124423,PENDING,6/16/20,129900,,1,8/13/20,Manual
2291 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01057000,No,Hilda,Duffey,,,Hilda Duffey,2215 Highway 81 E,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1412,33541,1976,21920,,,0,0,104615,0,104615,,,,504.57,1,8/13/20,Manual
2563 Highway 81 E,,Mcdonough,GA,30252,Henry,141-01063000,No,Aratiben,Patel,,,Aratiben Patel,717 Bethpage Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1152,54450,1974,41920,10/4/16,77000,0,0,134681,0,134681,,,,,1,8/13/20,Manual
1668 Forestside Dr,,Columbus,GA,31907,Muscogee,086 024 034,No,Joseph,Lyons,,,Joseph Lyons,1824 Starnes St,,Augusta,GA,30904,,,Single Family Residential,3,2,1652,13939,1948,31344,12/5/14,50000,0,0,71969,0,71969,SOLD,6/16/20,76900,,1,8/13/20,Manual
1326 Elmwood Dr,,Columbus,GA,31906,Muscogee,025 010 012,No,Matthew,Utley,Ginn,Haley,Matthew Utley & Ginn Haley,785 Saint Andrews Dr,,Pinehurst,NC,28374,,,Single Family Residential,3,2,2190,10454,1928,80296,3/18/10,215000,1,169600,195404,86.795,25804,SOLD,6/17/20,220000,,1,8/13/20,Manual
490 New Hope Rd,,Mcdonough,GA,30252,Henry,156-01029000,No,Franklin,Craig,Joseph,Craig,Franklin & Joseph Craig,514 New Hope Rd,,Mcdonough,GA,30252,,,Single Family Residential,2,1,1288,194278,1970,49960,8/12/96,38000,0,0,162967,0,162967,,,,,1,8/13/20,Manual
10 Whitehaven Ct,,Columbus,GA,31909,Muscogee,100 042 014,No,,The R D Valentini Co Llc,,,,123154th St,,Columbus,GA,31904,,Yes,Single Family Residential,3,2,1675,13504,1982,52680,2/27/19,84000,0,0,153129,0,153129,PENDING,6/18/20,153500,,1,8/13/20,Manual
593 Mount Bethel Rd,,Mcdonough,GA,30252,Henry,166-01039000,No,Brenda,Hall,,,Brenda Hall,850 Huiet Dr,,Mcdonough,GA,30252,,,Single Family Residential,2,1,1174,146362,1948,13680,5/9/14,66489,0,0,97627,0,97627,,,,,1,8/13/20,Manual
4102 Lake Dr,,Columbus,GA,31904,Muscogee,035 013 004,No,Mark,Daugherty,,,Mark Daugherty,1503 Nottingham Dr,,Phenix City,AL,36867,,,Single Family Residential,3,2,1603,12197,1959,45724,10/2/19,68000,0,0,144504,0,144504,SOLD,6/19/20,145500,,1,8/13/20,Manual
779 S Ola Rd,,Mcdonough,GA,30252,Henry,157-01015006,No,Harry,Phillips,Barbara,Phillips,Harry & Barbara Phillips,1972 Leguin Mill Rd,,Locust Grove,GA,30248,,,Single Family Residential,3,1,1008,44431,1976,35080,,,0,0,112271,0,112271,,,,,1,8/13/20,Manual
4612 Moline Ave,,Columbus,GA,31907,Muscogee,090 009 017,No,Kathryn,Elmore,,,Kathryn Elmore,1606 Chatterton Ct Ne,,Atlanta,GA,30329,,,Single Family Residential,3,1,1148,9583,1963,22636,,,0,0,57606,0,57606,SOLD,6/19/20,59000,,1,8/13/20,Manual
400 Pleasant Valley Rd,,Mcdonough,GA,30253,Henry,053B02019000,No,,Ropi Holdings Inc,,,,400 Pleasant Valley Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1375,1863,1990,52280,6/30/09,,0,0,151166,0,151166,,,,,1,8/13/20,Manual
5893 Fornof Rd,,Columbus,GA,31909,Muscogee,100 037 009,No,,Evergreen Property Acquisitions Llc,,,,5452 Fieldgreen Dr,,Stone Mountain,GA,30088,,,Single Family Residential,3,2,1876,18295,1969,54536,3/17/20,85000,1,109854,195308,56.247,85454,SOLD,6/19/20,198000,,1,8/13/20,Manual
3466 Jodeco Rd,,Mcdonough,GA,30253,Henry,053B01002000,No,,Henry County,,,,140 Henry Pkwy,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1296,26180,1978,42800,6/27/13,37500,0,0,166103,0,166103,,,,,1,8/13/20,Manual
662 Moye Rd,,Columbus,GA,31907,Muscogee,115 009 017,No,Juan,Delacruz,Stephanie,Delacruz,Juan & Stephanie Delacruz,5000 Owens Way #112,112,Prince George,VA,23875,,,Single Family Residential,3,2,1420,17860,1994,42936,,,1,103711,93050,111.457,-10661,CONTINGENT,6/22/20,99900,,1,8/13/20,Manual
145 Highland Dr,,Mcdonough,GA,30253,Henry,053B01042000,No,,Baf1 Llc,,,,5001 Plaza On The Lk #200,200,Austin,TX,78746,,,Single Family Residential,3,2,1450,1759,1980,44480,8/24/18,958301,0,0,145818,0,145818,,,,,1,8/13/20,Manual
1709 Celia Dr,,Columbus,GA,31907,Muscogee,086 055 031,No,,G & M Kennon Properties Lllp,,,,Po Box 4572,,Columbus,GA,31914,,,Single Family Residential,3,1,950,8712,1960,13536,10/22/10,3205,0,0,60280,0,60280,SOLD,6/22/20,64900,,1,8/13/20,Manual
15 Sunnybrook Dr,,Mcdonough,GA,30253,Henry,053B02002000,No,Nathan,Moore,Paul,Moore,Nathan & Paul Moore,8040 Lakemont Close,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1245,1913,1966,35520,4/3/01,78500,0,0,119623,0,119623,,,,,1,8/13/20,Manual
2315 19th Ave,,Columbus,GA,31901,Muscogee,185 001 009,No,Shaun,Adams,,,Shaun Adams,5800 15th St N,,Arlington,VA,22205,,,Single Family Residential,2,1,1712,9583,1933,50596,8/15/12,127900,1,108378,158255,68.483,49877,ACTIVE,6/26/20,174900,,1,8/13/20,Manual
105 Sunnybrook Dr,,Mcdonough,GA,30253,Henry,053B02008005,No,,Anmol Chhina Inc,,,,2770 Edgewater Ct,,Jonesboro,GA,30236,,,Single Family Residential,3,1.5,1296,1779,1972,38200,11/7/12,15333,0,0,127720,0,127720,,,,,1,8/13/20,Manual