Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
4361506H4GJs,4361506H4GJs,412818266,"WAYNE J CARNICOM ","3338 WARNER AVE",TOLEDO,OH,43615,1352,"Lucas County",39095,41.6801,-83.685134,"3338 WARNER AVE",TOLEDO,OH,43615,1352,"Lucas County",1,3,1,1946,12300,1508,1508,,,,,144214,R,78-48097
4361506H4BBs,4361506H4BBs,391904161,"DAVID SWITALA ","2631 N REYNOLDS RD",TOLEDO,OH,43615,2029,"Lucas County",39095,41.670254,-83.668798,"2631 N REYNOLDS RD",TOLEDO,OH,43615,2029,"Lucas County",1,3,1,1950,30928,1136,1136,,0,1992-04-28,19920428,110774,R,78-38964
4361506H3Sis,4361506H3Sis,600478211,"BAKER ","37 S DORCAS RD",TOLEDO,OH,43615,5518,"Lucas County",39095,41.63781,-83.701301,"1000 HOLLISTER LN APT 1201",PERRYSBURG,OH,43551,7292,"Lucas County",1,3,1,1971,8600,875,875,70.80,61950,2020-05-29,20200529,116796,R,65-62887
4361506H3Pzs,4361506H3Pzs,449930376,"NICHOLAS S KIZER ","308 ROSEANNA DR",TOLEDO,OH,43615,5537,"Lucas County",39095,41.633938,-83.69607,"5920 WALNUT CIR APT B2",TOLEDO,OH,43615,6647,"Lucas County",2,2,1,1965,6900,1614,1614,10.90,17600,2013-07-29,20130729,152091,R,65-52524
4361506H3Nps,4361506H3Nps,381441787,"WILLIAM F HOAG ","6441 NEBRASKA AVE",TOLEDO,OH,43615,4209,"Lucas County",39095,41.644911,-83.695528,"6616 NEBRASKA AVE",TOLEDO,OH,43615,4214,"Lucas County",9,3,1,1934,87120,1188,1188,42.92,51000,2003-04-07,20030407,85255,R,65-51537
4361506H1Fxs,4361506H1Fxs,601111976,"DANIEL M BARNETT ","3459 SHAKESPEARE LN",TOLEDO,OH,43615,1656,"Lucas County",39095,41.682501,-83.656001,"3459 SHAKESPEARE LN",TOLEDO,OH,43615,1656,"Lucas County",1,4,2,1962,23000,3912,3912,79.75,312000,2020-06-17,20200617,337610,R,78-71641
4361506H1Fns,4361506H1Fns,605781678,"DEBBIE SCHULTZ ","4654 CHAPEL DR",TOLEDO,OH,43615,1643,"Lucas County",39095,41.680869,-83.653865,"4654 CHAPEL DR",TOLEDO,OH,43615,1643,"Lucas County",1,3,2,1960,20000,3393,3393,94.31,320000,2020-08-13,20200813,322018,R,78-71611
4361506H0tBs,4361506H0tBs,373712395,"BARBARA E DERUSH ","5524 ELMER DR",TOLEDO,OH,43615,2806,"Lucas County",39095,41.669614,-83.674082,"13445 AIRPORT HWY",SWANTON,OH,43558,9452,"Lucas County",7,1,1,1946,11700,792,792,,0,1988-09-13,19880913,76638,R,78-51711
4361506H0sls,4361506H0sls,574966140,"THOMAS E MILLIGAN ","5756 ELMER DR",TOLEDO,OH,43615,2704,"Lucas County",39095,41.669498,-83.679676,"5756 ELMER DR",TOLEDO,OH,43615,2704,"Lucas County",1,2,1,1942,24700,1448,1448,17.26,25000,2019-10-04,20191004,145888,R,78-51607
4361506H0gps,4361506H0gps,361823231,"ROBERT G HAUPRICHT ","2350 WILFORD DR",TOLEDO,OH,43615,2419,"Lucas County",39095,41.664277,-83.696168,"6946 DORR ST",TOLEDO,OH,43615,4149,"Lucas County",3,2,1,1941,43560,884,884,24.88,22000,1999-06-21,19990621,31068,R,78-39974
4361506H0-Ss,4361506H0-Ss,399885716,"JOHN B KUYOTH ","3137 PLAINVIEW DR",TOLEDO,OH,43615,1732,"Lucas County",39095,41.676739,-83.696416,"PO BOX 808","KELLEYS ISLAND",OH,43438,0808,"Lucas County",7,1,1,1936,25100,612,612,,,,,105794,R,78-58231
4361506Gycps,4361506Gycps,587595133,"PATSY J MEYERS ","5535 N CITATION RD","OTTAWA HILLS",OH,43615,2157,"Lucas County",39095,41.672614,-83.66468,"3501 EXECUTIVE PKWY APT 307",TOLEDO,OH,43606,1391,"Lucas County",1,2,2,1985,7200,2208,2208,,0,1991-10-30,19911030,253932,R,89-45037
4361506GyZes,4361506GyZes,384247328,"BERNICE P SELLERS ","5717 CHARDONNAY DR",TOLEDO,OH,43615,7371,"Lucas County",39095,41.6129,-83.676903,"5717 CHARDONNAY DR",TOLEDO,OH,43615,7371,"Lucas County",1,2,2,1985,0,1675,1675,81.79,137000,1996-06-12,19960612,146641,R,26-80320
4361506GyWOs,4361506GyWOs,410643014,"GERALD ERVERAGE ","1182 HIDDEN RIDGE RD # G",TOLEDO,OH,43615,6752,"Lucas County",39095,41.618857,-83.679025,"1182 HIDDEN RIDGE RD",TOLEDO,OH,43615,6752,"Lucas County",1,3,1,1982,0,1951,1951,74.83,146000,2005-12-19,20051219,156519,R,26-80286
4361506GyRSs,4361506GyRSs,595942633,"STEPHANIE J WOLLENBECKER ","1186 BERNATH PKWY",TOLEDO,OH,43615,6742,"Lucas County",39095,41.61831,-83.677271,"1186 BERNATH PKWY",TOLEDO,OH,43615,6742,"Lucas County",1,2,1,1982,0,1255,1255,69.32,87000,2020-04-01,20200401,337710,R,26-80235
4361506GyQos,4361506GyQos,553710041,"RACHEL S SUCCESSO MATTHEWS ","4430 SHERATON RD","OTTAWA HILLS",OH,43615,2270,"Lucas County",39095,41.676471,-83.647835,"11532 PURCELL ST","GARDEN GROVE",CA,92840,1932,"Lucas County",4,3,1,1949,13800,1765,1765,91.78,162000,2002-09-30,20020930,207933,R,88-09134
4361506GyMas,4361506GyMas,412578510,"DEBORAH A PIOTROWSKI ","5713 TIBARON LN APT 208",TOLEDO,OH,43615,6746,"Lucas County",39095,41.616577,-83.677525,"269 N KING ST",XENIA,OH,45385,2254,"Lucas County",1,2,1,1981,0,946,946,35.09,33200,2012-07-23,20120723,246040,R,26-60422
4361506GyLDs,4361506GyLDs,562682750,"EL HOUSSAMI ","5713 TIBARON LN APT 111",TOLEDO,OH,43615,6711,"Lucas County",39095,41.616577,-83.677525,"1105 PLUMCREEK RD",TOLEDO,OH,43615,4257,"Lucas County",16,2,1,1981,0,902,902,28.82,26000,2017-09-25,20170925,75017,R,26-60411
4361506GyCas,4361506GyCas,577449294,"RYTHIMA LOUNGING A BENEFIT ","1223 PARKGLEN CT",TOLEDO,OH,43615,6728,"Lucas County",39095,41.618015,-83.674524,"1250 MCFADDEN DR","EAST NORTHPORT",NY,11731,2724,"Lucas County",1,3,2,1979,13600,1606,1606,74.71,120000,2013-04-30,20130430,147794,R,26-60204
4361506Gy7ps,4361506Gy7ps,434652601,"PHILIP J FRAWLEY ","5723 ASPEN DR # 39",TOLEDO,OH,43615,7327,"Lucas County",39095,41.61356,-83.677358,"5709 BERNATH CT",TOLEDO,OH,43615,7318,"Lucas County",3,3,2,1974,0,1312,1312,22.10,29000,2012-11-08,20121108,83228,R,26-57251
4361506Gy3Os,4361506Gy3Os,553720890,"GWENDOLYN P SCHULTZ ","5711 BERNATH CT # KL",TOLEDO,OH,43615,7318,"Lucas County",39095,41.61442,-83.677167,"9950 SILVER STRAND RD",LEVERING,MI,49755,9576,"Lucas County",1,2,1,1973,0,1012,1012,,,,,79687,R,26-57151
4361506Gu7Hs,4361506Gu7Hs,608463147,"KAMAL YASSIN ","3531 SOUTHPOINT RD",TOLEDO,OH,43615,1187,"Lucas County",39095,41.683567,-83.66037,"3531 SOUTHPOINT RD",TOLEDO,OH,43615,1187,"Lucas County",1,5,4,2001,24135,5588,5588,134.21,750000,2020-09-30,20200930,750000,R,79-72064
4361506GtTrs,4361506GtTrs,372223983,"THEODORE M COGSWELL ","6047 RED OAK DR",TOLEDO,OH,43615,1856,"Lucas County",39095,41.671291,-83.686959,"4054 STONEHENGE DR APT 4",SYLVANIA,OH,43560,3424,"Lucas County",1,6,2,1985,11300,2346,2346,42.19,99000,1993-05-10,19930510,201569,R,79-70551
4361506Gt8Qs,4361506Gt8Qs,434299001,"JOHN T BARANOWSKI ","5746 HUNTING CREEK RD",TOLEDO,OH,43615,1968,"Lucas County",39095,41.672062,-83.679506,"5746 HUNTING CREEK RD",TOLEDO,OH,43615,1968,"Lucas County",2,3,2,1979,7500,1506,1506,97.60,147000,2005-06-15,20050615,148804,R,78-97737
4361506Gt4-s,4361506Gt4-s,423944140,"RUTH ANN HORLICK ","5124 REGENCY DR # D",TOLEDO,OH,43615,2947,"Lucas County",39095,41.670278,-83.664384,"PO BOX 461",LOGAN,OH,43138,0461,"Lucas County",1,2,1,1973,0,1470,1470,46.93,69000,1989-10-31,19891031,114864,R,78-97534
4361506Gsw-s,4361506Gsw-s,395486448,"ANGELA L MOLINE ","2772 SWEETBRIAR CT # 5",TOLEDO,OH,43615,1867,"Lucas County",39095,41.671508,-83.689314,"2772 SWEETBRIAR CT # 5",TOLEDO,OH,43615,1867,"Lucas County",1,2,2,1989,24278,1411,1411,51.02,72000,2012-03-15,20120315,114341,R,79-03968
4361506Gsk-s,4361506Gsk-s,597969617,"THOMAS J HANCOCK ","5433 WESTCASTLE DR",TOLEDO,OH,43615,2039,"Lucas County",39095,41.66995,-83.672302,"5433 WESTCASTLE DR",TOLEDO,OH,43615,2039,"Lucas County",1,2,2,1988,33788,1668,1668,68.94,115000,2020-05-04,20200504,134384,R,78-98953
4361506Gs_8s,4361506Gs_8s,369785218,"FREDERICK A CURTIS ","5947 E PEMBRIDGE DR",TOLEDO,OH,43615,2565,"Lucas County",39095,41.66966,-83.684255,"5947 E PEMBRIDGE DR",TOLEDO,OH,43615,2565,"Lucas County",1,3,1,1977,12000,1620,1620,49.38,80000,1990-01-05,19900105,150809,R,78-97237
4361506GrU1s,4361506GrU1s,446101265,"LESLIE A SMITH ","1140 BERNATH PKWY # B",TOLEDO,OH,43615,6743,"Lucas County",39095,41.620073,-83.676477,"739 LOST LAKES DR",HOLLAND,OH,43528,8365,"Lucas County",2,2,1,1981,0,1856,1856,58.45,108500,2000-09-22,20000922,153212,R,26-80201
4361506GrQJs,4361506GrQJs,418800313,"MICHAEL H SNIADECKI ","2304 N MCCORD RD",TOLEDO,OH,43615,2442,"Lucas County",39095,41.662559,-83.701957,"6810 BRINT RD",SYLVANIA,OH,43560,2837,"Lucas County",7,2,1,1947,4896,1570,1570,,,,,125717,R,78-45044
4361506GrP7s,4361506GrP7s,369931076,"ALICE L KACZMAREK ","5926 WALNUT CIR APT C9",TOLEDO,OH,43615,6632,"Lucas County",39095,41.61767,-83.68311,"630 E PEARL ST",TOLEDO,OH,43608,1335,"Lucas County",2,2,1,1980,0,880,880,,0,2020-08-18,20200818,65033,R,26-71234
4361506GrP0s,4361506GrP0s,363984484,"GENE E RICE ","5926 WALNUT CIR APT C4",TOLEDO,OH,43615,6631,"Lucas County",39095,41.61767,-83.68311,"5926 WALNUT CIR APT C4",TOLEDO,OH,43615,6631,"Lucas County",1,3,1,1980,0,1108,1108,,,,,80872,R,26-71229
4361506GqExs,4361506GqExs,394913001,"DAVID W WEINBRECHT ","4534 PENRIDGE RD",TOLEDO,OH,43615,1102,"Lucas County",39095,41.683529,-83.650506,"4534 PENRIDGE RD",TOLEDO,OH,43615,1102,"Lucas County",2,4,3,1958,11700,2867,2867,,,,,261809,R,24-07351
4361506GqDos,4361506GqDos,601530377,"DEBORAH A PIOTROWSKI ","4549 WEDGEWOOD CT",TOLEDO,OH,43615,1628,"Lucas County",39095,41.681145,-83.651226,"3535 WESTCHESTER RD",TOLEDO,OH,43615,1637,"Lucas County",1,5,2,1956,30800,3110,3110,59.45,184910,2019-08-01,20190801,263227,R,24-07277
4361506GlLos,4361506GlLos,396879185,"BRIAN J BERRY ","5402 NEBRASKA AVE",TOLEDO,OH,43615,4633,"Lucas County",39095,41.646242,-83.66957,"1620 W THORNDALE AVE",CHICAGO,IL,60660,3206,"Lucas County",2,2,1,1942,5600,792,792,16.99,13460,1996-05-30,19960530,49206,R,20-53594
4361506GlLms,4361506GlLms,606241166,"SAVIVANH THEPSOURINTHONE ","606 SIBLEY RD",TOLEDO,OH,43615,4665,"Lucas County",39095,41.64624,-83.669801,"606 SIBLEY RD",TOLEDO,OH,43615,4665,"Lucas County",1,3,1,1965,10500,1152,1152,57.72,66500,2020-08-31,20200831,87023,R,20-53587
4361506GlLUs,4361506GlLUs,405946642,"COREY R DONNELLY ","827 SIBLEY RD",TOLEDO,OH,43615,4652,"Lucas County",39095,41.64851,-83.670357,"827 SIBLEY RD",TOLEDO,OH,43615,4652,"Lucas County",2,3,1,1953,4800,1256,1256,51.51,64700,2018-04-18,20180418,92478,R,20-53524
4361506GlJEs,4361506GlJEs,419786553,"CLAUDIA J PARSONS ","5547 FLEET RD",TOLEDO,OH,43615,3521,"Lucas County",39095,41.657674,-83.674236,"5357 KELLOGG RD",TOLEDO,OH,43615,4608,"Lucas County",2,3,1,1955,9400,1208,1208,,0,1991-06-18,19910618,89858,R,20-52537
4361506GjL_s,4361506GjL_s,359314173,"RONALD SCOTT ORR ","5230 REGENCY DR APT 2",TOLEDO,OH,43615,2997,"Lucas County",39095,41.670261,-83.66675,"329 PLUM ST # C",CINCINNATI,OH,45202,4807,"Lucas County",1,2,2,1968,0,1000,1000,56.50,56500,1995-09-28,19950928,75623,R,78-59372
4361506GiLTs,4361506GiLTs,398900764,"JASON MALLOY ","5339 DUBOIS RD",TOLEDO,OH,43615,2829,"Lucas County",39095,41.666588,-83.669438,"5331 DUBOIS RD",TOLEDO,OH,43615,2829,"Lucas County",4,1,1,1944,10500,988,988,4.55,4500,2013-08-26,20130826,55844,R,20-69247
4361506GiFss,4361506GiFss,388601670,"BRUNO O SAM ","2546 LUDDINGTON DR",TOLEDO,OH,43615,2561,"Lucas County",39095,41.667674,-83.691472,"8 CARDINAL CT",WYANDANCH,NY,11798,1009,"Lucas County",3,3,1,1964,7000,1568,1568,42.72,67000,2007-12-14,20071214,147707,R,20-66657
4361506GiCis,4361506GiCis,375787850,"NEIL P FRANKENHAUSER ","1850 RIVARD RD",TOLEDO,OH,43615,3832,"Lucas County",39095,41.658229,-83.665964,"1850 RIVARD RD",TOLEDO,OH,43615,3832,"Lucas County",1,2,1,1921,8400,1081,1081,64.66,69900,2002-05-01,20020501,85564,R,20-60867
4361506GiC0s,4361506GiC0s,587454398,"DAVID A TRUMBULL ","5154 NEWHART CIR",TOLEDO,OH,43615,3846,"Lucas County",39095,41.656199,-83.664845,"5209 BRANDEL CIR",TOLEDO,OH,43615,3804,"Lucas County",6,2,1,1942,5000,727,727,30.94,22500,2008-06-20,20080620,66017,R,20-60784
4361506Gi9Ts,4361506Gi9Ts,381390847,"MANUEL B LOZANO ","1635 COPLEY DR",TOLEDO,OH,43615,3806,"Lucas County",39095,41.654415,-83.662941,"5120 BRANDEL CIR",TOLEDO,OH,43615,3803,"Lucas County",2,2,1,1923,5700,852,852,,0,2016-01-27,20160127,85255,R,20-60471
4361506Gi6as,4361506Gi6as,449254005,"SOMKIET THEPSOURINTHONE ","5105 PRESTLER RD",TOLEDO,OH,43615,4744,"Lucas County",39095,41.646596,-83.662518,"2335 STONYBROOK BLVD",SYLVANIA,OH,43560,8905,"Lucas County",23,3,1,1942,10800,988,988,20.24,20000,2017-08-28,20170828,83663,R,20-60127
4361506Gi4ms,4361506Gi4ms,587454398,"DAVID A TRUMBULL ","5026 KELLOGG RD",TOLEDO,OH,43615,4735,"Lucas County",39095,41.647927,-83.660812,"5209 BRANDEL CIR",TOLEDO,OH,43615,3804,"Lucas County",6,4,1,1954,5000,1052,1052,,,,,58259,R,20-59861
4361506Gi4ls,4361506Gi4ls,449254005,"SOMKIET THEPSOURINTHONE ","5030 KELLOGG RD",TOLEDO,OH,43615,4735,"Lucas County",39095,41.647925,-83.6611,"2335 STONYBROOK BLVD",SYLVANIA,OH,43560,8905,"Lucas County",23,2,1,1951,5000,1057,1057,18.92,20000,2015-05-06,20150506,68068,R,20-59857
4361506Gi46s,4361506Gi46s,560967188,"ANTHONYESHA FAGAN ","5141 GOLDEN RD",TOLEDO,OH,43615,4716,"Lucas County",39095,41.648335,-83.663921,"5141 GOLDEN RD",TOLEDO,OH,43615,4716,"Lucas County",2,4,1,1954,8200,2080,2080,28.36,59000,2019-05-07,20190507,71181,R,20-59767
4361506Gi42s,4361506Gi42s,371509504,"DARREN T KEIL ","5125 GOLDEN RD",TOLEDO,OH,43615,4716,"Lucas County",39095,41.648326,-83.663194,"5125 GOLDEN RD",TOLEDO,OH,43615,4716,"Lucas County",2,4,1,1920,24829,1760,1760,45.45,80000,1997-06-03,19970603,124618,R,20-59757
4361506Gi0ms,4361506Gi0ms,449254005,"SOMKIET THEPSOURINTHONE ","5059 ANCIL RD",TOLEDO,OH,43615,4701,"Lucas County",39095,41.649958,-83.662003,"2335 STONYBROOK BLVD",SYLVANIA,OH,43560,8905,"Lucas County",23,2,1,1947,5000,720,720,31.94,23000,2015-03-02,20150302,150444,R,20-59344
4361506Gi0Ms,4361506Gi0Ms,580306219,"JOHN REIGER ","5875 COOK DR",TOLEDO,OH,43615,5101,"Lucas County",39095,41.640975,-83.682162,"5875 COOK DR",TOLEDO,OH,43615,5101,"Lucas County",1,3,1,1957,22000,912,912,54.82,50000,2019-12-02,20191202,89692,R,20-49007
4361506Ghz1s,4361506Ghz1s,430541826,"ANTHONY E MARTINEZ ","242 STILLWATER DR",TOLEDO,OH,43615,9045,"Lucas County",39095,41.641082,-83.687569,"242 STILLWATER DR",TOLEDO,OH,43615,9045,"Lucas County",1,3,2,1930,11300,2260,2260,55.30,125000,2018-04-18,20180418,153106,R,20-48681
4361506GhwPs,4361506GhwPs,415142230,"DAVID A SIKORSKI ","6302 REO ST",TOLEDO,OH,43615,5723,"Lucas County",39095,41.634476,-83.691703,"6302 REO ST",TOLEDO,OH,43615,5723,"Lucas County",1,3,1,1948,10000,1046,1046,33.46,35000,1997-03-14,19970314,102594,R,20-48024
4361506GhsPs,4361506GhsPs,378074319,"DAVID G CHILDERS ","6337 ZELPHA DR",TOLEDO,OH,43615,5633,"Lucas County",39095,41.635603,-83.69263,"4590 BRITTANY RD","OTTAWA HILLS",OH,43615,2310,"Lucas County",1,1,1,1955,3200,490,490,,,,,17197,R,20-47451
4361506GhoFs,4361506GhoFs,434011588,"REX STACEY ","831 VANDERBILT RD",TOLEDO,OH,43615,4564,"Lucas County",39095,41.649078,-83.679694,"PO BOX 222",GOTHA,FL,34734,0222,"Lucas County",1,2,1,1950,39900,1454,1454,,0,1989-04-17,19890417,123680,R,20-26204
4361506Ghl5s,4361506Ghl5s,392999800,"RANDY C SHARLOW ","5312 BRANDON RD",TOLEDO,OH,43615,4603,"Lucas County",39095,41.649724,-83.667529,"2124 S PORTAGE SOUTH RD","OAK HARBOR",OH,43449,9681,"Lucas County",4,4,2,1940,22000,1808,1808,,0,1993-03-22,19930322,152540,R,20-25497
4361506Ghias,4361506Ghias,407096090,"RAYMOND M LABUZINSKI ","328 N HOLLAND SYLVANIA RD",TOLEDO,OH,43615,4908,"Lucas County",39095,41.642863,-83.683869,"334 N HOLLAND SYLVANIA RD",TOLEDO,OH,43615,4908,"Lucas County",2,3,1,1915,9000,1088,1088,,0,1993-04-07,19930407,62951,R,20-25084
4361506Gha2s,4361506Gha2s,411433727,"JOHN H PULS ","5491 NEBRASKA AVE",TOLEDO,OH,43615,4634,"Lucas County",39095,41.645559,-83.670969,"7411 NEBRASKA AVE",TOLEDO,OH,43615,4140,"Lucas County",4,3,1,1957,37462,1493,1493,80.37,120000,2006-08-23,20060823,113033,R,20-17134
4361506Gh_xs,4361506Gh_xs,423156910,"DAVID WILLIAM GOAL ","5916 COOK DR",TOLEDO,OH,43615,5104,"Lucas County",39095,41.64167,-83.682813,"5920 COOK DR",TOLEDO,OH,43615,5104,"Lucas County",2,1,1,1948,10200,640,640,,0,1992-09-18,19920918,57074,R,20-48967
4361506GhZis,4361506GhZis,397135406,"CHRISTOPHER J STEINMILLER ","221 N REYNOLDS RD",TOLEDO,OH,43615,5217,"Lucas County",39095,41.641806,-83.665348,"215 N REYNOLDS RD",TOLEDO,OH,43615,5217,"Lucas County",2,2,1,1943,21780,864,864,,0,1992-06-16,19920616,68853,R,20-17051
4361506GhZ-s,4361506GhZ-s,599866703,"EMAN ALSYOOF ","5429 NEBRASKA AVE",TOLEDO,OH,43615,4634,"Lucas County",39095,41.644933,-83.670461,"1202 SIBLEY RD",TOLEDO,OH,43615,4661,"Lucas County",1,5,3,1991,83200,3640,3640,31.59,115000,2020-06-04,20200604,135215,R,20-17114
4361506Gh-ts,4361506Gh-ts,384572054,"MICHAEL D THOMPSON ","434 HAYES RD",TOLEDO,OH,43615,4904,"Lucas County",39095,41.644214,-83.686032,"29346 SOUTHGATE DR",SOUTHFIELD,MI,48076,1779,"Lucas County",2,6,2,1948,26000,1889,1889,,,,,118934,R,20-48864
4361506Gh-Zs,4361506Gh-Zs,434019043,"NATALIE J KRISTIANSEN ","305 HAYES RD",TOLEDO,OH,43615,4901,"Lucas County",39095,41.642546,-83.686964,"2691 COYOTE RD",WILLITS,CA,95490,9034,"Lucas County",5,3,1,1954,12800,1488,1488,39.38,58600,2015-04-07,20150407,99923,R,20-48827
4361506Gg7Cs,4361506Gg7Cs,430240161,"SUSAN J LOCKAMY ","6062 WILLOWVALE DR",TOLEDO,OH,43615,5735,"Lucas County",39095,41.632083,-83.686605,"6062 WILLOWVALE DR",TOLEDO,OH,43615,5735,"Lucas County",1,3,1,1987,6000,1192,1192,,,,,135361,R,16-61834
4361506Gg4Ss,4361506Gg4Ss,390722614,"OU MENG ","6135 WILLOWVALE DR",TOLEDO,OH,43615,5744,"Lucas County",39095,41.631582,-83.68791,"5245 HILL AVE",TOLEDO,OH,43615,5802,"Lucas County",1,3,2,1988,8100,1920,1920,58.85,113000,2014-09-09,20140909,184479,R,16-61674
4361506GfBws,4361506GfBws,360481893,"KENNETH D JEFFRIES ","1242 SEYMOUR RD",TOLEDO,OH,43615,6930,"Lucas County",39095,41.617515,-83.65693,"1242 SEYMOUR RD",TOLEDO,OH,43615,6930,"Lucas County",1,3,1,1961,9500,1066,1066,65.19,69500,1999-05-27,19990527,93880,R,20-92674
4361506Gep6s,4361506Gep6s,365203193,"CHRIS A WEAVER ","5855 GLOBE AVE",TOLEDO,OH,43615,4505,"Lucas County",39095,41.648706,-83.681268,"5843 GLOBE AVE",TOLEDO,OH,43615,4505,"Lucas County",3,3,1,1957,15300,950,950,,0,1999-10-27,19991027,89374,R,20-62334
4361506Gel5s,4361506Gel5s,438052079,"CRAIG SEEDS ","1729 COPLEY DR",TOLEDO,OH,43615,3860,"Lucas County",39095,41.656188,-83.662984,"1725 COPLEY DR",TOLEDO,OH,43615,3860,"Lucas County",2,2,1,1925,5200,758,758,44.19,33500,1990-05-30,19900530,65541,R,20-61227
4361506Geaws,4361506Geaws,408437413,"RONALD J WETZEL ","5004 AIRPORT HWY",TOLEDO,OH,43615,6914,"Lucas County",39095,41.617024,-83.659762,"5016 AIRPORT HWY",TOLEDO,OH,43615,6914,"Lucas County",14,4,1,1948,7000,1798,1798,17.79,32000,2011-05-25,20110525,96861,R,20-92284
4361506Gea6s,4361506Gea6s,587709880,"JOHN T HOWARD ","1166 WESTGATE RD",TOLEDO,OH,43615,6932,"Lucas County",39095,41.619114,-83.661697,"PO BOX 350361",TOLEDO,OH,43635,0361,"Lucas County",34,2,1,1956,13400,912,912,24.12,22000,2017-03-03,20170303,68878,R,20-92205
4361506GeYMs,4361506GeYMs,395515528,"RANDY T COMSTOCK ","310 TEAL DR",TOLEDO,OH,43615,5125,"Lucas County",39095,41.643284,-83.678975,"222 DELINE DR",TOLEDO,OH,43615,5137,"Lucas County",2,2,1,1946,8900,714,714,7.00,5000,2014-09-02,20140902,47662,R,20-49627
4361506GeXqs,4361506GeXqs,440280048,"ANTHONY W ADLER ","103 DELINE DR",TOLEDO,OH,43615,5134,"Lucas County",39095,41.64054,-83.67841,"6935 FREDERICKSBURG DR S",SYLVANIA,OH,43560,3222,"Lucas County",3,2,1,1926,8700,834,834,73.50,61300,2016-11-28,20161128,80627,R,20-49574
4361506GeWLs,4361506GeWLs,356305553,"DAVID G WHITE ","127 MCTIGUE DR",TOLEDO,OH,43615,5165,"Lucas County",39095,41.641232,-83.67719,"1305 WENTWORTH ST",HOLLAND,OH,43528,8786,"Lucas County",2,3,1,1948,8700,1132,1132,30.03,34000,2004-03-04,20040304,78108,R,20-49361
4361506GeVws,4361506GeVws,443367719,"BONNIE L SANDMAN ","421 MCTIGUE DR",TOLEDO,OH,43615,5144,"Lucas County",39095,41.644616,-83.677201,"2113 GRECOURT DR",TOLEDO,OH,43615,3743,"Lucas County",2,2,1,1953,8400,952,952,,,,,69522,R,20-49297
4361506GeTCs,4361506GeTCs,382678194,"AMANDA J BARBEE ","5827 COOK DR",TOLEDO,OH,43615,5101,"Lucas County",39095,41.640989,-83.680446,"5827 COOK DR",TOLEDO,OH,43615,5101,"Lucas County",1,3,1,1925,12300,1640,1640,50.00,82000,2018-06-06,20180606,104084,R,20-49027
4361506GeM6s,4361506GeM6s,434605620,"KIRK E DESCAMPS ","6016 JUDGE DR",TOLEDO,OH,43615,4419,"Lucas County",39095,41.648436,-83.684975,"6016 JUDGE DR",TOLEDO,OH,43615,4419,"Lucas County",1,1,1,1951,6600,1224,1224,,,,,91936,R,20-27334
4361506GeE8s,4361506GeE8s,418475553,"MARGARET SIPOS ","825 HARROW RD",TOLEDO,OH,43615,4537,"Lucas County",39095,41.648765,-83.675412,"3915 SILVERBERRY CIR",MAUMEE,OH,43537,8917,"Lucas County",2,3,1,1964,19900,1234,1234,14.99,18500,1989-07-06,19890706,102252,R,20-26541
4361506GeACs,4361506GeACs,440640546,"S T S SPAULDING ","208 TORRINGTON DR",TOLEDO,OH,43615,5431,"Lucas County",39095,41.640625,-83.646804,"PO BOX 55238","MC RAE HELENA",GA,31055,0238,"Lucas County",2,3,1,1969,9200,1220,1220,,,,,79829,R,20-72194
4361506Ge1Gs,4361506Ge1Gs,436368524,"JUANITA G TURNER ","5143 SAINT AUBIN DR",TOLEDO,OH,43615,5914,"Lucas County",39095,41.632824,-83.66375,"5143 SAINT AUBIN DR",TOLEDO,OH,43615,5914,"Lucas County",1,2,1,1948,10640,1392,1392,,0,1991-11-08,19911108,96527,R,20-14287
4361506Ge0Ys,4361506Ge0Ys,602032420,"STEPAN T MOSS ","5004 BURLINGAME DR",TOLEDO,OH,43615,5905,"Lucas County",39095,41.632389,-83.660022,"5004 BURLINGAME DR",TOLEDO,OH,43615,5905,"Lucas County",1,3,1,1948,7200,864,864,69.44,60000,2006-05-25,20060525,55196,R,20-14181
4361506Ge0Qs,4361506Ge0Qs,414620286,"ROGER W BROWNING ","5019 BURLINGAME DR",TOLEDO,OH,43615,5904,"Lucas County",39095,41.631865,-83.660554,"1109 PALO DR",GARNER,NC,27529,9399,"Lucas County",1,2,1,1949,10600,880,880,,,,,66890,R,20-14164
4361506GdzOs,4361506GdzOs,386652894,"CHUN HUA ZHANG ","5117 EGGER RD",TOLEDO,OH,43615,4712,"Lucas County",39095,41.650809,-83.662853,"719 HAMMERSMITH CIR",HOLLAND,OH,43528,7972,"Lucas County",1,3,2,1925,10100,1660,1660,21.08,35000,2013-08-29,20130829,164765,R,20-59161
4361506Gdyhs,4361506Gdyhs,431764925,"JAMES R NIMELLI ","5008 EGGER RD",TOLEDO,OH,43615,4711,"Lucas County",39095,41.65123,-83.660332,"5005 EGGER RD",TOLEDO,OH,43615,4710,"Lucas County",6,2,1,1924,10240,1080,1080,32.40,35000,2005-12-12,20051212,60488,R,20-59087
4361506GdyJs,4361506GdyJs,553622139,"LOIS M SUCCESSO REAU ","4004 ANGOLA RD",TOLEDO,OH,43615,6510,"Lucas County",39095,41.625379,-83.636164,"6405 DORR ST",TOLEDO,OH,43615,4243,"Lucas County",8,2,1,1951,436907,970,970,131.44,127500,2011-12-23,20111223,68371,R,20-05387
4361506Gdces,4361506Gdces,449254005,"SOMKIET THEPSOURINTHONE ","112 BONAPARTE DR",TOLEDO,OH,43615,9010,"Lucas County",39095,41.64,-83.691163,"2335 STONYBROOK BLVD",SYLVANIA,OH,43560,8905,"Lucas County",23,3,1,1949,7400,1104,1104,17.48,19300,2019-07-30,20190730,85811,R,20-46881
4361506Gdbfs,4361506Gdbfs,376632874,"CHARLES L CARTER SR ","247 BONAPARTE DR",TOLEDO,OH,43615,9011,"Lucas County",39095,41.641935,-83.691868,"PO BOX 182",TEMPERANCE,MI,48182,0182,"Lucas County",1,2,1,1942,16800,946,946,49.68,47000,1996-05-20,19960520,88443,R,20-46795
4361506GdWjs,4361506GdWjs,553731567,"PATRICIA DOMINGUEZ ","1732 LONGWOOD DR",TOLEDO,OH,43615,3620,"Lucas County",39095,41.655952,-83.671247,"1732 LONGWOOD DR",TOLEDO,OH,43615,3620,"Lucas County",1,3,1,1954,10100,1076,1076,,,,,58529,R,20-46331
4361506GdG3s,4361506GdG3s,419802579,"MERYL ELLEN PERRY ","1022 ROCHELLE RD",TOLEDO,OH,43615,4324,"Lucas County",39095,41.650669,-83.688398,"1022 ROCHELLE RD",TOLEDO,OH,43615,4324,"Lucas County",1,3,1,1957,30056,1596,1596,32.58,52000,2013-10-10,20131010,100502,R,20-24557
4361506Gd6Hs,4361506Gd6Hs,419468087,"CHARLES M MOOREHEAD III ","4546 WOOLCUT LN",TOLEDO,OH,43615,7667,"Lucas County",39095,41.619906,-83.650409,"4546 WOOLCUT LN",TOLEDO,OH,43615,7667,"Lucas County",2,3,2,1993,6085,1568,1568,54.71,85800,2004-08-09,20040809,97010,R,20-23501