Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
500 Farm Rd,,Hillsborough,NJ,08844,Somerset,10  00152-0000-00006-0000-Q0084,No,Victor,Nekrasovas,Anna,Nekrasovas,Victor & Anna Nekrasovas,504 Farm Rd,,Hillsborough,NJ,08844,,,Farm land ,,,,262231,,4700,,,0,0,,0,,,,,,1,03/DD/YYYY,Manual
488 Auten Rd #4b,4B,Hillsborough,NJ,08844,Somerset,10  00163-  21-00006-0000-C1142,No,Haiyun,Xiao,Helen,Xiao,Haiyun & Helen Xiao,22 Reid Ave,,Belle Mead,NJ,08502,,,Condominium (Residential),,,1343,859,1985,245900,04/DD/YYYY,205000,0,0,263098,0,263098,,,,,1,03/DD/YYYY,Manual
751 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00008-0000-00018-0000-QFARM,No,Tai,Yeh,Yu,Lin,Tai Yeh & Yu Lin,5 Hager St,,East Brunswick,NJ,08816,,,Farm land ,,,,2852309,,24500,,,0,0,,0,,,,,,1,03/DD/YYYY,Manual
703 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00011-0000-00018,No,Ed,Martin,,,Ed Martin,516 N Niagara St,,Burbank,CA,91505,,,Single Family Residential,,,1547,62291,1920,180700,,,0,0,274634,0,274634,,,,,1,03/DD/YYYY,Manual
432 Roycefield Rd,,Hillsborough,NJ,08844,Somerset,10  00142-0000-00051-  02,Yes,Ronald,Bach,,,Ronald Bach,432 Roycefield Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,2376,119790,1782,181700,,,0,0,196198,0,196198,,,,,1,03/DD/YYYY,Manual
325 Roycefield Rd,,Hillsborough,NJ,08844,Somerset,10  00143-0000-00013,No,Viktor,Nekrasovas,Anna,Nekrasovas,Viktor & Anna Nekrasovas,504 Farm Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,907,120879,1948,279600,,,0,0,315448,0,315448,,,,,1,03/DD/YYYY,Manual
30 Woods Rd,,Hillsborough,NJ,08844,Somerset,10  00205-  30-00005,No,Gunda,Schmidt,Ludwig,Csekey,Gunda Schmidt & Ludwig Csekey,26 Pirozzi Ln,,Hillsborough,NJ,08844,,,Single Family Residential,,,2226,24955,1961,312600,,,0,0,436643,0,436643,,,,,1,03/DD/YYYY,Manual
807 Eves Dr #1k,1K,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  01-C7101,Yes,Caroline,Hicks-Ellwood,Robert,Hicks-Ellwood,Caroline & Robert Hicks-Ellwood,807 Eves Dr #1k,1K,Hillsborough,NJ,08844,,,Condominium (Residential),,,1248,896,1975,152400,,,0,0,165997,0,165997,,,,,1,03/DD/YYYY,Manual
3029 Revere Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  05-C3029,No,Craig,Martin,,,Craig Martin,59 Stanton St,,Clark,NJ,07066,,,Condominium (Residential),1,,960,446,1987,144200,,,1,77650,167495,46.36,89845,,,,,1,03/DD/YYYY,Manual
100 Rivendell Rd,,Hillsborough,NJ,08844,Somerset,10  00150-  14-00002,Yes,Andrew,Christian,Pamela,Christian,Andrew & Pamela Christian,100 Rivendell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,2158,10759,1984,455500,,,1,145531,518371,28.075,372840,,,,,1,03/DD/YYYY,Manual
303 Gemini Dr #3d,3D,Hillsborough,NJ,08844,Somerset,10  00163-  06-00002-0000-C1434,Yes,Michael,Daly,Beata,Daly,Michael & Beata Daly,303 Gemini Dr #3d,3D,Hillsborough,NJ,08844,,,Condominium (Residential),,,1343,916,1985,241100,,,0,0,271807,0,271807,,,,,1,03/DD/YYYY,Manual
836 Riverside Dr,,Hillsborough,NJ,08844,Somerset,10  00013-  02-00007,No,Aurelio,Varchi,Arlene,Varchi,Aurelio & Arlene Varchi,765 Township Line Rd,,Belle Mead,NJ,08502,,,Single Family Residential,,,1427,49824,1960,328500,,,0,0,387378,0,387378,,,,,1,03/DD/YYYY,Manual
670 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00174-0000-00019,No,Marian,Fenwick,,,Marian Fenwick,666 Amwell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1850,89298,1946,258700,,,0,0,357307,0,357307,,,,,1,03/DD/YYYY,Manual
910 Merritt Dr #D,D,Hillsborough,NJ,08844,Somerset,10  00163-  08-00001-0000-C1501,Yes,Matthew,Traynor,,,Matthew Traynor,910 Merritt Dr #D,D,Hillsborough,NJ,08844,,,Condominium (Residential),,,1413,705,1976,239100,,,0,0,269502,0,269502,,,,,1,03/DD/YYYY,Manual
39 Van Zandt Dr,,Hillsborough,NJ,08844,Somerset,10  00150-  01-00015,Yes,Duan-Fan,Wang,,,Duan-Fan Wang,39 Van Zandt Dr,,Hillsborough,NJ,08844,,,Single Family Residential,,,2538,8800,1989,471100,02/DD/YYYY,249000,1,288095,548180,52.555,260085,,,,,1,03/DD/YYYY,Manual
78 Perrine Pike,,Hillsborough,NJ,08844,Somerset,10  00150-  04-00010,Yes,Steven,Law,Wing-Sze,Ip,Steven Law & Wing-Sze Ip,78 Perrine Pike,,Hillsborough,NJ,08844,,,Single Family Residential,,,1916,7104,1993,444400,03/DD/YYYY,200200,0,0,500663,0,500663,,,,,1,03/DD/YYYY,Manual
9 Woods Rd,,Hillsborough,NJ,08844,Somerset,10  00204-0000-00021,Yes,Margaret,Macdonald,,,Margaret Macdonald,9 Woods Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1536,24875,1952,196800,05/DD/YYYY,4350,0,0,294251,0,294251,,,,,1,03/DD/YYYY,Manual
1370 Millstone River Rd,,Hillsborough,NJ,08844,Somerset,12  00001-  01-00005,No,Neil,Vancleef,,,Neil Vancleef,38 Brower Ln,,Hillsborough,NJ,08844,,,Commercial (General),,,3808,34848,,375700,12/DD/YYYY,200000,0,0,,0,,,,,,1,03/DD/YYYY,Manual
63 Us Highway 206,,Hillsborough,NJ,08844,Somerset,10  00058-0000-00001-  01,No,Temple,El,,,Temple El,67 Us Highway 206,,Hillsborough,NJ,08844,,,Commercial (General),,,,95832,1963,663300,02/DD/YYYY,150000,0,0,,0,,,,,,1,03/DD/YYYY,Manual
53 Taurus Dr #3d,3D,Hillsborough,NJ,08844,Somerset,10  00163-  21-00005-0000-C5334,Yes,Robert,Lewen,,,Robert Lewen,53 Taurus Dr #3d,3D,Hillsborough,NJ,08844,,Yes,Condominium (Residential),,,1370,917,1986,243600,10/DD/YYYY,156000,1,73225,280436,26.111,207211,,,,,1,03/DD/YYYY,Manual
910 Robin Rd,,Hillsborough,NJ,08844,Somerset,10  00153-  13-00001-0000-C0910,Yes,Sridhar,Gowni,,,Sridhar Gowni,910 Robin Rd,,Hillsborough,NJ,08844,,,Condominium (Residential),,,1464,735,1985,230300,02/DD/YYYY,154000,1,89746,263848,34.014,174102,,,,,1,03/DD/YYYY,Manual
222 Chandler Ct,,Hillsborough,NJ,08844,Somerset,10  00200-  06-00002-0000-C0222,Yes,Robert,Heroux,,,Robert Heroux,222 Chandler Ct,,Hillsborough,NJ,08844,,,Condominium (Residential),,,1557,1662,2001,321000,08/DD/YYYY,221270,1,95479,343998,27.756,248519,,,,,1,03/DD/YYYY,Manual
30-3 Farm Rd,,Hillsborough,NJ,08844,Somerset,10  00153-  19-00001-0000-C0303,Yes,Gustavo,Cabellero,Olga,Cabellero,Gustavo & Olga Cabellero,30-3 Farm Rd,,Hillsborough,NJ,08844,,,Condominium (Residential),,,1473,748,1976,230500,01/DD/YYYY,182000,1,45857,239615,19.138,193758,,,,,1,03/DD/YYYY,Manual
1129 Millstone River Rd,,Hillsborough,NJ,08844,Somerset,10  00191-0000-00012,No,Walter,Alexander,,,Walter Alexander,Po Box 152,,Whitehouse Station,NJ,08889,,,Single Family Residential,,,890,29094,1947,236700,08/DD/YYYY,230000,1,95536,287275,33.256,191739,,,,,1,03/DD/YYYY,Manual
123 Valley Rd,,Hillsborough,NJ,08844,Somerset,10  00142-0000-00049,Yes,Greg,Swearingen,,,Greg Swearingen,123 Valley Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1176,34320,1920,317500,06/DD/YYYY,350000,2,261442,367953,71.053,106511,,,,,1,03/DD/YYYY,Manual
34 Arthur Rd,,Hillsborough,NJ,08844,Somerset,10  00180-  01-00024,Yes,James,Burke,Monica,Sayer,James Burke & Monica Sayer,34 Arthur Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1635,45300,1968,358600,08/DD/YYYY,460000,0,0,418101,0,418101,,,,,1,03/DD/YYYY,Manual
666 River Rd,,Hillsborough,NJ,08844,Somerset,10  00145-  03-00038,No,Richard,Stewart,,,Richard Stewart,707 Rhine Blvd,,Raritan,NJ,08869,,,Single Family Residential,3,2.5,1703,42300,1965,354900,09/DD/YYYY,434900,1,342665,435144,78.747,92479,FAIL,11/DD/YYYY,449000,,1,03/DD/YYYY,Manual
909 Merritt Dr #J,J,Hillsborough,NJ,08844,Somerset,10  00163-  08-00001-0000-C2309,Yes,Dushyant,Patel,Mayurika,Patel,Dushyant & Mayurika Patel,909 Merritt Dr #J,J,Hillsborough,NJ,08844,,,Condominium (Residential),,,1413,704,1976,239000,08/DD/YYYY,247000,1,113695,259621,43.793,145926,,,,,1,03/DD/YYYY,Manual
470 Pleasant View Rd,,Hillsborough,NJ,08844,Somerset,10  00176-0000-00013,No,Fred,Lavoie,Nancy,Lavoie,Fred & Nancy Lavoie,Po Box 21,,Belle Mead,NJ,08502,,,Single Family Residential,,,1524,413384,1945,339600,09/DD/YYYY,237500,1,77514,358715,21.609,281201,,,,,1,03/DD/YYYY,Manual
140 Mountain View Rd,,Hillsborough,NJ,08844,Somerset,10  00179-0000-00034-  05,No,Jay,Prabhu,,,Jay Prabhu,1906 Overland Dr,,Leander,TX,78641,,,Single Family Residential,,,1576,44400,1974,355500,11/DD/YYYY,210000,0,0,449609,0,449609,,,,,1,03/DD/YYYY,Manual
87 Rivendell Rd,,Hillsborough,NJ,08844,Somerset,10  00150-  12-00019,Yes,Dennis,Salko,,,Dennis Salko,87 Rivendell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,3,2.5,1912,11102,1983,417100,04/DD/YYYY,360000,1,180567,466382,38.717,285815,FAIL,01/DD/YYYY,485000,,1,03/DD/YYYY,Manual
668 Marshall Rd #1a,1A,Hillsborough,NJ,08844,Somerset,10  00163-  08-00001-0000-C2811,No,Miriam,Colon,,,Miriam Colon,20 Maple Ct,,Flemington,NJ,08822,,,Condominium (Residential),,,990,480,1976,132900,05/DD/YYYY,106000,0,0,158490,0,158490,,,,,1,03/DD/YYYY,Manual
104 Rivendell Rd,,Hillsborough,NJ,08844,Somerset,10  00150-  14-00001,Yes,Barthi,Ponnuraj,,,Barthi Ponnuraj,104 Rivendell Rd,,Hillsborough,NJ,08844,,Yes,Single Family Residential,,,2378,12954,1984,476300,09/DD/YYYY,480000,1,257393,541112,47.567,283719,,,,,1,03/DD/YYYY,Manual
221 S Branch Rd,,Hillsborough,NJ,08844,Somerset,10  00147-0000-00061-  02,No,Judith,Peters,,,Judith Peters,43 Dead Tree Run Rd,,Belle Mead,NJ,08502,,,Single Family Residential,,,2604,75489,1810,409800,05/DD/YYYY,395000,1,261647,508089,51.496,246442,,,,,1,03/DD/YYYY,Manual
722 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00174-0000-00002,No,Wie,Lie,,,Wie Lie,96 Longfield Ct,,East Brunswick,NJ,08816,,,Single Family Residential,,,2080,32886,1920,325700,07/DD/YYYY,127000,0,0,214477,0,214477,,,,,1,03/DD/YYYY,Manual
1 Weston Rd,,Hillsborough,NJ,08844,Somerset,10  00183-0000-00003,Yes,Karen,Barglowski,,,Karen Barglowski,1 Weston Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,2223,144184,1950,435200,08/DD/YYYY,435000,1,316311,509250,62.113,192939,,,,,1,03/DD/YYYY,Manual
131 Us Highway 206,,Hillsborough,NJ,08844,Somerset,10  00065-0000-00013,No,Martha,Pendleton,,,Martha Pendleton,170 Grove St,,Somerville,NJ,08876,,,Commercial (General),,,,38376,1928,207700,09/DD/YYYY,,0,0,,0,,,,,,1,03/DD/YYYY,Manual
366 Three Bridges Rd,,Hillsborough,NJ,08844,Somerset,10  00005-0000-00016,No,Nilanjana,Das,Shibaji,Kar,Nilanjana Das & Shibaji Kar,130 Drake Rd,,Somerset,NJ,08873,,Yes,Single Family Residential,,,682,233482,1930,193100,03/DD/YYYY,1000,0,0,206340,0,206340,,,,3890.64,1,03/DD/YYYY,Manual
697 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00011-0000-00021,No,John,Lazorchak,,,John Lazorchak,565 Montgomery Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1248,27674,1890,149900,04/DD/YYYY,257000,1,722185,234046,308.565,-488139,,,,,1,03/DD/YYYY,Manual
702 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00174-0000-00009,Yes,Joseph,Mclean,,,Joseph Mclean,702 Amwell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,3,1,1842,38080,1840,292500,03/DD/YYYY,135000,0,0,355269,0,355269,SOLD,03/DD/YYYY,135000,,1,03/DD/YYYY,Manual
2109 Jamestown Cmn,,Hillsborough,NJ,08844,Somerset,10  00151-  20-00001-0000-C2109,Yes,Michael,Greco,,,Michael Greco,2109 Jamestown Cmn,,Hillsborough,NJ,08844,,,Condominium (Residential),2,1.5,1280,668,1978,238500,07/DD/YYYY,285000,1,217983,272357,80.036,54374,SOLD,06/DD/YYYY,285000,,1,03/DD/YYYY,Manual
50 Deanna Dr #135,135,Hillsborough,NJ,08844,Somerset,10  00153-  08-00068-0000-C0135,Yes,Ashley,Vonhorn,,,Ashley Vonhorn,50 Deanna Dr #135,135,Hillsborough,NJ,08844,,,Condominium (Residential),1,1,1047,486,1985,133400,06/DD/YYYY,159000,0,0,168077,0,168077,SOLD,06/DD/YYYY,159000,,1,03/DD/YYYY,Manual
300 Gemini Dr #2b,2B,Hillsborough,NJ,08844,Somerset,10  00163-  13-00018-0000-C1322,Yes,Dylan,Sellar,Mary,Simister,Dylan Sellar & Mary Simister,300 Gemini Dr #2b,2B,Hillsborough,NJ,08844,,,Condominium (Residential),2,2.5,1343,860,1985,245800,06/DD/YYYY,250000,1,230555,273915,84.17,43360,SOLD,06/DD/YYYY,250000,,1,03/DD/YYYY,Manual
304 Three Bridges Rd,,Hillsborough,NJ,08844,Somerset,10  00005-0000-00028,No,Anthony,Malinowski,,,Anthony Malinowski,3 Roosevelt Rd,,Whitehouse Station,NJ,08889,,,Vacant Land (General),,,2680,46174,1954,38100,08/DD/YYYY,520000,0,0,266146,0,266146,,,,,1,03/DD/YYYY,Manual
3 Pierson Dr,,Hillsborough,NJ,08844,Somerset,10  00177-  13-00003,Yes,Engin,Koc,,,Engin Koc,3 Pierson Dr,,Hillsborough,NJ,08844,,,Single Family Residential,4,2.5,2249,8240,1981,423500,08/DD/YYYY,432500,1,313145,487171,64.278,174026,SOLD,08/DD/YYYY,432500,,1,03/DD/YYYY,Manual
24 Bloomingdale Dr #1c,1C,Hillsborough,NJ,08844,Somerset,10  00163-  21-00005-0000-C2413,Yes,Brianna,Pedersen,Eric,Pedersen,Brianna & Eric Pedersen,24 Bliimingdale Dr,,Hillsborough,NH,,,,Condominium (Residential),,,1378,859,1986,244800,09/DD/YYYY,250000,1,218941,277490,78.901,58549,,,,,1,03/DD/YYYY,Manual
3 Onandaugua St,,Hillsborough,NJ,08844,Somerset,10  00058-0000-00001-  16,Yes,Jose,Garcia,,,Jose Garcia,301 Maple Ave N,,Ridgefield Park,NJ,,,,Single Family Residential,3,1,888,22477,1955,179100,11/DD/YYYY,135000,0,0,120924,0,120924,SOLD,12/DD/YYYY,135000,,1,03/DD/YYYY,Manual
267 Gemini Dr #1b,1B,Hillsborough,NJ,08844,Somerset,10  00163-  06-00002-0000-C1012,No,Akua,Fosu,,,Akua Fosu,267 Gemini Dr,,Hillsborough,NJ,08844,,,Condominium (Residential),2,2.5,1343,859,1985,232500,11/DD/YYYY,263000,1,243931,265778,91.78,21847,SOLD,11/DD/YYYY,263000,,1,03/DD/YYYY,Manual
751 River Rd,,Hillsborough,NJ,08844,Somerset,10  00048-0000-00014,Yes,Ozgur,Saim,,,Ozgur Saim,751 River Rd,,Hillsborough,NJ,08844,,,Single Family Residential,11,7,8680,153331,1820,473800,01/DD/YYYY,230000,0,0,250994,0,250994,FAIL,12/DD/YYYY,350000,,1,03/DD/YYYY,Manual
10 Coury Rd,,Hillsborough,NJ,08844,Somerset,10  00145-0000-00015,No,Usman,Nawaz,,,Usman Nawaz,91 Mathews Ave,,Staten Island,NY,10310,,,Single Family Residential,5,3.5,4829,94520,2001,829800,04/DD/YYYY,920000,1,678808,928296,73.124,249488,SOLD,04/DD/YYYY,920000,,1,03/DD/YYYY,Manual
356 Woods Rd,,Hillsborough,NJ,08844,Somerset,10  00205-  05-00059,Yes,David,Ross,Ross,Scully,David Ross & Ross Scully,356 Woods Rd,,Hillsborough,NJ,08844,,,Single Family Residential,4,2.5,1942,45000,1972,356700,05/DD/YYYY,345500,1,323358,414634,77.986,91276,SOLD,05/DD/YYYY,345500,,1,03/DD/YYYY,Manual
299 Gemini Dr #3d,3D,Hillsborough,NJ,08844,Somerset,10  00163-  06-00002-0000-C1534,Yes,Francesca,Pavone,,,Francesca Pavone,299 Gemini Dr #3d,3D,Hillsborough,NJ,08844,,,Condominium (Residential),2,2.5,1343,916,1985,244700,08/DD/YYYY,305000,1,241429,283320,85.214,41891,SOLD,08/DD/YYYY,305000,,1,03/DD/YYYY,Manual
622 Robin Rd,,Hillsborough,NJ,08844,Somerset,10  00153-  12-00001-0000-C0622,Yes,Rosemarie,Powell,,,Rosemarie Powell,622 Robin Rd,,Hillsborough,NJ,08844,,,Condominium (Residential),,,1512,843,1985,218900,09/DD/YYYY,260000,1,188334,258616,72.824,70282,,,,,1,03/DD/YYYY,Manual
36 Fox Hill Ln,,Hillsborough,NJ,08844,Somerset,10  00151-  15-00085,Yes,Shihtse,Huang,Marie,Dessanti,Shihtse Huang & Marie Dessanti,36 Fox Hill Ln,,Hillsborough,NJ,08844,,,Townhouse (Residential),2,2.5,1433,3224,1985,299300,10/DD/YYYY,319000,1,253382,343457,73.774,90075,SOLD,10/DD/YYYY,319000,,1,03/DD/YYYY,Manual
287 Gemini Dr #2d,2D,Hillsborough,NJ,08844,Somerset,10  00163-  06-00002-0000-C1224,Yes,Kimbeily,Richardson,,,Kimbeily Richardson,287 Gemini Dr #2d,2D,Hillsborough,NJ,08844,,,Condominium (Residential),2,2.5,1343,917,1985,248400,12/DD/YYYY,255000,1,249045,248195,100.342,-850,SOLD,12/DD/YYYY,255000,,1,03/DD/YYYY,Manual
242 Brookside Ln,,Hillsborough,NJ,08844,Somerset,10  00153-  05-22133,Yes,Yevhen,Zariczny,,,Yevhen Zariczny,242 Brookside Ln,,Hillsborough,NJ,08844,,,Townhouse (Residential),3,1.5,1386,1768,1976,256600,12/DD/YYYY,330000,1,308445,330195,93.413,21750,SOLD,11/DD/YYYY,330000,,1,03/DD/YYYY,Manual
39 Amwell Rd,,Hillsborough,NJ,08844,Somerset,12  00005-0000-00014,No,Robert,Morgan,Barbara,Morgan,Robert & Barbara Morgan,459 E Mountain Rd,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",,,2510,12998,1900,341000,,,0,0,398375,0,398375,,,,,2,03/DD/YYYY,Manual
920 Merritt Dr #A,A,Hillsborough,NJ,08844,Somerset,10  00163-  08-00001-0000-C0701,No,Asma,Bari,,,Asma Bari,501 Andrew St,,Green Brook,NJ,08812,,,Condominium (Residential),,,1401,705,1976,235100,,,0,0,262411,0,262411,,,,,2,03/DD/YYYY,Manual
136 Wildflower Ln,,Hillsborough,NJ,08844,Somerset,10  00153-  15-00001-0000-C4802,No,Joseph,Valentini,,,Joseph Valentini,9 Annette Dr,,Edison,NJ,08820,,,Condominium (Residential),,,1430,800,1981,205800,,,0,0,246681,0,246681,,,,,2,03/DD/YYYY,Manual
20 Theodora Dr,,Hillsborough,NJ,08844,Somerset,10  00191-0000-00026-  20,No,Philip,Armstrong,Antonetta,Armstrong,Philip & Antonetta Armstrong,654 River Rd,,Piscataway,NJ,08854,,,Single Family Residential,4,3.5,4626,115000,2007,430300,,,0,0,366894,0,366894,FAIL,06/DD/YYYY,370000,,3,03/DD/YYYY,Manual
63 E Mountain Rd,,Hillsborough,NJ,08844,Somerset,10  00174-  04-00071,No,John,Powers,Joan,Powers,John & Joan Powers,818 Clawson Ave,,Flagtown,NJ,08821,,,Single Family Residential,,,,117046,1791,224000,,,0,0,223015,0,223015,FAIL,10/DD/YYYY,269900,,3,03/DD/YYYY,Manual
233 Zion Rd,,Hillsborough,NJ,08844,Somerset,10  00174-0000-00093-  07,No,Michael,Hunter,Donna,Hunter,Michael & Donna Hunter,Po Box 240,,Neshanic Station,NJ,08853,,,Single Family Residential,,,3008,277085,1988,580000,07/DD/YYYY,445000,1,182482,651148,28.025,468666,,,,,2,03/DD/YYYY,Manual
3105 Revere Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  05-C3105,Yes,Cristina,Applegate,,,Cristina Applegate,3105 Revere Ct,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",2,,1024,441,1987,162500,10/DD/YYYY,81000,2,91594,192884,47.487,101290,,,,,2,03/DD/YYYY,Manual
12 Cardinal Ln #2,2,Hillsborough,NJ,08844,Somerset,10  00153-  19-00001-0000-C0122,No,Frank,Zilic,,,Frank Zilic,1 New St,,Mendham,NJ,07945,,,Condominium (Residential),,,1473,671,1976,225500,05/DD/YYYY,125000,0,0,262012,0,262012,,,,,2,03/DD/YYYY,Manual
257 Woods Rd,,Hillsborough,NJ,08844,Somerset,10  00204-0000-00047,No,Edward,Majka,,,Edward Majka,327 Us Highway 206,,Hillsborough,NJ,08844,,,Single Family Residential,,,640,321037,1981,308700,05/DD/YYYY,140000,0,0,370515,0,370515,,,,,2,03/DD/YYYY,Manual
18 Deanna Dr #36,36,Hillsborough,NJ,08844,Somerset,10  00153-  08-00068-0000-C0036,Yes,Corey,Fowler,,,Corey Fowler,18 Deanna Dr #36,36,Hillsborough,NJ,08844,,,Condominium (Residential),1,1,873,399,1985,118700,03/DD/YYYY,174900,1,119264,148054,80.554,28790,SOLD,02/DD/YYYY,113000,10889,2,03/DD/YYYY,Manual
46 Independence Dr,,Hillsborough,NJ,08844,Somerset,10  00153-  01-00018,Yes,Rajan,Madan,Saloni,Madan,Rajan & Saloni Madan,46 Independence Dr,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",,,1496,5800,1980,293600,07/DD/YYYY,337000,1,189315,321096,58.959,131781,,,,,2,03/DD/YYYY,Manual
188 Dukes Pkwy E,,Hillsborough,NJ,08844,Somerset,10  00060-0000-00005,No,Suryakant,Doshi,,,Suryakant Doshi,204 S Main St,,Manville,NJ,08835,,,Single Family Residential,3,1.5,1477,28700,1955,160100,05/DD/YYYY,1000,0,0,144664,0,144664,FAIL,08/DD/YYYY,166900,281.95,2,03/DD/YYYY,Manual
1367 Millstone River Rd,,Hillsborough,NJ,08844,Somerset,12  00003-0000-00001,Yes,Clyde,Blackshear,,,Clyde Blackshear,1367 Millstone River Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1756,17515,1864,84600,,,0,0,419214,0,419214,,,,,1,03/DD/YYYY,Manual
87 Anne St,,Hillsborough,NJ,08844,Somerset,10  00183-  01-00054,Yes,Ella,Bezek,,,Ella Bezek,87 Anne St,,Hillsborough,NJ,08844,,,Single Family Residential,,,1190,24600,1959,280600,,,0,0,334045,0,334045,,,,3306.73,1,03/DD/YYYY,Manual
25 Wertsville Rd,,Hillsborough,NJ,08844,Somerset,10  00173-0000-00009-  07-QFARM,No,Alfred,Osterman,,,Alfred Osterman,Po Box 370,,Neshanic Station,NJ,08853,,,Farm land ,,,,4558554,,38600,,,0,0,,0,,,,,,1,03/DD/YYYY,Manual
45 Weston Rd,,Hillsborough,NJ,08844,Somerset,10  00183-0000-00011,Yes,Dale,Silva,,,Dale Silva,45 Weston Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1499,144184,1955,331400,08/DD/YYYY,220000,1,111162,360250,30.857,249088,,,,,1,03/DD/YYYY,Manual
2407 Tudor Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  04-00100-0000-C2407,Yes,Nick,Williams,Frank,Williams,Nick & Frank Williams,2407 Tudor Ct,,Hillsborough,NJ,08844,,,Condominium (Residential),,,1401,819,1976,219200,12/DD/YYYY,230000,1,195696,234800,83.346,39104,,,,,1,03/DD/YYYY,Manual
117 Bluebird Dr #4b,4B,Hillsborough,NJ,08844,Somerset,10  00163-  06-00003-0000-C2242,Yes,Timothy,Vorhies,Vorhies,Elsasser,Timothy Vorhies & Vorhies Elsasser,117 Bluebird Dr #4b,4B,Hillsborough,NJ,08844,,,Condominium (Residential),2,2.5,1343,859,1985,240300,11/DD/YYYY,250000,1,254385,253257,100.445,-1128,SOLD,11/DD/YYYY,250000,,2,03/DD/YYYY,Manual
24 Deanna Dr #7,7,Hillsborough,NJ,08844,Somerset,10  00153-  08-00068-0000-C0007,No,Richard,Ramirez,Ioanna,Ramirez,Richard & Ioanna Ramirez,24 Deanna Dr,,Hillsborough,NJ,08844,,,Condominium (Residential),2,1.5,1140,427,1985,156100,11/DD/YYYY,156000,1,116376,171126,68.006,54750,FAIL,11/DD/YYYY,169900,,2,03/DD/YYYY,Manual
3 Murphy Dr,,Hillsborough,NJ,08844,Somerset,10  00205-  25-00001,No,Vasudev,Regula,Srilakshmi,Regula,Vasudev & Srilakshmi Regula,1 Galligen Dr,,Hillsborough,NJ,08844,,,Vacant Land (General),,,,26410,,147600,01/DD/YYYY,889965,1,710689,,,,,,,,1,03/DD/YYYY,Manual
275 Resnik Ct,,Somerset,NJ,08873,Somerset,08  00386-  17-00275,Yes,Jigar,Patel,,,Jigar Patel,275 Resnik Ct,,Somerset,NJ,08873,,,Single Family Residential,3,2.5,1385,3139,1988,279300,10/DD/YYYY,258000,1,187219,308552,60.677,121333,SOLD,10/DD/YYYY,265000,,1,03/DD/YYYY,Manual
114 Willocks Cir,,Somerset,NJ,08873,Somerset,08  00516-  03-00003,Yes,Srinivas,Nandyala,Srinivas,Nandyala,Srinivas Nandyala,114 Willocks Cir,,Somerset,NJ,08873,,,Single Family Residential,,,2806,6534,2018,609300,11/DD/YYYY,581860,1,430214,647590,66.433,217376,,,,,1,03/DD/YYYY,Manual
3 Boyard Ct,,Somerset,NJ,08873,Somerset,08  00386-  17-00129-  49,No,Yogendra,Agarwal,,,Yogendra Agarwal,51 Gibraltar Dr #1a,1A,Morris Plains,NJ,07950,,,Single Family Residential,,,1462,1802,1988,238100,,,0,0,272570,0,272570,,,,,1,03/DD/YYYY,Manual
84 Wilson Rd,,Somerset,NJ,08873,Somerset,08  00423-  01-00047,Yes,David,Leonovich,,,David Leonovich,84 Wilson Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2787,21750,1978,386200,,,1,542564,463519,117.053,-79045,,,,,1,03/DD/YYYY,Manual
57 Bayberry Dr,,Somerset,NJ,08873,Somerset,08  00386-  10-00187,Yes,Daniel,Weigert,,,Daniel Weigert,57 Bayberry Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1309,1710,1984,250000,10/DD/YYYY,127000,1,137558,272490,50.482,134932,,,,5623,1,03/DD/YYYY,Manual
39 Driftwood Dr,,Somerset,NJ,08873,Somerset,08  00386-  11-00039,No,Cristina,Losada,E,Losada,Cristina & E Losada,481 Weeks Mills Rd,,Farmington,ME,04938,,,Single Family Residential,2,2.5,1423,1848,1984,255300,04/DD/YYYY,202000,0,0,279056,0,279056,FAIL,01/DD/YYYY,258000,,1,03/DD/YYYY,Manual
1031 Hamilton St,,Somerset,NJ,08873,Somerset,08  00293-0000-00001,Yes,Ramona,Diaz,,,Ramona Diaz,1031 Hamilton St,,Somerset,NJ,08873,,,Single Family Residential,,,2808,18625,1950,377600,07/DD/YYYY,355000,1,231468,468315,49.426,236847,,,,2095.96,1,03/DD/YYYY,Manual
72 Eton Way,,Somerset,NJ,08873,Somerset,08  00424-  14-00097-0000-C0070,No,Stephen,Oppong,,,Stephen Oppong,47 Dehart Dr,,Belle Mead,NJ,08502,,,Condominium (Residential),,,886,,1984,163700,08/DD/YYYY,205000,1,130826,190007,68.853,59181,,,,,1,03/DD/YYYY,Manual
10 Appleman Rd,,Somerset,NJ,08873,Somerset,08  00331-0000-00023,No,Evan,Dadas,Andrea,Dadas,Evan & Andrea Dadas,11620 Park Ln #604,604,Pembroke Pines,FL,33025,,,Single Family Residential,,,2086,15480,1963,358800,07/DD/YYYY,385000,1,280842,375811,74.73,94969,,,,,1,03/DD/YYYY,Manual