property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,phone_1_number,phone_1_type,phone_1_cnam,phone_1_connected,phone_2_number,phone_2_type,phone_2_cnam,phone_2_connected,phone_3_number,phone_3_type,phone_3_cnam,phone_3_connected,phone_4_number,phone_4_type,phone_4_cnam,phone_4_connected,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,property_use_standardized,property_use,county_link,added_by,date_added
2190257382,"310 Main St, Toms River, NJ 08753","310 Main St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Finley Properties Llc","Finley Properties Llc",,"Corporate Owned","Po Box 409, Toms River, NJ 08754","Po Box 409",,"Toms River",NJ,08754,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,3840494,1981300,1066900,,,,,,,,0800621000000002,20232,2.2500000,0,0,0.000,,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:25"
2198288149,"412 Main St, Toms River, NJ 08753","412 Main St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Joyce L Bolen",Joyce,Bolen,"Owner Occupied","412 Main St, Toms River, NJ 08753","412 Main St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,1568981,809400,435900,,,,,,,,0800621000000001,8572,0.6300046,0,3,3.000,1880,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:26"
2146358243,"25 Lien St, Toms River, NJ 08753","25 Lien St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"John & Sue Doran",John,Doran,"Owner Occupied","25 Lien St, Toms River, NJ 08753","25 Lien St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,71000,1984-06-01,364747,200700,88800,,0.22,,,,,,0800621000000014,2329,0.3587006,1,4,2.000,1920,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:26"
250331424,"20 Lien St, Toms River, NJ 08753","20 Lien St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"20 Lien Street Unit 1 Llc","20 Lien Street Unit 1 Llc",,"Corporate Owned","244 Main St, Toms River, NJ 08753","244 Main St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,2012-03-05,0,0,0,,,,,,,,0800658000000057,4562,0.0800046,0,0,0.000,2008,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:27"
2202722611,"244 Main St, Toms River, NJ 08753","244 Main St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"244 Main Street Associates Llc","244 Main Street Associates Llc",,"Corporate Owned","Po Box 2627, Toms River, NJ 08754","Po Box 2627",,"Toms River",NJ,08754,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,2005-10-24,737180,380300,204800,,,,,,,,0800658000000001,3200,0.1800046,0,0,0.000,,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:28"
2186678507,"15 Park St, Toms River, NJ 08753","15 Park St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Mary L Schmitt",Mary,Schmitt,"Absentee Owner","19 Park St, Toms River, NJ 08753","19 Park St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,130000,1996-01-22,309688,161300,84500,,,,,,,,0800621000000011,1801,0.1800046,1,2,2.000,1900,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:28"
2201120932,"17 Park St, Toms River, NJ 08753","17 Park St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Mary L Schmitt",Mary,Schmitt,"Absentee Owner","19 Park St, Toms River, NJ 08753","19 Park St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,79000,1993-06-16,233212,102600,82500,,,,,,,,0800621000000010,1117,0.1059917,1,2,1.000,1920,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:29"
2200384764,"240 Main St, Toms River, NJ 08753","240 Main St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Cricinjo Ii Llc","Cricinjo Ii Llc",,"Corporate Owned","240 Main St, Toms River, NJ 08753","240 Main St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,730755,400000,180000,,,,,,,,0800658000000055,6179,0.2468090,0,0,0.000,1890,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:30"
237405083,"309 Main St, Toms River, NJ 08753","309 Main St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"309 Main Street Llc","309 Main Street Llc",,"Corporate Owned","309 Main St, Toms River, NJ 08753","309 Main St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,2000,2008-05-23,395741,204200,109900,,,,,,,,0800657000000009,1826,0.1382002,0,0,0.000,,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:30"
232583272,"22 Lien St, Toms River, NJ 08753","22 Lien St",,"Toms River",NJ,08753,"Pending Approval","Demo Properties",,,"Beach House Dreams Llc","Beach House Dreams Llc",,"Corporate Owned","1423 Whitetail Ln, Toms River, NJ 08753","1423 Whitetail Ln",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,120000,2016-09-01,280584,136400,86300,,0.56,,,,,,0800658000000004,1899,0.2506887,1,3,2.000,1924,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:24:31"
2198053666,"23 Saint George Pl, Keyport, NJ 07735","23 Saint George Pl",,Keyport,NJ,07735,"Pending Approval",,,,"Karen Brostrom",Karen,Brostrom,"Owner Occupied","23 Saint George Pl, Keyport, NJ 07735","23 Saint George Pl",,Keyport,NJ,07735,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,271500,2021-01-12,237299,86200,140800,,,,,,,,2400049000000018,906,0.2031910,0,0,0.000,1948,,,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:26:53"
226981793,"1107 Bangs Ave, Asbury Park, NJ 07712","1107 Bangs Ave",,"Asbury Park",NJ,07712,"Pending Approval",,,,"Gloria Rochester",Gloria,Rochester,"Absentee Owner","20525 115th Rd, Saint Albans, NY 11412","20525 115th Rd",,"Saint Albans",NY,11412,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,9900,1994-10-20,137040,66200,68400,,,,,,,,0401307000000013,1092,0.0573921,1,0,0.000,1910,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-05 17:58:52"
2188062026,"308 Tennyson Ave, Toms River, NJ 08753","308 Tennyson Ave",,"Toms River",NJ,08753,"Pending Approval",,,,"Michael Lupola",Michael,Lupola,"Owner Occupied","308 Tennyson Ave, Toms River, NJ 08753","308 Tennyson Ave",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,110000,1998-04-24,208643,90100,75500,,0.58,,,,,,0800722000000154,1340,0.2204086,1,2,2.000,1950,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-18 17:55:47"
2194548251,"33 Breton Harbors Dr, Brick, NJ 08723","33 Breton Harbors Dr",,Brick,NJ,08723,"Pending Approval",,,,"Douglas & Patricia Howlett",Douglas,Howlett,"Absentee Owner","127 Manaqua Rd, Freehold, NJ 07728","127 Manaqua Rd",,Freehold,NJ,07728,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,1991-12-31,173743,64400,73500,,,,,,,,"0801085  1500021",770,0.1423095,1,2,1.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:35:28"
2200930374,"54 8th Bayway, Toms River, NJ 08753","54 8th Bayway",,"Toms River",NJ,08753,"Pending Approval",,,,"Anna Cooper",Anna,Cooper,"Owner Occupied","54 8th Bayway, Toms River, NJ 08753","54 8th Bayway",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,1977-03-04,359708,144000,141500,,,,,,,,"0801085  1500030",2268,0.3449954,1,4,2.000,1900,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:36:55"
23347618,"88 Tennyson Ave # A, Toms River, NJ 08753","88 Tennyson Ave","# A","Toms River",NJ,08753,"Pending Approval",,,,"Robert & Virginia Perle",Robert,Perle,"Absentee Owner","1427 Holmes Ave, Toms River, NJ 08753","1427 Holmes Ave",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,400000,2005-08-04,233086,0,185000,,,,,,,,"0800719000000490  01",1958,0.0800046,0,2,1.000,1940,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:38:56"
232493673,"1406 Summit Ave, Toms River, NJ 08753","1406 Summit Ave",,"Toms River",NJ,08753,"Pending Approval",,,,"1406 Summit Ave Llc","1406 Summit Ave Llc",,"Corporate Owned","1406 Summit Ave, Toms River, NJ 08753","1406 Summit Ave",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,389100,2021-01-08,481668,255300,127000,,0.51,,,,,,0800712000000581,2558,0.1829890,1,2,1.000,1910,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:46:25"
2144957948,"1212 Riviera Ave, Toms River, NJ 08753","1212 Riviera Ave",,"Toms River",NJ,08753,"Pending Approval",,,,"Peter & Helene Devine",Peter,Devine,"Owner Occupied","1212 Riviera Ave, Toms River, NJ 08753","1212 Riviera Ave",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,30000,1973-10-16,280585,131700,91000,,,,,,,,0800708000000408,1744,0.2825987,1,2,2.000,1915,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:46:47"
2187936685,"200 Keats Ave, Toms River, NJ 08753","200 Keats Ave",,"Toms River",NJ,08753,"Pending Approval",,,,"Vincent A Olooney",Vincent,Olooney,"Absentee Owner","202 Keats Ave, Toms River, NJ 08753","202 Keats Ave",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,93612,0,74300,,,,,,,,"0800710000000191  01",0,0.1699954,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:48:09"
2195014565,"1211 Bryant Ave, Toms River, NJ 08753","1211 Bryant Ave",,"Toms River",NJ,08753,"Pending Approval",,,,"Zyssel Reiner",Zyssel,Reiner,"Absentee Owner","1823 62nd St, Brooklyn, NY 11204","1823 62nd St",,Brooklyn,NY,11204,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,187500,2017-10-17,207887,90200,74800,,0.40,,,,,,"0800709000000001  02",1304,0.1899908,1,1,1.000,1947,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-19 18:49:13"
213715736,"186 S Hope Chapel Rd, Jackson, NJ 08527","186 S Hope Chapel Rd",,Jackson,NJ,08527,"Pending Approval",,,,"Barry Zolty",Barry,Zolty,"Absentee Owner","2527 Whitesville Rd, Toms River, NJ 08755","2527 Whitesville Rd",,"Toms River",NJ,08755,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,127000,2020-09-11,166685,50200,94500,,,,,,,,1220701000000009,1158,1.0000000,1,4,2.000,1945,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-09-28 16:56:34"
21832992,"1203 Unami Ave, Ocean, NJ 07712","1203 Unami Ave",,Ocean,NJ,07712,"Pending Approval",,,,"Ronald Gorsky",Ronald,Gorsky,"Absentee Owner","Po Box 2199, Ocean, NJ 07712","Po Box 2199",,Ocean,NJ,07712,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,200000,2004-07-26,420493,130500,277000,,,,,,,,3700132000000001,1351,0.1837006,1,0,0.000,1952,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-10-07 16:22:07"
2188439157,"1321 Unami Ave, Ocean, NJ 07712","1321 Unami Ave",,Ocean,NJ,07712,"Pending Approval",,,,"Lewis,lloyd M Trust",Lloyd,Lewis,"Absentee Owner","201 Main St, Allenhurst, NJ 07711","201 Main St",,Allenhurst,NJ,07711,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,284900,2020-02-26,384790,104100,268800,,,,,,,,3700128000000021,1150,0.1148072,1,0,0.000,1921,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-10-07 16:22:47"
245272341,"1700 N Wanamassa Dr, Ocean, NJ 07712","1700 N Wanamassa Dr",,Ocean,NJ,07712,"Pending Approval",,,,"George A Warren",George,Warren,"Owner Occupied","1700 N Wanamassa Dr, Ocean, NJ 07712","1700 N Wanamassa Dr",,Ocean,NJ,07712,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,269000,2002-10-30,445981,149700,282500,,0.65,,,,,,3700117000000012,2032,0.2295914,1,0,0.000,1910,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-10-07 16:23:24"
2188439155,"1701 S Wanamassa Dr, Ocean, NJ 07712","1701 S Wanamassa Dr",,Ocean,NJ,07712,"Pending Approval",,,,"Ronald Gorsky",Ronald,Gorsky,"Absentee Owner","1700 S Wanamassa Dr, Ocean, NJ 07712","1700 S Wanamassa Dr",,Ocean,NJ,07712,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,50000,2014-04-25,325354,32800,282500,,,,,,,,3700128000000013,1755,0.2295914,1,0,0.000,1905,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-10-07 16:25:36"
253142609,"7 Wardell Pl, Ocean, NJ 07712","7 Wardell Pl",,Ocean,NJ,07712,"Pending Approval",,,,"William Prihel Jr",William,Prihel,"Owner Occupied","7 Wardell Pl, Ocean, NJ 07712","7 Wardell Pl",,Ocean,NJ,07712,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,433185,139500,280300,,,,,,,,3700123000000038,1790,0.1882002,1,0,0.000,1956,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-10-07 16:28:16"
2186563773,"56 Sanborn Ave, Point Pleasant Beach, NJ 08742","56 Sanborn Ave",,"Point Pleasant Beach",NJ,08742,"Not Interested","Vacant House","In Bad Shape",,"Cynthia Baer",Cynthia,Baer,"Absentee Owner","Po Box 1628, Amite, LA 70422","Po Box 1628",,Amite,LA,70422,"Sample (Text on Top)",,0,"(985) 746-7324,(985) 351-5551,(985) 351-5549",+19857467324,Mobile,,,+19853515551,Mobile,,,+19853515549,Mobile,,,,,,,mladyathena@gmail.com,,125000,1987-07-20,517110,73000,400000,,,,,,,,2600152000000004,1248,0.1435032,1,4,2.000,1945,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-13 22:20:39"
225486401,"418 Glenwood Dr, Forked River, NJ 08731","418 Glenwood Dr",,"Forked River",NJ,08731,"With Marketing",,,,"Jon Von Briesen",Jon,"Von Briesen","Owner Occupied","418 Glenwood Dr, Forked River, NJ 08731","418 Glenwood Dr",,"Forked River",NJ,08731,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,101000,1987-11-06,168447,68100,99000,,0.82,,,,,,1300254000000008,864,0.1721993,1,2,1.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-13 22:37:09"
2195784774,"1314 Madison Ave, Lakewood, NJ 08701","1314 Madison Ave",,Lakewood,NJ,08701,"Pending Approval",,,,"Kryndel Oberlander",Kryndel,Oberlander,"Absentee Owner","1852 58th St, Brooklyn, NY 11204","1852 58th St",,Brooklyn,NY,11204,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,412000,2016-03-08,504066,0,433900,,,,,,,,1500060000000006,1100,0.2983930,0,1,2.000,1964,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-18 15:55:23"
28333264,"1336 14th St, Lakewood, NJ 08701","1336 14th St",,Lakewood,NJ,08701,"Pending Approval",,,,"Naftali & Feige Rabinovich",Naftali,Rabinovich,"Absentee Owner","117 Stratford Pl, Lakewood, NJ 08701","117 Stratford Pl",,Lakewood,NJ,08701,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,475000,2020-11-05,370121,78800,239800,,,,,,,,1500044000000015,962,0.3145087,1,3,1.000,1950,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-18 15:58:56"
29393475,"450 Georgia Tavern Rd, Howell, NJ 07731","450 Georgia Tavern Rd",,Howell,NJ,07731,"Pending Approval",,,,"Bnd Llc","Bnd Llc",,"Corporate Owned","51 Ocean Blvd, Atlantic Highlands, NJ 07716","51 Ocean Blvd",,"Atlantic Highlands",NJ,07716,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,165000,2020-02-05,200786,86000,103000,,,,,,,,2100129000000003,864,0.9182966,1,0,0.000,1950,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-18 16:04:09"
223097610,"14 Union St, Toms River, NJ 08753","14 Union St",,"Toms River",NJ,08753,"In Trash",,,https://dealmachine.s3.amazonaws.com/deals/user_342263/ha3y5l7z.jpg,"Kenneth J Gluck",Kenneth,Gluck,"Owner Occupied","14 Union St, Toms River, NJ 08753","14 Union St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,450000,2018-05-07,418546,252200,80000,,0.45,,,,,,0800618000000005,2382,0.2204086,1,4,3.000,2017,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-18 18:46:33"
2419599,"11 Union St, Toms River, NJ 08753","11 Union St",,"Toms River",NJ,08753,"Pending Approval",,,,"Francis & Ellen Jordan",Francis,Jordan,"Absentee Owner","Po Box 4918, Toms River, NJ 08754","Po Box 4918",,"Toms River",NJ,08754,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,230061,96300,86300,,0.71,,,,,,0800619000000003,1264,0.2579890,1,3,1.000,1920,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-19 22:04:40"
216068693,"15 Union St, Toms River, NJ 08753","15 Union St",,"Toms River",NJ,08753,"Pending Approval",,,,"Matthew Mcintyre",Matthew,Mcintyre,"Owner Occupied","15 Union St, Toms River, NJ 08753","15 Union St",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,135500,2002-11-25,254252,117000,84800,,0.98,,,,,,0800619000000002,1822,0.1960055,1,4,2.000,1904,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-19 22:04:51"
2143055282,"200 Hannibal St, Toms River, NJ 08757","200 Hannibal St",,"Toms River",NJ,08757,"In Trash",,,,"Lois E Bennet",Lois,Bennet,"Owner Occupied","200 Hannibal St, Toms River, NJ 08757","200 Hannibal St",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,6150,1978-11-30,310256,174100,80000,,,,,,,,"1900001  4600001",1554,0.2295914,1,5,3.000,1981,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-27 00:26:08"
2142414093,"513 Cumberland Blvd, Toms River, NJ 08757","513 Cumberland Blvd",,"Toms River",NJ,08757,"Pending Approval",,,,"Colleen Tafaro",Colleen,Tafaro,"Owner Occupied","513 Cumberland Blvd, Toms River, NJ 08757","513 Cumberland Blvd",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,135200,1988-04-19,281319,150400,80000,,0.68,,,,,,"1900001 11800022",1493,0.2295914,1,3,2.000,1980,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-27 00:27:10"
2198987720,"210 11th St, Barnegat, NJ 08005","210 11th St",,Barnegat,NJ,08005,"Pending Approval",,,,"Michael S Clifford",Michael,Clifford,"Owner Occupied","210 11th St, Barnegat, NJ 08005","210 11th St",,Barnegat,NJ,08005,"Sample (Text on Top)",,0,"(609) 204-0333,(609) 625-0584",+16092040333,Mobile,,,+16096250584,Landline,,,,,,,,,,,joleenmcgeoch@yahoo.com,,299000,2020-10-28,283126,62500,201600,,0.17,,,,,,0100198000000005,836,0.1500000,1,3,1.000,1965,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-11-28 19:01:57"
2151269448,"8 Green Ridge Dr, Toms River, NJ 08757","8 Green Ridge Dr",,"Toms River",NJ,08757,"Pending Approval",,,,"Linda Venier",Linda,Venier,"Owner Occupied","8 Green Ridge Dr, Toms River, NJ 08757","8 Green Ridge Dr",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 300-9249,(732) 341-6410",+17323009249,Mobile,,,+17323416410,Landline,,,,,,,,,,,starzlv@yahoo.com,,0,2006-08-08,239626,162300,68100,,0.69,,,,,,"3000010  0200005",1326,0.2699954,1,1,2.000,1962,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-15 13:59:53"
22263977,"217 Ardmore Ave, Toms River, NJ 08757","217 Ardmore Ave",,"Toms River",NJ,08757,"Pending Approval",,,,"Nellie Williamson",Nellie,Williamson,"Owner Occupied","217 Ardmore Ave, Toms River, NJ 08757","217 Ardmore Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,0,,109517,60200,45100,,,,,,,,"3000017  0600017",896,0.1767906,1,3,1.000,1958,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-16 22:46:37"
2198660286,"2530 Ridgemont Ct, Toms River, NJ 08755","2530 Ridgemont Ct",,"Toms River",NJ,08755,"Pending Approval",,,,"Yolande Stern",Yolande,Stern,"Owner Occupied","2530 Ridgemont Ct, Toms River, NJ 08755","2530 Ridgemont Ct",,"Toms River",NJ,08755,"Sample (Text on Top)",,0,"(732) 367-3235",+17323673235,Landline,,,,,,,,,,,,,,,,,149000,1996-07-18,213557,114500,55000,,,,,,,,"0800135  0700027",1599,0.1831956,1,2,2.000,1996,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-22 20:30:31"
2188826666,"77-79 Hedden Ter, Newark, NJ 07108","77-79 Hedden Ter",,Newark,NJ,07108,"With Marketing",,,,"Gisele Harris",Gisele,Harris,"Absentee Owner","77 Hedden Ter, Newark, NJ 07108","77 Hedden Ter",,Newark,NJ,07108,"Sample (Handwritten Font)",,5,"(973) 242-4122,(973) 668-6112,(973) 900-6103",+19732424122,Landline,,,+19736686112,Mobile,,,+19739006103,Landline,,,,,,,"andrews08@yahoo.com,harrisgisele@yahoo.com",,1,2000-09-25,263483,185700,36100,,0.48,,,,,,1403026000000062,3619,0.1320937,1,0,0.000,1922,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-26 19:09:00"
219458663,"38-40 Hedden Ter, Newark, NJ 07108","38-40 Hedden Ter",,Newark,NJ,07108,"With Marketing",,,,"Edisson Guevara",Edisson,Guevara,"Absentee Owner","38 Hedden Ter, Newark, NJ 07108","38 Hedden Ter",,Newark,NJ,07108,"Sample (Text on Top)",,0,"(973) 732-2482,(973) 242-2790",+19737322482,Landline,,,+19732422790,Landline,,,,,,,,,,,"susana6024@hotmail.com,eguev6779@aol.com",,14000,1990-12-21,219886,149000,36100,,0.86,,,,,,1403024000000029,3009,0.1328972,1,0,0.000,1907,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-26 19:24:52"
2193178628,"25-27 Hedden Ter, Newark, NJ 07108","25-27 Hedden Ter",,Newark,NJ,07108,"With Marketing",,,,"Lessie Foster",Lessie,Foster,"Absentee Owner","319 Antebellum Pl, Woodstock, GA 30188","319 Antebellum Pl",,Woodstock,GA,30188,"Sample (Text on Top)",,0,"(404) 229-9701",+14042299701,Mobile,,,,,,,,,,,,,,,lessiejf@gmail.com,"25 Hedden Ter",0,2012-11-20,234022,160900,36100,,,,,,,,1403026000000087,3264,0.1329890,1,0,0.000,1910,,"COMMERCIAL MISCELLANEOUS",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-26 19:28:51"
242852685,"97 Hedden Ter, Newark, NJ 07108","97 Hedden Ter",,Newark,NJ,07108,"With Marketing",,,,"Adebayom Osayemi",Adebayom,Osayemi,"Absentee Owner","445 Moore Blvd, Clayton, NJ 08312","445 Moore Blvd",,Clayton,NJ,08312,"Sample (Text on Top)",,0,"(973) 273-4504",+19732734504,,,,,,,,,,,,,,,,adebless@comcast.net,,245000,2003-08-25,264314,200000,22500,,0.76,,,,,,1403027000000015,2480,0.0716942,0,0,0.000,2003,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2020-12-26 19:35:37"