Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
28 Winthrop Rd,,Somerset,NJ,08873,Somerset,08  00324-0000-00021,Yes,Paul,Miller,Nancy,Miller,Paul & Nancy Miller,28 Winthrop Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1220,12100,1962,278800,01/DD/YYYY,150000,1,24117,327713,7.359,303596,,,,,1,03/DD/YYYY,Manual
6 Jeremy Ct,,Somerset,NJ,08873,Somerset,08  00086-  01-00009-  66,Yes,Adam,Bil,Marina,Bil,Adam & Marina Bil,6 Jeremy Ct,,Somerset,NJ,08873,,,Single Family Residential,,,3720,40511,2013,757800,11/DD/YYYY,645000,0,0,790321,0,790321,,,,,1,03/DD/YYYY,Manual
170 Wilson Rd,,Somerset,NJ,08873,Somerset,08  00423-  01-00039,Yes,Carole,Salzano,,,Carole Salzano,170 Wilson Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1792,41250,1953,391600,09/DD/YYYY,347000,1,143101,402529,35.55,259428,,,,,1,03/DD/YYYY,Manual
204 Berger St,,Somerset,NJ,08873,Somerset,08  00359-0000-00007,Yes,Ketevan,Tielis,,,Ketevan Tielis,204 Berger St,,Somerset,NJ,08873,,,Single Family Residential,,,1943,23074,1965,361400,07/DD/YYYY,192000,1,148030,407612,36.316,259582,,,,,1,03/DD/YYYY,Manual
74 Almond Dr,,Somerset,NJ,08873,Somerset,08  00386-  10-00074,Yes,Christine,Szczepanski,,,Christine Szczepanski,74 Almond Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1128,1080,1984,187100,07/DD/YYYY,125000,1,82885,236259,35.082,153374,,,,,1,03/DD/YYYY,Manual
427 W Point Ave,,Somerset,NJ,08873,Somerset,08  00348-0000-00032,Yes,Tony,Hubbard,Nicole,Hubbard,Tony & Nicole Hubbard,427 W Point Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1684,8000,1978,268300,03/DD/YYYY,137000,1,23996,338263,7.094,314267,,,,,1,03/DD/YYYY,Manual
71 Haverhill Pl,,Somerset,NJ,08873,Somerset,08  00424-  13-00301-0000-C0071,No,James,Curran,Renee,Curran,James & Renee Curran,755 Hoover Dr,,North Brunswick,NJ,08902,,,Condominium (Residential),,,1064,,1987,152100,09/DD/YYYY,154000,0,0,186308,0,186308,,,,,1,03/DD/YYYY,Manual
272 Dochery Pl,,Somerset,NJ,08873,Somerset,08  00424-  08-00272,Yes,Pei,Chen,,,Pei Chen,272 Dochery Pl,,Somerset,NJ,08873,,,Single Family Residential,,,1678,3096,1988,308600,12/DD/YYYY,302000,0,0,362997,0,362997,,,,,1,03/DD/YYYY,Manual
83 Robbins Ave,,Somerset,NJ,08873,Somerset,08  00247-0000-00015,Yes,Hardat,Rambaran,Salima,Rambaran,Hardat & Salima Rambaran,83 Robbins Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2025,8000,1961,256400,08/DD/YYYY,147900,1,117364,333516,35.19,216152,,,,,1,03/DD/YYYY,Manual
68 Welshs Ln,,Somerset,NJ,08873,Somerset,08  00073-  01-00026,No,Robert,Burtis,Diann,Burtis,Robert & Diann Burtis,Po Box 2272,,East Millstone,NJ,08875,,,Single Family Residential,,,1544,17441,1958,306700,01/DD/YYYY,152500,2,61854,370203,16.708,308349,,,,,2,03/DD/YYYY,Manual
147 Churchill Ave,,Somerset,NJ,08873,Somerset,08  00096-0000-00024,Yes,Juan,Gonzalez,Fredy,Garcia,Juan Gonzalez & Fredy Garcia,147 Churchill Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1080,11700,1954,226100,09/DD/YYYY,172900,0,0,278979,0,278979,,,,,1,03/DD/YYYY,Manual
520 New Brunswick Rd,,Somerset,NJ,08873,Somerset,08  00386-  17-00030,Yes,Abani,Patro,Annapurna,Patro,Abani & Annapurna Patro,520 New Brunswick Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2854,20000,2013,558000,12/DD/YYYY,540000,1,213896,620119,34.493,406223,,,,,1,03/DD/YYYY,Manual
22 Nina Ct,,Somerset,NJ,08873,Somerset,08  00083-0000-00017-  22,Yes,Keith,Wilson,,,Keith Wilson,22 Nina Ct,,Somerset,NJ,08873,,,Single Family Residential,,,2416,13100,1978,382400,08/DD/YYYY,229000,0,0,432677,0,432677,,,,,1,03/DD/YYYY,Manual
30 Winthrop Rd,,Somerset,NJ,08873,Somerset,08  00324-0000-00022,Yes,William,Puskas,Linda,Puskas,William & Linda Puskas,30 Winthrop Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1780,14605,1960,309600,02/DD/YYYY,90000,0,0,368633,0,368633,,,,,1,03/DD/YYYY,Manual
101 Douglas Ave,,Somerset,NJ,08873,Somerset,08  00171-  02-00028,No,Monak,Patel,,,Monak Patel,85 Springhill Rd,,Matawan,NJ,07747,,,Single Family Residential,,,2543,7500,1950,323900,12/DD/YYYY,210000,1,135088,393081,34.366,257993,,,,,1,03/DD/YYYY,Manual
66 Kingsberry Dr,,Somerset,NJ,08873,Somerset,08  00085-0000-00056-  03-C0066,Yes,Joan,Falowski,,,Joan Falowski,66 Kingsberry Dr,,Somerset,NJ,08873,,,Condominium (Residential),,,1648,,1984,251300,11/DD/YYYY,250000,1,63094,288655,21.858,225561,,,,,1,03/DD/YYYY,Manual
439 Wheeler Pl,,Somerset,NJ,08873,Somerset,08  00347-0000-00016,Yes,David,Hobson,,,David Hobson,439 Wheeler Pl,,Somerset,NJ,08873,,,Single Family Residential,,,1736,18952,1962,291900,09/DD/YYYY,145000,1,122095,362165,33.713,240070,,,,,1,03/DD/YYYY,Manual
227 Matlook Pl,,Somerset,NJ,08873,Somerset,08  00424-  08-00227,No,Nan,Wang,Huar,Hung,Nan Wang & Huar Hung,7 Queenberry Way,,Basking Ridge,NJ,07920,,,Single Family Residential,,,1684,2016,1988,309300,02/DD/YYYY,140000,1,12212,341523,3.576,329311,,,,,2,03/DD/YYYY,Manual
91 Winchester Way,,Somerset,NJ,08873,Somerset,08  00417-  02-00091,Yes,Weizhen,Xu,,,Weizhen Xu,91 Winchester Way,,Somerset,NJ,08873,,,Single Family Residential,,,1336,3096,1985,264500,12/DD/YYYY,215000,1,86467,308710,28.009,222243,,,,,1,03/DD/YYYY,Manual
9 Tallman Ln,,Somerset,NJ,08873,Somerset,08  00513-  12-00005,Yes,Carl,Bayer,Ourania,Bayer,Carl & Ourania Bayer,9 Tallman Ln,,Somerset,NJ,08873,,,Single Family Residential,,,1803,5698,2003,395300,10/DD/YYYY,309900,0,0,438884,0,438884,,,,,1,03/DD/YYYY,Manual
1204 Hamilton St,,Somerset,NJ,08873,Somerset,08  00098-0000-00009,Yes,Carl,Gaines,Kathleen,Gaines,Carl & Kathleen Gaines,1204 Hamilton St,,Somerset,NJ,08873,,,Single Family Residential,,,1180,8700,1980,269100,10/DD/YYYY,134000,1,36390,301156,12.083,264766,,,,,1,03/DD/YYYY,Manual
7 Summerall Rd,,Somerset,NJ,08873,Somerset,08  00395-0000-00007,Yes,Janice,Hegarty,,,Janice Hegarty,7 Summerall Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1908,12000,1964,343000,01/DD/YYYY,170000,1,23098,401030,5.76,377932,,,,,1,03/DD/YYYY,Manual
18 Walnut Ave,,Somerset,NJ,08873,Somerset,08  00448-0000-00001-  09,Yes,Nicole,Smith,,,Nicole Smith,18 Walnut Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2824,20200,1983,392600,11/DD/YYYY,259800,0,0,506541,0,506541,,,,16514.7,1,03/DD/YYYY,Manual
14 Peoples Line Rd,,Somerset,NJ,08873,Somerset,08  00036-  01-00036,Yes,Nasreen,Chaudhry,,,Nasreen Chaudhry,14 Peoples Line Rd,,Somerset,NJ,08873,,,Single Family Residential,,,5220,104849,1999,680400,12/DD/YYYY,675000,0,0,791527,0,791527,,,,748712.56,1,03/DD/YYYY,Manual
7 Walnut Ave,,Somerset,NJ,08873,Somerset,08  00449-  01-00018,Yes,Thomas,Sudo,Joanne,Sudo,Thomas & Joanne Sudo,7 Walnut Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1248,25000,1961,307300,10/DD/YYYY,185000,1,156704,354852,44.16,198148,,,,,1,03/DD/YYYY,Manual
4 Archer Ave,,Somerset,NJ,08873,Somerset,08  00270-0000-00050,Yes,Alvin,Curtis,Dolores,Curtis,Alvin & Dolores Curtis,4 Archer Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1323,15500,1960,288000,01/DD/YYYY,144000,0,0,339800,0,339800,,,,,1,03/DD/YYYY,Manual
220 Girard Ave,,Somerset,NJ,08873,Somerset,08  00300-0000-00040,No,Vanessa,Cotten,Kelvin,Cotten,Vanessa & Kelvin Cotten,222 Girard Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1925,13530,1970,252700,11/DD/YYYY,126595,1,173536,356017,48.744,182481,,,,,1,03/DD/YYYY,Manual
19 Whittier Ave,,Somerset,NJ,08873,Somerset,08  00192-0000-00012,Yes,Sabrina,Lee,Stevie,Toots,Sabrina Lee & Stevie Toots,19 Whittier Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1482,7590,1951,256900,01/DD/YYYY,175000,1,149064,331603,44.953,182539,,,,,1,03/DD/YYYY,Manual
1773 Amwell Rd,,Somerset,NJ,08873,Somerset,08  00418-0000-00023,Yes,Thomas,Mazza,Ruth,Lynch,Thomas Mazza & Ruth Lynch,1773 Amwell Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1344,15606,1951,273100,10/DD/YYYY,125000,1,150221,303635,49.474,153414,,,,,1,03/DD/YYYY,Manual
148 Coburn Ln,,Somerset,NJ,08873,Somerset,08  00424-  10-00148,No,Halina,Malecka,,,Halina Malecka,3505 Vaughn Ln,,North Port,FL,34288,,,Single Family Residential,,,1216,1342,1986,252900,02/DD/YYYY,115500,0,0,287399,0,287399,,,,,2,03/DD/YYYY,Manual
26 Talbot St,,Somerset,NJ,08873,Somerset,08  00037-  02-00003-  01-C0023,No,Peng,Tham,Chen,Huang,Peng Tham & Chen Huang,409 Raritan Ave,,Raritan,NJ,08869,,,Condominium (Residential),,,1575,1078,1995,276700,01/DD/YYYY,249000,1,112181,314565,35.662,202384,,,,,1,03/DD/YYYY,Manual
22 Tallman Ln,,Somerset,NJ,08873,Somerset,08  00513-  08-00009,Yes,James,Karwoski,Judith,Karwoski,James & Judith Karwoski,22 Tallman Ln,,Somerset,NJ,08873,,,Single Family Residential,,,2507,8664,2003,482500,11/DD/YYYY,399689,2,260417,539850,48.239,279433,,,,,1,03/DD/YYYY,Manual
299 Jarvis Pl,,Somerset,NJ,08873,Somerset,08  00386-  17-00299,Yes,Trushar,Patel,Mital,Patel,Trushar & Mital Patel,299 Jarvis Pl,,Somerset,NJ,08873,,,Single Family Residential,,,1108,944,1988,164600,10/DD/YYYY,60100,0,0,211684,0,211684,,,,,1,03/DD/YYYY,Manual
25 Beverly Ave,,Somerset,NJ,08873,Somerset,08  00324-0000-00042,Yes,Janis,Labrecque,,,Janis Labrecque,25 Beverly Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1296,10000,1954,272800,01/DD/YYYY,126500,0,0,324867,0,324867,,,,,1,03/DD/YYYY,Manual
5 Lebed Dr,,Somerset,NJ,08873,Somerset,08  00349-  01-00030,Yes,Stuart,Lopez,Carol,Lopez,Stuart & Carol Lopez,5 Lebed Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1943,25168,1962,394600,01/DD/YYYY,350000,1,151495,456119,33.214,304624,,,,,1,03/DD/YYYY,Manual
97 Bayberry Dr,,Somerset,NJ,08873,Somerset,08  00386-  10-00159,Yes,David,Lesneski,Jana,Lesneski,David & Jana Lesneski,97 Bayberry Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1325,2280,1984,271000,11/DD/YYYY,249000,1,103750,302707,34.274,198957,,,,,1,03/DD/YYYY,Manual
100 Prestbury Ln,,Somerset,NJ,08873,Somerset,08  00424-  10-00100,Yes,Lynn,Fenster,,,Lynn Fenster,100 Prestbury Ln,,Somerset,NJ,08873,,,Single Family Residential,,,1168,1769,1986,231000,10/DD/YYYY,137500,1,79073,264430,29.903,185357,,,,,1,03/DD/YYYY,Manual
10 Tall Oaks Rd,,Somerset,NJ,08873,Somerset,08  00287-  02-00033-  08,Yes,Simon,Okonkwo,,,Simon Okonkwo,10 Tall Oaks Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1944,10500,1974,304300,03/DD/YYYY,118600,1,85710,383610,22.343,297900,,,,,1,03/DD/YYYY,Manual
156 Weston Rd,,Somerset,NJ,08873,Somerset,08  00511-0000-00002-  03,No,Bruce,Yager,,,Bruce Yager,250 Sunnymeade Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1666,186006,1872,321100,01/DD/YYYY,450000,0,0,472079,0,472079,,,,,1,03/DD/YYYY,Manual
18 Bartle Rd,,Somerset,NJ,08873,Somerset,08  00354-0000-00011,Yes,Kevin,Hartong,Jeanette,Hartong,Kevin & Jeanette Hartong,18 Bartle Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1760,20250,1960,313800,11/DD/YYYY,260000,1,179607,385451,46.597,205844,,,,,1,03/DD/YYYY,Manual
9 Bates Ct,,Somerset,NJ,08873,Somerset,08  00475-0000-00011,Yes,Nicholas,Decibus,Jenese,Decibus,Nicholas & Jenese Decibus,9 Bates Ct,,Somerset,NJ,08873,,,Single Family Residential,,,1788,11120,1958,319900,04/DD/YYYY,155000,1,163153,379161,43.03,216008,,,,,1,03/DD/YYYY,Manual
56 Devonshire Dr,,Somerset,NJ,08873,Somerset,08  00417-  02-00056,Yes,Terrence,Smith,,,Terrence Smith,56 Devonshire Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1336,2016,1985,259300,02/DD/YYYY,114000,1,16298,303050,5.378,286752,,,,,1,03/DD/YYYY,Manual
13 Barclay Ct,,Somerset,NJ,08873,Somerset,08  00424-  04-00091,Yes,Anna,Kottaras,,,Anna Kottaras,13 Barclay Ct,,Somerset,NJ,08873,,,Single Family Residential,,,2312,12012,1986,432500,01/DD/YYYY,461000,1,106668,485002,21.993,378334,,,,,1,03/DD/YYYY,Manual
225 Coldspring Ct,,Somerset,NJ,08873,Somerset,08  00424-  04-00225,Yes,Edward,Kurtiak,,,Edward Kurtiak,225 Coldspring Ct,,Somerset,NJ,08873,,,Single Family Residential,,,1176,2016,1987,264300,11/DD/YYYY,219000,0,0,307840,0,307840,,,,,1,03/DD/YYYY,Manual
4 Almond Dr,,Somerset,NJ,08873,Somerset,08  00386-  10-00004,Yes,Thomas,Machucici,,,Thomas Machucici,4 Almond Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1128,1080,1984,184100,12/DD/YYYY,129000,0,0,226123,0,226123,,,,,1,03/DD/YYYY,Manual
190 Girard Ave,,Somerset,NJ,08873,Somerset,08  00301-0000-00004-  01,Yes,Paul,Phillips,,,Paul Phillips,190 Girard Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1242,9216,1980,263200,01/DD/YYYY,147000,1,26169,319593,8.188,293424,,,,,1,03/DD/YYYY,Manual
1202 Enclave Cir,,Somerset,NJ,08873,Somerset,08  00513-  44-00001- 202,Yes,Marion,London,,,Marion London,1202 Enclave Cir,,Somerset,NJ,08873,,,Single Family Residential,,,1531,,2012,326900,01/DD/YYYY,289000,0,0,376172,0,376172,,,,,1,03/DD/YYYY,Manual
40 Ambrose St,,Somerset,NJ,08873,Somerset,08  00180-0000-00055,Yes,Mary,Rogers,,,Mary Rogers,40 Ambrose St,,Somerset,NJ,08873,,,Single Family Residential,,,1302,2500,1950,222700,11/DD/YYYY,199000,0,0,263634,0,263634,,,,,1,03/DD/YYYY,Manual
34 Norwich Pl,,Somerset,NJ,08873,Somerset,08  00417-  02-00444-0000-C0035,Yes,William,Johnston,,,William Johnston,34 Norwich Pl,,Somerset,NJ,08873,,,Condominium (Residential),,,770,,1984,148700,02/DD/YYYY,102000,0,0,175126,0,175126,,,,,1,03/DD/YYYY,Manual
191 Buckingham Way,,Somerset,NJ,08873,Somerset,08  00417-  02-00191,No,Tafang,Chuei,Yeh,Teh-Fang,Tafang Chuei & Yeh Teh-Fang,448 Ewing St,,Princeton,NJ,08540,,,Single Family Residential,,,1336,2016,1985,259300,02/DD/YYYY,96000,1,7852,301096,2.608,293244,,,,,2,03/DD/YYYY,Manual
10 Brook St,,Somerset,NJ,08873,Somerset,08  00037-  02-00003-  01-C0247,Yes,Yeshweer,Kalyam,Vasumathi,Kalyam,Yeshweer & Vasumathi Kalyam,10 Brook St,,Somerset,NJ,08873,,,Condominium (Residential),,,1575,1121,2000,276700,01/DD/YYYY,250000,1,133335,308642,43.201,175307,,,,,1,03/DD/YYYY,Manual
31 Hughes Rd,,Somerset,NJ,08873,Somerset,08  00399-0000-00003,Yes,Fred,Myers,Annis,Panton,Fred Myers & Annis Panton,31 Hughes Rd,,Somerset,NJ,08873,,,Single Family Residential,,,1908,12804,1964,333400,12/DD/YYYY,316000,0,0,381434,0,381434,,,,,1,03/DD/YYYY,Manual
43 Girard Ave,,Somerset,NJ,08873,Somerset,08  00317-0000-00026,Yes,Carolyn,Smith,,,Carolyn Smith,43 Girard Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1380,9400,1979,248600,04/DD/YYYY,100,1,80376,312794,25.696,232418,,,,,1,03/DD/YYYY,Manual
18 Lebed Dr,,Somerset,NJ,08873,Somerset,08  00342-0000-00037,Yes,Theresa,Thorsen,,,Theresa Thorsen,18 Lebed Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1676,19100,1967,344800,02/DD/YYYY,159000,1,17906,387693,4.619,369787,,,,,1,03/DD/YYYY,Manual
46 Carmen St,,Somerset,NJ,08873,Somerset,08  00277-0000-00002-  01,Yes,Rosalia,Aguilar,,,Rosalia Aguilar,46 Carmen St,,Somerset,NJ,08873,,,Single Family Residential,,,1377,15125,1965,309400,01/DD/YYYY,257500,1,178508,374142,47.711,195634,,,,,1,03/DD/YYYY,Manual
523 Elizabeth Ave,,Somerset,NJ,08873,Somerset,08  00507-  14-00048-  01,Yes,Barbara,Hess,T,Hess,Barbara & T Hess,523 Elizabeth Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2832,73359,1970,445400,12/DD/YYYY,397500,1,195781,517236,37.851,321455,,,,,1,03/DD/YYYY,Manual
19 Almond Dr,,Somerset,NJ,08873,Somerset,08  00386-  10-00019,Yes,Clervil,Buissereth,,,Clervil Buissereth,19 Almond Dr,,Somerset,NJ,08873,,,Single Family Residential,,,1160,1080,1984,192800,09/DD/YYYY,115000,0,0,237886,0,237886,,,,,1,03/DD/YYYY,Manual
6 Laird Ter,,Somerset,NJ,08873,Somerset,08  00086-  05-00009-  23,Yes,Peter,Jacques,Donna,Jacques,Peter & Donna Jacques,6 Laird Ter,,Somerset,NJ,08873,,,Single Family Residential,,,2442,40000,1993,455000,02/DD/YYYY,269900,2,147064,527096,27.901,380032,,,,,1,03/DD/YYYY,Manual
18 Willow Ave,,Somerset,NJ,08873,Somerset,08  00445-0000-00001-  03,Yes,Jagadish,Shelley,Raxaben,Shelley,Jagadish & Raxaben Shelley,18 Willow Ave,,Somerset,NJ,08873,,,Single Family Residential,,,4849,23522,2013,531900,03/DD/YYYY,555001,1,198342,615522,32.223,417180,,,,,1,03/DD/YYYY,Manual
142 Shevenchenko Ave,,Somerset,NJ,08873,Somerset,08  00228-0000-00025,Yes,Rocio,Betancourt,,,Rocio Betancourt,142 Shevenchenko Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1936,10000,1987,287200,07/DD/YYYY,243000,1,102357,354465,28.876,252108,,,,,1,03/DD/YYYY,Manual
15 Clyde Rd #402,402,Somerset,NJ,08873,Somerset,08  00089-  01-00001-  01-C0402,No,Otto,Juhasz,,,Otto Juhasz,47 Potomac Rd,,Monmouth Junction,NJ,08852,,,Condominium (Residential),,,875,,,114000,04/DD/YYYY,97000,0,0,138082,0,138082,,,,,1,03/DD/YYYY,Manual
24 Irvington Ave,,Somerset,NJ,08873,Somerset,08  00321-0000-00026-  01,Yes,Gerry,Sanders,Octavia,Sanders,Gerry & Octavia Sanders,24 Irvington Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2450,12000,1994,361700,05/DD/YYYY,178500,1,25982,432562,6.007,406580,,,,,1,03/DD/YYYY,Manual
53 Hollywood Ave,,Somerset,NJ,08873,Somerset,08  00446-0000-00019,Yes,Spanishia,Wilson,,,Spanishia Wilson,53 Hollywood Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1234,22500,1958,306500,03/DD/YYYY,157000,0,0,357295,0,357295,,,,,1,03/DD/YYYY,Manual
7 Benjamin St,,Somerset,NJ,08873,Somerset,08  00513-  05-00011,Yes,Michael,Polito,Joanne,Polito,Michael & Joanne Polito,7 Benjamin St,,Somerset,NJ,08873,,,Single Family Residential,,,2147,5301,2003,416800,11/DD/YYYY,327900,0,0,467102,0,467102,,,,,1,03/DD/YYYY,Manual
127 Oakland Ave,,Somerset,NJ,08873,Somerset,08  00269-0000-00003,Yes,Ronald,Suarez,Cheryl,Suarez,Ronald & Cheryl Suarez,127 Oakland Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1755,7500,1962,272500,05/DD/YYYY,164000,1,141916,351573,40.366,209657,,,,,1,03/DD/YYYY,Manual
7 Sherman Cir,,Somerset,NJ,08873,Somerset,08  00400-0000-00003,Yes,Douglas,Hutt,Josephine,Hutt,Douglas & Josephine Hutt,7 Sherman Cir,,Somerset,NJ,08873,,,Single Family Residential,,,2566,19200,1964,382300,03/DD/YYYY,176000,1,136754,435046,31.434,298292,,,,,1,03/DD/YYYY,Manual
24 Deborah Dr,,Somerset,NJ,08873,Somerset,08  00037-  02-00007-  32,Yes,Bhargav,Patel,Swetaben,Shah,Bhargav Patel & Swetaben Shah,24 Deborah Dr,,Somerset,NJ,08873,,,Single Family Residential,,,3076,21954,2001,566900,09/DD/YYYY,535000,1,223993,518878,43.169,294885,,,,,1,03/DD/YYYY,Manual
23 Larsen Rd,,Somerset,NJ,08873,Somerset,08  00398-0000-00001,Yes,William,Davis,,,William Davis,23 Larsen Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2342,20253,1964,419900,11/DD/YYYY,370000,1,8498,470183,1.807,461685,,,,,1,03/DD/YYYY,Manual
3 Carol Ct,,Somerset,NJ,08873,Somerset,08  00269-0000-00016,Yes,Oscar,Browne,,,Oscar Browne,3 Carol Ct,,Somerset,NJ,08873,,,Single Family Residential,,,1152,9000,1969,264300,01/DD/YYYY,150000,1,41378,295412,14.007,254034,,,,,1,03/DD/YYYY,Manual
1551 Amwell Rd,,Somerset,NJ,08873,Somerset,08  00087-  06-00005,Yes,Miguel,Gonzalez,Marlene,Gonzalez,Miguel & Marlene Gonzalez,1551 Amwell Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2382,23500,1975,385000,03/DD/YYYY,176000,1,28655,465310,6.158,436655,,,,904.88,1,03/DD/YYYY,Manual
11 Newport Ave,,Somerset,NJ,08873,Somerset,08  00159-0000-00034-  01,Yes,Deonarine,Janki,Ban,Janki,Deonarine & Ban Janki,11 Newport Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2451,7500,2008,409100,04/DD/YYYY,335000,1,66116,444303,14.881,378187,,,,,1,03/DD/YYYY,Manual
4 Michelangelo Ct,,Somerset,NJ,08873,Somerset,08  00423-  01-00017-  08,Yes,Robbin,Hankerson,,,Robbin Hankerson,4 Michelangelo Ct,,Somerset,NJ,08873,,,Single Family Residential,,,4056,40075,2003,705900,03/DD/YYYY,671575,1,80309,757529,10.601,677220,,,,574.1,1,03/DD/YYYY,Manual
36 Miller Ave,,Somerset,NJ,08873,Somerset,08  00205-0000-00001,Yes,Judith,Lord,,,Judith Lord,36 Miller Ave,,Somerset,NJ,08873,,,Single Family Residential,,,900,3700,1920,184200,07/DD/YYYY,19000,0,0,245269,0,245269,,,,,1,03/DD/YYYY,Manual
492 Hamilton St,,Somerset,NJ,08873,Somerset,08  00183-0000-00005,No,Stephen,Brenner,,,Stephen Brenner,Po Box 5540,,Somerset,NJ,08875,,,Single Family Residential,,,1800,3535,1940,199300,03/DD/YYYY,75000,1,12857,296947,4.33,284090,,,,,2,03/DD/YYYY,Manual
96 Main St,,Somerset,NJ,08873,Somerset,08  00174-0000-00028,Yes,Luis,Gonzalez,,,Luis Gonzalez,96 Main St,,Somerset,NJ,08873,,,Single Family Residential,,,996,5000,1955,223000,03/DD/YYYY,102000,0,0,280098,0,280098,,,,,1,03/DD/YYYY,Manual
12 Rieder Ct,,Somerset,NJ,08873,Somerset,08  00386-  01-00022,Yes,Cheryl,Brooks,,,Cheryl Brooks,12 Rieder Ct,,Somerset,NJ,08873,,,Single Family Residential,,,1384,14204,1977,341400,12/DD/YYYY,255000,1,43049,416703,10.331,373654,,,,,1,03/DD/YYYY,Manual
627 Equator Ave,,Somerset,NJ,08873,Somerset,08  00528-  04-00141,Yes,Thomas,Perricone,,,Thomas Perricone,627 Equator Ave,,Somerset,NJ,08873,,,Single Family Residential,,,756,11979,1950,157800,06/DD/YYYY,100000,0,0,216267,0,216267,,,,,1,03/DD/YYYY,Manual
99 Prestbury Ln,,Somerset,NJ,08873,Somerset,08  00424-  10-00099,Yes,Sudavadee,Pouapinya,Wallapa,Pouapinya,Sudavadee & Wallapa Pouapinya,99 Prestbury Ln,,Somerset,NJ,08873,,,Single Family Residential,,,1338,1769,1986,246100,03/DD/YYYY,110000,1,11019,285287,3.862,274268,,,,,1,03/DD/YYYY,Manual
5310 Enclave Cir,,Somerset,NJ,08873,Somerset,08  00513-  44-00005- 310,Yes,Karl,Mahling,Hannelore,Mahling,Karl & Hannelore Mahling,5310 Enclave Cir,,Somerset,NJ,08873,,,Single Family Residential,,,1605,,2014,366700,03/DD/YYYY,281900,0,0,406981,0,406981,,,,,1,03/DD/YYYY,Manual
118 Winslow Ave,,Somerset,NJ,08873,Somerset,08  00194-0000-00104,Yes,Dale,Buckendahl,Patricia,Buckendahl,Dale & Patricia Buckendahl,118 Winslow Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1970,21150,1975,308000,11/DD/YYYY,235000,1,124956,402828,31.02,277872,,,,,1,03/DD/YYYY,Manual
97 John E Busch Ave,,Somerset,NJ,08873,Somerset,08  00457-0000-00016-  01,Yes,Hal,Cary,Denise,Cary,Hal & Denise Cary,97 John E Busch Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1884,35800,1975,334000,10/DD/YYYY,200000,1,192353,385457,49.903,193104,,,,,1,03/DD/YYYY,Manual
563 New Brunswick Rd,,Somerset,NJ,08873,Somerset,08  00386-  13-00001,Yes,Joseph,Eid,Ann,Kelly,Joseph Eid & Ann Kelly,563 New Brunswick Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2438,33000,1980,458200,04/DD/YYYY,215000,1,36739,497732,7.381,460993,,,,,1,03/DD/YYYY,Manual
70 Van Doren Ave,,Somerset,NJ,08873,Somerset,08  00077-0000-00016,Yes,Juan,Gonzalez,,,Juan Gonzalez,70 Van Doren Ave,,Somerset,NJ,08873,,,Single Family Residential,,,1407,23000,1954,308900,04/DD/YYYY,270000,0,0,351262,0,351262,,,,,1,03/DD/YYYY,Manual
538 Rosecliff Ct,,Somerset,NJ,08873,Somerset,08  00507-  17-00015,Yes,Michael,Aldi,Judy,Aldi,Michael & Judy Aldi,538 Rosecliff Ct,,Somerset,NJ,08873,,,Single Family Residential,,,2217,6142,2003,431800,11/DD/YYYY,376135,0,0,479606,0,479606,,,,,1,03/DD/YYYY,Manual
116 Kossuth St,,Somerset,NJ,08873,Somerset,08  00175-0000-00016-  01,Yes,Felix,Alvarado,Lucy,Alvarado,Felix & Lucy Alvarado,116 Kossuth St,,Somerset,NJ,08873,,,Single Family Residential,,,1160,6300,1945,216600,08/DD/YYYY,,2,58062,278690,20.834,220628,,,,,1,03/DD/YYYY,Manual
34 Thomas Rd,,Somerset,NJ,08873,Somerset,08  00471-0000-00044-  01,Yes,Michael,Franzyshen,Priscilla,Franzyshen,Michael & Priscilla Franzyshen,34 Thomas Rd,,Somerset,NJ,08873,,,Single Family Residential,,,2072,11761,1994,398800,04/DD/YYYY,165000,0,0,438792,0,438792,,,,,1,03/DD/YYYY,Manual
11 Knox Ave,,Somerset,NJ,08873,Somerset,08  00513-  45-00001- 411,Yes,Susan,Kuhlthau,,,Susan Kuhlthau,11 Knox Ave,,Somerset,NJ,08873,,,Single Family Residential,,,2281,1213,2014,418200,04/DD/YYYY,299900,0,0,473443,0,473443,,,,,1,03/DD/YYYY,Manual