APN / Parcel Number (text),Site Address,Site City,Site State,Site Zip Code,County,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State
038040052,2051 Ellis Ave,Bronx,NY,10462,Bronx,Lucilyn,Bautista,,,1/16/07,375000,,1920,2051 Ellis Ave,Bronx,10462,NY
038040061,2043 Ellis Ave,Bronx,NY,10462,Bronx,Marcelo,Andrade,,,9/11/07,335000,,1920,2043 Ellis Ave,Bronx,10462,NY
038050071,2027 Newbold Ave,Bronx,NY,10462,Bronx,Kumar,Kancherla,,,0000-00-00,0,,1950,2027 Newbold Ave,Bronx,10462,NY
038050072,2025 Newbold Ave,Bronx,NY,10462,Bronx,Mohammad,Rahman,Nurunnahar,Nurannahar,6/1/07,438000,,1950,2025 Newbold Ave,Bronx,10462,NY
038050073,2023 Newbold Ave,Bronx,NY,10462,Bronx,Bharrat,Singh,Rookmee4ni,Singh,9/22/94,150000,,1950,2023 Newbold Ave,Bronx,10462,NY
038050075,2021 Newbold Ave,Bronx,NY,10462,Bronx,Harold,Petrona,,,0000-00-00,0,,1950,2021 Newbold Ave,Bronx,10462,NY
038110062,2131 Cross Bronx Expy,Bronx,NY,10462,Bronx,Roland,Moreno,,,3/13/06,320000,,1955,2131 Cross Bronx Expy,Bronx,10462,NY
038130008,2102 Newbold Ave,Bronx,NY,10462,Bronx,Robert,Negron,,,4/20/07,600000,,1960,2102 Newbold Ave,Bronx,10462,NY
038130009,2104 Newbold Ave,Bronx,NY,10462,Bronx,Elba,Vega,,,7/21/94,175000,,1960,2104 Newbold Ave,Bronx,10462,NY
038130015,2116 Newbold Ave,Bronx,NY,10462,Bronx,Brijnanan,Angad,Brijnanan,Khanlaw,10/5/94,165000,,1920,2116 Newbold Ave,Bronx,10462,NY
038130069,2131 Ellis Ave,Bronx,NY,10462,Bronx,Peter,Pichardo,,,0000-00-00,0,,1930,2131 Ellis Ave,Bronx,10462,NY
038130070,2129 Ellis Ave,Bronx,NY,10462,Bronx,Virginia,Somera,,,0000-00-00,0,,1930,2129 Ellis Ave,Bronx,10462,NY
038130072,2125 Ellis Ave,Bronx,NY,10462,Bronx,Fernando,Torres,,,11/28/06,410000,,1930,2125 Ellis Ave,Bronx,10462,NY
038130074,2121 Ellis Ave,Bronx,NY,10462,Bronx,Ramsahai,Khemraj,,,0000-00-00,0,,1930,2121 Ellis Ave,Bronx,10462,NY
038130076,2117 Ellis Ave,Bronx,NY,10462,Bronx,Ernest,Chang,,,12/21/99,165000,,1950,2117 Ellis Ave,Bronx,10462,NY
038140082,2119 Newbold Ave,Bronx,NY,10462,Bronx,Jose,Colon,,,4/24/07,481000,,1920,2119 Newbold Ave,Bronx,10462,NY
038180053,2255 Watson Ave,Bronx,NY,10462,Bronx,Natalie,Carty-kelly,Carty Dated,Bogle,0000-00-00,0,Unionport,1930,2255 Watson Ave,Bronx,10462,NY
038180058,2247 Watson Ave,Bronx,NY,10462,Bronx,Suraj,Vijaia,,,5/1/98,149500,,1930,2247 Watson Ave,Bronx,10462,NY
038190033,2254 Powell Ave,Bronx,NY,10462,Bronx,Jaime,Salguero,,,0000-00-00,0,,1950,2254 Powell Ave,Bronx,10462,NY
038190039,2266 Powell Ave,Bronx,NY,10462,Bronx,Ruo,Ruan,,,3/30/04,0,,1950,2266 Powell Ave,Bronx,10462,NY
038190042,2272 Powell Ave,Bronx,NY,10462,Bronx,Eliseo,Colon,,,10/15/98,180000,,1950,2272 Powell Ave,Bronx,10462,NY
038190043,1151 Havemeyer Ave,Bronx,NY,10462,Bronx,Howard,Ly,,,12/23/94,157000,,1950,1151 Havemeyer Ave,Bronx,10462,NY
038190044,1149 Havemeyer Ave,Bronx,NY,10462,Bronx,Lawrence,Aaron,,,12/5/94,153000,,1950,1149 Havemeyer Ave,Bronx,10462,NY
038190046,1145 Havemeyer Ave,Bronx,NY,10462,Bronx,Mossamat,Begum,,,8/4/05,375000,,1950,1145 Havemeyer Ave,Bronx,10462,NY
038190066,2241 Haviland Ave,Bronx,NY,10462,Bronx,Hector,Ruiz,Raquel,Torres-ruiz,9/20/94,274000,Unionport,1940,2241 Haviland Ave,Bronx,10462,NY
038200016,2222 Gleason Ave,Bronx,NY,10462,Bronx,Dukhi,Jainauth,Priscilla,Dukhi,3/7/07,570000,,1920,2222 Gleason Ave,Bronx,10462,NY
038200026,2242 Gleason Ave,Bronx,NY,10462,Bronx,Darrell,Shephard,Bernadette,Clark-shephard,11/8/99,190000,,1925,2242 Gleason Ave,Bronx,10462,NY
038200070,2239 Powell Ave,Bronx,NY,10462,Bronx,Sharron,Singh,,,5/5/93,76000,,1910,2239 Powell Ave,Bronx,10462,NY
038210031,2244 Ellis Ave,Bronx,NY,10462,Bronx,Dave,Wu,,,8/11/92,174000,,1970,1050 Papen Rd,Bridgewater,8807,NJ
038210032,2246 Ellis Ave,Bronx,NY,10462,Bronx,Lashvejai,Singh,,,7/14/06,390000,,1970,2246 Ellis Ave,Bronx,10462,NY
038210033,2248 Ellis Ave,Bronx,NY,10462,Bronx,Khan,Uzzaman,Mahbuba,Khan,1/3/07,395000,,1970,2248 Ellis Ave,Bronx,10462,NY
038210067,2247 Gleason Ave,Bronx,NY,10462,Bronx,Gloria,Portillo,,,1/31/07,425000,,1950,2247 Gleason Ave,Bronx,10462,NY
038210069,2243 Gleason Ave,Bronx,NY,10462,Bronx,Lu,Cen,,,0000-00-00,0,,1950,149 Calvin St,Township Of Washington,7676,NJ
038210073,2231 Gleason Ave,Bronx,NY,10462,Bronx,Emilio,Soto,,,5/23/97,30000,,1920,2231 Gleason Ave,Bronx,10462,NY
038290080,2315 Powell Ave,Bronx,NY,10462,Bronx,Macfaline,Nelli,,,3/25/97,160000,,1930,2315 Powell Ave,Bronx,10462,NY
038290082,2311 Powell Ave,Bronx,NY,10462,Bronx,Jose,Luyando,Karen,Soto,8/24/05,340000,Unionport,1925,2311 Powell Ave,Bronx,10462,NY
038290084,2307 Powell Ave,Bronx,NY,10462,Bronx,Ramon,Henriguez,,,0000-00-00,0,,1970,2307 Powell Ave,Bronx,10462,NY
038300034,2350 Ellis Ave,Bronx,NY,10462,Bronx,Ariel,Ortiz,,,0000-00-00,0,,1959,2350 Ellis Ave,Bronx,10462,NY
038300064,2357 Gleason Ave,Bronx,NY,10462,Bronx,Ana,Morel,,,0000-00-00,0,,1959,2357 Gleason Ave,Bronx,10462,NY
038300067,2351 Gleason Ave,Bronx,NY,10462,Bronx,Edwin,Sostre,,,8/5/96,163000,,1959,2351 Gleason Ave,Bronx,10462,NY
038310001,2301 Ellis Ave,Bronx,NY,10462,Bronx,Wanda,Jackson,,,0000-00-00,0,,1960,2301 Ellis Ave,Bronx,10462,NY
038310015,2316 Newbold Ave,Bronx,NY,10462,Bronx,Ramjatan,Budhu,,,1/31/94,140000,Map/unionport,1915,2316 Newbold Ave,Bronx,10462,NY
038310088,2305 Ellis Ave,Bronx,NY,10462,Bronx,Ann-marie,Mcbride,,,0000-00-00,0,,1960,2305 Ellis Ave,Bronx,10462,NY
038320013,2310 Waterbury Ave,Bronx,NY,10462,Bronx,Desi,Morales,,,8/16/04,245000,,1920,2310 Waterbury Ave,Bronx,10462,NY
038320021,2328 Waterbury Ave,Bronx,NY,10462,Bronx,Chowdhury,Moin,,,6/15/06,399000,,1910,2328 Waterbury Ave,Bronx,10462,NY
038320065,2345 Newbold Ave,Bronx,NY,10462,Bronx,Mario,Hernandez,,,7/6/00,135000,Unionport,1910,2345 Newbold Ave,Bronx,10462,NY
038320069,2337 Newbold Ave,Bronx,NY,10462,Bronx,Velez,Amadeo,Victor,Velez,10/5/05,395000,,1950,2337 Newbold Ave,Bronx,10462,NY
038320078,2315 Newbold Ave,Bronx,NY,10462,Bronx,Sinana,Indra,,,10/7/99,199000,,1920,2315 Newbold Ave,Bronx,10462,NY
038440098,2422 Halsey St,Bronx,NY,10461,Bronx,Pertab,Appiah,,,2/5/07,425000,Cebria Park,1899,2422 Halsey St,Bronx,10461,NY
038450032,1331 Herschell St,Bronx,NY,10461,Bronx,George,Castro,,,2/17/00,183000,Cebrie Park,1899,1331 Herschell St,Bronx,10461,NY
038450036,2421 Halsey St,Bronx,NY,10461,Bronx,Teresita,Cumayao,,,0000-00-00,0,Cabria Park,1910,2421 Halsey St,Bronx,10461,NY
038460020,1367 Herschell St,Bronx,NY,10461,Bronx,Carmen,Parrilla,,,0000-00-00,0,Cebric Park,1910,1367 Herschell St,Bronx,10461,NY
038460024,2423 Butler Pl,Bronx,NY,10461,Bronx,Luis,Mosquea,,,10/13/04,200000,,1930,2423 Butler Pl,Bronx,10461,NY
038480098,1328 Herschell St,Bronx,NY,10461,Bronx,James,Allen,,,0000-00-00,0,Cebrie Park Map 426,1935,1328 Herschell St,Bronx,10461,NY
038480109,1350 Herschell St,Bronx,NY,10461,Bronx,Grace,Beltre,Mero,Dimas,10/13/99,0,,1910,1350 Herschell St,Bronx,10461,NY
038840031,1363 White Plains Rd,Bronx,NY,10462,Bronx,Manuel,Trigo,,,0000-00-00,0,Mcgraw Estate,1901,1363 White Plains Rd,Bronx,10462,NY
039292005,1920 Mcgraw Ave Me,Bronx,NY,10462,Bronx,Ronald,Magro,,,0000-00-00,0,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039292015,1920 Mcgraw Ave 1g,Bronx,NY,10462,Bronx,Juan,Hidalgo,,,10/25/05,130000,Parkchester South Condo,0,433 E 56th St,New York,10022,NY
039292023,1920 Mcgraw Ave 2g,Bronx,NY,10462,Bronx,Theresa,Ansah,,,0000-00-00,0,Parkchester South Condo,0,1920 Mcgraw Ave 2g,Bronx,10462,NY
039292028,1920 Mcgraw Ave 3d,Bronx,NY,10462,Bronx,Paritosh,Sarma,,,10/14/05,110000,Parkchester South Condo,0,1920 Mcgraw Ave 3d,Bronx,10462,NY
039292048,1920 Mcgraw Ave 5h,Bronx,NY,10462,Bronx,Rashid,Mirza,,,0000-00-00,0,,0,1920 Mcgraw Ave 5h,Bronx,10462,NY
039292054,1920 Mcgraw Ave 6f,Bronx,NY,10462,Bronx,Archer,Masha,Larissa,Archer,2/23/06,112500,,0,570 Grove St,San Francisco,94102,CA
039292055,1920 Mcgraw Ave 6g,Bronx,NY,10462,Bronx,Julio,Zallas,,,4/22/05,115000,Parkchester South Condo,0,1920 Mcgraw Ave 6g,Bronx,10462,NY
039292059,1920 Mcgraw Ave 7c,Bronx,NY,10462,Bronx,Millicent,Brown,,,0000-00-00,0,,0,1920 Mcgraw Ave 7c,Bronx,10462,NY
039292065,1314 Virginia Ave Ma,Bronx,NY,10462,Bronx,Daniel,Phillips,,,0000-00-00,0,,0,1314 Virginia Ave Ma,Bronx,10462,NY
039292066,1314 Virginia Ave Mb,Bronx,NY,10462,Bronx,Parkchester Preservation Company L,,,,0000-00-00,0,,0,1314 Virginia Ave Mb,Bronx,10462,NY
039292070,1314 Virginia Ave 1a,Bronx,NY,10462,Bronx,Mohammed,Uddin,,,7/24/06,0,,0,1314 Virginia Ave 1a,Bronx,10462,NY
039292073,1314 Virginia Ave 1d,Bronx,NY,10462,Bronx,Dewan,Basit,,,4/27/04,0,Parkchester South Bldg 3929,0,1439 Wood Rd 7h,Bronx,10462,NY
039292079,1314 Virginia Ave 2e,Bronx,NY,10462,Bronx,Seeranie,Sukhu,Puranda,Surujranie,0000-00-00,0,Parkchester South Condo,0,1314 Virginia Ave 2e,Bronx,10462,NY
039292081,1314 Virginia Ave 2g,Bronx,NY,10462,Bronx,Wanda,Torres,,,0000-00-00,0,,0,1314 Virginia Ave 2g,Bronx,10462,NY
039292084,1314 Virginia Ave 3a,Bronx,NY,10462,Bronx,Dacio,Quintana,,,0000-00-00,0,,0,1314 Virginia Ave 3a,Bronx,10462,NY
039292086,1314 Virginia Ave 3c,Bronx,NY,10462,Bronx,Ranjan,Santi,,,4/6/04,72000,Parkchester South Plan 23,0,3633 24th St,Long Island City,11106,NY
039292087,1314 Virginia Ave 3d,Bronx,NY,10462,Bronx,Kevin,Kancheria,,,8/30/04,60750,Parchester South Condo,0,2027 Newbold Ave,Bronx,10462,NY
039292088,1314 Virginia Ave 3e,Bronx,NY,10462,Bronx,Hafiz,Choudhury,,,7/24/06,87000,,0,1314 Virginia Ave 3e,Bronx,10462,NY
039292097,1314 Virginia Ave 4e,Bronx,NY,10462,Bronx,Madappatt,Jomy,,,0000-00-00,0,Parkchester North Condo,0,1314 Virginia Ave 4e,Bronx,10462,NY
039292103,1314 Virginia Ave 5b,Bronx,NY,10462,Bronx,Suffian,Uddin,,,0000-00-00,0,,0,1314 Virginia Ave 5b,Bronx,10462,NY
039292107,1314 Virginia Ave 5f,Bronx,NY,10462,Bronx,Nazmin,Chowdhury,,,2/14/07,115000,,0,1314 Virginia Ave 5f,Bronx,10462,NY
039292109,1314 Virginia Ave 5h,Bronx,NY,10462,Bronx,Greg Michael,Rodriguez,,,0000-00-00,0,,0,1314 Virginia Ave 5h,Bronx,10462,NY
039292117,1314 Virginia Ave 6g,Bronx,NY,10462,Bronx,Solomon,Simone,,,6/18/97,18000,Parkchester South Condo,0,1573 Hering Ave,Bronx,10461,NY
039292125,1314 Virginia Ave 7f,Bronx,NY,10462,Bronx,Joe,Watkins,,,0000-00-00,0,,0,1314 Virginia Ave 7f,Bronx,10462,NY
039310018,1932 Mcgraw Ave,Bronx,NY,10462,Bronx,Elifelihu,Torres,,,0000-00-00,0,,1930,1932 Mcgraw Ave,Bronx,10462,NY
039310057,1955 Benedict Ave,Bronx,NY,10462,Bronx,Colette,Garcia,,,12/17/04,390000,,1920,1955 Benedict Ave,Bronx,10462,NY
039310060,1949 Benedict Ave,Bronx,NY,10462,Bronx,Ivelaw,Mitchell,,,0000-00-00,0,New York Catholic Protectory P,1930,1949 Benedict Ave,Bronx,10462,NY
039310078,1921 Benedict Ave,Bronx,NY,10462,Bronx,Susree,Chakraborty,,,4/5/07,370000,,1920,1921 Benedict Ave,Bronx,10462,NY
039320130,2011 Benedict Ave,Bronx,NY,10462,Bronx,Tripken,P,Cheikh,Sow,7/11/95,165000,New York Catholic Protectory,1920,2011 Benedict Ave,Bronx,10462,NY
039320133,1330 Pugsley Ave,Bronx,NY,10462,Bronx,Abel,Mendonca,,,0000-00-00,0,New York Catholic Protectory,1920,1330 Pugsley Ave,Bronx,10462,NY
039320151,2016 Mcgraw Ave,Bronx,NY,10462,Bronx,Budraj,Indra,,,12/2/98,215000,,1925,2016 Mcgraw Ave,Bronx,10462,NY
039340029,1340 Odell St,Bronx,NY,10462,Bronx,Raymond,Torres,,,0000-00-00,0,Unionport,1925,1340 Odell St,Bronx,10462,NY
039360006,1378 White Plains Rd,Bronx,NY,10462,Bronx,1378 White Plains Road Corp,,,,3/9/01,198864,Mccraw Estate,1915,1378 White Plains Rd,Bronx,10462,NY
039360029,1363 Virginia Ave,Bronx,NY,10462,Bronx,Flor,Zaman,,,5/15/06,560000,,1930,1363 Virginia Ave,Bronx,10462,NY
039370118,1540 White Plains Rd,Bronx,NY,10462,Bronx,Joseph,Almeda,,,0000-00-00,0,,1910,1540 White Plains Rd,Bronx,10462,NY
039372026,81 Metropolitan Oval 5b,Bronx,NY,10462,Bronx,Perkaj,Sokol,Perkaj,Anila,12/8/05,70000,,0,81 Metropolitan Oval 5b,Bronx,10462,NY
039372042,81 Metropolitan Oval 7b,Bronx,NY,10462,Bronx,Lang,Anthony,,,11/15/04,64500,Parkchester South Plan 23,0,81 Metropolitan Oval 7,Bronx,10462,NY
039372047,81 Metropolitan Oval 7g,Bronx,NY,10462,Bronx,Ahmed,Gulam,,,9/26/07,105000,Parkchester South Condo,0,81 Metropolitan Oval 7g,Bronx,10462,NY
039372049,81 Metropolitan Oval 8a,Bronx,NY,10462,Bronx,George,Francis,,,8/27/98,0,Parkchester South Condo,0,81 Metropolitan Oval 8a,Bronx,10462,NY
039372056,81 Metropolitan Oval 8h,Bronx,NY,10462,Bronx,George,Gasca,Parkchester Management Corp,,0000-00-00,0,Parkchester South,0,81 Metropolitan Oval 8h,Bronx,10462,NY
039372078,81 Metropolitan Oval 11f,Bronx,NY,10462,Bronx,Parckhester Preservation Mgmt Llc,,,,0000-00-00,0,,0,2000 E Tremont Ave,Bronx,10462,NY
039372085,63 Metropolitan Oval 1b,Bronx,NY,10462,Bronx,Mohammed,Uddin,Sharmin,Shakila,2/27/07,156000,,0,63 Metropolitan Oval 1b,Bronx,10462,NY
039372091,63 Metropolitan Oval 2c,Bronx,NY,10462,Bronx,Roy,Sen,,,8/31/05,80000,Parkchester South Condo,0,63 Metropolitan Oval 2c,Bronx,10462,NY
039372094,63 Metropolitan Oval 3a,Bronx,NY,10462,Bronx,Sheila,Dawes,,,4/15/05,54000,Parkchester South Condo 141,0,63 Metropolitan Oval 3a,Bronx,10462,NY
039372101,63 Metropolitan Oval 3h,Bronx,NY,10462,Bronx,Edwina,Flax-ofodile,,,0000-00-00,0,Parkchester South Condo,0,63 Metropolitan Oval 3h,Bronx,10462,NY
039372108,63 Metropolitan Oval 4f,Bronx,NY,10462,Bronx,Alem,Gebeyehu,,,0000-00-00,0,,0,63 Metropolitan Oval 4f,Bronx,10462,NY
039372111,63 Metropolitan Oval 4i,Bronx,NY,10462,Bronx,Jayeda,Akhter,,,11/15/07,163000,,0,63 Metropolitan Oval 4i,Bronx,10462,NY
039372116,63 Metropolitan Oval 5e,Bronx,NY,10462,Bronx,Mark,Hirsh,,,11/15/05,92000,,0,63 Metropolitan Oval 5e,Bronx,10462,NY
039372125,63 Metropolitan Oval 6e,Bronx,NY,10462,Bronx,Habibur,Rahman,,,10/10/07,115000,,0,63 Metropolitan Oval 6e,Bronx,10462,NY
039372134,63 Metropolitan Oval 7e,Bronx,NY,10462,Bronx,Blanca,Cortes,,,0000-00-00,0,,0,63 Metropolitan Oval 7e,Bronx,10462,NY
039372148,89 Metropolitan Oval Tg,Bronx,NY,10462,Bronx,Raul,Gonzalez,,,8/5/93,31500,Parkchester South Condo,0,89 Metropolitan Oval Tg,Bronx,10462,NY
039372149,89 Metropolitan Oval Th,Bronx,NY,10462,Bronx,Yvette,Seminario,,,0000-00-00,0,Parkchester South Association,0,89 Metropolitan Oval Th,Bronx,10462,NY
039372158,89 Metropolitan Oval 1a,Bronx,NY,10462,Bronx,Pradeep,Agarwal,,,1/26/05,0,Parkchester South Condo,0,89 Metropolitan Oval 1a,Bronx,10462,NY
039372159,89 Metropolitan Oval 1b,Bronx,NY,10462,Bronx,Adelaide,Moreno,,,0000-00-00,0,Parkchester South Condo,0,89 Metropolitan Oval 1b,Bronx,10462,NY
039372163,89 Metropolitan Oval 1f,Bronx,NY,10462,Bronx,Abdul,Ashique,,,9/29/98,32000,Parkchester South Plan 23,0,89 Metropolitan Oval 1f,Bronx,10462,NY
039372164,89 Metropolitan Oval 1g,Bronx,NY,10462,Bronx,Ronnie,Magro,,,9/17/99,25000,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039372165,89 Metropolitan Oval 1h,Bronx,NY,10462,Bronx,Chandra,Kamminie,,,0000-00-00,0,,0,6753 Loubet St,Forest Hills,11375,NY
039372181,89 Metropolitan Oval 3h,Bronx,NY,10462,Bronx,Parkchester Preservation Company L,,,,0000-00-00,0,,0,89 Metropolitan Oval 3h,Bronx,10462,NY
039372182,89 Metropolitan Oval 4a,Bronx,NY,10462,Bronx,Mahbub,Choudhury,,,0000-00-00,0,,0,7246 44th Ave,Woodside,11377,NY
039372184,89 Metropolitan Oval 4c,Bronx,NY,10462,Bronx,Rosa,Rivera,,,8/30/93,65500,,0,Po Box 1068,New York,10008,NY
039372197,89 Metropolitan Oval 5h,Bronx,NY,10462,Bronx,Brooks,Margo,,,6/17/05,81000,Parkchester South Condo,0,89 Metropolitan Oval 5h,Bronx,10462,NY
039372203,89 Metropolitan Oval 6f,Bronx,NY,10462,Bronx,Tazkera,Nur,Uddin,Saleh,2/27/06,158000,Parkchester South Condo,0,89 Metropolitan Oval 6f,Bronx,10462,NY
039372221,89 Metropolitan Oval 8h,Bronx,NY,10462,Bronx,Clifton,Henry,,,4/10/06,110000,Parkchester South,0,89 Metropolitan Oval 8h,Bronx,10462,NY
039372240,89 Metropolitan Oval 11c,Bronx,NY,10462,Bronx,Ronald,Elam,,,0000-00-00,0,,0,89 Metropolitan Oval 11c,Bronx,10462,NY
039372255,99 Metropolitan Oval Tb,Bronx,NY,10462,Bronx,Carlos,Romero,,,2/27/98,28500,Parkchester South Condo,0,99 Metropolitan Oval Tb,Bronx,10462,NY
039372257,99 Metropolitan Oval Ma,Bronx,NY,10462,Bronx,Khammatte,Hunt,,,0000-00-00,0,,0,4366 Bruner Ave,Bronx,10466,NY
039372264,99 Metropolitan Oval Mh,Bronx,NY,10462,Bronx,Tarnisha,Smith,,,6/18/07,108000,Parkchester South Condo,0,99 Metropolitan Oval Mh,Bronx,10462,NY
039372269,99 Metropolitan Oval 1e,Bronx,NY,10462,Bronx,Jose,Monserrate,,,0000-00-00,0,Parkchester South Plan 23,0,99 Metropolitan Oval 1e,Bronx,10462,NY
039372272,99 Metropolitan Oval 1h,Bronx,NY,10462,Bronx,Pal,Kumar,,,6/30/05,78000,Parkchester South Condo,0,99 Metropolitan Oval 1h,Bronx,10462,NY
039372285,99 Metropolitan Oval 3e,Bronx,NY,10462,Bronx,Om Mirai Properties Llc,,,,2/23/06,0,,0,4149 Bronxwood Ave,Bronx,10466,NY
039372307,99 Metropolitan Oval 6c,Bronx,NY,10462,Bronx,Alida,Colon,,,0000-00-00,0,,0,99 Metropolitan Oval 6c,Bronx,10462,NY
039372309,99 Metropolitan Oval 6e,Bronx,NY,10462,Bronx,Tyrone,Tamsey,,,7/19/93,38500,,0,99 Metropolitan Oval 6e,Bronx,10462,NY
039372314,99 Metropolitan Oval 7b,Bronx,NY,10462,Bronx,Deoraj,Hansraj,,,2/2/01,40929,,0,1470 East Ave 8c,Bronx,10462,NY
039372318,99 Metropolitan Oval 7f,Bronx,NY,10462,Bronx,Rosario,Pantaleon,,,0000-00-00,0,Parkchester South Condo,0,99 Metropolitan Oval 7f,Bronx,10462,NY
039372333,99 Metropolitan Oval 9e,Bronx,NY,10462,Bronx,Moges,Girma,,,0000-00-00,0,,0,818 N Broadway,Yonkers,10701,NY
039372349,99 Metropolitan Oval 11e,Bronx,NY,10462,Bronx,Susie,Byrd,,,0000-00-00,0,Parkchester South Condo,0,99 Metropolitan Oval 1,Bronx,10462,NY
039372350,99 Metropolitan Oval 11f,Bronx,NY,10462,Bronx,Fabiola,Escobar,,,0000-00-00,0,Parkchester South Condo,0,99 Metropolitan Oval 11f,Bronx,10462,NY
039372369,1561 Unionport Rd Me,Bronx,NY,10462,Bronx,Jose,Montero,,,0000-00-00,0,Parkchester South Condo,0,1561 Unionport Rd Me,Bronx,10462,NY
039372395,1561 Unionport Rd 3g,Bronx,NY,10462,Bronx,Pearl,Diallo-christian,,,7/25/07,120000,,0,2001 E Tropicana Ave 2105,Las Vegas,89119,NV
039372397,1561 Unionport Rd 4a,Bronx,NY,10462,Bronx,Juan,Garcia,,,8/12/92,51000,Parkchester South Condo,0,1561 Unionport Rd 4a,Bronx,10462,NY
039372401,1561 Unionport Rd 4e,Bronx,NY,10462,Bronx,Evanne,Keitt,,,3/31/00,0,Parkchester South Plan 23,0,1561 Unionport Rd 4e,Bronx,10462,NY
039372428,1561 Unionport Rd 7h,Bronx,NY,10462,Bronx,Wilbert,Lawton,,,9/16/04,90000,Parkchester South Condo,0,1561 Unionport Rd 7h,Bronx,10462,NY
039372430,1563 Unionport Rd Th,Bronx,NY,10462,Bronx,Jaime,Torres,,,0000-00-00,0,,0,1563 Unionport Rd Th,Bronx,10462,NY
039372445,1563 Unionport Rd 2b,Bronx,NY,10462,Bronx,Elaine,Hemmings,,,7/9/93,25000,Parkchester South Condo,0,1563 Unionport Rd 2b,Bronx,10462,NY
039372449,1563 Unionport Rd 2f,Bronx,NY,10462,Bronx,Mildred,Roman,,,4/7/04,0,Parkchester South Plan 23,0,1563 Unionport Rd 2f,Bronx,10462,NY
039372453,1563 Unionport Rd 3b,Bronx,NY,10462,Bronx,Hope,Williams,,,0000-00-00,0,Parkchester South Condo,0,1563 Unionport Rd 3b,Bronx,10462,NY
039372454,1563 Unionport Rd 3c,Bronx,NY,10462,Bronx,Joseph,Elizabeth,,,0000-00-00,0,Parkchester South Plan 23,0,2012 Upshire Ct,Bowie,20721,MD
039372458,1563 Unionport Rd 3g,Bronx,NY,10462,Bronx,Lucienne,Fisher,,,8/11/04,75000,Parchester South Condo,0,3446 Corlear Ave,Bronx,10463,NY
039372460,1563 Unionport Rd 4a,Bronx,NY,10462,Bronx,Ronald,Magro,,,0000-00-00,0,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039372471,1563 Unionport Rd 5d,Bronx,NY,10462,Bronx,Gifty,Asiedu,,,0000-00-00,0,,0,1563 Unionport Rd 5d,Bronx,10462,NY
039372482,1563 Unionport Rd 6g,Bronx,NY,10462,Bronx,Ashraf,Reda,,,8/24/05,50000,Parkchester South Condo,0,1563 Unionport Rd 6g,Bronx,10462,NY
039372483,1563 Unionport Rd 6h,Bronx,NY,10462,Bronx,Prodip,Kundu,,,8/15/06,109000,Parkchester South Condo,0,1945 Mcgraw Ave 2c,Bronx,10462,NY
039372489,1575 Unionport Rd 2c,Bronx,NY,10462,Bronx,Michael,Ryan,,,3/13/07,105000,Parkchester South Sec 15 Plan,0,1575 Unionport Rd 2c,Bronx,10462,NY
039372490,1575 Unionport Rd 2d,Bronx,NY,10462,Bronx,Frederick,Wiener,,,2/23/06,75000,,0,321 Beechmont Dr,New Rochelle,10804,NY
039372494,1575 Unionport Rd 2h,Bronx,NY,10462,Bronx,Ronald,Magro,,,0000-00-00,0,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039372498,1575 Unionport Rd 3d,Bronx,NY,10462,Bronx,Tysia,Mclin,,,1/10/08,117000,,0,1575 Unionport Rd 3d,Bronx,10462,NY
039372500,1575 Unionport Rd 3f,Bronx,NY,10462,Bronx,Robert,Medlock,,,8/3/04,80000,Parkchester South Condo,0,1575 Unionport Rd 3f,Bronx,10462,NY
039372501,1575 Unionport Rd 3g,Bronx,NY,10462,Bronx,Setti,Santharam,,,0000-00-00,0,,0,63 Metropolitan Oval 5c,Bronx,10462,NY
039372506,1575 Unionport Rd 4d,Bronx,NY,10462,Bronx,Chu,Steve,,,1/23/08,113000,,0,1575 Unionport Rd 4d,Bronx,10462,NY
039372522,1575 Unionport Rd 6d,Bronx,NY,10462,Bronx,Gardner,Eureal,,,0000-00-00,0,,0,7811 35th Ave 2g,Jackson Heights,11372,NY
039372524,1575 Unionport Rd 6f,Bronx,NY,10462,Bronx,Mizanur,Rahman,,,9/19/07,0,Parkchester South Condo,0,1575 Unionport Rd 6f,Bronx,10462,NY
039372545,1585 Unionport Rd 2d,Bronx,NY,10462,Bronx,Rochelle,Petty,,,0000-00-00,0,Parkchester South Condo,0,1585 Unionport Rd 2d,Bronx,10462,NY
039372548,1585 Unionport Rd 2g,Bronx,NY,10462,Bronx,David,Moscow,,,5/13/05,103000,Parkchester South Condo,0,140 Degraw Ave,Teaneck,7666,NJ
039372549,1585 Unionport Rd 2h,Bronx,NY,10462,Bronx,Maribel,Beriguete,,,12/20/06,143000,Parkchester South Condo,0,1585 Unionport Rd 2h,Bronx,10462,NY
039372550,1585 Unionport Rd 3a,Bronx,NY,10462,Bronx,Wilson,Shawn,,,8/21/06,86000,Parkchester South Condo,0,1585 Unionport Rd 3a,Bronx,10462,NY
039372554,1585 Unionport Rd 3e,Bronx,NY,10462,Bronx,Lea,Rosenfeld,,,11/10/04,73000,Parkchester Condo Plan 23,0,1585 Unionport Rd 3e,Bronx,10462,NY
039372556,1585 Unionport Rd 3g,Bronx,NY,10462,Bronx,Miguel,Ayala,,,0000-00-00,0,Parkchester South Condo,0,1585 Unionport Rd 3g,Bronx,10462,NY
039372557,1585 Unionport Rd 3h,Bronx,NY,10462,Bronx,Almaz,Tesfai,,,10/18/00,35000,,0,1585 Unionport Rd 3h,Bronx,10462,NY
039372580,1585 Unionport Rd 6g,Bronx,NY,10462,Bronx,Cecile,Archer,,,0000-00-00,0,,0,498 Hanover Rd,Sandston,23150,VA
039372582,1585 Unionport Rd 7a,Bronx,NY,10462,Bronx,Amena,Begum,,,9/27/07,110600,Parkchester South Condo,0,1585 Unionport Rd 7a,Bronx,10462,NY
039372591,1585 Unionport Rd 8b,Bronx,NY,10462,Bronx,Leila,Babooram,,,11/9/98,19000,Parkchester South Condo,0,1585 Unionport Rd 8b,Bronx,10462,NY
039372613,1589 Unionport Rd 1e,Bronx,NY,10462,Bronx,Meseret,Tekie,,,10/14/05,80000,Parkchester South Condo,0,1589 Unionport Rd 1e,Bronx,10462,NY
039372632,1589 Unionport Rd 3h,Bronx,NY,10462,Bronx,Sarah,Baksh,,,0000-00-00,0,Parkchester South Condo,0,1589 Unionport Rd 3h,Bronx,10462,NY
039372641,1589 Unionport Rd 5a,Bronx,NY,10462,Bronx,Adbul,Latif,,,0000-00-00,0,,0,1589 Unionport Rd 5a,Bronx,10462,NY
039372650,1589 Unionport Rd 6b,Bronx,NY,10462,Bronx,T & G Property Group Llc,,,,12/27/05,75000,,0,1589 Unionport Rd 6b,Bronx,10462,NY
039372669,1595 Unionport Rd Mc,Bronx,NY,10462,Bronx,Ronald,Magro,,,0000-00-00,0,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039372673,1595 Unionport Rd Mg,Bronx,NY,10462,Bronx,John,Leuchtman,,,0000-00-00,0,,0,1595 Unionport Rd Mg,Bronx,10462,NY
039372674,1595 Unionport Rd Mh,Bronx,NY,10462,Bronx,Gregory,Shmulevich,,,1/30/06,85000,,0,1595 Unionport Rd Mh,Bronx,10462,NY
039372675,1595 Unionport Rd 1a,Bronx,NY,10462,Bronx,Ellis,Whitehurst,,,5/24/05,123000,Parkchester South Condo,0,13595 Unionport Rd 1a,Bronx,10462,NY
039372685,1595 Unionport Rd 2c,Bronx,NY,10462,Bronx,L K,Joseph,,,0000-00-00,0,,0,24 Penny Ln,Scarsdale,10583,NY
039372694,1595 Unionport Rd 3d,Bronx,NY,10462,Bronx,Ronnie,Magro,,,12/4/00,21001,Parkchester South Condo,0,1140 Castle Hill Ave,Bronx,10462,NY
039372700,1595 Unionport Rd 4b,Bronx,NY,10462,Bronx,Carlos,Pampin,,,8/6/04,89000,Parkchester South Plan 23,0,1595 Unionport Rd 4b,Bronx,10462,NY