Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
8352 Fremont St,,Westland,MI,48185,Wayne,56 005 02 0126 000,Yes,William,Demers,,,William Demers,8352 Fremont St,,Westland,MI,48185,,,Single Family Residential,3,1,1001,5227,1966,53500,03/DD/YYYY,54560,1,26429,136824,19.316,110395,,,,5555.13,1,02/DD/YYYY,Manual
32283 Bock St,,Garden City,MI,48135,Wayne,35 020 04 0496 000,Yes,Lawrence,Krol,,,Lawrence Krol,32283 Bock St,,Garden City,MI,48135,,,Single Family Residential,,1,925,9148,1966,55100,08/DD/YYYY,89900,1,64783,143456,45.159,78673,,,,21974.32,1,02/DD/YYYY,Manual
955 Barrington Rd,,Grosse Pointe Park,MI,48230,Wayne,39 009 02 0191 000,Yes,Rossell,Kevin,,,Rossell Kevin,955 Barrington Rd,,Grosse Pointe Park,MI,48230,,,Single Family Residential,,1.5,1250,13068,1955,127200,03/DD/YYYY,127000,1,145578,276444,52.661,130866,,,,,1,02/DD/YYYY,Manual
167 Village Way,,Canton,MI,48188,Wayne,71 078 04 0009 000,Yes,Mark,Hurley,,,Mark Hurley,167 Village Way,,Canton,MI,48188,,,Condominium (Residential),,2.5,2188,,2004,122260,03/DD/YYYY,40000,1,163120,292341,55.798,129221,,,,,1,02/DD/YYYY,Manual
32441 Steinhauer St,,Westland,MI,48186,Wayne,56 066 04 0053 000,Yes,Karen,Luce,,,Karen Luce,32441 Steinhauer St,,Westland,MI,48186,,,Single Family Residential,3,1,907,6098,1961,54600,06/DD/YYYY,108900,0,0,136964,0,136964,,,,,3,02/DD/YYYY,Manual
8200 E Jefferson Ave #200,200,Detroit,MI,48214,Wayne,17000011.200,Yes,Mark,Thomas,,,Mark Thomas,8200 E Jefferson Ave #1904,1904,Detroit,MI,48214,,,Condominium (Residential),,1.5,1112,,1966,79800,07/DD/YYYY,45812,0,0,247299,0,247299,,,,2672,1,02/DD/YYYY,Manual
3304 Spinnaker Ln #47,47,Detroit,MI,48207,Wayne,13000115.047,Yes,Heidi,Brinkley,,,Heidi Brinkley,3304 Spinnaker Ln #47,47,Detroit,MI,48207,,,Condominium (Residential),,2,1214,2004,1988,87600,12/DD/YYYY,148000,0,0,105604,0,105604,,,,1187,1,02/DD/YYYY,Manual
934 White Ave,,Lincoln Park,MI,48146,Wayne,45 008 03 0415 002,Yes,Amy,Harwood-Hall,Edward,Harwood-Hall,Amy & Edward Harwood-Hall,934 White Ave,,Lincoln Park,MI,48146,,,Single Family Residential,,2,1104,3920,1927,38100,03/DD/YYYY,104000,2,70061,89213,78.532,19152,,,,,1,02/DD/YYYY,Manual
15967 Leona Dr,,Redford,MI,48239,Wayne,79 015 01 0736 002,Yes,Joyce,Breckenridge,,,Joyce Breckenridge,15967 Leona Dr,,Redford,MI,48239,,,Single Family Residential,,1,840,6098,1982,32000,10/DD/YYYY,63000,1,56274,81859,68.745,25585,,,,1057.22,1,02/DD/YYYY,Manual
4337 Three Mile Dr,,Detroit,MI,48224,Wayne,21071313.,Yes,Queen,Bogan,,,Queen Bogan,4337 Three Mile Dr,,Detroit,MI,48224,,,Single Family Residential,,1.5,1240,4792,1927,15400,05/DD/YYYY,35000,0,0,83557,0,83557,,,,,1,02/DD/YYYY,Manual
21 Elizabeth St,,River Rouge,MI,48218,Wayne,50 004 25 0042 000,Yes,Nelson,Gering Ii,,,Nelson Gering Ii,21 Elizabeth St,,River Rouge,MI,48218,,,Single Family Residential,,1,864,3920,1920,12700,10/DD/YYYY,77400,1,40995,47919,85.551,6924,,,,,1,02/DD/YYYY,Manual
4953 Fleming St,,Dearborn Heights,MI,48125,Wayne,33 055 01 1436 000,Yes,George,Matteson,,,George Matteson,4953 Fleming St,,Dearborn Heights,MI,48125,,,Single Family Residential,3,1,931,5227,1964,43800,12/DD/YYYY,80001,2,87707,112510,77.955,24803,,,,,1,02/DD/YYYY,Manual
15235 Eastwood St,,Detroit,MI,48205,Wayne,21019590.,Yes,Ebony,Mullen,,,Ebony Mullen,15235 Eastwood St,,Detroit,MI,48205,,,Single Family Residential,,1,1126,3920,1941,10300,03/DD/YYYY,28869,0,0,43070,0,43070,,,,,1,02/DD/YYYY,Manual
9995 Rockland,,Redford,MI,48239,Wayne,79 035 01 0110 000,Yes,Scott,Murrow,Sandra,Morse,Scott Murrow & Sandra Morse,9995 Rockland,,Redford,MI,48239,,,Single Family Residential,,1,824,7405,1980,39200,07/DD/YYYY,74900,0,0,107643,0,107643,,,,,1,02/DD/YYYY,Manual
1167 Farnham Ave,,Lincoln Park,MI,48146,Wayne,45 009 14 0138 000,Yes,Cheryl,Fisher,Alexander,Fisher,Cheryl & Alexander Fisher,1167 Farnham Ave,,Lincoln Park,MI,48146,,,Single Family Residential,,1,809,4792,1948,31000,11/DD/YYYY,102500,1,90305,105798,85.356,15493,,,,,1,02/DD/YYYY,Manual
38417 Wabash St,,Romulus,MI,48174,Wayne,80 118 01 0001 001,Yes,Robert,Hutcherson,,,Robert Hutcherson,38417 Wabash St,,Romulus,MI,48174,,,Single Family Residential,2,1,1489,8712,1940,55300,08/DD/YYYY,20000,1,84548,142554,59.309,58006,,,,,1,02/DD/YYYY,Manual
15372 Plainview Ave,,Detroit,MI,48223,Wayne,22093937.,No,Gerald,Wilder,,,Gerald Wilder,28528 Aberdeen St,,Southfield,MI,48076,,,Single Family Residential,,1,828,6098,1937,14800,01/DD/YYYY,19000,0,0,58164,0,58164,,,,,1,02/DD/YYYY,Manual
5208 Neff Ave,,Detroit,MI,48224,Wayne,21076191.,Yes,Ward,Mceldowney,,,Ward Mceldowney,5208 Neff Ave,,Detroit,MI,48224,,,Single Family Residential,,1,996,6098,1940,14900,07/DD/YYYY,,1,41861,53400,78.391,11539,,,,,1,02/DD/YYYY,Manual
11167 Dudley St,,Taylor,MI,48180,Wayne,60 062 02 0113 000,Yes,John,Brown,,,John Brown,11167 Dudley St,,Taylor,MI,48180,,,Single Family Residential,,1,1281,7841,1966,69700,10/DD/YYYY,156500,0,0,154657,0,154657,,,,,1,02/DD/YYYY,Manual
42196 Hanover Dr,,Van Buren Twp,MI,48111,Wayne,83 092 01 0015 000,Yes,Kimberly,Clark,,,Kimberly Clark,42196 Hanover Dr,,Van Buren Twp,MI,48111,,,Condominium (Residential),,2,1391,,2005,73000,09/DD/YYYY,24000,0,0,172481,0,172481,,,,,1,02/DD/YYYY,Manual
250 E Harbortown Dr #169,169,Detroit,MI,48207,Wayne,13000116.172,No,Vincent,Greenlee,,,Vincent Greenlee,517 E Thorndale Ln,,South Elgin,IL,60177,,,Condominium (Residential),,,,1001880,,4800,06/DD/YYYY,46500,0,0,62704,0,62704,,,,,1,02/DD/YYYY,Manual