﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
8285 Carson Ridge Dr,,Lithonia,GA,30058,DeKalb,16-229 -03-010,No,Julius,Gresham,,,Julius Gresham,1079 Crew St Sw,,Atlanta,GA,30315,,,Single Family Residential,3,2.5,2823,13068,2006,70160,01/15/2013,89000,1,69916,200964,34.79,131048,,,,,1,05/15/2020,Manual
102 Willowick Dr,,Lithonia,GA,30038,DeKalb,16-074 -04-070,No,Deborah,Martin,,,Deborah Martin,4259 Wyndham Park Cir,,Decatur,GA,30034,,,Condominium (Residential),3,2,1758,741,1971,20960,03/10/1998,78000,1,31094,65066,47.788,33972,,,,,1,05/15/2020,Manual
1045 Crooked Creek Rd,,Lithonia,GA,30058,DeKalb,16-127 -01-160,No,Clarence,Foster,,,Clarence Foster,1269 June Dr,,Decatur,GA,30035,,,Single Family Residential,4,2.5,2575,8712,2006,72120,01/24/2013,105000,2,100141,206192,48.567,106051,,,,,1,05/15/2020,Manual
5851 Shadow Rock Dr,,Lithonia,GA,30058,DeKalb,16-066 -02-031,No,Nathan,Mcdonald,Geraldine,Mcdonald,Nathan & Geraldine Mcdonald,8970 Martin Rd,,Roswell,GA,30076,,,Single Family Residential,3,1,1376,30492,1940,18400,03/19/1998,48000,1,18162,99371,18.277,81209,,,,,1,05/15/2020,Manual
6834 College Ave,,Lithonia,GA,30058,DeKalb,16-136 -08-006,No,Arthur,Hardman,Nancey,Hardman,Arthur & Nancey Hardman,Po Box 506,,Lithonia,GA,30058,,,Single Family Residential,6,2,2733,13068,1880,30600,06/04/1998,86500,2,51715,236820,21.837,185105,,,,,1,05/15/2020,Manual
2684 Rambling Way,,Lithonia,GA,30058,DeKalb,16-122 -08-007,No,Marcin,Krauz,,,Marcin Krauz,3864 Kerry Ct,,Gainesville,GA,30507,,,Single Family Residential,3,2.5,2084,4356,2006,56000,01/28/2013,50000,1,33673,161815,20.81,128142,,,,,1,05/15/2020,Manual
2082 Mallard Crst,,Lithonia,GA,30058,DeKalb,16-059 -01-077,No,Joyce,Aburime,,,Joyce Aburime,4000 Crossings Way,,Stone Mountain,GA,30083,,,Single Family Residential,3,2,1656,8712,1986,42760,01/29/2013,38500,1,66970,141170,47.439,74200,,,,,1,05/15/2020,Manual
5447 Salem Springs Dr,,Lithonia,GA,30038,DeKalb,16-045 -01-077,No,Tony,Watson,Tawanda,Watson,Tony & Tawanda Watson,3129 Miller Rd,,Lithonia,GA,30038,,,Single Family Residential,3,2.5,1560,8712,2006,49880,05/19/1998,91900,2,70334,151774,46.341,81440,,,,,1,05/15/2020,Manual
6899 Timberhead Way,,Lithonia,GA,30058,DeKalb,16-160 -05-025,No,John,Hansen,,,John Hansen,750 Mendocino Ave #4,4,Santa Rosa,CA,95401,,,Single Family Residential,4,2.5,2151,39204,1978,56960,01/29/2013,,0,0,177817,0,177817,,,,,1,05/15/2020,Manual
714 Stonebridge Park Cir,,Lithonia,GA,30058,DeKalb,16-192 -10-019,No,Shanda,Pearson,,,Shanda Pearson,Po Box 1079,,Lithonia,GA,30058,,,Single Family Residential,3,2,1636,8712,2006,49400,05/22/1998,94000,1,38162,159074,23.99,120912,,,,,1,05/15/2020,Manual
54 Le Parc Fontaine,,Lithonia,GA,30038,DeKalb,16-055 -08-030,No,Pamela,Skeete,,,Pamela Skeete,242 133rd Ave #23,23,Rosedale,NY,11422,,,Condominium (Residential),3,2,1280,26,1971,13520,05/22/1998,45000,0,0,51230,0,51230,,,,,1,05/15/2020,Manual
7674 Sugar Plum Ln,,Lithonia,GA,30038,DeKalb,16-181 -09-004,No,Ertha,Sinclair,,,Ertha Sinclair,298 E 56th St,,Brooklyn,NY,11203,,,Single Family Residential,5,3,3772,8233,2006,117160,02/06/2013,194000,1,138994,318140,43.69,179146,,,,,1,05/15/2020,Manual
5387 Salem Springs Dr,,Lithonia,GA,30038,DeKalb,16-045 -01-090,No,Maria,Barnes,,,Maria Barnes,6202 Fairington Village Dr,,Lithonia,GA,30038,,,Single Family Residential,3,2.5,1592,8712,2006,51400,06/04/1998,96900,1,71394,156297,45.678,84903,,,,,1,05/15/2020,Manual
3080 Bonnes Dr,,Lithonia,GA,30038,DeKalb,16-075 -07-052,No,Carmen,Light,,,Carmen Light,Po Box 3195,,Lilburn,GA,30048,,,Townhouse (Residential),4,3.5,1764,2178,2007,57480,02/06/2013,43000,0,0,172235,0,172235,,,,,1,05/15/2020,Manual
3097 Lions Club Ln,,Lithonia,GA,30038,DeKalb,15-096 -11-001,No,Vickie,Jones,,,Vickie Jones,301 S Corder Rd #1314,1314,Warner Robins,GA,31088,,,Single Family Residential,4,3.5,3015,13068,2006,107600,06/15/1998,282300,1,125485,262363,47.829,136878,,,,,1,05/15/2020,Manual
1500 S Deshon Rd,,Lithonia,GA,30058,DeKalb,16-126 -02-067,No,Princewill,Aneke,,,Princewill Aneke,1416 Greenridge Trl,,Lithonia,GA,30058,,,Single Family Residential,3,3,1960,82764,1987,69880,02/07/2013,120000,1,72923,205809,35.432,132886,,,,,1,05/15/2020,Manual
5975 Wellborn Trl,,Lithonia,GA,30058,DeKalb,16-090 -10-235,No,Yanping,Chen,Hengxin,Weng,Yanping Chen & Hengxin Weng,17811 Riata Prairie Ln,,Cypress,TX,77433,,,Single Family Residential,3,2,2035,8712,1986,46120,02/11/2013,54000,0,0,139884,0,139884,,,,,1,05/15/2020,Manual
6984 Deshon Ridge Dr,,Lithonia,GA,30058,DeKalb,16-159 -01-078,No,Lloyd,Thomas,Trenton,Thomas,Lloyd & Trenton Thomas,3258 Old Salem Rd Se,,Conyers,GA,30013,,,Single Family Residential,4,2.5,2870,21780,1987,70400,06/05/1998,153000,0,0,216609,0,216609,,,,,1,05/15/2020,Manual
2456 Piering Dr,,Lithonia,GA,30038,DeKalb,16-074 -17-112,No,Onile,White,,,Onile White,5050 Bridle Point Pkwy,,Snellville,GA,30039,,,Townhouse (Residential),3,2.5,1520,4356,2006,33480,02/19/2013,34500,0,0,106147,0,106147,,,,941.87,1,05/15/2020,Manual
671 Shore Ln,,Lithonia,GA,30058,DeKalb,16-160 -07-018,No,Cheryl,Mckinnon,,,Cheryl Mckinnon,423 Orchards Walk,,Stone Mountain,GA,30087,,,Single Family Residential,3,2.5,1736,8712,1996,47040,08/24/1998,125000,1,72351,161788,44.72,89437,,,,,1,05/15/2020,Manual
2953 Fields Dr,,Lithonia,GA,30038,DeKalb,16-087 -03-088,No,Jian,Liu,Hua,Zhang,Jian Liu & Hua Zhang,2 Toczak Ct,,Parlin,NJ,08859,,,Townhouse (Residential),3,2.5,1224,1307,2006,33320,02/25/2013,29000,0,0,104442,0,104442,,,,,1,05/15/2020,Manual
5780 Dorian Ct,,Lithonia,GA,30058,DeKalb,16-069 -04-019,No,Cassandra,Burney,,,Cassandra Burney,908 Audelia Rd #200,200,Richardson,TX,75081,,,Single Family Residential,4,3,1691,13068,1987,36000,07/20/1998,107900,1,45499,122426,37.164,76927,,,,,1,05/15/2020,Manual
883 Asbury Way,,Lithonia,GA,30058,DeKalb,16-192 -12-035,No,Richard,Farrar,Wilhelmina,Farrar,Richard & Wilhelmina Farrar,2180 Satellite Blvd #400,400,Duluth,GA,30097,,,Single Family Residential,3,2.5,1909,4356,2006,48080,02/26/2013,84722,0,0,172835,0,172835,,,,,1,05/15/2020,Manual
669 Stonebridge Loop,,Lithonia,GA,30058,DeKalb,16-192 -09-009,No,Amanda,Smith,,,Amanda Smith,82 Woodhaven St,,Mattapan,MA,02126,,,Single Family Residential,3,2,1475,21780,1996,45360,08/24/1998,97900,1,42908,148313,28.931,105405,,,,,1,05/15/2020,Manual
3330 Spring Lake Overlook,,Lithonia,GA,30038,DeKalb,16-085 -02-011,No,Lisa,Cannon,,,Lisa Cannon,3330 Spring Lake Overlook #3f,3F,Lithonia,GA,30038,,,Single Family Residential,4,2.5,2672,13068,1996,93040,02/28/2013,118900,1,98805,233703,42.278,134898,,,,,1,05/15/2020,Manual
1316 Sandybrook Ct,,Lithonia,GA,30058,DeKalb,16-126 -06-088,No,Willie,Stroud,Bridgett,Stroud,Willie & Bridgett Stroud,112 Lochmere Ln,,Mcdonough,GA,30252,,,Single Family Residential,3,2.5,1883,17424,2006,53120,07/15/1998,96900,1,76743,165690,46.317,88947,,,,,1,05/15/2020,Manual
2769 Keystone Ave,,Lithonia,GA,30058,DeKalb,16-073 -02-044,No,Kim,Williams,,,Kim Williams,4508 Tudor Castle Ct,,Decatur,GA,30035,,,Townhouse (Residential),4,3.5,1496,718,2006,65800,03/06/2013,66001,0,0,156378,0,156378,,,,1785.74,1,05/15/2020,Manual
2974 Hampton Club Way,,Lithonia,GA,30038,DeKalb,16-055 -04-092,No,Peter,Asher,,,Peter Asher,Po Box 360545,,Decatur,GA,30036,,,Single Family Residential,3,2.5,2482,8712,2006,61560,07/24/1998,108900,0,0,185922,0,185922,,,,,1,05/15/2020,Manual
189 Rue Fontaine,,Lithonia,GA,30038,DeKalb,16-055 -07-109,No,James,Stewart,,,James Stewart,880 Streamview St,,Walnut,CA,91789,,,Condominium (Residential),3,2,1628,192,1971,15760,03/07/2013,,0,0,79919,0,79919,,,,756.78,1,05/15/2020,Manual
6043 Regent Mnr,,Lithonia,GA,30058,DeKalb,16-088 -04-093,No,Lisa,Jabbar,,,Lisa Jabbar,860 Pine Ridge Ct,,Stone Mountain,GA,30087,,,Condominium (Residential),3,2.5,1512,1173,1973,11160,08/26/1998,55000,0,0,72640,0,72640,,,,,1,05/15/2020,Manual
3057 Stonebridge Creek Dr,,Lithonia,GA,30058,DeKalb,16-122 -09-052,No,Joroslaw,Klysz,Mariusz,Modlinski,Joroslaw Klysz & Mariusz Modlinski,543 Tree Shore Dr,,Orlando,FL,32825,,,Single Family Residential,3,2.5,2123,4356,2006,51200,03/07/2013,50000,0,0,144555,0,144555,,,,,1,05/15/2020,Manual
5557 Halsted Way,,Lithonia,GA,30038,DeKalb,16-054 -02-065,No,Tonya,Smith,,,Tonya Smith,1521 Saint Dunstans Rd,,Lithonia,GA,30058,,,Single Family Residential,3,2,1430,8712,1996,40040,08/27/1998,89000,0,0,132270,0,132270,,,,,1,05/15/2020,Manual
4822 Hodgdon Corners Cv,,Lithonia,GA,30038,DeKalb,16-014 -01-204,No,Hailiang,Wang,Meiyun,Zeng,Hailiang Wang & Meiyun Zeng,3184 Kinross Cir,,Herndon,VA,20171,,,Single Family Residential,4,3,2806,17424,2006,71840,03/08/2013,105500,1,67073,206868,32.423,139795,,,,,1,05/15/2020,Manual
2130 Jessica Way,,Lithonia,GA,30058,DeKalb,16-071 -03-044,No,Danette,Foster,,,Danette Foster,Po Box 103,,Redan,GA,30074,,,Single Family Residential,3,2,1585,8712,1987,34280,09/03/1998,90000,1,56382,127662,44.165,71280,,,,,1,05/15/2020,Manual
5517 Miller Grove Rd,,Lithonia,GA,30058,DeKalb,16-057 -02-028,No,Luther,Hooper,,,Luther Hooper,558 Pennylake Ln,,Stone Mountain,GA,30087,,,Single Family Residential,3,1,1138,21780,1945,5280,03/08/2013,14000,0,0,108054,0,108054,,,,,1,05/15/2020,Manual
6662 Rebecca Lou Ln,,Lithonia,GA,30058,DeKalb,16-126 -06-079,No,Melissa,Bright,,,Melissa Bright,12265 Stevens Creek Dr,,Alpharetta,GA,30005,,,Single Family Residential,3,2.5,1908,13068,2006,59840,09/21/1998,111000,1,49038,177237,27.668,128199,,,,,1,05/15/2020,Manual
6304 Marbut Farms Ln,,Lithonia,GA,30058,DeKalb,16-103 -07-033,No,Roy,Johnson,,,Roy Johnson,329 Glengarry Dr,,Aurora,OH,44202,,,Single Family Residential,3,2,1252,4356,1986,32280,03/08/2013,24400,0,0,104280,0,104280,,,,,1,05/15/2020,Manual
113 Rue Fontaine,,Lithonia,GA,30038,DeKalb,16-055 -07-033,No,Sandra,Thornton,,,Sandra Thornton,5550 Reynard Trl,,Lithonia,GA,30038,,,Condominium (Residential),3,2,1280,96,1971,13240,09/22/1998,52000,0,0,50601,0,50601,,,,,1,05/15/2020,Manual
2723 Penwood Pl,,Lithonia,GA,30058,DeKalb,16-088 -03-029,No,Troy,Donahue,,,Troy Donahue,4340 Coleman Dr,,Stone Mountain,GA,30083,,,Condominium (Residential),3,2.5,1494,1081,1973,10760,03/11/2013,5500,0,0,53423,0,53423,,,,,1,05/15/2020,Manual
5766 Wellborn Creek Dr,,Lithonia,GA,30058,DeKalb,16-071 -11-232,No,Andre,Stephens,Tamara,Stephens,Andre & Tamara Stephens,2418 Staffordshire Se,,Conyers,GA,30013,,,Single Family Residential,3,2.5,1721,8712,2006,51800,09/23/1998,97900,1,65334,153237,42.636,87903,,,,,1,05/15/2020,Manual
3880 Button Gate Ct,,Lithonia,GA,30038,DeKalb,16-014 -03-043,No,Darrell,Chamness,,,Darrell Chamness,2021 S Sanders Ct,,La Habra,CA,90631,,,Single Family Residential,3,2.5,2452,13068,2006,67920,03/12/2013,111000,1,47166,195679,24.104,148513,,,,,1,05/15/2020,Manual
5750 Hilton Ridge Rd,,Lithonia,GA,30058,DeKalb,16-069 -04-007,No,Jennifer,Campbell,Rupert,Collins,Jennifer Campbell & Rupert Collins,6598 Chaparral Ln,,Lithonia,GA,30038,,,Single Family Residential,4,3,2364,13068,2006,48880,09/18/1998,127900,0,0,168560,0,168560,,,,,1,05/15/2020,Manual
6594 Pole Creek Dr,,Lithonia,GA,30058,DeKalb,16-122 -01-057,No,Stephen,Tete,Gift,Adoma,Stephen Tete & Gift Adoma,4878 White Ash Cv,,Stone Mountain,GA,30083,,,Single Family Residential,3,2.5,1623,17424,2006,46280,03/13/2013,52000,0,0,136421,0,136421,,,,2474.61,1,05/15/2020,Manual
3012 Havenwood Way,,Lithonia,GA,30038,DeKalb,16-023 -02-179,No,Cynthia,Sanders,,,Cynthia Sanders,65 Homestead Dr,,Covington,GA,30016,,,Single Family Residential,3,2.5,2567,8712,2006,60000,11/05/1998,133500,1,90699,193612,46.846,102913,,,,,1,05/15/2020,Manual
1785 Enid Dr,,Lithonia,GA,30058,DeKalb,16-188 -02-030,No,Richard,Farrar,Wilhelmina,Farrar,Richard & Wilhelmina Farrar,2180 Satellite Blvd #400,400,Duluth,GA,30097,,,Single Family Residential,3,2,2322,21780,1972,43600,03/21/2013,86342,0,0,173095,0,173095,,,,,1,05/15/2020,Manual
1867 S Deshon Rd,,Lithonia,GA,30058,DeKalb,16-100 -01-007,No,Lashunda,Kennebrew,,,Lashunda Kennebrew,1562 Stephenson Rd,,Lithonia,GA,30058,,,Single Family Residential,3,1,1352,174240,1955,34760,11/09/1998,25000,0,0,121001,0,121001,,,,,1,05/15/2020,Manual
4561 Browns Mill Close,,Lithonia,GA,30038,DeKalb,16-112 -01-014,No,Demetria,Crawford,,,Demetria Crawford,101 Riverside Close,,Stockbridge,GA,30281,,,Single Family Residential,3,2,1872,16248,2006,61240,03/22/2013,72000,1,59980,159319,37.648,99339,,,,,1,05/15/2020,Manual
2408 Cove Lake Rd,,Lithonia,GA,30058,DeKalb,16-072 -03-115,No,Mark,Goodwin,,,Mark Goodwin,400 W Peachtree St Nw #3504,3504,Atlanta,GA,30308,,,Single Family Residential,3,2.5,1609,8712,2006,53240,11/06/1998,11580,2,76920,155549,49.451,78629,,,,,1,05/15/2020,Manual
17 Rue Fontaine,,Lithonia,GA,30038,DeKalb,16-055 -07-017,No,Shawn,Moffett,,,Shawn Moffett,3901 Swooping Ct,,Douglasville,GA,30135,,,Condominium (Residential),3,2,1280,1734,1971,13240,03/29/2013,17000,0,0,50601,0,50601,,,,640.66,1,05/15/2020,Manual
5806 Wellborn Oaks Ct,,Lithonia,GA,30058,DeKalb,16-070 -08-026,No,Marilyn,Price,,,Marilyn Price,116 E Pharr Rd,,Decatur,GA,30030,,,Single Family Residential,3,2.5,1355,4356,2006,51000,11/23/1998,108700,2,57669,133773,43.11,76104,,,,,1,05/15/2020,Manual
751 Stonemill Mnr,,Lithonia,GA,30058,DeKalb,16-161 -01-301,No,John,Walker,,,John Walker,136 Via Santa Maria,,Los Gatos,CA,95030,,,Single Family Residential,3,2,1814,34848,1996,53160,03/29/2013,116900,1,59539,170365,34.948,110826,,,,2738.34,1,05/15/2020,Manual
5920 Sutcliff Sq,,Lithonia,GA,30058,DeKalb,16-088 -04-035,No,Hyacinth,Hamilton,,,Hyacinth Hamilton,Po Box 82862,,Conyers,GA,30013,,,Condominium (Residential),3,2,1277,403,1972,9520,12/02/1998,20000,1,30042,132452,22.681,102410,,,,,1,05/15/2020,Manual
2142 Tiffany Ln,,Lithonia,GA,30058,DeKalb,16-090 -01-223,No,Martin,Pullin,,,Martin Pullin,1303 Baywood Gln,,Lithonia,GA,30058,,,Single Family Residential,3,2,1188,13068,1986,34960,04/01/2013,38000,0,0,113569,0,113569,,,,,1,05/15/2020,Manual
5248 Winding Glen Dr,,Lithonia,GA,30038,DeKalb,16-023 -02-108,No,Genie,Armour,,,Genie Armour,5295 Riverchase Dr #1216,1216,Phenix City,AL,36867,,Yes,Single Family Residential,3,2.5,1916,13068,2006,61120,12/04/1998,125400,1,53453,178989,29.864,125536,,,,,1,05/15/2020,Manual
44 Willowick Ct,,Lithonia,GA,30038,DeKalb,16-074 -04-044,No,Diandra,Thompson,Oris,Evans,Diandra Thompson & Oris Evans,3779 Wake Forest Rd,,Decatur,GA,30034,,,Condominium (Residential),4,3.5,2186,1040,1971,22200,04/09/2013,22000,0,0,64523,0,64523,,,,,1,05/15/2020,Manual
6291 Klondike River Rd,,Lithonia,GA,30038,DeKalb,11-231 -03-024,No,Roderick,Wilkerson,,,Roderick Wilkerson,891 Haydens Rdg,,Ellenwood,GA,30294,,,Single Family Residential,3,2,1494,4356,2006,47040,12/17/1998,99900,1,46298,142086,32.584,95788,,,,,1,05/15/2020,Manual
432 Hillandale Park Dr,,Lithonia,GA,30058,DeKalb,16-105 -06-031,No,Shuaip,Voloti,,,Shuaip Voloti,4544 Devonshire Rd,,Atlanta,GA,30338,,,Townhouse (Residential),3,2.5,1355,1307,2006,41920,04/16/2013,,0,0,127022,0,127022,,,,,1,05/15/2020,Manual
5883 Heritage Park Trl,,Lithonia,GA,30058,DeKalb,16-072 -03-076,No,Herman,Albertie,,,Herman Albertie,5892 Heritage Park Trl,,Lithonia,GA,30058,,,Single Family Residential,3,2.5,1882,8712,2006,56760,01/06/1999,119900,1,67682,164747,41.082,97065,,,,,1,05/15/2020,Manual
5736 Albans Way,,Lithonia,GA,30058,DeKalb,16-068 -01-023,No,Richard,Farrar,,,Richard Farrar,2180 Satellite Blvd #400,400,Duluth,GA,30097,,,Single Family Residential,4,2.5,2100,17424,1986,44200,05/03/2013,84772,0,0,178063,0,178063,,,,,1,05/15/2020,Manual
4567 Latchwood Dr,,Lithonia,GA,30038,DeKalb,11-251 -01-031,No,Tyesha,Manigo,,,Tyesha Manigo,3591 Eagle Rise,,Lithonia,GA,30038,,,Single Family Residential,3,2.5,1527,8712,2006,47840,01/14/1999,90700,0,0,146914,0,146914,,,,,1,05/15/2020,Manual
7684 Pond View Ln,,Lithonia,GA,30058,DeKalb,16-198 -01-193,No,Zhongbin,Yu,Yingting,Zhou,Zhongbin Yu & Yingting Zhou,Po Box 88502,,Atlanta,GA,30356,,,Single Family Residential,3,2,1720,13068,2006,60480,05/03/2013,61000,0,0,177739,0,177739,,,,,1,05/15/2020,Manual
3713 Eagle Woods Cir,,Lithonia,GA,30038,DeKalb,16-046 -01-024,No,Joseph,Folsome,Patricia,Folsome,Joseph & Patricia Folsome,8034 Riverview Ct,,Snellville,GA,30039,,,Single Family Residential,3,2,2129,21780,1972,45800,02/19/1999,,0,0,155120,0,155120,,,,,1,05/15/2020,Manual
2860 Norfair Loop,,Lithonia,GA,30038,DeKalb,16-074 -12-020,No,Phyllis,Roberts,,,Phyllis Roberts,Po Box 2273,,Stone Mountain,GA,30086,,,Townhouse (Residential),3,2.5,1456,4356,2006,30240,05/06/2013,,1,49927,110804,45.059,60877,,,,,1,05/15/2020,Manual
3027 Winding Grove Dr,,Lithonia,GA,30038,DeKalb,16-023 -02-044,No,Omar,Coote,,,Omar Coote,Po Box 790,,Pine Lake,GA,30072,,,Single Family Residential,3,2.5,2145,21780,2006,56040,03/19/1999,105900,1,60065,174652,34.391,114587,,,,,1,05/15/2020,Manual
4394 Newcastle Cir,,Lithonia,GA,30038,DeKalb,15-064 -05-002,No,Jack,Howkins,,,Jack Howkins,5579 Chamblee Dunwoody Rd #B,B,Atlanta,GA,30338,,,Single Family Residential,4,2.5,1960,17424,1977,32360,05/07/2013,115000,0,0,156031,0,156031,,,,,1,05/15/2020,Manual
1500 Duren Farms Dr,,Lithonia,GA,30058,DeKalb,16-093 -07-024,No,Jeanetter,Barnes,,,Jeanetter Barnes,10624 High Beam Ct,,Columbia,MD,21044,,,Single Family Residential,4,3,3128,13068,2006,70640,04/05/1999,147400,1,84175,211177,39.86,127002,,,,,1,05/15/2020,Manual
2057 Raintree Pl,,Lithonia,GA,30058,DeKalb,16-091 -02-101,No,Marguerita,Mcleod,Cebert,Mcleod,Marguerita & Cebert Mcleod,3757 Riverchase Way,,Decatur,GA,30034,,,Single Family Residential,3,2,1566,8712,1986,37560,05/10/2013,69500,0,0,142724,0,142724,,,,,1,05/15/2020,Manual
5280 Salem Springs Pl,,Lithonia,GA,30038,DeKalb,16-045 -03-056,No,Chenola,Jackson,,,Chenola Jackson,4701 Flat Bridge Rd Sw,,Stockbridge,GA,30281,,,Single Family Residential,3,2.5,2309,8712,2006,58440,04/08/1999,106900,1,49412,179576,27.516,130164,,,,,1,05/15/2020,Manual
1699 Redan W,,Lithonia,GA,30058,DeKalb,16-101 -05-056,No,Tavers,Acosta,,,Tavers Acosta,402 Serenity Mill Loop,,Ruskin,FL,33570,,,Townhouse (Residential),3,1,1540,1016,2006,33360,05/10/2013,,0,0,117876,0,117876,,,,,1,05/15/2020,Manual
3056 Havenwood Way,,Lithonia,GA,30038,DeKalb,16-023 -02-171,No,Sharon,Mallory,Joseph,Mallory,Sharon & Joseph Mallory,4527 Bridgehaven Dr,,Snellville,GA,30039,,,Single Family Residential,3,2.5,2593,8712,2006,60240,04/05/1999,128600,1,53549,194648,27.511,141099,,,,,1,05/15/2020,Manual
841 Biltmore Ct,,Lithonia,GA,30058,DeKalb,18-025 -04-023,No,Krystal,Morrison,,,Krystal Morrison,3499 Brycewood Dr,,Decatur,GA,30034,,,Townhouse (Residential),3,2.5,1456,2178,2006,44680,05/15/2013,45000,1,36371,129527,28.08,93156,,,,,1,05/15/2020,Manual
6059 Shadow Lake Way,,Lithonia,GA,30058,DeKalb,16-095 -04-027,No,Martha,Nunnery,,,Martha Nunnery,Unit 69905,,Apo,AE,09366,,,Single Family Residential,3,2.5,1724,8712,2006,55800,04/05/1999,119500,1,54544,165936,32.871,111392,,,,,1,05/15/2020,Manual
6427 Phillips Creek Dr,,Lithonia,GA,30058,DeKalb,16-102 -11-009,No,Patricia,Wright,,,Patricia Wright,1045 Baronet Dr,,Manchester,MO,63021,,,Single Family Residential,3,2,1646,4356,1996,44560,04/13/1999,97500,0,0,145245,0,145245,,,,,1,05/15/2020,Manual
1549 Duren Farms Dr,,Lithonia,GA,30058,DeKalb,16-093 -08-016,No,Charles,Whitlock,Stafford,Whitlock,Charles & Stafford Whitlock,5933 Duren Farms Cir,,Lithonia,GA,30058,,,Single Family Residential,4,3,3128,17424,2006,70440,05/13/1999,168400,1,77813,210612,36.946,132799,,,,,1,05/15/2020,Manual
5187 Havenwood Pl,,Lithonia,GA,30038,DeKalb,16-023 -02-193,No,Barry,Barker,Betty,Barker,Barry & Betty Barker,37 12th St #123,123,Shalimar,FL,32579,,,Single Family Residential,3,2.5,2428,17424,2006,57480,05/18/1999,123900,0,0,181534,0,181534,,,,,1,05/15/2020,Manual
5172 Winding Glen Dr,,Lithonia,GA,30038,DeKalb,16-023 -02-234,No,Kathy,King,,,Kathy King,2632 Crest Valley Dr,,Conyers,GA,30094,,,Single Family Residential,3,2.5,2652,8712,2006,69440,05/21/1999,158000,0,0,208994,0,208994,,,,,1,05/15/2020,Manual
5616 Mallard Trl,,Lithonia,GA,30058,DeKalb,16-059 -01-159,No,Nyoka,Walker,,,Nyoka Walker,Po Box 223,,Scottdale,GA,30079,,,Single Family Residential,3,2,1392,8712,1986,35920,05/12/1999,78000,1,53173,122324,43.469,69151,,,,3648.44,1,05/15/2020,Manual
5627 Mayfair Crossing Dr,,Lithonia,GA,30038,DeKalb,16-055 -04-027,No,Marlene,Campbell,,,Marlene Campbell,2108 Rotunda Ct,,Conyers,GA,30094,,,Single Family Residential,3,2,1701,17424,2006,51160,06/09/1999,107300,1,18150,151570,11.975,133420,,,,2696.02,1,05/15/2020,Manual
2967 Winding Grove Dr,,Lithonia,GA,30038,DeKalb,16-023 -02-054,No,Paul,Hendrickson,Triscia,Hendrickson,Paul & Triscia Hendrickson,235 Hedgewick Way,,Tyrone,GA,30290,,,Single Family Residential,3,2.5,2065,17424,2006,58520,06/21/1999,113900,1,82085,174899,46.933,92814,,,,,1,05/15/2020,Manual
5965 Valley Green Rd,,Lithonia,GA,30058,DeKalb,16-094 -05-028,No,Barbara,Johnson,Lubric,Johnson,Barbara & Lubric Johnson,1994 Stoneleigh Dr,,Stone Mountain,GA,30087,,,Single Family Residential,4,2,2582,34848,2006,61080,07/06/1999,139900,1,89212,188115,47.424,98903,,,,,1,05/15/2020,Manual
33 Tiburon Dr,,Lithonia,GA,30038,DeKalb,16-074 -06-021,No,Donald,Norwood,,,Donald Norwood,33 Tiburon Dr #33,33,Lithonia,GA,30038,,,Condominium (Residential),3,2.5,1425,26,1973,13600,07/01/1999,61000,1,27405,73056,37.512,45651,,,,,1,05/15/2020,Manual
2973 Invermere Woods Ct,,Lithonia,GA,30038,DeKalb,16-010 -01-120,No,Zakiyah,Muhammad,,,Zakiyah Muhammad,536 Trailside Way,,Stone Mountain,GA,30087,,,Single Family Residential,3,2,1645,21780,1986,38280,07/19/1999,92000,1,43772,134199,32.617,90427,,,,,1,05/15/2020,Manual
8206 Rockbridge Rd,,Lithonia,GA,30058,DeKalb,16-193 -01-008,No,Gail,Brown,,,Gail Brown,Po Box 1395,,Lithonia,GA,30058,,,Single Family Residential,3,2,1542,39204,1987,48040,08/24/1999,99900,1,78291,158566,49.374,80275,,,,1856.4,1,05/15/2020,Manual
6083 Old Wellborn Trce,,Lithonia,GA,30058,DeKalb,16-090 -01-395,No,Adam,Storr,Cathy,Simeoni,Adam Storr & Cathy Simeoni,582 W 37th St,,San Pedro,CA,90731,,,Single Family Residential,3,2,1643,4356,1996,44280,09/03/1999,79401,1,67642,140044,48.301,72402,,,,,1,05/15/2020,Manual
120 Rue Fontaine,,Lithonia,GA,30038,DeKalb,16-055 -07-040,No,Paula,Stephens,,,Paula Stephens,516 Smithson Xing,,Mcdonough,GA,30252,,,Condominium (Residential),3,2,1280,96,1971,13240,08/11/1999,50000,0,0,50601,0,50601,,,,,1,05/15/2020,Manual
5765 Cedar Croft Ct,,Lithonia,GA,30058,DeKalb,16-071 -01-109,No,Karen,Jackson,Kenneth,Wilkes,Karen Jackson & Kenneth Wilkes,Po Box 244,,Lithonia,GA,30058,,,Single Family Residential,3,3,2070,13068,2006,57040,07/28/1999,110400,1,68778,162725,42.266,93947,,,,967.54,1,05/15/2020,Manual
1730 Duren Fields Way,,Lithonia,GA,30058,DeKalb,16-092 -02-055,No,Phillip,Thomas,,,Phillip Thomas,5972 Duren Meadows Dr,,Lithonia,GA,30058,,,Single Family Residential,5,3,3254,17424,2006,73080,07/29/1999,171200,1,73182,217736,33.61,144554,,,,,1,05/15/2020,Manual
761 Asbury Way,,Lithonia,GA,30058,DeKalb,16-192 -01-439,No,Christopher,Holmes,Alina,Holmes,Christopher & Alina Holmes,4128 Ballina Dr,,Decatur,GA,30034,,,Single Family Residential,3,2.5,2048,4356,2006,49200,08/13/1999,115400,1,82209,170413,48.241,88204,,,,,1,05/15/2020,Manual
5643 Spring Mill Cir,,Lithonia,GA,30038,DeKalb,16-078 -03-059,No,Alana,Griggs,,,Alana Griggs,5269 Sandy Shores Ct,,Lithonia,GA,30038,,,Single Family Residential,3,2.5,2644,8712,2006,70320,08/16/1999,140000,1,83747,208774,40.114,125027,,,,,1,05/15/2020,Manual