Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2187503rTPas,2187503rTPas,415448182,"JENNIFER D ABBATIELLO ","9120 CLUBHOUSE DR",DELMAR,MD,21875,2373,"Wicomico County",24045,38.440038,-75.57592,"24849 MISTLETOE DR",GEORGETOWN,DE,19947,2771,"Wicomico County",1,0,2,2005,3678,1422,1422,110.65,157345,,,144033,R,11-026559
2187503rTNks,2187503rTNks,358895281,"CRYSTAL STEEL FABRICATORS INC","9139 CLUBHOUSE DR",DELMAR,MD,21875,2364,"Wicomico County",24045,38.440995,-75.577186,"9317 OLD RACETRACK RD",DELMAR,DE,19940,3365,"Wicomico County",1,0,2,2005,6178,1492,1492,93.83,140000,2010-04-20,20100420,181109,R,11-025196
2187503rTNSs,2187503rTNSs,412078653,"MARY C GENTRY ","9257 TOURNAMENT DR",DELMAR,MD,21875,2372,"Wicomico County",24045,38.441102,-75.576546,"1255 SUMMIT RUN CT",YORK,PA,17408,6366,"Wicomico County",2,0,3,2005,6188,1806,1806,96.89,175000,,,204644,R,11-024998
2187503rTNNs,2187503rTNNs,442657143,"PATTY K AHN ","9267 TOURNAMENT DR",DELMAR,MD,21875,2372,"Wicomico County",24045,38.441552,-75.576331,"1807 MACADAMS PL",ALEXANDRIA,VA,22308,1142,"Wicomico County",5,0,2,2005,6677,1848,1848,151.54,280055,,,182233,R,11-024939
2187503rTNLs,2187503rTNLs,441221701,"EMMANUEL J NARVAEZ JR ","9271 TOURNAMENT DR",DELMAR,MD,21875,2372,"Wicomico County",24045,38.441102,-75.576546,"12810 ORANGEBURG AVE","SAN DIEGO",CA,92129,3511,"Wicomico County",1,0,3,2005,6694,2100,2100,123.75,259886,,,194619,R,11-024912
2187503rTNHs,2187503rTNHs,389259644,"BERDY A MOREIRA ","9279 TOURNAMENT DR",DELMAR,MD,21875,2372,"Wicomico County",24045,38.441102,-75.576546,"8634 RHINELAND DR","FORT IRWIN",CA,92310,2491,"Wicomico County",1,0,3,2005,7264,2066,2066,94.38,195000,2014-07-30,20140730,188987,R,11-024874
2187503rQfFs,2187503rQfFs,361211055,"STERLING M KEEN ","9505 WEDGE WAY",DELMAR,MD,21875,2377,"Wicomico County",24045,38.444009,-75.577565,"163 WIDENER DR",WINCHESTER,VA,22603,3166,"Wicomico County",3,0,2,2005,4213,1642,1642,138.26,227025,,,156272,R,11-024041
2187503rQevs,2187503rQevs,427581151,"KATHLEEN WICHMANN ","9507 WEDGE WAY",DELMAR,MD,21875,2377,"Wicomico County",24045,38.444009,-75.577565,"2021 MACK MTN RD","WEST DANVILLE",VT,05873,6711,"Wicomico County",1,0,3,2005,4213,1992,1992,108.84,216823,,,126895,R,11-024033
2187503rQens,2187503rQens,411852798,"DELORICE P FORD ","9511 WEDGE WAY",DELMAR,MD,21875,2377,"Wicomico County",24045,38.443997,-75.577327,"7318 GLENHAVEN DR",FREDERICKSBURG,VA,22407,2271,"Wicomico County",3,0,3,2005,4213,1938,1938,112.57,218180,,,183347,R,11-024017
2187503rQeGs,2187503rQeGs,438835370,"KOTA REVOCABLE LIVING TRUST THE","9529 WEDGE WAY",DELMAR,MD,21875,2377,"Wicomico County",24045,38.444218,-75.576427,"4388 SW 164TH PATH",MIAMI,FL,33185,5286,"Wicomico County",1,0,2,2005,3706,1428,1428,,0,2009-06-19,20090619,151692,R,11-023924
2187503rQeAs,2187503rQeAs,366778362,"JERRY MACK MOYER III ","9535 WEDGE WAY",DELMAR,MD,21875,2377,"Wicomico County",24045,38.444218,-75.576429,"34 EMERY CIR",DELMAR,DE,19940,1174,"Wicomico County",2,0,2,2006,5267,1576,1576,72.90,114900,2013-09-24,20130924,170256,R,11-023894
2187503rQZXs,2187503rQZXs,447953424,"TIMOTHY E DUNCAN ","9103 CLUBHOUSE DR",DELMAR,MD,21875,2364,"Wicomico County",24045,38.443105,-75.573593,"1636 PARK FOREST DR",TOLEDO,OH,43614,3354,"Wicomico County",3,0,3,2004,4035,2204,2204,113.42,249990,,,188591,R,11-022642
2187503rQZRs,2187503rQZRs,386974853,"KEVIN J KELLY ","8912 EXECUTIVE CLUB DR",DELMAR,MD,21875,2366,"Wicomico County",24045,38.440457,-75.572764,"6808 BISHOPS POINTE WAY",RIVERVIEW,FL,33578,8387,"Wicomico County",2,0,2,2002,5041,1458,1458,115.22,168000,,,152699,R,11-022561
2187503rQXts,2187503rQXts,370248689,"MILDRED SAMS ","8976 EXECUTIVE CLUB DR",DELMAR,MD,21875,2366,"Wicomico County",24045,38.439684,-75.574115,"2 FARRAGUT CT",WILLINGBORO,NJ,08046,2018,"Wicomico County",2,0,3,2005,3688,1658,1658,60.31,100000,2012-03-09,20120309,151795,R,11-022286
2187503rQXcs,2187503rQXcs,356381623,"ANNETTE G LECHER ","9002 EXECUTIVE CLUB DR",DELMAR,MD,21875,2361,"Wicomico County",24045,38.440141,-75.574203,"30872 LONG LEAF RD",DAGSBORO,DE,19939,4026,"Wicomico County",3,0,2,2004,3627,1628,1628,112.68,183455,,,149413,R,11-022200
2187503rQXLs,2187503rQXLs,374430192,"GUNDA S KREBS ","9004 EXECUTIVE CLUB DR",DELMAR,MD,21875,2361,"Wicomico County",24045,38.440141,-75.574203,"16415 QUAIL RIDGE DR",AMISSVILLE,VA,20106,2240,"Wicomico County",1,0,3,2004,3645,1854,1854,109.68,203356,,,179939,R,11-022197
2187503rQX8s,2187503rQX8s,570388677,"MARK BRADFORD ","9020 EXECUTIVE CLUB DR",DELMAR,MD,21875,2361,"Wicomico County",24045,38.443105,-75.573593,"1 RIVER CHASE",RENSSELAER,NY,12144,8415,"Wicomico County",1,0,3,2003,3833,1815,1815,119.75,217350,,,175919,R,11-022138
2187503rQX2s,2187503rQX2s,436092287,"RONALD F HEIN ","9026 EXECUTIVE CLUB DR",DELMAR,MD,21875,2361,"Wicomico County",24045,38.440761,-75.573244,"6282 GRIST LN",SEAFORD,DE,19973,3043,"Wicomico County",2,0,3,2003,5448,1974,1974,120.00,236890,,,180875,R,11-022081
2187503rQWRs,2187503rQWRs,382054703,"KAREN L KOTOWSKI ","9013 EXECUTIVE CLUB DR",DELMAR,MD,21875,2365,"Wicomico County",24045,38.440256,-75.573778,"8418 CROSSLEY PL",ALEXANDRIA,VA,22308,1816,"Wicomico County",1,0,2,2004,5848,1404,1404,76.92,108000,2013-03-15,20130315,164640,R,11-021999
2187503rQWEs,2187503rQWEs,404512960,"STEVEN J GELFAND ","9011 EXECUTIVE CLUB DR",DELMAR,MD,21875,2365,"Wicomico County",24045,38.440159,-75.573874,"16061 DANCING LEAF PL",DUMFRIES,VA,22025,3609,"Wicomico County",3,0,3,2004,4751,1932,1932,91.94,177630,,,178649,R,11-021980
