Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
5322508weoPs,5322508weoPs,434960404,"SABRINA HOLGUIN ","10957 W STARK ST",MILWAUKEE,WI,53225,3832,"Milwaukee County",55079,43.10629,-88.049915,"3187 W ALMOND AVE",MADERA,CA,93637,8843,"Milwaukee County",3,3,1,1961,7275,1060,1060,91.41,96900,2017-07-19,20170719,132779,R,217-0061-000
5322508weLns,5322508weLns,384001308,"S WOLTER MAR RONALD ","4730 N 91ST ST",MILWAUKEE,WI,53225,4908,"Milwaukee County",55079,43.103911,-88.02566,"7065 OLD LANTERN DR SE",CALEDONIA,MI,49316,9065,"Milwaukee County",2,3,1,1960,5576,1370,1370,,,,,150709,R,223-0244-000
5322508weIOs,5322508weIOs,448655350,"DONNIE R HANKINS ","8727 W COURTLAND AVE",MILWAUKEE,WI,53225,4935,"Milwaukee County",55079,43.102533,-88.022823,"2423 CAMATA PL",MARIETTA,GA,30066,4750,"Milwaukee County",1,4,2,1970,6011,2116,2116,55.76,118000,1998-09-25,19980925,203752,R,223-0071-000
5322508weAus,5322508weAus,357719555,"RICHARD HART ","5046 N 85TH ST",MILWAUKEE,WI,53225,4211,"Milwaukee County",55079,43.109692,-88.016682,"4529 BAMBURGH PL","SAN DIEGO",CA,92117,4220,"Milwaukee County",9,2,1,1961,5009,982,982,79.73,78300,2018-07-27,20180727,94963,R,214-9963-100
5322508weA1s,5322508weA1s,409783626,"BRYAN J BENTLEY ","4911 N 84TH ST",MILWAUKEE,WI,53225,4202,"Milwaukee County",55079,43.107134,-88.016369,"21394 HYALITE DR",LAKEVILLE,MN,55044,7936,"Milwaukee County",1,3,1,1964,4922,1086,1086,93.00,101000,2017-07-28,20170728,118414,R,214-9934-110
5322508we9Ys,5322508we9Ys,439763041,"KEVIN AUYONG ","8584 W APPLETON AVE Unit V",MILWAUKEE,WI,53225,4284,"Milwaukee County",55079,43.107957,-88.018376,"2108 OWLS NEST NE",MARIETTA,GA,30066,8003,"Milwaukee County",14,3,1,1966,114476,1216,1216,27.13,33000,2016-07-28,20160728,52271,R,214-1188-000
5322508we91s,5322508we91s,445122722,"MIKE HUGGINS ","8584 W APPLETON AVE UNIT H",MILWAUKEE,WI,53225,4279,"Milwaukee County",55079,43.107957,-88.018376,"4172 DORCHESTER AVE",GURNEE,IL,60031,2703,"Milwaukee County",2,3,1,1966,114476,1216,1216,34.45,41900,1996-08-15,19960815,55767,R,214-1174-000
5322508we8_s,5322508we8_s,595059912,"HAILU DADI ","8584 W APPLETON AVE Unit F",MILWAUKEE,WI,53225,4284,"Milwaukee County",55079,43.107957,-88.018376,"3508 204TH ST SW Apt F206",LYNNWOOD,WA,98036,6886,"Milwaukee County",1,3,1,1966,114476,1216,1216,34.53,42000,2002-10-17,20021017,54209,R,214-1172-000
5322508we4Ns,5322508we4Ns,588540617,"LUBKOWSLD KENNETH ","5105 N 84TH ST",MILWAUKEE,WI,53225,4263,"Milwaukee County",55079,43.110708,-88.016306,"2208 NW MARKET ST Ste 409",SEATTLE,WA,98107,4097,"Milwaukee County",1,8,1,1958,10019,,3468,,254000,2019-03-13,20190313,383318,R,214-0601-100
5322508we4Es,5322508we4Es,355583795,"REBEKAH K HODGSON ","4929 N 90TH ST",MILWAUKEE,WI,53225,4122,"Milwaukee County",55079,43.107449,-88.025048,"1389 S PONDEROSA DR",GILBERT,AZ,85296,7379,"Milwaukee County",1,2,1,1943,11631,1541,1541,88.25,136000,2006-04-25,20060425,141873,R,214-0359-000
5322508we0Ks,5322508we0Ks,594866085,"KESHA L BROOKS ","8603 W POTOMAC AVE",MILWAUKEE,WI,53225,4137,"Milwaukee County",55079,43.10639,-88.020106,"3024 HIDDEN FOREST CT Unit 4118",MARIETTA,GA,30066,3150,"Milwaukee County",1,4,1,1971,6098,1144,1144,83.47,95500,2014-11-12,20141112,129955,R,214-0250-100
5322508wdzKs,5322508wdzKs,445986274,"CHAO LEE WANG ","4934 N 89TH ST",MILWAUKEE,WI,53225,4108,"Milwaukee County",55079,43.107602,-88.02299,"12540 BELLAIRE ST",THORNTON,CO,80241,2906,"Milwaukee County",1,3,2,1965,4792,1195,1195,69.45,83000,1998-06-26,19980626,118308,R,214-0186-000
5322508wcH4s,5322508wcH4s,400911417,"MAUDE STEED ","8582 W VILLARD AVE",MILWAUKEE,WI,53225,3571,"Milwaukee County",55079,43.11258,-88.019678,"18510 BAKER AVE","COUNTRY CLUB HILLS",IL,60478,5270,"Milwaukee County",2,3,1,1960,96093,937,937,43.75,41000,2004-04-05,20040405,43794,R,186-0517-000
5322508wcGrs,5322508wcGrs,430225320,"LEONA Y SUGGS ","8588 W VILLARD AVE",MILWAUKEE,WI,53225,3571,"Milwaukee County",55079,43.11258,-88.019678,"5114 N WOODBRIDGE TRL","STONE MOUNTAIN",GA,30088,1741,"Milwaukee County",2,3,1,1960,96093,937,937,43.75,41000,2003-01-22,20030122,44743,R,186-0511-000
5322508wcBms,5322508wcBms,594823041,"GREGORY DOWNER ","8418 W VILLARD AVE",MILWAUKEE,WI,53225,3504,"Milwaukee County",55079,43.112579,-88.017184,"2021 BROOKS DR Apt 813","DISTRICT HEIGHTS",MD,20747,1055,"Milwaukee County",1,2,1,1962,96137,850,850,,,,,53404,R,186-0459-000
5322508wc7Cs,5322508wc7Cs,443398707,"TASHA SLEDGE ","8906 W ROHR AVE",MILWAUKEE,WI,53225,3538,"Milwaukee County",55079,43.113993,-88.023659,"11134 MOSAIC DR",FRISCO,TX,75035,3701,"Milwaukee County",2,3,1,1958,7318,1019,1019,117.76,120000,2004-08-27,20040827,104665,R,186-0204-000
5322508wc77s,5322508wc77s,446708337,"DINEEN M HILLSMAN ","8920 W ROHR AVE",MILWAUKEE,WI,53225,3538,"Milwaukee County",55079,43.114076,-88.024085,"9315 FISHERMAN PRT",CONVERSE,TX,78109,2098,"Milwaukee County",2,3,1,1958,7187,1019,1019,96.66,98500,2003-12-19,20031219,108767,R,186-0202-000
5322508wbuMs,5322508wbuMs,602159849,"LADAROM MCCALLEY ","5667 N 98TH ST",MILWAUKEE,WI,53225,2553,"Milwaukee County",55079,43.12093,-88.034862,"11075 SCHAEFER LN","LAKE WALES",FL,33898,9541,"Milwaukee County",1,3,1,1961,4922,1105,1105,,,,,107109,R,178-0210-000
5322508wbj1s,5322508wbj1s,357218598,"LILLIE PEARL ADAMS ","5735 N 98TH ST",MILWAUKEE,WI,53225,2507,"Milwaukee County",55079,43.122106,-88.034823,"2212 N HIGHWAY 79",FORDYCE,AR,71742,2469,"Milwaukee County",2,3,1,1961,4922,975,975,,,,,106494,R,178-0041-000
5322508wbd6s,5322508wbd6s,552814802,"STEVEN OSE ","4425 N 105TH ST",MILWAUKEE,WI,53225,4509,"Milwaukee County",55079,43.097602,-88.0439,"3305 CHIPPEWA RD",HOPKINS,MN,55305,4508,"Milwaukee County",2,4,1,1942,15682,1704,1704,96.18,163900,2018-07-20,20180720,175287,R,221-0125-00
5322508wbcbs,5322508wbcbs,594796057,"IRMA L REED ","5929 N 84TH ST",MILWAUKEE,WI,53225,2006,"Milwaukee County",55079,43.1255,-88.016204,"300 CARL STERN DR Apt 7103",HUTTO,TX,78634,4574,"Milwaukee County",1,3,1,1955,9104,1104,1104,,,,,96516,R,177-9963-000
5322508wbZYs,5322508wbZYs,407196033,"CHARLES L HAYES ","5883 N 84TH ST",MILWAUKEE,WI,53225,2004,"Milwaukee County",55079,43.124887,-88.016219,"15204 W ELKO DR",SURPRISE,AZ,85374,4468,"Milwaukee County",1,4,1,1938,5401,1222,1222,84.04,102700,2004-07-26,20040726,105874,R,177-9913-100
5322508wbUAs,5322508wbUAs,388170897,"PERRY J CAMPBELL ","8747 W APPLETON AVE",MILWAUKEE,WI,53225,4230,"Milwaukee County",55079,43.10904,-88.021857,"430 N HIGHWAY 365",REDFIELD,AR,72132,9247,"Milwaukee County",1,3,2,1963,6098,1236,1236,92.96,114900,2004-02-02,20040202,128887,R,214-0157-000
5322508wbSys,5322508wbSys,417394943,"ANTHONY NEWKIRK ","8518 W POTOMAC AVE",MILWAUKEE,WI,53225,4136,"Milwaukee County",55079,43.106072,-88.018692,"5423 SILVER LEDGE DR",KATY,TX,77493,3087,"Milwaukee County",3,3,1,1964,4792,1304,1304,107.36,140000,2004-09-27,20040927,135732,R,214-0138-000
5322508wan7s,5322508wan7s,416191316,"JESSE KNIGHT ","5237 N 107TH ST",MILWAUKEE,WI,53225,3123,"Milwaukee County",55079,43.11303,-88.046269,"3550 N 92ND ST",MESA,AZ,85207,1554,"Milwaukee County",2,5,2,1964,9060,2176,2176,58.13,126500,2018-09-20,20180920,149372,R,183-0102-000
5322508wafas,5322508wafas,569648918,"O BRIEN RONA JOHANNA ","5253 N LOVERS LANE RD Unit 331",MILWAUKEE,WI,53225,3064,"Milwaukee County",55079,43.112958,-88.05644,"2536 PRIVADA DR","THE VILLAGES",FL,32162,8525,"Milwaukee County",1,2,2,1972,181340,970,970,50.00,48500,2019-07-29,20190729,51385,R,182-0211-000
5322508waefs,5322508waefs,367226370,"KENNETH HOLDER ","5253 N LOVERS LANE RD UNIT 316",MILWAUKEE,WI,53225,3060,"Milwaukee County",55079,43.112958,-88.05644,"7210 GALLERY LN","VERO BEACH",FL,32966,1202,"Milwaukee County",1,2,2,1972,181340,996,996,34.63,34500,2014-02-28,20140228,52074,R,182-0196-000
5322508waeMs,5322508waeMs,449813581,"SHARLENE A PARROTT ","5253 N LOVERS LANE RD UNIT 312",MILWAUKEE,WI,53225,3060,"Milwaukee County",55079,43.112958,-88.05644,"3320 MORTEMER LN",CHARLOTTE,NC,28262,2721,"Milwaukee County",2,2,2,1972,181340,912,912,60.85,55500,2010-02-19,20100219,45161,R,182-0192-000
5322508wadgs,5322508wadgs,594849437,"ANTONY M FISHER ","5253 N LOVERS LANE RD UNIT 307",MILWAUKEE,WI,53225,3019,"Milwaukee County",55079,43.112958,-88.05644,"5124 MILLENIA WATERS DR Apt 2108",ORLANDO,FL,32839,1870,"Milwaukee County",1,2,2,1972,181340,990,990,77.27,76500,2007-04-27,20070427,51982,R,182-0187-000
5322508waSrs,5322508waSrs,448036878,"SHARON K PONTO ","8661 W MEDFORD AVE",MILWAUKEE,WI,53225,2844,"Milwaukee County",55079,43.12251,-88.020061,"2362 FIVE FORKS TRL","THE VILLAGES",FL,32162,1217,"Milwaukee County",2,3,1,1964,7841,1290,1290,34.57,44600,2010-03-23,20100323,132223,R,177-0102-000
5322508wZehs,5322508wZehs,590584539,"CHRISTINE YUNG TING YEN ","8757 W BENDER AVE",MILWAUKEE,WI,53225,1869,"Milwaukee County",55079,43.131947,-88.021502,"2601 CORTEZ DR Ofc 4201","SANTA CLARA",CA,95051,0964,"Milwaukee County",3,3,1,1957,7187,874,874,127.00,111000,2019-07-11,20190711,98790,R,152-0172-000
5322508wZ4Fs,5322508wZ4Fs,574797158,"ROBERT SCHUBERT ","11946 W MILL RD Apt 19",MILWAUKEE,WI,53225,1063,"Milwaukee County",55079,43.135981,-88.061539,"12427 W EVENINGSIDE DR","SUN CITY WEST",AZ,85375,1937,"Milwaukee County",1,1,1,1971,1199120,625,625,76.00,47500,2015-08-17,20150817,57348,R,147-0094-000
5322508wXt-s,5322508wXt-s,379183197,"LEONARD R CALVIN ","10331 W MILL RD",MILWAUKEE,WI,53225,1417,"Milwaukee County",55079,43.133603,-88.041311,"2866 COTTON FIELD RD NW",KENNESAW,GA,30144,2986,"Milwaukee County",2,4,1,1973,8059,1141,1141,88.25,100700,2019-07-12,20190712,127996,R,150-1902-000
5322508wXnzs,5322508wXnzs,403398890,"EKAETE BASSEY ","6345 N 102ND ST",MILWAUKEE,WI,53225,1517,"Milwaukee County",55079,43.133037,-88.039481,"16470 SUN SUMMIT DR",RIVERSIDE,CA,92503,0553,"Milwaukee County",2,4,1,1971,7971,1080,1080,130.55,141000,2007-08-07,20070807,132430,R,150-1401-000
5322508wXiKs,5322508wXiKs,381148879,"RICHARD R MILLER ","6112 N 114TH ST",MILWAUKEE,WI,53225,1212,"Milwaukee County",55079,43.128623,-88.053384,"PO BOX 143",MCCALL,ID,83638,0143,"Milwaukee County",3,2,1,1926,30056,929,929,95.80,89000,2013-08-05,20130805,131085,R,149-9974-000
5322508wX-es,5322508wX-es,415708606,"JOHN M RINEHART ","6235 N 104TH ST",MILWAUKEE,WI,53225,1405,"Milwaukee County",55079,43.131178,-88.042027,"161 COLLEGE DR","MOUNT HOPE",WV,25880,9554,"Milwaukee County",2,4,2,1956,16074,1728,1728,40.45,69900,2009-07-06,20090706,152008,R,150-9936-000
5322508wVGUs,5322508wVGUs,414709088,"CATHERINE R NEVELS ","6112 N RIVER TRAIL DR",MILWAUKEE,WI,53225,1030,"Milwaukee County",55079,43.128375,-88.063942,"2792 SINGING BREEZE LN","BULLHEAD CITY",AZ,86429,5960,"Milwaukee County",1,4,1,1971,10106,1204,1204,123.75,149000,2006-05-24,20060524,161198,R,148-0172-000
5322508wV1fs,5322508wV1fs,385044950,"DAVID LEE MORGAN ","8624 W ARDEN PL",MILWAUKEE,WI,53225,5114,"Milwaukee County",55079,43.100062,-88.020779,"4127 DORMAN RD",PLEASANTON,CA,94588,4410,"Milwaukee County",7,3,1,1957,7013,963,963,119.41,115000,2018-12-15,20181215,123759,R,223-0835-000
5322508wV1Ts,5322508wV1Ts,416993030,"ANNE-GORI E BISHOP ","8510 W ARDEN PL",MILWAUKEE,WI,53225,5112,"Milwaukee County",55079,43.100123,-88.019597,"111 S BARRINGTON DR",HAMPTON,IL,61256,9642,"Milwaukee County",1,3,1,1957,6360,963,963,,,,,114952,R,223-0829-000
5322508wUzls,5322508wUzls,389701146,"D BACON TOD ROYCE ","8942 W LAWRENCE AVE",MILWAUKEE,WI,53225,5037,"Milwaukee County",55079,43.098187,-88.025006,"30137 DUCKWEED DR",BURTRUM,MN,56318,4678,"Milwaukee County",1,3,1,1958,6011,952,952,,,,,116553,R,223-0728-000
5322508wUzXs,5322508wUzXs,602279448,"IYASU FESSEHAZION ","4461 N 89TH ST",MILWAUKEE,WI,53225,5020,"Milwaukee County",55079,43.098443,-88.023949,"11000 W ALAMEDA AVE",LAKEWOOD,CO,80226,2501,"Milwaukee County",1,3,1,1957,6055,1164,1164,115.54,134500,2004-09-23,20040923,131524,R,223-0721-000
5322508wUz7s,5322508wUz7s,409584723,"GLADYS M CARTER ","4526 N 92ND ST",MILWAUKEE,WI,53225,4981,"Milwaukee County",55079,43.099253,-88.027297,"241 AMSTERDAM DR SW",LILBURN,GA,30047,5196,"Milwaukee County",3,5,3,1962,7492,2488,2488,79.54,197900,2004-09-30,20040930,205944,R,223-0707-000
5322508wUxQs,5322508wUxQs,574818564,"MONICA R PATTERSON ","4427 N 85TH ST",MILWAUKEE,WI,53225,5107,"Milwaukee County",55079,43.09776,-88.018901,"1700 EDGEVIEW",WYLIE,TX,75098,0448,"Milwaukee County",1,3,1,1956,6360,1128,1128,63.82,72000,2009-05-07,20090507,87081,R,223-0655-000
5322508wUuIs,5322508wUuIs,423464579,"KENG VANG ","4907 N 104TH ST",MILWAUKEE,WI,53225,4017,"Milwaukee County",55079,43.107012,-88.042512,"1615 SHADY FOREST WAY",STOCKTON,CA,95205,2586,"Milwaukee County",2,3,1,1962,5924,1100,1100,95.45,105000,2017-08-03,20170803,134487,R,216-9981-131
5322508wUnXs,5322508wUnXs,396411940,"INGRID SCHNEIDER ","5019 N 105TH ST",MILWAUKEE,WI,53225,3900,"Milwaukee County",55079,43.108897,-88.043734,"10110 W POTTER DR",PEORIA,AZ,85382,2563,"Milwaukee County",2,3,1,1964,7405,1134,1134,89.94,102000,2016-09-21,20160921,131589,R,216-0403-000
5322508wTTls,5322508wTTls,381337854,"JONATHAN WHITMORE ","9535 W BECKETT AVE",MILWAUKEE,WI,53225,3313,"Milwaukee County",55079,43.118231,-88.031852,"1538 WAVERTREE LN",FULLERTON,CA,92831,2219,"Milwaukee County",3,3,1,1957,6229,1092,1092,83.05,90700,2017-11-30,20171130,100460,R,185-0263-000
5322508wTLXs,5322508wTLXs,427018897,"CHERAY H GARDISON ","10402 W RAE AVE",MILWAUKEE,WI,53225,3230,"Milwaukee County",55079,43.116828,-88.042283,"PO BOX 792402","SAN ANTONIO",TX,78279,2402,"Milwaukee County",1,3,1,1956,8407,1132,1132,89.22,101000,2010-05-27,20100527,140137,R,184-0118-000
5322508wSUes,5322508wSUes,410481019,"ELLIOT KOURI ","9015 W BENDER AVE",MILWAUKEE,WI,53225,1884,"Milwaukee County",55079,43.131852,-88.024609,"401 RIVAGE CIR",FOLSOM,CA,95630,5602,"Milwaukee County",18,8,1,1959,9670,,3391,,195000,2019-04-16,20190416,229333,R,152-0406-000
5322508wSTos,5322508wSTos,592321815,"KOLET ITACH ","8812 W WINFIELD AVE",MILWAUKEE,WI,53225,1822,"Milwaukee County",55079,43.13321,-88.022067,"8555 CASHIO ST Apt 103","LOS ANGELES",CA,90035,4926,"Milwaukee County",1,3,1,1957,7231,876,876,95.89,84000,2018-05-17,20180517,94627,R,152-0230-000
5322508wSTCs,5322508wSTCs,412825249,"JOSEPH PASSALACQUA ","8800 W BENDER AVE",MILWAUKEE,WI,53225,1806,"Milwaukee County",55079,43.132449,-88.021485,"301 E 38TH ST","NEW YORK",NY,10016,2750,"Milwaukee County",1,3,1,1957,7231,904,904,100.88,91200,2018-12-19,20181219,107131,R,152-0211-000
5322508wSMTs,5322508wSMTs,410481019,"ELLIOTT KOURI ","10232 W MILL RD",MILWAUKEE,WI,53225,1520,"Milwaukee County",55079,43.134178,-88.04009,"401 RIVAGE CIR",FOLSOM,CA,95630,5602,"Milwaukee County",18,3,2,1995,7187,1458,1458,25.58,37300,2014-12-30,20141230,117963,R,145-0632-000
5322508wLwes,5322508wLwes,447572642,"JOSHUA S KOSHINEN ","4451 N 110TH ST",MILWAUKEE,WI,53225,4407,"Milwaukee County",55079,43.098505,-88.049647,"3185 FAIR OAKS DR",DECATUR,IL,62526,1472,"Milwaukee County",1,4,2,1967,9148,2351,2351,107.99,253900,2018-07-02,20180702,277890,R,220-9974-03
5322508wLu3s,5322508wLu3s,404309801,"MARK A GLAZER ","11027 W HAMPTON AVE",MILWAUKEE,WI,53225,3846,"Milwaukee County",55079,43.104511,-88.050003,"PO BOX 932","HIGHLAND PARK",IL,60035,0932,"Milwaukee County",17,3,1,1960,10672,1414,3228,183.87,260000,2005-11-16,20051116,194116,R,220-0004-000
5322508wLu1s,5322508wLu1s,404309801,"MARK GLAZER ","11037 W HAMPTON AVE",MILWAUKEE,WI,53225,3845,"Milwaukee County",55079,43.104534,-88.050654,"PO BOX 932","HIGHLAND PARK",IL,60035,0932,"Milwaukee County",17,3,1,1960,10629,1658,3228,126.35,209500,2014-09-13,20140913,194116,R,220-0003-000
5322508wLtzs,5322508wLtzs,404309801,"MARK GLAZER ","11059 W HAMPTON AVE",MILWAUKEE,WI,53225,3843,"Milwaukee County",55079,43.104541,-88.051225,"PO BOX 932","HIGHLAND PARK",IL,60035,0932,"Milwaukee County",17,3,1,1960,10542,1381,3228,188.26,260000,2005-11-16,20051116,194116,R,220-0001-000
5322508wLBOs,5322508wLBOs,414694949,"LATOYA BAXTER ","5625 N 93RD ST",MILWAUKEE,WI,53225,2748,"Milwaukee County",55079,43.120109,-88.028701,"4877 GALAXY PKWY # 1",CLEVELAND,OH,44128,5972,"Milwaukee County",1,3,1,1963,4835,1259,1259,60.76,76500,2009-04-27,20090427,110267,R,178-0449-000
5322508wLB9s,5322508wLB9s,413540367,"JOHN DAGOSTINO ","5777 N 91ST ST",MILWAUKEE,WI,53225,2703,"Milwaukee County",55079,43.122984,-88.026211,"PO BOX 101597",DENVER,CO,80250,1597,"Milwaukee County",3,12,1,1965,7667,,5029,,152000,1996-04-29,19960429,454280,R,178-0432-000
5322508wLA9s,5322508wLA9s,373007473,"KAREN DRAHER ","5715 N 93RD ST",MILWAUKEE,WI,53225,2710,"Milwaukee County",55079,43.121722,-88.028648,"3762 S LEE CT",DENVER,CO,80235,1162,"Milwaukee County",2,3,1,1955,5097,1037,1037,97.39,101000,2017-03-15,20170315,126569,R,178-0367-000
5322508wLA8s,5322508wLA8s,383415129,"CHENG XIONG ","5709 N 93RD ST",MILWAUKEE,WI,53225,2710,"Milwaukee County",55079,43.121606,-88.028652,"10315 MISSISSIPPI BLVD NW",MINNEAPOLIS,MN,55433,4522,"Milwaukee County",2,3,1,1963,5097,1063,1063,50.79,54000,2016-06-08,20160608,103362,R,178-0366-000
5322508wL90s,5322508wL90s,529745554,"DAVID VANANCIAO ","5605 N 95TH ST",MILWAUKEE,WI,53225,2609,"Milwaukee County",55079,43.119821,-88.031092,"1132 BONNIEVIEW DR","SAINT PAUL",MN,55129,8520,"Milwaukee County",1,3,1,1958,5271,988,988,61.74,61000,2016-12-27,20161227,86630,R,178-0255-000
5322508wL8ws,5322508wL8ws,410481019,"ELLIOT KOURI ","5638 N 96TH ST",MILWAUKEE,WI,53225,2642,"Milwaukee County",55079,43.120393,-88.031747,"401 RIVAGE CIR",FOLSOM,CA,95630,5602,"Milwaukee County",18,3,1,1958,6665,1185,1185,35.44,42000,2014-12-19,20141219,105809,R,178-0249-000
5322408wZ8_s,5322408wZ8_s,426922289,"GARY GROCHOWSKI ","11947 W APPLETON AVE UNIT 1",MILWAUKEE,WI,53224,4915,"Milwaukee County",55079,43.135981,-88.061539,"1905 N 22ND PL",PHOENIX,AZ,85006,2427,"Milwaukee County",1,1,1,1971,1199120,625,625,64.80,40500,2015-07-27,20150727,54337,R,147-0151-110
5322408wZ7js,5322408wZ7js,428970277,"ERNESTO CASTRO ","11957 W APPLETON AVE Unit 2",MILWAUKEE,WI,53224,4911,"Milwaukee County",55079,43.135981,-88.061539,"650 SW LITTLE TALBOT CT","PORT SAINT LUCIE",FL,34986,2058,"Milwaukee County",2,2,1,1971,1199120,865,865,83.81,72500,2019-12-20,20191220,70842,R,147-0127-000
5322408wYris,5322408wYris,416509224,"JUANETTA ROBERTSON ","6605 N 110TH ST",MILWAUKEE,WI,53224,5042,"Milwaukee County",55079,43.137216,-88.050009,"8469 W TETHER TRL",PEORIA,AZ,85383,3642,"Milwaukee County",1,3,2,2004,13983,3077,3077,21.77,67000,2003-10-31,20031031,382189,R,146-0266-000
5322408wYXBs,5322408wYXBs,379925172,"DANIEL J DEGRAND ","6674 N 91ST ST",MILWAUKEE,WI,53224,5302,"Milwaukee County",55079,43.139375,-88.024822,"8131 N.7 LN",GLADSTONE,MI,49837,8955,"Milwaukee County",2,3,1,1956,7187,1176,1176,136.05,160000,2004-11-23,20041123,148680,R,143-0005-000
5322408wXcgs,5322408wXcgs,366061348,"WESLEY W CHISM ","6572 N BOURBON ST",MILWAUKEE,WI,53224,5115,"Milwaukee County",55079,43.136914,-88.039121,"1162 NORMAN DR",COLUMBUS,OH,43227,1484,"Milwaukee County",2,3,1,1972,342861,1122,1122,,,,,32046,R,145-0388-000
5322408wXb-s,5322408wXb-s,592620839,"BRIAN HAIRSTON ","6564 N BOURBON ST",MILWAUKEE,WI,53224,5115,"Milwaukee County",55079,43.136914,-88.039121,"10309 TUXFORD DR Apt 10","SAINT LOUIS",MO,63146,5888,"Milwaukee County",2,3,1,1972,342861,1122,1122,13.36,15000,2014-04-30,20140430,29433,R,145-0384-000
5322408wWj3s,5322408wWj3s,380698820,"DENNIS ZELLMER ","10000 W GREEN TREE RD",MILWAUKEE,WI,53224,4536,"Milwaukee County",55079,43.141603,-88.03672,"3969 DAFILEE CIR","WEST PALM BEACH",FL,33417,1091,"Milwaukee County",1,3,1,1952,29185,1420,1420,,,,,136004,R,115-0063-000
5322408wVMis,5322408wVMis,434586520,"LARRY J ROBINSON ","9906 W MAGNOLIA ST",MILWAUKEE,WI,53224,3724,"Milwaukee County",55079,43.154262,-88.035225,"438 WARREN HILL DR","MOUNT JULIET",TN,37122,7487,"Milwaukee County",2,4,2,1980,14505,1923,1923,95.16,183000,2017-04-03,20170403,233583,R,110-0073-000
5322408wUzqs,5322408wUzqs,359838109,"KATHLEEN MARIE WARE ","8034 N CELINA ST",MILWAUKEE,WI,53224,2904,"Milwaukee County",55079,43.163907,-88.035792,"10246 E OBISPO AVE",MESA,AZ,85212,2393,"Milwaukee County",1,4,2,1965,9017,1986,1986,,,,,247844,R,073-0123-000
5322408wUpys,5322408wUpys,420455438,"RONALD CHARLES JAROSLAVA ","8146 N 105TH ST",MILWAUKEE,WI,53224,2604,"Milwaukee County",55079,43.166207,-88.041916,"2411 HIGHCREST RD",ROCKFORD,IL,61107,1210,"Milwaukee County",1,4,1,1973,9191,1204,1204,,,,,151224,R,073-0014-000
5322408wUlEs,5322408wUlEs,417285599,"ERIC SMITH MAHONEY ","9736 W TOWER AVE",MILWAUKEE,WI,53224,2941,"Milwaukee County",55079,43.165355,-88.031546,"4608 CLAY ST NE",WASHINGTON,DC,20019,4662,"Milwaukee County",2,2,2,1992,375400,1068,1068,72.09,77000,2017-06-22,20170622,93250,R,072-0822-000
5322408wUivs,5322408wUivs,574848647,"HELEN L BETZ ","8122 N 97TH CT",MILWAUKEE,WI,53224,2996,"Milwaukee County",55079,43.165565,-88.030213,"704 RIDGELAND ST","FOX RIVER GROVE",IL,60021,1213,"Milwaukee County",1,2,2,1986,1013641,981,981,,0,2011-08-23,20110823,89582,R,072-0773-000
5322408wTM1s,5322408wTM1s,385840940,"ROSIE L GRANT ","8900 W DENVER AVE",MILWAUKEE,WI,53224,4868,"Milwaukee County",55079,43.141656,-88.02266,"16603 CURIO GRAY TRL",CYPRESS,TX,77433,6234,"Milwaukee County",2,3,1,1964,10934,1211,1211,,,,,150213,R,117-0058-110
5322408wSzos,5322408wSzos,375638252,"THOMAS E MILLER ","9133 N 94TH ST",MILWAUKEE,WI,53224,1701,"Milwaukee County",55079,43.184442,-88.026662,"9615 LIBERTY SOUND",CONVERSE,TX,78109,1957,"Milwaukee County",2,3,2,2005,7187,1456,1456,125.89,183300,2005-10-20,20051020,173613,R,034-1216-000
5322408wSzms,5322408wSzms,387530800,"MICHAEL L HUGHES ","9143 N 94TH ST",MILWAUKEE,WI,53224,1701,"Milwaukee County",55079,43.184602,-88.026732,"2057 US HIGHWAY 62 NE","WASHINGTON COURT HOUSE",OH,43160,9018,"Milwaukee County",2,3,2,2005,7492,1352,1352,132.39,179000,2006-03-17,20060317,186720,R,034-1215-000
5322408wSmKs,5322408wSmKs,442151180,"KHALILAH PRATT ","8921 E N SWAN RD # K",MILWAUKEE,WI,53224,,"Milwaukee County",55079,43.164814,-88.031185,"2706 W JACKSON BLVD # E-2",CHICAGO,IL,60612,3624,"Milwaukee County",1,4,1,1970,1913809,1249,1249,19.61,24500,2005-02-25,20050225,33862,R,034-1030-000
5322408wS_Ms,5322408wS_Ms,447211080,"AARON J SWANER ","9303 W MANOR CT",MILWAUKEE,WI,53224,1728,"Milwaukee County",55079,43.18445,-88.025113,"2424 HILLSBORO QUAY","VIRGINIA BEACH",VA,23456,5220,"Milwaukee County",2,6,2,1980,9453,2902,2902,68.91,200000,2006-04-12,20060412,169196,R,034-1245-000
5322408wSRJs,5322408wSRJs,592751263,"ADRIUN DAVIS IRREVOCABLE ","11209 W GREEN TREE RD",MILWAUKEE,WI,53224,4320,"Milwaukee County",55079,43.140451,-88.051665,"24509 W LOCKPORT ST Fmb-Wm",PLAINFIELD,IL,60544,2318,"Milwaukee County",1,4,2,1998,19384,2431,2431,106.91,259900,2000-12-18,20001218,313450,R,146-0083-000
5322408wSO6s,5322408wSO6s,574661135,"KIMBERLY R ALEXANDER ","6448 N 105TH ST",MILWAUKEE,WI,53224,5105,"Milwaukee County",55079,43.135319,-88.042417,"3390 W ALAMEDA AVE",DENVER,CO,80219,2010,"Milwaukee County",1,3,2,1996,8233,1536,1536,32.55,50000,2010-07-12,20100712,126971,R,145-0680-000
5322408wSNys,5322408wSNys,361226738,"DAVID BANKS ","6402 N 105TH ST",MILWAUKEE,WI,53224,5105,"Milwaukee County",55079,43.134149,-88.042407,"102 DAY ST # 1",NEWINGTON,CT,06111,1208,"Milwaukee County",1,3,1,1992,9409,912,912,98.68,90000,2008-09-19,20080919,121156,R,145-0673-000
5322408wSNPs,5322408wSNPs,424262273,"SHARON M PARISH ","6473 N 104TH ST",MILWAUKEE,WI,53224,5102,"Milwaukee County",55079,43.135717,-88.041761,"9014 LAUREL OAK LN",FREDERICKSBURG,VA,22407,9356,"Milwaukee County",3,3,2,1993,8059,1482,1482,55.26,81900,2017-09-22,20170922,133363,R,145-0663-000