﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6618 E Hawk Dr,,Tucson,AZ,85730,Pima,136-23-173A,No,Frank,Foth,,,Frank Foth,3092 W Avenida Cresta,,Tucson,AZ,85745,,,Condominium (Residential),,2,1084,,1971,6131,09/12/2006,95000,1,56934,145895,39.024,88961,,,,,1,02/06/2021,Manual
6973 E Casey Pl,,Tucson,AZ,85730,Pima,136-23-1070,Yes,Ezequiel,Hernandez,,,Ezequiel Hernandez,6973 E Casey Pl,,Tucson,AZ,85730,,,Single Family Residential,,1,1285,5631,1971,10229,10/28/1999,75380,1,22395,180684,12.395,158289,,,,,1,02/06/2021,Manual
3702 S Bellingham Pl,,Tucson,AZ,85730,Pima,136-34-7450,No,Hector,Soza,Garland,Soza,Hector & Garland Soza,138 N Langley Ave,,Tucson,AZ,85710,,,Condominium (Residential),,1,966,,1974,5394,05/16/1994,,0,0,135144,0,135144,,,,,1,02/06/2021,Manual
6962 E Golf Links Cir,,Tucson,AZ,85730,Pima,135-06-3880,No,Diedra,Plum,,,Diedra Plum,5071 N Pinnacle Cove Dr,,Tucson,AZ,85749,,,Condominium (Residential),,2,1075,,1970,5972,04/01/2011,,0,0,147964,0,147964,,,,,1,02/06/2021,Manual
6942 E 39th St,,Tucson,AZ,85730,Pima,136-24-3840,No,Maria,Armenta,,,Maria Armenta,5815 E La Palma Ave #153,153,Anaheim,CA,92807,,,Single Family Residential,,2,1046,7518,1972,9153,09/12/2006,152000,0,0,158982,0,158982,,,,,1,02/06/2021,Manual
3034 S Nicolette Dr,,Tucson,AZ,85730,Pima,136-41-7650,Yes,,Merson David E & Ina R Tr,,,,3034 S Nicolette Dr,,Tucson,AZ,85730,,,Single Family Residential,,3,2087,7335,1999,19014,10/29/1999,152828,1,106150,296236,35.833,190086,,,,,1,02/06/2021,Manual
7131 E Bellingham Dr,,Tucson,AZ,85730,Pima,136-34-6220,Yes,Daniel,Aul,,,Daniel Aul,7131 E Bellingham Dr,,Tucson,AZ,85730,,,Condominium (Residential),,1,831,,1974,5029,11/15/1996,47000,1,42636,111202,38.341,68566,,,,,1,02/06/2021,Manual
10126 E Domenic Ln,,Tucson,AZ,85730,Pima,136-41-515B,Yes,Lawrence,Wickersham,,,Lawrence Wickersham,10126 E Domenic Ln,,Tucson,AZ,85730,,,Single Family Residential,,2,1814,7942,1985,10176,09/29/2006,229000,1,81624,234891,34.75,153267,,,,,1,02/06/2021,Manual
7737 E Rhiannon Dr,,Tucson,AZ,85730,Pima,136-22-1990,Yes,Mary,Stevens,,,Mary Stevens,7737 E Rhiannon Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1226,4819,1999,11336,11/04/1999,91345,1,79504,183330,43.367,103826,,,,,1,02/06/2021,Manual
6751 E Victoria St,,Tucson,AZ,85730,Pima,136-23-4070,Yes,James,Middleton,,,James Middleton,6751 E Victoria St,,Tucson,AZ,85730,,,Condominium (Residential),,1,928,,1972,5725,06/30/1994,,1,63377,129383,48.984,66006,,,,13627.96,1,02/06/2021,Manual
7202 E Brooks Dr,,Tucson,AZ,85730,Pima,136-21-3410,No,Frank,Montgomery,,,Frank Montgomery,684 E Sterling Canyon Dr,,Vail,AZ,85641,,,Single Family Residential,,2,1292,8376,1971,10379,01/09/2007,,0,0,196193,0,196193,,,,,1,02/06/2021,Manual
9551 E Irene St,,Tucson,AZ,85730,Pima,136-12-0910,Yes,James,Jesse,,,James Jesse,9551 E Irene St,,Tucson,AZ,85730,,,Single Family Residential,,2,1519,7778,1973,13676,11/09/1999,118900,1,110895,230756,48.057,119861,,,,,1,02/06/2021,Manual
4009 S Grand Palm Dr,,Tucson,AZ,85730,Pima,136-37-298B,No,Arthur,Zaragoza,,,Arthur Zaragoza,5 N Monument Estates Pl,,Tucson,AZ,85748,,,Condominium (Residential),,1,803,,1973,4005,08/08/1994,,0,0,112898,0,112898,,,,,1,02/06/2021,Manual
6734 E Mary Dr,,Tucson,AZ,85730,Pima,136-24-1360,Yes,Wayne,Guyse,Sandra,Guyse,Wayne & Sandra Guyse,6734 E Mary Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1698,8147,1961,11149,10/27/2006,171002,1,95906,216949,44.207,121043,,,,,1,02/06/2021,Manual
3916 S Evergreen Ave,,Tucson,AZ,85730,Pima,136-37-1570,Yes,Shawn,Platt,Leticia,Platt,Shawn & Leticia Platt,3916 S Evergreen Ave,,Tucson,AZ,85730,,,Condominium (Residential),,1,801,,1972,3989,11/05/1999,52500,0,0,109494,0,109494,,,,,1,02/06/2021,Manual
3001 S Marissa Dr,,Tucson,AZ,85730,Pima,136-41-7020,Yes,William,Pruitt,Judith,Pruitt,William & Judith Pruitt,3001 S Marissa Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1308,6538,1991,13220,09/13/1993,102000,0,0,236391,0,236391,,,,,1,02/06/2021,Manual
9050 E Beechwood Pl,,Tucson,AZ,85730,Pima,136-33-2740,Yes,Dee,Campbell,Carrie,Campbell,Dee & Carrie Campbell,9050 E Beechwood Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1955,7591,1972,14945,10/25/2006,227000,0,0,250044,0,250044,,,,,1,02/06/2021,Manual
3701 S Avenida De Las Palmas,,Tucson,AZ,85730,Pima,136-17-5180,Yes,John,Ewing,Amy,Ewing,John & Amy Ewing,3701 S Avenida De Las Palmas,,Tucson,AZ,85730,,,Single Family Residential,,2,1226,8748,1978,12252,11/15/1999,103000,0,0,202773,0,202773,,,,,1,02/06/2021,Manual
6824 E Lurlene Dr,,Tucson,AZ,85730,Pima,136-24-0480,Yes,Louie,Friend,Ana,Friend,Louie & Ana Friend,6824 E Lurlene Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1344,7789,1961,10110,09/14/1993,66000,1,73225,193789,37.786,120564,,,,,1,02/06/2021,Manual
9257 E 38th St,,Tucson,AZ,85730,Pima,136-33-0410,No,Wynona,Graham,,,Wynona Graham,4 Woodhill Ct,,Durham,NC,27713,,,Single Family Residential,,2,1966,8451,1971,15349,11/01/2006,180000,1,115518,240865,47.96,125347,,,,,1,02/06/2021,Manual
11080 E Pinal Vis,,Tucson,AZ,85730,Pima,205-62-100B,No,,Howard Joel G & Linda C Living Tr,,,,11080 E Pinal Vis,,Tucson,AZ,85730,,,Single Family Residential,,2,1929,145490,1976,32942,11/17/1999,102500,0,0,494730,0,494730,,,,,1,02/06/2021,Manual
3242 S Ames Pl,,Tucson,AZ,85730,Pima,136-34-6020,Yes,Ernest,Acamo,Pauline,Acamo,Ernest & Pauline Acamo,3242 S Ames Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,2201,11907,1972,14689,09/15/1993,90000,0,0,250543,0,250543,,,,,1,02/06/2021,Manual
7167 E 38th St,,Tucson,AZ,85730,Pima,136-21-4140,No,Grant,Gay,,,Grant Gay,7711 E Lester St,,Tucson,AZ,85715,,,Condominium (Residential),,1,1582,4211,1971,7663,11/20/2006,83000,0,0,153055,0,153055,,,,,1,02/06/2021,Manual
10795 E Pantano Trl,,Tucson,AZ,85730,Pima,136-11-004E,No,,Vagasky Donald J & Teta E Living Tr,,,,10795 E Pantano Trl,,Tucson,AZ,85730,,,Single Family Residential,,2,1812,181645,1972,30018,11/19/1999,249000,0,0,468084,0,468084,,,,,1,02/06/2021,Manual
10130 E King Manor Dr,,Tucson,AZ,85730,Pima,136-41-5470,No,,Hill Living Tr,,,,10130 E King Manor Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1422,6055,1988,13343,09/15/1993,92500,1,60365,225273,26.796,164908,,,,,1,02/06/2021,Manual
8201 E Domenic St,,Tucson,AZ,85730,Pima,136-20-2760,No,Harry,Wilson,Nancy,Wilson,Harry & Nancy Wilson,7631 E 27th St,,Tucson,AZ,85710,,,Single Family Residential,,2,1075,7412,1973,9976,11/27/2006,126000,0,0,155986,0,155986,,,,,1,02/06/2021,Manual
10211 E Lucille Dr,,Tucson,AZ,85730,Pima,136-41-7830,Yes,Connie,Hughes,,,Connie Hughes,10211 E Lucille Dr,,Tucson,AZ,85730,,,Single Family Residential,,3,2307,6095,1999,20370,11/18/1999,151989,1,102533,321136,31.928,218603,,,,,1,02/06/2021,Manual
3526 S Camino Seco,,Tucson,AZ,85730,Pima,136-17-2800,Yes,Robert,Pokorny,Cynthia,Pokorny,Robert & Cynthia Pokorny,3526 S Camino Seco,,Tucson,AZ,85730,,,Single Family Residential,,2,1040,6968,1973,10701,09/20/1993,,1,64807,175430,36.942,110623,,,,,1,02/06/2021,Manual
4396 S Boxwood Ave,,Tucson,AZ,85730,Pima,136-28-1420,Yes,Jeronimo,Jimenez,Ofelia,Jimenez,Jeronimo & Ofelia Jimenez,4396 S Boxwood Ave,,Tucson,AZ,85730,,,Single Family Residential,,2,1973,7450,1972,13037,11/27/2006,215000,0,0,242999,0,242999,,,,,1,02/06/2021,Manual
4345 S Sky High Pl,,Tucson,AZ,85730,Pima,136-32-651A,Yes,Gerald,Janos,Sylvia,Janos,Gerald & Sylvia Janos,4345 S Sky High Pl,,Tucson,AZ,85730,,,Single Family Residential,3,2.5,2673,195149,1997,34978,11/19/1999,369500,2,135931,694607,19.569,558676,FAIL,08/30/2017,374900,,1,02/06/2021,Manual
9231 E Stella Rd,,Tucson,AZ,85730,Pima,136-33-4610,Yes,James,Kern,Melissa,Kern,James & Melissa Kern,9231 E Stella Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,2414,8468,1974,16844,09/22/1993,86000,0,0,250317,0,250317,,,,,1,02/06/2021,Manual
8862 E Citrus Tree Dr,,Tucson,AZ,85730,Pima,136-30-3340,Yes,,Cosecha Lzx Llc,,,,3030 #5127,5127,Dpo,AA,,,,Single Family Residential,,2,1165,4620,1995,11492,12/15/2006,136500,0,0,172433,0,172433,,,,,1,02/06/2021,Manual
7161 E Edward Dr,,Tucson,AZ,85730,Pima,136-21-2550,No,,Fitzgerald Eileen M & Luna Alfonso V & Juanita All,,,,7161 E Edward Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1292,8068,1971,11302,11/19/1999,89000,2,56910,197155,28.866,140245,,,,,1,02/06/2021,Manual
3691 S Giovanna Dr,,Tucson,AZ,85730,Pima,136-41-4740,Yes,William,Paape,Lucille,Paape,William & Lucille Paape,3691 S Giovanna Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1379,8992,1985,13009,09/23/1993,90000,2,23198,223680,10.371,200482,,,,,1,02/06/2021,Manual
8500 E Shasta Dr,,Tucson,AZ,85730,Pima,136-16-1400,No,,Palmaymesa Family Tr,,,,366 Locust Dr,,Vallejo,CA,94591,,,Single Family Residential,,2,1464,6853,1970,11325,12/12/2006,71000,0,0,156505,0,156505,,,,,1,02/06/2021,Manual
9755 E Celeste Dr,,Tucson,AZ,85730,Pima,136-12-2540,Yes,Freddy,Rhodes,Barbara,Rhodes,Freddy & Barbara Rhodes,9755 E Celeste Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1402,7920,1973,12209,11/22/1999,90900,0,0,205597,0,205597,,,,,1,02/06/2021,Manual
8036 E Almond Pl,,Tucson,AZ,85730,Pima,136-29-0280,Yes,Kathy,Quijas,,,Kathy Quijas,8036 E Almond Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1238,7106,1980,10354,09/29/1993,75500,1,27276,198675,13.729,171399,,,,,1,02/06/2021,Manual
7711 E 45th St,,Tucson,AZ,85730,Pima,136-36-0190,No,,Z Best Investments Llc,,,,3585 E Nugget Canyon Pl,,Tucson,AZ,85718,,,Single Family Residential,,2,1522,7467,1971,11199,12/19/2006,159000,0,0,198459,0,198459,,,,,1,02/06/2021,Manual
8940 E Arbor St,,Tucson,AZ,85730,Pima,136-33-3200,Yes,Pamela,Everhart,,,Pamela Everhart,8940 E Arbor St,,Tucson,AZ,85730,,,Single Family Residential,,2,1290,8261,1972,11246,11/19/1999,95000,1,54616,205655,26.557,151039,,,,,1,02/06/2021,Manual
6609 E Stella Rd,,Tucson,AZ,85730,Pima,136-25-2630,No,,Berreau Herbert F & Berreau Alma Lee Living Tr,,,,6609 E Stella Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,1178,7555,1969,9429,09/29/1993,,1,6524,178657,3.652,172133,,,,,1,02/06/2021,Manual
4640 S Gatwick Dr,,Tucson,AZ,85730,Pima,136-30-7270,Yes,Robin,Marslender,,,Robin Marslender,4640 S Gatwick Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1515,5568,1996,8719,01/10/2007,187000,1,99288,216945,45.766,117657,,,,,1,02/06/2021,Manual
2986 S Nicolette Dr,,Tucson,AZ,85730,Pima,136-41-7680,No,,Montague Austin T & Christina V Revoc Tr,,,,2516 N Wychwood Ct,,Tucson,AZ,85749,,,Single Family Residential,,3,2307,7471,1999,21359,11/24/1999,150879,1,70576,312563,22.58,241987,,,,,1,02/06/2021,Manual
10481 E Overland Rdg,,Tucson,AZ,85730,Pima,136-32-0890,No,Linscott,Fadden,Holly,Fadden,Linscott & Holly Fadden,41 Old Bay Rd,,New Durham,NH,03855,,,Single Family Residential,,2,1786,7285,1983,14131,10/04/1993,81500,1,13628,252157,5.405,238529,,,,,1,02/06/2021,Manual
8101 E Victoria Dr,,Tucson,AZ,85730,Pima,136-19-1000,Yes,Miguel,Villanueva,,,Miguel Villanueva,8101 E Victoria Dr,,Tucson,AZ,85730,,,Single Family Residential,3,1,1383,7589,1963,10603,01/22/2007,170000,1,92855,194395,47.766,101540,FAIL,08/30/2017,74900,1506.63,1,02/06/2021,Manual
2602 S Jaguar Rd,,Tucson,AZ,85730,Pima,136-20-2250,Yes,Lucio,Murillo,,,Lucio Murillo,2602 S Jaguar Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,1645,8420,1976,12305,11/29/1999,,0,0,219395,0,219395,,,,,1,02/06/2021,Manual
7601 E Dogwood St,,Tucson,AZ,85730,Pima,136-28-4780,Yes,Brian,Caulkins,Pearl,Caulkins,Brian & Pearl Caulkins,7601 E Dogwood St,,Tucson,AZ,85730,,,Single Family Residential,,2,1703,8805,1979,13111,10/15/1993,72800,1,11752,219342,5.358,207590,,,,,1,02/06/2021,Manual
3646 S Mann Ave,,Tucson,AZ,85730,Pima,136-23-4810,No,Sarah,Wilson,,,Sarah Wilson,7750 E Poinciana Dr,,Tucson,AZ,85730,,,Condominium (Residential),3,1,950,,1973,5788,01/24/2007,100000,0,0,121268,0,121268,FAIL,08/30/2017,144900,,1,02/06/2021,Manual
6975 E Golf Links Cir,,Tucson,AZ,85730,Pima,135-06-3770,Yes,Marcia,Luellen,Anthony,Shelton,Marcia Luellen & Anthony Shelton,6975 E Golf Links Cir,,Tucson,AZ,85730,,,Condominium (Residential),,2,1073,,1970,6246,11/29/1999,67900,1,66218,144954,45.682,78736,,,,,1,02/06/2021,Manual
7630 E Lotus Pl,,Tucson,AZ,85730,Pima,136-28-5260,Yes,Martin,Valenzuela,Betty,Valenzuela,Martin & Betty Valenzuela,7630 E Lotus Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1573,11523,1974,11634,10/20/1993,70000,1,44956,210640,21.343,165684,,,,,1,02/06/2021,Manual
8808 E Arbor St,,Tucson,AZ,85730,Pima,136-13-1670,No,Fredrick,Bernal,Judith,Bernal,Fredrick & Judith Bernal,3940 N Old Sabino Canyon Rd,,Tucson,AZ,85750,,,Condominium (Residential),2,2,799,,1983,6738,02/07/2007,135500,1,42824,130629,32.783,87805,FAIL,08/30/2017,53900,,1,02/06/2021,Manual
7831 E Rhiannon Dr,,Tucson,AZ,85730,Pima,136-22-1870,Yes,Robinlisa,Katz,,,Robinlisa Katz,7831 E Rhiannon Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1540,4815,1999,8593,11/30/1999,107176,1,111216,236135,47.098,124919,,,,3231.13,1,02/06/2021,Manual
9282 E 42nd St,,Tucson,AZ,85730,Pima,136-33-3890,Yes,Henry,Estrada,Patricia,Estrada,Henry & Patricia Estrada,9282 E 42nd St,,Tucson,AZ,85730,,,Single Family Residential,,2,1592,7777,1973,14300,10/20/1993,90000,0,0,230032,0,230032,,,,,1,02/06/2021,Manual
4012 S Lone Palm Dr,,Tucson,AZ,85730,Pima,136-37-284A,Yes,Phyllis,Siebern,,,Phyllis Siebern,4012 S Lone Palm Dr,,Tucson,AZ,85730,,,Condominium (Residential),,1,809,,1973,3999,01/31/2007,,1,40799,106593,38.275,65794,,,,,1,02/06/2021,Manual
9325 E 39th St,,Tucson,AZ,85730,Pima,136-33-0870,Yes,David,Moreno,Elvia,Moreno,David & Elvia Moreno,9325 E 39th St,,Tucson,AZ,85730,,,Single Family Residential,3,2,1800,8432,1970,13822,12/02/1999,93000,1,87864,242398,36.248,154534,FAIL,08/30/2017,99800,,1,02/06/2021,Manual
8402 E Mary Dr,,Tucson,AZ,85730,Pima,136-16-1040,Yes,Joseph,Spatola,,,Joseph Spatola,8402 E Mary Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1610,7936,1972,12328,10/21/1993,75000,2,25874,221517,11.68,195643,,,,,1,02/06/2021,Manual
6748 E Hawk Dr,,Tucson,AZ,85730,Pima,136-23-2330,No,,6748 E Hawk Llc,,,,6748 E Hawk Dr,,Tucson,AZ,85730,,,Condominium (Residential),,2,1084,,1971,6141,03/13/2007,,0,0,146821,0,146821,,,,,1,02/06/2021,Manual
3106 S Foster Dr,,Tucson,AZ,85730,Pima,136-23-7820,Yes,Oscar,Gastelum,Maritza,Gastelum,Oscar & Maritza Gastelum,3106 S Foster Dr,,Tucson,AZ,85730,,,Single Family Residential,4,2,1567,5039,1999,13077,12/16/1999,100000,1,102688,220554,46.559,117866,FAIL,08/30/2017,209000,,1,02/06/2021,Manual
7811 E Joshua Pl,,Tucson,AZ,85730,Pima,136-28-1380,No,Janet-Marie,West,,,Janet-Marie West,1316 Mead Ter,,Woodbridge,VA,22191,,,Single Family Residential,,2,1409,11171,1972,11653,10/22/1993,75000,0,0,208945,0,208945,,,,,1,02/06/2021,Manual
4581 S Laredo Ct,,Tucson,AZ,85730,Pima,136-32-1100,No,,Ned Morris R & Evelyn T Living Tr,,,,4581 S Laredo Ct,,Tucson,AZ,85730,,,Single Family Residential,,2,1228,8916,1984,12150,02/16/2007,196000,0,0,207267,0,207267,,,,,1,02/06/2021,Manual
2964 S Vaughn Dr,,Tucson,AZ,85730,Pima,136-23-7880,No,,Miller John P & Patricia M Revoc Tr,,,,1962 W Acacia Bluffs Dr,,Green Valley,AZ,85622,,,Single Family Residential,,2,1177,5765,1997,11263,12/14/1999,105625,0,0,194279,0,194279,,,,,1,02/06/2021,Manual
9611 E Stella Rd,,Tucson,AZ,85730,Pima,136-12-0420,Yes,Kevin,Kelly,Donna,Kelly,Kevin & Donna Kelly,9611 E Stella Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,1767,10740,1974,14632,10/27/1993,87000,0,0,230333,0,230333,,,,,1,02/06/2021,Manual
7551 E Lakeside Dr,,Tucson,AZ,85730,Pima,136-34-1780,Yes,Monet,Bon,,,Monet Bon,7551 E Lakeside Dr,,Tucson,AZ,85730,,,Single Family Residential,4,2,1478,8693,1971,11347,02/26/2007,190000,0,0,213816,0,213816,FAIL,08/30/2017,199000,,1,02/06/2021,Manual
10763 E Placita Marimba,,Tucson,AZ,85730,Pima,136-32-7370,Yes,Ignacio,Pena,Mary,Pena,Ignacio & Mary Pena,10763 E Placita Marimba,,Tucson,AZ,85730,,,Single Family Residential,,3,2772,17419,1999,29221,12/22/1999,196917,1,47006,432079,10.879,385073,,,,,1,02/06/2021,Manual
4873 S Mead Pl,,Tucson,AZ,85730,Pima,136-29-1730,Yes,Kenneth,Hiller,,,Kenneth Hiller,4873 S Mead Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1478,12148,1981,12286,10/27/1993,88500,1,14491,218426,6.634,203935,,,,,1,02/06/2021,Manual
6625 E Golf Links Rd #8,8,Tucson,AZ,85730,Pima,135-05-3370,No,Laurel,Pieper,,,Laurel Pieper,9351 E Walnut Tree Dr,,Tucson,AZ,85749,,,Condominium (Residential),,2,849,,1980,4283,02/23/2007,48750,0,0,96761,0,96761,,,,,1,02/06/2021,Manual
7798 E Rhiannon Dr,,Tucson,AZ,85730,Pima,136-22-1650,Yes,Donald,Parslow,,,Donald Parslow,7798 E Rhiannon Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1397,5082,1999,12046,12/17/1999,102665,2,57862,196151,29.499,138289,,,,,1,02/06/2021,Manual
3461 S Mormon Dr,,Tucson,AZ,85730,Pima,136-17-2600,Yes,Bryan,Tenney,Tara,Tenney,Bryan & Tara Tenney,3461 S Mormon Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1244,7012,1974,10524,10/29/1993,63500,1,30911,191410,16.149,160499,,,,,1,02/06/2021,Manual
8919 E Citrus Tree Dr,,Tucson,AZ,85730,Pima,136-30-3480,Yes,Dennis,Gibbs,Janice,Gibbs,Dennis & Janice Gibbs,8919 E Citrus Tree Dr,,Tucson,AZ,85730,,,Single Family Residential,2,2,1424,5305,1995,12711,03/14/2007,183000,1,103008,208421,49.423,105413,FAIL,08/30/2017,199900,,1,02/06/2021,Manual
2634 S Calle Yucatan,,Tucson,AZ,85730,Pima,136-21-3920,Yes,Jacqueline,Jones,,,Jacqueline Jones,2634 S Calle Yucatan,,Tucson,AZ,85730,,,Condominium (Residential),,2,1080,,1971,6137,12/16/1999,60000,2,29395,139626,21.053,110231,,,,,1,02/06/2021,Manual
7041 E Lurlene Dr,,Tucson,AZ,85730,Pima,136-24-3760,No,John,Mendola,Andrea,Mendola,John & Andrea Mendola,1452 S Shannon Rd,,Tucson,AZ,85713,,,Single Family Residential,,2,1172,5771,1971,9828,11/01/1993,,0,0,188921,0,188921,,,,,1,02/06/2021,Manual
2748 S Calle Yucatan,,Tucson,AZ,85730,Pima,136-21-4000,No,,Raley Danny R & Sharon M Living Tr,,,,2748 S Calle Yucatan,,Tucson,AZ,85730,,,Condominium (Residential),,1,922,,1971,5412,03/09/2007,128000,0,0,131848,0,131848,,,,,1,02/06/2021,Manual
3633 S Calexico Ave,,Tucson,AZ,85730,Pima,136-17-4760,Yes,Carlos,Uribe,Galdina,Uribe,Carlos & Galdina Uribe,3633 S Calexico Ave,,Tucson,AZ,85730,,,Single Family Residential,,2,1041,8399,1978,9834,12/20/1999,86000,0,0,180576,0,180576,,,,,1,02/06/2021,Manual
10160 E Millmar Rd,,Tucson,AZ,85730,Pima,136-31-019T,Yes,,Lutter Family Tr,,,,10160 E Millmar Rd,,Tucson,AZ,85730,,,Single Family Residential,4,3,3187,174240,1995,35058,11/02/1993,87000,1,132916,492535,26.986,359619,FAIL,08/30/2017,435000,,1,02/06/2021,Manual
6752 E 45th St,,Tucson,AZ,85730,Pima,136-25-3030,No,James,Hardman,,,James Hardman,3357 N River Rapids Dr,,Tucson,AZ,85712,,,Single Family Residential,4,2,1236,6853,1970,9884,03/29/2007,180000,1,84140,192386,43.735,108246,FAIL,08/30/2017,72000,,1,02/06/2021,Manual
7757 E Vancouver Pl,,Tucson,AZ,85730,Pima,136-36-1440,Yes,Ernesto,Martinez,,,Ernesto Martinez,7757 E Vancouver Pl,,Tucson,AZ,85730,,,Single Family Residential,3,1,983,7930,1971,9447,12/28/1999,74000,1,56828,165510,34.335,108682,FAIL,08/30/2017,69500,,1,02/06/2021,Manual
3552 S Mann Ave,,Tucson,AZ,85730,Pima,136-23-2240,Yes,,Halterman Donna I Tr,,,,3552 S Mann Ave,,Tucson,AZ,85730,,Yes,Condominium (Residential),,2,1084,,1971,7231,11/05/1993,,1,22775,160117,14.224,137342,,,,,1,02/06/2021,Manual
6609 E 39th St,,Tucson,AZ,85730,Pima,136-25-0470,No,,Senecal Living Tr,,,,6609 E 39th St,,Tucson,AZ,85730,,,Single Family Residential,,2,1183,7064,1964,9434,03/28/2007,136000,0,0,180051,0,180051,,,,,1,02/06/2021,Manual
10236 E Mary Dr,,Tucson,AZ,85730,Pima,136-41-8740,Yes,Melody,Worley,,,Melody Worley,10236 E Mary Dr,,Tucson,AZ,85730,,,Single Family Residential,,3,2087,6348,1999,19874,12/20/1999,143115,0,0,296236,0,296236,,,,,1,02/06/2021,Manual
7400 E Mary Pl,,Tucson,AZ,85730,Pima,136-21-0240,Yes,Lois,Williams,Robert,Williams,Lois & Robert Williams,7400 E Mary Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1982,10870,1970,12900,11/10/1993,,1,67981,254468,26.715,186487,,,,,1,02/06/2021,Manual
9984 E Desert Aire Dr,,Tucson,AZ,85730,Pima,136-31-1390,No,Jack,Byrne,Tena,Byrne,Jack & Tena Byrne,Po Box 981,,Vail,AZ,85641,,,Condominium (Residential),,2,818,,1985,7317,04/11/2007,155000,0,0,156750,0,156750,,,,,1,02/06/2021,Manual
10242 E Lucille Dr,,Tucson,AZ,85730,Pima,136-41-7990,Yes,Earl,Franklin,Diane,Franklin,Earl & Diane Franklin,10242 E Lucille Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1658,6106,1999,16307,12/21/1999,136684,0,0,241764,0,241764,,,,,1,02/06/2021,Manual
7845 E Apple Tree Dr,,Tucson,AZ,85730,Pima,136-28-2960,No,Glenn,Yamada,Christina,Yamada,Glenn & Christina Yamada,613 Regina Dr,,Hewitt,TX,76643,,,Single Family Residential,,2,1127,7270,1972,9937,11/23/1993,,1,58882,171893,34.255,113011,,,,,1,02/06/2021,Manual
8449 E Ruby Dr,,Tucson,AZ,85730,Pima,136-17-0340,No,Scott,Sturm,Rachelle,Bronson,Scott Sturm & Rachelle Bronson,12620 E Camino Del Garanon,,Tucson,AZ,85747,,,Single Family Residential,,2,1269,8550,1972,10373,04/12/2007,240000,0,0,195735,0,195735,,,,,1,02/06/2021,Manual
8973 E Mayberry Dr,,Tucson,AZ,85730,Pima,136-30-8890,No,,Kaufman & Broad Home Sales Of Tucson Inc,,,,8973 E Mayberry Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,2166,9953,1999,15920,12/30/1999,124156,0,0,277832,0,277832,,,,,1,02/06/2021,Manual
4101 S Queen Palm Dr,,Tucson,AZ,85730,Pima,136-37-0790,No,,Costello Tony G & Mary L Tr,,,,853 E Cottonwood Canyon Pl,,Sahuarita,AZ,85629,,,Condominium (Residential),,1,1010,,1972,4668,11/23/1993,33500,0,0,123769,0,123769,,,,,1,02/06/2021,Manual
4384 S Boxwood Ave,,Tucson,AZ,85730,Pima,136-28-1440,No,,Anderson Dustin E & J Lisset Colorado De,,,,4384 S Boxwood Ave,,Tucson,AZ,85730,,,Single Family Residential,,2,1541,7878,1973,12337,04/16/2007,161100,1,92476,202433,45.682,109957,,,,,1,02/06/2021,Manual
3470 S Giovanna Dr,,Tucson,AZ,85730,Pima,136-41-2980,Yes,John,Macko,Deborah,Macko,John & Deborah Macko,3470 S Giovanna Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1355,12494,1983,12815,12/28/1999,108000,0,0,218814,0,218814,,,,,1,02/06/2021,Manual
6632 E Brooks Dr,,Tucson,AZ,85730,Pima,136-25-2390,Yes,Peggy,Owens,,,Peggy Owens,6632 E Brooks Dr,,Tucson,AZ,85730,,,Single Family Residential,,2,1181,7181,1969,9776,11/23/1993,66500,0,0,183301,0,183301,,,,,1,02/06/2021,Manual
4721 S Prudence Rd,,Tucson,AZ,85730,Pima,136-28-2650,Yes,John,Klein,Patricia,Klein,John & Patricia Klein,4721 S Prudence Rd,,Tucson,AZ,85730,,,Single Family Residential,4,3,2060,8970,1974,15243,04/13/2007,237000,0,0,256797,0,256797,FAIL,08/30/2017,99900,,1,02/06/2021,Manual
8641 E Stella Rd,,Tucson,AZ,85730,Pima,136-17-1390,Yes,Chandra,Mccord,,,Chandra Mccord,8641 E Stella Rd,,Tucson,AZ,85730,,,Single Family Residential,,2,1350,9328,1973,11095,12/28/1999,75000,1,53582,185434,28.895,131852,,,,,1,02/06/2021,Manual
9920 E Giovanna Pl,,Tucson,AZ,85730,Pima,136-41-4650,Yes,Danielle,Romero,,,Danielle Romero,9920 E Giovanna Pl,,Tucson,AZ,85730,,,Single Family Residential,,2,1379,9457,1985,13166,11/24/1993,,2,65866,217830,30.237,151964,,,,,1,02/06/2021,Manual
2741 S Calle Yucatan,,Tucson,AZ,85730,Pima,136-21-4640,No,Antonio,Rascon,Tammy,Rascon,Antonio & Tammy Rascon,5827 S Helena Stra,,Tucson,AZ,85706,,,Condominium (Residential),,2,1080,,1971,6048,04/24/2007,127000,1,68952,142961,48.231,74009,,,,,1,02/06/2021,Manual