Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"2 Whitney Ave",,"Danbury","CT","06810","Fairfield","DANB M:K12 L:257",Yes,"Hasson","Agoora","Fathia","Agoora","Hasson & Fathia Agoora","2 Whitney Ave",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,2.0000000000,885.0000000000,2614.0000000000,1923,103800,04/21/1977,21300.0000000000,0E-10,0E-10,206756.0000000000,0.000,206756.0000000000,,,,,1,04/05/2021,"Manual",
"93 Sequoia Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:89 B:2600-B L:8-A",Yes,"John","Wilson",,,"John Wilson","93 Sequoia Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,2.0000000000,1353.0000000000,10351.0000000000,1962,124520,,,0E-10,0E-10,257765.0000000000,0.000,257765.0000000000,,,,,1,04/05/2021,"Manual",
"661 Chopsey Hill Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:66 B:2432 L:53",Yes,"Gwendolyn","Johnson",,,"Gwendolyn Johnson","661 Chopsey Hill Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,2.5000000000,2094.0000000000,13298.0000000000,1955,133510,,,0E-10,0E-10,284733.0000000000,0.000,284733.0000000000,,,,,1,04/05/2021,"Manual",
"417 Walnut Tree Hill Rd",,"Shelton","CT","06484","Fairfield","SHEL M:122 L:48",Yes,"Antonio","Lourenco","Maria","Lourenco","Antonio & Maria Lourenco","417 Walnut Tree Hill Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1288.0000000000,40511.0000000000,1991,214620,,,0E-10,0E-10,376630.0000000000,0.000,376630.0000000000,,,,,1,04/05/2021,"Manual",
"154 Elm St",,"Monroe","CT","06468","Fairfield","MONR M:022 B:059 L:00",Yes,"David","Linley","Louise","Linley","David & Louise Linley","154 Elm St",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.5000000000,1182.0000000000,51401.0000000000,1953,171000,,,0E-10,0E-10,302347.0000000000,0.000,302347.0000000000,,,,,1,04/05/2021,"Manual",
"360 East Ave",,"Bridgeport","CT","06610","Fairfield","BRID M:50 B:1835 L:7",Yes,"Myrtha","Ruiz",,,"Myrtha Ruiz","360 East Ave",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.0000000000,1267.0000000000,2500.0000000000,1917,61620,,,0E-10,0E-10,145627.0000000000,0.000,145627.0000000000,,,,,1,04/05/2021,"Manual",
"98 Pinewood Trl",,"Trumbull","CT","06611","Fairfield","TRUM M:I-07 L:00066 U:000",Yes,"Frederick","Komm",,,"Frederick Komm","98 Pinewood Trl",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1237.0000000000,37897.0000000000,1945,144830,,,0E-10,0E-10,301348.0000000000,0.000,301348.0000000000,,,,,1,04/05/2021,"Manual",
"185 Huntington Tpke",,"Bridgeport","CT","06610","Fairfield","BRID M:76 B:2800 L:9",Yes,"Thomas","Nuterangelo",,,"Thomas Nuterangelo","185 Huntington Tpke",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,2.0000000000,3154.0000000000,23988.0000000000,1940,218210,,,0E-10,0E-10,408573.0000000000,0.000,408573.0000000000,,,,,1,04/05/2021,"Manual",
"14 Elizabeth Ter",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:18 L:3",Yes,"Nicholas","Pekar","Laureen","Pekar","Nicholas & Laureen Pekar","14 Elizabeth Ter",,"Stratford","CT","06614",,,"Single Family Residential",4.0000000000,3.5000000000,2306.0000000000,8276.0000000000,1992,223650,11/02/1983,101000.0000000000,0E-10,0E-10,420120.0000000000,0.000,420120.0000000000,,,,,1,04/05/2021,"Manual",
"11 Peaceable St",,"Redding","CT","06896","Fairfield","REDD M:46 L:38",Yes,"Elise","Glynn","James","Glynn","Elise & James Glynn","11 Peaceable St",,"Redding","CT","06896",,,"Single Family Residential",3.0000000000,2.0000000000,1702.0000000000,20038.0000000000,1991,248600,06/25/1998,363500.0000000000,0E-10,0E-10,435181.0000000000,0.000,435181.0000000000,,,,,1,04/05/2021,"Manual",
"21 Margerie Dr",,"New Fairfield","CT","06812","Fairfield","NFAI M:24 B:12 L:12",Yes,"Francis","Shea","Lynn","Shea","Francis & Lynn Shea","21 Margerie Dr",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,1.5000000000,1130.0000000000,19602.0000000000,1965,188200,,,0E-10,0E-10,342564.0000000000,0.000,342564.0000000000,,,,,1,04/05/2021,"Manual",
"33 Cardinal Dr",,"Shelton","CT","06484","Fairfield","SHEL M:25 L:25",Yes,"Ernest","Draper","Livia","Draper","Ernest & Livia Draper","33 Cardinal Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1726.0000000000,41382.0000000000,1988,201460,,,0E-10,0E-10,376994.0000000000,0.000,376994.0000000000,,,,,1,04/05/2021,"Manual",
"11 Cayer Cir",,"Shelton","CT","06484","Fairfield","SHEL M:110 L:85",Yes,"Barbara","Rich","Norman","Rich","Barbara & Norman Rich","11 Cayer Cir",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1614.0000000000,52272.0000000000,1990,216650,,,0E-10,0E-10,387618.0000000000,0.000,387618.0000000000,,,,,1,04/05/2021,"Manual",
"11 Edgewood St",,"Norwalk","CT","06854","Fairfield","NORW M:5 B:81 L:254",Yes,"Theodore","Hyzy","Diane","Hyzy","Theodore & Diane Hyzy","11 Edgewood St",,"Norwalk","CT","06854",,,"Single Family Residential",4.0000000000,1.0000000000,1428.0000000000,5663.0000000000,1980,229100,,,0E-10,0E-10,414814.0000000000,0.000,414814.0000000000,,,,,1,04/05/2021,"Manual",
"40 Virginia Ave",,"Danbury","CT","06810","Fairfield","DANB M:J11 L:128",Yes,"David","Smith","Emma","Smith","David & Emma Smith","40 Virginia Ave",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.5000000000,1618.0000000000,6534.0000000000,1960,159000,,,0E-10,0E-10,295808.0000000000,0.000,295808.0000000000,,,,,1,04/05/2021,"Manual",
"43 Noble St",,"Stratford","CT","06614","Fairfield","STRA M:30-9 B:6 L:11",Yes,"Barbara","Bashar",,,"Barbara Bashar","43 Noble St",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1786.0000000000,4792.0000000000,1982,136290,12/15/1976,38000.0000000000,0E-10,0E-10,275071.0000000000,0.000,275071.0000000000,,,,,1,04/05/2021,"Manual",
"215 6th St",,"Bridgeport","CT","06607","Fairfield","BRID M:37 B:737 L:34",Yes,"Sheila","Smith",,,"Sheila Smith","215 6th St",,"Bridgeport","CT","06607",,,"Single Family Residential",3.0000000000,2.0000000000,1840.0000000000,4100.0000000000,1910,82570,,,0E-10,0E-10,199127.0000000000,0.000,199127.0000000000,,,,,1,04/05/2021,"Manual",
"130 Deramo Pl",,"Bridgeport","CT","06606","Fairfield","BRID M:72 B:2510 L:73",Yes,"Vincent","Rollins","Gertrude","Rollins","Vincent & Gertrude Rollins","130 Deramo Pl",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1252.0000000000,7626.0000000000,1965,122660,,,0E-10,0E-10,247513.0000000000,0.000,247513.0000000000,,,,,1,04/05/2021,"Manual",
"3 Horsehill Rd",,"Brookfield","CT","06804","Fairfield","BROO M:C11 L:122",Yes,"Armando","Albuquerque","Maria","Albuquerque","Armando & Maria Albuquerque","3 Horsehill Rd",,"Brookfield","CT","06804",,,"Single Family Residential",3.0000000000,3.0000000000,1324.0000000000,89734.0000000000,1982,214100,,,0E-10,0E-10,377228.0000000000,0.000,377228.0000000000,,,,,1,04/05/2021,"Manual",
"165 Holmes St",,"Stratford","CT","06615","Fairfield","STRA M:40-7 B:5 L:14",Yes,"Bruce","Conner","Marilyn","Conner","Bruce & Marilyn Conner","165 Holmes St",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.0000000000,1401.0000000000,5227.0000000000,1978,119840,,,0E-10,0E-10,239790.0000000000,0.000,239790.0000000000,,,,,1,04/05/2021,"Manual",
"34 Harrison St",,"Danbury","CT","06810","Fairfield","DANB M:J15 L:359",Yes,"Dorothy","Colla",,,"Dorothy Colla","34 Harrison St",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.5000000000,1584.0000000000,11326.0000000000,1952,173800,,,0E-10,0E-10,334362.0000000000,0.000,334362.0000000000,,,,,1,04/05/2021,"Manual",
"45 Greenwood Dr",,"Monroe","CT","06468","Fairfield","MONR M:002 B:005 L:00",Yes,"Richard","Peters","Teresa","Peters","Richard & Teresa Peters","45 Greenwood Dr",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.5000000000,1170.0000000000,24394.0000000000,1958,190100,,,0E-10,0E-10,314406.0000000000,0.000,314406.0000000000,,,,,1,04/05/2021,"Manual",
"26 Jeanette Rd",,"Danbury","CT","06811","Fairfield","DANB M:H09 L:48",Yes,"Paulette","Azar",,,"Paulette Azar","26 Jeanette Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.5000000000,1360.0000000000,21344.0000000000,1949,171400,09/04/1990,18754.0000000000,0E-10,0E-10,330853.0000000000,0.000,330853.0000000000,,,,,1,04/05/2021,"Manual",
"48 Bear Hills Rd",,"Newtown","CT","06470","Fairfield","NEWT M:35 B:8 L:17",Yes,"Robert","Pixley","Jaynis","Pixley","Robert & Jaynis Pixley","48 Bear Hills Rd",,"Newtown","CT","06470",,,"Single Family Residential",4.0000000000,1.5000000000,2009.0000000000,40075.0000000000,1954,202260,,,0E-10,0E-10,377392.0000000000,0.000,377392.0000000000,,,,,1,04/05/2021,"Manual",
"132 Kenwood Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-12 B:26 L:31",Yes,"Ida","Gedrojc",,,"Ida Gedrojc","132 Kenwood Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1267.0000000000,8712.0000000000,1982,149170,,,0E-10,0E-10,275079.0000000000,0.000,275079.0000000000,,,,,1,04/05/2021,"Manual",
"34 Jeanette Rd",,"Danbury","CT","06811","Fairfield","DANB M:H09 L:44",Yes,"Ralph","Buckley","Evelyn","Buckley","Ralph & Evelyn Buckley","34 Jeanette Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.0000000000,864.0000000000,15246.0000000000,1951,141100,,,0E-10,0E-10,265729.0000000000,0.000,265729.0000000000,,,,,1,04/05/2021,"Manual",
"4 Blue Spruce Ct",,"Bethel","CT","06801","Fairfield","BETH M:39 B:68 L:21",Yes,"Catherine","Cardillo",,,"Catherine Cardillo","4 Blue Spruce Ct",,"Bethel","CT","06801",,,"Single Family Residential",3.0000000000,1.5000000000,1334.0000000000,10019.0000000000,1990,179130,,,0E-10,0E-10,305235.0000000000,0.000,305235.0000000000,,,,,1,04/05/2021,"Manual",
"11 Hamburg St",,"Shelton","CT","06484","Fairfield","SHEL M:80 L:192",No,"Algoth","Jensen",,,"Algoth Jensen","203 William St",,"Portland","CT","06480",,,"Single Family Residential",3.0000000000,3.0000000000,1294.0000000000,7841.0000000000,1999,170520,,,0E-10,0E-10,314561.0000000000,0.000,314561.0000000000,,,,,2,04/05/2021,"Manual",
"114 Sheridan St",,"Bridgeport","CT","06610","Fairfield","BRID M:49 B:1811 L:3",Yes,"Garrett","Bynum",,,"Garrett Bynum","114 Sheridan St",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.0000000000,1616.0000000000,5679.0000000000,1912,84180,02/25/2002,10000.0000000000,0E-10,0E-10,208696.0000000000,0.000,208696.0000000000,,,,,1,04/05/2021,"Manual",
"42 Visconti St",,"Norwalk","CT","06851","Fairfield","NORW M:5 B:10 L:30",Yes,"Anne","Federici",,,"Anne Federici","42 Visconti St",,"Norwalk","CT","06851",,,"Single Family Residential",4.0000000000,1.0000000000,1224.0000000000,7841.0000000000,1978,230750,,,0E-10,0E-10,404921.0000000000,0.000,404921.0000000000,,,,,1,04/05/2021,"Manual",
"30 Skyline Dr",,"Shelton","CT","06484","Fairfield","SHEL M:72 L:59",Yes,"John","Boyko",,,"John Boyko","30 Skyline Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.0000000000,1294.0000000000,40075.0000000000,1972,129430,,,0E-10,0E-10,281653.0000000000,0.000,281653.0000000000,,,,,1,04/05/2021,"Manual",
"51 Longmeadow Rd",,"Shelton","CT","06484","Fairfield","SHEL M:87 L:97",Yes,"Edward","Wilson",,,"Edward Wilson","51 Longmeadow Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1824.0000000000,51836.0000000000,1987,203630,,,0E-10,0E-10,374744.0000000000,0.000,374744.0000000000,,,,,1,04/05/2021,"Manual",
"221 E Village Rd",,"Shelton","CT","06484","Fairfield","SHEL M:169 L:26",Yes,"Esteban","Torres","Maria","Torres","Esteban & Maria Torres","221 E Village Rd",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,3.0000000000,1894.0000000000,40511.0000000000,1991,208320,11/27/1990,837000.0000000000,1.0000000000,0E-10,391896.0000000000,0.000,391896.0000000000,,,,,1,04/05/2021,"Manual",
"86 Bridgeview Pl",,"Stratford","CT","06614","Fairfield","STRA M:60-13 B:1 L:8",Yes,"Ross","Grahn","Kathryn","Grahn","Ross & Kathryn Grahn","86 Bridgeview Pl",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1454.0000000000,40511.0000000000,1983,188450,04/24/1962,25500.0000000000,0E-10,0E-10,337280.0000000000,0.000,337280.0000000000,,,,,1,04/05/2021,"Manual",
"9 Inas Rd",,"Brookfield","CT","06804","Fairfield","BROO M:F12 L:061",Yes,"Patrick","Coletti","Dymphna","Coletti","Patrick & Dymphna Coletti","9 Inas Rd",,"Brookfield","CT","06804",,,"Single Family Residential",4.0000000000,2.5000000000,1418.0000000000,40946.0000000000,1970,208340,,,1.0000000000,0E-10,356163.0000000000,0.000,356163.0000000000,,,,,1,04/05/2021,"Manual",
"18 Ascolese Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:E-06 L:00095 U:000",Yes,"June","Oshinski",,,"June Oshinski","18 Ascolese Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1050.0000000000,15682.0000000000,1959,172970,,,0E-10,0E-10,315164.0000000000,0.000,315164.0000000000,,,,,1,04/05/2021,"Manual",
"11 Allen Rd",,"Brookfield","CT","06804","Fairfield","BROO M:B08 L:082",Yes,"Ronald","Fields","Jean","Fields","Ronald & Jean Fields","11 Allen Rd",,"Brookfield","CT","06804",,,"Single Family Residential",3.0000000000,1.0000000000,1405.0000000000,22216.0000000000,1961,165440,,,0E-10,0E-10,336959.0000000000,0.000,336959.0000000000,,,,,1,04/05/2021,"Manual",
"166 Marigold Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:83 B:2790 L:2-A",Yes,"Stanley","Pawlaczyk","Jane","Pawlaczyk","Stanley & Jane Pawlaczyk","166 Marigold Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1008.0000000000,7500.0000000000,1961,95910,,,0E-10,0E-10,199146.0000000000,0.000,199146.0000000000,,,,,1,04/05/2021,"Manual",
"20 Ashley St",,"Bridgeport","CT","06610","Fairfield","BRID M:61 B:2003 L:37-B",Yes,"Luisa","Lopes",,,"Luisa Lopes","20 Ashley St",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.5000000000,1260.0000000000,4597.0000000000,1989,92720,09/14/1988,125000.0000000000,0E-10,0E-10,201772.0000000000,0.000,201772.0000000000,,,,,1,04/05/2021,"Manual",
"76 Pope St",,"Fairfield","CT","06825","Fairfield","FAIR M:42 B:415",Yes,"Arthur","Rotunda","Janet","Rotunda","Arthur & Janet Rotunda","76 Pope St",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,2.5000000000,1122.0000000000,7000.0000000000,1961,229600,,,0E-10,0E-10,388817.0000000000,0.000,388817.0000000000,,,,,1,04/05/2021,"Manual",
"653 Cleveland Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:45 B:1328 L:25",Yes,"Donald","Decarlo","Patricia","Decarlo","Donald & Patricia Decarlo","653 Cleveland Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3.0000000000,1.5000000000,1720.0000000000,7628.0000000000,1928,126800,,,0E-10,0E-10,286839.0000000000,0.000,286839.0000000000,,,,,1,04/05/2021,"Manual",
"651 Monroe Tpke",,"Monroe","CT","06468","Fairfield","MONR M:051 B:011 L:00",No,"John","Pagluiso","Maureen","Pagluiso","John & Maureen Pagluiso","95 Great Ring Rd",,"Sandy Hook","CT","06482",,,"Single Family Residential",3.0000000000,1.0000000000,946.0000000000,34412.0000000000,1940,127800,,,0E-10,0E-10,242059.0000000000,0.000,242059.0000000000,,,,,2,04/05/2021,"Manual",
"11 Nokomis Dr",,"Trumbull","CT","06611","Fairfield","TRUM M:D-06 L:00171 U:000",Yes,"Robert","Rocco",,,"Robert Rocco","11 Nokomis Dr",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1204.0000000000,23958.0000000000,1965,210630,,,0E-10,0E-10,365043.0000000000,0.000,365043.0000000000,,,,,1,04/05/2021,"Manual",
"247 Bennett St",,"Fairfield","CT","06825","Fairfield","FAIR M:26 B:257",Yes,"Brian","Bogdanski",,,"Brian Bogdanski","247 Bennett St",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,2.5000000000,1165.0000000000,5000.0000000000,1954,220850,03/13/1991,17812.0000000000,0E-10,0E-10,366361.0000000000,0.000,366361.0000000000,,,,,1,04/05/2021,"Manual",
"40 Raymond Ter",,"Norwalk","CT","06855","Fairfield","NORW M:3 B:13 L:24",Yes,"Audrey","Meadows",,,"Audrey Meadows","40 Raymond Ter",,"Norwalk","CT","06855",,,"Single Family Residential",3.0000000000,1.0000000000,1170.0000000000,7405.0000000000,1983,252970,09/16/1985,153900.0000000000,0E-10,0E-10,443632.0000000000,0.000,443632.0000000000,,,,,1,04/05/2021,"Manual",
"335 Andrew St",,"Stratford","CT","06614","Fairfield","STRA M:30-12 B:13 L:6",No,"Lawrence","Ciccarelli",,,"Lawrence Ciccarelli","Po Box 526",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.5000000000,1550.0000000000,10890.0000000000,1978,165830,,,0E-10,0E-10,307432.0000000000,0.000,307432.0000000000,,,,,2,04/05/2021,"Manual",
"83 Red Oak Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:91 B:2778-D L:96-B",Yes,"Michael","Howard","Mona","Howard","Michael & Mona Howard","83 Red Oak Rd",,"Bridgeport","CT","06606",,Yes,"Single Family Residential",3.0000000000,1.0000000000,1104.0000000000,12257.0000000000,1958,112020,,,0E-10,0E-10,231851.0000000000,0.000,231851.0000000000,,,,,1,04/05/2021,"Manual",
"150 Harmony St",,"Bridgeport","CT","06606","Fairfield","BRID M:66 B:2407 L:34",Yes,"Andrew","Stritch","Constance","Stritch","Andrew & Constance Stritch","150 Harmony St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,2.0000000000,1312.0000000000,5982.0000000000,1954,102480,03/06/1991,100000.0000000000,0E-10,0E-10,234241.0000000000,0.000,234241.0000000000,,,,,1,04/05/2021,"Manual",
"10 Meadow Ln",,"Sherman","CT","06784","Fairfield","SHMN M:8 B:37",Yes,"Evelyn","Wheaton",,,"Evelyn Wheaton","10 Meadow Ln",,"Sherman","CT","06784",,,"Single Family Residential",4.0000000000,2.5000000000,1860.0000000000,84071.0000000000,1968,226700,,,0E-10,0E-10,398251.0000000000,0.000,398251.0000000000,,,,,1,04/05/2021,"Manual",
"53 Little Fawn Dr",,"Shelton","CT","06484","Fairfield","SHEL M:138A L:36",Yes,"Leonard","Benigno",,,"Leonard Benigno","53 Little Fawn Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1188.0000000000,10019.0000000000,1992,213640,,,0E-10,0E-10,359309.0000000000,0.000,359309.0000000000,,,,,1,04/05/2021,"Manual",
"221 Birdseye Rd",,"Shelton","CT","06484","Fairfield","SHEL M:143 L:6",Yes,"Dorothy","Demarco",,,"Dorothy Demarco","221 Birdseye Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,2203.0000000000,344124.0000000000,1980,254240,08/06/1992,160000.0000000000,0E-10,0E-10,408466.0000000000,0.000,408466.0000000000,,,,,1,04/05/2021,"Manual",
"25 Adams St",,"Bridgeport","CT","06607","Fairfield","BRID M:30 B:605 L:3",Yes,"Samuel","Younger","Lillie","Younger","Samuel & Lillie Younger","25 Adams St",,"Bridgeport","CT","06607",,,"Single Family Residential",3.0000000000,1.0000000000,2121.0000000000,5534.0000000000,1897,98510,,,0E-10,0E-10,191094.0000000000,0.000,191094.0000000000,,,,,1,04/05/2021,"Manual",
"2 Meadowbrook Rd",,"Danbury","CT","06811","Fairfield","DANB M:J10 L:72",No,"Tracy","Miller","Alberta","Testanero","Tracy Miller & Alberta Testanero","78 Stony Hill Rd",,"Brookfield","CT","06804",,,"Single Family Residential",3.0000000000,1.0000000000,985.0000000000,15682.0000000000,1957,154600,,,0E-10,0E-10,280286.0000000000,0.000,280286.0000000000,,,,,2,04/05/2021,"Manual",
"125 Serpentine Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:88 B:2507-A L:8",Yes,"Jonh","Hartnett","Marion","Hartnett","Jonh & Marion Hartnett","125 Serpentine Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,2.5000000000,1485.0000000000,8325.0000000000,1998,176570,12/24/1998,159900.0000000000,0E-10,0E-10,326742.0000000000,0.000,326742.0000000000,,,,,1,04/05/2021,"Manual",
"149 Kohanza St",,"Danbury","CT","06811","Fairfield","DANB M:G11 L:60",Yes,"Thomas","Talarico","Patricia","Talarico","Thomas & Patricia Talarico","149 Kohanza St",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,2.0000000000,1336.0000000000,57499.0000000000,1975,228500,08/04/1971,9000.0000000000,0E-10,0E-10,416577.0000000000,0.000,416577.0000000000,,,,,1,04/05/2021,"Manual",
"110 Cross Hill Rd",,"Monroe","CT","06468","Fairfield","MONR M:031 B:033 L:00",Yes,"Martha","Fedak","Eugene","Fedak","Martha & Eugene Fedak","110 Cross Hill Rd",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.0000000000,1200.0000000000,55757.0000000000,1962,183700,,,0E-10,0E-10,318904.0000000000,0.000,318904.0000000000,,,,,1,04/05/2021,"Manual",
"6 Darrell Rd",,"Danbury","CT","06811","Fairfield","DANB M:E10 L:4",Yes,"Edward","Hallabeck","Catherine","Hallabeck","Edward & Catherine Hallabeck","6 Darrell Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.5000000000,1304.0000000000,47916.0000000000,1971,187600,,,0E-10,0E-10,332531.0000000000,0.000,332531.0000000000,,,,,1,04/05/2021,"Manual",
"186 Norman Cir",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:17 L:14",Yes,"Kenneth","Wynn","Janice","Wynn","Kenneth & Janice Wynn","186 Norman Cir",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1200.0000000000,10019.0000000000,1982,159660,05/29/1964,21000.0000000000,0E-10,0E-10,291925.0000000000,0.000,291925.0000000000,,,,,1,04/05/2021,"Manual",
"43 Woodmere Dr",,"Trumbull","CT","06611","Fairfield","TRUM M:H-06 L:00074 U:000",Yes,"Marie","Murgatroyd",,,"Marie Murgatroyd","43 Woodmere Dr",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1492.0000000000,43996.0000000000,1956,215040,,,0E-10,0E-10,390912.0000000000,0.000,390912.0000000000,,,,,1,04/05/2021,"Manual",
"70 Suzanne Cir",,"Trumbull","CT","06611","Fairfield","TRUM M:G-09 L:00148 U:000",Yes,"Brenda","Derman",,,"Brenda Derman","70 Suzanne Cir",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1932.0000000000,30056.0000000000,1959,222810,,,0E-10,0E-10,415003.0000000000,0.000,415003.0000000000,,,,,1,04/05/2021,"Manual",
"22 Regent Dr",,"Shelton","CT","06484","Fairfield","SHEL M:91 L:6",Yes,"Michael","Miska",,,"Michael Miska","22 Regent Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1830.0000000000,60984.0000000000,1991,235410,12/01/1992,135000.0000000000,0E-10,0E-10,421098.0000000000,0.000,421098.0000000000,,,,,1,04/05/2021,"Manual",
"68 Auburn St",,"Stratford","CT","06614","Fairfield","STRA M:20-12 B:9 L:13",Yes,"Stanley","Gardecki","Mary","Gardecki","Stanley & Mary Gardecki","68 Auburn St",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1050.0000000000,7841.0000000000,1993,151480,,,0E-10,0E-10,265920.0000000000,0.000,265920.0000000000,,,,,1,04/05/2021,"Manual",
"31 School St",,"Shelton","CT","06484","Fairfield","SHEL M:151 L:42",Yes,"Janice","Curtiss",,,"Janice Curtiss","31 School St",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,1.0000000000,2359.0000000000,489614.0000000000,1976,261800,,,0E-10,0E-10,419259.0000000000,0.000,419259.0000000000,,,,,1,04/05/2021,"Manual",
"75 Glenfield Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-12 B:10 L:27",Yes,"Louis","Mulhall","Alberta","Mulhall","Louis & Alberta Mulhall","75 Glenfield Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1981.0000000000,5227.0000000000,1985,181160,,,0E-10,0E-10,335643.0000000000,0.000,335643.0000000000,,,,,1,04/05/2021,"Manual",