Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Address,City,State,Zip,Mailing Address,Mailing City,Mailing State,Mailing Zip
Ada,Ortega,,,1131 Oak Park Dr,Dallas,TX,75232,1026 Brigham Dr,Forney,TX,75126
Adam,Defrank,Meril,Defrank,1513 Grady Ln,Cedar Hill,TX,75104,700 Lavaca St #1401,Austin,TX,78701
Adam,Galan,Mary,Galan,501 Jefferson St,Cedar Hill,TX,75104,503 Houston St,Cedar Hill,TX,75104
Adam,Mccain,Jami,Mccain,311 Texas St,Cedar Hill,TX,75104,1516 Valerie Dr,Cedar Hill,TX,75104
Adan,Heranandez,,,3338 Ivandell Ave,Dallas,TX,75211,635 Ogden Ave,Dallas,TX,75211
Adan,Hernandez,,,2730 Alden Ave,Dallas,TX,75211,320 Balsam Grove Ln,Desoto,TX,75115
Alberto,Ortuno,Maria,Ortuno,1919 Billie Dr,Dallas,TX,75232,611 W Saner Ave,Dallas,TX,75224
Alex,Mendoza,Alexis,Mendez,1103 Periwinkle Ct,Cedar Hill,TX,75104,4422 Utah Ave,Dallas,TX,75216
Alpa,Mehta,,,1400 Hutchins Ave,Dallas,TX,75203,444 Stonehurst Dr,Murphy,TX,75094
Amy,Marlin,,,408 Glen Oaks Blvd,Dallas,TX,75232,2306 Sheffield Sq,Carrollton,TX,75007
Andrew,Pepper,,,1916 Mcbroom St,Dallas,TX,75212,Po Box 851512,Richardson,TX,75085
Anebo,Attrah,,,906 Belclaire Cir,Cedar Hill,TX,75104,1723 Carriage Creek Dr,Desoto,TX,75115
Anessa,Gonzalez,Martinez,Gonzalez,788 Bluff Ridge Dr,Cedar Hill,TX,75104,2732 Bridgewater Dr,Grand Prairie,TX,75054
Angela,Obrien,,,3810 Moler St,Dallas,TX,75211,4308 Newtown Rd,Astoria,NY,11103
Angelica,Uscanga,,,118 S Tatum Ave,Dallas,TX,75211,1725 Avenue C,Grand Prairie,TX,75051
Anh,Bui,,,1400 S Duncanville Rd,Cedar Hill,TX,75104,1005 Manchester Dr,Mansfield,TX,76063
Anthony,Birckbichler,Shelby,Birckbichler,728 Lisa Ln,Cedar Hill,TX,75104,2100 County Road 1224,Cleburne,TX,76033
Antonia,Arzola,,,1428 Dalview Ave,Dallas,TX,75203,420 Dalview Ave,Dallas,TX,75203
April,Watson,,,13 Terrace Ln,Cedar Hill,TX,75104,916 Vickery Dr,Desoto,TX,75115
Argel,Gutierrez,Miriam,Rivera,324 S Main St,Cedar Hill,TX,75104,917 Wilderness Pass,Cedar Hill,TX,75104
Armando,Coria,,,3322 Toronto St,Dallas,TX,75212,3231 Borger St,Dallas,TX,75212
Artur,Vladikovich,,,422 N Hampton Rd,Dallas,TX,75208,3600 Gaston Ave #403,Dallas,TX,75246
Arvid,Brown,,,6301 Rock Canyon Trl,Dallas,TX,75232,6031 Highway 6 N #165,Houston,TX,77084
Ashley,Jones,Jeffrey,Jones,2512 Rolling Oaks Rdg,Cedar Hill,TX,75104,10026 Mccree Rd,Dallas,TX,75238
Bailey,Grove,,,146 Bailey Dr,Desoto,TX,75115,Po Box 851025,Richardson,TX,75085
Baker,Barr,,,311 Avenue J,Dallas,TX,75203,12927 Chandler Dr,Dallas,TX,75243
Barbara,Conrad,,,512 Shennandoah Dr,Desoto,TX,75115,Po Box 1374,Forney,TX,75126
Berkely,Ball,,,317 Rolling Oaks Rdg,Cedar Hill,TX,75104,9819 Shadydale Ln,Dallas,TX,75238
Beshiek,Dorsey,,,18 Elk Pass,Cedar Hill,TX,75104,1301 E Debbie Ln #1301,Mansfield,TX,76063
Billy,Bryant,,,117 S Moore St,Dallas,TX,75203,1601 Lorraine Dr,Plano,TX,75074
Bobby,Wooten,Majorie,Wooten,2849 Emerald Sound Dr,Cedar Hill,TX,75104,5017 Ne 24th St,Renton,WA,98059
Brad,Pearson,Priscila,Pearson,3127 Sanctuary Dr,Cedar Hill,TX,75104,8401 Autumn Creek Trl,Fort Worth,TX,76134
Brandon,Alvarez,,,3107 Peoria St,Dallas,TX,75212,10220 Ironwood Ln,Dallas,TX,75249
Brence,Ellison,,,428 Crestone St,Desoto,TX,75115,200 N State St #732,Lancaster,TX,75146
Brenda,Morgan,,,1537 W Red Bird Ln,Dallas,TX,75232,5916 Steuben Ct,Dallas,TX,75248
Bscp,Rc,,,520 E 8th St,Dallas,TX,75203,231 N Marsalis Ave,Dallas,TX,75203
Carmen,Carrillo,Maria,Carrillo,1505 S Westmoreland Rd,Desoto,TX,75115,2864 Dutton Dr,Dallas,TX,75211
Carolyn,Billis,,,114 Kenya St,Cedar Hill,TX,75104,101 Mustang Creek Dr,Waxahachie,TX,75165
Carroll,Richardson,Audai,Richardson,2506 Pikes Peak,Cedar Hill,TX,75104,150 Blacktail Ln,Azle,TX,76020
Cassandra,Mims,,,1249 Robin Glen Dr,Dallas,TX,75232,3901 Rhythmic Dr,Pflugerville,TX,78660
Cedric,Tatum,,Brooks & Burks Llc,9 Stone Ridge Ln,Desoto,TX,75115,4940 Shorthorn Ct #539,Grand Prairie,TX,75052
Cesar,Hernandez,,,2820 Fountain View Blvd,Cedar Hill,TX,75104,203 Greenvale Dr,Mansfield,TX,76063
Christopher,Nalley,Nalley,Williams,1008 Glencrest Dr,Cedar Hill,TX,75104,311 E Hickory Ridge Cir,Argyle,TX,76226
Chuxiong,Ding,,,719 Highfall Dr,Dallas,TX,75232,3516 Thorp Springs Dr,Plano,TX,75025
Dan,Willems,,,750 Goldwood Dr,Dallas,TX,75232,9618 Moss Farm Ln,Dallas,TX,75243
Dariel,Callado,Janette,Rivera,1095 Periwinkle Ct,Grand Prairie,TX,75104,226 Freedom Ln,Arlington,TX,76002
Darline,Henderson,Phillip,Henderson,2054 Leath St,Dallas,TX,75212,1940 Dennison St,Dallas,TX,75212
Darrel,Rettig,Sharon,Rettig,318 Rolling Oaks Rdg,Cedar Hill,TX,75104,9924 Lakemere Dr,Dallas,TX,75238
Darrell,Jackson,,,1504 Wyndmere Dr,Desoto,TX,75115,1247 Hidden Valley Dr,Dallas,TX,75241
David,Corkran,Catherine,Corkran,2114 Grand View Ct,Cedar Hill,TX,75104,705 Royal Adelade Dr,College Station,TX,77845
Dedrick,Jennings,Chandra,Jennings,2719 S Lakeview Dr,Cedar Hill,TX,75104,3816 Kushla Ave,Dallas,TX,75216
Denise,Perez,,,510 Azalea Ln,Duncanville,TX,75137,1914 Femdale Ave,Dallas,TX,75224
Denison Francoise,Denison,,,824 Green Pastures Dr,Cedar Hill,TX,75104,1306 Don Kirk St,Los Altos,CA,94024
Denisse,Guiterrez,,,1002 Avon St,Dallas,TX,75211,Po Box 3739,Dallas,TX,75208
Derek,Hervey,,,1205 Misty Glen Ln,Dallas,TX,75232,412 Deer Creek Cir,Desoto,TX,75115
Derrick,Brown,,,1401 S Joe Wilson Rd,Cedar Hill,TX,75104,5218 Nc Commas Blvd,Dallas,TX,75206
Dianne,King,,,1010 Huntington Dr,Duncanville,TX,75137,923 Wellington Dr,Duncanville,TX,75137
Diego,Contreras,,,3439 Hacienda Dr,Dallas,TX,75233,3509 Hacienda Dr,Dallas,TX,75233
Dorothy,Smith,Mary,Martin,204 Bob White St,Desoto,TX,75115,428 Clopton Lake Rd,Waxahachie,TX,75165
Earnest,Starnes,,,1209 Lyndon Ave,Desoto,TX,75115,42 Preston Trl,Angel Fire,NM,87710
Eddy,Arriaza,Ana,Arriaza,1704 Hidden Canyon Loop,Cedar Hill,TX,75104,3419 Ramey Dr,Arlington,TX,76014
Edgar,Hernandez,,,2519 Tamaron Cv,Cedar Hill,TX,75104,1401 Autumncrest Dr,Arlington,TX,76002
Edgar,Labastida,Velma,Labastida,125 Couch Ln,Cedar Hill,TX,75104,134 Heather Glen St,Duncanville,TX,75137
Edmon,Lee,Hong,Lee,1715 Mountain Lake Rd,Dallas,TX,75224,18080 Crenshaw Blvd #6762,Torrance,CA,90504
Efrain,Milan,,,2524 Glenfield Ave,Dallas,TX,75233,310 Greenhaven Dr,Dallas,TX,75217
Efren,Palacios,,,411 Avenue H,Dallas,TX,75203,506 Avenue I,Dallas,TX,75203
Elidia,Garcia,David,Garcia,720 Peggs St,Desoto,TX,75115,6270 Shiloh Rd,Midlothian,TX,76065
Elijah,Muhammad,,,617 Avenue G,Dallas,TX,75203,2867 Marjorie Ave,Dallas,TX,75216
Eliza,Jen,,,813 Moore St,Cedar Hill,TX,75104,805 Ridgeside Dr,Monterey Park,CA,91754
Elizabeth,Arteaga,,,335 Sparks St,Dallas,TX,75203,1815 Denton Dr,Carrollton,TX,75006
Elizabeth,Lozano,,,4408 Wyoming St,Dallas,TX,75211,4445 Flo Ave,Dallas,TX,75211
Elizabeth,Onwunali,,,636 Oak Tree Cv,Cedar Hill,TX,75104,419 Martin St,Roselle,NJ,07203
Emmanuel,Nwachukwu,Caroline,Nwachukwu,1730 Pebble Beach Ln,Cedar Hill,TX,75104,203 Longhorn Trl,Grand Prairie,TX,75052
Enrique,Barajas,,,3512 Abilene St,Dallas,TX,75212,3518 Abilene St,Dallas,TX,75212
Eric,Cardoza,Valerie,Cardoza,3900 W Illinois Ave,Dallas,TX,75211,1431 N Westmoreland Rd,Desoto,TX,75115
Eric,Dominguez,,,2822 Gladstone Dr,Dallas,TX,75211,703 Owensons Dr,Dallas,TX,75224
Eristeo,Galvan,,,2822 Ingersoll St,Dallas,TX,75212,Po Box 541773,Dallas,TX,75354
Ernesto,Navarez,,,310 S Bond Ave,Dallas,TX,75211,307 S Dwight Ave,Dallas,TX,75211
Estella,Martinez,,,3319 Ingersoll St,Dallas,TX,75212,8427 Winecup Rdg,Dallas,TX,75249
Fabian,Estrada,,,1323 Olden St,Dallas,TX,75211,118 N Gail St,Dallas,TX,75211
Faustino,Garcia,,,704 Heather Knoll Dr,Desoto,TX,75115,1200 Reagen Dr,Glenn Heights,TX,75154
Fayez,Bibi,,,1202 Wintergreen Ct,Desoto,TX,75115,409 S Parks Dr,Desoto,TX,75115
Felicia,Hill,,,1939 Gallagher St,Dallas,TX,75212,1932 Gallagher St,Dallas,TX,75212
Felicia,Lake,,,328 E Pleasant Run Rd,Desoto,TX,75115,204 Southridge Lakes Pkwy,Southlake,TX,76092
Feras,Rahhal,,,1123 Mallard Pointe Dr,Cedar Hill,TX,75104,6414 Plainview Dr,Arlington,TX,76018
Fidelia,Hernande,,,5164 Mimi Ct,Dallas,TX,75211,1105 Churchill Dr,Irving,TX,75060
Franco,Ramirez,,,414 Avenue G,Dallas,TX,75203,8412 Gladwood Ln,Dallas,TX,75243
Gerold,Jones,,,716 Beechwood Dr,Desoto,TX,75115,2923 Sand Dollar Ct,Cedar Hill,TX,75104
Gilberto,Frias,,,1906 Muncie Ave,Dallas,TX,75212,1819 Shaw St,Dallas,TX,75212
Gina,Jackson,Cheryl,Slesthenger,924 Town Creek Dr,Dallas,TX,75232,921 Summer Hill Ln,Red Oak,TX,75154
Gloria,Barber,,,1901 Huntingdon Ave,Dallas,TX,75203,3824 Malden Ln,Dallas,TX,75216
Grant,Atkinson,Sheila,Atkinson,327 W Brownlee Ave,Dallas,TX,75224,2328 Wilmette Dr,Arlington,TX,76018
Gregory,Primus,Kristi,Primus,3 Terrace Ln,Cedar Hill,TX,75104,621 Buelwood Ct,Desoto,TX,75115
Guillermo,Coleman,,,3234 S Llewellyn Ave,Dallas,TX,75224,900 W 8th St,Dallas,TX,75208
Gustavo,Valladares,Maria,Valladares,4034 Furey St,Dallas,TX,75212,1302 Schulze Dr,Irving,TX,75060
Hamid,Askari,Rosie,Askari,832 Bentwater Pkwy,Cedar Hill,TX,75104,3613 Clubgate Dr,Fort Worth,TX,76137
Harold,Childs,,,1419 Willow Run Dr,Duncanville,TX,75137,10115 Cherry Tree Dr,Flower Mound,TX,75028
Hazel,Watson,,,1612 Nokomis Ave,Dallas,TX,75224,4611 Oak Trl,Dallas,TX,75232
Heath,Hughes,,,2319 Topeka Ave,Dallas,TX,75208,1123 Wicklow Dr,Dallas,TX,75218
Hernandez,Torres,,,1308 Plateau St,Cedar Hill,TX,75104,1731 Pueblo St,Dallas,TX,75212
Herself,Eldridge,Dyron,Tyler,4 Emerald Dr,Desoto,TX,75115,437 Shasta St,Desoto,TX,75115
Hilda,Padilla,Miguel,Padilla,1715 Walmsley Ave,Dallas,TX,75208,3890 Chilton Ln,San Bruno,CA,94066
Homer,Deford,,The H & R Revocable Trust,1000 W Wintergreen Rd,Desoto,TX,75115,6616 Talbot Pkwy,Dallas,TX,75232
Isaias,Gomez,,,2006 Dudley Ave,Dallas,TX,75203,1836 Dudley Ave,Dallas,TX,75203
Isiah,Payne,,,3103 Crossman Ave,Dallas,TX,75212,1802 Highland St,Mesquite,TX,75149
Isidaro,Barco,Monica,Barco,110 Beckleywood Blvd,Dallas,TX,75224,405 Georgetown Dr,Garland,TX,75043
Jamahla,Murgerson,,,1607 Park Garden Ct,Cedar Hill,TX,75104,10230 Burnt Mill Ln,Frisco,TX,75035
James,Anderson,,,201 Gregory Dr,Desoto,TX,75115,518 N Britain Rd,Irving,TX,75061
Jarrett,Page,,,335 N Moore St,Dallas,TX,75203,13231 Kit Ln,Dallas,TX,75240
Javier,Balderas,,,526 S Gilpin Ave,Dallas,TX,75211,2736 W 12th St,Dallas,TX,75211
Jeffrey,Akharoh,Tera,Norris,3260 Koscher Dr,Cedar Hill,TX,75104,5452 Lavaca Rd,Grand Prairie,TX,75052
Jesus,Garcia,Concepcion,Palacios,1535 E Woodin Blvd,Dallas,TX,75203,1735 Alaska Ave,Dallas,TX,75216
Jian,Anacieto,Yahaira,Anacieto,1305 Wyndmere Dr,Desoto,TX,75115,13305 Wyndmere Dr,Desoto,TX,75115
Joan,Fields,,,711 Botany Bay Dr,Dallas,TX,75211,926 Mcalpin Rd,Midlothian,TX,76065
John,Hoffman,Anna,Hoffman,1124 Mallard Pointe Dr,Cedar Hill,TX,75104,3409 Dever Dr,Waco,TX,76708
John,Lotulelei,,,1007 Tower Dr,Cedar Hill,TX,75104,1025 Preston Rd,Plano,TX,75093
John,Manning,,,2664 Creekwood Dr,Cedar Hill,TX,75104,223 Trees Dr,Cedar Hill,TX,75104
John,Mathew,Grace,Mathew,813 Clement Dr,Cedar Hill,TX,75104,620 Yosemite Trl,Mesquite,TX,75149
Johnny,Shelton,,,1846 Angelina Dr,Dallas,TX,75212,1802 Angelina Dr,Dallas,TX,75212
Jonathan,Costello,,,5726 Hiawatha St,Dallas,TX,75212,607 S Center St,Arlington,TX,76010
Jorge,Sixtos,Enriqueta,Sixtos,3022 Bridal Wreath Ln,Dallas,TX,75233,2965 Saint Albert Dr,Dallas,TX,75233
Jose,Garcia,,,1134 Lombard Ln,Duncanville,TX,75137,2512 Mosley Ct,Midlothian,TX,76065
Jose,Guzman,Lucia,Fraire,116 S Gail St,Dallas,TX,75211,106 Dwight,Dallas,TX,75211
Jose,Mora,Irma,Mora,2515 Iroquois St,Dallas,TX,75212,2415 Seevers Ave,Dallas,TX,75216
Jose,Ramirez,,,443 Breezeway Ct,Cedar Hill,TX,75104,6905 Coleshire Dr,Dallas,TX,75232
Jose,Sandoval,,,7 Tealridge Ct,Desoto,TX,75115,4269 Elkins Ave,Lancaster,TX,75134
Josie,Humphrey,Gregory,Williams,7220 Greenspan Ave,Dallas,TX,75232,509 Renee Ln,Desoto,TX,75115
Juan,Carranza,,,1509 Canada Dr,Dallas,TX,75212,541743 Dallas,Dallas,TX,75354
Juan,Miranda,,,204 Spinner Rd,Desoto,TX,75115,3604 Hilton Dr,Mesquite,TX,75150
Juan,Perez,,,3711 Brandon St,Dallas,TX,75211,4435 Tierra Dr,Dallas,TX,75211
Juan,Romo,Angelica,Romo,1204 Sawsawi Trl,Desoto,TX,75115,914 Beverly Cir,Cedar Hill,TX,75104
Juan,Ruvalcaba,,,1200 Cherry Laurel Ln,Dallas,TX,75211,Po Box 270156,Dallas,TX,75227
Juan,Sanchez,,,1735 Right Field Ct,Cedar Hill,TX,75104,1001 Bannack Dr,Arlington,TX,76001
Kaloyan,Haramliysky,,,1827 Southerland Ave,Dallas,TX,75203,3100 Carlisle St #12114,Dallas,TX,75204
Karel,Tieszen,,,1319 Deer Ridge Dr,Duncanville,TX,75137,912 Regal Bluff Ln,Desoto,TX,75115
Kevin,Occupant,Kevin,Young,1240 Golden Trophy Dr,Dallas,TX,75232,223 N Cedar Ridge Dr,Duncanville,TX,75116
Khadijah,Bhimani,,,1562 E Louisiana Ave,Dallas,TX,75203,3428 Milton Ave,Dallas,TX,75205
Khoa,Nguyen,Phuong,Le,223 Trees Dr,Cedar Hill,TX,75104,7305 Winding Way Dr,Arlington,TX,76001
Kirk,Myers,,,1021 Cloverdale Ln,Desoto,TX,75115,1604 Carriage Creek Dr,Desoto,TX,75115
Kolburn,Helgason,,,821 W Greenbriar Ln,Dallas,TX,75208,2442 Glen Haven Blvd,Houston,TX,77030
Krishawn,Johnson,,,2950 Sonterra Dr,Cedar Hill,TX,75104,7151 Playa Norte Dr,Grand Prairie,TX,75054
Larry,Burross,,,1531 N Joe Wilson Rd,Cedar Hill,TX,75104,1327 Lodema Ln,Duncanville,TX,75116
Latricia,Reveles,Milton,Reveles,2555 Mountain Lake Rd,Dallas,TX,75233,4430 Mercer St,Grand Prairie,TX,75052
Laura,Gamez,,,1215 Lebanon Ave,Dallas,TX,75208,1215 Lausanne Ave,Dallas,TX,75208
Laura,Stephens,,,906 Fairbanks Cir,Duncanville,TX,75137,746 N Catalina St,Burbank,CA,91505
Lear,Nance,Robert,Nance,1020 Mesquite Ct #2419,Cedar Hill,TX,75104,4668 Durban Park Dr,Plano,TX,75024
Lila,Ford,,,3811 Aransas St,Dallas,TX,75212,4645 Dolphin Rd #224,Dallas,TX,75223
Luis,Garcia,Jose,Garcia,306 Gemini Dr,Cedar Hill,TX,75104,1121 Devonshire Dr,Desoto,TX,75115
Luz,Macedo,,,307 Katherine Ct,Duncanville,TX,75137,11616 Parade Dr,Frisco,TX,75036
Lyndsay,Hulgan,,,501 Majestic Park Ln,Cedar Hill,TX,75104,1711 Masters Dr,Desoto,TX,75115
Macario,Flores,,,318 Linkhaven Dr,Duncanville,TX,75137,512 Cedar Rapids Ln,Desoto,TX,75115
Manuel,Ornelas,,,822 Belclaire Cir,Cedar Hill,TX,75104,303 S Oak Cliff Blvd,Dallas,TX,75208
Marcia,Graves,Ashraf,Marardeh,11 Stone Ridge Ln,Desoto,TX,75115,2832 Hillview Ln,Lancaster,TX,75134
Marco,Torres,,,2918 Aster St,Dallas,TX,75211,3020 W Shore Dr,Dallas,TX,75214
Maria,Diaz,,,3942 Meredith Ave,Dallas,TX,75211,520 S White Chapel Blvd,Southlake,TX,76092
Maria,Lopez,,,2542 Grafton Ave,Dallas,TX,75211,5820 Twineing St,Dallas,TX,75227
Maria,Nguyen,Thi,Nguyen,827 Neal Rd,Desoto,TX,75115,2942 Valley View Ln,Dallas,TX,75234
Maria,Paredes,,,711 N Ravinia Dr,Dallas,TX,75211,844 E E St,Ontario,CA,91764
Maria,Vazquez,,,330 Spinner Rd,Desoto,TX,75115,421 Kathy Dr,Desoto,TX,75115
Mario,Hernandez,,,315 Hartsdale Dr,Dallas,TX,75211,635 Ogden Ave,Dallas,TX,75211
Mario,Velasquez,,,2723 Bentley Ave,Dallas,TX,75211,2725 Ivandell Ave,Dallas,TX,75211
Marion,Hernandez,Yeni,Hernandez,2214 Alyssum,Cedar Hill,TX,75104,335 Iberis Dr,Arlington,TX,76018
Mary,Young,,,1317 S Marlborough Ave,Dallas,TX,75208,909 Salmon Dr,Dallas,TX,75208
Melissa,Stewart,,,526 Preston Trl,Cedar Hill,TX,75104,525 Flower Dr,Cedar Hill,TX,75104
Melvin,Balcarcel,Grexis,Balcarcel,1417 Cypress Bend Dr,Cedar Hill,TX,75104,5321 S Cockrell Hill Rd,Dallas,TX,75236
Mercedes,Deleon,Hilario,Leon,2501 Eagle Creek Dr,Cedar Hill,TX,75104,2829 Eden Dr,Cedar Hill,TX,75104
Michael,Mills,Katherine,Mills,2501 Tamaron Cv,Cedar Hill,TX,75104,911 1801 Lauo St,Ewa Beach,HI,96569
Michael,Runnels,Eva,Runnels,1108 Periwinkle Ct,Cedar Hill,TX,75104,2808 Amber Waves Ln,Lancaster,TX,75134
Michael,Sikes,Shirley,Sikes,114 Cambridge Dr,Cedar Hill,TX,75104,Po Box 381876,Duncanville,TX,75138
Michele,Avila,Juan,Hinojosa,2416 Glenfield Ave,Dallas,TX,75233,5626 Winding Woods Trl,Dallas,TX,75227
Michelle,Johnson,,,419 Pogue St,Cedar Hill,TX,75104,Po Box 2738,Cedar Hill,TX,75106
Migel,Gonzalez,,,2619 Sharon St,Dallas,TX,75211,2623 Sharon St,Dallas,TX,75211
Miguel,Gomez,Nancy,Gomez,999 S Parks Dr,Desoto,TX,75115,1013 Shadywood Ln,Desoto,TX,75115
Mondde,Liyamah,,,2941 Sand Dollar Ct,Cedar Hill,TX,75104,8415 Jacaranda Way,Arlington,TX,76002
Nathan,Shea,Bonnie,Shea,435 Rolling Oaks Rdg,Cedar Hill,TX,75104,9021 Aldwick Dr,Dallas,TX,75238
Nemoria,Coria,,,3340 Brantley St,Dallas,TX,75212,4628 Weldon St,Dallas,TX,75204
Ngoc,Vu,Tony,Vu,725 Bray St,Cedar Hill,TX,75104,609 Mustang Ct,Cedar Hill,TX,75104
Norman,Koerner,,The Norman R Koerner Living Tr,447 Rolling Oaks Rdg,Cedar Hill,TX,75104,9804 Buxhill Dr,Dallas,TX,75238
Oliverio,Aguilar,,,314 Linkhaven Dr,Duncanville,TX,75137,710 Valley Hill Rd,Duncanville,TX,75137
Osama,Samara,,,1507 Mcarthur Dr,Duncanville,TX,75137,4403 Candlewood Ln,Sylvania,OH,43560
Oscar,Benavides,,,522 Nomas St,Dallas,TX,75212,Po Box 227162,Dallas,TX,75222
Oswaldo,Bustamante,,,609 Eads Ave,Dallas,TX,75203,536 Faulk St,Dallas,TX,75203
Ozkar,Bravo,,,2372 Mystic Shore Dr,Cedar Hill,TX,75104,817 Sw 15th St,Grand Prairie,TX,75051
Pamela,Johnson,,Elias Trust,806 Marigold Dr,Cedar Hill,TX,75104,1221 Daventry Dr,Red Oak,TX,75154
Patsy,Iroha,,,1814 Sunset Xing,Cedar Hill,TX,75104,1810 Cedar Ridge Dr,Mesquite,TX,75181
Paul,Harris,Claudia,Moreno,1211 S J Elmer Weaver Fwy,Cedar Hill,TX,75104,515 Forest Edge Ln,Red Oak,TX,75154
Peter,Odebunml,,,701 Ashbrook Dr,Desoto,TX,75115,1127 Bristol Trl,Desoto,TX,75115
Phyllis,Taylor,,,609 Rickey Canyon Ave,Desoto,TX,75115,1213 Harvell Ct,Cedar Hill,TX,75104
Poklewski,Koziel,,,305 Boulder Creek Dr,Desoto,TX,75115,517 De Carli Ct,Campbell,CA,95008
Quy,Vantom,,,453 Vincent St,Cedar Hill,TX,75104,1415 Northridge Dr,Carrollton,TX,75006
Rafael,Hermandez,,,4534 Ginger Ave,Dallas,TX,75211,4528 Ginger Ave,Dallas,TX,75211
Rajeev,Mutreja,,,430 Delaware St,Dallas,TX,75208,4236 Peppermill Ln,Dallas,TX,75287
Ramiro,Magana,,,3127 S Llewellyn Ave,Dallas,TX,75224,134 W Ohio Ave,Dallas,TX,75224
Raoul,Edwards,,,1719 Cedar Hill Rd,Duncanville,TX,75137,576 Genesee Ave,Staten Island,NY,10312
Raul,Ruiz,,,2711 Clymer St,Dallas,TX,75212,3312 Delafield Ln,Dallas,TX,75227
Rebecca,Dunn,,,1452 Vicki Ln,Cedar Hill,TX,75104,1622 S Greenstone Ln,Duncanville,TX,75137
Ricardo,Garza,Rebecca,Garza,310 Robin Hill Ln,Duncanville,TX,75137,751 Skyline Dr,Duncanville,TX,75116
Richard,Ang,,Rio Branaco St Llc,1810 Shaw St,Dallas,TX,75212,5016 Winder Ct #B,North Richland Hills,TX,76180
Richard,Jaimes,Maria,Jaramillo,810 S Westmoreland Rd,Dallas,TX,75211,4231 Adam Dr,Grand Prairie,TX,75052
Ricky,Benham,,,913 Harrington Dr,Cedar Hill,TX,75104,118 Hackberry St,Red Oak,TX,75154
Ripika,Fazal,,,2215 Mountain Lakes Dr,Cedar Hill,TX,75104,1117n N Day Miar Rd,Mansfield,TX,76063
Robert,Cornelius,,,1901 W Belt Line Rd,Cedar Hill,TX,75104,1881 W Belt Line Rd,Cedar Hill,TX,75104
Robert,Turnley,,,226 W Jerden Ln,Dallas,TX,75208,3107 Kingston St,Dallas,TX,75211
Roberto,Marquez,,,1027 Noah St,Dallas,TX,75203,115 N Shore Dr,Dallas,TX,75216
Roderick,Walker,,,6931 Trailcrest Pl,Dallas,TX,75232,1492 Peak,Cedar Hill,TX,75104
Rodolfo,Ramirez,,,5414 Chippewa Dr,Dallas,TX,75212,432 Ogden Ave,Dallas,TX,75211
Rolando,Sauceda,,,4048 Treeline Dr,Dallas,TX,75224,18950 Marsh Ln #403,Dallas,TX,75287
Rosa,Medrano,,,1125 Betterton Cir,Dallas,TX,75203,1129 Betterton Cir,Dallas,TX,75203
Rose,Msewe,,,948 Canyon Ridge Dr,Desoto,TX,75115,5821 Indian Hills Dr,Garland,TX,75044
Rosemary,Curts,,,2721 Kingston St,Dallas,TX,75211,5916 N Jim Miller Rd,Dallas,TX,75228
Sado,Bitar,Ibrahim,Qattan,307 Cypress St,Duncanville,TX,75137,2732 Neblina Ct,Grand Prairie,TX,75054
Sammy,Altaan,,,1518 Peru St,Dallas,TX,75203,1413 S Waverly Dr,Dallas,TX,75208
Samuel,Beharry,,,2833 Plume Ct,Cedar Hill,TX,75104,3915 S Hampton Rd,Dallas,TX,75224
Semira,Rezaie,,,4011 Furey St,Dallas,TX,75212,4444 Walnut Hill Ln,Dallas,TX,75229
Shari,Davis,Shari,Farmer,507 Evergreen Trl,Cedar Hill,TX,75104,503 Evergreen Trl,Cedar Hill,TX,75104
Sharon,Bennett,,,813 Applewood Dr,Cedar Hill,TX,75104,7878 Marvin D Love Fwy #4205,Dallas,TX,75237
Sharon,Mclendon,,,2219 Alyssum,Cedar Hill,TX,75104,509 Eastwick Dr,Reading,PA,19606
Shimrit,Shelly,Sharon,Shelly,401 Deer Creek Dr,Desoto,TX,75115,7313 Avalon Dr,Plano,TX,75025
Shinette,Calice,,,2606 Creekwood Dr,Cedar Hill,TX,75104,1601 E Debbie Ln #4301,Mansfield,TX,76063
Sikiru,Ogbulu,Lisa,Ogbulu,227 Country Bend Dr,Duncanville,TX,75137,2807 Kempton Dr,Arlington,TX,76001
Sinan,Muhsin,,,1021 Wentwood Dr,Desoto,TX,75115,9717 Springtree Ln,Dallas,TX,75243
Sonny,Otutu,,,1419 N Highway 67,Cedar Hill,TX,75104,1221 Abrams Rd #135,Richardson,TX,75081
Sou,Ly,Lance,Ly,2811 Gladiolus Ln,Dallas,TX,75233,3321 Meadow Wood Dr,Richardson,TX,75082
Stephanie,Anderson,,,308 Alpine Dr,Desoto,TX,75115,518 N Britain Rd,Irving,TX,75061
Susana,Cristobal,,,1232 Serenity Ct,Grand Prairie,TX,75104,209 N Clinton Ave,Dallas,TX,75208
Taiwo,Gaji,Bashir,Gaji,811 Belclaire Cir,Cedar Hill,TX,75104,5920 Naravista Dr,Dallas,TX,75249
Tamara,Roberson,Jeremy,Allen,2837 Plume Ct,Cedar Hill,TX,75104,539 W Commerce St #676,Dallas,TX,75208
Terryon,Jefferson,Jacqueline,Jefferson,1715 Canada Dr,Dallas,TX,75212,406 Nimitz Dr,Dallas,TX,75224
Theresa,Wortham,,,4019 Shadrack Dr,Dallas,TX,75212,1503 Oak Meadows Dr,Dallas,TX,75232
Tiffany,Hayes,,,772 E Parkerville Rd,Desoto,TX,75115,7811 Indian Ridge Trl,Dallas,TX,75232
Tim,Anderson,Kay,Anderson,803 Hidden Creek Ct,Cedar Hill,TX,75104,3-283 Fm 1382,Cedar Hill,TX,75104
Tim,Dao,,,1902 Spindletop Dr,Duncanville,TX,75137,1824 Broken Bend Dr,Westlake,TX,76262
Timmis,Bonner,Celeste,Bonner,1739 Right Field Ct,Cedar Hill,TX,75104,354 Rolling Oaks Rdg,Cedar Hill,TX,75104
Tina,Pina,,,1013 S Gilpin Ave,Dallas,TX,75211,Tenants By,Dallas,TX,75211
Trang,Do,,,234 City View Ct,Cedar Hill,TX,75104,2201 Primrose Trl,Mansfield,TX,76063
Tully,Hill,,,2529 Blue Myrtle Way,Dallas,TX,75212,9826 Park Lane Ct,Dallas,TX,75220
Valentin,Martinez,Diana,Martinez,230 Country Bend Dr,Duncanville,TX,75137,219 Deerfield Ct,Cedar Hill,TX,75104
Vicente,Perez,Yolanda,Vela,8021 Alex David Cir,Dallas,TX,75232,3140 Pastor St,Dallas,TX,75212
Victor,Mata,Filomena,Mata,1209 Venus St,Cedar Hill,TX,75104,3021 Ridge Rd #145,Rockwall,TX,75032
Vrai,Morris,,,1415 Windmill Hill Ln,Cedar Hill,TX,75104,1407 Carriage Creek Dr,Desoto,TX,75115
Wayne,Barnes,,,900 Richards Dr,Cedar Hill,TX,75104,610 Bethel Rd,Waxahachie,TX,75167
Wilburn,Rankin,,,803 N Boulevard Ter,Dallas,TX,75211,3705 Wooded Creek Dr,Dallas,TX,75244
William,Anderson,Allena,Anderson,421 Pogue St,Cedar Hill,TX,75104,Po Box 362,Cedar Hill,TX,75106
William,Blanchard,Michelle,Blanchard,111 Timothy Trl,Duncanville,TX,75137,424 Rugged Dr,Red Oak,TX,75154
William,Ferguson,,,1402 Lost Creek Dr,Desoto,TX,75115,12138 Elysian Ct,Dallas,TX,75230
Xiang,He,,,1116 Ranch Valley Dr,Desoto,TX,75115,1313 Rusticwood Dr,Desoto,TX,75115