assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,,,
VOLUNTEERS OF AMERICA,9215 BRUTON RD,,DALLAS,TX,75217,0,2879980,0,,0,0,86084,199113,1984,,,VOLUNTEERS OF AMERICA,1660 DUKE ST,,ALEXANDRIA,VA,22314,48113,5.33584E+11,,B11,3,RAPT,,2,BLK 6190 TR 2 ACS 4.571 VOL 83213 PG 3918 6190 000 00200 3006190 000,VOLUNTEERS OF AMERICA,,,,,,,,,,,,,,,398220,2481760,32.749558,-96.664022,,,1,120,,,,,3,Z164,,,0000-00-00,0,90004,10/31/83,40676907,2879980,,,,
"NORRIS,VIRGINIA 2018 REVOCABLE TRUST",7741 HUTTIG AVE,,DALLAS,TX,75217,0,144510,0,"DAVID,GLORIA L",3,3,1708,7305,1956,QUICKEN LOANS INC,,"NORRIS,VIRGINIA 2018 REVOCABLE TRUST",868 W LOOP DR,,CAMARILLO,CA,93010,48113,5.42443E+11,,A11,1,RSFR,27,BRUTON TERRACE,BRUTON TERRACE BLK D/6228 LT 27 INT201800072876 DD09172008 CO-DC 6228 00D 02700 3006228 00D,VIRGINIA,,NORRIS,NORRIS,,,,,,,,,,,,20000,124510,32.746482,-96.689101,,,1,1,GD2,,,,1,Z298,"NORRIS,VIRGINIA",309146,3/21/18,0,91042,9/24/08,40679978,144510,,,,
DELORES MENDOZA,2010 ALHAMBRA ST,,DALLAS,TX,75217,0,117680,0,,3,1,1439,7780,1955,,,"MENDOZA,DELORES",4370 SATELLITE BLVD,936,DULUTH,GA,30096,48113,5.43538E+11,,A11,1,RSFR,11,SOUTHGATE GROVE,SOUTHGATE GROVE BLK C/6229 LT 11 VOL99241/3669 DD030387 CO-DALLAS 6229 00C 01100 3006229 00C,DELORES,,MENDOZA,,,,,,,,,,,,,20000,97680,32.747048,-96.694946,,,1,1,G 0,,,,1,Z298,,,10/15/18,0,91041,3/5/87,40680328,117680,,,,
ARNOLDO CHAVEZ,1905 HILLBURN DR,,DALLAS,TX,75217,0,103150,0,HUERTA G C & R LIVING TRUST,3,1,1088,9980,1953,,,"CHAVEZ,ARNOLDO",2350 ROCKY WATERS TRL,,BUFORD,GA,30519,48113,5.44618E+11,,A11,1,RSFR,26,HILLBURN PARK,HILLBURN PARK BLK 2/6229 LOT 26 INT201000057839 DD03052010 CO-DC 6229 002 02600 3006229 002,ARNOLDO,,CHAVEZ,,,,,,,,,,,,,20000,83150,32.744703,-96.69232,,,1,1,GD2,,,,1,Z298,"CHAVEZ,ARNOLDO",57839,0000-00-00,0,91041,3/10/10,40680687,103150,,,,
CHARLES L PRICE,6409 SECO BLVD,,DALLAS,TX,75217,0,124320,0,,3,2,1340,8246,1958,,,"PRICE,CHARLES L & FATIMAH",1401 S SANDY HOOK ST,,WEST COVINA,CA,91790,48113,5.46184E+11,,A11,1,RSFR,31,PIEDMONT PARK 02,PIEDMONT PARK 2 BLK 15/6236 LT 31 VOL2003117/7737 CO-DC 6236 015 03100 3006236 015,CHARLES,L,PRICE,FATIMAH PRICE,FATIMAH,,PRICE,,,,,,,,,25000,99320,32.734711,-96.709037,,,1,1,GA2,,,,1,Z298,,,10/12/04,0,91031,0000-00-00,40681226,124320,,,,
MICHAEL JOSEPH HOLLOWAY,1239 LONSDALE AVE,,DALLAS,TX,75217,0,69570,0,,2,1,806,7200,1951,,,"HOLLOWAY,MICHAEL JOSEPH",9624 HALLMARK AVE S,,COTTAGE GROVE,MN,55016,48113,5.49547E+11,,A11,1,RSFR,3,HOME GARDENS 02,HOME GARDENS #2 BLK D/6243 LOT 3 PR14-01084-3 DD02252011 CO-DC 6243 00D 003 3006243D000,MICHAEL,JOSEPH,HOLLOWAY,KIM MARIE BAIN,KIM,MARIE,BAIN,,,,,,,,,20000,49570,32.733743,-96.705819,,,1,1,,,,,1,Z298,,,0000-00-00,0,93013,7/10/84,40682354,69570,,,,
CHARLES M AXLE,6238 FENWAY ST,,DALLAS,TX,75217,0,61450,0,,2,2,1068,8124,1963,,,"AXLE,CHARLES M",27194 W 13TH AVE,,HILLIARD,FL,32046,48113,5.51827E+11,,A11,1,RSFR,11,EVERGREEN ACRES,EVERGREEN ACRES BLK 2/6254 LOT 11 FENWAY ST & SUNBRIAR AVE VOL85035/1113 CO-DALLAS 6254 002 01100 3006254 002,CHARLES,M,AXLE,,,,,,,,,,,,,15000,46450,32.728768,-96.714098,,,1,1,GA1,,,,1,Z298,,,1/26/06,0,93031,2/19/85,40683112,61450,,,,
LUIS RANGEL,760 NEOMI AVE,,DALLAS,TX,75217,0,107170,0,HUD,3,1,1288,21506,1965,BANK OF AMERICA,BANK OF AMERICA,"RANGEL,LUIS",505 CLETUS DR,,VICTORIA,KS,67671,48113,5.52211E+11,,A11,1,RSFR,2,HOME GARDENS 03,HOME GARDENS NO 3 BLK F/6256 LOTS 2 3 & 4 INT200700108700 DD03232007 CO-DC 6256 00F 00200 3006256 00F,LUIS,,RANGEL,,,,,,,,,,,,,44000,63170,32.726666,-96.716235,,,1,1,,,,,1,Z298,"RANGEL,LUIS",108700,0000-00-00,0,93032,3/27/07,40683237,107170,,,,
FINANCIAL 492 TRUST,538 BETHPAGE AVE,,DALLAS,TX,75217,0,74550,0,,3,1,1008,6033,1952,,,FINANCIAL 492 TRUST,1379 AVENIDA DE APRISA,,CAMARILLO,CA,93010,48113,5.54206E+11,,A11,1,RSFR,7,HOME GARDENS,HOME GARDENS BLK 27/6256 LOT 7 VOL2000107/1125 DD04042000 CO-DC 6256 027 007 3006256 027,FINANCIAL 492 TRUST,,,,,,,,,,,,,,,22000,52550,32.721144,-96.71063,,,1,1,GA1,,,,1,Z298,,,0000-00-00,0,93033,5/31/00,40683877,74550,,,,
TED METHVIN,204 EZEKIAL AVE,,DALLAS,TX,75217,0,7410,0,OWNER NAME UNAVAILABLE,3,1,988,3210,1964,,,"METHVIN,TED",116 SOUTH DR,102,NATCHITOCHES,LA,71457,48113,5.54424E+11,,A12,2,RCON,1B,RUSTIC HILLS,RUSTIC HILLS BLK M/6260 LT 1B VOL2005066/10947 DD03312005 CO-DC 6260 00M 01B00 3006260 00M,TED,,METHVIN,,,,,,,,,,,,,4000,3410,32.715054,-96.710636,,,1,1,,,,,1,Z413,"METHVIN,TED",6610947,0000-00-00,0,93044,3/31/05,40684127,7410,,,,
TED METHVIN,202 EZEKIAL AVE,,DALLAS,TX,75217,0,7470,0,"COX,HUGH M",3,1,996,6299,1964,BNC MORTGAGE INC,,"METHVIN,TED",116 SOUTH DR,102,NATCHITOCHES,LA,71457,48113,5.54424E+11,,A12,2,RCON,1C,RUSTIC HILLS,RUSTIC HILLS BLK M/6260 LT 1C EZEKIAL AVE & CREEK COVE DR VOL2005067/9104 DD03312005 CO-DC 6260 00M 01C00 3006260 00M,TED,,METHVIN,,,,,,,,,,,,,4000,3470,32.714981,-96.710528,,,1,1,,,,,1,Z413,"METHVIN,TED",3305775,0000-00-00,0,93044,4/6/05,40684128,7470,,,,
TED METHVIN,236 EZEKIAL AVE,,DALLAS,TX,75217,0,7470,0,OWNER NAME UNAVAILABLE,3,1,996,3964,1971,,,"METHVIN,TED",116 SOUTH DR,102,NATCHITOCHES,LA,71457,48113,5.54424E+11,,A12,2,RCON,3B,RUSTIC HILLS,RUSTIC HILLS BLK M/6260 LT 3B VOL2005066/10918 DD03312005 CO-DC 6260 00M 03B00 3006260 00M,TED,,METHVIN,,,,,,,,,,,,,4000,3470,32.715324,-96.711172,,,1,1,,,,,1,Z413,"METHVIN,TED",6610918,0000-00-00,0,93044,3/31/05,40684132,7470,,,,
CORI ARDO LLC,225 CREEK COVE DR,,DALLAS,TX,75217,0,7470,0,"KELLEY,LAWRENCE",3,1,996,4204,1972,,,CORI ARDO LLC,500 WESTOVER DR,5765,SANFORD,NC,27330,48113,5.54424E+11,,A12,2,RCON,12B,RUSTIC HILLS,RUSTIC HILLS BLK M/6260 LT 12B CREEK COVE DR INT201000238950 DD09132010 CO-DC 6260 000 12B00 3006260 000,CORI ARDO LLC,,,,,,,,,,,,,,,4000,3470,32.715767,-96.710481,,,1,1,,,,,1,Z413,CORI ARDO LLC,238950,0000-00-00,0,93044,9/16/10,40684152,7470,,,,
WILLIE R DEAN,6721 OLETA DR,,DALLAS,TX,75217,0,101200,0,,3,2,1188,7466,1960,,,"DEAN,WILLIE R",1436 NE 15TH ST,,OKLAHOMA CITY,OK,73117,48113,5.54692E+11,,A11,1,RSFR,18,PLEASANTWOOD,PLEASANTWOOD BLK E/6261 LOT 18 CO-DALLAS 6261E000 018 3006261E000,WILLIE,R,DEAN,,,,,,,,,,,,,20000,81200,32.713763,-96.705382,,,1,1,GA1,,,,1,Z298,,,10/11/18,0,93044,0000-00-00,40684245,101200,,,,
RUEJEANER OLIVER,6845 ANTLER AVE,,DALLAS,TX,75217,0,100090,0,,3,1,1200,7414,1958,,,"OLIVER,RUEJEANER",PO BOX 16646,,WEST PALM BEACH,FL,33416,48113,5.5507E+11,,A11,1,RSFR,28,PLEASANTWOOD,PLEASANTWOOD BLK 3/6262 LOT 28 VOL90090/3757 EX050790 CO-DALLAS 6262 003 028 3006262 003,RUEJEANER,,OLIVER,,,,,,,,,,,,,20000,80090,32.717537,-96.703357,,,1,1,GA1,,,,1,Z298,,,0000-00-00,0,93044,8/12/04,40684374,100090,,,,
RONALD L SNELL,7027 ANTLER AVE,,DALLAS,TX,75217,0,95000,0,,3,2,1066,8917,1959,,,"SNELL,RONALD L",6501 VINE ST,76,LINCOLN,NE,68505,48113,5.55181E+11,,A11,1,RSFR,5,PLEASANTWOOD,PLEASANTWOOD BLK 5/6262 LT 5 VOL97238/1956 DD120297 CO-DALLAS 6262 005 005 3006262 005,RONALD,L,SNELL,,,,,,,,,,,,,20000,75000,32.717861,-96.700659,,,1,1,GA1,,,,1,Z298,,,0000-00-00,0,93044,12/9/97,40684411,95000,,,,
ARTHUR W HARVEY,116 SATINWOOD DR,,DALLAS,TX,75217,0,38990,0,,3,1,916,7771,1959,,,"HARVEY,ARTHUR W",133 JENNIFER LN,1,MONROE,LA,71203,48113,5.55958E+11,,A11,1,RSFR,19,,06263D BLK D/6263 LT 19 INT201200005810 DD01032012 CO-DC 6263 000 01900 3006263 000,ARTHUR,W,HARVEY,,,,,,,,,,,,,8000,30990,32.711838,-96.702713,,,1,1,G 0,Y,,,1,Z298,,,1/9/12,0,116013,0000-00-00,40684666,38990,,,,
CARL ROWENS,7527 OLUSTA DR,,DALLAS,TX,75217,0,173120,0,"HODGES,CARL & SANDRA",4,4,2083,8634,1968,MAVERICK RESID'L MTG,MAVERICK RESID'L MTG,"ROWENS,CARL JR & CHARLENE",12829 EASTERN SHORE DR,,EASTVALE,CA,92880,48113,5.56837E+11,,B12,3,RDUP,6,WOODLAND CITY 02,WOODLAND CITY #2 BLK L/6264 LT 6 VOL2005174/6141 DD08292005 CO-DC 6264 00L 00600 3006264 00L,CARL,,ROWENS,CHARLENE ROWENS,CHARLENE,,ROWENS,,,,,,,,,20000,153120,32.711663,-96.691871,,,1,1,GA2,,,,1,Z413,"ROWENS,CARL JR & CHARLENE",3499933,0000-00-00,0,116011,9/6/05,40684956,173120,,,,
JESUS BUENROSTRO AVALOS,239 HILLBURN DR,,DALLAS,TX,75217,0,31920,0,"BUSTAMANTE,VICENTE",3,2,1115,9923,1945,VICENTE,,"AVALOS,JESUS BUENROSTRO",PO BOX 61427,,VANCOUVER,WA,98666,48113,5.57881E+11,,A11,1,RSFR,2,BRANTLEYS,BRANTLEYS BLK 6272 LOT 2 INT200900252508 DD08292008 CO-DC 6272 000 00200 3006272 000,JESUS,BUENROSTRO,AVALOS,REYNA G VARGUEZ,REYNA,G,VARGUEZ,,,,,,,,,8000,23920,32.715486,-96.688923,,,1,1,GD2,,,,1,Z298,"AVALOS,JESUS B",252508,0000-00-00,0,93041,9/2/09,40685287,31920,,,,
HAROLD W GAHAGAN,7943 RILLA AVE,,DALLAS,TX,75217,0,86350,0,,2,1,946,8316,1950,,,"GAHAGAN,HAROLD W",5900 E THOMAS RD,8207,SCOTTSDALE,AZ,85251,48113,5.5891E+11,,A11,1,RSFR,16,ROWLAND HEIGHTS,ROWLAND HTS LOT 16 RILLA & ROWLAND 6286D000 016 3006286D000,HAROLD,W,GAHAGAN,,,,,,,,,,,,,20000,66350,32.720374,-96.685221,,,1,1,G 0,,,,1,Z298,,,0000-00-00,0,93011,0000-00-00,40685615,86350,,,,
JOSE BERNARDO ESCOBAR,7906 RAYVILLE DR,,DALLAS,TX,75217,0,90640,0,"JOFFRETTE,PATSY S C",2,1,982,9540,1948,,,"ESCOBAR,JOSE BERNARDO",11447 BROADWAY,14,WHITTIER,CA,90601,48113,5.59048E+11,,A11,1,RSFR,9,OAK GROVE ESTATES,OAK GROVE ESTATES BLK A/6288 LT 9 VOL2005045/9814 DD02232005 CO-DC 6288 00A 00900 3006288 00A,JOSE,BERNARDO,ESCOBAR,,,,,,,,,,,,,20000,70640,32.722402,-96.685994,,,1,1,GD1,,,,1,Z298,"ESCOBAR,JOSE B",3266040,3/7/05,0,93011,3/7/05,40685663,90640,,,,
YOU PING WU,7132 ROSEMONT RD,,DALLAS,TX,75217,0,90440,0,,2,1,764,43560,1935,,,"WU,YOU PING",705B CROSS ST,260,LAKEWOOD,NJ,8701,48113,5.59951E+11,,A11,1,RSFR,2D,ROSEMONT ACRES,ROSEMONT ACRES BLK E/6289 LT 2D ACS 1.0 INT201800268223 DD10032018 CO-DC 6289 00E 02D00 3006289 00E,YOU,PING,WU,,,,,,,,,,,,,43560,46880,32.726602,-96.698719,,,1,1,GD1,,,,1,Z298,,,0000-00-00,0,93013,9/30/96,40685968,90440,,,,
JOSE AYALA,1106 FRANWOOD DR,,DALLAS,TX,75217,0,94680,0,"DARDEN,FRANCES",2,1,876,11339,1947,BANK OF AMERICA,,"AYALA,JOSE",402 N HILL AVE,4,PASADENA,CA,91106,48113,5.61256E+11,,A11,1,RSFR,16,PLEASANT HOME ESTATES,PLEASANT HOME ESTATES BLK B/6294 S 15FT LT 16 & N 45FT LT 17 INT20070333662 DD09112007 CO-DC 6294 00B 01700 3006294 00B,JOSE,,AYALA,,,,,,,,,,,,,20000,74680,32.730327,-96.689762,,,1,1,GA1,,,,1,Z298,"AYALA,JOSE",333662,0000-00-00,0,93012,9/17/07,40686409,94680,,,,
VICKIE P MONTOYA,951 S BUCKNER BLVD,,DALLAS,TX,75217,0,67550,0,,2,2,735,9008,1952,,,"MONTOYA,VICKIE P",390 S ROYAL OAK DR,,SAN DIEGO,CA,92114,48113,5.6206E+11,,A11,1,RSFR,6,DEPASQUAL,DEPASQUAL BLK N/6301 PT LTS 6-7 53X170 INT201600042042 DD02112016 CO-DC 6301 00N 00600 3006301 00N,VICKIE,P,MONTOYA,JAMES P PEEK,JAMES,P,PEEK,,,,,,,,,22530,45020,32.728582,-96.683364,,,1,0,GD0,,,,1,Z151,,,2/17/16,0,93011,12/17/91,40686664,67550,,,,
MICHELE RUIZ,1411 PLEASANT DR,,DALLAS,TX,75217,0,48590,0,"FLORES,ROBERTO T",3,2,1396,14153,1935,,,"RUIZ,MICHELE",801 15TH ST S,1508,ARLINGTON,VA,22202,48113,5.62189E+11,,A11,1,RSFR,24,BLK 6305,BLK 6305 LOT 24 PLEASANT DR 66FR BLK 6304 INT200900074761 DD02092009 CO-DC 6305 000 02400 3006305 000,MICHELE,,RUIZ,,,,,,,,,,,,,15000,33590,32.736077,-96.678997,,,1,1,GD2,,,,1,Z298,"RUIZ,MICHELE",74761,0000-00-00,0,92013,3/16/09,40686710,48590,,,,
UNITED STATES OF AMERICA,1817 PLEASANT DR,,DALLAS,TX,75217,0,103980,0,,0,2,2225,45960,1939,,,UNITED STATES OF AMERICA,810 VERMONT AVE NW,,WASHINGTON,DC,20420,48113,5.62615E+11,,A11,1,RSFR,7A,BLAIR ESTATES,BLAIR ESTATES BLK B/6307 LOTS 7A & 8A VOL91022/0282 EF013191 CO-DALLAS 6307 00B 07A00 3006307 00B,UNITED STATES OF AMERICA,,,,,,,,,,,,,,,27000,76980,32.743242,-96.679131,,,1,1,GD2,Y,,,1,Z298,,,0000-00-00,0,92012,2/28/91,40686801,103980,,,,
WINFORD ASHMORE,8927 CHERRYBROOK DR,,DALLAS,TX,75217,0,133350,0,"LACKEY,JAMES T & LINDA J",3,2,1685,21723,1953,DJB OUTSOURCING GROUP INC,,"ASHMORE,WINFORD",1010 STALEY AVE,,OPELIKA,AL,36801,48113,5.6602E+11,,A11,1,RSFR,6,OAK HILL LAKE ESTATES,OAK HILL LAKE ESTATES BLK B/6324 LOT 6 CHERRYBROOK DR VOL2003093/9257 DD05022003 CO-DC 6324B000 006 3006324B000,WINFORD,,ASHMORE,,,,,,,,,,,,,22500,110850,32.738949,-96.667929,,,1,1,GA2,Y,,Y,1,Z298,"ASHMORE,WINFORD",30939257,0000-00-00,0,92014,5/9/03,40687959,133350,,,,
MARIA DEL ROSARIO QUINTANA,8705 WOODCASTLE DR,,DALLAS,TX,75217,0,61080,0,EMPOWER HOLDINGS LLC,2,1,776,6961,1949,,,"QUINTANA,MARIA DEL ROSARIO",1722 8TH ST,,SAN FERNANDO,CA,91340,48113,5.67028E+11,,A11,1,RSFR,13,OAK HILL PARK,OAK HILL PARK BLK 8/6328 LOT 13 INT200900274807 DD09242009 CO-DC 6328 008 01300 3006328 008,MARIA DEL,ROSARIO,QUINTANA,,,,,,,,,,,,,10000,51080,32.735606,-96.67058,,,1,1,GD1,,,,1,Z298,"QUINTANA,MARIA D",274807,0000-00-00,0,92015,9/28/09,40688297,61080,,,,
"ALVAREZ,CATHY IRREVOCABLE TRUST",8820 WADLINGTON AVE,,DALLAS,TX,75217,0,168700,0,"LAUTEN,HANK",3,2,1874,7122,1957,,,"ALVAREZ,CATHY IRREVOCABLE TRUST",PO BOX 4655,,ATLANTA,GA,30302,48113,5.7077E+11,,A11,1,RSFR,52,PLEASANT GROVE ESTATES,PLEASANT GROVE ESTATES BLK 6348 LT 52-E INT201100197935 DD07112011 CO-DC 6348 000 52E00 3DA6348 000,CATHY,,ALVAREZ,ALVAREZ,SUNTRUST BANK TR,,,,,,,,,,,20000,148700,32.727045,-96.667377,,,1,1,,,,,1,Z298,"GAJARDO,MANUEL G & GUADALUPE",347546,0000-00-00,0,92021,10/30/08,40689534,168700,,,,
CL & ML ENTERPRISE LLC,8818 CARDELLA AVE,,DALLAS,TX,75217,0,88520,0,"CANTRELL,TERESA M",2,1,864,7100,1954,LIVE OAK STATE BANK,,CL & ML ENTERPRISE LLC,739 E WALNUT AVE,,BURBANK,CA,91501,48113,5.71042E+11,,A11,1,RSFR,72B,BLK 6348,BLK 6348 LT 72B INT201500074567 DD03192015 CO-DC 6348 000 72B00 4DA6348 000,CL & ML ENTERPRISE LLC,,,HORIZON TRUST COMPANY,HORIZON TRUST COMPANY,,,,,,,,,,,20000,68520,32.728969,-96.667396,,,1,1,GA0,,,,1,Z298,ROPPOLO PROPERTIES,409212918,11/27/06,0,92021,5/12/04,40689624,88520,,,,
THELMA PUGH,216 GLENVIEW ST,,DALLAS,TX,75217,0,74810,0,,2,1,896,18226,1949,,,"PUGH,THELMA TR",38193 STATE HIGHWAY 31,,COALGATE,OK,74538,48113,5.72476E+11,,A11,1,RSFR,6,PIONEER RIDGE REV,PIONEER RIDGE REV BLK B/6355 LT 6 VOL2003027/3487 CO-DALLAS 6355 00B 006 3006355 00B,THELMA,,PUGH,,,,,,,,,,,,,20000,54810,32.714239,-96.677752,,,1,1,,,,,1,Z298,,,2/7/03,0,117013,0000-00-00,40690102,74810,,,,
ROBIN TRACI HAWLEY,9820 STEBBINS ST,,DALLAS,TX,75217,0,72880,0,,3,1,1040,10093,1981,,,"HAWLEY,ROBIN TRACI",10301 AUTUMN SAGE DR NW,,ALBUQUERQUE,NM,87114,48113,6.205E+11,,A11,1,RSFR,5,MEADOW PLACE,MEADOW PLACE BLK E/6652 LT 5 VOL91031/2659 EX020991 CO-DALLAS 6652 00E 00500 3006652 00E,ROBIN,TRACI,HAWLEY,,,,,,,,,,,,,15000,57880,32.715602,-96.652809,,,1,0,,Y,,,1,Z298,,,2/14/91,0,117011,0000-00-00,40707560,72880,,,,
DAVID SANCHEZ,216 N TREGO CT,,DALLAS,TX,75217,0,25670,0,"GONZALES,MARCOS",3,1,720,14623,1958,,,"SANCHEZ,DAVID",11374 VIRGINIA AVE,,LYNWOOD,CA,90262,48113,6.2107E+11,,A11,1,RSFR,3,GROVE OAKS ADD,GROVE OAKS BLK 8/6656 LT 3 INT201700185221 DD06202017 CO-DC 6656 008 00300 3006656 008,DAVID,,SANCHEZ,,,,,,,,,,,,,15000,10670,32.714616,-96.646788,,,1,1,,,,,1,Z298,"SANCHEZ,JOSE M",3546194,7/3/17,0,117022,10/14/05,40707745,25670,,,,
GUISSELL ADRIANA SANCHEZ,230 N MASTERS DR,,DALLAS,TX,75217,0,34010,0,"BOYETT,FERN",3,1,1032,15002,1956,FIRST MAGNUS FINANCIAL CORP,,"SANCHEZ,GUISSELL ADRIANA",11374 VIRGINIA AVE,,LYNWOOD,CA,90262,48113,6.2116E+11,,A11,1,RSFR,3,GROVE OAKS,GROVE OAKS BLK 9/6656 PT LTS 3 & 4 LESS ROW- 100X150 INT201700185223 DD06202017 CO-DC 6656 009 00300 3006656 009,GUISSELL,ADRIANA,SANCHEZ,,,,,,,,,,,,,15000,19010,32.715158,-96.648057,,,1,1,,,,,1,Z298,"SANCHEZ,JOSE",419224,7/3/17,0,117022,11/10/06,40707775,34010,,,,
LINDA LIPSEY PACE,107 N ACRES DR,,DALLAS,TX,75217,0,124840,0,,4,2,1990,37610,1973,,,"PACE,LINDA LIPSEY",533 HAMMETT RD,,GIBSON,GA,30810,48113,6.21382E+11,,A11,1,RSFR,19,ELAM ACRES ESTATES,ELAM ACRES ESTATES BLK C/6657 PT LTS 19 & 20 120X316.73 ACRES DR & GRADY LN VOL2005103/11280 DD01042005 CO-DC 6657 00C 01900 3006657 00C,LINDA,LIPSEY,PACE,,,,,,,,,,,,,24000,100840,32.712333,-96.639363,,,1,1,,,,,1,Z298,,,6/7/05,0,117022,5/26/05,40707844,124840,,,,
THELMA PUGH,1132 MCELREE ST,,DALLAS,TX,75217,0,79460,0,,3,1,1212,10045,1958,,,"PUGH,THELMA TR",38193 STATE HIGHWAY 31,,COALGATE,OK,74538,48113,6.21532E+11,,A11,1,RSFR,6A,DUNCAN,DUNCAN BLK 2/6659 LT 6A VOL2003027/3487 DD102964 CO-DC 6659 002 06A00 3006659 002,THELMA,,PUGH,,,,,,,,,,,,,22000,57460,32.732386,-96.669681,,,1,1,GD1,,,,1,Z298,,,2/7/03,0,92021,0000-00-00,40707898,79460,,,,
WILLIAM L SWEATS,637 EDGEGLEN DR,,DALLAS,TX,75217,0,102460,0,"TURKNETT,CLAUDE L",2,2,1164,7627,1970,,,"SWEATS,WILLIAM L II",USS BLUE RDG,,FPO,AP,96628,48113,6.23144E+11,,A11,1,RSFR,26,HAYMAKER,HAYMAKER BLK 3/6667 LT 26 INT20070209157 DD06082007 CO-DC 6667 003 02600 3006667 003,WILLIAM,L,SWEATS,,,,,,,,,,,,,25000,77460,32.721028,-96.659932,,,1,1,GA1,,,,1,Z298,"SWEATS,WILLIAM L II",209157,0000-00-00,0,118004,6/11/07,40708425,102460,,,,
DAVID SANCHEZ,981 N PLEASANT WOODS DR,,DALLAS,TX,75217,0,134340,0,"HARTSELL,JAY",3,2,1524,6155,1980,FIRST MAGNUS FINANCIAL CORP,,"SANCHEZ,DAVID",11374 VIRGINIA AVE,,LYNWOOD,CA,90262,48113,6.24433E+11,,A11,1,RSFR,28,FOREST GROVE 4,FOREST GROVE NO 4 BLK 7/6688 LT 28 INT201700185225 DD06202017 CO-DC 6688 007 02800 3006688 007,DAVID,,SANCHEZ,,,,,,,,,,,,,26000,108340,32.727291,-96.639634,,,1,1,,,,,1,Z298,"SANCHEZ,JOSE & GERTRUDIS",447795,7/3/17,0,118005,12/6/06,40709102,134340,,,,
WILTON H WATSON,939 N PLEASANT WOODS DR,,DALLAS,TX,75217,0,129150,0,"WASHINGTON,MAXIE R & SANDRA M",3,2,1168,6059,1980,WELLS FARGO BANK,,"WATSON,WILTON H",2201 SEA SHELL DR,,RICHMOND,CA,94804,48113,6.24433E+11,,A11,1,RSFR,35,FOREST GROVE SEC 04,FOREST GROVE NO 4 BLK 7/6688 LT 35 INT200600105533 DD03092006 CO-DC 6688 007 03500 3006688 007,WILTON,H,WATSON,,,,,,,,,,,,,26000,103150,32.727302,-96.641011,,,1,1,GA2,Y,,,1,Z298,"WATSON,WILTON H",105533,0000-00-00,0,118005,3/23/06,40709109,129150,,,,
MARIO ARROYO,10808 TANDEM TRL,,DALLAS,TX,75217,0,130980,0,"PEREZ,YANINA I",3,2,1176,6199,1980,,,"ARROYO,MARIO",4650 N MONTICELLO AVE,,CHICAGO,IL,60625,48113,6.24435E+11,,A11,1,RSFR,26,FOREST GROVE 04,FOREST GROVE NO 4 BLK 8/6688 LT 26 INT20070285014 DD08082007 CO-DC 6688 008 02600 3006688 008,MARIO,,ARROYO,,,,,,,,,,,,,26000,104980,32.726152,-96.640238,,,1,1,GA2,Y,,,1,Z298,"ARROYO,MARIO",285014,0000-00-00,0,118005,8/8/07,40709148,130980,,,,
ALDO L DOSSOLA,10815 HAPPY HOLLOW LN,,DALLAS,TX,75217,0,124780,0,,3,2,1059,6129,1982,,,"DOSSOLA,ALDO L TR",1345 DELFINO WAY,,MENLO PARK,CA,94025,48113,6.24442E+11,,A11,1,RSFR,7,FOREST GROVE 05,FOREST GROVE NO 5 BLK 14/6688 LT 7 VOL2004222/5531 DD072095 CO-DC 6688 014 00700 3006688 014,ALDO,L,DOSSOLA,,,,,,,,,,,,,26000,98780,32.730959,-96.640562,,,1,1,G 0,Y,,,1,Z298,,,11/15/04,0,118002,9/30/93,40709273,124780,,,,
BRETT T GARRETT,727 ROUGH BARK DR,,DALLAS,TX,75217,0,121370,0,,2,2,1012,6181,1979,,,"GARRETT,BRETT T",PO BOX 1462,,SANTA CRUZ,CA,95061,48113,6.24472E+11,,A11,1,RSFR,11,FOREST GROVE,FOREST GROVE NO 3 BLK 2/6689 LT 11 VOL95003/0579 DD042693 CO-DALLAS 6689 002 01100 3006689 002,BRETT,T,GARRETT,,,,,,,,,,,,,26000,95370,32.725332,-96.644703,,,1,1,GA2,Y,,,1,Z298,,,0000-00-00,0,118002,1/3/95,40709304,121370,,,,
MORTGAGE ELEC REG SYS INC,1427 CLAUDIA LN,,DALLAS,TX,75217,73704,131360,0,"PATTON,L",3,2,1477,11992,1948,,,MORTGAGE ELEC REG SYS INC,3476 STATEVIEW BLVD,,FORT MILL,SC,29715,48113,6.25426E+11,,A11,1,RSFR,26,PRAIRIE CREEK ESTATES,PRAIRIE CREEK ESTATES BLK 1/6696 LT 26 VOL2005025/07348 DD02012005 CO-DC 6696 001 02600 3DA6696 001,MORTGAGE ELEC REG SYS INC,,,,,,,,,,,,,,,10000,121360,32.736854,-96.664529,,,1,1,GA1,,,,1,Z298,MORTGAGE ELECTRONIC REGISTRATI,3233817,0000-00-00,0,92015,2/7/05,40709631,57656,,,,
BOGGS REVOC LIVING TRUST,10107 OAK GATE LN,,DALLAS,TX,75217,0,124170,0,,4,2,1214,6316,1971,,,BOGGS REVOC LIVING TRUST,49132 MCKENZIE HWY,,VIDA,OR,97488,48113,6.26481E+11,,A11,1,RSFR,9,ST AUGUSTINE PARK ESTATES,ST AUGUSTINE PARK ESTATES BLK 5/6712 LT 9 VOL97068/3538 DD03281997 CO-DC 6712 005 00900 3006712 005,BOGGS REVOC LIVING TRUST,,,,,,,,,,,,,,,20000,104170,32.742676,-96.650141,,,1,1,G 1,,,,1,Z298,,,2/13/17,0,119002,4/8/97,40710350,124170,,,,
JORGE RAMIREZ,9705 GLENGREEN DR,,DALLAS,TX,75217,0,112310,0,,3,2,1330,6155,1972,,,"RAMIREZ,JORGE",625 SPRUCE ST,,MORRISTOWN,TN,37813,48113,6.26487E+11,,A11,1,RSFR,34,ST AUGUSTINE PARK ESTATES,ST AUGUSTINE PARK ESTATES NO 2 BLK 3/6713 LT 34 VOL98219/2807 DD102898 CO-DALLAS 6713 003 03400 3006713 003,JORGE,,RAMIREZ,,,,,,,,,,,,,20000,92310,32.744015,-96.653836,,,1,1,G 0,Y,,,1,Z298,,,0000-00-00,0,119002,11/9/98,40710420,112310,,,,
HUGH T ONEILL,9606 GLENGREEN DR,,DALLAS,TX,75217,0,134110,0,,4,2,1376,6242,1972,,,"ONEILL,HUGH T",599 UNION AVE,,CAMPBELL,CA,95008,48113,6.26487E+11,,A11,1,RSFR,2,ST AUGUSTINE PARK ESTATES,ST AUGUSTINE PARK ESTATES NO 2 BLK 4/6713 LOT 2 VOL99152/2943 DD07201999 CO-DC 6713 004 00200 3006713 004,HUGH,T,ONEILL,,,,,,,,,,,,,20000,114110,32.743097,-96.656529,,,1,1,GA1,,,,1,Z298,,,9/6/13,0,119002,8/5/99,40710440,134110,,,,
MARTINA SIGAL,10320 MUSKOGEE CIR,,DALLAS,TX,75217,0,127020,0,,3,2,1575,8882,1965,,,"SIGAL,MARTINA",1500 PEABODY AVE,,MEMPHIS,TN,38104,48113,6.27223E+11,,A11,1,RSFR,7,LAKE JUNE TERRACE,LAKE JUNE TERRACE NO 2 BLK 2/6720 LT 7 VOL2004121/06212 DD06222004 CO-DC 6720 002 00700 4DA6720 002,MARTINA,,SIGAL,,,,,,,,,,,,,14000,113020,32.738043,-96.646923,,,1,1,GA2,Y,,,1,Z298,,,6/24/04,0,119001,11/17/92,40710924,127020,,,,
CLAUDE S SLEDGE,1510 AMITY LN,,DALLAS,TX,75217,0,113290,0,,3,2,1230,14336,1971,,,"SLEDGE,CLAUDE S",PO BOX 261,,EPPS,LA,71237,48113,6.27574E+11,,A11,1,RSFR,1,LAKE JUNE TERRACE,LAKE JUNE TERRACE NO 2 BLK 9/6720 LT 1 AMITY LN & MUSKOGEE DR VOL98021/5469 DD011698 CO-DALLAS 6720 009 00100 3006720 009,CLAUDE,S,SLEDGE,,,,,,,,,,,,,14000,99290,32.738276,-96.643511,,,1,1,GA1,Y,,,1,Z298,,,0000-00-00,0,119001,2/2/98,40711055,113290,,,,
HOMESIDE LENDINGINC,10707 ROCKINGHAM ST,,DALLAS,TX,75217,0,54570,0,,3,1,1195,9762,1950,,,HOMESIDE LENDINGINC,7301 BAYMEADOWS WAY,,JACKSONVILLE,FL,32256,48113,6.28174E+11,,A11,1,RSFR,13,CARVER,CARVER BLK B/6728 LT 13 ROCKINGHAM ST & MORROW ST VOL2002137/0929 DD07022002 CO-DC 6728 00B 01300 3006728 00B,HOMESIDE LENDINGINC,,,,,,,,,,,,,,,12000,42570,32.745494,-96.642057,,,1,0,GD0,,,,1,Z298,,,0000-00-00,0,119006,0000-00-00,120166764,54570,,,,
JOSE W HERNANDEZ,108 S MASTERS DR,,DALLAS,TX,75217,0,65350,0,"IBARRA,FRANK",2,1,868,11321,1950,EARTH MORTGAGE,,"HERNANDEZ,JOSE W",PO BOX 175,,TUJUNGA,CA,91043,48113,7.69429E+11,,A11,1,RSFR,,BLK 7771,BLK 7771 ADJ 6/6656 INT200600409447 DD10302006 CO-DC 7771 000 00000 4DA7771 000,JOSE,W,HERNANDEZ,,,,,,,,,,,,,21000,44350,32.711978,-96.648085,,,1,1,G 0,,,,1,Z298,"HERNANDEZ,JOSE W",409447,0000-00-00,0,117022,11/3/06,40765250,65350,,,,
JACQUELINE SANCHEZ,10431 CRICKET DR,,DALLAS,TX,75217,0,99700,0,CITIMORTGAGE INC,3,2,1164,11478,1980,FIRST MAGNUS FINANCIAL CORP,,"SANCHEZ,JACQUELINE",11374 VIRGINIA AVE,,LYNWOOD,CA,90262,48113,7.69448E+11,,A11,1,RSFR,1,WHITE,WHITE BLK A/7771 LT 1 INT201700185222 DD06202017 CO-DC 7771 00A 00100 3007771 00A,JACQUELINE,,SANCHEZ,,,,,,,,,,,,,20000,79700,32.711829,-96.644256,,,1,1,GD0,,,,1,Z298,"SANCHEZ,JOSE",33765,7/3/17,0,117022,1/29/07,40765256,99700,,,,