Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
103 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01003-0000-00151,Yes,Clarence,Fletcher,Maile,Fletcher,Clarence & Maile Fletcher,103 Northampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,3169,8747,1968,224700,,,1,122481,273981,44.704,151500,FAIL,10/06/2018,253900,,1,09/11/2020,Manual
10 Pensdale Ln,,Willingboro,NJ,08046,Burlington,38  00301-0000-00003,Yes,Donald,Pankratz,Diane,Fuquay,Donald Pankratz & Diane Fuquay,10 Pensdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1960,143100,,,1,37212,217482,17.11,180270,FAIL,08/25/2020,225000,,1,09/11/2020,Manual
56 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00303-0000-00017,Yes,Cassandra,Brown,,,Cassandra Brown,56 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1960,178800,,,1,90874,222240,40.89,131366,FAIL,06/06/2020,228999,,1,09/11/2020,Manual
5 Darby Ct,,Willingboro,NJ,08046,Burlington,38  00544-  01-00038-  40,Yes,Deborah,Mccall,,,Deborah Mccall,5 Darby Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,4,2314,11708,1995,264300,,,0,0,293905,0,293905,FAIL,10/24/2018,337900,,1,09/11/2020,Manual
20 Millbrook Dr,,Willingboro,NJ,08046,Burlington,38  00535-0000-00006,Yes,John,Krueger,,,John Krueger,20 Millbrook Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1826,6499,1961,161800,,,1,87377,204444,42.739,117067,FAIL,09/26/2018,168000,,1,09/11/2020,Manual
17 Fireside Ct,,Willingboro,NJ,08046,Burlington,38  01202-0000-00046,Yes,Deborah,Mckenzie,Allen,Mckenzie,Deborah & Allen Mckenzie,17 Fireside Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1,954,1799,1971,96200,,,0,0,108332,0,108332,FAIL,10/08/2018,85017,,1,09/11/2020,Manual
51 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00113-0000-00021,Yes,Barbara,Mcneill-Balewa,,,Barbara Mcneill-Balewa,51 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,7,2,1734,6499,1958,145100,,,1,86416,183529,47.086,97113,FAIL,10/08/2018,180000,,1,09/11/2020,Manual
10 Midvale Ln,,Willingboro,NJ,08046,Burlington,38  00518-0000-00005,Yes,Tracy,Jones,Vanessa,Jones,Tracy & Vanessa Jones,10 Midvale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1966,6499,1961,167200,,,1,106609,213258,49.991,106649,FAIL,09/26/2018,149000,,1,09/11/2020,Manual
140 Club House Dr,,Willingboro,NJ,08046,Burlington,38  00409-0000-00063,Yes,Dolores,Leigh,,,Dolores Leigh,140 Club House Dr,,Willingboro,NJ,08046,,,Single Family Residential,5,3,3458,10799,1967,274200,,,1,22354,287927,7.764,265573,FAIL,03/09/2020,300000,,1,09/11/2020,Manual
96 Hawthorne Ln,,Willingboro,NJ,08046,Burlington,38  00621-0000-00027,Yes,Packard,Boxley,Anne,Boxley,Packard & Anne Boxley,96 Hawthorne Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3,2400,6499,1963,207900,,,1,93702,222338,42.144,128636,FAIL,07/29/2020,229900,,1,09/11/2020,Manual
9 Normont Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00017,Yes,Lawrence,Goodman,,,Lawrence Goodman,9 Normont Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2912,8747,1968,221800,10/04/1980,,1,66239,257587,25.715,191348,FAIL,09/24/2018,339000,682.46,1,09/11/2020,Manual
50 Windover Ln,,Willingboro,NJ,08046,Burlington,38  00405-0000-00006,Yes,Theodore,Nixon,Barbara,Nixon,Theodore & Barbara Nixon,50 Windover Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2365,10799,1967,202100,10/31/1984,54900,1,113390,233249,48.613,119859,FAIL,09/25/2018,220000,,1,09/11/2020,Manual
17 Gramercy Ln,,Willingboro,NJ,08046,Burlington,38  00722-0000-00012,Yes,Lonnie,Parker,Christine,Parker,Lonnie & Christine Parker,17 Gramercy Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1614,6499,1965,142800,05/25/1985,52900,1,85574,175749,48.691,90175,FAIL,09/24/2018,165000,,1,09/11/2020,Manual
25 Traynor Ln,,Willingboro,NJ,08046,Burlington,38  01130-0000-00003,Yes,Robert,Cooper,Margaretha,Cooper,Robert & Margaretha Cooper,25 Traynor Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2717,9997,1969,280900,02/27/1986,69000,0,0,285430,0,285430,FAIL,09/24/2018,290000,,1,09/11/2020,Manual
9 Roxburn Pl,,Willingboro,NJ,08046,Burlington,38  00902-0000-00073,Yes,Maria,Barbour,Meridith,Oreilly,Maria Barbour & Meridith Oreilly,9 Roxburn Pl,,Willingboro,NJ,08046,,,Single Family Residential,2,1,954,1799,1969,100600,12/23/1991,73900,0,0,94417,0,94417,FAIL,01/31/2020,99000,,1,09/11/2020,Manual
12 Newport Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00092,Yes,Leslie,Black,,,Leslie Black,12 Newport Ln,,Willingboro,NJ,08046,,,Single Family Residential,2,1,1496,8747,1968,150000,04/19/1994,73500,0,0,176807,0,176807,FAIL,10/24/2018,149900,,1,09/11/2020,Manual
297 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01020-0000-00037,Yes,Ernestine,Sinegal-Scott,,,Ernestine Sinegal-Scott,297 Northampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1338,8747,1968,127500,08/14/1996,91650,1,75811,157601,48.103,81790,FAIL,10/08/2018,137000,,1,09/11/2020,Manual
7 Northgate Ct,,Willingboro,NJ,08046,Burlington,38  01020-0000-00098,Yes,Henry,Ganda,,,Henry Ganda,7 Northgate Ct,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2312,8747,1968,213500,01/10/2001,126000,1,76185,193964,39.278,117779,FAIL,07/16/2020,200000,,1,09/11/2020,Manual
16 Raleigh Pl,,Willingboro,NJ,08046,Burlington,38  00901-0000-00062,Yes,Florence,Gibson,,,Florence Gibson,16 Raleigh Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1462,1799,1969,110600,03/22/2001,47008,1,42434,110813,38.293,68379,FAIL,09/25/2018,125000,,1,09/11/2020,Manual
5 Glover Ln,,Willingboro,NJ,08046,Burlington,38  00737-0000-00021,Yes,Inez,Bailey,Dexter,Long,Inez Bailey & Dexter Long,5 Glover Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1965,202600,07/09/2001,105000,1,85657,230118,37.223,144461,FAIL,10/08/2018,215000,,1,09/11/2020,Manual
20 Medford Ln,,Willingboro,NJ,08046,Burlington,38  00537-0000-00005,Yes,Momoh,Cooper,,,Momoh Cooper,20 Medford Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,4,2503,6499,2009,256800,07/24/2001,114900,1,136367,304976,44.714,168609,FAIL,07/03/2020,317500,,1,09/11/2020,Manual
32 Barnwell Ln,,Willingboro,NJ,08046,Burlington,38  00232-0000-00011,Yes,Juanita,Barnes,,,Juanita Barnes,32 Barnwell Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1684,6499,1959,147300,07/25/2001,54000,0,0,76722,0,76722,FAIL,12/25/2017,80000,,1,09/11/2020,Manual
39 New Castle Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00104,Yes,Ramona,Ramsay-Pinedo,,,Ramona Ramsay-Pinedo,39 New Castle Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,8747,1968,190500,08/10/2001,134393,1,81910,207153,39.541,125243,FAIL,09/24/2018,225000,,1,09/11/2020,Manual
10 Excell Ln,,Willingboro,NJ,08046,Burlington,38  00839-0000-00012,Yes,Evelyn,Soto,,,Evelyn Soto,10 Excell Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,6996,1967,110000,10/23/2001,89900,1,56344,146116,38.561,89772,FAIL,09/24/2018,184900,,1,09/11/2020,Manual
64 Niagara Ln,,Willingboro,NJ,08046,Burlington,38  01023-0000-00042,Yes,Marion,Hayles-Calin,,,Marion Hayles-Calin,64 Niagara Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1534,8747,1968,141000,11/26/2001,,0,0,165956,0,165956,FAIL,09/25/2018,165000,,1,09/11/2020,Manual
6 Catalpa Ln,,Willingboro,NJ,08046,Burlington,38  00020-  01-00014-  02,Yes,Richard,Kaser,,,Richard Kaser,6 Catalpa Ln,,Willingboro,NJ,08046,,,Single Family Residential,2,1,912,9741,1988,117600,12/19/2001,76900,1,18944,133757,14.163,114813,FAIL,09/24/2018,149900,,1,09/11/2020,Manual
20 Beechfern Ln,,Willingboro,NJ,08046,Burlington,38  00203-0000-00006,Yes,Victor,Bryson,Gabriella,Bryson,Victor & Gabriella Bryson,20 Beechfern Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,123400,02/13/2002,89500,1,17691,91725,19.287,74034,FAIL,10/19/2018,95000,,1,09/11/2020,Manual
19 Hancock Ln,,Willingboro,NJ,08046,Burlington,38  00604-0000-00026,Yes,Tanya,Robinson,,,Tanya Robinson,19 Hancock Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1835,6499,1963,154200,02/28/2002,89900,2,61211,181817,33.666,120606,FAIL,10/02/2018,120000,,1,09/11/2020,Manual
15 Harper Ln,,Willingboro,NJ,08046,Burlington,38  00603-0000-00022,Yes,Lloyd,Samuel,Janita,Samuel,Lloyd & Janita Samuel,15 Harper Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2072,6499,2000,205100,03/08/2002,138000,1,62464,203950,30.627,141486,FAIL,04/07/2020,205000,,1,09/11/2020,Manual
32 Mayapple Ln,,Willingboro,NJ,08046,Burlington,38  00526-0000-00008,Yes,Anthony,Thornton,Rebecca,Thornton,Anthony & Rebecca Thornton,32 Mayapple Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1983,6499,1961,175400,05/08/2002,132500,2,99359,215554,46.095,116195,FAIL,09/25/2018,130000,,1,09/11/2020,Manual
52 Brierdale Ln,,Willingboro,NJ,08046,Burlington,38  00204-0000-00016,Yes,Arturo,Gonzalez,Maria,Gonzalez,Arturo & Maria Gonzalez,52 Brierdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2138,6499,1959,166300,06/06/2002,125000,0,0,179212,0,179212,FAIL,10/15/2018,189900,,1,09/11/2020,Manual
50 Mainbridge Ln,,Willingboro,NJ,08046,Burlington,38  00503-0000-00008,Yes,Abdur,Rahim,Ruhi,Rahim,Abdur & Ruhi Rahim,50 Mainbridge Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1708,6499,1961,146000,06/11/2002,90000,1,55694,141763,39.287,86069,FAIL,05/06/2019,149900,1166.32,1,09/11/2020,Manual
30 Buxmont Ln,,Willingboro,NJ,08046,Burlington,38  00220-0000-00009,Yes,Blair,Herdrick,,,Blair Herdrick,30 Buxmont Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1959,165300,05/31/2002,121300,1,99530,203158,48.991,103628,FAIL,10/01/2018,145000,,1,09/11/2020,Manual
36 Shetland Ln,,Willingboro,NJ,08046,Burlington,38  00108-0000-00011,Yes,Bernice,James,,,Bernice James,36 Shetland Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1958,171700,07/08/2002,118000,1,74727,201574,37.072,126847,FAIL,10/26/2019,179900,,1,09/11/2020,Manual
128 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00308-0000-00012,Yes,Patrick,Marcellus,,,Patrick Marcellus,128 Pageant Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2135,6499,1960,164400,11/07/2003,110000,0,0,216676,0,216676,FAIL,10/24/2018,194900,,1,09/11/2020,Manual
208 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00831-0000-00001,Yes,Earl,Gallimore,Winsome,Gallimore,Earl & Winsome Gallimore,208 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2407,6996,1967,212400,11/20/2002,163400,0,0,239405,0,239405,FAIL,10/07/2018,239900,,1,09/11/2020,Manual
18 Botany Cir,,Willingboro,NJ,08046,Burlington,38  00238-0000-00010,Yes,Brian,Lunnon,Andrea,Lunnon,Brian & Andrea Lunnon,18 Botany Cir,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2070,6499,1959,174700,09/24/2002,129000,0,0,162082,0,162082,FAIL,06/28/2019,169900,,1,09/11/2020,Manual
76 Northgate Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00102,Yes,Kelvin,Watford,,,Kelvin Watford,76 Northgate Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,8747,1968,158300,12/10/2002,80117,1,45483,180635,25.18,135152,FAIL,01/31/2020,150000,,1,09/11/2020,Manual
86 Windsor Ln,,Willingboro,NJ,08046,Burlington,38  00402-0000-00010,Yes,Milton,Slater,Thelma,Slater,Milton & Thelma Slater,86 Windsor Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2878,10799,1967,231400,12/18/2002,225000,1,111723,262016,42.64,150293,FAIL,10/09/2018,199000,,1,09/11/2020,Manual
18 Enfield Ln,,Willingboro,NJ,08046,Burlington,38  00811-0000-00020,Yes,Lawrence,Brown,Valerie,Brown,Lawrence & Valerie Brown,18 Enfield Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1422,6996,1967,151900,01/08/2003,105000,1,69482,181385,38.306,111903,FAIL,10/06/2018,150000,,1,09/11/2020,Manual
32 Buttercup Ln,,Willingboro,NJ,08046,Burlington,38  00207-0000-00009,Yes,Elizabeth,Lemmon,,,Elizabeth Lemmon,32 Buttercup Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1473,6499,1959,119800,01/22/2003,86600,0,0,156579,0,156579,FAIL,10/08/2018,90000,,1,09/11/2020,Manual
5 Pine Ln,,Willingboro,NJ,08046,Burlington,38  00412-0000-00059-  03,Yes,Kathleen,Mahney,,,Kathleen Mahney,5 Pine Ln,,Willingboro,NJ,08046,,Yes,Single Family Residential,3,2,1243,15000,1975,148500,02/07/2003,107470,0,0,130736,0,130736,FAIL,01/30/2018,105000,,1,09/11/2020,Manual
69 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00720-0000-00034,Yes,Stephanie,Okungbowa,,,Stephanie Okungbowa,69 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1462,6499,1965,129500,03/27/2003,132000,1,63447,165141,38.42,101694,FAIL,09/12/2018,170000,,1,09/11/2020,Manual
18 Newtown Ln,,Willingboro,NJ,08046,Burlington,38  01004-0000-00005,Yes,Denise,Groover,Karl,Groover,Denise & Karl Groover,18 Newtown Ln,,Willingboro,NJ,08046,,,Single Family Residential,2,1,1496,8747,1968,147800,10/22/2003,120000,0,0,174266,0,174266,FAIL,09/26/2018,99900,,1,09/11/2020,Manual
70 Gramercy Ln,,Willingboro,NJ,08046,Burlington,38  00721-0000-00026,Yes,Raymond,Messaquoi,Fm,Messaquoi,Raymond & Fm Messaquoi,70 Gramercy Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1267,6499,1965,130700,07/08/2003,120101,1,75385,158128,47.673,82743,FAIL,09/24/2018,125000,,1,09/11/2020,Manual
11 Maymont Ln,,Willingboro,NJ,08046,Burlington,38  00541-0000-00044,Yes,Shawn,Hoosein,,,Shawn Hoosein,11 Maymont Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2067,6499,1961,210300,08/06/2003,145000,0,0,247054,0,247054,FAIL,10/24/2018,274900,,1,09/11/2020,Manual
31 Pembrook Ln,,Willingboro,NJ,08046,Burlington,38  00307-0000-00029,Yes,Angel,Carrion,,,Angel Carrion,31 Pembrook Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,123700,09/25/2003,117105,1,76727,162995,47.073,86268,FAIL,10/06/2018,169000,,1,09/11/2020,Manual
41 Pastoral Ln,,Willingboro,NJ,08046,Burlington,38  00324-0000-00016,Yes,Dawn,Hampton,,,Dawn Hampton,41 Pastoral Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,128800,10/30/2003,96107,0,0,160931,0,160931,FAIL,10/04/2017,91500,,1,09/11/2020,Manual
35 Pensdale Ln,,Willingboro,NJ,08046,Burlington,38  00302-0000-00019,Yes,Mark,Centeh,,,Mark Centeh,35 Pensdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1960,150600,10/30/2003,118101,0,0,201262,0,201262,FAIL,10/09/2018,98900,,1,09/11/2020,Manual
36 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00303-0000-00010,Yes,Nylsa,Cijntje,Virginia,Cijntje,Nylsa & Virginia Cijntje,36 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,128400,12/16/2003,83000,1,26224,165604,15.835,139380,FAIL,09/25/2018,89900,,1,09/11/2020,Manual
63 Gramercy Ln,,Willingboro,NJ,08046,Burlington,38  00723-0000-00009,Yes,Adil,Aziz,,,Adil Aziz,63 Gramercy Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1862,6499,1965,153300,01/09/2004,160000,1,73985,187528,39.453,113543,FAIL,10/24/2018,175900,,1,09/11/2020,Manual
19 Spindletop Ln,,Willingboro,NJ,08046,Burlington,38  00124-0000-00012,Yes,Benjamin,Wilson,,,Benjamin Wilson,19 Spindletop Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1725,6499,1958,139900,06/21/2004,140000,2,76043,163099,46.624,87056,FAIL,09/26/2018,74777,,1,09/11/2020,Manual
34 New Coach Ln,,Willingboro,NJ,08046,Burlington,38  01006-0000-00020,Yes,Daphne,Dunn,,,Daphne Dunn,34 New Coach Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,8747,1968,133500,07/14/2004,136000,1,70469,157225,44.82,86756,FAIL,09/24/2018,149900,,1,09/11/2020,Manual
54 Tidewater Ln,,Willingboro,NJ,08046,Burlington,38  01110-0000-00036,Yes,Brian,Luch,Beatrix,Luch,Brian & Beatrix Luch,54 Tidewater Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2640,9997,1969,239200,08/20/2004,230000,1,106605,255893,41.66,149288,FAIL,09/26/2018,204900,,1,09/11/2020,Manual
11 Country Club Rd,,Willingboro,NJ,08046,Burlington,38  00414-0000-00031,Yes,Mousa,Issa,,,Mousa Issa,11 Country Club Rd,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1796,10799,1967,182200,02/02/2005,195000,1,99090,198787,49.847,99697,FAIL,08/29/2020,224999,,1,09/11/2020,Manual
17 Meadowlark Ln,,Willingboro,NJ,08046,Burlington,38  00503-0000-00018,Yes,Daisy,Grady,,,Daisy Grady,17 Meadowlark Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1576,6499,1960,145800,12/06/2004,174900,0,0,181658,0,181658,FAIL,10/24/2018,165000,,1,09/11/2020,Manual
69 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00113-0000-00016,Yes,Ruth,Hodge,,,Ruth Hodge,69 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,5,2.5,2408,6499,1958,165300,12/23/2004,,1,6677,204863,3.259,198186,FAIL,10/07/2018,130000,,1,09/11/2020,Manual
59 Clearwater Dr,,Willingboro,NJ,08046,Burlington,38  00421-0000-00035,Yes,Kelley,Baker,,,Kelley Baker,59 Clearwater Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,3.5,2980,10799,1967,358500,03/04/2005,296000,1,134238,339308,39.562,205070,FAIL,10/08/2018,419900,,1,09/11/2020,Manual
35 Sussex Dr,,Willingboro,NJ,08046,Burlington,38  00101-0000-00011,Yes,Nellie,Fenderson,Alphonso,Fenderson,Nellie & Alphonso Fenderson,35 Sussex Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1436,6499,1958,120800,06/23/2005,165000,0,0,143269,0,143269,FAIL,10/20/2018,147900,,1,09/11/2020,Manual
27 Sandal Ln,,Willingboro,NJ,08046,Burlington,38  01300-0000-00011,Yes,Vincent,Harrington,,,Vincent Harrington,27 Sandal Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1706,8026,1958,131200,10/05/2005,170000,0,0,119796,0,119796,FAIL,09/26/2018,124900,,1,09/11/2020,Manual
20 Fleetwood Pl,,Willingboro,NJ,08046,Burlington,38  01202-0000-00100,Yes,Cicely,Watts,Sandra,Watts,Cicely & Sandra Watts,20 Fleetwood Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1438,9997,1971,158600,02/10/2006,195000,0,0,156417,0,156417,FAIL,09/26/2018,75000,,1,09/11/2020,Manual
65 Fairmount Dr,,Willingboro,NJ,08046,Burlington,38  01202-  01-00082,Yes,Danilo,Polo,,,Danilo Polo,65 Fairmount Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1462,1799,1971,121500,03/28/2007,160000,0,0,134783,0,134783,FAIL,05/06/2020,140000,,1,09/11/2020,Manual
15 Farragut Ct,,Willingboro,NJ,08046,Burlington,38  01202-0000-00056,Yes,Brian,Jedju,Charlene,Jedju,Brian & Charlene Jedju,15 Farragut Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1300,1799,1971,105100,07/27/2006,153000,0,0,127167,0,127167,FAIL,02/28/2020,132500,,1,09/11/2020,Manual
15 Maplewick Ln,,Willingboro,NJ,08046,Burlington,38  00528-0000-00041,Yes,Maria,Montano,,,Maria Montano,15 Maplewick Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1961,138800,12/11/2006,190000,0,0,170095,0,170095,FAIL,09/25/2018,139900,,1,09/11/2020,Manual
95 Manor Ln,,Willingboro,NJ,08046,Burlington,38  00518-0000-00012,Yes,Celin,Gomez,Maria,Espinal,Celin Gomez & Maria Espinal,95 Manor Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2550,6499,1961,196300,10/09/2007,247000,0,0,261185,0,261185,FAIL,08/06/2020,269000,,1,09/11/2020,Manual
36 Sussex Dr,,Willingboro,NJ,08046,Burlington,38  00102-0000-00007,No,Anne,Buffi,Louann,Cook,Anne Buffi & Louann Cook,154 Fox Chase Dr,,Delran,NJ,08075,,,Single Family Residential,4,2,1372,6499,1958,123900,10/16/2007,112500,1,70652,146706,48.159,76054,FAIL,09/24/2018,142900,,1,09/11/2020,Manual
9 Enderly Ln,,Willingboro,NJ,08046,Burlington,38  00814-0000-00062,Yes,Worren,Booth,K,Booth,Worren & K Booth,9 Enderly Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1872,6996,1967,159100,02/07/2008,140000,1,88459,180166,49.099,91707,FAIL,09/24/2018,180000,,1,09/11/2020,Manual
30 Primrose Ln,,Willingboro,NJ,08046,Burlington,38  00311-0000-00007,Yes,Margaret,Young,,,Margaret Young,30 Primrose Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1960,149400,08/19/2008,105000,1,56074,200285,27.997,144211,FAIL,09/26/2018,144200,,1,09/11/2020,Manual
8 Rockland Dr,,Willingboro,NJ,08046,Burlington,38  00901-0000-00003,Yes,Wentang,Huang,,,Wentang Huang,8 Rockland Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,3101,9997,1969,225400,08/27/2008,162000,0,0,217209,0,217209,FAIL,02/17/2020,224900,,1,09/11/2020,Manual
267 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00833-0000-00006,Yes,Jessica,Williams,,,Jessica Williams,267 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1770,6996,1967,171300,10/20/2008,130000,1,99343,206977,47.997,107634,FAIL,04/27/2020,179000,,1,09/11/2020,Manual
220 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00831-0000-00017,Yes,Samuel,Stroman,Rosa,Stroman,Samuel & Rosa Stroman,220 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,6996,1967,145000,10/30/2008,182000,1,14135,173763,8.135,159628,FAIL,09/25/2018,124900,,1,09/11/2020,Manual
11 Clearwater Dr,,Willingboro,NJ,08046,Burlington,38  00421-0000-00024,Yes,Daniel,Bouchee,,,Daniel Bouchee,11 Clearwater Dr,,Willingboro,NJ,08046,,Yes,Single Family Residential,4,3,2560,10799,1967,285000,12/04/2008,340000,0,0,312170,0,312170,FAIL,10/09/2018,365000,,1,09/11/2020,Manual
42 Barker Ln,,Willingboro,NJ,08046,Burlington,38  00244-0000-00014,Yes,Kim,Brantley,,,Kim Brantley,42 Barker Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1959,134500,06/18/2009,87500,1,67229,159042,42.271,91813,FAIL,08/02/2020,159000,777.25,1,09/11/2020,Manual
30 Tallwood Ln,,Willingboro,NJ,08046,Burlington,38  01121-0000-00027,Yes,Edward,Swepson,,,Edward Swepson,30 Tallwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,9997,1969,194200,09/09/2009,200000,0,0,212350,0,212350,FAIL,09/24/2018,234900,,1,09/11/2020,Manual
11 Partridge Turn,,Willingboro,NJ,08046,Burlington,38  00327-0000-00027,Yes,Ismail,Abebayo,,,Ismail Abebayo,11 Partridge Turn,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2018,6499,1960,187700,08/12/2009,177900,0,0,200558,0,200558,FAIL,10/23/2018,165900,,1,09/11/2020,Manual
151 Nottingham Dr,,Willingboro,NJ,08046,Burlington,38  01007-0000-00026,Yes,Celina,Hilliard,,,Celina Hilliard,151 Nottingham Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1438,8747,1968,152600,09/09/2009,174000,0,0,181206,0,181206,FAIL,09/25/2018,174000,,1,09/11/2020,Manual
85 Baldwin Ln,,Willingboro,NJ,08046,Burlington,38  00210-0000-00021,No,William,Jones,,,William Jones,Po Box 773,,Mount Holly,NJ,08060,,,Single Family Residential,4,2,1372,6499,1959,110700,09/11/2009,61700,1,63859,145372,43.928,81513,FAIL,10/07/2018,64900,,1,09/11/2020,Manual
11 Tipton Ln,,Willingboro,NJ,08046,Burlington,38  01125-0000-00010,Yes,Narreen,Mclean,,,Narreen Mclean,11 Tipton Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1984,9997,1969,178800,09/22/2009,135150,1,70420,198496,35.477,128076,FAIL,09/24/2018,220000,,1,09/11/2020,Manual
11 Stonehaven Ln,,Willingboro,NJ,08046,Burlington,38  00119-0000-00003,Yes,Rasean,Mclaughlin,Jeannette,Mclaughlin,Rasean & Jeannette Mclaughlin,11 Stonehaven Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1600,6499,1958,162400,11/09/2009,65000,1,48278,153789,31.392,105511,FAIL,10/07/2018,89900,,1,09/11/2020,Manual
16 Medford Ln,,Willingboro,NJ,08046,Burlington,38  00537-0000-00004,No,Kennisha,Pressley,,,Kennisha Pressley,18 Brentwood Dr,,Burlington,NJ,08016,,,Single Family Residential,4,2,1737,6499,1961,137000,10/22/2009,103050,1,77809,183369,42.433,105560,FAIL,10/07/2018,129900,,1,09/11/2020,Manual