Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2342108JQcRs,2342108JQcRs,367569298,"ROBERT D LOGAN ","18839 SEASIDE CIR",PARKSLEY,VA,23421,3157,"Accomack County",51001,37.783116,-75.563586,"1458 WHEATON LN","NORTH WALES",PA,19454,2314,"Accomack County",2,0,0,,130680,,0,,230000,2011-03-10,20110310,330767,R,080A00200001300
2342008JSiWs,2342008JSiWs,362866548,"JAMES A KAREN A  PIOTROWSKI ","15132 FOOKS LN",PAINTER,VA,23420,4337,"Accomack County",51001,37.614682,-75.817425,"818 SOUTHERN HILLS DR",ARNOLD,MD,21012,2613,"Accomack County",4,0,0,,30492,,0,,0,,,200576,R,110001500001700
2342008JSZRs,2342008JSZRs,359506933,"JOHN A RASH ","31345 SUNSET DR",PAINTER,VA,23420,3216,"Accomack County",51001,37.614081,-75.875274,"22899 E TRAP POND RD",GEORGETOWN,DE,19947,4730,"Accomack County",5,0,0,,16483,,0,,0,,,154710,R,109D002D0000600
2342008JSUEs,2342008JSUEs,412640334,"PAUL L PULLEN ","31388 CEDAR VIEW RD",PAINTER,VA,23420,3202,"Accomack County",51001,37.61252,-75.87246,"329 FIELDCREST DR","NEW EGYPT",NJ,08533,2531,"Accomack County",2,0,0,,12005,,0,,0,,,157916,R,109D002A0002600
2342008JOxzs,2342008JOxzs,362866548,"JAMES A PIOTROWSKI ","32132 BOSTON RD",PAINTER,VA,23420,3229,"Accomack County",51001,37.605348,-75.846248,"818 SOUTHERN HILLS DR",ARNOLD,MD,21012,2613,"Accomack County",4,0,0,,43560,,0,,25500,2013-07-02,20130702,135402,R,10900A0000121B0
2341708JUG3s,2341708JUG3s,402647594,"DEBORAH P WATSON ","25265 AZALEA WOODS DR",ONANCOCK,VA,23417,3825,"Accomack County",51001,37.695936,-75.756634,"635 NOTT ST",WETHERSFIELD,CT,06109,1527,"Accomack County",1,0,0,,261360,,0,,0,,,199707,R,09200A000007300
2341708JTmws,2341708JTmws,588309266,"MARYANN CUSIMANO ","18140 PLANTATION RD",ONANCOCK,VA,23417,2624,"Accomack County",51001,37.740198,-75.765178,"423 E 82ND ST Apt C","NEW YORK",NY,10028,6082,"Accomack County",1,0,0,,384199,,0,,0,,,357945,R,08400A0000025B0
2341708JTkfs,2341708JTkfs,437252130,"GREGORY LEON LANE ","2 JACKSON ST",ONANCOCK,VA,23417,4217,"Accomack County",51001,37.714155,-75.738458,"976 PATUXENT RD",ODENTON,MD,21113,2208,"Accomack County",11,0,0,,4792,,0,,55000,2015-11-12,20151112,85696,R,085A21100A00001
2341708JTdns,2341708JTdns,569702753,"GEORGE F PHILLIPS ","3 WHITE ST",ONANCOCK,VA,23417,1810,"Accomack County",51001,37.710183,-75.754278,"4 CRANE AVE",LEWES,DE,19958,8978,"Accomack County",2,0,0,,15942,,0,,185000,2013-12-10,20131210,280234,R,085A102A0000500
2341708JQsos,2341708JQsos,444862200,"ROGER PAUL VIENS ","24181 LITTLE MIMOSA DR",ONANCOCK,VA,23417,2966,"Accomack County",51001,37.71361,-75.8017,"738 WHITNEYS LANDING DR",CROWNSVILLE,MD,21032,1109,"Accomack County",3,0,0,,81457,,0,,220750,2014-10-23,20141023,408675,R,083C00200000300
2341708JQlHs,2341708JQlHs,450085142,"DWIGHT IHLING ","24194 THICKET CREEK LN",ONANCOCK,VA,23417,3034,"Accomack County",51001,37.711678,-75.81831,"27 OAK LN","ESSEX FELLS",NJ,07021,1003,"Accomack County",2,0,0,,435600,,0,,0,,,270519,R,08300A000002400
2341708JOGDs,2341708JOGDs,417007017,"CLIFFORD J GABRIEL ","14329 WESTWIND DR",ONANCOCK,VA,23417,3428,"Accomack County",51001,37.67403,-75.82599,"306 FORBES ST APT D",ANNAPOLIS,MD,21401,1524,"Accomack County",2,0,0,,160998,,0,,0,,,327728,R,091000500B00002
2341008JRH7s,2341008JRH7s,439931060,"ARTHUR F SMITH ","29563 SEASIDE RD",MELFA,VA,23410,2426,"Accomack County",51001,37.640084,-75.714804,"15 COUNTRYMAN LN",WALLKILL,NY,12589,2723,"Accomack County",1,0,0,,41818,,0,,125000,2012-11-09,20121109,151543,R,10200A0000062A0
2335808JOe_s,2335808JOe_s,434089291,"LENA JOSEPHINE CONDON ","12131 HACKSNECK RD",HACKSNECK,VA,23358,2278,"Accomack County",51001,37.641767,-75.872368,"44 ROBBINS RD","MILLSTONE TOWNSHIP",NJ,08510,1714,"Accomack County",3,0,0,,46352,,0,,0,,,96818,R,09900A000002100
2335808JObLs,2335808JObLs,440696657,"WAYNE STEVENS ","13281 FULL MEASURE LN",HACKSNECK,VA,23358,2205,"Accomack County",51001,37.634097,-75.851521,"10605 SANTA ANITA TER",DAMASCUS,MD,20872,2179,"Accomack County",2,0,0,,326700,,0,,380000,2014-04-10,20140410,413436,R,099000100A00002
2335708JT-Ks,2335708JT-Ks,362866548,"JAMES PIOTROWSKI ","22014 ADAMS RD",GREENBUSH,VA,23357,2159,"Accomack County",51001,37.741405,-75.682454,"818 SOUTHERN HILLS DR",ARNOLD,MD,21012,2613,"Accomack County",4,0,0,,34369,,0,,65500,2012-10-25,20121025,148450,R,086E0A000000700
2335608JPbWs,2335608JPbWs,374914416,"CRAIG A PERKINS ","2315 YARDARM DR",GREENBACKVILLE,VA,23356,3013,"Accomack County",51001,38.001946,-75.416275,"7922 WESTMORELAND AVE",PARKVILLE,MD,21234,5422,"Accomack County",2,0,0,,10229,,0,,110000,2012-06-14,20120614,134733,R,005A50400018800
2335608JPKgs,2335608JPKgs,375024145,"RAYMOND BURKE ","37264 LUFF CT",GREENBACKVILLE,VA,23356,2733,"Accomack County",51001,38.002466,-75.418797,"8 DEVON LN",MEDIA,PA,19063,4408,"Accomack County",4,0,0,,10613,,0,,0,,,265709,R,005A50300007200
2335608JOuzs,2335608JOuzs,444253341,"JAMES EDWARD SLAYMAN ","2216 CAPTAINS CORRIDOR",GREENBACKVILLE,VA,23356,2621,"Accomack County",51001,38.004661,-75.413095,"PO BOX 817",PERRYVILLE,MD,21903,0817,"Accomack County",1,0,0,,10171,,0,,14000,2010-06-07,20100607,33446,,005A40100221600
2335608JOpGs,2335608JOpGs,569706704,"JOHN M ZIMOWSKI ","2437 BUCCANEER BLVD",GREENBACKVILLE,VA,23356,2643,"Accomack County",51001,38.00066,-75.431128,"8024 FAIRLANE AVE",BROOKSVILLE,FL,34613,7338,"Accomack County",1,0,0,,9750,,0,,0,,,195419,R,005A40100215100
2335608JOdXs,2335608JOdXs,589858667,"PAULA ARLENE K M LANE ","37075 CUTLASS CT",GREENBACKVILLE,VA,23356,3437,"Accomack County",51001,38.009461,-75.4252,"2605 CLARION CT Apt 102",ODENTON,MD,21113,3873,"Accomack County",1,0,0,,9444,,0,,0,,,265002,R,005A40100207700
2335608JOF4s,2335608JOF4s,442705182,"JOHN A SOTER ","3371 BLACKBEARD RD",GREENBACKVILLE,VA,23356,2708,"Accomack County",51001,37.986376,-75.419387,"1484 JAKES CREEK DR",WOODBINE,MD,21797,8813,"Accomack County",1,0,0,,6500,,0,,250000,2014-05-27,20140527,288741,R,005A30100129700
2335608JNhas,2335608JNhas,422187594,"JEFFREY M GOTWALS ","3698 CAPTAINS CORRIDOR",GREENBACKVILLE,VA,23356,2907,"Accomack County",51001,37.996852,-75.42562,"765 CHESTERBROOK DR",YORK,PA,17406,7909,"Accomack County",2,0,0,,10500,,0,,25000,2011-09-26,20110926,220434,R,005A20100013300
2335608JNTPs,2335608JNTPs,446538349,"STEPHEN W DOUGHERTY ","3208 SALTY WAY",GREENBACKVILLE,VA,23356,2822,"Accomack County",51001,37.99079,-75.415492,"5009 MARTIN DR","EAST PETERSBURG",PA,17520,1620,"Accomack County",1,0,0,,9129,,0,,275000,2012-08-29,20120829,345619,R,005A10100122200
2335608JNKWs,2335608JNKWs,434844735,"LESTER KELLER ","2224 JOLLY RODGER DR",GREENBACKVILLE,VA,23356,3029,"Accomack County",51001,38.009179,-75.416046,"PO BOX 205","EAST PROSPECT",PA,17317,0205,"Accomack County",2,0,0,,10691,,0,,0,,,213560,R,005A50100004700
2335608JMcXs,2335608JMcXs,389813349,"ROBERT PLITKO ","37084 MUTINY DR",GREENBACKVILLE,VA,23356,2415,"Accomack County",51001,37.9976,-75.42576,"1117 GRANBYS RUN",SALISBURY,MD,21804,8131,"Accomack County",5,0,0,,13820,,0,,0,,,177625,R,005A30100185200
2335608JM_8s,2335608JM_8s,447326638,"JOHN J HVIZDA ","38015 SAILORS CT",GREENBACKVILLE,VA,23356,2819,"Accomack County",51001,37.988671,-75.410719,"1801 WHITE OAK DR",READING,PA,19608,9468,"Accomack County",2,0,0,,14707,,0,,285000,2015-12-09,20151209,287835,R,005A10100093400
2335608JM7ks,2335608JM7ks,414620643,"GEORGE A MORGAN ","3313 CAPTAINS CORRIDOR",GREENBACKVILLE,VA,23356,2904,"Accomack County",51001,37.989977,-75.420866,"60 LINDA LN",MILLERSVILLE,MD,21108,2114,"Accomack County",3,0,0,,9750,,0,,157000,2015-09-21,20150921,214028,R,005A30100140400
2335608JLTts,2335608JLTts,366965439,"LEAH REGINA PARKER ","39034 CHURCH ST",GREENBACKVILLE,VA,23356,3322,"Accomack County",51001,38.010488,-75.391641,"578 MOUNT MADONNA RD",WATSONVILLE,CA,95076,9704,"Accomack County",5,0,0,,20088,,0,,40000,2012-12-18,20121218,99021,R,005B0A000011100
2335608JLTgs,2335608JLTgs,375762708,"PAUL S KOZAK ","39062 CHURCH ST",GREENBACKVILLE,VA,23356,3322,"Accomack County",51001,38.010668,-75.391011,"11534 ZIMMERMAN RD","PORT RICHEY",FL,34668,1559,"Accomack County",5,0,0,,28098,,0,,73000,2012-06-12,20120612,111627,R,005B0A000010300
2333708JQQos,2333708JQQos,377065330,"PAUL J LEARY SR ","33227 CHINCOTEAGUE RD","WALLOPS ISLAND",VA,23337,2210,"Accomack County",51001,37.926703,-75.489395,"695 CHURCHMANS RD",NEWARK,DE,19702,1918,"Accomack County",3,0,0,,78851,,0,,215000,2015-01-05,20150105,263234,R,028A0A000000700
2333608JSYns,2333608JSYns,382628258,"JAMES M KELLEHER ","5150 SERENITY LN","CHINCOTEAGUE ISLAND",VA,23336,2220,"Accomack County",51001,37.933183,-75.356304,"306 LIME RIDGE RD",POUGHQUAG,NY,12570,5427,"Accomack County",2,0,0,,4532,,0,,76000,2015-10-08,20151008,145041,R,030A6A0000095A0
2333608JSTQs,2333608JSTQs,404550967,"JEFFREY S ALLAN ","6279 TEAL LN","CHINCOTEAGUE ISLAND",VA,23336,2207,"Accomack County",51001,37.932537,-75.360165,"44584 SHALLOW FORD CT # C","TALL TIMBERS",MD,20690,2004,"Accomack County",1,0,0,,915,,0,,0,,,215894,R,030A63000000100
2333608JSQes,2333608JSQes,387619482,"JOSEPH F BISSETT ","4080 GRAND BAY CT GRAND BAY CT","CHINCOTEAGUE ISLAND",VA,23336,,"Accomack County",51001,37.930642,-75.372261,"3701 BEDFORDSHIRE DR",YORK,PA,17402,4437,"Accomack County",2,0,0,,935,,0,,0,,,220894,R,030A44207002800
2333608JSKws,2333608JSKws,413607792,"JETHRO G DEFENSOR ","7665 EASTSIDE RD","CHINCOTEAGUE ISLAND",VA,23336,1947,"Accomack County",51001,37.919653,-75.369808,"2316 TWIN VALLEY LN","SILVER SPRING",MD,20906,1038,"Accomack County",2,0,0,,1070,,0,,0,,,242108,R,030A42300000600
2333608JSKms,2333608JSKms,441367468,"SUSAN A SISK ","7665 EASTSIDE RD # 1","CHINCOTEAGUE ISLAND",VA,23336,1947,"Accomack County",51001,37.919653,-75.369808,"9863 DELLCASTLE RD","MONTGOMERY VILLAGE",MD,20886,1324,"Accomack County",2,0,0,,4472,,0,,150000,2012-11-27,20121127,235103,R,030A42300000100
2333608JSJSs,2333608JSJSs,443289021,"SAMUEL H GATCHELL III ","5070 BAY COLONY","CHINCOTEAGUE ISLAND",VA,23336,3528,"Accomack County",51001,37.951816,-75.35151,"928 JANET AVE",LANCASTER,PA,17601,5118,"Accomack County",2,0,0,,18170,,0,,285000,2010-03-30,20100330,290069,R,031B11400C00000
2333608JSFxs,2333608JSFxs,353778662,"JAMES P MORRIS ","5403 CORAL CT","CHINCOTEAGUE ISLAND",VA,23336,2925,"Accomack County",51001,37.942353,-75.346963,"1405 6TH AVE",WOODLYN,PA,19094,1116,"Accomack County",2,0,0,,14571,,0,,0,,,381549,R,031B11000001800
2333608JSCks,2333608JSCks,389860713,"GEORGE W WILLIS ","4170 VIVIAN ST","CHINCOTEAGUE ISLAND",VA,23336,1726,"Accomack County",51001,37.920846,-75.373462,"9 MCCORMICK WAY","LINCOLN UNIVERSITY",PA,19352,9051,"Accomack County",1,0,0,,10184,,0,,229900,2011-08-29,20110829,225853,R,030A402000017D0
2333608JS7ks,2333608JS7ks,406647817,"DAVID A LIBBY ","4412 EASTWINDS","CHINCOTEAGUE ISLAND",VA,23336,3417,"Accomack County",51001,37.926678,-75.364723,"1965 MATAPEAKE CT","SAINT LEONARD",MD,20685,2110,"Accomack County",2,0,0,,2316,,0,,0,,,237445,R,030A61700002200
2333608JS3rs,2333608JS3rs,412456313,"JOHN A MURPHY ","3066 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,1418,"Accomack County",51001,37.913279,-75.395411,"219 MILLERS GAP RD",ENOLA,PA,17025,1041,"Accomack County",4,0,0,,2452,,0,,0,,,312783,R,030A101000009B0
2333608JS3-s,2333608JS3-s,443527691,"FREDERICK W CUBIT ","3058 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,1418,"Accomack County",51001,37.913095,-75.395516,"1631 LUDWELL DR",AMBLER,PA,19002,3029,"Accomack County",2,0,0,,5314,,0,,0,,,328546,R,030A101000011A0
2333608JS2Xs,2333608JS2Xs,428235025,"MICHAEL T ZDRADZINSKI ","6149 MARSH ISLAND DR","CHINCOTEAGUE ISLAND",VA,23336,3300,"Accomack County",51001,37.93601,-75.37765,"103 CEDAR SHAKE LN",FELTON,DE,19943,6522,"Accomack County",8,0,0,,577,,0,,0,,,301010,R,030000400000900
2333608JRkTs,2333608JRkTs,445149618,"DERRIC T TATMAN ","6406 CATHELL ST","CHINCOTEAGUE ISLAND",VA,23336,1843,"Accomack County",51001,37.929883,-75.379606,"1540 S JEFFERSON CT",LANCASTER,PA,17602,1242,"Accomack County",2,0,0,,7932,,0,,77500,2014-07-16,20140716,154253,R,030A5A000066300
2333608JRVgs,2333608JRVgs,438878865,"RAYMOND W VANERON ","3510 WILLOW ST","CHINCOTEAGUE ISLAND",VA,23336,1851,"Accomack County",51001,37.92742,-75.380296,"27 MCLAUGHLIN DR",MARLBORO,NY,12542,5213,"Accomack County",1,0,0,,13706,,0,,88000,2014-07-15,20140715,180924,R,030A3A000022300
2333608JRJ2s,2333608JRJ2s,383315568,"KEVIN T SCOTT R  DIX ","3378 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,1546,"Accomack County",51001,37.921044,-75.390127,"1200 WASHINGTON ST",BOSTON,MA,02118,2131,"Accomack County",1,0,0,,57877,,0,,0,,,489967,R,030A3A000009500
2333608JREQs,2333608JREQs,371194232,"DAVID R STACK ","3583 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,1556,"Accomack County",51001,37.925582,-75.38824,"701 BENSTON PL",BALTIMORE,MD,21210,1414,"Accomack County",3,0,0,,8731,,0,,0,,,763656,R,030A3A000004700
2333608JR9ys,2333608JR9ys,428514470,"MARTIN JOHN WARNER ","6380 WATERS EDGE DR","CHINCOTEAGUE ISLAND",VA,23336,1868,"Accomack County",51001,37.930203,-75.383292,"1631 WYATTS RDG",CROWNSVILLE,MD,21032,2144,"Accomack County",2,0,0,,983,,0,,249000,2013-09-18,20130918,316831,R,030A32400000900
2333608JR69s,2333608JR69s,438001734,"CARY J BACON ","7136 SILVER SAILS LNDG","CHINCOTEAGUE ISLAND",VA,23336,1872,"Accomack County",51001,37.924546,-75.383679,"10974 GALENA RD",MILLINGTON,MD,21651,2062,"Accomack County",1,0,0,,9583,,0,,0,,,318268,R,030A322000003B0
2333608JORCs,2333608JORCs,404879952,"JAMES G FRENCH ","5393 PEARL DR","CHINCOTEAGUE ISLAND",VA,23336,2919,"Accomack County",51001,37.944211,-75.34746,"134 NEWBURG AVE",CATONSVILLE,MD,21228,5111,"Accomack County",3,0,0,,13868,,0,,0,,,430017,R,031B10900004600
2333608JOL9s,2333608JOL9s,438126761,"JUERGEN MUELLER ","5509 HIBISCUS DR","CHINCOTEAGUE ISLAND",VA,23336,2908,"Accomack County",51001,37.942445,-75.348883,"1625 MONROE ST NW",WASHINGTON,DC,20010,1803,"Accomack County",2,0,0,,17193,,0,,175000,2012-12-17,20121217,220548,R,031B10600006800
2333608JO7vs,2333608JO7vs,423445899,"SCOTT LEONE ","5077 RICHARDSON ST","CHINCOTEAGUE ISLAND",VA,23336,3512,"Accomack County",51001,37.952139,-75.344646,"1020 VEIRS MILL RD",ROCKVILLE,MD,20851,1635,"Accomack County",2,0,0,,13175,,0,,0,,,511227,R,031B10100002100
2333608JO6ts,2333608JO6ts,380269227,"MATTHEW T EASTMAN ","5105 RICHARDSON ST","CHINCOTEAGUE ISLAND",VA,23336,3513,"Accomack County",51001,37.951734,-75.343783,"610 TRUXTON RD",ANNAPOLIS,MD,21409,6040,"Accomack County",3,0,0,,11703,,0,,0,,,426909,R,031B10100001200
2333608JO2Ws,2333608JO2Ws,444397782,"RALPH DELUCA ","5310 WOODLAND DR","CHINCOTEAGUE ISLAND",VA,23336,2106,"Accomack County",51001,37.92716,-75.352368,"29 COURTRIGHT RD",SUSSEX,NJ,07461,3626,"Accomack County",4,0,0,,37462,,0,,0,,,413724,R,031A00700000400
2333608JO2Qs,2333608JO2Qs,438505896,"WILLIAM E SCHUERCH ","5275 WOODLAND DR","CHINCOTEAGUE ISLAND",VA,23336,2147,"Accomack County",51001,37.928087,-75.352807,"3819 LIVINGSTON ST NW",WASHINGTON,DC,20015,2802,"Accomack County",2,0,0,,26484,,0,,0,,,376913,R,031A00700000100
2333608JNqss,2333608JNqss,379828182,"ROBERT A CLARK ","5348 OAK DR","CHINCOTEAGUE ISLAND",VA,23336,2131,"Accomack County",51001,37.925683,-75.349757,"535 W 217TH ST","NEW YORK",NY,10034,1302,"Accomack County",1,0,0,,16290,,0,,0,,,240093,R,031A002000010E0
2333608JNq-s,2333608JNq-s,378857933,"ROBERT G GRAY ","5357 OAK DR","CHINCOTEAGUE ISLAND",VA,23336,2134,"Accomack County",51001,37.9263,-75.349629,"260 KOHLERS HILL RD",KUTZTOWN,PA,19530,9114,"Accomack County",3,0,0,,15465,,0,,0,,,252816,R,031A002000011F0
2333608JNjls,2333608JNjls,569682870,"WILLIAM L HATHAWAY ","4231 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,2806,"Accomack County",51001,37.936097,-75.372534,"1606 N JACKSON ST",WILMINGTON,DE,19806,3223,"Accomack County",1,0,0,,1391,,0,,0,,,123283,R,030A5A000015500
2333608JNUss,2333608JNUss,378785148,"ROBERT C SPEAKER ","4368 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,2809,"Accomack County",51001,37.938638,-75.370231,"712 12TH ST NE",WASHINGTON,DC,20002,4434,"Accomack County",1,0,0,,12029,,0,,0,,,282608,R,030A5A000002900
2333608JMZ9s,2333608JMZ9s,394032903,"ROBERT J CONRAD ","8150 MARSH PT","CHINCOTEAGUE ISLAND",VA,23336,1952,"Accomack County",51001,37.908858,-75.395896,"2100 AVOCA LN","SILVER SPRING",MD,20905,3968,"Accomack County",2,0,0,,7100,,0,,0,,,234780,R,030A113000017A0
2333608JMGMs,2333608JMGMs,431662892,"JAMES D LILLY ","4462 MAIN ST","CHINCOTEAGUE ISLAND",VA,23336,2815,"Accomack County",51001,37.940751,-75.367375,"15400 PEACH ORCHARD RD","SILVER SPRING",MD,20905,4344,"Accomack County",3,0,0,,14912,,0,,0,,,298698,R,030A7A0000058B0
2333608JM8Ss,2333608JM8Ss,356228939,"RON FRATERMAN ","6270 MUMFORD ST","CHINCOTEAGUE ISLAND",VA,23336,2446,"Accomack County",51001,37.933156,-75.376212,"212 MOLINEUX LN",COATESVILLE,PA,19320,4411,"Accomack County",2,0,0,,8393,,0,,0,,,204792,R,030A51900000800
2330808JPbUs,2330808JPbUs,591219071,"WAYNE K EVANS ","16409 HOPELAND WAY",BLOXOM,VA,23308,2265,"Accomack County",51001,37.809385,-75.54063,"1005 EDGEWATER AVE Unit 503","OCEAN CITY",MD,21842,5088,"Accomack County",1,0,0,,165528,,0,,0,,,1038591,R,070000500002400
2330108JTxfs,2330108JTxfs,590290613,"MATHEW J BURROWS ","22401 ACCOMAC RD",ACCOMAC,VA,23301,1307,"Accomack County",51001,37.731263,-75.673888,"4000 CATHEDRAL AVE NW Apt 35B",WASHINGTON,DC,20016,5275,"Accomack County",1,0,0,,47778,,0,,0,,,259641,R,08600A000006900
2330108JOYMs,2330108JOYMs,439996750,"JOHN BRUCE GILBERT ","25681 JOYNES NECK RD",ACCOMAC,VA,23301,2235,"Accomack County",51001,37.706081,-75.631204,"570 POLARIS PKWY",WESTERVILLE,OH,43082,7900,"Accomack County",2,0,0,,14140012,,0,,941000,2012-12-27,20121227,1393100,C,096000100000200
2330108JOBws,2330108JOBws,434780094,"EDWARD W SPAULDING ","21445 EDGAR THOMAS RD",ACCOMAC,VA,23301,1111,"Accomack County",51001,37.723587,-75.705411,"212 TAYLOR RD",WINSLOW,ME,04901,0736,"Accomack County",3,0,0,,130680,,0,,0,,,467628,R,08600A0000033A0
0000008JSp-s,0000008JSp-s,357218235,"BARNES JAMES R TR","35591 SHIELDS BRIDGE RD","BELLE HAVEN",VA,23306,,"Accomack County",51001,37.57188,-75.866035,"437 CLINTON AVE",BROOKLYN,NY,11238,1601,"Accomack County",6,0,0,,351965,,0,,1668800,2014-02-07,20140207,978134,R,11800A000003900
0000008JSQss,0000008JSQss,413442896,"JAMES M WATTS ","1 NANDUA SHRS",PAINTER,VA,23420,,"Accomack County",51001,37.591556,-75.803856,"41 BRIDLEBROOK LN",NEWARK,DE,19711,2003,"Accomack County",2,0,0,,50965,,0,,0,,,441519,R,109D00100000100
0000008JS1ks,0000008JS1ks,443672114,"SHERRY L MICHALIK ","6206 MARSH ISLAND DR # 3","CHINCOTEAGUE ISLAND",VA,23336,3303,"Accomack County",51001,37.935899,-75.378918,"34586 BI STATE BLVD",LAUREL,DE,19956,4552,"Accomack County",2,0,0,,240,,0,,80000,2013-05-23,20130523,153137,R,030000100000300
0000008JRyls,0000008JRyls,411155606,"MICHAEL W SEE ","105 BLUE POINT DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"9413 FAIRVIEW AVE",LAUREL,MD,20723,1711,"Accomack County",1,0,0,,8323,,0,,8700,2012-08-01,20120801,73370,R,029A20700010500
0000008JRYis,0000008JRYis,418204498,"ARNOLD RAY HUFFMAN JR ","6247 WALLOPS DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"8161 1ST ST",SEAFORD,DE,19973,5909,"Accomack County",3,0,0,,3688,,0,,39900,2015-04-23,20150423,113354,R,029A10200015200
0000008JR30s,0000008JR30s,374556854,"JOHN CHALUPA ","112 NAUTILUS DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"PO BOX 183","QUEEN ANNE",MD,21657,0183,"Accomack County",2,0,0,,3579,,0,,29000,2014-04-16,20140416,70333,R,029A20300011200
0000008JR2us,0000008JR2us,385523039,"DENNIS C LAMBERT ","104 BAY BREEZE TRL","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"120 TJ LN","BERKELEY SPRINGS",WV,25411,1613,"Accomack County",2,0,0,,3495,,0,,9000,2015-12-14,20151214,66099,R,029A20300010400
0000008JQjQs,0000008JQjQs,446120483,"DAVID E FRYE ","5118 BLUEPOINT DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"727 ASHVILLE RD",OXFORD,PA,19363,2305,"Accomack County",2,0,0,,4151,,0,,0,,,139246,R,029A20100038300
0000008JOKIs,0000008JOKIs,436317067,"JAMES H HASTINGS ","5540 SHELL CT","CHINCOTEAGUE ISLAND",VA,23336,,"Accomack County",51001,37.930642,-75.372261,"34716 DOE RUN",LEWES,DE,19958,3329,"Accomack County",4,0,0,,16235,,0,,0,,,622337,R,031B10500009600
0000008JMlcs,0000008JMlcs,419327531,"CHRISTOPHER C OWENS JR ","254 BLUEBILL DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"406 MYRTLE ST",CRISFIELD,MD,21817,1405,"Accomack County",1,0,0,,3040,,0,,11000,2015-09-10,20150910,64535,R,029A10300025400
0000008JLwjs,0000008JLwjs,364920927,"EDWARD S KIRBY ","202 TRAIL END DR","NEW CHURCH",VA,23415,,"Accomack County",51001,37.971045,-75.530189,"2508 KELSO CT",FALLSTON,MD,21047,1201,"Accomack County",2,0,0,,3299,,0,,45000,2014-10-02,20141002,80549,R,029A10100020200
0000008JLSus,0000008JLSus,406063720,"RICHARD W PEACH ","36069 COVENTON LN",HORNTOWN,VA,23395,,"Accomack County",51001,37.971491,-75.46344,"84 CHETWOOD TER",FANWOOD,NJ,07023,1503,"Accomack County",1,0,0,,131987,,0,,49000,2012-04-23,20120423,391163,R,014000300013100
