Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2122603sa8ws,2122603sa8ws,426861051,"JIMMY LEE GARLAND ","1631 CEDDOX ST","CURTIS BAY",MD,21226,1414,"Anne Arundel County",24003,39.221008,-76.587057,"311 18TH AVE",BROOKLYN,MD,21225,3426,"Anne Arundel County",1,0,1,1900,1200,720,720,22.22,16000,,,58778,R,"25-09-7183 -025"
2122603sa57s,2122603sa57s,382690963,"DANIEL O SECKMAN ","2700 BUNGALOW AVE","CURTIS BAY",MD,21226,1603,"Anne Arundel County",24003,39.203253,-76.565743,"8555 BRAD CT",PASADENA,MD,21122,2662,"Anne Arundel County",6,0,0,1930,5500,,1152,,40000,,,114735,R,"25-09-7001 -036"
2122603sa56s,2122603sa56s,382690963,"DANIEL SECKMAN ","2602 BUNGALOW AVE","CURTIS BAY",MD,21226,1602,"Anne Arundel County",24003,39.203338,-76.56616,"8555 BRAD CT",PASADENA,MD,21122,2662,"Anne Arundel County",6,0,0,1935,10019,,864,,120000,,,184273,R,"25-09-7001 -034"
2122603sa55s,2122603sa55s,382690963,"DANIEL O SECKMAN ","2600 BUNGALOW AVE","CURTIS BAY",MD,21226,1602,"Anne Arundel County",24003,39.203386,-76.566399,"8555 BRAD CT",PASADENA,MD,21122,2662,"Anne Arundel County",6,0,0,1935,10019,,1085,36.86,40000,,,42800,C,"25-09-7001 -033"
2122603sa20s,2122603sa20s,360186401,"RASHIDAT ADEKOLA ","3623 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1113,"Anne Arundel County",24003,39.231561,-76.590326,"3623 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1113,"Anne Arundel County",1,0,2,1926,1700,1640,1640,42.68,70000,,,82974,R,"25-08-7268 -006"
2122603sa1ts,2122603sa1ts,408263956,"YANHONG LI ","1512 SYCAMORE ST","CURTIS BAY",MD,21226,1153,"Anne Arundel County",24003,39.230822,-76.589745,"1013 HALLIMONT RD",CATONSVILLE,MD,21228,1210,"Anne Arundel County",6,0,1,1926,1600,960,960,25.93,24900,2015-05-29,20150529,25110,R,"25-08-7267 -043"
2122603sa1ps,2122603sa1ps,364487972,"MARVIN LATTIMORE ","1520 SYCAMORE ST","CURTIS BAY",MD,21226,1153,"Anne Arundel County",24003,39.230834,-76.58952,"11106 GLENN BROOK CT","GLENN DALE",MD,20769,9200,"Anne Arundel County",6,0,1,1926,1600,960,960,41.22,39580,,,82768,R,"25-08-7267 -039"
2122603sa1Zs,2122603sa1Zs,427564540,"FRASER D BISHOP ","3716 PENNINGTON AVE","CURTIS BAY",MD,21226,1150,"Anne Arundel County",24003,39.230913,-76.589237,"2810 DEER PARK RD",FINKSBURG,MD,21048,2209,"Anne Arundel County",12,0,1,1926,1360,960,960,27.08,26000,,,82768,R,"25-08-7267 -005"
2122603sa1Os,2122603sa1Os,402211133,"JEFFREY LEE STEVENS JR ","1425 E PATAPSCO AVE","CURTIS BAY",MD,21226,1157,"Anne Arundel County",24003,39.231236,-76.587991,"1425 E PATAPSCO AVE","CURTIS BAY",MD,21226,1157,"Anne Arundel County",1,0,0,1969,6450,,3240,72.40,234600,,,181500,C,"25-08-7266 -002"
2122603sa0us,2122603sa0us,422352447,"LAURA A PRESTON ","3812 PENNINGTON AVE","CURTIS BAY",MD,21226,1209,"Anne Arundel County",24003,39.230274,-76.589169,"1390 RITTENHOUSE ST NW",WASHINGTON,DC,20011,1106,"Anne Arundel County",6,0,1,1926,1360,960,960,93.75,90000,,,82768,R,"25-08-7264 -008"
2122603sa0ts,2122603sa0ts,422352447,"LAURA A PRESTON ","3814 PENNINGTON AVE","CURTIS BAY",MD,21226,1209,"Anne Arundel County",24003,39.23023,-76.589165,"1390 RITTENHOUSE ST NW",WASHINGTON,DC,20011,1106,"Anne Arundel County",6,0,1,1926,1360,960,960,85.41,82000,,,82768,R,"25-08-7264 -007"
2122603sa0os,2122603sa0os,386318977,"EDWARD YOUNG ","3824 PENNINGTON AVE","CURTIS BAY",MD,21226,1209,"Anne Arundel County",24003,39.230012,-76.589145,"354 SHETLANDS SQ","GLEN BURNIE",MD,21061,6154,"Anne Arundel County",1,0,1,1926,1360,960,960,38.54,37000,,,62110,R,"25-08-7264 -002"
2122603sa0ns,2122603sa0ns,372970873,"CARROLL WARREN JACOBS ","3826 PENNINGTON AVE","CURTIS BAY",MD,21226,1209,"Anne Arundel County",24003,39.229969,-76.589141,"3826 PENNINGTON AVE","CURTIS BAY",MD,21226,1209,"Anne Arundel County",1,0,1,1926,1360,1143,1143,17.49,20000,,,70498,R,"25-08-7264 -001"
2122603sa0Rs,2122603sa0Rs,391047957,"JOHN MOYER ","1526 POPLAND ST","CURTIS BAY",MD,21226,1212,"Anne Arundel County",24003,39.229303,-76.58937,"4 FERNDALE AVE","GLEN BURNIE",MD,21061,2661,"Anne Arundel County",29,0,1,1920,1365,1044,1044,33.52,35000,,,63134,R,"25-08-7263 -022"
2122603sa0Is,2122603sa0Is,411932081,"DENNIS ANILDES ","3912 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",24003,39.229551,-76.589101,"532 ANNABEL AVE",BROOKLYN,MD,21225,1911,"Anne Arundel County",2,0,1,1920,1020,1131,1131,19.01,21506,,,60727,R,"25-08-7263 -011"
2122603sa0Hs,2122603sa0Hs,412154129,"RHONDA LYNN MILEWSKI ","3914 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",24003,39.229517,-76.589098,"3914 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",1,0,1,1920,1020,1131,1131,48.62,55000,,,81384,R,"25-08-7263 -010"
2122603sa0Fs,2122603sa0Fs,424447667,"ELIZABETH ANN BURCK ","3918 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",24003,39.229448,-76.589092,"PO BOX 1573","GLEN BURNIE",MD,21060,1573,"Anne Arundel County",1,0,1,1920,1020,1040,1040,43.26,45000,,,83764,R,"25-08-7263 -008"
2122603sa0Cs,2122603sa0Cs,405198095,"CHERYL LUDWIG ","3924 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",24003,39.229342,-76.589082,"3924 PENNINGTON AVE","CURTIS BAY",MD,21226,1210,"Anne Arundel County",1,0,1,1920,1020,1040,1040,38.46,40000,,,83764,R,"25-08-7263 -005"
2122603sZ_ts,2122603sZ_ts,407308318,"ROBERT H BULLINGTON ","1602 POPLAND ST","CURTIS BAY",MD,21226,1214,"Anne Arundel County",24003,39.229365,-76.588264,"8537 MAIN AVE",PASADENA,MD,21122,3149,"Anne Arundel County",11,0,2,1943,1810,1236,1236,16.18,20000,,,80351,R,"25-08-7262 -018"
2122603sZ_Vs,2122603sZ_Vs,356700636,"LORETTA BALL ","1626 PLUM ST","CURTIS BAY",MD,21226,1328,"Anne Arundel County",24003,39.22864,-76.587433,"1905 CANNON BALL CT",ODENTON,MD,21113,2654,"Anne Arundel County",4,0,2,1943,1775,1442,1236,23.57,34000,,,59693,R,"25-08-7261 -030"
2122603sYy2s,2122603sYy2s,446200662,"EDWARD ANTHONY GARCIA ","1617 POPLAND ST","CURTIS BAY",MD,21226,1215,"Anne Arundel County",24003,39.22895,-76.587787,"1709 MOUNT PLEASANT AVE",BALTIMORE,MD,21231,1833,"Anne Arundel County",4,0,2,1943,1775,1236,1236,28.31,35000,2015-07-14,20150714,35295,R,"25-08-7261 -009"
2122603sYx8s,2122603sYx8s,380697343,"AIMEE E WILLIAMS ","1522 PLUM ST","CURTIS BAY",MD,21226,1326,"Anne Arundel County",24003,39.228542,-76.589301,"603 BELLERIVE CT",ARNOLD,MD,21012,2812,"Anne Arundel County",1,0,1,1926,1365,728,728,75.54,55000,,,79420,R,"25-08-7260 -022B"
2122603sYx7s,2122603sYx7s,433927387,"STEPHEN H KRESGE ","1524 PLUM ST","CURTIS BAY",MD,21226,1326,"Anne Arundel County",24003,39.228544,-76.589255,"1524 PLUM ST","CURTIS BAY",MD,21226,1326,"Anne Arundel County",1,0,1,1926,1365,728,728,41.07,29900,,,68483,R,"25-08-7260 -022A"
2122603sYwis,2122603sYwis,423226534,"JOSEPH MEMMEL ","4014 PENNINGTON AVE","CURTIS BAY",MD,21226,1352,"Anne Arundel County",24003,39.228735,-76.589026,"2027 PENDERBROOKE DR",CROWNSVILLE,MD,21032,1918,"Anne Arundel County",3,0,1,1920,1086,1120,1120,30.35,34000,,,81537,R,"25-08-7260 -009"
2122603sYoSs,2122603sYoSs,377189439,"MARTIN D HERZOG ","1401 LOCUST ST","CURTIS BAY",MD,21226,1250,"Anne Arundel County",24003,39.226448,-76.5914,"1503 CARRERA LN",ARNOLD,MD,21012,2570,"Anne Arundel County",6,0,1,1956,2382,992,992,24.19,24000,,,127182,R,"25-08-7231 -117"
2122603sYoRs,2122603sYoRs,603022207,"ROBERT MATTHEWS ","1432 LOCUST ST","CURTIS BAY",MD,21226,1249,"Anne Arundel County",24003,39.226934,-76.590313,"1432 LOCUST ST","CURTIS BAY",MD,21226,1249,"Anne Arundel County",1,0,1,1956,3150,992,992,35.28,35000,,,86583,R,"25-08-7231 -116"
2122603sYnus,2122603sYnus,394831570,"CRYSTAL CROSELL ","1407 OLMSTEAD ST","CURTIS BAY",MD,21226,1208,"Anne Arundel County",24003,39.227219,-76.591043,"1407 OLMSTEAD ST","CURTIS BAY",MD,21226,1208,"Anne Arundel County",1,0,1,1956,1680,1240,992,64.43,79900,,,127912,R,"25-08-7231 -094"
2122603sYnas,2122603sYnas,400706207,"FRANK A SOURS ","4206 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1206,"Anne Arundel County",24003,39.227233,-76.590462,"1821 MALTRAVERS RD","GLEN BURNIE",MD,21060,7418,"Anne Arundel County",1,0,1,1956,1600,992,992,31.92,31673,,,124874,R,"25-08-7231 -088"
2122603sYn6s,2122603sYn6s,411558818,"JOHN J GRASSO ","4112 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1200,"Anne Arundel County",24003,39.227771,-76.590485,"6 LEYMAR RD","GLEN BURNIE",MD,21060,7291,"Anne Arundel County",51,0,2,1989,1512,1260,1008,52.77,66500,,,140236,R,"25-08-7231 -070"
2122603sYmDs,2122603sYmDs,373687729,"SHAWN E NEIGHOFF ","1516 ELMTREE ST","CURTIS BAY",MD,21226,1334,"Anne Arundel County",24003,39.224687,-76.589156,"1516 ELMTREE ST","CURTIS BAY",MD,21226,1334,"Anne Arundel County",1,0,2,1920,2000,1477,1215,36.49,53900,1990-09-11,19900911,80367,R,"25-08-7204 -007"
2122603sYmCs,2122603sYmCs,427826964,"ADAM J KOZAKIEWICZ ","1518 ELMTREE ST","CURTIS BAY",MD,21226,1334,"Anne Arundel County",24003,39.224693,-76.589086,"1518 ELMTREE ST","CURTIS BAY",MD,21226,1334,"Anne Arundel County",1,0,2,1905,2000,1688,1688,47.39,80000,,,82960,R,"25-08-7204 -006"
2122603sYlds,2122603sYlds,426331886,"REY D DETORIO ","4513 PENNINGTON AVE","CURTIS BAY",MD,21226,1349,"Anne Arundel County",24003,39.224948,-76.588173,"1005 NABBS CREEK RD","GLEN BURNIE",MD,21060,8435,"Anne Arundel County",3,0,1,1920,1232,1372,1372,52.47,72000,,,82574,R,"25-08-7203 -018"
2122603sYkms,2122603sYkms,426331886,"REY DETORIO ","1609 ELMTREE ST","CURTIS BAY",MD,21226,1337,"Anne Arundel County",24003,39.224332,-76.587704,"1005 NABBS CREEK RD","GLEN BURNIE",MD,21060,8435,"Anne Arundel County",3,0,1,1920,1800,1260,1260,50.00,63000,,,70531,R,"25-08-7202 -029"
2122603sYkTs,2122603sYkTs,394380449,"ARTURO RUBEN ATAC ARIAS ","4607 PENNINGTON AVE","CURTIS BAY",MD,21226,1351,"Anne Arundel County",24003,39.224293,-76.588108,"110 MANASSAS DR","MANASSAS PARK",VA,20111,2333,"Anne Arundel County",1,0,1,1920,1169,1400,1400,4.28,6000,2014-05-01,20140501,62493,R,"25-08-7202 -022"
2122603sYkSs,2122603sYkSs,428867473,"NELSON FLORES MILLA ","4609 PENNINGTON AVE","CURTIS BAY",MD,21226,1351,"Anne Arundel County",24003,39.224255,-76.588105,"480 AUSTIN PL # 1",BRONX,NY,10455,5018,"Anne Arundel County",2,0,2,1920,1169,1344,1344,10.78,14500,2013-12-05,20131205,155317,R,"25-08-7202 -021"
2122603sYids,2122603sYids,399454059,"ALEX O OCHOA-RODRIGUEZ ","1421 ELMTREE ST","CURTIS BAY",MD,21226,1241,"Anne Arundel County",24003,39.22419,-76.590233,"1421 ELMTREE ST","CURTIS BAY",MD,21226,1241,"Anne Arundel County",1,0,2,1905,6996,1498,1498,40.05,60000,2009-04-17,20090417,82386,R,"25-08-7200 -096"
2122603sYibs,2122603sYibs,449234275,"ANTHONY KUPIN ","1413 ELMTREE ST","CURTIS BAY",MD,21226,1241,"Anne Arundel County",24003,39.22417,-76.590585,"1413 ELMTREE ST","CURTIS BAY",MD,21226,1241,"Anne Arundel County",1,0,1,1923,3000,1472,1472,,0,,,82336,R,"25-08-7200 -094"
2122603sYiAs,2122603sYiAs,368876414,"LINDA MCWILLIAMS ","1420 ELMTREE ST","CURTIS BAY",MD,21226,1240,"Anne Arundel County",24003,39.224625,-76.590289,"1420 ELMTREE ST","CURTIS BAY",MD,21226,1240,"Anne Arundel County",1,0,1,1923,5000,1344,1344,29.76,40000,,,61320,R,"25-08-7200 -081"
2122603sYhIs,2122603sYhIs,423293693,"JOHN C FUHRMANN ","1400 FILBERT ST","CURTIS BAY",MD,21226,1247,"Anne Arundel County",24003,39.225307,-76.591432,"1400 FILBERT ST","CURTIS BAY",MD,21226,1247,"Anne Arundel County",1,0,2,1944,2614,1470,1470,61.22,90000,2012-11-30,20121130,156078,R,"25-08-7200 -043"
2122603sYgqs,2122603sYgqs,431398074,"SARAH ROSE DEHN ","4404 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1243,"Anne Arundel County",24003,39.225746,-76.590324,"4404 FAIRHAVEN AVE","CURTIS BAY",MD,21226,1243,"Anne Arundel County",1,0,2,1920,1783,1534,1534,,0,,,71842,R,"25-08-7200 -009"
2122603sYdds,2122603sYdds,378708250,"ROBERT J SCOTT ","4729 PENNINGTON AVE","CURTIS BAY",MD,21226,1445,"Anne Arundel County",24003,39.223138,-76.588004,"PO BOX 1142","GLEN BURNIE",MD,21060,1142,"Anne Arundel County",5,0,1,1920,1190,1076,1076,106.87,115000,,,81050,R,"25-08-7191 -016"
2122603sLkLs,2122603sLkLs,356700636,"LORETTA BALL ","4805 PENNINGTON AVE","CURTIS BAY",MD,21226,1447,"Anne Arundel County",24003,39.222811,-76.587974,"1905 CANNON BALL CT",ODENTON,MD,21113,2654,"Anne Arundel County",4,0,1,1920,1148,1226,1226,32.62,40000,,,60752,R,"25-09-7190 -028"
2122603sLiOs,2122603sLiOs,356700636,"LORETTA BALL ","4829 PENNINGTON AVE","CURTIS BAY",MD,21226,1447,"Anne Arundel County",24003,39.222368,-76.587933,"1905 CANNON BALL CT",ODENTON,MD,21113,2654,"Anne Arundel County",4,0,1,1920,1148,1226,1226,24.46,30000,,,60752,R,"25-09-7190 -016"
2122603sLdUs,2122603sLdUs,401450754,"GHAZALA SHAHEEN ","1432 CHERRY ST","CURTIS BAY",MD,21226,1229,"Anne Arundel County",24003,39.222336,-76.589886,"811 STONE AVE",WALDORF,MD,20602,2845,"Anne Arundel County",1,0,1,1920,3000,1568,1568,23.27,36500,2015-11-25,20151125,132911,R,"25-09-7188 -001"
2122603sLX6s,2122603sLX6s,381707849,"LAWRENCE G BUTLER ","1409 CHERRY ST","CURTIS BAY",MD,21226,1230,"Anne Arundel County",24003,39.221777,-76.590765,"1411 CHERRY ST","CURTIS BAY",MD,21226,1230,"Anne Arundel County",3,0,1,1900,3297,752,752,39.89,30000,2012-07-27,20120727,86776,R,"25-09-7186 -006"
2122603sLVTs,2122603sLVTs,602950709,"ERNEST R BRANCH ","4924 PENNINGTON AVE","CURTIS BAY",MD,21226,1422,"Anne Arundel County",24003,39.221609,-76.588408,"200 FORT MEADE RD APT 404",LAUREL,MD,20707,4413,"Anne Arundel County",1,0,1,1900,1442,1100,1100,9.09,10000,2012-09-21,20120921,64453,R,"25-09-7185 -018"
2122603sLUps,2122603sLUps,389031329,"ERIC H OWINGS ","4904 PENNINGTON AVE","CURTIS BAY",MD,21226,1422,"Anne Arundel County",24003,39.22201,-76.588444,"7804 SOUTHAMPTON DR","GLEN BURNIE",MD,21060,8051,"Anne Arundel County",1,0,2,1900,1442,1136,1136,67.78,77000,,,88656,R,"25-09-7185 -008"
2122603sLOVs,2122603sLOVs,445798008,"JAMEIL MOHAMMED ","1642 CEDDOX ST","CURTIS BAY",MD,21226,1413,"Anne Arundel County",24003,39.221453,-76.586703,"4201 ADRIANNE WAY",RANDALLSTOWN,MD,21133,4352,"Anne Arundel County",1,0,1,1900,1080,1040,1040,20.67,21500,2009-07-29,20090729,66776,R,25-09-7184A-002
2122603sLNMs,2122603sLNMs,416571458,"JIMMY BELLO ","1627 CHERRY ST","CURTIS BAY",MD,21226,1439,"Anne Arundel County",24003,39.222079,-76.58708,"12101 GORDON AVE",BELTSVILLE,MD,20705,1173,"Anne Arundel County",4,0,1,1920,1120,1260,1260,51.58,65000,,,88434,R,"25-09-7184 -030"
2122603sLJSs,2122603sLJSs,391134964,"WILLIAM H DAVIS III ","1610 CEREAL ST","CURTIS BAY",MD,21226,1415,"Anne Arundel County",24003,39.221854,-76.587406,"1463 THIES DR",PASADENA,MD,21122,5970,"Anne Arundel County",3,0,1,1920,700,668,668,59.88,40000,,,62465,R,"25-09-7184 -009"
2122603sLIws,2122603sLIws,419728072,"TIMOTHY F ASHER ","1616 CEREAL ST","CURTIS BAY",MD,21226,1415,"Anne Arundel County",24003,39.221862,-76.587258,"750 HARNESS CREEK VIEW DR",ANNAPOLIS,MD,21403,1676,"Anne Arundel County",8,0,1,1920,700,972,972,1.81,1760,2015-12-15,20151215,66199,R,"25-09-7184 -006"
2122603sLB5s,2122603sLB5s,398630102,"YANGYI CHEN ","1323 HAZEL ST","CURTIS BAY",MD,21226,1329,"Anne Arundel County",24003,39.22583,-76.592245,"4249 PASCAL AVE","CURTIS BAY",MD,21226,1106,"Anne Arundel County",1,0,2,1996,2222,1740,1240,58.62,102000,,,199423,R,"25-08-7231 -029B"
2122603sL9xs,2122603sL9xs,404398163,"ALVIN F COTTRELL ","4240 PRUDENCE ST","CURTIS BAY",MD,21226,1357,"Anne Arundel County",24003,39.226202,-76.591822,"4240 PRUDENCE ST","CURTIS BAY",MD,21226,1357,"Anne Arundel County",1,0,1,1991,4095,1280,1280,,0,,,176684,R,"25-08-7231 -028"
2122603sL7xs,2122603sL7xs,374330179,"ANTHONY D FUGH ","4218 PRUDENCE ST","CURTIS BAY",MD,21226,1357,"Anne Arundel County",24003,39.226874,-76.591721,"8803 ROSE LN",JESSUP,MD,20794,9571,"Anne Arundel County",1,0,1,1991,1501,1566,1254,63.88,100044,,,185777,R,"25-08-7231 -017"
2122603sL7-s,2122603sL7-s,364310092,"WINFIELD RUMPH ","4220 PRUDENCE ST","CURTIS BAY",MD,21226,1357,"Anne Arundel County",24003,39.226822,-76.591728,"4220 PRUDENCE ST","CURTIS BAY",MD,21226,1357,"Anne Arundel County",1,0,1,1991,1501,1254,1254,58.93,73900,,,177149,R,"25-08-7231 -018"
2122603sL2Gs,2122603sL2Gs,446683529,"MAXINE MAY WILLIAMS ","4112 MORRISON CT","CURTIS BAY",MD,21226,1315,"Anne Arundel County",24003,39.227948,-76.588109,"5202 BALTIMORE NATIONAL PIKE",BALTIMORE,MD,21229,1022,"Anne Arundel County",1,0,1,1920,672,832,832,54.08,45000,2009-08-25,20090825,59172,R,"25-08-7229 -054"
2122603sL0ks,2122603sL0ks,443484359,"MALIK GUL BAZ ","4123 MORRISON CT","CURTIS BAY",MD,21226,1316,"Anne Arundel County",24003,39.227736,-76.587859,"901 E PATAPSCO AVE",BROOKLYN,MD,21225,2226,"Anne Arundel County",2,0,1,1920,840,832,832,19.23,16000,2012-06-18,20120618,25110,R,"25-08-7229 -048"
2122603sKzbs,2122603sKzbs,419715004,"RICHARD MENTZER ","4108 GRACE CT","CURTIS BAY",MD,21226,1309,"Anne Arundel County",24003,39.228117,-76.587695,"115 LINCOLN AVE","GLEN BURNIE",MD,21061,3817,"Anne Arundel County",1,0,1,1920,672,832,832,4.20,3500,,,79830,R,"25-08-7229 -032"
2122603sKwHs,2122603sKwHs,434668517,"STEVEN DECKELBAUM ","4107 GRACE CT","CURTIS BAY",MD,21226,1310,"Anne Arundel County",24003,39.228173,-76.587473,"4 WOODSYDE PL","OWINGS MILLS",MD,21117,1633,"Anne Arundel County",5,0,1,1920,672,832,832,,0,,,68893,R,"25-08-7229 -016"
2122603sKuOs,2122603sKuOs,409557210,"JAMES W TALLEY ","4106 CURTIS AVE","CURTIS BAY",MD,21226,1301,"Anne Arundel County",24003,39.228183,-76.587282,"4106 CURTIS AVE","CURTIS BAY",MD,21226,1301,"Anne Arundel County",1,0,1,1920,688,832,832,49.27,41000,,,79830,R,"25-08-7229 -009"
2122603sKsjs,2122603sKsjs,360022515,"RICHARD JAMES WORLEY JR ","4116 CURTIS AVE","CURTIS BAY",MD,21226,1301,"Anne Arundel County",24003,39.227908,-76.587257,"4127 5TH ST",BROOKLYN,MD,21225,2301,"Anne Arundel County",2,0,1,1920,688,832,832,75.72,63000,,,79830,R,"25-08-7229 -004"
2122603sKsds,2122603sKsds,358750049,"CHRISTOPHER P FAUCEGLIO ","4218 CURTIS AVE","CURTIS BAY",MD,21226,1303,"Anne Arundel County",24003,39.227106,-76.58718,"109 ANDEL CT","GLEN BURNIE",MD,21061,2467,"Anne Arundel County",4,0,1,1920,688,1232,832,16.23,20000,2014-01-14,20140114,79830,R,"25-08-7228 -059"
2122603sKqos,2122603sKqos,439504511,"DENNIS JAY DORSCH ","4201 GRACE CT","CURTIS BAY",MD,21226,1312,"Anne Arundel County",24003,39.227537,-76.587409,"1517 OLMSTEAD ST","CURTIS BAY",MD,21226,1370,"Anne Arundel County",2,0,1,1920,987,832,832,,0,,,79830,R,"25-08-7228 -049"
2122603sKmks,2122603sKmks,353913541,"WILLIAM ALLEN SLUSHER ","4200 GRACE CT","CURTIS BAY",MD,21226,1311,"Anne Arundel County",24003,39.227525,-76.58765,"14 3RD AVE",BROOKLYN,MD,21225,4010,"Anne Arundel County",2,0,1,1920,987,832,832,54.08,45000,,,68893,R,"25-08-7228 -026"
2122603sKers,2122603sKers,417598511,"CHARLES H HORN JR ","1503 LOCUST ST","CURTIS BAY",MD,21226,1345,"Anne Arundel County",24003,39.226522,-76.589927,"33 ELIZABETH AVE",HALETHORPE,MD,21227,2904,"Anne Arundel County",27,0,1,1920,1600,564,564,59.82,33741,2015-05-07,20150507,85670,R,"25-08-7226 -008"
2122603sKZIs,2122603sKZIs,403029308,"PAUL FISHER ","1619 LOCUST ST","CURTIS BAY",MD,21226,1314,"Anne Arundel County",24003,39.226633,-76.587996,"2967 MALLVIEW RD",BALTIMORE,MD,21230,3317,"Anne Arundel County",3,0,1,1923,1400,1120,1120,1.78,2000,2014-11-11,20141111,60879,R,"25-08-7225 -033"
2122603sKZHs,2122603sKZHs,403029308,"PAUL ANDERSON FISHER ","1621 LOCUST ST","CURTIS BAY",MD,21226,1314,"Anne Arundel County",24003,39.226634,-76.587947,"2967 MALLVIEW RD",BALTIMORE,MD,21230,3317,"Anne Arundel County",3,0,1,1920,1400,1120,1120,7.81,8750,2015-06-18,20150618,60879,R,"25-08-7225 -032"
2122603sKYbs,2122603sKYbs,411932081,"DENNIS ANILDES ","1604 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.226284,-76.588314,"532 ANNABEL AVE",BROOKLYN,MD,21225,1911,"Anne Arundel County",2,0,1,1930,1400,1120,1120,13.55,15187,,,70600,R,"25-08-7225 -019"
2122603sKXVs,2122603sKXVs,432753762,"TERYL V WEST ","1622 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.22631,-76.587872,"12300 SAMANTHA CT","UPPER MARLBORO",MD,20774,5633,"Anne Arundel County",12,0,1,1920,1400,1400,1120,32.14,45000,,,60879,R,"25-08-7225 -010"
2122603sKXUs,2122603sKXUs,406049787,"MICHAEL V SIMERING ","1624 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.226309,-76.587823,"1624 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",1,0,1,1920,1400,1400,1120,60.71,85000,,,60879,R,"25-08-7225 -009"
2122603sKXTs,2122603sKXTs,440139221,"MICHAEL T SHIPLEY ","1626 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.226315,-76.587774,"5622 GREENHILL AVE",BALTIMORE,MD,21206,3622,"Anne Arundel County",11,0,1,1920,1400,1400,1120,20.00,28000,,,60879,R,"25-08-7225 -008"
2122603sKXPs,2122603sKXPs,440139221,"MICHAEL T SHIPLEY ","1630 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.226319,-76.587674,"5622 GREENHILL AVE",BALTIMORE,MD,21206,3622,"Anne Arundel County",11,0,1,1920,1400,1288,1288,13.97,18000,,,61394,R,"25-08-7225 -006"
2122603sKWFs,2122603sKWFs,425517336,"LINDA M OLUP ","1634 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.226324,-76.587576,"1634 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",1,0,1,1923,1400,1120,1120,,0,,,60879,R,"25-08-7225 -004"
2122603sKW9s,2122603sKW9s,413493006,"MICHAEL FIELDER ","1638 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",24003,39.22633,-76.587477,"1638 HAZEL ST","CURTIS BAY",MD,21226,1343,"Anne Arundel County",1,0,1,1920,1400,1156,1156,98.61,114000,,,69870,R,"25-08-7225 -002"
2122603sKSos,2122603sKSos,444441511,"EDWARD BOTELHO ","1514 FILBERT ST","CURTIS BAY",MD,21226,1338,"Anne Arundel County",24003,39.225464,-76.589129,"PO BOX 3435",BROOKLYN,MD,21225,0435,"Anne Arundel County",3,0,1,1920,4996,1204,1204,29.06,35000,2011-03-11,20110311,41345,R,"25-08-7223 -004"
2122603sK-zs,2122603sK-zs,382010832,"CHARLES DAVID DUCKETT ","4105 MORRISON CT","CURTIS BAY",MD,21226,1316,"Anne Arundel County",24003,39.228191,-76.587898,"49 CHESTER CIR","GLEN BURNIE",MD,21060,7367,"Anne Arundel County",1,0,1,1920,672,832,832,57.69,48000,,,25210,R,"25-08-7229 -039"
2122603jsZHs,2122603jsZHs,398947233,"SHIRLEY A CLEVELAND ","7874 HIDDEN CREEK WAY","STONEY BEACH",MD,21226,2120,"Anne Arundel County",24003,39.171878,-76.522569,"1016 MEHERRIN CT","GLEN BURNIE",MD,21060,8393,"Anne Arundel County",2,0,2,1989,607,1554,1254,,0,,,269575,R,03-771-90065854
2122603jsW2s,2122603jsW2s,356676924,"DANA A RUSSELL ","7839 HIDDEN CREEK WAY","STONEY BEACH",MD,21226,2100,"Anne Arundel County",24003,39.171825,-76.523246,"1618 STERN CT",ANNAPOLIS,MD,21409,6595,"Anne Arundel County",2,0,2,1989,545,1174,1174,234.24,275000,,,237953,R,03-771-90062273
2122603jks1s,2122603jks1s,398229032,"BRENDA BILLINGY ","8211 BOX DR","ORCHARD BEACH",MD,21226,2054,"Anne Arundel County",24003,39.169475,-76.526102,"8211 BOX DR","ORCHARD BEACH",MD,21226,2054,"Anne Arundel County",1,0,3,1900,4319,2854,2208,161.87,462000,,,466605,R,03-615-90006258
2122603jknis,2122603jknis,582301857,"BUDDY S PENNEWELL ","7801 HARBOR DR","ORCHARD BEACH",MD,21226,2110,"Anne Arundel County",24003,39.172778,-76.526581,"7801 HARBOR DR","ORCHARD BEACH",MD,21226,2110,"Anne Arundel County",2,0,1,1900,6297,1472,1172,84.91,125000,2011-12-21,20111221,279783,R,03-615-08543005
2122603jhBPs,2122603jhBPs,375244740,"DARYL H FLOOD ","7961 RIVER ROCK WAY","STONEY BEACH",MD,21226,2151,"Anne Arundel County",24003,39.174769,-76.519972,"7961 RIVER ROCK WAY","STONEY BEACH",MD,21226,2151,"Anne Arundel County",1,0,2,2000,686,2002,1402,179.32,359000,,,314159,R,03-771-90100116
2122603jhArs,2122603jhArs,428758521,"LEWIS A HESS ","1356 RIVER BANK CT","STONEY BEACH",MD,21226,2154,"Anne Arundel County",24003,39.173537,-76.518696,"1356 RIVER BANK CT","STONEY BEACH",MD,21226,2154,"Anne Arundel County",1,0,2,1999,1480,1912,1402,74.15,141790,,,289314,R,03-771-90100107