Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
1995809CFRts,1995809CFRts,397332699,"HAMLIN R MARTIN ","34554 DOE RUN",LEWES,DE,19958,3327,"Sussex County",10005,38.657275,-75.149059,"34554 DOE RUN",LEWES,DE,19958,3327,"Sussex County",1,3,0,2015,50530,2689,2689,74.37,200000,2015-11-05,20151105,608568,R,234-18.00-239.02
1995801bpyns,1995801bpyns,596585264,"BRADLEY R THOMAS ","33650 E HUNTERS RUN",LEWES,DE,19958,4841,"Sussex County",10005,38.75705,-75.162904,"33650 E HUNTERS RUN",LEWES,DE,19958,4841,"Sussex County",1,3,0,2014,7245,2132,2132,62.19,132600,2013-10-17,20131017,571260,R,335-12.00-190.00
1995801bpyls,1995801bpyls,392439797,"RICHARD E REED ","33646 E HUNTERS RUN",LEWES,DE,19958,4841,"Sussex County",10005,38.757175,-75.163179,"33646 E HUNTERS RUN",LEWES,DE,19958,4841,"Sussex County",1,3,0,2014,7245,1841,1841,72.02,132600,,,508648,R,335-12.00-189.00
1995801bpy1s,1995801bpy1s,529244689,"MICHAEL W ROWLANDS ","16826 FOREST DR",LEWES,DE,19958,4846,"Sussex County",10005,38.757276,-75.164659,"16826 FOREST DR",LEWES,DE,19958,4846,"Sussex County",1,4,0,2014,8281,4196,4196,119.92,503203,,,701024,R,335-12.00-160.00
1995801bpxls,1995801bpxls,421126394,"JOHN PAUL EIKREM ","16802 FOREST DR",LEWES,DE,19958,4846,"Sussex County",10005,38.757301,-75.166507,"16802 FOREST DR",LEWES,DE,19958,4846,"Sussex County",1,3,0,2014,11844,2917,2917,47.99,140000,2014-06-06,20140606,666570,R,335-12.00-152.00
1995801bpxes,1995801bpxes,391623843,"IRENE C MASON ","16819 FOREST DR",LEWES,DE,19958,4847,"Sussex County",10005,38.758041,-75.164896,"16819 FOREST DR",LEWES,DE,19958,4847,"Sussex County",1,4,0,2015,7820,3063,3063,160.74,492370,2015-03-06,20150306,569751,R,335-12.00-146.00
1995801bptKs,1995801bptKs,366263653,"BARBARA S MCKENDREW ","33151 W CHESAPEAKE ST",LEWES,DE,19958,7247,"Sussex County",10005,38.751491,-75.17188,"33151 W CHESAPEAKE ST",LEWES,DE,19958,7247,"Sussex County",1,3,0,2004,5863,2468,2468,143.84,355000,,,511977,R,335-12.00-19.00
1995801bprcs,1995801bprcs,596558739,"GEORGIA A FOARD ","17416 TARAMINO PL # 2",LEWES,DE,19958,6239,"Sussex County",10005,38.751034,-75.182586,"17416 TARAMINO PL",LEWES,DE,19958,6239,"Sussex County",1,0,0,,4,,0,,139900,,,405423,R,335-11.00-58.00-2
1995801bprPs,1995801bprPs,396282181,"KENNETH J SCOTT ","16843 KANSAS CT",LEWES,DE,19958,4815,"Sussex County",10005,38.757207,-75.179622,"16843 KANSAS CT",LEWES,DE,19958,4815,"Sussex County",1,0,0,1972,17598,1587,1587,,0,,,338257,R,335-11.00-48.00
1995801bpr3s,1995801bpr3s,428480601,"GEORGE K IRENE J GERBA ","17015 COLORADO CT",LEWES,DE,19958,4830,"Sussex County",10005,38.754675,-75.18044,"420 MYRTLE OAK DR","SURFSIDE BEACH",SC,29575,3955,"Sussex County",2,3,0,1998,19201,2313,2313,,0,,,403631,R,335-11.00-33.00
1995801bpqzs,1995801bpqzs,419094902,"DONNA J MILLER ","17016 COLORADO CT",LEWES,DE,19958,4830,"Sussex County",10005,38.754346,-75.180956,"1739 N 7TH ST",LEBANON,PA,17046,9229,"Sussex County",2,2,0,1986,18879,1344,1344,,0,,,294125,R,335-11.00-30.00
1995801bpqns,1995801bpqns,372514380,"CLAY S SEYMOUR ","32687 MINNESOTA ST",LEWES,DE,19958,4819,"Sussex County",10005,38.755978,-75.180147,"9 WINDING LN",WILMINGTON,DE,19809,2816,"Sussex County",4,3,0,1990,16000,1654,1654,93.71,155000,,,350493,R,335-11.00-23.00
1995801bpp1s,1995801bpp1s,366796227,"JOSEPH WRIGHT ","36350 TARPON DR",LEWES,DE,19958,5055,"Sussex County",10005,38.760424,-75.123868,"36350 TARPON DR",LEWES,DE,19958,5055,"Sussex County",1,4,0,2003,17255,3971,3971,22.53,89500,,,912666,R,335-9.00-274.00
1995801bpoqs,1995801bpoqs,407706657,"BARBARA A YABLONSKI ","35859 BLACK MARLIN DR",LEWES,DE,19958,5036,"Sussex County",10005,38.761562,-75.122996,"35859 BLACK MARLIN DR",LEWES,DE,19958,5036,"Sussex County",2,4,0,2006,23472,5374,5374,153.71,826076,2012-11-01,20121101,956203,R,335-9.00-267.00
1995801bpoPs,1995801bpoPs,354849306,"KENNETH J TANIS ","36044 TARPON DR",LEWES,DE,19958,5058,"Sussex County",10005,38.760284,-75.119823,"36044 TARPON DR",LEWES,DE,19958,5058,"Sussex County",1,4,0,2014,28458,4336,4336,48.43,210000,,,937214,R,335-9.00-248.00
1995801bpoOs,1995801bpoOs,360535373,"DELBERT J KWAN ","36032 TARPON DR",LEWES,DE,19958,5058,"Sussex County",10005,38.760358,-75.120213,"36032 TARPON DR",LEWES,DE,19958,5058,"Sussex County",1,7,0,2006,33966,6808,6808,25.70,175000,,,1460773,R,335-9.00-247.00
1995801bpoNs,1995801bpoNs,437527048,"JOSE M SAEZ JR ","36022 TARPON DR",LEWES,DE,19958,5058,"Sussex County",10005,38.760626,-75.120579,"36022 TARPON DR",LEWES,DE,19958,5058,"Sussex County",1,4,0,2010,22977,4714,4714,,0,,,1094346,R,335-9.00-246.00
1995801bpo-s,1995801bpo-s,438864723,"BRYAN C DERRICKSON ","35983 BLUE RUNNER LN",LEWES,DE,19958,5039,"Sussex County",10005,38.761021,-75.12325,"35983 BLUE RUNNER LN",LEWES,DE,19958,5039,"Sussex County",1,5,0,2013,18705,3474,3474,60.44,210000,2013-08-01,20130801,841559,R,335-9.00-272.00
1995801bpnjs,1995801bpnjs,431574405,"CHESTER POSLUSNY JR ","35739 TARPON DR",LEWES,DE,19958,5047,"Sussex County",10005,38.763459,-75.127884,"35739 TARPON DR",LEWES,DE,19958,5047,"Sussex County",1,4,0,2004,16686,3347,3347,23.90,80000,,,815925,R,335-9.00-204.00
1995801bpmSs,1995801bpmSs,434670221,"JAMES E CARPENTER ","16773 BLACK MARLIN CIR",LEWES,DE,19958,5062,"Sussex County",10005,38.756974,-75.121486,"16773 BLACK MARLIN CIR",LEWES,DE,19958,5062,"Sussex County",1,4,0,2015,30520,2666,2666,84.39,225000,2014-04-16,20140416,717263,R,335-9.00-149.00
1995801bpkRs,1995801bpkRs,361826528,"EDWARD J SHOCKLEY ","119 MANILA AVE",LEWES,DE,19958,1714,"Sussex County",10005,38.769274,-75.143084,"119 MANILA AVE",LEWES,DE,19958,1714,"Sussex County",1,0,0,,6400,,0,,289000,,,489789,R,335-8.11-148.00
1995801bpiYs,1995801bpiYs,435154246,"BENJAMIN J BERGER ","13496 BOGGS LN",LEWES,DE,19958,4957,"Sussex County",10005,38.74854,-75.134123,"1105 N MARKET ST",WILMINGTON,DE,19801,1216,"Sussex County",2,3,0,2015,10680,2753,2753,222.44,612379,2015-12-21,20151221,720658,R,335-12.00-673.00
1995801bph_s,1995801bph_s,366503836,"RICHARD C MOYER ","425 KINGS HWY",LEWES,DE,19958,1419,"Sussex County",10005,38.770249,-75.140744,"425 KINGS HWY",LEWES,DE,19958,1419,"Sussex County",1,0,0,,8058,,0,,345000,,,528489,R,335-8.11-83.00
1995801bphYs,1995801bphYs,411263299,"ANTHONY J FORREST ","15658 SIMPSON DR",LEWES,DE,19958,4952,"Sussex County",10005,38.750348,-75.13381,"15658 SIMPSON DR",LEWES,DE,19958,4952,"Sussex County",1,3,0,2014,11400,2547,2547,222.15,565827,2014-12-18,20141218,633838,R,335-12.00-646.00
1995801bphMs,1995801bphMs,359048259,"JAMES P STACK ","15613 SIMPSON DR",LEWES,DE,19958,4953,"Sussex County",10005,38.749856,-75.13535,"15613 SIMPSON DR",LEWES,DE,19958,4953,"Sussex County",1,3,0,2014,11400,2568,2568,255.65,656514,2015-04-22,20150422,675685,R,335-12.00-639.00
1995801bphDs,1995801bphDs,389441697,"CRAIG D THOMPSON ","15633 SIMPSON DR",LEWES,DE,19958,4953,"Sussex County",10005,38.750206,-75.134868,"20 KATHERINES WAY",LANCASTER,PA,17602,1660,"Sussex County",1,3,0,2015,11400,2781,2781,241.26,670949,2015-07-22,20150722,669653,R,335-12.00-637.00
1995801bpfos,1995801bpfos,388315361,"JOHN R CUNNINGHAM ","61 SUSSEX DR",LEWES,DE,19958,1506,"Sussex County",10005,38.772006,-75.148903,"61 SUSSEX DR",LEWES,DE,19958,1506,"Sussex County",1,0,0,,18901,,0,,158000,,,639241,R,335-8.11-19.00
1995801bpf_s,1995801bpf_s,596662793,"ROBERTSON RICHARD GORDON TTEE","17289 VENABLES DR",LEWES,DE,19958,4807,"Sussex County",10005,38.752262,-75.134269,"17289 VENABLES DR",LEWES,DE,19958,4807,"Sussex County",2,3,0,2014,12602,2981,2981,47.63,142000,2014-03-27,20140327,677950,R,335-12.00-596.00
1995801bpefs,1995801bpefs,383505063,"JOHN M MYERS ","45 SUSSEX DR",LEWES,DE,19958,1506,"Sussex County",10005,38.771042,-75.15138,"45 SUSSEX DR",LEWES,DE,19958,1506,"Sussex County",1,0,0,,16000,,0,,140000,,,569173,R,335-8.10-22.00
1995801bpe5s,1995801bpe5s,606262243,"MALDEIS NANCY E TTEE REV TR","32721 HASTINGS DR",LEWES,DE,19958,4868,"Sussex County",10005,38.755097,-75.133411,"32721 HASTINGS DR",LEWES,DE,19958,4868,"Sussex County",1,3,0,2013,9480,3509,3509,171.19,600716,,,733180,R,335-12.00-540.00
1995801bpd_s,1995801bpd_s,368789577,"CHARLES J STROWHOUER ","32745 HASTINGS DR",LEWES,DE,19958,4868,"Sussex County",10005,38.754446,-75.133613,"32745 HASTINGS DR",LEWES,DE,19958,4868,"Sussex County",1,3,0,2013,9601,2032,2032,252.83,513768,,,600871,R,335-12.00-537.00
1995801bpcUs,1995801bpcUs,370507156,"ROBERT E PERRI JR ","124 GILLS NECK RD",LEWES,DE,19958,1407,"Sussex County",10005,38.774507,-75.137154,"124 GILLS NECK RD",LEWES,DE,19958,1407,"Sussex County",1,0,0,,23474,,0,,1250000,2015-09-22,20150922,1047060,R,335-8.08-113.00
1995801bpbSs,1995801bpbSs,412315199,"RYAN B SHORT ","37504 GOLDEN EAGLE BLVD",LEWES,DE,19958,7043,"Sussex County",10005,38.752125,-75.130511,"37504 GOLDEN EAGLE BLVD",LEWES,DE,19958,7043,"Sussex County",1,5,0,2011,38135,3680,3680,48.91,180000,,,857517,R,335-12.00-463.00
1995801bpags,1995801bpags,427812555,"PAUL MERRICK ","35439 PEREGRINE RD",LEWES,DE,19958,7039,"Sussex County",10005,38.75691,-75.132234,"35436 PEREGRINE RD",LEWES,DE,19958,7035,"Sussex County",1,3,0,2012,16718,2877,2877,65.34,188000,2012-04-30,20120430,665965,R,335-12.00-441.00
1995801bpa_s,1995801bpa_s,406467976,"DENNIS J NOONAN ","35506 RED TAIL RD",LEWES,DE,19958,7034,"Sussex County",10005,38.754584,-75.131286,"35506 RED TAIL RD",LEWES,DE,19958,7034,"Sussex County",1,5,0,2011,49940,3499,3499,48.58,170000,,,827865,R,335-12.00-450.00
1995801bpZrs,1995801bpZrs,432873030,"GRAHAM BURBAGE ","35532 PEREGRINE RD",LEWES,DE,19958,7036,"Sussex County",10005,38.749566,-75.129385,"35532 PEREGRINE RD",LEWES,DE,19958,7036,"Sussex County",1,5,0,2015,24900,4518,4518,60.86,275000,2015-05-08,20150508,968217,R,335-12.00-418.00
1995801bpZEs,1995801bpZEs,596531892,"GARY ROBERT LETCHER ","35618 PEREGRINE RD",LEWES,DE,19958,7037,"Sussex County",10005,38.749932,-75.126607,"35618 PEREGRINE RD",LEWES,DE,19958,7037,"Sussex County",1,4,0,2014,36654,3277,3277,56.45,185000,,,737624,R,335-12.00-399.00
1995801bpYHs,1995801bpYHs,370774761,"DONNAN ROLAND BURRIS ","35501 RED TAIL RD",LEWES,DE,19958,7032,"Sussex County",10005,38.75484,-75.130217,"35495 RED TAIL RD",LEWES,DE,19958,7031,"Sussex County",1,4,0,2011,49658,4700,4700,89.36,420000,,,1184327,R,335-12.00-371.00
1995801bpV1s,1995801bpV1s,399478769,"VELMA V BECKER ","206 SAMANTHA DR",LEWES,DE,19958,4142,"Sussex County",10005,38.774041,-75.165268,"206 SAMANTHA DR",LEWES,DE,19958,4142,"Sussex County",1,3,0,2014,3080,2148,2148,177.14,380509,2014-09-03,20140903,519301,R,335-8.00-990.00
1995801bpU7s,1995801bpU7s,361679266,"ALLEN J WILLIAMS ","416 SAMANTHA DR",LEWES,DE,19958,4146,"Sussex County",10005,38.775487,-75.16507,"416 SAMANTHA DR",LEWES,DE,19958,4146,"Sussex County",1,3,0,2012,2801,2384,2384,137.73,328365,,,517749,R,335-8.00-942.00
1995801bpTss,1995801bpTss,383570085,"KENNETH J SOSNE ","407 SAMANTHA DR",LEWES,DE,19958,4145,"Sussex County",10005,38.775646,-75.164769,"407 SAMANTHA DR",LEWES,DE,19958,4145,"Sussex County",1,2,0,2011,6159,2008,2008,173.78,348953,,,521623,R,335-8.00-925.00
1995801bpTTs,1995801bpTTs,596552095,"ROBERT R FREDERICK JR ","309 SAMANTHA DR",LEWES,DE,19958,4144,"Sussex County",10005,38.775186,-75.166157,"307 SAMANTHA DR",LEWES,DE,19958,4144,"Sussex County",1,3,0,1974,2801,2248,2248,180.65,406103,2014-12-12,20141212,492551,R,335-8.00-914.00
1995801bpRcs,1995801bpRcs,429716858,"JOHN HAYES ","35107 ROEBUCK LN",LEWES,DE,19958,7011,"Sussex County",10005,38.757114,-75.138455,"35107 ROEBUCK LN",LEWES,DE,19958,7011,"Sussex County",1,0,0,,5001,,0,,412452,2014-05-02,20140502,635070,R,335-8.00-867.00
1995801bpRYs,1995801bpRYs,597442703,"DANIEL H DELLEGROTTI RET","35115 ROEBUCK LN",LEWES,DE,19958,7011,"Sussex County",10005,38.756708,-75.138881,"35115 ROEBUCK LN",LEWES,DE,19958,7011,"Sussex County",1,3,0,2015,4300,2407,2407,181.99,438052,2014-09-19,20140919,678189,R,335-8.00-863.00
1995801bpRUs,1995801bpRUs,417454474,"PATRICIA KAY MURPHY ","35257 PILOTBOAT DR",LEWES,DE,19958,7017,"Sussex County",10005,38.756881,-75.140355,"35257 PILOTBOAT DR",LEWES,DE,19958,7017,"Sussex County",1,3,0,2013,5600,2720,2720,144.80,393869,2013-12-30,20131230,520761,R,335-8.00-859.00
1995801bpRRs,1995801bpRRs,433516692,"LINDA O LEISHEAR ","35251 PILOTBOAT DR",LEWES,DE,19958,7017,"Sussex County",10005,38.756668,-75.139935,"35251 PILOTBOAT DR",LEWES,DE,19958,7017,"Sussex County",1,3,0,2013,6520,2720,2720,130.31,354454,,,706174,R,335-8.00-856.00
1995801bpQxs,1995801bpQxs,432799381,"ELIZABETH E RAWLS ","35212 PILOTBOAT DR",LEWES,DE,19958,7014,"Sussex County",10005,38.756463,-75.13818,"101 LYNTHWAITE FARM LN",WILMINGTON,DE,19803,1535,"Sussex County",2,4,0,2011,5001,2899,2899,147.15,426616,,,673209,R,335-8.00-847.00
1995801bpPys,1995801bpPys,365762209,"PEGGY MARSHALL ","16630 SHOAL RD",LEWES,DE,19958,7006,"Sussex County",10005,38.760343,-75.139862,"16630 SHOAL RD",LEWES,DE,19958,7006,"Sussex County",1,4,0,2015,9165,3038,3038,161.97,492094,2014-12-05,20141205,815815,R,335-8.00-799.00
1995801bpOfs,1995801bpOfs,423785527,"GARY D WRAY ","120 E WILD RABBIT RUN",LEWES,DE,19958,1632,"Sussex County",10005,38.759171,-75.157311,"120 E WILD RABBIT RUN",LEWES,DE,19958,1632,"Sussex County",2,0,0,,18326,,0,,0,,,574447,R,335-8.00-78.00
1995801bpOVs,1995801bpOVs,362058912,"MARK D MOORE ","139 E QUAIL TRL",LEWES,DE,19958,1636,"Sussex County",10005,38.760445,-75.15684,"139 E QUAIL TRL",LEWES,DE,19958,1636,"Sussex County",1,0,0,,37683,,0,,77000,,,702528,R,335-8.00-74.00
1995801bpOLs,1995801bpOLs,433331361,"ANN C WILKINSON ","123 E QUAIL TRL",LEWES,DE,19958,1636,"Sussex County",10005,38.7604,-75.15936,"123 E QUAIL TRL",LEWES,DE,19958,1636,"Sussex County",1,3,0,2001,11413,1642,1642,12.11,19900,,,438618,R,335-8.00-66.00
1995801bpLis,1995801bpLis,373217523,"JEFFERY KISCADDEN ","114 TULIP DR",LEWES,DE,19958,1689,"Sussex County",10005,38.750645,-75.177355,"114 TULIP DR",LEWES,DE,19958,1689,"Sussex County",1,0,0,,18748,,0,,7500,,,412291,R,335-11.00-79.00
1995801bpKNs,1995801bpKNs,410026077,"DALTON C SEMMEL ","16878 N HUNTERS RUN",LEWES,DE,19958,4835,"Sussex County",10005,38.756966,-75.167371,"16878 N HUNTERS RUN",LEWES,DE,19958,4835,"Sussex County",2,0,0,,4,,0,,239900,2014-09-11,20140911,328576,R,335-8.00-35.05-96
1995801bpK7s,1995801bpK7s,596475358,"MAURICE L CANNON ","87 HENLOPEN GDNS",LEWES,DE,19958,1764,"Sussex County",10005,38.759806,-75.148858,"87 HENLOPEN GDNS",LEWES,DE,19958,1764,"Sussex County",1,0,0,1974,4,1260,1260,115.87,146000,,,643008,R,335-8.00-35.05-87
1995801bpHLs,1995801bpHLs,417529318,"JOYCE R STEELE ","221 RITTER LN",LEWES,DE,19958,1649,"Sussex County",10005,38.759803,-75.16301,"221 RITTER LN",LEWES,DE,19958,1649,"Sussex County",1,0,0,,72310,,0,,0,,,646022,R,335-8.00-28.00
1995801bpGKs,1995801bpGKs,371432561,"LISA R GREEN ","2611 YORK RD",LEWES,DE,19958,1536,"Sussex County",10005,38.766153,-75.155691,"2611 YORK RD",LEWES,DE,19958,1536,"Sussex County",1,0,0,,10125,,0,,6000,,,440339,R,335-8.14-6.01
1995801bpG6s,1995801bpG6s,445929366,"WILLIAM D ARVIDSON ","7 JEFFERSON CT",LEWES,DE,19958,1426,"Sussex County",10005,38.769033,-75.139038,"7 JEFFERSON CT",LEWES,DE,19958,1426,"Sussex County",1,3,0,2012,6499,2610,2610,72.79,190000,,,761802,R,335-8.12-89.00
1995801bpFcs,1995801bpFcs,367284486,"JEAN P WHIDDON ","1 JEFFERSON CT",LEWES,DE,19958,1426,"Sussex County",10005,38.769559,-75.138393,"1 JEFFERSON CT",LEWES,DE,19958,1426,"Sussex County",1,4,0,2011,7434,2425,2425,86.59,210000,,,681084,R,335-8.12-87.00
1995801bpFKs,1995801bpFKs,403811671,"BONNIE L CUNNINGHAM ","207 MONROE AVE",LEWES,DE,19958,1429,"Sussex County",10005,38.76945,-75.136736,"207 MONROE AVE",LEWES,DE,19958,1429,"Sussex County",1,0,0,,30525,,0,,0,,,503503,R,335-8.12-79.01
1995801bpEQs,1995801bpEQs,402484556,"FRANK CRISTINZIO ","307 MIDLAND AVE",LEWES,DE,19958,1143,"Sussex County",10005,38.779715,-75.134303,"2201 MARK CT","SILVER SPRING",MD,20910,2328,"Sussex County",2,3,0,1991,4748,1848,1848,32.46,60000,,,717828,R,335-4.20-169.00
1995801bpDBs,1995801bpDBs,409345320,"TIMOTHY DAVIS ","138 S WASHINGTON AVE",LEWES,DE,19958,1468,"Sussex County",10005,38.770121,-75.138629,"138 S WASHINGTON AVE",LEWES,DE,19958,1468,"Sussex County",1,0,0,,4600,,0,,360000,,,534682,R,335-8.12-30.00
1995801bpC1s,1995801bpC1s,596629471,"ROGER DAMY A SHA MINGO ","301 E MARKET ST",LEWES,DE,19958,1120,"Sussex County",10005,38.780407,-75.134703,"2230 HALL PL NW",WASHINGTON,DC,20007,1848,"Sussex County",1,0,0,,6000,,0,,0,,,513420,R,335-4.20-115.00
1995801bpB4s,1995801bpB4s,439234950,"HAROLD E DICK ","509 RAILROAD AVE",LEWES,DE,19958,1442,"Sussex County",10005,38.768065,-75.140841,"509 RAILROAD AVE",LEWES,DE,19958,1442,"Sussex County",1,0,0,,4861,,0,,81500,,,477256,R,335-8.11-223.05
1995801bpB1s,1995801bpB1s,382300617,"ELIZABETH JOY KIRK ","503 RAILROAD AVE",LEWES,DE,19958,1442,"Sussex County",10005,38.768398,-75.140441,"503 RAILROAD AVE",LEWES,DE,19958,1442,"Sussex County",1,0,0,1974,4080,1408,1408,209.51,295000,,,439738,R,335-8.11-223.02
1995801bpAzs,1995801bpAzs,596576752,"JACOBINI CHARLES DIANNE JACOBINI LIVING TRUST","903 SAVANNAH RD",LEWES,DE,19958,1523,"Sussex County",10005,38.767148,-75.146419,"903 SAVANNAH RD",LEWES,DE,19958,1523,"Sussex County",1,0,0,1940,7876,2172,2172,201.65,438000,,,556969,R,335-8.11-221.00
1995801bpAss,1995801bpAss,428370899,"LLOYD MILLS ","2 DEVRIES CIR",LEWES,DE,19958,1711,"Sussex County",10005,38.767364,-75.145468,"2 DEVRIES CIR",LEWES,DE,19958,1711,"Sussex County",1,3,0,2005,5800,2130,2130,35.68,76000,,,590912,R,335-8.11-218.00
1995801bpAes,1995801bpAes,533912099,"MICHAEL W HEARN ","211 ANGLERS RD UNIT 206",LEWES,DE,19958,3148,"Sussex County",10005,38.77822,-75.13936,"211 ANGLERS RD UNIT 206A",LEWES,DE,19958,3148,"Sussex County",1,0,0,,4,,0,,270000,2014-09-15,20140915,285914,R,335-4.20-100.00-206A
1995801bp9Zs,1995801bp9Zs,400744972,"JOHN LEPERE ","303 CEDAR ST",LEWES,DE,19958,1104,"Sussex County",10005,38.781198,-75.137911,"303 CEDAR ST",LEWES,DE,19958,1104,"Sussex County",1,0,0,,7000,,0,,0,,,502873,R,335-4.20-78.00
1995801bp8fs,1995801bp8fs,419557244,"JAMES W KLEB ","120 MANILA AVE",LEWES,DE,19958,1722,"Sussex County",10005,38.768804,-75.1433,"120 MANILA AVE",LEWES,DE,19958,1722,"Sussex County",2,3,0,2014,7700,2712,2712,89.97,244000,,,754127,R,335-8.11-168.01
1995801bp5Rs,1995801bp5Rs,385845769,"STEVEN G COATS ","29 SHIPCARPENTER SQ",LEWES,DE,19958,1246,"Sussex County",10005,38.775188,-75.144388,"29 SHIPCARPENTER SQ",LEWES,DE,19958,1246,"Sussex County",1,3,0,1810,9130,3399,3399,77.22,262500,,,1509436,R,335-8.07-328.00
1995801bp4Ws,1995801bp4Ws,382564272,"WILLIAM H JILL E LANDON ","105 SHIPCARPENTER ST",LEWES,DE,19958,1209,"Sussex County",10005,38.776739,-75.142267,"241 2ND ST",LEWES,DE,19958,1325,"Sussex County",4,0,0,1974,4590,2732,2732,76.86,210000,,,805986,R,335-8.07-308.00
1995801bp39s,1995801bp39s,443824039,"TIMOTHY FOLEY ","32 HARBORVIEW RD",LEWES,DE,19958,1244,"Sussex County",10005,38.778076,-75.15808,"32 HARBORVIEW RD",LEWES,DE,19958,1244,"Sussex County",1,0,0,,16740,,0,,159500,,,702528,R,335-4.00-47.00
1995801bp32s,1995801bp32s,419986603,"BRUCE S PHALEN ","29 HARBORVIEW RD",LEWES,DE,19958,1245,"Sussex County",10005,38.778021,-75.157023,"29 HARBORVIEW RD",LEWES,DE,19958,1245,"Sussex County",1,3,0,1997,16649,1804,1804,,0,,,517792,R,335-4.00-44.00
1995801bp2cs,1995801bp2cs,356777020,"GARY W STABLEY ","13 HARBORVIEW RD",LEWES,DE,19958,1245,"Sussex County",10005,38.77962,-75.155313,"13 HARBORVIEW RD",LEWES,DE,19958,1245,"Sussex County",1,3,0,1987,16649,2016,2016,18.60,37500,,,562999,R,335-4.00-28.00
1995801bp1Bs,1995801bp1Bs,606390978,"SHOBE DAVID DEAN TTEE","207 W 4TH ST",LEWES,DE,19958,1314,"Sussex County",10005,38.773519,-75.14299,"207 W 4TH ST",LEWES,DE,19958,1314,"Sussex County",1,0,0,,6508,,0,,291000,,,691833,R,335-8.07-231.00
1995801bp0Gs,1995801bp0Gs,583015863,"JOHN M SR & C P LESTER RET","312 MARKET ST",LEWES,DE,19958,1306,"Sussex County",10005,38.774754,-75.141543,"312 MARKET ST",LEWES,DE,19958,1306,"Sussex County",1,3,0,1999,5280,1120,1120,580.35,650000,,,622722,R,335-8.07-208.00
1995801boyUs,1995801boyUs,390519612,"DAVID L HART ","319 CAPTAINS CIR",LEWES,DE,19958,3786,"Sussex County",10005,38.772493,-75.157488,"319 CAPTAINS CIR",LEWES,DE,19958,3786,"Sussex County",1,3,0,2012,11325,2448,2448,69.44,170000,2012-02-20,20120220,753576,R,335-8.00-440.00
1995801boy9s,1995801boy9s,444482110,"THOMAS M GROVE ","102 SEAGULL DR",LEWES,DE,19958,3793,"Sussex County",10005,38.772088,-75.159502,"102 SEAGULL DR",LEWES,DE,19958,3793,"Sussex County",1,3,0,2012,10318,2164,2164,99.35,215000,,,666387,R,335-8.00-430.00
1995801boxcs,1995801boxcs,436163207,"BARRY A PATRICIA SCHNEIDER ","901 W 4TH ST",LEWES,DE,19958,1289,"Sussex County",10005,38.778792,-75.152728,"901 W 4TH ST",LEWES,DE,19958,1289,"Sussex County",2,3,0,2002,9628,1812,1812,20.97,38000,,,612362,R,335-8.00-413.00
1995801bovns,1995801bovns,394642294,"JOSEPH A SIPOS ","217 MARINA DR",LEWES,DE,19958,1278,"Sussex County",10005,38.776584,-75.153185,"217 MARINA DR",LEWES,DE,19958,1278,"Sussex County",1,3,0,2003,10500,1899,1899,65.82,125000,,,583272,R,335-8.00-390.00
1995801bovas,1995801bovas,400400044,"EDWARD A BEVERLY  HEVERIN ","203 MARINA DR",LEWES,DE,19958,1278,"Sussex County",10005,38.777698,-75.152022,"PO BOX 631",LEWES,DE,19958,0631,"Sussex County",1,4,0,2006,10125,2345,2345,16.20,38000,,,713871,R,335-8.00-383.00
1995801bovBs,1995801bovBs,406242063,"WAYNE A MELUNEY ","37 BAY BREEZE DR",LEWES,DE,19958,2108,"Sussex County",10005,38.761191,-75.140454,"37 BAY BREEZE DR",LEWES,DE,19958,2108,"Sussex County",1,3,0,1989,11780,2096,2096,20.27,42500,,,618826,R,335-8.00-372.00
1995801bouYs,1995801bouYs,363992160,"CHARLES A JOSEPH ","9 BAY BREEZE DR",LEWES,DE,19958,2106,"Sussex County",10005,38.762931,-75.142686,"9 BAY BREEZE DR",LEWES,DE,19958,2106,"Sussex County",1,3,0,1995,37200,1910,1910,,0,,,607886,R,335-8.00-350.00
1995801botHs,1995801botHs,362110281,"RUSSELL G ALLEN ","19 SANDPIPER DR",LEWES,DE,19958,2116,"Sussex County",10005,38.761013,-75.141499,"19 SANDPIPER DR",LEWES,DE,19958,2116,"Sussex County",1,3,0,1994,10624,1792,1792,111.55,199900,,,497645,R,335-8.00-340.00
1995801bot6s,1995801bot6s,423629732,"TODD RUSSELL FISHER ","53 BAY BREEZE DR",LEWES,DE,19958,2109,"Sussex County",10005,38.759807,-75.141158,"53 BAY BREEZE DR",LEWES,DE,19958,2109,"Sussex County",3,3,0,1999,7020,2070,2070,,0,,,650743,R,335-8.00-334.00
1995801bot0s,1995801bot0s,448497034,"CHERYL L BALDWIN ","2 SURF AVE",LEWES,DE,19958,2115,"Sussex County",10005,38.760002,-75.141728,"2 SURF AVE",LEWES,DE,19958,2115,"Sussex County",1,3,0,1999,7303,1656,1656,,0,,,555485,R,335-8.00-331.00
1995801borps,1995801borps,410468795,"JOHN E HENRIKSEN ","36 BAY BREEZE DR",LEWES,DE,19958,2112,"Sussex County",10005,38.761707,-75.13964,"36 BAY BREEZE DR",LEWES,DE,19958,2112,"Sussex County",1,4,0,1989,8642,2188,2188,15.99,35000,,,607029,R,335-8.00-296.00
1995801borOs,1995801borOs,386532591,"FRANK A SCIBILIA ","4 INLET PL",LEWES,DE,19958,2100,"Sussex County",10005,38.763999,-75.142938,"4 INLET PL",LEWES,DE,19958,2100,"Sussex County",1,3,0,1993,10904,1847,1847,85.54,158000,,,587150,R,335-8.00-281.00
1995801bopms,1995801bopms,372751298,"DIANE JOHN C BUR TALBOT III ","15 HENLOPEN CT",LEWES,DE,19958,1767,"Sussex County",10005,38.760823,-75.152004,"15 HENLOPEN CT",LEWES,DE,19958,1767,"Sussex County",1,3,0,1997,7729,2016,2016,,0,,,560204,R,335-8.00-232.00
1995801bonas,1995801bonas,363648809,"ROBERT B VANDERWERKER ","216 OCEAN VIEW BLVD",LEWES,DE,19958,1265,"Sussex County",10005,38.775759,-75.153444,"216 OCEAN VIEW BLVD",LEWES,DE,19958,1265,"Sussex County",1,3,0,1997,10123,2165,2165,193.53,419000,2015-10-29,20151029,642751,R,335-8.00-196.00