Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
0875905Bg-hs,0875905Bg-hs,385704400,"YEHUDA BASSER ","2424 STEINER RD",MANCHESTER,NJ,08759,6137,"Ocean County",34029,40.030545,-74.258268,"3203 W STRATHMORE AVE",BALTIMORE,MD,21215,3716,"Ocean County",3,5,2,1978,13875,2733,2733,115.25,315000,2018-10-19,20181019,357186,R,"19  00060-  10-00039"
0875905BUGJs,0875905BUGJs,602083518,"HELEN HULSE ","1420 NEW YORK AVE",WHITING,NJ,08759,3910,"Ocean County",34029,39.921235,-74.370763,"1226 LORAIN AVE",BETHLEHEM,PA,18018,2709,"Ocean County",1,3,2,1980,43996,1627,1627,77.44,126000,1993-11-15,19931115,280383,R,"19  00099- 201-00004"
0875905BU6Es,0875905BU6Es,427887342,"SPENCER W HESS ","1961 NEWARK AVE",WHITING,NJ,08759,2738,"Ocean County",34029,39.937076,-74.377402,"7223 SW 55TH ST",BUSHNELL,FL,33513,4201,"Ocean County",1,4,3,1986,43996,3462,3462,,,,,337528,R,"19  00099-  88-00009"
0875905BU1Ys,0875905BU1Ys,433551621,"MICHAEL J CARPINIELLO ","1100 MONROE AVE",WHITING,NJ,08759,2210,"Ocean County",34029,39.938119,-74.380462,"32 E CHESHIRE PL","STATEN ISLAND",NY,10301,3646,"Ocean County",3,3,1,1960,21344,2013,2013,,,,,273034,R,"19  00099-  65-00006"
0875905BTRis,0875905BTRis,440162369,"SARAH N PITTERMAN ","244 WELDON RD",MANCHESTER,NJ,08759,6233,"Ocean County",34029,40.039477,-74.2592,"924 AVENUE P",BROOKLYN,NY,11223,2325,"Ocean County",3,3,2,1984,10296,2212,2212,115.28,255000,2020-06-01,20200601,295956,R,"19  00061-  08-00031"
0875905BTQHs,0875905BTQHs,385704400,"YEHUDA BASSER ","229 BRANDON RD",MANCHESTER,NJ,08759,6247,"Ocean County",34029,40.041788,-74.257076,"3203 W STRATHMORE AVE",BALTIMORE,MD,21215,3716,"Ocean County",3,4,2,1985,10370,2147,2147,130.41,280000,2018-01-26,20180126,281537,R,"19  00061-  07-00029"
0875905BOBgs,0875905BOBgs,410370378,"G G MERRITT ","800 CHILVERS AVE",WHITING,NJ,08759,2807,"Ocean County",34029,39.93462,-74.370389,"130 KERCHEVAL AVE STE 210","GROSSE POINTE FARMS",MI,48236,3798,"Ocean County",1,3,2,1981,43996,3080,3080,80.19,247000,2000-03-21,20000321,443307,R,"19  00099- 137-00007"
0875905BLsjs,0875905BLsjs,446766215,"DAVID SZLAFROK ","3100 ESSEX ST",MANCHESTER,NJ,08759,4736,"Ocean County",34029,40.017061,-74.255475,"1143 57TH ST",BROOKLYN,NY,11219,4522,"Ocean County",3,3,1,1964,12200,1440,1440,79.16,114000,2019-10-11,20191011,202691,R,"19  00002-0000-00773-  10"
0875905BLC4s,0875905BLC4s,382176671,"ALEX MRS STEIN ","3465 RIDGEWAY RD",MANCHESTER,NJ,08759,5417,"Ocean County",34029,40.030458,-74.287828,"3704 STARMOUNT DR",GREENSBORO,NC,27403,1041,"Ocean County",3,3,1,1900,539708,1548,1548,218.02,337500,1999-06-30,19990630,418090,R,"19  00072-0000-00005"
0875705BkTqs,0875705BkTqs,386822483,"PRISCILLA GILCHRIST ","394 CHAMBERLAIN ST","TOMS RIVER",NJ,08757,5229,"Ocean County",34029,39.941713,-74.214435,"4462 ROPER SPRINGS RD",LITTLETON,NC,27850,8007,"Ocean County",3,3,1,1979,7560,1802,1802,,,,,199272,R,"30  00022-0000-00010-  09"
0875705BkQjs,0875705BkQjs,445994876,"WAN YONG HUANG ","24 CORNELL RD","TOMS RIVER",NJ,08757,5505,"Ocean County",34029,39.935508,-74.221584,"6601 W 99TH AVE",BROOMFIELD,CO,80021,5445,"Ocean County",6,3,1,1960,7800,864,864,127.31,110000,2016-06-03,20160603,184450,R,"30  00021-  17-00006"
0875705BkNos,0875705BkNos,387416619,"SHIMON DRESDNER ","12 BAYLOR ST","TOMS RIVER",NJ,08757,5547,"Ocean County",34029,39.93721,-74.21765,"16 EDWIN LN",MONSEY,NY,10952,3133,"Ocean County",5,3,1,1962,10019,1224,1224,118.46,145000,2020-01-28,20200128,188578,R,"30  00021-  13-00009"
0875705BkMZs,0875705BkMZs,561450851,"HELEN GORDON ","6 CITADEL CT","TOMS RIVER",NJ,08757,5541,"Ocean County",34029,39.937005,-74.222078,"9107 SADDLEBROOK CT",DOUGLASVILLE,GA,30135,1228,"Ocean County",1,3,1,1964,9720,1824,1824,166.11,303000,2007-05-04,20070504,248315,R,"30  00021-  10-00035"
0875705BkLKs,0875705BkLKs,445994876,"WAN YONG HUANG ","1 GREEN RIDGE DR","TOMS RIVER",NJ,08757,5116,"Ocean County",34029,39.942549,-74.2031,"6601 W 99TH AVE",BROOMFIELD,CO,80021,5445,"Ocean County",6,4,1,1964,14040,1612,1612,155.08,250000,2018-04-11,20180411,267252,R,"30  00010-  01-00015"
0875705BgNNs,0875705BgNNs,372697652,"PAMELA S LEFFLER ","1808 11TH AVE","TOMS RIVER",NJ,08757,2131,"Ocean County",34029,40.00379,-74.247699,"28 DRYDEN BLVD",WARWICK,RI,02888,1411,"Ocean County",2,3,1,1977,10000,1301,1301,75.32,98000,2015-03-24,20150324,234693,R,"19  00001- 200-00009"
0875705BcMls,0875705BcMls,383279902,"ANTONIO P SILVA ","432 DOVER RD","TOMS RIVER",NJ,08757,5244,"Ocean County",34029,39.938948,-74.218328,"307 SAXONY G","DELRAY BEACH",FL,33446,1853,"Ocean County",2,3,1,1962,8640,864,864,,,,,183585,R,"30  00021-  09-00004"
0875705BcK9s,0875705BcK9s,417154093,"C BERTRAM PLANTE ","402 BROOK FOREST DR","TOMS RIVER",NJ,08757,5545,"Ocean County",34029,39.935855,-74.212079,"179 BRAKEWOOD RD",MANTEO,NC,27954,9681,"Ocean County",2,3,2,1960,8132,1320,1320,,,,,220631,R,"30  00021-  05-00002"
0875705BYeks,0875705BYeks,599858182,"JENNIFER TRAINER ","110 ATTISON AVE","TOMS RIVER",NJ,08757,5230,"Ocean County",34029,39.939258,-74.222033,"84 TREE HOUSE LN",ANGIER,NC,27501,5885,"Ocean County",1,4,2,1962,8120,1104,1104,,,,,207985,R,"30  00020-  21-00006"
0875705BYaos,0875705BYaos,372958907,"EVA GOTTESMAN ","18 PARKWAY BLVD","TOMS RIVER",NJ,08757,5533,"Ocean County",34029,39.938767,-74.210393,"1447 49TH ST",BROOKLYN,NY,11219,3202,"Ocean County",4,3,1,1962,7500,896,896,234.37,210000,2008-12-31,20081231,196184,R,"30  00018-  02-00009"
0875705BSsvs,0875705BSsvs,431936914,"JOSEPH DASZKOWSKI ","1025 AMSTERDAM AVE","TOMS RIVER",NJ,08757,1445,"Ocean County",34029,40.006681,-74.264448,"584 VILLA AVE","STATEN ISLAND",NY,10302,1947,"Ocean County",4,3,1,1976,10000,1536,1536,,,,,251121,R,"19  00001- 332-00033"
0875705BJHUs,0875705BJHUs,391143461,"TIMOTHY J SHAMKA ","1501 12TH AVE","TOMS RIVER",NJ,08757,2034,"Ocean County",34029,40.004306,-74.254366,"1703 PARKVUE RD",FALLSTON,MD,21047,2241,"Ocean County",2,3,1,1979,10000,1252,1252,,,,,248091,R,"19  00001- 255-00001"
0875705BJC3s,0875705BJC3s,394785524,"ELIZABETH GARZA ","905 COMMONWEALTH BLVD","TOMS RIVER",NJ,08757,1831,"Ocean County",34029,40.001669,-74.266022,"6870 BRISCOE TURN RD",OWINGS,MD,20736,9024,"Ocean County",1,4,2,1978,10000,1560,1560,147.37,229900,2011-04-29,20110429,229954,R,"19  00001- 241-00003"
0875705BJ70s,0875705BJ70s,360233285,"DIANE C DUNCAN ","1833 11TH AVE","TOMS RIVER",NJ,08757,2132,"Ocean County",34029,40.004349,-74.246768,"2078 HIGH ROCK RD",CUMBERLAND,VA,23040,2908,"Ocean County",2,4,1,1976,10000,1986,1986,,,,,250824,R,"19  00001- 226-00030"
0875705BJ4fs,0875705BJ4fs,362546918,"TED DAVIS ","612 BISMARCK ST","TOMS RIVER",NJ,08757,2431,"Ocean County",34029,39.997213,-74.268944,"19 MARY MUSGROVE DR",SAVANNAH,GA,31410,4037,"Ocean County",2,3,1,1976,10000,2138,2138,88.86,190000,2002-08-07,20020807,236427,R,"19  00001- 138-00005"
0875705BIwPs,0875705BIwPs,562181723,"TRUDEE L PARKER ","1324 6TH AVE","TOMS RIVER",NJ,08757,2711,"Ocean County",34029,39.998918,-74.256112,"PO BOX 6174",CHARLOTTESVILLE,VA,22906,6174,"Ocean County",1,3,1,1961,7500,1148,1148,61.49,70600,1995-02-08,19950208,208735,R,"19  00001- 112-00015"
0875705BImfs,0875705BImfs,437417715,"DONNA L CILLO ","1724 3RD AVE","TOMS RIVER",NJ,08757,3509,"Ocean County",34029,39.997748,-74.247135,"2632 SAVANNAH SPRINGS AVE",HENDERSON,NV,89052,7161,"Ocean County",3,3,1,1978,10000,1277,1277,73.41,93750,2002-12-20,20021220,246870,R,"19  00001-  45-00018"
0875705BIkss,0875705BIkss,413619729,"R BELTRAN ","213 OAKDALE ST","TOMS RIVER",NJ,08757,3438,"Ocean County",34029,39.996667,-74.25259,"234 W FLORIDA ST STE 400",MILWAUKEE,WI,53204,1659,"Ocean County",1,3,1,1978,10000,1248,1248,96.15,120000,2001-09-04,20010904,211165,R,"19  00001-  42-00022"
0875705BIiVs,0875705BIiVs,562099106,"RICHARD WAN ","909 2ND AVE","TOMS RIVER",NJ,08757,3212,"Ocean County",34029,39.994576,-74.263437,"387 OCEAN PKWY APT 5B",BROOKLYN,NY,11218,4731,"Ocean County",1,3,2,1977,10000,2038,2038,20.38,41550,2016-06-13,20160613,274873,R,"19  00001-  37-00039"
0875705Avris,0875705Avris,396150146,"JOSEPH MEZZINA ","11 ASHCROFT LN","TOMS RIVER",NJ,08757,6102,"Ocean County",34029,39.955656,-74.236699,"1454 SPYGLASS HILL DR",BRUNSWICK,OH,44212,3288,"Ocean County",1,3,2,1985,6900,1932,1932,113.09,218500,2019-07-24,20190724,218169,R,"06  00004- 259-00006"
0875705AqZLs,0875705AqZLs,448682366,"C J C ELLIS ","429 SAINT THOMAS DR","TOMS RIVER",NJ,08757,4625,"Ocean County",34029,39.962925,-74.270201,"701 SPANISH MAIN DR # 270","CUDJOE KEY",FL,33042,4333,"Ocean County",2,3,2,1971,5250,1147,1147,115.95,133000,2004-07-30,20040730,161477,R,"06  00004-  73-00017"
0875505B7Y5s,0875505B7Y5s,400542227,"GLENN J HILER ","40 JORDAN DR","TOMS RIVER",NJ,08755,5148,"Ocean County",34029,39.976539,-74.225172,"162 LAWRENCE AVE","STATEN ISLAND",NY,10310,3051,"Ocean County",2,4,2,1967,12545,2212,2212,151.44,335000,2009-04-09,20090409,327397,R,"08  00510-  23-00016"
0875505B7Xvs,0875505B7Xvs,601999466,"FAY FALKENSTEIN ","108 CARDINAL DR","TOMS RIVER",NJ,08755,4177,"Ocean County",34029,39.977017,-74.22561,"10609 SHEAR ST",PENSACOLA,FL,32534,7910,"Ocean County",1,4,2,1970,15115,2349,2349,,0,1988-11-28,19881128,326947,R,"08  00510-  23-00002"
0875505B7XAs,0875505B7XAs,405695146,"DIANE M WITTRY ","111 OAK RIDGE PKWY","TOMS RIVER",NJ,08755,4101,"Ocean County",34029,39.977074,-74.223678,"3837 LARKSPUR DR",ALLENTOWN,PA,18103,9740,"Ocean County",3,4,2,1968,11761,2188,2188,81.58,178500,2018-10-17,20181017,314675,R,"08  00510-  21-00022"
0875505B7Wrs,0875505B7Wrs,355937502,"LYNNE TEICH ","33 JORDAN DR","TOMS RIVER",NJ,08755,5145,"Ocean County",34029,39.975976,-74.224872,"5301 FOUNTAINS DR S APT 701","LAKE WORTH",FL,33467,5763,"Ocean County",1,4,2,1967,12000,2324,2324,133.82,311000,2016-09-02,20160902,345612,R,"08  00510-  19-00020"
0875505B7VCs,0875505B7VCs,602193613,"V CARLUCCI ","30 PINE FORK DR","TOMS RIVER",NJ,08755,5138,"Ocean County",34029,39.972675,-74.227031,"1436 MILAN CT",LIVERMORE,CA,94550,6005,"Ocean County",1,3,1,1966,10300,1699,1699,68.12,115750,1995-11-29,19951129,285655,R,"08  00510-  09-00008"
0875505B73cs,0875505B73cs,357492653,"DIANE GANZ ","244 DOWN HILL RUN","TOMS RIVER",NJ,08755,1021,"Ocean County",34029,40.030395,-74.241491,"1862 58TH ST",BROOKLYN,NY,11204,2027,"Ocean County",2,4,2,1993,18861,2325,2325,200.00,465000,2018-06-11,20180611,470413,R,"08  00312-0000-00001-  10"
0875505B70-s,0875505B70-s,393111412,"JOSEPH CURCIO JR ","1944 WHITESVILLE RD","TOMS RIVER",NJ,08755,1172,"Ocean County",34029,40.023195,-74.237665,"606 CATESBY CT SW",LEESBURG,VA,20175,5031,"Ocean County",2,3,1,1940,717869,1333,1333,,0,1986-06-23,19860623,482042,R,"08  00298-0000-00027"
0875505B6BNs,0875505B6BNs,400103460,"SANDRA GOODMAN ","2506 CLEVELAND ST","TOMS RIVER",NJ,08755,1082,"Ocean County",34029,40.044675,-74.250248,"11213 SW WINDING LAKES CIR","PORT SAINT LUCIE",FL,34987,2800,"Ocean County",1,3,2,1994,1301,1850,1850,70.27,130000,2000-08-09,20000809,238331,R,"08  00037-0000-00001-0000-C2506"
0875505B68ws,0875505B68ws,426603835,"GILBERTO MARTINEZ ","1714 ARTHUR ST","TOMS RIVER",NJ,08755,1081,"Ocean County",34029,40.03869,-74.246507,"5480 SCRUB JAY RUN","PATRICK AFB",FL,32925,2936,"Ocean County",1,3,2,1993,502,1210,1210,36.90,44652,1995-05-08,19950508,106739,R,"08  00037-0000-00001-0000-C1714"
0875505B4NIs,0875505B4NIs,360223547,"DENISE GUTWEIN ","39 BLUE JAY DR","TOMS RIVER",NJ,08755,8003,"Ocean County",34029,39.971543,-74.230619,"14 RANWOOD LN","PALM COAST",FL,32164,6801,"Ocean County",1,3,1,1958,15680,1225,1225,85.71,105000,1994-02-28,19940228,224963,R,"08  00508-  04-00002"
0875505B4Jns,0875505B4Jns,392936093,"EDWARD BRADY ","29 SILVER RIDGE DR","TOMS RIVER",NJ,08755,6369,"Ocean County",34029,39.963673,-74.227527,"6050 SAN AUGUSTIN DR","LAS CRUCES",NM,88012,7227,"Ocean County",3,3,1,1966,16530,1424,1424,,0,1980-12-18,19801218,247927,R,"08  00507-  49-00010"
0875505B4IAs,0875505B4IAs,415153617,"K K MCEWEN ","58 KIM LN","TOMS RIVER",NJ,08755,6319,"Ocean County",34029,39.963511,-74.229111,"64455 E GREENBELT LN",TUCSON,AZ,85739,1203,"Ocean County",2,3,1,1963,14375,2330,2330,57.93,135000,2015-07-02,20150702,326710,R,"08  00507-  47-00011"
0875505B3tls,0875505B3tls,412234912,"FAIGY OESTREICHER ","18 CLAYTON AVE","TOMS RIVER",NJ,08755,3205,"Ocean County",34029,40.00302,-74.215307,"5701 15TH AVE APT 3G",BROOKLYN,NY,11219,4732,"Ocean County",2,3,2,1920,5600,1378,1378,104.86,144500,2020-02-12,20200212,261253,R,"08  00412-  41-00046"
0875505B3s_s,0875505B3s_s,400100060,"RACHEL DAVIDOWITZ ","82 GREEN DR","TOMS RIVER",NJ,08755,4059,"Ocean County",34029,39.993119,-74.21469,"1248 48TH ST",BROOKLYN,NY,11219,3009,"Ocean County",6,3,1,1965,14800,948,948,174.05,165000,2018-07-30,20180730,241100,R,"08  00412-  40-00002"
0875505B3s-s,0875505B3s-s,364412278,"JENNIFER WAIZMAN ","86 GREEN DR","TOMS RIVER",NJ,08755,4059,"Ocean County",34029,39.992859,-74.214527,"11 MACINTOSH LN",MONSEY,NY,10952,1637,"Ocean County",1,4,1,1962,16030,2078,2078,120.30,250000,2019-08-08,20190808,308003,R,"08  00412-  40-00001"
0875505B2TIs,0875505B2TIs,562237988,"WILLIAM PESCATORE ","1632 SWEETBAY DR","TOMS RIVER",NJ,08755,0884,"Ocean County",34029,40.031208,-74.189367,"105 REBECCA CT",FAYETTEVILLE,GA,30215,2768,"Ocean County",1,3,2,1993,6704,1946,1946,90.41,175947,1993-10-29,19931029,287972,R,"08  00192-  35-00336"
0875505B2R2s,0875505B2R2s,425274695,"JOHN Y CONNELLY ","1691 LACEBARK CT","TOMS RIVER",NJ,08755,1813,"Ocean County",34029,40.03072,-74.187661,"1825 CONCORDIA LAKE CIR","CAPE CORAL",FL,33909,8774,"Ocean County",1,3,2,1992,5750,3010,3010,109.63,330000,2015-12-31,20151231,382565,R,"08  00192-  35-00300"
0875505B1b4s,0875505B1b4s,401540757,"MARY SMITH ","1048 COX CRO RD","TOMS RIVER",NJ,08755,1382,"Ocean County",34029,40.03012,-74.221387,"11036 PINEY ISLAND DR",BISHOPVILLE,MD,21813,1458,"Ocean County",9,3,1,1960,137214,1346,1346,107.72,145000,1987-06-19,19870619,329329,R,"08  00173-0000-00010"
0875505B1LAs,0875505B1LAs,359797598,"DIANE TRILLA ","2302 GULFSTREAM WAY","TOMS RIVER",NJ,08755,1964,"Ocean County",34029,40.046724,-74.24181,"3705 FOUNTAINBLEU BLVD",KISSIMMEE,FL,34746,3223,"Ocean County",3,3,2,1988,1315,1216,1216,,,,,177169,R,"08  00135-0000-00002-  02-C2302"
0875505Ay86s,0875505Ay86s,372888503,"JAMES LEAVITT ","108 LAVENHAM CT","TOMS RIVER",NJ,08755,3242,"Ocean County",34029,40.004,-74.223116,"4012 OLDE WAVERLY WAY","FUQUAY VARINA",NC,27526,5413,"Ocean County",2,3,1,1978,7841,1383,1383,30.87,42700,1978-07-21,19780721,280049,R,"08  00364-  05-00046"
0875505Ay4os,0875505Ay4os,367474083,"MARILYN LEVOVITZ ","512 BUXTON RD","TOMS RIVER",NJ,08755,3268,"Ocean County",34029,40.00398,-74.220105,"207 W MAPLE AVE",MONSEY,NY,10952,1736,"Ocean County",3,4,2,1984,10125,2266,2266,169.90,385000,2019-07-23,20190723,386463,R,"08  00364-  04-00038"
0875505AwPss,0875505AwPss,595975303,"MORDERCHAI BERMAN ","132 OLD ORCHARD RD E","TOMS RIVER",NJ,08755,1731,"Ocean County",34029,40.029321,-74.231244,"1275 E 4TH ST",BROOKLYN,NY,11230,4670,"Ocean County",1,4,2,1993,12110,2540,2540,218.50,555000,2020-03-13,20200313,532232,R,"08  00171-  10-00011"
0875505AwPrs,0875505AwPrs,394209032,"MORDECHAI WALTER ","136 OLD ORCHARD RD","TOMS RIVER",NJ,08755,1729,"Ocean County",34029,40.029089,-74.23138,"1934 54TH ST",BROOKLYN,NY,11204,1745,"Ocean County",1,3,2,1993,12415,2004,2004,202.09,405000,2018-07-10,20180710,414892,R,"08  00171-  10-00010"
0875505AwA4s,0875505AwA4s,434086904,"RAYMOND OZONE ","230 LIBERTY BELL RD","TOMS RIVER",NJ,08755,0916,"Ocean County",34029,40.026422,-74.231517,"4104 AVENUE T",BROOKLYN,NY,11234,5032,"Ocean County",2,3,1,1986,10890,1960,1960,168.36,330000,2017-10-17,20171017,360568,R,"08  00171-  02-00028"
0875505AurNs,0875505AurNs,387538499,"PAUL ZELLNER III ","7 BOXWOOD TER","TOMS RIVER",NJ,08755,5181,"Ocean County",34029,39.969466,-74.218735,"1075 SOUTHLAKES WAY SW","VERO BEACH",FL,32968,7529,"Ocean County",1,3,2,1958,12000,1144,1144,213.28,244000,2019-01-28,20190128,235844,R,"08  00527-0000-00012"
0875505Atyzs,0875505Atyzs,397538468,"LIAQUIT A FAFEH ","637 BRANCH DR","TOMS RIVER",NJ,08755,4086,"Ocean County",34029,39.995204,-74.226014,"1924 82ND ST",BROOKLYN,NY,11214,2306,"Ocean County",1,4,2,1986,21867,2380,2380,153.36,365000,2018-03-20,20180320,432263,R,"08  00411-  02-00055"
0875505At9Rs,0875505At9Rs,391461094,"STEPHEN CLOUSER ","238 JUMPING BROOK DR","TOMS RIVER",NJ,08755,1002,"Ocean County",34029,40.011267,-74.231975,"1470 NW 32ND AVE","DELRAY BEACH",FL,33445,7628,"Ocean County",2,3,2,1986,18295,2047,2047,83.43,170800,1986-12-04,19861204,423776,R,"08  00298-  03-00031"
0875505At8ss,0875505At8ss,370038693,"MORDECHAI S ADLER ","269 RIVERS EDGE LN","TOMS RIVER",NJ,08755,1184,"Ocean County",34029,40.010743,-74.229324,"1110 54TH ST",BROOKLYN,NY,11219,4137,"Ocean County",2,4,2,1986,24394,2412,2412,199.00,480000,2019-03-19,20190319,482600,R,"08  00298-  03-00014"
0875505At8Bs,0875505At8Bs,602062079,"VANESSA PAGE ","221 RIVERS EDGE LN","TOMS RIVER",NJ,08755,1184,"Ocean County",34029,40.008122,-74.230411,"23117 148TH AVE","SPRINGFIELD GARDENS",NY,11413,4201,"Ocean County",1,3,2,1986,54189,2040,2040,203.43,415000,2017-10-28,20171028,459135,R,"08  00298-  03-00006-  01"
0875505ArZts,0875505ArZts,426306384,"ARON STROH ","105 STARC RD","TOMS RIVER",NJ,08755,1328,"Ocean County",34029,40.036355,-74.21316,"3828 18TH AVE",BROOKLYN,NY,11218,6164,"Ocean County",1,4,3,1982,46783,3183,3183,176.72,562500,2017-09-14,20170914,559406,R,"08  00165-  02-00003"
0875505ArYZs,0875505ArYZs,562142124,"JOSEPH M WEINREICH ","102 STARC RD","TOMS RIVER",NJ,08755,1329,"Ocean County",34029,40.035645,-74.212694,"140 E 5TH ST",BROOKLYN,NY,11218,1451,"Ocean County",1,3,3,1977,43560,2098,2098,255.00,535000,2019-05-13,20190513,467983,R,"08  00165-  01-00001"
0875505A_rQs,0875505A_rQs,445143278,"IRA ROSENBERG ","1224 MERCEDES BND","TOMS RIVER",NJ,08755,1351,"Ocean County",34029,40.031194,-74.209158,"5414 17TH AVE",BROOKLYN,NY,11204,1802,"Ocean County",1,4,2,1987,44300,2320,2320,,0,2017-02-07,20170207,477099,R,"08  00169-0000-00008-  11"
0875505A_cTs,0875505A_cTs,369948200,"JOHN M HIRAS ","2445 CRISFIELD ST","TOMS RIVER",NJ,08755,2508,"Ocean County",34029,40.046512,-74.234656,"1131 MERIDIAN DR",PRESTO,PA,15142,1031,"Ocean County",18,3,3,1995,7327,2310,2310,132.03,305000,2014-06-09,20140609,347621,R,"08  00135-  02-00043"
0875505A-i8s,0875505A-i8s,438699659,"CASTORINA MACHUCA ","9 RIDGEWOOD DR","TOMS RIVER",NJ,08755,8028,"Ocean County",34029,39.96395,-74.221703,"6100 N 28TH ST",MCALLEN,TX,78504,4731,"Ocean County",4,3,2,1959,9440,1612,1612,165.63,267000,2004-11-30,20041130,257695,R,"08  00536-  02-00003"
0875305BFE0s,0875305BFE0s,437604931,"MARY GABRIEL ","873 MEDALLION LN","TOMS RIVER",NJ,08753,5640,"Ocean County",34029,39.957743,-74.159037,"1749 ULLSWATER PL",CROFTON,MD,21114,2313,"Ocean County",2,3,1,1967,14810,1278,1278,,,,,252208,R,"08  01694-  07-00029"
0875305BF7ss,0875305BF7ss,380180909,"BARRY PORETSKIN ","827 CASTLE DR","TOMS RIVER",NJ,08753,5631,"Ocean County",34029,39.95733,-74.162735,"4101 SOMERSET CT",GRAPEVINE,TX,76051,6860,"Ocean County",2,4,2,1967,9270,1464,1464,167.69,245500,2002-11-15,20021115,287934,R,"08  01694-  05-00021"
0875305BCvws,0875305BCvws,426752296,"IVAN BIAGGIO ","512 PARKSIDE AVE","TOMS RIVER",NJ,08753,7152,"Ocean County",34029,39.945927,-74.13581,"701 PROSPECT AVE",BETHLEHEM,PA,18018,5321,"Ocean County",2,3,1,1955,6000,1339,1339,112.02,150000,2015-09-17,20150917,219907,R,"08  00839-0000-00006"
0875305BCvKs,0875305BCvKs,445853275,"RAYMOND WILLIAMS ","737 PARKSIDE AVE","TOMS RIVER",NJ,08753,7256,"Ocean County",34029,39.946047,-74.12886,"15214 SW 14TH AVENUE RD",OCALA,FL,34473,8864,"Ocean County",1,3,1,1920,5548,280,280,232.14,65000,1987-10-06,19871006,177543,R,"08  00837-0000-00039"
0875305BCs2s,0875305BCs2s,410992701,"THOMAS SHATEL ","213 HARDING AVE","TOMS RIVER",NJ,08753,7137,"Ocean County",34029,39.946527,-74.134235,"26 REDWING LN",LEVITTOWN,NY,11756,2132,"Ocean County",2,3,1,1965,6000,960,960,135.41,130000,2011-09-30,20110930,197293,R,"08  00835-0000-00024"
0875305BCrbs,0875305BCrbs,602424979,"JOHN OLEJACK ","624 MORRIS BLVD","TOMS RIVER",NJ,08753,7150,"Ocean County",34029,39.946465,-74.133154,"530 HOWERTOWN RD",CATASAUQUA,PA,18032,1715,"Ocean County",1,3,2,1932,12000,2266,2266,16.76,38000,1976-05-04,19760504,336334,R,"08  00835-0000-00011"
0875305BClms,0875305BClms,407841366,"THOMAS THORSEN ","418 ELIZABETH AVE","TOMS RIVER",NJ,08753,7126,"Ocean County",34029,39.946993,-74.138603,"323 BAY 8TH ST # 1A",BROOKLYN,NY,11228,3904,"Ocean County",1,4,1,1944,6000,832,832,,,,,180153,R,"08  00833-0000-00009"
0875305BCO1s,0875305BCO1s,426148245,"DOMENICO IANNONE ","417 ANTHONY AVE","TOMS RIVER",NJ,08753,7105,"Ocean County",34029,39.948674,-74.138561,"57 ACRES DR","RIDLEY PARK",PA,19078,1707,"Ocean County",2,3,1,1940,8800,984,984,,,,,191504,R,"08  00822-0000-00015"
0875305BBlhs,0875305BBlhs,384883607,"GARY S ROTH ","1849 ENSIGN CT","TOMS RIVER",NJ,08753,3102,"Ocean County",34029,39.993632,-74.142243,"1824 BENT PINE HL",FOGELSVILLE,PA,18051,1501,"Ocean County",2,3,1,1974,6500,1716,1716,,0,2001-08-01,20010801,386991,R,"08  01462-  16-00010"
0875305BBips,0875305BBips,418495503,"FRANCIS HEIST JR ","1873 COMPASS CT","TOMS RIVER",NJ,08753,3101,"Ocean County",34029,39.992246,-74.141641,"PO BOX 384",HORSHAM,PA,19044,0384,"Ocean County",1,3,1,1968,6500,1276,1276,156.73,200000,1988-04-06,19880406,382567,R,"08  01462-  15-00004"
0875305BBhss,0875305BBhss,426064185,"GARY BISOGNA ","1854 STARBOARD CT","TOMS RIVER",NJ,08753,3122,"Ocean County",34029,39.992224,-74.142988,"174 WOOLLEY AVE","STATEN ISLAND",NY,10314,2646,"Ocean County",1,3,1,1966,6500,924,924,,,,,291360,R,"08  01462-  14-00026"
0875305BBdNs,0875305BBdNs,602590846,"JANET VANCHIERI ","1822 SKIFF CT","TOMS RIVER",NJ,08753,3120,"Ocean County",34029,39.991278,-74.145855,"6 MOSELY AVE","STATEN ISLAND",NY,10312,4114,"Ocean County",1,4,3,1962,8668,2524,2524,198.05,499900,2020-07-10,20200710,476322,R,"08  01462-  12-00018"
0875305BBW0s,0875305BBW0s,441034828,"CHRISTOPHER C HANSEN ","1828 CAPSTAN DR","TOMS RIVER",NJ,08753,3125,"Ocean County",34029,39.992709,-74.147173,"211 SHAW ST",MECHANICSBURG,PA,17050,4150,"Ocean County",2,3,2,1965,6708,1798,1798,208.56,375000,2016-06-01,20160601,415902,R,"08  01462-  06-00009"
0875305B8dKs,0875305B8dKs,562036062,"LI REN ","992 MONTY RD","TOMS RIVER",NJ,08753,3831,"Ocean County",34029,39.979239,-74.141917,"1076 AMHERST BLVD",LONDON,OH,43140,8576,"Ocean County",1,4,2,1962,11631,1625,1625,106.33,172799,2016-12-29,20161229,270786,R,"08  01501-  17-00013"
0875305B8cus,0875305B8cus,415655447,"RHONDA FERRO ","861 TUDOR CT","TOMS RIVER",NJ,08753,3732,"Ocean County",34029,39.974247,-74.141897,"297 MT JOY RD",MIDDLETOWN,NY,10941,4101,"Ocean County",2,4,2,1971,11760,2334,2334,53.55,125000,1999-11-17,19991117,331682,R,"08  01501-  16-00017"
0875305B8ZQs,0875305B8ZQs,573892144,"COREY COOK ","898 BELLWOOD DR","TOMS RIVER",NJ,08753,3808,"Ocean County",34029,39.974281,-74.139851,"255 FATHER CAPODANNO BLVD","STATEN ISLAND",NY,10305,4202,"Ocean County",1,3,2,1960,12240,1740,1740,149.42,260000,2019-08-22,20190822,280854,R,"08  01501-  12-00004"
0875305B83ls,0875305B83ls,432156439,"ROBERT HUNT ","1078 BAY AVE","TOMS RIVER",NJ,08753,3771,"Ocean County",34029,39.97018,-74.144406,"PO BOX 37",EARLEVILLE,MD,21919,0037,"Ocean County",3,3,2,1966,15290,1612,1612,127.17,205000,2011-09-26,20110926,291036,R,"08  01502-  18-00001"
0875305B80Ks,0875305B80Ks,426451924,"JOSEPH CUTUGNO ","112 MINTURN RD","TOMS RIVER",NJ,08753,6263,"Ocean County",34029,39.947754,-74.121823,"451 MAIN ST","STATEN ISLAND",NY,10307,1727,"Ocean County",1,3,1,1965,11500,1287,1287,201.24,259000,2003-04-01,20030401,287647,R,"08  00794-  22-00016"