corporate name,LLC OWNER Name,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Buyer Street,Buyer City,Buyer State,Buyer Zip5,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Latitude,Longitude,Id,Property Id,Buyer Id,,Buyer Zip4,Buyer County,Buyer Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Commercial/Residential Flag,Market Value,TA Assd Year,TA Assd Total Value,TA Tax Amount,TA Tax Year,TA Tax Delinquent Year1,TA Effective Year Built,,
THE BANK OF NEW YORK MELLON,,,,,,,,,,,1600 S DOUGLASS RD,ANAHEIM,CA,92806,3824 EDGEWOOD TERRACE DR,GREENSBORO,NC,27406,9065,Guilford,36.052987,-79.714787,27406AvoBNWt,2740605ohBes,364113739,,5948,Guilford County,6,3,1,1961,20473,960,960,72.92,70000,11/26/2019,20191126,R,94181,2019,69000,29270,2019,,1981,,290
ACEL PROPERTIES LLC,Chen Elbaz Simi,,,(407) 666-8755 ,(706) 956-8621 ,,,,,,1820 GRANDE MAISON DR,APEX,NC,27502,2213 CYPRESS ST,GREENSBORO,NC,27405,4801,Guilford,36.103064,-79.777999,27405Axt5Ebt,2740505oLu1s,584154768,,5259,Guilford County,3,3,1,1938,10019,1015,1015,71.43,72500,2/10/2020,20200210,R,73980,2019,79400,110605,2019,,1989,,123
ACEL PROPERTIES LLC,Chen Elbaz Simi,,,(407) 666-8755 ,(919) 414-8603 ,,,,piggypetty@hotmail.com,,1820 GRANDE MAISON DR,APEX,NC,27502,907 LOWDERMILK ST,GREENSBORO,NC,27401,4448,Guilford,36.073439,-79.745644,27401Ax-zWgt,2740105oObes,584154768,,5259,Guilford County,3,3,3,1953,10019,1368,1368,37.65,51500,1/27/2020,20200127,R,53695,2019,38900,54187,2019,,1953,,159
BBMN PROPERTIES LLC,Yuling Deng Negley,,,(919) 451-9480 ,,,,,,,102 MARQUIS CT,APEX,NC,27502,303 SMITH LEVEL RD Apt B12,CHAPEL HILL,NC,27516,8352,Orange,35.8979,-79.074477,27516AwofcYt,2751405uek1s,555234594,,5005,Orange County,4,3,4,1997,0,1248,1248,114.58,143000,1/31/2020,20200131,R,152001,2018,135900,248531,2019,,1997,,145
JONG WON LEE ,,Joanne Y Myung,,(818) 486-8814 ,(661) 644-8910 ,(626) 644-8910 ,,,mightycor@yahoo.com,,3340 LANGSTON CIR,APEX,NC,27539,204 SHORT ST,CHAPEL HILL,NC,27516,2138,Orange,35.91448,-79.058654,27516AyGCtyt,2751605ufjws,390979673,,6800,Orange County,4,6,2,1922,7405,2426,2426,164.88,400000,3/2/2020,20200302,R,395412,2018,343100,301521,2019,,1967,,68
REVITALIZE INVESTMENTS LLC,Sherief A Mansour,,,(919) 656-4714 ,(919) 672-9995 ,(818) 993-3797 ,(919) 545-0503 ,(818) 512-1191 ,sherief.mansour@mchsi.com,geosm@yahoo.com,5448 APEX PEAKWAY # 243,APEX,NC,27502,104 GRISTMILL LN,CHAPEL HILL,NC,27514,1826,Orange,35.943427,-79.026178,27514Awofd5t,2751405uh6Ms,546324704,,3924,Orange County,5,2,2,1983,1742,1172,1172,209.04,175000,1/27/2020,20200127,R,226920,2018,154500,273234,2019,,1995,,161
LONG PROPERTIES LLC,Long Alvin,,,(714) 389-1082 ,(310) 809-8845 ,(310) 562-8891 ,,,aealong@gmail.com,aealong@yahoo.com,401 BELGIAN DR,ARCHDALE,NC,27263,4325 TWISTING CREEK DR,HIGH POINT,NC,27265,8227,Guilford,36.042522,-79.997341,27265AwZmApt,2726505oxz8s,532600313,,8055,Guilford County,5,5,3,2002,12632,3293,3293,78.35,258000,1/8/2020,20200108,R,341599,2019,267600,368753,2019,,2008,,190
MUDASSAR ALI SULTAN ,,,,(336) 202-5834 ,,,,,,,200 ARCHDALE BLVD,ARCHDALE,NC,27263,2725 INGRAM RD,HIGH POINT,NC,27263,2232,Guilford,35.925022,-79.957614,27263AvnRhSt,2726305oxKCs,433755320,,9511,Guilford County,5,3,1,1969,9148,1000,1000,50,50000,11/14/2019,20191114,R,69675,2019,59200,136578,2019,,1981,,319
SMI INVESTMENT INC,Chris Pak,,,(909) 373-6105 ,(615) 424-1399 ,(703) 336-9585 ,(909) 609-6783 ,(323) 428-1915 ,cjwp1226@webtv.net,jongwoo.pak@aol.com,PO BOX 4847,ARCHDALE,NC,27263,320 LAWRENCE ST,GREENSBORO,NC,27406,2841,Guilford,36.045929,-79.798361,27406Aw0EZOt,2740605oQ0fs,385944176,,4847,Guilford County,4,3,1,1972,9148,1314,1314,38.05,50000,12/4/2019,20191204,R,131887,2019,60700,84555,2019,,1980,,275
ANN MARGARET O BRIEN ,,,,(917) 860-6574 ,(917) 860-6532 ,,,,annie.obrien@iwon.com,annobrienswiff@hotmail.com,960 AMITY RD,ASHEBORO,NC,27203,2503 W VANDALIA RD,GREENSBORO,NC,27407,7525,Guilford,36.016983,-79.850651,27407Ay4A4_t,2740705oRsos,419219942,,4402,Guilford County,6,4,2,1980,10454,1332,1332,135.14,180000,2/4/2020,20200204,R,109901,2019,76900,107121,2019,,1990,,139
ANN MARGARET O BRIEN ,,,,(917) 860-6574 ,(917) 860-6532 ,,,,annie.obrien@iwon.com,annobrienswiff@hotmail.com,960 AMITY RD,ASHEBORO,NC,27203,2507 W VANDALIA RD,GREENSBORO,NC,27407,7500,Guilford,36.016641,-79.851103,27407Ay4A5Ct,2740705oSmJs,419219942,,4402,Guilford County,6,4,2,1925,29621,1620,1620,111.11,180000,2/4/2020,20200204,R,126553,2019,98600,137350,2019,,1983,,140
ALTO ASSET COMPANY 1 LLC,Robinson John,,,(254) 716-3257 ,(281) 687-7045 ,(281) 687-7047 ,(508) 527-0024 ,(832) 524-7848 ,jrobinson2865@netzero.net,kererob@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,7304 ETHANS WAY,BURLINGTON,NC,27215,8080,Alamance,36.070297,-79.545114,27215Aw44ZIt,2721505odNNs,579125960,,1053,Alamance County,124,4,2,2008,9583,2760,2760,90.4,249500,11/25/2019,20191125,R,240257,2019,171600,227851,2019,,2008,,294
ALTO ASSET COMPANY 2 LLC,Robinson John,,,(254) 716-3257 ,(281) 687-7045 ,(281) 687-7047 ,(508) 527-0024 ,(832) 524-7848 ,jrobinson2865@netzero.net,kererob@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,421 MOURNING DOVE CT,MEBANE,NC,27302,8797,Alamance,36.101219,-79.246722,27302Ayh0oTt,2730205uiW_s,584192738,,1053,Alamance County,131,3,2,2010,6534,1560,1560,132.37,206500,3/3/2020,20200303,R,198485,2018,167200,0,2019,,2010,,66
ALTO ASSET COMPANY 2 LLC,Robinson John,,,(254) 716-3257 ,(281) 687-7045 ,(281) 687-7047 ,(508) 527-0024 ,(832) 524-7848 ,jrobinson2865@netzero.net,kererob@yahoo.com,5001 PLAZA ON THE LK Ste 200,AUSTIN,TX,78746,5504 CARRIAGE WOODS DR,BROWNS SUMMIT,NC,27214,9272,Guilford,36.153949,-79.777518,27214AyZf5Kt,2721405ob50s,590305642,,1053,Guilford County,339,4,2,2004,11761,2065,2065,214.53,443000,2/21/2020,20200221,R,167819,2019,130300,181508,2019,,2014,,85
ALTO ASSET COMPANY 2 LLC,Robinson John,,,(254) 716-3257 ,(281) 687-7045 ,(281) 687-7047 ,(508) 527-0024 ,(832) 524-7848 ,jrobinson2865@netzero.net,kererob@yahoo.com,5001 PLAZA ON THE LK Ste 200,AUSTIN,TX,78746,4663 CHAPEL RIDGE DR,GREENSBORO,NC,27405,2794,Guilford,36.140858,-79.764151,27405AyaXn0t,2740505oYLis,590305642,,1053,Guilford County,339,3,2,2012,6534,1730,1730,256.07,443000,2/21/2020,20200221,R,164976,2019,139000,193628,2019,,2014,,87
EPH 2 ASSETS LLC,Allyson Hale,,,(512) 401-9059 ,(419) 685-7048 ,,,,,,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,4805 KINGWELL DR,MC LEANSVILLE,NC,27301,9268,Guilford,36.063811,-79.686593,27301AuAfqCt,2730105oT76s,448303856,,1053,Guilford County,153,3,2,2004,9148,1280,1280,101.56,130000,11/7/2019,20191107,R,135568,2019,103500,144176,2019,,2004,,336
JEF 1 LLC,Jonathan Samuel Finger,,,(713) 822-2438 ,(404) 790-7868 ,(713) 416-0034 ,,,jonathan.finger@aol.com,nate_finger@yahoo.com,5001 PLAZA ON THE LK Ste 200,AUSTIN,TX,78746,5719 WATERPOINT DR,BROWNS SUMMIT,NC,27214,9061,Guilford,36.159515,-79.778746,27214AyDPY2t,2721405ob9Ns,590605286,,1053,Guilford County,4,4,2,2005,7405,2387,2387,79.6,190000,2/19/2020,20200219,R,189424,2019,139200,193906,2019,,2011,,95
JEFF 1 LLC,Jonathan Samuel Finger,,,(713) 822-2438 ,(404) 790-7868 ,(713) 416-0034 ,,,jonathan.finger@aol.com,nate_finger@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,1805 HARDIE ST,GREENSBORO,NC,27403,3238,Guilford,36.051407,-79.825895,27403Aycy7Wt,2740305oKsfs,447406806,,1053,Guilford County,293,3,2,1954,10890,1392,1392,77.23,107500,3/6/2020,20200306,R,79454,2019,59600,83023,2019,,1976,,60
JEFF 1 LLC,Jonathan Samuel Finger,,,(713) 822-2438 ,(404) 790-7868 ,(713) 416-0034 ,,,jonathan.finger@aol.com,nate_finger@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,3215 COPTHORNE DR,GREENSBORO,NC,27410,8341,Guilford,36.125941,-79.914572,27410AwMFQXt,2741005ocAZs,447406806,,1053,Guilford County,293,3,2,1990,12632,1594,1594,119.2,190000,1/13/2020,20200113,R,186335,2019,141700,197388,2019,,1998,,185
JEFF 1 LLC,Jonathan Samuel Finger,,,(713) 822-2438 ,(404) 790-7868 ,(713) 416-0034 ,,,jonathan.finger@aol.com,nate_finger@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,622 COLLINGTON DR,MEBANE,NC,27302,8671,Alamance,36.068604,-79.261532,27302AvoNK6t,2730205geUJs,447406806,,1053,Alamance County,293,3,2,2012,12197,1720,1720,122.67,211000,11/15/2019,20191115,R,211901,2019,166313,,2019,,2012,,314
JEFF I LLC,Jonathan Samuel Finger,,,(713) 822-2438 ,(404) 790-7868 ,(713) 416-0034 ,,,jonathan.finger@aol.com,nate_finger@yahoo.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,6802 WINNERS DR,WHITSETT,NC,27377,9811,Guilford,36.07674,-79.588624,27377AuAg6lt,2737705ofLHs,437108243,,1053,Guilford County,19,3,2,2004,6970,2255,2255,90.91,205000,11/12/2019,20191112,R,207402,2019,167100,143723,2019,,2004,,321
SUNFIRE 3 LLC,ALLYSON HALE,,,(512) 401-9059 ,(419) 685-7048 ,,,,,,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,12 WOODLEA RIDGE CT,GREENSBORO,NC,27406,5253,Guilford,36.02332,-79.79003,27406Aw81ozt,2740605oaYrs,377736450,,1053,Guilford County,159,3,2,1995,10890,2324,2324,64.97,151000,12/19/2019,20191219,R,151846,2019,115700,161170,2019,,2000,,235
TRANS AM SFE II LLC,Taylor B Carvajal,,,(310) 721-0361 ,(917) 370-4728 ,(323) 810-3177 ,,,taylor.carvajal@gmail.com,carvajal@onebox.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,3911 WOODBERRY LAKE DR,GREENSBORO,NC,27455,945,Guilford,36.138089,-79.783423,27455Aw82oCt,2745505odCBs,389740508,,1053,Guilford County,266,3,2,1995,9583,1350,1350,98.15,132500,12/30/2019,20191230,R,125524,2019,89700,136375,2019,,2000,,213
TRANS AM SFE II LLC,Taylor B Carvajal,,,(310) 721-0361 ,(917) 370-4728 ,(323) 810-3177 ,,,taylor.carvajal@gmail.com,carvajal@onebox.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,4103 LANDERWOOD CT,GREENSBORO,NC,27405,8510,Guilford,36.154864,-79.711491,27405Aw82oTt,2740505ojmas,389740508,,1053,Guilford County,266,3,2,1997,13068,1402,1402,103.42,145000,12/30/2019,20191230,R,144477,2019,117000,100117,2019,,2003,,216
TRANS AM SFE II LLC,Taylor B Carvajal,,,(310) 721-0361 ,(917) 370-4728 ,(323) 810-3177 ,,,taylor.carvajal@gmail.com,carvajal@onebox.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,3502 MORRIS FARM DR,JAMESTOWN,NC,27282,7525,Guilford,36.037994,-79.93994,27282Aw9qGlt,2728205p1uss,389740508,,1053,Guilford County,266,3,2,1989,14375,1328,1328,126.51,168000,12/27/2019,20191227,R,150532,2019,134400,185203,2019,,2008,,218
TRANS AM SFE II LLC,Taylor B Carvajal,,,(310) 721-0361 ,(917) 370-4728 ,(323) 810-3177 ,,,taylor.carvajal@gmail.com,carvajal@onebox.com,5001 PLAZA ON THE LK STE 200,AUSTIN,TX,78746,806 ELIZABETHAN DR,GREENSBORO,NC,27410,4002,Guilford,36.089019,-79.90056,27410Aw862Kt,2741005oXc9s,389740508,,1053,Guilford County,266,4,2,1960,26136,1708,1708,108.31,185000,12/26/2019,20191226,R,159182,2019,135500,188752,2019,,2001,,222
WEI ZHOU ,Wei Zhou,,,(602) 373-2137 ,(908) 507-7173 ,(908) 581-4399 ,(908) 962-1060 ,(501) 954-9743 ,weiz@ole.com,,154 SMOKE RISE RD,BASKING RIDGE,NJ,7920,2804 ROCKWOOD RD,GREENSBORO,NC,27408,3218,Guilford,36.110309,-79.837949,27408AyeiPUt,2740805oNY2s,410662520,,3710,Guilford County,11,2,2,1960,13068,1298,1298,128.66,167000,3/30/2020,20200330,R,154608,2019,130300,181508,2019,,1999,,18
CLEAR WATERS CONSTRUCTION LLC,Antoinette Machorro,,,(713) 515-0021 ,(714) 904-2848 ,(713) 392-0795 ,,,,,182 WINDSWEPT WAY,BOONE,NC,28607,2305 WESTHAVEN DR,GREENSBORO,NC,27403,3647,Guilford,36.045397,-79.828513,27403Avfb9jt,2740305oMECs,438374077,,7835,Guilford County,6,3,1,1957,8712,1187,1187,49.71,59000,11/5/2019,20191105,R,85383,2019,73000,101690,2019,,1984,,341
FLIP HOMES LLC,Enrique T Arredondo,Roberto Toledo,,(336) 451-5356 ,(336) 232-8244 ,(336) 669-4276 ,(478) 258-7206 ,,robertotoledo@netscape.net,,4404 YANCEYVILLE RD,BROWNS SUMMIT,NC,27214,5214 LAWNDALE DR,GREENSBORO,NC,27455,2124,Guilford,36.147851,-79.834643,27455AycuqJt,2745505oaxzs,433433628,,9206,Guilford County,2,3,2,1976,16553,1596,1596,72.06,115000,3/11/2020,20200311,R,203473,2019,156800,218422,2019,,2002,,53
HILDA FAYE KENDRICK ,,,,(919) 288-5208 ,,,,,,,5129 YANCEYVILLE RD,BROWNS SUMMIT,NC,27214,2701 FOCH ST,GREENSBORO,NC,27405,3357,Guilford,36.126897,-79.777433,27405AyeiPbt,2740505oQFns,396471158,,9210,Guilford County,2,3,1,1964,22216,925,925,54.05,50000,3/28/2020,20200328,R,95807,2019,74800,104196,2019,,1986,,19
ALAMANCE CONSTRUCTION & REPAIR LLC,Lynn E Snow,,,(336) 516-2076 ,(336) 978-3564 ,,,,johnlynnsnow@bellsouth.net,,1971 DELAINE DR,BURLINGTON,NC,27215,4205 CLAPP MILL RD,BURLINGTON,NC,27215,9036,Alamance,35.99529,-79.51972,27215AvoAs2t,2721505gV_Ls,565282893,,8602,Alamance County,2,3,2,1966,2402508,1938,1938,8.26,100000,11/11/2019,20191111,R,236825,2019,350138,,2019,,1966,,323
BABAOFF PARKER LLC,Adam Tyler Parker,,,(336) 263-2383 ,(336) 538-1158 ,(336) 263-5031 ,,,,,4204 AVIEMORE RUN,BURLINGTON,NC,27215,1158 OAK BLOSSOM WAY,WHITSETT,NC,27377,9293,Guilford,36.06197,-79.593158,27377Ayd3ZLt,2737705ofOBs,569413152,,9449,Guilford County,2,2,2,2004,871,1350,1350,74.81,101000,3/11/2020,20200311,R,121559,2019,92000,79129,2019,,2004,,50
BCCW INC,Aiesha Sandford,,,(336) 213-6052 ,(336) 261-5439 ,(352) 345-8066 ,(336) 639-9239 ,(336) 512-8207 ,sweetnes59@yahoo.com,aiesha@bellsouth.net,1603 S CHURCH ST Ste D,BURLINGTON,NC,27215,2310 SWEPSONVILLE RD,GRAHAM,NC,27253,9416,Alamance,36.027613,-79.374719,27253AxUlKot,2725305gZvzs,590407416,,6180,Alamance County,4,2,1,1950,23087,1240,1240,57.26,62000,2/7/2020,20200207,R,93816,2019,78648,,2019,,1950,,131
CHRISTOPHER A MITSCHERLICH ,,,,(919) 637-1650 ,(919) 422-4340 ,(203) 968-0015 ,,,abatement@aol.com,camcont@aol.com,820 SHARPE RD,BURLINGTON,NC,27217,820 SHARPE RD,BURLINGTON,NC,27217,1680,Alamance,36.112055,-79.419959,27217AvoBL4t,2721705gZXds,578478861,,1680,Alamance County,2,6,3,1986,14026,2293,2293,185.35,425000,11/8/2019,20191108,R,96691,2019,95189,56572,2019,,1986,,327
CLAUDETTE MILES WALKER ,,,,(910) 578-2168 ,,,,,arethaeviehisbest@yahoo.com,,2003 E HANFORD RD,BURLINGTON,NC,27215,1971 E HANFORD RD,BURLINGTON,NC,27215,7191,Alamance,36.061536,-79.431994,27215AwcWJvt,2721505gW_Ns,552912107,,7197,Alamance County,3,2,1,1961,19863,1552,1552,99.23,154000,1/22/2020,20200122,R,154341,2019,136215,80954,2019,,1961,,172
KHALIL M CHIKHA ,,,,(336) 350-2820 ,(336) 233-3144 ,,,,,,404 BENJAMIN CT,BURLINGTON,NC,27215,3610 S MEBANE ST,BURLINGTON,NC,27215,5222,Alamance,36.076502,-79.482682,27215AvoAsat,2721505gSKzs,573490818,,8123,Alamance County,2,2,2,1965,17772,1291,1291,87.53,113000,11/21/2019,20191121,R,131347,2019,104615,62175,2019,,1965,,301
LUIS M RODRIGUES ,,,,(336) 214-1500 ,(336) 524-8488 ,(336) 524-9488 ,(336) 214-4325 ,,lrodrigues1@go.com,crod911@yahoo.com,4336 BLANCHARD RD,BURLINGTON,NC,27217,844 E MARKET ST,BURLINGTON,NC,27217,6040,Alamance,36.087664,-79.426919,27217Aw0DZQt,2721705gY3Ss,432694109,,6748,Alamance County,3,2,1,1940,7884,696,696,64.66,45000,12/4/2019,20191204,R,53154,2019,44639,26530,2019,,1940,,280
MAY FARMS LLC,Andrew Jackson May 3rd,,,(910) 358-0883 ,(919) 586-6329 ,,,,jnglebunni@aol.com,mayajiii@aol.com,4722 UNION RIDGE RD,BURLINGTON,NC,27217,4681 UNION RIDGE RD,BURLINGTON,NC,27217,9648,Alamance,36.191929,-79.396011,27217Aw468Kt,2721705gYKNs,580198602,,9649,Alamance County,2,3,1,1987,3528360,600,600,433.33,260000,12/16/2019,20191216,R,306783,2019,337450,,2019,,1987,,246
MEI XING LLC,Qing Xia Chen Sr,,,(336) 338-3896 ,(336) 693-7767 ,,,,,,1436 MORNINGSIDE DR,BURLINGTON,NC,27217,1436 MORNINGSIDE DR,BURLINGTON,NC,27217,1719,Alamance,36.105336,-79.412444,27217Ax_Cckt,2721705gWCYs,361191489,,1719,Alamance County,5,4,2,1998,20996,1008,1008,61.51,62000,2/12/2020,20200212,R,64782,2019,118432,70385,2019,,1998,,115
POLITE PROPERTY INVESTMENTS LLC,Krystal L Polite,,,(843) 812-9518 ,(843) 597-8731 ,(843) 476-8766 ,,,krissipolite32@gmail.com,krissi_babii08@yahoo.com,1183 UNIVERSITY DR Ste 105,BURLINGTON,NC,27215,201 ALBANY ST,BURLINGTON,NC,27215,7249,Alamance,36.072125,-79.415218,27215AwXhgQt,2721505gXUCs,589031620,,8315,Alamance County,3,2,1,1958,15420,750,750,68,51000,1/15/2020,20200115,R,79446,2019,60499,17978,2019,,1958,,180
STEVEN W HENSLEY ,,,,(336) 260-5373 ,,,,,nascarinsp@msn.com,nascarinsp@mindspring.com,PO BOX 2115,BURLINGTON,NC,27216,104 FOUST RD,MEBANE,NC,27302,9639,Alamance,36.075083,-79.289658,27302AwCuxnt,2730205gdhLs,574622410,,2115,Alamance County,4,3,2,1967,17380,1630,1630,40.49,66000,12/20/2019,20191220,R,140961,2019,131421,,2019,,1967,,232
STEVEN W HENSLEY ,,,,(336) 260-5373 ,,,,,nascarinsp@msn.com,nascarinsp@mindspring.com,PO BOX 2115,BURLINGTON,NC,27216,111 FOUST RD,MEBANE,NC,27302,9640,Alamance,36.075509,-79.288479,27302AwCuxot,2730205gdhWs,574622410,,2115,Alamance County,4,3,1,1950,17206,1828,1828,38.84,71000,12/20/2019,20191220,R,150770,2019,141300,,2019,,1950,,233
YU PING TSAI ,,,,(336) 792-4027 ,,,,,,,3403 LONGVIEW DR,BURLINGTON,NC,27215,2636 BERKLEY RD,BURLINGTON,NC,27217,3204,Alamance,36.095287,-79.386203,27217AwjVdRt,2721705gbKLs,418727592,,5245,Alamance County,2,3,1,1960,13286,1250,1250,76.8,96000,1/28/2020,20200128,R,104837,2019,86309,51294,2019,,1960,,156
SCOAR MOAR HOLDINGS LLC,Andrew R Croop,,,(770) 519-6749 ,(919) 422-5200 ,(717) 975-1766 ,,,karijayne@hotmail.com,andrew.croop@aol.com,2054 KILDAIRE FARM RD # 172,CARY,NC,27518,1713 CHERRY DR,BURLINGTON,NC,27215,1937,Alamance,36.105867,-79.47713,27215AvryMLt,2721505gSCWs,554356489,,6614,Alamance County,4,2,2,1969,10367,1248,1248,70.51,88000,11/27/2019,20191127,R,111523,2019,113560,67490,2019,,1969,,285
OFFER PAD SPVBORROWER1 LLC,Bruce Kevin Winn Sr,,,(908) 209-3939 ,(856) 534-0249 ,,,,bruce.winn@hotmail.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,4423 COVE CAY LN,GREENSBORO,NC,27410,7915,Guilford,36.143624,-79.924297,27410Aw43vUt,2741005oc9Ls,563355141,,1662,Guilford County,3,3,2,1995,2178,1530,1530,112.09,159500,12/20/2019,20191220,R,173829,2019,136600,190284,2019,,2005,,230
OFFERPAD SPV BORROWER 1 LLC,Bruce Kevin Winn Sr,,,(908) 209-3939 ,(856) 534-0249 ,,,,bruce.winn@hotmail.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,6 MOSS COVE CT,GREENSBORO,NC,27407,5111,Guilford,36.032731,-79.911786,27407Aw4FhQt,2740705of67s,558021912,,1662,Guilford County,8,3,2,1997,6970,1727,1727,118.7,191500,12/18/2019,20191218,R,204977,2019,166000,231238,2019,,2008,,241
OFFERPAD SPV BORROWER1 LLC,Bruce Kevin Winn Sr,,,(908) 209-3939 ,(856) 534-0249 ,,,,bruce.winn@hotmail.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,1207 DONOVAN ST,BURLINGTON,NC,27215,6568,Alamance,36.081096,-79.431339,27215AwcWJyt,2721505gXoxs,558005079,,1662,Alamance County,5,3,2,2004,8146,1028,1028,110.89,114000,1/16/2020,20200116,R,120129,2019,92873,55196,2019,,2004,,178
OFFERPAD SPVBOROWER1 LLC,Bruce Kevin Winn Sr,,,(908) 209-3939 ,(856) 534-0249 ,,,,bruce.winn@hotmail.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,2285 THIRD STREET EXT,MEBANE,NC,27302,8780,Alamance,36.076312,-79.314255,27302AvoBCgt,2730205ggZ3s,569268207,,1662,Alamance County,2,3,2,2012,8407,2441,2441,94.22,221000,11/15/2019,20191115,R,240874,2019,208682,,2019,,2012,,315
OFFERPAD SPVBORROWER 1 LLC,Bruce Kevin Winn Sr,,,(908) 209-3939 ,(856) 534-0249 ,,,,bruce.winn@hotmail.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,8207 CHESTERSHIRE RD,OAK RIDGE,NC,27310,8305,Guilford,36.207332,-79.984474,27310Aw4Fpft,2731005opXos,558636467,,1662,Guilford County,30,3,2,2001,41382,1696,1696,155.37,247500,12/12/2019,20191212,R,264882,2019,229600,190683,2019,,2012,,253
OP SPE TPA 1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,3840 TONSLEY PL,HIGH POINT,NC,27265,9278,Guilford,36.052227,-79.976268,27265AxYtgQt,2726505omEZs,590232952,,1662,Guilford County,3,4,2,2007,8712,2500,2500,98.2,245500,2/4/2020,20200204,R,258941,2019,210900,290620,2019,,2012,,138
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,2725 CHADBURY DR,GREENSBORO,NC,27407,6698,Guilford,36.027344,-79.837311,27407Ayh5k9t,2740705oR1Ms,559136120,,1662,Guilford County,220,3,2,1996,13068,1488,1488,99.13,147500,4/3/2020,20200403,R,133174,2019,116600,162424,2019,,2001,,10
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,5124 BRAHMAN TRL,GREENSBORO,NC,27405,8288,Guilford,36.188739,-79.695235,27405Ayerwht,2740505ocoUs,590514507,,1662,Guilford County,491,3,2,2015,6098,1520,1520,115.13,175000,3/27/2020,20200327,R,183088,2019,149900,208811,2019,,2016,,21
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,3405 ANITA GLEN DR,GREENSBORO,NC,27405,9763,Guilford,36.128048,-79.721268,27405Ayerwet,2740505oa5Ms,590514507,,1662,Guilford County,491,3,2,2009,6970,1856,1856,87.02,161500,3/25/2020,20200325,R,175782,2019,132500,184572,2019,,2016,,25
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,1525 DAISY PARK DR,WHITSETT,NC,27377,9613,Guilford,36.065003,-79.552274,27377Ayb_Ipt,2737705odDHs,590514507,,1662,Guilford County,491,3,2,2011,9583,1392,1392,116.74,162500,3/2/2020,20200302,R,168002,2019,124200,164913,2019,,2011,,67
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,136 SUNFLOWER CT,BURLINGTON,NC,27217,9452,Alamance,36.123837,-79.440869,27217Ax_6llt,2721705gbQxs,590514507,,1662,Alamance County,491,3,2,2014,9148,1782,1782,95.96,171000,2/27/2020,20200227,R,177705,2019,157540,,2019,,2014,,74
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,106 SWAN HAVEN LN,GREENSBORO,NC,27405,6946,Guilford,36.135072,-79.774246,27405AyJgBYt,2740505oSN2s,559136120,,1662,Guilford County,220,2,2,2015,871,1176,1176,100.34,97500,2/26/2020,20200226,R,108979,2019,67400,93889,2019,,2016,,76
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,3227 CYPRESS PARK RD,GREENSBORO,NC,27407,6944,Guilford,36.027116,-79.846363,27407Ay4A54t,2740705odD0s,590514507,,1662,Guilford County,491,2,2,1987,871,1316,1316,75.99,85500,2/18/2020,20200218,R,96225,2019,71600,99739,2019,,1996,,100
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,1647 TURNER RD,MEBANE,NC,27302,8330,Alamance,36.055485,-79.307251,27302AxUcsut,2730205gduEs,590514507,,1662,Alamance County,491,3,2,1973,14157,1431,1431,109.71,157000,2/13/2020,20200213,R,161796,2019,130287,,2019,,1973,,110
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,3006 WOODBLUFF DR,GREENSBORO,NC,27406,5974,Guilford,36.018214,-79.78211,27406AxZ0Tit,2740605omSrs,590514507,,1662,Guilford County,491,3,2,2007,6970,1366,1366,114.2,137000,2/3/2020,20200203,R,144854,2019,101800,141808,2019,,2010,,143
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD Ste 1,CHANDLER,AZ,85286,427 STONEY RUN DR,MC LEANSVILLE,NC,27301,9807,Guilford,36.094304,-79.665303,27301AvnJfUt,2730105oafes,590514507,,1662,Guilford County,491,3,2,2004,13068,1704,1704,105.63,178500,11/26/2019,20191126,R,185460,2019,126000,175518,2019,,2004,,288
OP SPE TPA1 LLC,John Fortunato Jr,Erin Kate Fortunato,,(860) 964-7656 ,,,,,erin_fortunato@yahoo.com,,2150 E GERMANN RD STE 1,CHANDLER,AZ,85286,1401 YELLOW WOOD DR,MEBANE,NC,27302,6507,Alamance,36.061096,-79.279542,27302AvoNKHt,27302096dIes,559136120,,1662,Alamance County,220,3,2,2015,6186,1728,1728,140.63,227000,11/22/2019,20191122,R,244770,2019,201168,,2019,,2015,,299