Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
Eric,Foumberg,,,Eric Foumberg,Jason K Foumberg,,(818) 424-8738,,,,,ericfoum@aol.com,efoumberg@aol.com,5737 Kanan Rd #491,491,Agoura Hills,CA,91301,6051 Graystone Dr,,Sylvania,OH,43560,Lucas,82-19541,No,,,Single Family Residential,3,1.5,1281,10900,1959,34055,05/23/2006,132000,0,0,145498,0,145498,,,,,1,01/26/2021,Manual,263
Robert,Simon,Donna,Simon,Robert & Donna Simon,,,(203) 395-3988,(203) 953-6400,(203) 870-1041,(419) 571-4720,(313) 459-0568,simonrj10@gmail.com,,29 Springwood Manor Dr,,Albany,NY,12211,6912 Fredericksburg Dr,,Sylvania,OH,43560,Lucas,82-23367,No,,,Single Family Residential,4,2.5,1932,11300,1966,56980,11/01/2000,158000,0,0,217938,0,217938,,,,,1,01/26/2021,Manual,202
Joanne,Calvis,,,Joanne Calvis,,,(404) 394-5356,(614) 860-0689,(770) 318-3313,,,jcalvis@aol.com,,1225 Wynridge Xing,,Alpharetta,GA,30005,5660 Westview Dr,,Sylvania,OH,43560,Lucas,82-85841,No,,,Single Family Residential,3,1.5,1717,7719,1978,46550,05/30/2007,160000,0,0,181696,0,181696,,,,,1,01/26/2021,Manual,272
Jeffrey,Shuman,,,Jeffrey Shuman,,,,,,,,,,5813 15th Rd N,,Arlington,VA,22205,6545 Cornwall Ct,,Sylvania,OH,43560,Lucas,82-15268,No,,,Condominium (Residential),2,1.5,1024,,1965,20265,10/02/2007,87500,1,8770,84006,10.44,75236,,,,,1,01/26/2021,Manual,295
Stephen,Reichard,Jennifer,Reichard,Stephen & Jennifer Reichard,,,(216) 402-0005,(216) 346-9067,,,,stephen.reichard@yahoo.com,,30311 Ashton Ln,,Bay Village,OH,44140,5941 Tallwood Ct,,Sylvania,OH,43560,Lucas,78-74614,No,,,Single Family Residential,4,1.5,2022,20000,1959,51380,11/06/2006,161000,1,22905,191143,11.983,168238,,,,,1,01/26/2021,Manual,268
Samuel,Walter,Gwenda,Walter,Samuel & Gwenda Walter,,,(313) 856-6118,(734) 625-1468,(614) 783-1504,,,,,8724 Holloway Rd,,Britton,MI,49229,4856 Brinthaven Dr,,Sylvania,OH,43560,Lucas,82-13274,No,,,Single Family Residential,3,1,1189,10000,1959,32025,02/27/2003,26500,0,0,137299,0,137299,,,,,1,01/26/2021,Manual,221
Lesia,Marino,,,Lesia Marino,,,(419) 349-7735,(540) 553-1465,,,,chinakhat@aol.com,,8479 Monbo Rd,,Catawba,NC,28609,5679 Monroe St #201,201,Sylvania,OH,43560,Lucas,82-31441,No,,,Condominium (Residential),2,2,1172,,1966,28280,06/06/2008,108000,0,0,110005,0,110005,,,,,1,01/26/2021,Manual,284
Charles,Veres,,,Charles Veres,,,(248) 563-2383,(248) 895-0082,,,,,,749 Sherbrooke St,,Commerce Township,MI,48382,3925 N Mccord Rd,,Toledo,OH,43617,Lucas,78-31967,No,,,Single Family Residential,3,1,1235,27443,1956,41545,,,0,0,152406,0,152406,,,,,1,01/26/2021,Manual,311
Danielle,Howe,,,Danielle Howe,,,(419) 704-4899,(702) 328-2241,(419) 348-6982,(267) 337-2176,(208) 699-8465,danielle.howe@aol.com,dklavinger@hotmail.com,8165 Brown Rd,,Curtice,OH,43412,4905 Argonne Pl,,Sylvania,OH,43560,Lucas,78-56147,No,,,Single Family Residential,2,1,840,7100,1954,15155,07/15/1992,,0,0,75398,0,75398,,,,,1,01/26/2021,Manual,138
Steven,Beaufait,,,Steven Beaufait,,,(734) 564-2158,(916) 802-6308,,,,4ksteve@gmail.com,pbeaufait@aol.com,16018 Milwaukee Rd,,Dundee,MI,48131,5031 Trellis Way,,Sylvania,OH,43560,Lucas,78-62051,No,,,Single Family Residential,3,1,1206,5400,1927,27720,04/23/1999,60000,1,43365,116141,37.338,72776,,,,,1,01/26/2021,Manual,189
Todd,Miller,Melissa,Miller,Todd & Melissa Miller,,,(567) 742-7349,,,,,mlmiller102399@msn.com,,Po Box 961221,,Fort Worth,TX,76161,8431 Larch Rd,,Toledo,OH,43617,Lucas,78-65074,No,,,Single Family Residential,2,1,967,31100,1952,42140,09/19/2007,40000,1,49841,183754,27.124,133913,,,,,1,01/26/2021,Manual,356
Loren,Laconey,,,Loren Laconey,,,(419) 262-9276,(419) 571-0912,(419) 410-5333,(734) 882-7565,(419) 944-1600,llldriver@aol.com,lsylvania@yahoo.com,11467 S River Rd,,Grand Rapids,OH,43522,5641 Dellbrook Dr,,Sylvania,OH,43560,Lucas,82-12047,No,,,Single Family Residential,3,1,1296,10100,1954,32935,,,0,0,128857,0,128857,,,,,1,01/26/2021,Manual,88
Vanessa,Urdiales,,,Vanessa Urdiales,,,(419) 438-1474,(419) 438-0753,,,,,,404 N Greenler St,,Holgate,OH,43527,5211 Estess Ave,,Sylvania,OH,43560,Lucas,78-56794,No,,,Single Family Residential,3,1,1167,6100,1958,33110,,,0,0,119529,0,119529,,,,,1,01/26/2021,Manual,67
Azedine,Medhkour,Dinia,Medhkour,Azedine & Dinia Medhkour,,,(419) 571-1427,,,,,azedinem@hotmail.com,yacine_medhkour@yahoo.com,19 Tremore Way,,Holland,OH,43528,8662 Stone Post Rd,,Sylvania,OH,43560,Lucas,79-71197,No,,,Single Family Residential,4,4.5,3525,18750,1994,108045,06/12/2001,295000,1,139428,395009,35.297,255581,FAIL,11/11/2020,355000,,1,01/26/2021,Manual,293
Beverly,Roe,Beverly,Roe,Beverly Roe,,,(419) 376-3862,,,,,,,9315 Old State Line Rd,,Holland,OH,43528,2705 Centennial Rd,,Toledo,OH,43617,Lucas,78-65017,No,,,Single Family Residential,3,1,1080,40946,1943,36295,06/12/2008,64000,1,39676,172454,23.007,132778,,,,,2,01/26/2021,Manual,352
Cynthia,Josefowicz,,,Cynthia Josefowicz,Gregory L Josefowicz,,(419) 467-0173,(513) 519-4630,,,,gjosefowicz@aol.com,gjosefowicz@yahoo.com,8319 Water Park Dr,,Holland,OH,43528,4119 Rodeo Dr #D,D,Sylvania,OH,43560,Lucas,82-89807,No,,,Condominium (Residential),2,2,1537,56070,1984,43295,05/04/2001,140500,0,0,152629,0,152629,,,,,1,01/26/2021,Manual,206
Denise,Conrad,Melinda,Benore,Denise Conrad & Melinda Benore,Lindsay P Dewalt,,(419) 215-1742,,,,,,,7806 Winter Sweet Dr,,Holland,OH,43528,6603 Kingsbridge Dr #22,22,Sylvania,OH,43560,Lucas,82-29967,No,,,Condominium (Residential),2,2,1590,,1973,30310,04/01/1993,80000,0,0,124682,0,124682,,,,,1,01/26/2021,Manual,152
Kenneth,Kennedy,,,Kenneth Kennedy,,,(419) 704-2793,(419) 467-0786,(513) 519-6904,(419) 410-9635,(513) 477-8160,,,9157 W Bancroft St,,Holland,OH,43528,5910 Meade Rd,,Sylvania,OH,43560,Lucas,78-66014,No,,,Single Family Residential,1,1,486,6000,1936,1505,09/08/1993,,0,0,23531,0,23531,,,,,1,01/26/2021,Manual,291
Thomas,Anderson,,,Thomas Anderson,Caroll J Anderson,,(419) 779-6098,(419) 564-9516,(419) 564-6495,(513) 543-4412,,caroll.anderson@yahoo.com,,8860 Geiser Rd,,Holland,OH,43528,6202 Bonsels Pkwy,,Toledo,OH,43617,Lucas,78-48341,No,,,Single Family Residential,1,1,465,11500,1946,15155,02/08/1993,16500,0,0,64982,0,64982,,,,,1,01/26/2021,Manual,320
Thomas,Yoder,,,Thomas Yoder,,,(513) 484-9716,(419) 450-1046,,,,,,Po Box 818,,Holland,OH,43528,6657 Margate Blvd #C-14,C-14,Sylvania,OH,43560,Lucas,82-86996,No,,,Condominium (Residential),2,1.5,1136,35239,1974,23800,08/03/1999,75500,0,0,93277,0,93277,,,,,1,01/26/2021,Manual,194
,Varga Linda L,,,Varga Linda L,Thomas Allan Varga,,(713) 412-2657,,,,,tvarga99@aol.com,tvarga99@gmail.com,3154 Chanson Valley Rd,,Lambertville,MI,48144,5819 Woodrow Dr,,Sylvania,OH,43560,Lucas,82-09397,No,,,Single Family Residential,2,1,880,7500,1928,31185,02/16/2007,93500,0,0,135564,0,135564,,,,,1,01/26/2021,Manual,269
Larry,Perault,Margaret,Perault,Larry & Margaret Perault,,,(419) 787-9259,,,,,,,6312 Clover Ln,,Lambertville,MI,48144,2644 Davidson Dr,,Sylvania,OH,43560,Lucas,78-65071,No,,,Single Family Residential,3,1,1345,36000,1953,36295,07/11/2008,40200,0,0,153165,0,153165,,,,,1,01/26/2021,Manual,282
William,Orwig,,,William Orwig,,,(734) 625-6426,,,,,,,8465 Saratoga Dr,,Lambertville,MI,48144,5005 Janet Ave,,Sylvania,OH,43560,Lucas,78-06307,No,,,Single Family Residential,2,1,600,43560,1927,14455,,,0,0,61983,0,61983,,,,,1,01/26/2021,Manual,111
George,Roberts,Bernadine,Roberts,George & Bernadine Roberts,,,(574) 732-1561,,,,,beegeelogan@aol.com,,5201 Canterbury Ln,,Logansport,IN,46947,5930 Cushman Rd,,Sylvania,OH,43560,Lucas,82-07867,No,,,"Duplex (2 units, any combination)",2,2,1200,28200,1967,21490,,,0,0,83502,0,83502,,,,,1,01/26/2021,Manual,85
George,Roberts,Bernadine,Roberts,George & Bernadine Roberts,,,(574) 732-1561,,,,,beegeelogan@aol.com,,5201 Canterbury Ln,,Logansport,IN,46947,5930 Cushman Rd,,Sylvania,OH,43560,Lucas,82-07867,No,,,"Duplex (2 units, any combination)",2,2,1200,28200,1967,21490,,,0,0,83502,0,83502,,,,,1,01/26/2021,Manual,85
George,Roberts,Bernadine,Roberts,George & Bernadine Roberts,,,(574) 732-1561,,,,,beegeelogan@aol.com,,5201 Canterbury Ln,,Logansport,IN,46947,5930 Cushman Rd,,Sylvania,OH,43560,Lucas,82-07867,No,,,"Duplex (2 units, any combination)",2,2,1200,28200,1967,21490,,,0,0,83502,0,83502,,,,,1,01/26/2021,Manual,85
Svetlana,Shaulov,,,Svetlana Shaulov,,,(419) 699-1907,,,,,,,10220 Grand Blvd,,Luna Pier,MI,48157,6537 Woodhall Dr #8,8,Sylvania,OH,43560,Lucas,82-11645,No,,,Condominium (Residential),2,2,1036,,1973,16660,02/04/2002,65000,0,0,75652,0,75652,,,,,1,01/26/2021,Manual,213
Madonna,Aliemenious,,,Madonna Aliemenious,,,(419) 367-7183,(419) 367-6384,,,,,,409 E Morenci St,,Lyons,OH,43533,5812 Normandy Dr,,Sylvania,OH,43560,Lucas,78-56704,No,,,Single Family Residential,3,1,968,7000,1970,23940,04/09/1993,55000,0,0,98680,0,98680,,,,,1,01/26/2021,Manual,153
Michelle,Michalak,,,Michelle Michalak,Mark Eugene Hardesty,,(419) 305-1184,,,,,,,8155 State Route 119,,Maria Stein,OH,45860,6819 Queen Annes Ct,,Toledo,OH,43617,Lucas,78-97971,No,,,Single Family Residential,3,1.5,1964,12200,1979,74270,10/26/1995,134000,0,0,239686,0,239686,,,,,1,01/26/2021,Manual,327
Courtney,Simmons,Cecil,Lucas,Courtney Simmons & Cecil Lucas,,,(419) 270-8008,(419) 356-8138,(419) 392-1786,(419) 270-1311,,,,6644 Santo Ln,,Maumee,OH,43537,905 Glengary Rd,,Toledo,OH,43617,Lucas,65-03944,No,,,Single Family Residential,2,1,1476,41382,1950,43330,,,0,0,171463,0,171463,,,,,1,01/26/2021,Manual,301
James,Barnes,Catherine,Barnes,James & Catherine Barnes,,,(513) 504-9554,(419) 467-6435,,,,,,7001 Southpine Ct,,Maumee,OH,43537,6044 Glenmore Rd,,Sylvania,OH,43560,Lucas,82-07261,No,,,"Duplex (2 units, any combination)",2,2,1240,8400,1966,26075,,,0,0,92752,0,92752,,,,,1,01/26/2021,Manual,54
Mark,Evanoff,Elizabeth,Evanoff,Mark & Elizabeth Evanoff,,,(419) 290-8035,(614) 626-0783,(419) 381-0820,,,,,5109 Starboard Dr,,Maumee,OH,43537,5648 Dornell Dr,,Sylvania,OH,43560,Lucas,82-12217,No,,,Single Family Residential,3,1,875,10100,1955,27160,12/01/1997,75500,1,23811,101946,23.356,78135,,,,,1,01/26/2021,Manual,183
Timothy,Thuston,,,Timothy Thuston,,,(313) 236-6129,(334) 296-5153,(334) 296-1603,(419) 902-1400,(810) 824-7855,timm.thuston@gmail.com,,1905 Somerville Ct,,Maumee,OH,43537,3226 Woodbrook Rd,,Toledo,OH,43617,Lucas,78-93652,No,,,Condominium (Residential),2,1.5,1232,13886,1979,34545,12/08/2005,105000,1,56241,117079,48.037,60838,,,,,1,01/26/2021,Manual,338
Andrew,Paulson,Michelle,Paulson,Andrew & Michelle Paulson,,,(419) 705-3984,(419) 343-7645,,,,paulsonandrew@yahoo.com,,14070 County Road 5-1,,Metamora,OH,43540,6806 Woodlake Dr,,Toledo,OH,43617,Lucas,78-91538,No,,,Condominium (Residential),2,1.5,998,,1979,25200,04/22/2004,95500,0,0,96168,0,96168,,,,,1,01/26/2021,Manual,336
Lynn,Williams,,,Lynn Williams,,,(419) 509-0800,(419) 578-9978,,,,suki.williams@gmail.com,,10112 Maumee Western Rd,,Monclova,OH,43542,6041 Glenmore Rd,,Sylvania,OH,43560,Lucas,82-07294,No,,,"Duplex (2 units, any combination)",2,2,1240,7500,1966,36190,12/18/1987,,0,0,111445,0,111445,,,,,1,01/26/2021,Manual,120
David,Feichtinger,,,David Feichtinger,,,(734) 637-0929,(734) 678-8763,(734) 679-1702,(512) 538-5011,,jeanie2spurl@aol.com,jeaniespurl@aol.com,3261 N Otter Creek Rd,,Monroe,MI,48161,5638 Dornell Dr,,Sylvania,OH,43560,Lucas,82-12224,No,,,Single Family Residential,3,1,1227,10200,1954,32095,02/10/2009,45000,0,0,129241,0,129241,,,,,1,01/26/2021,Manual,298
Lucjan,Luszczewski,,,Lucjan Luszczewski,,,(513) 780-3494,(419) 344-8681,(310) 729-2142,,,lluszczewski@gmail.com,,2003 White Feather Ln,,Nokomis,FL,34275,2332 Saint James Woods Blvd,,Toledo,OH,43617,Lucas,78-98637,No,,,Single Family Residential,3,2.5,1860,9100,1979,57540,10/01/1991,125800,0,0,200907,0,200907,,,,,1,01/26/2021,Manual,316
Mitchel,Biller,Karen,Biller,Mitchel & Karen Biller,,,(603) 219-8734,(419) 917-7283,(336) 466-1464,(614) 657-8069,(770) 846-6536,mitchbiller@yahoo.com,litlred31@hotmail.com,1915 Mathews Rd,,Northwood,OH,43619,8425 Dorr St,,Toledo,OH,43617,Lucas,65-02827,No,,,Single Family Residential,4,1.5,1500,28750,1969,37450,01/30/2004,45000,0,0,165398,0,165398,,,,,1,01/26/2021,Manual,335
David,Sweeny,Ann,Sweeny,David & Ann Sweeny,Rachael A Baldwin,,(614) 246-5748,(614) 421-6831,,,,rachael.baldwin@aol.com,,6999 Turk Rd,,Ottawa Lake,MI,49267,4742 Weldwood Ln,,Sylvania,OH,43560,Lucas,82-85041,No,,,Single Family Residential,3,1,1634,13200,1956,43120,05/16/1997,50000,1,36535,177991,20.526,141456,,,,,1,01/26/2021,Manual,180
Jamie,Currier,Beverlie,Currier,Jamie & Beverlie Currier,,,(734) 882-3823,,,,,,,6733 Yankee Rd,,Ottawa Lake,MI,49267,5731 Phillips Ave,,Sylvania,OH,43560,Lucas,82-06131,No,,,"Triplex (3 units, any combination)",6,3,3454,18100,1892,74095,,,0,0,244065,0,244065,,,,,1,01/26/2021,Manual,52
Karen,Schmidt,,,Karen Schmidt,,,(419) 467-7620,(517) 486-4273,(313) 856-6228,,,,,13719 Ridgeville Rd,,Ottawa Lake,MI,49267,5526 Altsheler Dr,,Sylvania,OH,43560,Lucas,82-82764,No,,,Single Family Residential,2,1,982,4600,1940,17815,07/14/2008,24000,0,0,84175,0,84175,,,,,1,01/26/2021,Manual,285
Nicklos,Hatzidakis,,,Nicklos Hatzidakis,,,(419) 351-0001,,,,,nhatzidakis1@hotmail.com,nhatzidakis@hotmail.com,6263 Flanders Rd,,Ottawa Lake,MI,49267,6002 Main St,,Sylvania,OH,43560,Lucas,82-08974,No,,,Single Family Residential,2,1,1130,6200,1960,37870,10/07/2004,79700,1,53419,152718,34.979,99299,,,,,1,01/26/2021,Manual,241
Todd,Schroyer,,,Todd Schroyer,Donna L Schroyer,,(419) 392-6809,(407) 802-4373,,,,,,9024 Yankee Rd,,Ottawa Lake,MI,49267,5515 Mitchaw Rd,,Sylvania,OH,43560,Lucas,78-00927,No,,,Single Family Residential,3,1,1507,29621,1952,48300,11/02/2006,151000,0,0,207230,0,207230,,,,,1,01/26/2021,Manual,266
,Dorcas F Cedric Carl F Dorcasirrevocable Trust,,Fbo Pamela S Dor,,,,(419) 566-7761,,,,,cedric.dorcas@aol.com,cedricdorcas@hotmail.com,33 Osprey Cir,,Palm Coast,FL,32137,5679 Monroe St #205,205,Sylvania,OH,43560,Lucas,82-31449,No,,,Condominium (Residential),1,1,728,,1966,17500,01/23/2002,59000,0,0,73140,0,73140,,,,,1,01/26/2021,Manual,211
J,Irons,,,J Irons,,,(419) 944-4546,(419) 560-5098,(419) 324-7000,,,james.irons@yahoo.com,james.irons@msn.com,625 W Front St,,Perrysburg,OH,43551,5654 Summit St,,Sylvania,OH,43560,Lucas,82-11627,No,,,"Duplex (2 units, any combination)",3,2,1904,6800,1897,30940,,,0,0,138550,0,138550,,,,,1,01/26/2021,Manual,82
James,Irons,,,James Irons,,,(419) 944-4546,(419) 560-5098,(419) 324-7000,,,james.irons@yahoo.com,james.irons@msn.com,625 W Front St,,Perrysburg,OH,43551,5702 Summit St,,Sylvania,OH,43560,Lucas,82-11621,No,,,"Triplex (3 units, any combination)",5,3,2578,7900,1907,37940,,,0,0,128380,0,128380,,,,,1,01/26/2021,Manual,78
James,Irons,,,James Irons,,,(419) 944-4546,(419) 560-5098,(419) 324-7000,,,james.irons@yahoo.com,james.irons@msn.com,625 W Front St,,Perrysburg,OH,43551,6500 Cornwall Ct #5,5,Sylvania,OH,43560,Lucas,82-15205,No,,,Condominium (Residential),1,1,682,,1965,10640,,,0,0,46144,0,46144,,,,,1,01/26/2021,Manual,95
James,Irons,,,James Irons,,,(419) 944-4546,(419) 560-5098,(419) 324-7000,,,james.irons@yahoo.com,james.irons@msn.com,625 W Front St,,Perrysburg,OH,43551,6500 Cornwall Ct #6,6,Sylvania,OH,43560,Lucas,82-15206,No,,,Condominium (Residential),1,1,682,284177,1965,10640,,,0,0,46144,0,46144,,,,,1,01/26/2021,Manual,98
James,Irons,,,James Irons,,,(419) 944-4546,(419) 560-5098,(419) 324-7000,,,james.irons@yahoo.com,james.irons@msn.com,625 W Front St,,Perrysburg,OH,43551,6500 Cornwall Ct #11,11,Sylvania,OH,43560,Lucas,82-15211,No,,,Condominium (Residential),1,1,682,,1965,10640,07/17/2001,40000,0,0,46144,0,46144,,,,,1,01/26/2021,Manual,207
Mark,Doore,,,Mark Doore,,,(419) 392-2976,(419) 304-5727,(513) 616-4742,(419) 541-0558,(419) 283-2767,mdoore@aol.com,mjdoore@msn.com,Po Box 134,,Perrysburg,OH,43552,5652 Rudyard Rd,,Sylvania,OH,43560,Lucas,78-65284,No,,,Single Family Residential,3,1,850,7500,1927,27615,01/08/2004,39840,1,18915,101170,18.696,82255,,,,,1,01/26/2021,Manual,235
Mary,Russell,,,Mary Russell,,,(419) 571-3044,,,,,,,14830 Five Point Rd,,Perrysburg,OH,43551,7040 Dunstans Ln,,Toledo,OH,43617,Lucas,79-00231,No,,,Single Family Residential,4,2.5,2170,8500,1981,78015,,,0,0,259418,0,259418,,,,,1,01/26/2021,Manual,306
John,Frawley,Rebecca,Frawley,John & Rebecca Frawley,,,(330) 351-0172,(216) 297-5545,,,,amy102582@aol.com,,6382 Peck Rd,,Ravenna,OH,44266,4105 Stonehenge Dr #2,2,Sylvania,OH,43560,Lucas,82-29757,No,,,Condominium (Residential),2,1.5,1380,,1971,30485,12/20/2004,131000,0,0,119476,0,119476,,,,,1,01/26/2021,Manual,243
Robert,Lorenz,Judith,Lorenz,Robert & Judith Lorenz,,,(419) 571-1729,(419) 571-7117,(513) 780-2762,(813) 310-2367,,,,7992 Elisabeth Ln,,Seminole,FL,33777,4806 Whitebirch Ct,,Sylvania,OH,43560,Lucas,79-30011,No,,,Single Family Residential,4,2.5,3244,15100,1983,94675,,,0,0,345861,0,345861,,,,,1,01/26/2021,Manual,72
David,Shock,,,David Shock,,,(419) 276-0896,(513) 709-7939,(419) 565-5372,(513) 709-0979,,shock_2004@yahoo.com,,2825 N Raab Rd,,Swanton,OH,43558,7164 Sylvania Ave,,Sylvania,OH,43560,Lucas,82-05814,No,,,Single Family Residential,3,1,1313,41542,1967,28630,09/17/2002,3053,0,0,120487,0,120487,,,,,1,01/26/2021,Manual,217
Don,Layman,Irene,Layman,Don & Irene Layman,,,(419) 571-1089,,,,,,,4693 County Road 1,,Swanton,OH,43558,4802 Brinthaven Dr,,Sylvania,OH,43560,Lucas,82-13481,No,,,Single Family Residential,3,1,1189,10000,1959,36610,11/17/2003,40000,0,0,146975,0,146975,,,,,1,01/26/2021,Manual,215
,Crown Douglas R,,Crown Kathleen M,,,,(419) 467-2599,(734) 882-5130,(419) 566-5120,(419) 320-8792,,,,5220 Summer Dr,,Sylvania,OH,43560,5220 Summer Dr,,Sylvania,OH,43560,Lucas,82-87834,No,,,Single Family Residential,4,2.5,2539,11300,1986,75425,04/20/2004,,1,108473,273429,39.671,164956,,,,,1,01/26/2021,Manual,238
,Thomas Daniel K & Janet Kco & Trs,,,,,,(513) 526-5067,(513) 379-2846,(513) 389-1761,(630) 666-1120,,daydiva1@yahoo.com,blueladyjade@aol.com,6016 Park St,,Sylvania,OH,43560,6700 Long St,,Sylvania,OH,43560,Lucas,82-09057,No,,,Single Family Residential,2,1,872,6400,1927,35000,08/19/1991,,0,0,124895,0,124895,,,,,1,01/26/2021,Manual,132
Ann,Shelby,,,Ann Shelby,,,(419) 356-6848,(419) 571-4775,,,,boxerdogsm@msn.com,boxerdogsm@yahoo.com,5737 Glasgow Rd,,Sylvania,OH,43560,5755 Glasgow Rd,,Sylvania,OH,43560,Lucas,82-07477,No,,,Single Family Residential,2,1,982,19800,1949,26845,,,0,0,108269,0,108269,,,,,1,01/26/2021,Manual,79
Ann,Shelby,,,Ann Shelby,,,(419) 356-6848,(419) 571-4775,,,,boxerdogsm@msn.com,boxerdogsm@yahoo.com,5737 Glasgow Rd,,Sylvania,OH,43560,6708 Franklin St,,Sylvania,OH,43560,Lucas,82-08957,No,,,Single Family Residential,3,1,1092,6800,1939,27650,,,1,44143,117218,37.659,73075,,,,,1,01/26/2021,Manual,93
Ann,Shelby,,,Ann Shelby,,,(419) 356-6848,(419) 571-4775,,,,boxerdogsm@msn.com,boxerdogsm@yahoo.com,5737 Glasgow Rd,,Sylvania,OH,43560,5742 Glasgow Rd,,Sylvania,OH,43560,Lucas,82-07157,No,,,Single Family Residential,3,1,1019,22181,1952,31220,04/24/2007,90000,1,54101,120526,44.887,66425,,,,,1,01/26/2021,Manual,271
B,Williamson,G,Williamson,B & G Williamson,,,(419) 572-6033,,,,,,,5624 Marshall Rd,,Sylvania,OH,43560,5607 Marshall Rd,,Sylvania,OH,43560,Lucas,82-85674,No,,,Single Family Residential,3,2,1444,8199,1977,33110,11/19/1999,39900,0,0,135182,0,135182,,,,,1,01/26/2021,Manual,197
Bill,Liggett,Hilda,Liggett,Bill & Hilda Liggett,Joe M Liggett,,(419) 779-0282,,,,,,,6035 Glasgow Rd,,Sylvania,OH,43560,6017 Glasgow Rd,,Sylvania,OH,43560,Lucas,82-07574,No,,,Single Family Residential,3,1,1158,28200,1953,34965,,,0,0,130389,0,130389,,,,,1,01/26/2021,Manual,83
Bill,Liggett,Hilda,Liggett,Bill & Hilda Liggett,Joe M Liggett,,(419) 779-0282,,,,,,,6035 Glasgow Rd,,Sylvania,OH,43560,6017 Glasgow Rd,,Sylvania,OH,43560,Lucas,82-07581,No,,,Single Family Residential,1,1,984,28200,1953,30065,,,0,0,115560,0,115560,,,,,1,01/26/2021,Manual,84
Billie,Iles,,,Billie Iles,,,(419) 450-4310,,,,,,,5679 Monroe St #3,3,Sylvania,OH,43560,5679 Monroe St #20,20,Sylvania,OH,43560,Lucas,82-32044,No,,,Condominium (Residential),,,,,1970,700,,,0,0,82862,0,82862,,,,,1,01/26/2021,Manual,103
Bradford,Alexander,,,Bradford Alexander,,,(419) 290-2406,(419) 327-4196,,,,bjalex@hotmail.com,bjalex17@hotmail.com,6918 Fredericksburg Dr S #530205,530205,Sylvania,OH,43560,6918 Fredericksburg Dr S,,Sylvania,OH,43560,Lucas,82-23594,No,,,Single Family Residential,4,2.5,2243,10600,1967,62370,09/21/2004,194000,1,14827,223833,6.624,209006,,,,,1,01/26/2021,Manual,239
Claire,Batista,,,Claire Batista,,,(419) 356-5748,(419) 565-5975,,,,claire.batista@aol.com,,5958 Settlers Ridge Cir,,Sylvania,OH,43560,3939 Farmbrook Dr,,Sylvania,OH,43560,Lucas,78-84337,No,,,Single Family Residential,3,2,1443,9500,1985,48195,11/01/1999,139900,0,0,172824,0,172824,,,,,1,01/26/2021,Manual,196
Clyde,Lemle,,,Clyde Lemle,,,(419) 829-2464 ,(419) 829-2867 ,(513) 779-3704 ,,,,,4360 Murd Rd,,Sylvania,OH,43560,4344 Murd Rd,,Sylvania,OH,43560,Lucas,57-07871,No,,,Single Family Residential,2,1,840,21780,1947,24570,07/02/1993,,0,0,119620,0,119620,,,,,1,01/26/2021,Manual,154
Constance,Zimmerman,,,Constance Zimmerman,,,,,,,,,,6540 Abbey Run,,Sylvania,OH,43560,6540 Abbey Run #4,4,Sylvania,OH,43560,Lucas,82-86227,No,,,Condominium (Residential),2,2,1118,,1973,29890,07/28/2003,110000,0,0,115928,0,115928,,,,,1,01/26/2021,Manual,230
Curtis,Snapp,Debra,Snapp,Curtis & Debra Snapp,,,(419) 392-6725,(419) 571-4349,(419) 466-6205,,,dwtinc01@aol.com,curtis.snapp@gmail.com,5809 Greenhaven Rd,,Sylvania,OH,43560,5745 Greenhaven Rd,,Sylvania,OH,43560,Lucas,78-06671,No,,,Single Family Residential,3,1,1056,54450,1950,10430,12/29/2004,30000,0,0,77513,0,77513,,,,,1,01/26/2021,Manual,246
Darryl,Barricklow,Suzanne,Barricklow,Darryl & Suzanne Barricklow,,,(419) 566-4555,(206) 571-6687,,,,darryl.barricklow@msn.com,darryl.barricklow@yahoo.com,6626 Long St,,Sylvania,OH,43560,5944 Main St,,Sylvania,OH,43560,Lucas,82-00509,No,,,Single Family Residential,3,1.5,1425,16117,1965,48580,09/20/2007,120000,1,30337,177720,17.07,147383,,,,,1,01/26/2021,Manual,273
David,Boardman,,,David Boardman,,,(614) 732-6762,,,,,bosch725@aol.com,,5504 Alexis Rd,,Sylvania,OH,43560,5611 Webster Dr,,Sylvania,OH,43560,Lucas,82-75337,No,,,Single Family Residential,2,1,792,3600,1927,18270,,,0,0,77590,0,77590,,,,,1,01/26/2021,Manual,60
Deborah,Tarpy,,,Deborah Tarpy,,,(419) 360-7555,,,,,,,6053 Mitchell Dr,,Sylvania,OH,43560,6126 Centennial Rd,,Sylvania,OH,43560,Lucas,82-91704,No,,,Single Family Residential,2,2,1440,7500,1988,45150,12/13/1993,100000,0,0,177569,0,177569,,,,,1,01/26/2021,Manual,168
Donald,Aldrich,Kim,Aldrich,Donald & Kim Aldrich,,,(419) 706-2847,,,,,aldrich1994@aol.com,,5407 Allison Ln,,Sylvania,OH,43560,5350 Mcgregor Ln,,Sylvania,OH,43560,Lucas,82-87000,No,,,Single Family Residential,3,1.5,1655,8400,1989,50400,11/21/1997,134900,1,91449,186553,49.02,95104,,,,,1,01/26/2021,Manual,182
Douglas,Dymarkowski,Brenda,Dymarkowski,Douglas & Brenda Dymarkowski,,,(734) 882-7383,,,,,,,2427 Waterford Village Dr,,Sylvania,OH,43560,5431 Main St,,Sylvania,OH,43560,Lucas,82-02442,No,,,Single Family Residential,2,2,2507,12197,1899,50820,03/09/2001,100000,1,89583,189810,47.196,100227,,,,,1,01/26/2021,Manual,204
Faida,Abaza,,,Faida Abaza,Mohamad B Dr Abaza,,(419) 461-1206,(216) 338-4405,(862) 221-0631,(614) 588-7177,,sabaza@gmail.com,manh99@gmail.com,7408 Oak Hill Dr,,Sylvania,OH,43560,3823 Sylvanwood Dr,,Sylvania,OH,43560,Lucas,78-80327,No,,,Single Family Residential,4,2.5,2216,10900,1969,55405,05/23/2006,169000,0,0,206220,0,206220,,,,,1,01/26/2021,Manual,264