assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
ROBERT P HANLEY,58 OAK ST,,BEACHWOOD,NJ,08722,125000,190000,0,,3,2,1395,8002,1978,,,"HANLEY,ROBERT P & KATHY",58 OAK ST,,BEACHWOOD,NJ,08722,34029,0500001  0100001,,2,1,RSFR,1,,80X100,ROBERT,P,HANLEY,KATHY HANLEY,KATHY,,HANLEY,,,,,,,,,75000,115000,39.931059,-74.19694,,,0,1,G 2,Y,,,1,RB,,,0000-00-00,5,725002,2/8/00,59432785,65000,
GREGORY B COPE,56 OAK ST,,BEACHWOOD,NJ,08722,95000,164200,0,,3,1,1040,8002,1960,,,"COPE,GREGORY B",56 OAK ST,,BEACHWOOD,NJ,08722,34029,0500001  0100014,,2,1,RSFR,14,,80X100,GREGORY,B,COPE,KELLY PETTIT,KELLY,,PETTIT,,,,,,,,,75000,89200,39.930901,-74.196647,,,0,1,,,,,1,RB,,,0000-00-00,5,725002,4/1/99,59432797,69200,
DEBRA MARIE PRIBULA,613 SEAMAN AVE,,BEACHWOOD,NJ,08722,65000,190900,0,,3,1,1443,10001,1958,,,"PRIBULA,DEBRA MARIE & NICOLE M",406 CARR ST,,FORKED RIVER,NJ,08731,34029,0500001  0200005,,2,1,RSFR,5,,100X100,DEBRA,MARIE,PRIBULA,NICOLE M PRIBULA,NICOLE,M,PRIBULA,,,,,,,,,80000,110900,39.932342,-74.196774,,,1,1,G 1,Y,,,1,RB,,,0000-00-00,5,725002,5/16/97,59432802,125900,
ROBERT E KENNEDY,601 SEAMAN AVE,,BEACHWOOD,NJ,08722,75000,162900,0,,4,2,1056,10001,1940,,,"KENNEDY,ROBERT E",601 SEAMAN AVE,,BEACHWOOD,NJ,08722,34029,0500001  0200006,,2,1,RSFR,6,BEACHWOOD,100X100,ROBERT,E,KENNEDY,,,,,,,,,,,,,80000,82900,39.932568,-74.196569,,,0,1,,,,,1,RB,,,0000-00-00,5,725002,7/12/91,59432803,87900,
RAFIQAHMED SHAIKH,641 SHIP AVE,,BEACHWOOD,NJ,08722,128000,216000,0,,3,3,1786,12001,1990,,,"SHAIKH,RAFIQAHMED & JUBEDABIBI",641 SHIP AVE,,BEACHWOOD,NJ,08722,34029,0500001  0400002,,2,1,RSFR,2,,120X100,RAFIQAHMED,,SHAIKH,JUBEDABIBI SHAIKH,JUBEDABIBI,,SHAIKH,,,,,,,,,85000,131000,39.932399,-74.198794,,,0,1,G 1,,,,2,RB,,,0000-00-00,5,725001,10/29/90,59432824,88000,
JAY S PALMIERI,624 BEACHWOOD BLVD,,BEACHWOOD,NJ,08722,62000,172100,0,,3,1,1137,16000,1946,,,"PALMIERI,JAY S",636 SEAMAN AVE,,BEACHWOOD,NJ,08722,34029,0500001  0400011,,2,1,RSFR,11,BEACHWOOD AB MAP 02,160X100,JAY,S,PALMIERI,,,,,,,,,,,,,95000,77100,39.932735,-74.198049,,,1,1,,,,,1,RB,,,1/3/07,5,725001,9/15/94,59432833,110100,
MARIAN K VIETH,627 BEACH AVE,,BEACHWOOD,NJ,08722,125000,221200,0,,4,2,1288,12001,1989,,,"VIETH,MARIAN K",627 BEACH AVE,,BEACHWOOD,NJ,08722,34029,0500001  0500002,,2,1,RSFR,2,,120X100,MARIAN,K,VIETH,,,,,,,,,,,,,85000,136200,39.93313,-74.199143,,,0,1,GD0,,,,1,RB,,,0000-00-00,5,725001,10/2/91,59432839,96200,
WILLIAM LEUNG,628 SHIP AVE,,BEACHWOOD,NJ,08722,0,219900,0,,3,2,1416,10001,1986,,,"LEUNG,WILLIAM & MARY LEE",628 SHIP AVE,,BEACHWOOD,NJ,08722,34029,0500001  0500009,,2,1,RSFR,9,,100X100,WILLIAM,,LEUNG,MARY LEE LEUNG,MARY,LEE,LEUNG,,,,,,,,,80000,139900,39.932949,-74.198875,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,12/30/92,59432846,219900,
THOMAS ADAMS,652 SHIP AVE,,BEACHWOOD,NJ,08722,90000,155600,0,,3,1,990,8002,1950,,,"ADAMS,THOMAS & LAWREY",652 SHIP AVE,,BEACHWOOD,NJ,08722,34029,0500001  0500013,,2,1,RSFR,13,,80X100,THOMAS,,ADAMS,LAWREY ADAMS,LAWREY,,ADAMS,,,,,,,,,75000,80600,39.932383,-74.199382,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,8/4/97,59432849,65600,
THOMAS RIZZO,613 TILLER AVE,,BEACHWOOD,NJ,08722,95000,204400,0,,3,2,1651,8002,1961,,,"RIZZO,THOMAS",613 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  0600006,,2,1,RSFR,6,,80X100,THOMAS,,RIZZO,,,,,,,,,,,,,75000,129400,39.933808,-74.199541,,,0,1,G 0,,,,2,RB,,,0000-00-00,5,725001,4/16/98,59432855,109400,
ROBERT W MORAN,625 HALLIARD AVE,,BEACHWOOD,NJ,08722,105000,189400,0,,3,2,1464,8002,1971,,,"MORAN,ROBERT W & KATHLEEN M ETAL",625 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  0700005,,2,1,RSFR,5,BEACHWOOD AA,80X100,ROBERT,W,MORAN,KATHLEEN M MORAN,KATHLEEN,M,MORAN,,,,,,,,,75000,114400,39.933901,-74.200456,,,0,1,GA1,,,4,1,RB,,,5/20/94,5,725001,12/20/89,59432868,84400,
WILLIAM KENNEY,617 HALLIARD AVE,,BEACHWOOD,NJ,08722,106000,183300,0,,4,2,1612,8002,1963,,,"KENNEY,WILLIAM & BETTY JANE",617 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  0700006,,2,1,RSFR,6,BEACHWOOD,80X100,WILLIAM,,KENNEY,BETTY JANE KENNEY,BETTY,JANE,KENNEY,,,,,,,,,75000,108300,39.93408,-74.200292,,,0,1,G 1,,,,2,RB,,,0000-00-00,5,725001,2/27/98,59432869,77300,
BARBARA A FAHEY,79 NAUTILUS ST,,BEACHWOOD,NJ,08722,140000,245200,0,,4,2,2003,12001,1987,,,"FAHEY,BARBARA A",79 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  0700009,,2,1,RSFR,9,BEACHWOOD OCEAN,100X120,BARBARA,A,FAHEY,,,,,,,,,,,,,82000,163200,39.934233,-74.199717,,,0,1,G 1,Y,,4,1,RB,,,10/26/17,5,725001,7/15/88,59432871,105200,
DANIEL APPLEGATE,620 TILLER AVE,,BEACHWOOD,NJ,08722,98000,193100,0,,4,2,1439,10001,1960,,,"APPLEGATE,DANIEL",620 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  0700012,,2,1,RSFR,12,,100X100,DANIEL,,APPLEGATE,,,,,,,,,,,,,80000,113100,39.93381,-74.200107,,,0,1,G 1,Y,,,2,RB,,,0000-00-00,5,725001,3/4/99,59432873,95100,
DEBRA L VAN PELT,86 OAK ST,,BEACHWOOD,NJ,08722,100000,162300,0,,3,1,1128,8002,1975,,,"VAN PELT,DEBRA L",86 OAK ST,,BEACHWOOD,NJ,08722,34029,0500001  0800001,,2,1,RSFR,1,BEACHWOOD,80X100,DEBRA,L,VAN PELT,,,,,,,,,,,,,75000,87300,39.933635,-74.201718,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,12/9/99,59432877,62300,
CHARLES A FEAR,83 NAUTILUS ST,,BEACHWOOD,NJ,08722,93000,209900,0,,4,2,1392,10001,1973,,,"FEAR,CHARLES A & SHEILA J",83 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  0800008,,2,1,RSFR,8,,100X100,CHARLES,A,FEAR,SHEILA J FEAR,SHEILA,J,FEAR,,,,,,,,,80000,129900,39.934621,-74.200384,,,0,1,G 1,Y,,,2,RB,,,0000-00-00,5,725001,6/17/93,59432883,116900,
KELLY D KERNASOVIC,620 HALLIARD AVE,,BEACHWOOD,NJ,08722,163500,307700,0,,4,3,2222,10001,1998,,,"KERNASOVIC,KELLY D",620 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  0800010,,2,1,RSFR,10,,100X100,KELLY,D,KERNASOVIC,,,,,,,,,,,,,80000,227700,39.934245,-74.200729,,,0,1,G 2,Y,,,2,RB,,,0000-00-00,5,725001,6/5/98,59432885,144200,
PAUL O CAMPOS,641 SURF AVE,,BEACHWOOD,NJ,08722,128500,237200,0,,3,3,2144,12001,1978,,,"CAMPOS,PAUL O & EILEEN D",641 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  0900002,,2,1,RSFR,2,,120X100,PAUL,O,CAMPOS,EILEEN D CAMPOS,EILEEN,D,CAMPOS,,,,,,,,,82300,154900,39.934316,-74.202115,,,0,1,G 2,Y,,,2,RB,,,0000-00-00,5,725001,8/16/96,59432889,108700,
IRENE M JEWUSIAK,624 ENSIGN AVE,,BEACHWOOD,NJ,08722,115000,209900,0,,5,2,2156,8002,1971,,,"JEWUSIAK,IRENE M",624 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  0900009,,2,1,RSFR,9,,80X100,IRENE,M,JEWUSIAK,,,,,,,,,,,,,75000,134900,39.934471,-74.201538,,,0,1,G 1,,,4,2,RB,,,4/3/08,5,725001,1/19/99,59432896,94900,
ALLEN MULLEN,640 ENSIGN AVE,,BEACHWOOD,NJ,08722,88000,176200,0,,3,1,978,12001,1965,,,"MULLEN,ALLEN",640 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  0900011,,2,1,RSFR,11,BEACHWOOD,120X100,ALLEN,,MULLEN,LISA A SIMONETTI,LISA,A,SIMONETTI,,,,,,,,,85000,91200,39.934066,-74.201909,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,10/27/92,59432898,88200,
JOSEPH BATTISTA,628 SURF AVE,,BEACHWOOD,NJ,08722,0,217800,0,,3,2,1527,8002,1989,,,"BATTISTA,JOSEPH JR",628 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  1000012,,2,1,RSFR,12,BEACHWOOD,80X100,JOSEPH,,BATTISTA,,,,,,,,,,,,,72300,145500,39.934741,-74.202301,,,0,1,G 1,,,,1,RB,,,3/17/09,5,725001,12/22/88,59432910,217800,
ROBERT HEASTY,644 SURF AVE,,BEACHWOOD,NJ,08722,120000,188600,0,,3,2,1276,8002,1960,,,"HEASTY,ROBERT",644 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  1000014,,2,1,RSFR,14,BEACHWOOD AA MAP 01,80X100,ROBERT,,HEASTY,TERESA CARUSO,TERESA,,CARUSO,,,,,,,,,72300,116300,39.934388,-74.202624,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,7/17/98,59432912,68600,
W T ZIOLKOWSKI,525 SURF AVE,,BEACHWOOD,NJ,08722,107900,200300,0,,3,2,1401,8002,1970,,,"ZIOLKOWSKI,W T & MARY C",525 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  1600004,,2,1,RSFR,4,,80X100,W,T,ZIOLKOWSKI,MARY C ZIOLKOWSKI,MARY,C,ZIOLKOWSKI,,,,,,,,,72300,128000,39.936039,-74.200533,,,0,1,G 2,,,,1,RB,,,0000-00-00,5,725001,12/23/86,59432970,92400,
JIAN HANG ZHENG,517 SURF AVE,,BEACHWOOD,NJ,08722,128000,227700,0,,3,3,2165,8002,1985,,,"ZHENG,JIAN HANG & LAN YING",517 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  1600005,,2,1,RSFR,5,,80X100,JIAN,HANG,ZHENG,LAN YING ZHENG,LAN,YING,ZHENG,,,,,,,,,72300,155400,39.936214,-74.200373,,,0,1,G 2,,,,2,RB,,,5/1/97,5,725001,8/16/94,59432971,99700,
JOHN HILKENE,540 ENSIGN AVE,,BEACHWOOD,NJ,08722,112000,198500,0,,4,2,1784,8002,1968,,,"HILKENE,JOHN JR & ARCHANGELA",540 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  1600011,,2,1,RSFR,11,BEACHWOOD,80X100,JOHN,,HILKENE,ARCHANGELA HILKENE,ARCHANGELA,,HILKENE,,,,,,,,,75000,123500,39.935527,-74.200563,,,0,1,G 1,17,,,2,RB,,,4/20/05,5,725001,7/8/98,59432976,86500,
RICHARD JANN,521 ENSIGN AVE,,BEACHWOOD,NJ,08722,120000,176900,0,,3,2,1326,8002,1970,,,"JANN,RICHARD & MARIE",521 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  1700004,,2,1,RSFR,4,BEACHWOOD,80X100,RICHARD,,JANN,MARIE JANN,MARIE,,JANN,,,,,,,,,75000,101900,39.935779,-74.199762,,,0,1,,Y,,4,1,RB,,,0000-00-00,5,725001,10/6/88,59432981,56900,
MICHAEL DONZANTI,501 ENSIGN AVE,,BEACHWOOD,NJ,08722,0,305800,0,,5,3,2337,8002,1998,,,"DONZANTI,MICHAEL & LISA L",501 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  1700006,,2,1,RSFR,6,BEACHWOOD,80X100,MICHAEL,,DONZANTI,LISA L DONZANTI,LISA,L,DONZANTI,,,,,,,,,75000,230800,39.936221,-74.199357,,,0,1,G 1,Y,,,2,RB,,,0000-00-00,5,725001,9/17/97,59432983,305800,
CAROL REILLY,78 NAUTILUS ST,,BEACHWOOD,NJ,08722,155000,210100,0,,4,2,1838,8002,1963,,,"REILLY,CAROL",78 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  1900001,,2,1,RSFR,1,,80X100,CAROL,,REILLY,,,,,,,,,,,,,75000,135100,39.934323,-74.199064,,,0,1,,Y,,,2,RB,,,0000-00-00,5,725001,5/24/96,59433005,55100,
JACK REILLY,545 TILLER AVE,,BEACHWOOD,NJ,08722,155000,100900,0,,0,0,0,12001,0,,,"REILLY,JACK & CAROL",78 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  1900002,,2,1,RSFR,2,,120X100,JACK,,REILLY,CAROL REILLY,CAROL,,REILLY,,,,,,,,,85000,15900,39.934553,-74.198856,,,1,1,G 0,,,,0,RB,,,0000-00-00,5,725001,5/24/96,59433006,-54100,
THEODORE CAMPBELL,509 TILLER AVE,,BEACHWOOD,NJ,08722,65000,187000,0,,3,2,1175,8002,1963,,,"CAMPBELL,THEODORE & DIANA",509 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  1900006,,2,1,RSFR,6,BEACHWOOD AB MAP 02,80X100,THEODORE,,CAMPBELL,DIANA CAMPBELL,DIANA,,CAMPBELL,,,,,,,,,75000,112000,39.93531,-74.198168,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,7/15/98,59433009,122000,
URBANO SALMON,520 BEACH AVE,,BEACHWOOD,NJ,08722,112000,188100,0,,3,2,1340,8002,1992,,,"SALMON,URBANO & ANNETTE",520 BEACH AVE,,BEACHWOOD,NJ,08722,34029,0500001  1900010,,2,1,RSFR,10,BEACHWOOD,80X100,URBANO,,SALMON,ANNETTE SALMON,ANNETTE,,SALMON,,,,,,,,,75000,113100,39.934886,-74.198123,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,10/26/92,59433013,76100,
NICHOLAS IGNOMIRELLO,528 BEACH AVE,,BEACHWOOD,NJ,08722,95000,202400,0,,4,2,1442,8002,1979,,,"IGNOMIRELLO,NICHOLAS JR & LINDA G ETUX",528 BEACH AVE,,BEACHWOOD,NJ,08722,34029,0500001  1900011,,2,1,RSFR,11,BEACHWOOD,80X100,NICHOLAS,,IGNOMIRELLO,LINDA G IGNOMIRELLO,LINDA,G,IGNOMIRELLO,,,,,,,,,75000,127400,39.934704,-74.198287,,,0,1,G 1,,,4,1,RB,,,0000-00-00,5,725001,7/30/93,59433014,107400,
SECK OH YOUN,544 BEACH AVE,,BEACHWOOD,NJ,08722,105000,199300,0,,3,2,1531,8002,1975,,,"YOUN,SECK OH",544 BEACH AVE,,BEACHWOOD,NJ,08722,34029,0500001  1900013,,2,1,RSFR,13,,80X100,SECK,OH,YOUN,JA MIJOA,JA,,MIJOA,,,,,,,,,75000,124300,39.93435,-74.198607,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,9/30/86,59433016,94300,
JOHN J JACOPEC,74 NAUTILUS ST,,BEACHWOOD,NJ,08722,107000,206200,0,,4,2,1740,12001,1975,,,"JACOPEC,JOHN J",74 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  2000001,,2,1,RSFR,1,,120X100,JOHN,J,JACOPEC,,,,,,,,,,,,,85000,121200,39.934005,-74.198345,,,0,1,G 1,17,,,2,RB,,,0000-00-00,5,725001,6/23/98,59433018,99200,
HAROLD R MORRIS,501 BEACH AVE,,BEACHWOOD,NJ,08722,40000,212300,0,,2,2,1729,12001,1938,,,"MORRIS,HAROLD R",501 BEACH AVE,,BEACHWOOD,NJ,08722,34029,0500001  2000006,,2,1,RSFR,6,BEACHWOOD,120X100,HAROLD,R,MORRIS,,,,,,,,,,,,,85000,127300,39.93508,-74.197368,,,0,1,G 1,Y,,4,1,RB,,,11/19/08,5,725001,7/28/86,59433023,172300,
WILLIAM SPELLMAN,552 SHIP AVE,,BEACHWOOD,NJ,08722,50000,174400,0,,3,2,1601,8002,1950,,,"SPELLMAN,WILLIAM JR",552 SHIP AVE,,BEACHWOOD,NJ,08722,34029,0500001  2000012,,2,1,RSFR,12,BEACHWOOD,80X100,WILLIAM,,SPELLMAN,,,,,,,,,,,,,75000,99400,39.933803,-74.198097,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,11/28/89,59433029,124400,
KEVIN J LONERGAN,553 BEACHWOOD BLVD,,BEACHWOOD,NJ,08722,63800,162500,0,,3,1,1096,16000,1935,,,"LONERGAN,KEVIN J & HELENE R",553 BEACHWOOD BLVD,,BEACHWOOD,NJ,08722,34029,0500001  2200001,,2,1,RSFR,1,,160X100,KEVIN,J,LONERGAN,HELENE R LONERGAN,HELENE,R,LONERGAN,,,,,,,,,95000,67500,39.933301,-74.196916,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,4/6/87,59433044,98700,
ALEX J OLIVERA,509 BEACHWOOD BLVD,,BEACHWOOD,NJ,08722,0,166800,0,,3,2,946,8002,1955,,,"OLIVERA,ALEX J & MARY C",509 BEACHWOOD BLVD,,BEACHWOOD,NJ,08722,34029,0500001  2200006,,2,1,RSFR,6,BEACHWOOD MAP 02,80X100,ALEX,J,OLIVERA,MARY C OLIVERA,MARY,C,OLIVERA,,,,,,,,,75000,91800,39.934195,-74.196099,,,0,1,,,,4,1,RB,,,0000-00-00,5,725001,8/29/96,59433049,166800,
THOMAS C RAYMOND,516 SEAMAN AVE,,BEACHWOOD,NJ,08722,114000,191300,0,,3,1,1380,8002,1975,,,"RAYMOND,THOMAS C & JACQUELINE",516 SEAMAN AVE,,BEACHWOOD,NJ,08722,34029,0500001  2200010,,2,1,RSFR,10,,80X100,THOMAS,C,RAYMOND,JACQUELINE RAYMOND,JACQUELINE,,RAYMOND,,,,,,,,,75000,116300,39.93386,-74.195972,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725001,6/23/89,59433052,77300,
MARK J SIMPSON,553 SEAMAN AVE,,BEACHWOOD,NJ,08722,2500,156800,0,,4,1,912,8002,1955,,,"SIMPSON,MARK J",553 SEAMAN AVE,,BEACHWOOD,NJ,08722,34029,0500001  2300001,,2,1,RSFR,1,,80X100,MARK,J,SIMPSON,,,,,,,,,,,,,75000,81800,39.932846,-74.196322,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725002,4/23/98,59433056,154300,
MARY K VALIS,545 SEAMAN AVE,,BEACHWOOD,NJ,08722,44000,187400,0,,3,1,1376,8002,1970,,,"VALIS,MARY K & THOMAS A",545 SEAMAN AVE,,BEACHWOOD,NJ,08722,34029,0500001  2300002,,2,1,RSFR,2,,80X100,MARY,K,VALIS,THOMAS A VALIS,THOMAS,A,VALIS,,,,,,,,,75000,112400,39.933029,-74.196156,,,0,1,G 1,Y,,4,1,RB,,,0000-00-00,5,725002,12/8/98,59433057,143400,
ANTHONY VERDERESE,524 SPAR AVE,,BEACHWOOD,NJ,08722,85000,170200,0,,4,2,1336,8002,1950,,,"VERDERESE,ANTHONY",524 SPAR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2300010,,2,1,RSFR,10,BEACHWOOD AB,80X100,ANTHONY,,VERDERESE,,,,,,,,,,,,,75000,95200,39.933315,-74.195456,,,0,1,GD0,,,,2,RB,,,0000-00-00,5,725002,12/10/97,59433065,85200,
JOSEPH SCHULTZ,60 NAUTILUS ST,,BEACHWOOD,NJ,08722,30000,161300,0,,3,2,1568,8002,1950,,,"SCHULTZ,JOSEPH & CHRISTINA",60 NAUTILUS ST,,BEACHWOOD,NJ,08722,34029,0500001  2300014,,2,1,RSFR,14,,80X100,JOSEPH,,SCHULTZ,CHRISTINA SCHULTZ,CHRISTINA,,SCHULTZ,,,,,,,,,75000,86300,39.932687,-74.196026,,,0,1,,,,,2,RB,,,0000-00-00,5,725002,11/12/81,59433069,131300,
MARIANNE CIOFFI,545 SPAR AVE,,BEACHWOOD,NJ,08722,0,208700,0,,3,2,1696,8002,1987,,,"CIOFFI,MARIANNE",545 SPAR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2400002,,2,1,RSFR,2,,80X100,MARIANNE,,CIOFFI,,,,,,,,,,,,,75000,133700,39.932661,-74.195478,,,0,1,,,,4,1,RB,,,0000-00-00,5,725002,4/27/89,59433071,208700,
ANTHONY J VERDERESE,537 SPAR AVE,,BEACHWOOD,NJ,08722,129000,227300,0,,3,2,1562,12001,1978,,,"VERDERESE,ANTHONY J",537 SPAR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2400003,,2,1,RSFR,3,,120X100,ANTHONY,J,VERDERESE,,,,,,,,,,,,,85000,142300,39.932885,-74.195274,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725002,11/18/87,59433072,98300,
JOHN T DANIELS,55 BOWLINE ST,,BEACHWOOD,NJ,08722,105000,185300,0,,4,2,1526,8002,1971,,,"DANIELS,JOHN T & ALICE M",55 BOWLINE ST,,BEACHWOOD,NJ,08722,34029,0500001  2400009,,2,1,RSFR,9,,80X100,JOHN,T,DANIELS,ALICE M DANIELS,ALICE,M,DANIELS,,,,,,,,,75000,110300,39.933491,-74.194296,,,0,1,G 1,,,,2,RB,,,0000-00-00,5,725002,10/31/89,59433078,80300,
WAYNE D MCDANIEL,516 ANCHOR AVE,,BEACHWOOD,NJ,08722,89000,196000,0,,4,2,1926,8002,1971,,,"MCDANIEL,WAYNE D & ELIZ I",516 ANCHOR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2400011,,2,1,RSFR,11,BEACHWOOD,80X100,WAYNE,D,MCDANIEL,ELIZ I MCDANIEL,ELIZ,I,MCDANIEL,,,,,,,,,75000,121000,39.933128,-74.194625,,,0,1,G 1,,,4,2,RB,,,0000-00-00,5,725002,7/15/86,59433080,107000,
RODNEY R CONWAY,524 ANCHOR AVE,,BEACHWOOD,NJ,08722,105000,185400,0,,3,2,1736,8002,1971,,,"CONWAY,RODNEY R & KIMBERLY",524 ANCHOR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2400012,,2,1,RSFR,12,BEACHWOOD,80X100,RODNEY,R,CONWAY,KIMBERLY CONWAY,KIMBERLY,,CONWAY,,,,,,,,,75000,110400,39.93295,-74.194787,,,0,1,G 1,Y,,,2,RB,,,0000-00-00,5,725002,4/1/98,59433081,80400,
GARY BUSARDO,544 ANCHOR AVE,,BEACHWOOD,NJ,08722,40500,184000,0,,4,2,1392,8002,1963,,,"BUSARDO,GARY & SUSAN",544 ANCHOR AVE,,BEACHWOOD,NJ,08722,34029,0500001  2400014,,2,1,RSFR,14,BEACHWOOD,80X100,GARY,,BUSARDO,SUSAN BUSARDO,SUSAN,,BUSARDO,,,,,,,,,75000,109000,39.932506,-74.19519,,,0,1,,,,,1,RB,,,0000-00-00,5,725002,7/17/81,59433083,143500,
PHILIP A FERRANTE,552 ANCHOR AVE,,BEACHWOOD,NJ,08722,0,144500,0,,3,1,912,8002,1963,,,"FERRANTE,PHILIP A JR",61 HOWARD ST,,DUMONT,NJ,07628,34029,0500001  2400015,,2,1,RSFR,15,,80X100,PHILIP,A,FERRANTE,,,,,,,,,,,,,75000,69500,39.932319,-74.195359,,,1,1,,,,,1,RB,,,10/28/93,5,725002,9/7/89,59433084,144500,
RUTH L PESANO,453 SURF AVE,,BEACHWOOD,NJ,08722,125000,181400,0,,3,2,1415,8002,1971,,,"PESANO,RUTH L",453 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  2700001,,2,1,RSFR,1,,80X100,RUTH,L,PESANO,,,,,,,,,,,,,72300,109100,39.936842,-74.199808,,,0,1,,Y,,,1,RB,,,5/13/08,5,725001,10/15/99,59433109,56400,
WAYNE J ZAHRADNIK,445 SURF AVE,,BEACHWOOD,NJ,08722,87000,182000,0,,3,2,1344,8002,1972,,,"ZAHRADNIK,WAYNE J & JACQUELINE",445 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  2700002,,2,1,RSFR,2,BEACHWOOD,80X100,WAYNE,J,ZAHRADNIK,JACQUELINE ZAHRADNIK,JACQUELINE,,ZAHRADNIK,,,,,,,,,72300,109700,39.937018,-74.199646,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,3/1/95,59433110,95000,
RITA AUNE,423 SURF AVE,,BEACHWOOD,NJ,08722,128000,226100,0,,3,2,1328,14000,1963,,,"AUNE,RITA",423 SURF AVE,,BEACHWOOD,NJ,08722,34029,0500001  2700004,,2,1,RSFR,4,BEACHWOOD,140X100,RITA,,AUNE,,,,,,,,,,,,,87300,138800,39.937447,-74.199251,,,0,1,G 2,Y,,4,1,RB,,,0000-00-00,5,725001,10/3/91,59433112,98100,
LEWIS M CLAYTON,408 ENSIGN AVE,,BEACHWOOD,NJ,08722,106000,172700,0,,4,2,1266,12001,1949,,,"CLAYTON,LEWIS M & MARY S",649 SPRAY AVE,,BEACHWOOD,NJ,08722,34029,0500001  2700008,,2,1,RSFR,8,,120X100,LEWIS,M,CLAYTON,MARY S CLAYTON,MARY,S,CLAYTON,,,,,,,,,85000,87700,39.937626,-74.198644,,,1,1,G 2,,,,1,RB,,,0000-00-00,5,725001,11/3/99,59433116,66700,
DAVID M CALHOUN,436 HALLIARD AVE,,BEACHWOOD,NJ,08722,134000,243800,0,,4,3,2024,8002,1994,,,"CALHOUN,DAVID M",436 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  2800012,,2,1,RSFR,12,MAP 03,80X100,DAVID,M,CALHOUN,,,,,,,,,,,,,75000,168800,39.936684,-74.198502,,,0,1,G 2,,,,2,RB,,,11/10/11,5,725001,8/30/94,59433132,109800,
FRANK J LOSARDO,425 HALLIARD AVE,,BEACHWOOD,NJ,08722,119900,164400,0,,3,2,1008,8002,1970,,,"LOSARDO,FRANK J & KATHLEEN",425 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  2900004,,2,1,RSFR,4,,80X100,FRANK,J,LOSARDO,KATHLEEN LOSARDO,KATHLEEN,,LOSARDO,,,,,,,,,75000,89400,39.936737,-74.197864,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,3/25/88,59433138,44500,
ROBERT W CLARK,420 TILLER AVE,,BEACHWOOD,NJ,08722,91000,240000,0,,3,3,1536,12001,1957,,,"CLARK,ROBERT W & KATINA L",420 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  2900009,,2,1,RSFR,9,INCL,80X100,ROBERT,W,CLARK,KATINA L CLARK,KATINA,L,CLARK,,,,,,,,,85000,155000,39.936764,-74.197407,,,0,1,G 2,Y,,,1,RB,,,0000-00-00,5,725001,4/11/97,59433143,149000,
NANCY E TUZ,428 TILLER AVE,,BEACHWOOD,NJ,08722,70000,172100,0,,4,1,1466,8002,1975,,,"TUZ,NANCY E",428 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  2900010,,2,1,RSFR,10,,80X100,NANCY,E,TUZ,,,,,,,,,,,,,75000,97100,39.936492,-74.197653,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,3/4/94,59433145,102100,
KIP W MEYER,444 TILLER AVE,,BEACHWOOD,NJ,08722,93825,174000,0,,3,2,1044,8002,1975,,,"MEYER,KIP W & VERONICA J",444 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  2900012,,2,1,RSFR,12,,80X100,KIP,W,MEYER,VERONICA J MEYER,VERONICA,J,MEYER,,,,,,,,,75000,99000,39.93613,-74.19798,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,6/10/92,59433147,80175,
GERARD W HOGAN,86 SHELL ST,,BEACHWOOD,NJ,08722,0,257100,0,,3,3,2484,10999,1991,,,"HOGAN,GERARD W & MADELEINE S",86 SHELL ST,,BEACHWOOD,NJ,08722,34029,0500001  3300001,,2,1,RSFR,1,,100X110,GERARD,W,HOGAN,MADELEINE S HOGAN,MADELEINE,S,HOGAN,,,,,,,,,81000,176100,39.937932,-74.1978,,,0,1,G 2,,,4,2,RB,,,0000-00-00,5,725001,8/23/90,59433175,257100,
THELMA LEE HABER,341 ENSIGN AVE,,BEACHWOOD,NJ,08722,150000,286700,0,,3,4,2332,12998,1967,,,"HABER,THELMA LEE",341 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  3300002,,2,1,RSFR,2,,130X100,THELMA,LEE,HABER,,,,,,,,,,,,,87500,199200,39.938203,-74.197554,,,0,1,G 1,17,,4,2,RB,,,10/24/01,5,725001,3/8/90,59433176,136700,
GARY C FALL,329 ENSIGN AVE,,BEACHWOOD,NJ,08722,125000,289100,0,,4,3,2006,8002,1995,,,"FALL,GARY C & MELODY L",329 ENSIGN AVE,,BEACHWOOD,NJ,08722,34029,0500001  3300003,,2,1,RSFR,3,BEACHWOOD,80X100,GARY,C,FALL,MELODY L FALL,MELODY,L,FALL,,,,,,,,,75000,214100,39.93844,-74.197338,,,0,1,G 1,Y,,4,1,RB,,,0000-00-00,5,725001,3/21/95,59433177,164100,
DAVID NEWMAN,326 HALLIARD AVE,,BEACHWOOD,NJ,08722,0,245300,0,,3,2,2368,5998,1960,,,"NEWMAN,DAVID & DEBRASU",326 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  3300009,,2,1,RSFR,9,BEACHWOOD AC MAP 03,60X100,DAVID,,NEWMAN,DEBRASU NEWMAN,DEBRASU,,NEWMAN,,,,,,,,,70000,175300,39.938349,-74.196986,,,0,1,,Y,,,2,RB,,,0000-00-00,5,725001,8/14/98,59433183,245300,
KENTON HALL,325 HALLIARD AVE,,BEACHWOOD,NJ,08722,41000,273700,0,,3,2,1668,8002,1995,,,"HALL,KENTON & SHANNON M",325 HALLIARD AVE,,BEACHWOOD,NJ,08722,34029,0500001  3400005,,2,1,RSFR,5,BEACHWOOD,80X100,KENTON,,HALL,SHANNON M HALL,SHANNON,M,HALL,,,,,,,,,75000,198700,39.93816,-74.196571,,,0,1,G 1,,,4,1,RB,,,10/22/10,5,725001,2/23/87,59433190,232700,
"BRETAL,MANUEL B & PEGGY A TRUST",445 TILLER AVE,,BEACHWOOD,NJ,08722,47777,146500,0,,3,1,972,8002,1958,,,"BRETAL,MANUEL B & PEGGY A TRUST",18 NAUTILUS DR,,BARNEGAT,NJ,08005,34029,0500001  3700002,,2,1,RSFR,2,,80X100,MANUEL,B,BRETAL,PEGGY A BRETAL,PEGGY,A,BRETAL,,,,,,,,,75000,71500,39.935914,-74.19759,,,1,1,,,,,1,RB,,,4/16/19,5,725001,2/13/96,59433202,98723,
HENRY KRYSZTOFIAK,427 TILLER AVE,,BEACHWOOD,NJ,08722,145000,245000,0,,3,2,1808,12001,1987,,,"KRYSZTOFIAK,HENRY & KARPINSKA U ETAL",427 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  3700004,,2,1,RSFR,4,,120X100,HENRY,,KRYSZTOFIAK,KARPINSKA U KRYSZTOFIAK,KARPINSKA,U,KRYSZTOFIAK,,,,,,,,,85000,160000,39.936322,-74.197222,,,0,1,G 2,Y,,,2,RB,,,0000-00-00,5,725001,2/20/91,59433204,100000,
"MANNING,EMILIE B TRUST",409 TILLER AVE,,BEACHWOOD,NJ,08722,0,213300,0,,3,2,2050,8002,1966,,,"MANNING,EMILIE B TRUST",409 TILLER AVE,,BEACHWOOD,NJ,08722,34029,0500001  3700006,,2,1,RSFR,6,BEACHWOOD,80X100,EMILIE,B,MANNING,MANNING,,,,,,,,,,,,75000,138300,39.936732,-74.19685,,,0,1,G 1,Y,,,2,RB,,,6/24/15,5,725001,5/19/92,59433206,213300,