Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
2501 Elon Dr,,Virginia Beach,VA,23454,Virginia Beach,1497-71-8995,No,Jeffrey,Blumenthal,Laura,Blumenthal,Jeffrey & Laura Blumenthal,1 Colley Ave #1116,1116,Norfolk,VA,23510,,,Single Family Residential,4,2.5,2036,5874,1987,257300,01/31/2000,126000,0,0,305979,0,305979,,,,,1,07/13/2020,Manual
3104 Bow Creek Blvd,,Virginia Beach,VA,23452,Virginia Beach,1496-14-1854,No,Timera,Lucio,,,Timera Lucio,10 Columbia Ct,,Edwards,CA,93523,,,Single Family Residential,3,1.5,1208,7868,1964,172700,10/23/2001,91000,0,0,189529,0,189529,,,,,1,07/13/2020,Manual
669 Bethune Dr,,Virginia Beach,VA,23452,Virginia Beach,1496-17-6777,No,Frank,Nowland,Doris,Nowland,Frank & Doris Nowland,100 E Ocean View Ave #804,804,Norfolk,VA,23503,,,Single Family Residential,3,2,1133,8240,1968,183700,,,0,0,214012,0,214012,,,,,1,07/13/2020,Manual
3332 Plainsman Trl,,Virginia Beach,VA,23452,Virginia Beach,1486-86-7048,No,Magdolna,Szivak,,,Magdolna Szivak,100 E Side Dr,,Wallingford,CT,6492,,,Single Family Residential,3,1.5,1042,8267,1966,161300,,,0,0,197740,0,197740,,,,,1,07/13/2020,Manual
4711 Padma Ct,,Virginia Beach,VA,23462,Virginia Beach,1476-29-4324,No,Melvin,Harris,,,Melvin Harris,100 Laurel Cove Dr #11,11,Hopkinsville,KY,42240,,,Townhouse (Residential),2,2.5,1304,1700,1987,150800,,,0,0,184021,0,184021,,,,,1,07/13/2020,Manual
1034 Smoke Tree Ln,,Virginia Beach,VA,23452,Virginia Beach,1486-71-4697,No,Adele,Gragnano,,,Adele Gragnano,1000 Barclay Sq,,Virginia Beach,VA,23451,,,Townhouse (Residential),2,2.5,1196,2705,1980,137800,,,0,0,162384,0,162384,,,,,1,07/13/2020,Manual
3702 Singing Wood Trl,,Virginia Beach,VA,23452,Virginia Beach,1486-60-1575,No,Minxin,Zhang,,,Minxin Zhang,1000 Stratem Ct,,Virginia Beach,VA,23451,,,Townhouse (Residential),3,2.5,1307,2459,1983,149900,10/07/2019,125500,0,0,176833,0,176833,,,,,1,07/13/2020,Manual
3205 Chesterton Ct,,Virginia Beach,VA,23453,Virginia Beach,1496-10-3260,No,Joseph,Sanders,Jean,Sanders,Joseph & Jean Sanders,1000 Timber Ct,,Virginia Beach,VA,23454,,,Townhouse (Residential),4,2.5,1732,9887,1976,137500,,,0,0,194089,0,194089,,,,,1,07/13/2020,Manual
741 Deer Lake Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-53-7946,No,Mohib,Ghobrial,,The Mohib N Ghobrial M D 401k,,1004 Lyons Head,,Virginia Beach,VA,23452,,,Single Family Residential,4,2,1853,5488,1979,235200,01/31/2019,220000,0,0,261509,0,261509,,,,,1,07/13/2020,Manual
3552 Continental St,,Virginia Beach,VA,23452,Virginia Beach,1487-72-2524,No,M,Stanley,Cecilia,Stanley,M & Cecilia Stanley,1004 Saw Pen Point Trl,,Virginia Beach,VA,23455,,,Single Family Residential,3,1,914,8138,1961,153000,10/04/2004,100000,0,0,182930,0,182930,,,,,1,07/13/2020,Manual
3904 Betsy Cres,,Virginia Beach,VA,23453,Virginia Beach,1485-17-0913,No,William,Meredith,Mary,Meredith,William & Mary Meredith,1005 Rota Cir,,Virginia Beach,VA,23456,,,Single Family Residential,3,1.5,1548,7596,1978,197500,,,0,0,237402,0,237402,,,,,1,07/13/2020,Manual
3436 Stancil St,,Virginia Beach,VA,23452,Virginia Beach,1487-80-0361,No,Hector,Baltazar,Norma,Baltazar,Hector & Norma Baltazar,1008 Leyte Rd,,Coronado,CA,92118,,,Single Family Residential,3,1,1014,7637,1960,158300,08/22/2002,80000,0,0,204752,0,204752,,,,,1,07/13/2020,Manual
4145 Thistle Cir,,Virginia Beach,VA,23462,Virginia Beach,1486-03-3256,No,Milton,Frazier,Mary,Frazier,Milton & Mary Frazier,1008 Southampton Ct,,Chesapeake,VA,23320,,,Townhouse (Residential),3,1.5,1380,2140,1976,144300,,,0,0,179157,0,179157,,,,,1,07/13/2020,Manual
999 S Club House Rd,,Virginia Beach,VA,23452,Virginia Beach,1496-01-7912,No,Ashely,Shackleford,,,Ashely Shackleford,101 New Colony Dr,,Moyock,NC,27958,,,Townhouse (Residential),2,1.5,1120,4667,1970,111600,05/01/2012,120500,0,0,138825,0,138825,,,,,1,07/13/2020,Manual
3929 Pinter Ct,,Virginia Beach,VA,23452,Virginia Beach,1487-13-8631,No,Mi,Chung,,,Mi Chung,101 Pinter Ct,,Virginia Beach,VA,23452,,,Townhouse (Residential),3,2.5,1465,5110,2005,199100,,,0,0,237829,0,237829,,,,,1,07/13/2020,Manual
572 Water Oak Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-08-2710,No,Marlon,Evasco,,,Marlon Evasco,1012 Austin Dr,,Chesapeake,VA,23320,,,Single Family Residential,4,2,1716,7909,1973,229800,,,0,0,270180,0,270180,,,,,1,07/13/2020,Manual
627 Orangewood Dr,,Virginia Beach,VA,23453,Virginia Beach,1486-20-6384,No,Stanford,Garrett,Rhonda,Garrett,Stanford & Rhonda Garrett,1014 Shady Timber Dr,,O Fallon,MO,63366,,,Single Family Residential,4,2,1571,6129,1978,203600,,,0,0,243022,0,243022,,,,,1,07/13/2020,Manual
1507 Garland Way,,Virginia Beach,VA,23453,Virginia Beach,1485-57-5381,No,Billie,Thompson,Jacquelin,Thompson,Billie & Jacquelin Thompson,1014 Taft Dr,,Portsmouth,VA,23701,,,Townhouse (Residential),3,2,1158,1799,1977,121600,,,0,0,154885,0,154885,,,,,1,07/13/2020,Manual
1061 Tall Oak Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-82-6067,No,Brian,Warren,,,Brian Warren,10217 Haynes Rd,,Socorro,TX,79927,,,Single Family Residential,3,2,1021,8108,1983,180500,,,0,0,198107,0,198107,,,,,1,07/13/2020,Manual
245 S Plaza Trl,,Virginia Beach,VA,23452,Virginia Beach,1487-81-6552,No,R,Skenes,,,R Skenes,1024 Abingdon Rd,,Virginia Beach,VA,23451,,,Single Family Residential,3,1.5,1426,7880,1961,176800,08/19/2014,137100,0,0,216631,0,216631,,,,,1,07/13/2020,Manual
1456 Ponderosa Arch,,Virginia Beach,VA,23453,Virginia Beach,1485-67-2491,No,Roberta,Woodard,,,Roberta Woodard,1024 Little Lake Dr,,Virginia Beach,VA,23454,,,Single Family Residential,3,2,1407,7900,1975,187500,,,0,0,218503,0,218503,,,,,1,07/13/2020,Manual
619 Masefield Cir,,Virginia Beach,VA,23452,Virginia Beach,1486-06-2679,No,George,Williams,,,George Williams,1024 Sherando Ct,,Chesapeake,VA,23320,,,Townhouse (Residential),2,2.5,1716,2492,1978,171500,,,0,0,205298,0,205298,,,,,1,07/13/2020,Manual
917 Silvertree Ct,,Virginia Beach,VA,23452,Virginia Beach,1486-71-2752,No,Linda,Walker-Young,,,Linda Walker-Young,10263 Whispering Forest Dr #609,609,Jacksonville,FL,32257,,,Single Family Residential,3,1.5,1316,5289,1981,179400,,,0,0,203136,0,203136,,,,,1,07/13/2020,Manual
1632 Fairfax Dr,,Virginia Beach,VA,23453,Virginia Beach,1485-37-0298,No,Mason,Williams,Alexis,Williams,Mason & Alexis Williams,103 Columbus Dr,,Marshalltown,IA,50158,,,Townhouse (Residential),3,1.5,1120,2824,1982,142000,06/28/2017,110000,0,0,163584,0,163584,,,,,1,07/13/2020,Manual
4717 Sweetwood Ct,,Virginia Beach,VA,23462,Virginia Beach,1476-18-4417,No,Jose,Rivera,Morayma,Rivera,Jose & Morayma Rivera,103 Lawrence St #A,A,Middletown,RI,2842,,,Townhouse (Residential),2,2.5,1668,2736,1982,179900,,,0,0,219589,0,219589,,,,,1,07/13/2020,Manual
4029 Francis Lee Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-05-9608,No,William,Jack,Maxine,Jack,William & Maxine Jack,1032 Charity Dr,,Virginia Beach,VA,23455,,,Townhouse (Residential),3,1.5,1470,1851,1979,145100,,,0,0,180024,0,180024,,,,,1,07/13/2020,Manual
4208 Smokey Lake Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-74-3542,No,Donald,Gogan,Gail,Gogan,Donald & Gail Gogan,1036 Hillview Blvd,,Virginia Beach,VA,23464,,,Single Family Residential,3,2,1343,4102,1983,183100,,,0,0,201378,0,201378,,,,,1,07/13/2020,Manual
4116 Mill Stream Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-09-1651,No,Helen,Scourtis,,,Helen Scourtis,1037 Saxton Dr,,State College,PA,16801,,,Single Family Residential,4,2,1716,7423,1974,211500,06/04/2009,240000,0,0,265906,0,265906,,,,,1,07/13/2020,Manual
3621 Old Forge Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-67-0902,No,Rachel,Cromwell,Christopher,Cromwell,Rachel & Christopher Cromwell,104 Victory Ct,,Moyock,NC,27958,,,Single Family Residential,3,2,1388,10202,1967,183100,05/18/2010,190000,0,0,239981,0,239981,,,,,1,07/13/2020,Manual
3860 Liberty Ridge Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-28-6744,No,Amber,Jensen,,The Anita F Mitchell Irrevocab,,1041 Autumn Harvest Dr,,Virginia Beach,VA,23464,,,Single Family Residential,3,1.5,1673,8678,1966,198400,,,0,0,242878,0,242878,,,,,1,07/13/2020,Manual
3658 Windmill Dr,,Virginia Beach,VA,23453,Virginia Beach,1485-49-3592,No,Farrell,William,,William Farrell And Theresa Hart Living Trust Share W,,1042 Grand Oak Ln,,Virginia Beach,VA,23455,,,Townhouse (Residential),3,1.5,1082,1675,1980,118700,03/11/2014,,0,0,145473,0,145473,,,,,1,07/13/2020,Manual
4217 Langley Ct,,Virginia Beach,VA,23453,Virginia Beach,1475-98-8657,No,Melvin,Lee,,,Melvin Lee,10439 Queensland Way,,Converse,TX,78109,,,Single Family Residential,3,2,1425,4195,1984,185200,,,0,0,223172,0,223172,,,,,1,07/13/2020,Manual
3459 Woodburne Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-73-7916,No,Mary,Harrell,William,Harrell,Mary & William Harrell,1044 Hawthorne Farm Ter,,Virginia Beach,VA,23454,,,Townhouse (Residential),3,2.5,1431,3506,1980,136200,09/08/2004,105000,0,0,175578,0,175578,,,,,1,07/13/2020,Manual
3643 Smokey Chamber Dr,,Virginia Beach,VA,23462,Virginia Beach,1486-34-4556,No,William,Harrell,Marylou,Harrell,William & Marylou Harrell,1044 Hawthorne Farm Ter,,Virginia Beach,VA,23454,,,Townhouse (Residential),2,2.5,1391,1829,1982,139900,01/12/2006,150000,0,0,173826,0,173826,,,,,1,07/13/2020,Manual
3120 Ashlawn Ter,,Virginia Beach,VA,23452,Virginia Beach,1496-15-3048,No,Stelianos,Bredologos,,,Stelianos Bredologos,1044 Virginia Tech Trl,,Virginia Beach,VA,23455,,,Single Family Residential,5,1.5,1668,8058,1964,194800,,,0,0,230338,0,230338,,,,,1,07/13/2020,Manual
816 Spence Cir,,Virginia Beach,VA,23462,Virginia Beach,1476-86-5144,No,Lisa,Bennett,,,Lisa Bennett,1045 Brestwick Cmn,,Virginia Beach,VA,23464,,,Townhouse (Residential),2,1.5,1147,2000,1983,128300,,,0,0,157750,0,157750,,,,,1,07/13/2020,Manual
3676 Sylvan Ln,,Virginia Beach,VA,23453,Virginia Beach,1485-57-0460,No,Joseph,Joynes,Mae,Joynes,Joseph & Mae Joynes,1045 Tall Oak Dr,,Virginia Beach,VA,23462,,,Townhouse (Residential),3,2.5,1261,1800,1978,128000,,,0,0,160898,0,160898,,,,,1,07/13/2020,Manual
3505 S Plaza Trl,,Virginia Beach,VA,23452,Virginia Beach,1487-70-6641,No,Pilar,Hamel-Hightower,,,Pilar Hamel-Hightower,1049 Lockwood Ct,,Virginia Beach,VA,23464,,,Single Family Residential,4,1.5,1668,7268,1960,192300,,,0,0,241871,0,241871,,,,,1,07/13/2020,Manual
3772 S Plaza Trl,,Virginia Beach,VA,23452,Virginia Beach,1487-40-0413,No,Joe,Brice,,,Joe Brice,10506 Westwood Dr,,Cheltenham,MD,20623,,,Single Family Residential,4,2.5,1848,8400,1968,215600,,,0,0,263614,0,263614,,,,,1,07/13/2020,Manual
3512 Bancroft Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-65-7447,No,May,Lane,,,May Lane,1054 Shoal Creek Trl,,Chesapeake,VA,23320,,,Townhouse (Residential),2,1.5,1094,1878,1981,93200,,,0,0,130324,0,130324,,,,,1,07/13/2020,Manual
739 Roosevelt Ave,,Virginia Beach,VA,23452,Virginia Beach,1486-64-6599,No,Zachary,Tobey,,,Zachary Tobey,106 Pagoda Trl,,Moyock,NC,27958,,,Single Family Residential,3,2.5,1404,4671,1978,144300,05/19/2008,197000,0,0,187729,0,187729,,,,,1,07/13/2020,Manual
927 Smoke Tree Ln,,Virginia Beach,VA,23452,Virginia Beach,1486-71-7444,No,Wilson,Llivichuzhca,Lorena,Llivichuzhca,Wilson & Lorena Llivichuzhca,106 Sycamore Dr,,Ithaca,NY,14850,,Yes,Townhouse (Residential),3,2.5,1587,3259,1980,159500,04/26/2004,113000,0,0,188098,0,188098,,,,,1,07/13/2020,Manual
885 S Club House Rd #2,2,Virginia Beach,VA,23452,Virginia Beach,1496-03-4541,No,Michael,Tan,,,Michael Tan,10621 Aspen Highlands Dr,,Spotsylvania,VA,22553,,,Townhouse (Residential),3,1.5,1215,6728,1967,111100,,,0,0,151367,0,151367,,,,,1,07/13/2020,Manual
420 Lee Highlands Blvd,,Virginia Beach,VA,23452,Virginia Beach,1496-17-4615,No,Ulysses,Tan,Rosa,Tan,Ulysses & Rosa Tan,10621 Aspen Highlands Dr,,Spotsylvania,VA,22553,,,Single Family Residential,3,2,1392,8279,1966,182500,,,0,0,220157,0,220157,,,,,1,07/13/2020,Manual
3060 Comte Ct,,Virginia Beach,VA,23453,Virginia Beach,1496-22-8707,No,Benjamin,Forbes,Trina,Forbes,Benjamin & Trina Forbes,1072 Owls Creek Ln,,Virginia Beach,VA,23451,,,Townhouse (Residential),3,2.5,1408,3922,1973,136600,,,0,0,170505,0,170505,,,,,1,07/13/2020,Manual
4336 Gadwall Pl,,Virginia Beach,VA,23462,Virginia Beach,1476-84-4794,No,David,Tengquist,Annette,Tengquist,David & Annette Tengquist,10721 Keithwood Pkwy,,North Chesterfield,VA,23236,,,Single Family Residential,4,2.5,1556,1235,1979,180300,,,0,0,211252,0,211252,,,,,1,07/13/2020,Manual
4314 Mountainleaf Ct,,Virginia Beach,VA,23462,Virginia Beach,1476-76-2718,No,Charles,Russell,,,Charles Russell,108 Bullyard Station Ct,,Moyock,NC,27958,,,Townhouse (Residential),2,2.5,1808,3317,1983,184800,,,0,0,225920,0,225920,,,,,1,07/13/2020,Manual
3065 Breslaw Ct,,Virginia Beach,VA,23453,Virginia Beach,1496-22-8492,No,Dennis,Sims,Zandra,Sims,Dennis & Zandra Sims,108 Freedom Ln,,Suffolk,VA,23434,,,Townhouse (Residential),3,2,1240,1759,1973,126900,,,0,0,156822,0,156822,,,,1023.4,1,07/13/2020,Manual
3708 Canadian Arch,,Virginia Beach,VA,23453,Virginia Beach,1485-55-1404,No,Jennifer,Wybourn,,,Jennifer Wybourn,108 Hickory Ter,,Lena,IL,61048,,,Townhouse (Residential),3,1.5,1240,2054,1989,131700,09/04/2012,130000,0,0,168244,0,168244,,,,,1,07/13/2020,Manual
3060 Blitz Ct,,Virginia Beach,VA,23453,Virginia Beach,1496-32-0168,No,Julius,Hawkins,Deborah,Hawkins,Julius & Deborah Hawkins,109 Kerswick Ct,,Virginia Beach,VA,23452,,,Townhouse (Residential),3,2.5,1408,3829,1973,137400,,,0,0,171065,0,171065,,,,,1,07/13/2020,Manual
3664 Sylvan Ln,,Virginia Beach,VA,23453,Virginia Beach,1485-47-9551,No,Carol,Dugas,,,Carol Dugas,109 N Dooley Ave,,Richmond,VA,23221,,,Townhouse (Residential),2,1.5,1000,2099,1978,113500,,,0,0,141317,0,141317,,,,,1,07/13/2020,Manual
813 Lamplight Ln,,Virginia Beach,VA,23452,Virginia Beach,1496-04-7611,No,Jian,Li,,,Jian Li,1090 Calle Pilares,,Chula Vista,CA,91913,,,Single Family Residential,5,2.5,1668,13089,1964,235000,07/28/2014,229000,0,0,271562,0,271562,,,,,1,07/13/2020,Manual
715 Lord Byron Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-06-2213,No,Arlen,Lippert,Sandra,Lippert,Arlen & Sandra Lippert,10901 Hampton Rd,,Fairfax Station,VA,22039,,,Townhouse (Residential),3,2.5,1722,4021,1979,174700,,,0,0,214374,0,214374,,,,,1,07/13/2020,Manual
1029 Blue Spring Ln,,Virginia Beach,VA,23452,Virginia Beach,1486-93-8022,No,Samuel,Gilliam,Rene,Gilliam,Samuel & Rene Gilliam,1093 Sunken Meadow Rd,,Spring Grove,VA,23881,,,Single Family Residential,4,2,1492,4890,1978,189300,07/24/2017,192000,0,0,226794,0,226794,,,,,1,07/13/2020,Manual
3065 Cobblestone Dr,,Virginia Beach,VA,23452,Virginia Beach,1496-23-1194,No,Napoleon,Tan,,,Napoleon Tan,1096 Elloree Ct,,Virginia Beach,VA,23464,,,Single Family Residential,3,1.5,1178,7569,1964,169700,,,0,0,198743,0,198743,,,,,1,07/13/2020,Manual
701 Lord Byron Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-06-3430,No,Gina,Castaneda,,,Gina Castaneda,10960 Stonebrook Dr,,Manassas,VA,20112,,,Townhouse (Residential),3,2.5,1756,8808,1979,183100,,,0,0,229491,0,229491,,,,,1,07/13/2020,Manual
3300 Rosebriar Ct,,Virginia Beach,VA,23452,Virginia Beach,1486-92-3129,No,Gary,Davis,Melanie,Davis,Gary & Melanie Davis,110 Fernwood,,Williamsburg,VA,23185,,,Single Family Residential,3,2,1235,6530,1977,159800,,,0,0,191884,0,191884,,,,,1,07/13/2020,Manual
4432 Smokey Lake Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-64-6370,No,Michael,Sawyer,Theresa,Sawyer,Michael & Theresa Sawyer,1100 Glenside Dr,,Virginia Beach,VA,23464,,,Single Family Residential,3,2,1076,5858,1982,173700,,,0,0,196333,0,196333,,,,,1,07/13/2020,Manual
3705 Upland Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-70-0827,No,Luke,Lu,Betty,Lu,Luke & Betty Lu,1101 Battle Royal Cir,,Virginia Beach,VA,23455,,,Single Family Residential,4,2.5,1879,8242,1983,231700,08/30/2018,245000,0,0,268806,0,268806,,,,,1,07/13/2020,Manual
3657 Ship Chandlers Wharf,,Virginia Beach,VA,23453,Virginia Beach,1485-59-1494,No,Louis,Husser,Betsy,Husser,Louis & Betsy Husser,1104 Cape Cod Dr,,Stafford,VA,22554,,,Townhouse (Residential),3,2.5,1781,1812,1973,148400,,,0,0,197537,0,197537,,,,,1,07/13/2020,Manual
922 Westwind Pl,,Virginia Beach,VA,23452,Virginia Beach,1486-71-2126,No,Dborah,Greene,,,Dborah Greene,1104 Spindle Xing,,Virginia Beach,VA,23455,,,Townhouse (Residential),2,1.5,1156,1450,1981,134700,,,0,0,161751,0,161751,,,,,1,07/13/2020,Manual
202 Marlene St,,Virginia Beach,VA,23452,Virginia Beach,1497-23-6141,No,Michaelangelo,Pannullo,,,Michaelangelo Pannullo,11073 Psc 473,,Fpo,AP,96349,,,Single Family Residential,3,1,1325,7506,1983,190600,07/30/2007,225000,0,0,222643,0,222643,,,,,1,07/13/2020,Manual
536 Windsor Gate Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-48-0049,No,Howard,Adkins,,,Howard Adkins,1108 Del Haven Ct,,Virginia Beach,VA,23455,,,Single Family Residential,3,2,1342,7343,1971,186800,12/12/2016,170000,0,0,219230,0,219230,,,,,1,07/13/2020,Manual
105 Palace Green Blvd,,Virginia Beach,VA,23452,Virginia Beach,1487-32-5345,No,Stephen,Raiford,Deborah,Raiford,Stephen & Deborah Raiford,1108 Lamorelle Ct,,Virginia Beach,VA,23452,,,Single Family Residential,3,2,1243,11337,1983,198900,,,0,0,232784,0,232784,,,,,1,07/13/2020,Manual
3231 Peele Ct,,Virginia Beach,VA,23453,Virginia Beach,1496-00-8053,No,Lilia,Vrenez,,,Lilia Vrenez,1109 Eagle Way,,Virginia Beach,VA,23456,,,Townhouse (Residential),3,2.5,1392,5362,1974,124300,09/14/2005,136500,0,0,150745,0,150745,,,,,1,07/13/2020,Manual
4302 Cinnamon Ridge Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-80-3825,No,Alexander,Pearson,Carla,Pearson,Alexander & Carla Pearson,1109 Flobert Dr,,Virginia Beach,VA,23464,,,Single Family Residential,3,1.5,1248,4195,1980,168500,09/20/2018,156000,0,0,182237,0,182237,,,,,1,07/13/2020,Manual
920 Fern Ridge Rd,,Virginia Beach,VA,23452,Virginia Beach,1496-02-1286,No,L,Virginia,,,L Virginia,111 Mallard Dr,,Currituck,NC,27929,,,Single Family Residential,2,1,904,10596,1979,139300,,,0,0,168921,0,168921,,,,,1,07/13/2020,Manual
1564 Crescent Pointe Ln,,Virginia Beach,VA,23453,Virginia Beach,1485-58-1643,No,Albert,Williams,,,Albert Williams,1110 Lakeview Dr,,Portsmouth,VA,23701,,,Townhouse (Residential),2,2,1200,3985,1983,132600,,,0,0,164498,0,164498,,,,,1,07/13/2020,Manual
721 Deer Lake Dr,,Virginia Beach,VA,23462,Virginia Beach,1476-54-9175,No,Virginia,Bloom,,The Virginia L Bloom Irrevocab,,1112 Vera Cruz Ct,,Virginia Beach,VA,23454,,,Single Family Residential,4,2.5,2209,6288,1979,252100,11/19/2004,252351,0,0,304216,0,304216,,,,,1,07/13/2020,Manual
3748 Kings Point Arch,,Virginia Beach,VA,23452,Virginia Beach,1486-59-3551,No,Arthur,Arseneau,Sharon,Arseneau,Arthur & Sharon Arseneau,1116 Windsor Rd,,Virginia Beach,VA,23451,,,Single Family Residential,4,2.5,1656,12943,1967,207500,10/12/2004,127584,0,0,242899,0,242899,,,,,1,07/13/2020,Manual
4329 Silverleaf Ct,,Virginia Beach,VA,23462,Virginia Beach,1476-75-2988,No,Deborah,Kiernan,,,Deborah Kiernan,112 Osage St,,Virginia Beach,VA,23462,,,Townhouse (Residential),2,1.5,1329,2444,1982,147300,,,0,0,178154,0,178154,,,,,1,07/13/2020,Manual
3537 Sierra Arch,,Virginia Beach,VA,23453,Virginia Beach,1485-68-1235,No,George,Paulmino,Edna,Paulmino,George & Edna Paulmino,1120 Brattleboro Arch,,Virginia Beach,VA,23464,,,Townhouse (Residential),2,1.5,1292,1402,1975,121600,03/12/2020,135000,0,0,143849,0,143849,,,,,1,07/13/2020,Manual
3513 Terrazzo Trl,,Virginia Beach,VA,23452,Virginia Beach,1486-79-5859,No,Sterling,Costin,Connie,Costin,Sterling & Connie Costin,1125 Cumberland Ct,,Chesapeake,VA,23320,,,Single Family Residential,3,1.5,1127,8053,1962,167400,11/04/2005,205000,0,0,206480,0,206480,,,,,1,07/13/2020,Manual
3545 Continental St,,Virginia Beach,VA,23452,Virginia Beach,1487-72-3443,No,Mike,Scaglione,,,Mike Scaglione,1125 Homestead Dr,,Virginia Beach,VA,23464,,,Single Family Residential,3,2,980,7114,1961,187600,09/01/2016,99199,0,0,215025,0,215025,,,,,1,07/13/2020,Manual
4341 Gadwall Pl,,Virginia Beach,VA,23462,Virginia Beach,1476-84-3691,No,Marc,Weissman,Jane,Weissman,Marc & Jane Weissman,11278 Meadow Glen Way E,,Escondido,CA,92026,,,Single Family Residential,4,2.5,1556,1182,1979,180300,11/15/2001,87701,0,0,211245,0,211245,,,,,1,07/13/2020,Manual
1240 Swallow Dr,,Virginia Beach,VA,23453,Virginia Beach,1495-29-3306,No,Rhonda,Rowe,,,Rhonda Rowe,1128 Eppington Dr,,Virginia Beach,VA,23454,,,Single Family Residential,2,1,1375,11492,1975,119800,12/06/2006,50000,0,0,169052,0,169052,,,,,1,07/13/2020,Manual
3718 Meadowglen Rd,,Virginia Beach,VA,23453,Virginia Beach,1485-26-3765,No,Grant,Wiley,Herminia,Wiley,Grant & Herminia Wiley,1128 Gateview Dr,,Lawrenceville,GA,30046,,,Single Family Residential,3,2,1073,4356,1982,175000,,,0,0,199879,0,199879,,,,,1,07/13/2020,Manual
3836 Old Forge Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-39-2082,No,Jonathan,Perry,Leroy,Burton,Jonathan Perry & Leroy Burton,1128 Trantwood Ave,,Virginia Beach,VA,23454,,Yes,Single Family Residential,4,2.5,1666,8472,1966,195100,,,0,0,246819,0,246819,,,,,1,07/13/2020,Manual
941 Woodhue Ct,,Virginia Beach,VA,23452,Virginia Beach,1486-82-4478,No,Joan,Benz,,,Joan Benz,11305 Hounds Way,,Rockville,MD,20852,,,Single Family Residential,4,2.5,1634,4513,1977,178400,,,0,0,218905,0,218905,,,,,1,07/13/2020,Manual
1554 Crescent Pointe Ln,,Virginia Beach,VA,23453,Virginia Beach,1485-58-2548,No,Abiola,Ogbeta,Segun,Ogbeta,Abiola & Segun Ogbeta,1133 Commerce Ave,,Chesapeake,VA,23324,,,Townhouse (Residential),2,2,1200,2904,1983,131600,06/03/2008,158500,0,0,163673,0,163673,,,,,1,07/13/2020,Manual
965 Northwood Dr,,Virginia Beach,VA,23452,Virginia Beach,1486-50-7684,No,Marshall,Darden,,,Marshall Darden,1133 Geranium Cres,,Virginia Beach,VA,23453,,,Townhouse (Residential),4,2.5,1680,4677,1983,167100,,,0,0,214521,0,214521,,,,,1,07/13/2020,Manual
203 Marlene St,,Virginia Beach,VA,23452,Virginia Beach,1497-22-4988,No,Gwendolyn,Beale,,,Gwendolyn Beale,1136 Confederate Cres,,Virginia Beach,VA,23453,,,Single Family Residential,4,2,1788,18420,1950,146500,,,0,0,218122,0,218122,,,,,1,07/13/2020,Manual
3514 Smokey Chamber Dr,,Virginia Beach,VA,23462,Virginia Beach,1486-44-0593,No,Gregory,Vann,Chantel,Vann,Gregory & Chantel Vann,1137 Knights Bridge Ln,,Virginia Beach,VA,23455,,,Townhouse (Residential),3,2.5,1358,2236,1986,147600,,,0,0,178033,0,178033,,,,,1,07/13/2020,Manual
3616 Starlighter Dr,,Virginia Beach,VA,23452,Virginia Beach,1487-60-0132,No,Alton,Hill,,,Alton Hill,1144 Brattleboro Arch,,Virginia Beach,VA,23464,,,Single Family Residential,4,2,1302,10311,1965,176800,,,0,0,222640,0,222640,,,,,1,07/13/2020,Manual
3348 Terrazzo Trl,,Virginia Beach,VA,23452,Virginia Beach,1487-90-1759,No,Donald,Maclary,Susan,Maclary,Donald & Susan Maclary,1148 Birdneck Lake Dr,,Virginia Beach,VA,23451,,,Single Family Residential,4,2,1330,7777,1962,192800,10/01/2015,151000,0,0,240644,0,240644,,,,,1,07/13/2020,Manual
700 Grant Ave,,Virginia Beach,VA,23452,Virginia Beach,1486-55-8428,No,Columbus,Grant,Barbara,Grant,Columbus & Barbara Grant,1149 Belmeade Dr,,Virginia Beach,VA,23455,,,"Duplex (2 units, any combination)",4,2,1653,6634,1979,147800,,,0,0,199519,0,199519,,,,,1,07/13/2020,Manual
3511 Nashe Ct,,Virginia Beach,VA,23462,Virginia Beach,1486-42-5493,No,Henry,Clifford,Lynne,Clifford,Henry & Lynne Clifford,1155 Crane Cove Blvd,,Gulf Breeze,FL,32563,,,Single Family Residential,3,2.5,1891,8330,1983,227800,11/09/2015,,0,0,267931,0,267931,,,,,1,07/13/2020,Manual
1008 Riverbend Rd,,Virginia Beach,VA,23452,Virginia Beach,1486-92-4251,No,Robert,Armour,Margret,Armour,Robert & Margret Armour,1157 Cordova Ct,,Virginia Beach,VA,23456,,,Single Family Residential,3,2.5,1380,3420,1977,167100,,,0,0,197357,0,197357,,,,,1,07/13/2020,Manual