Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
102 Watchung Ave,,Plainfield,NJ,07060,Somerset,14  00045-0000-00032,Yes,Carlos,Mora,Maria,Mora,Carlos & Maria Mora,102 Watchung Ave,,Plainfield,NJ,07060,,,Single Family Residential,,,1344,4104,1929,241200,10/DD/YYYY,319000,1,306122,300687,101.808,-5435,,,,,1,03/DD/YYYY,Manual
1311 Belleview Ave #13,13,Plainfield,NJ,07060,Union,12  00026-0000-00012,Yes,M-Phillips,Phillips,,,M-Phillips Phillips,1311 Belleview Ave #13,13,Plainfield,NJ,07060,,,Single Family Residential,,,1368,6251,1921,97100,05/DD/YYYY,260000,2,192089,335874,57.191,143785,,,,,1,03/DD/YYYY,Manual
54 Myrtle Ave,,North Plainfield,NJ,07060,Somerset,14  00145-0000-00012,No,Maynard,Exum,,,Maynard Exum,1540 W 6th St,,Piscataway,NJ,08854,,,Single Family Residential,,,4594,22925,1899,325000,03/DD/YYYY,475000,1,320922,446664,71.849,125742,,,,,1,03/DD/YYYY,Manual
600 Crescent Ave #2,2,Plainfield,NJ,07060,Union,12  00834-0000-00001,Yes,Adelino,Matinho,Rosalie,Matinho,Adelino & Rosalie Matinho,29 W End Ave,,Plainfield City,NJ,,,,Commercial (General),,,2995,7517,1905,150600,04/DD/YYYY,120000,1,256729,,,,,,,,1,03/DD/YYYY,Manual
752 Stelle Ave #56,56,Plainfield,NJ,07060,Union,12  00531-0000-00009,No,Luther,Duke,,,Luther Duke,752 Stelle Ave,,Plainfield,NJ,07060,,,Single Family Residential,3,2,880,7836,1951,91900,12/DD/YYYY,160000,0,0,289847,0,289847,SOLD,11/DD/YYYY,299000,,1,03/DD/YYYY,Manual
209 E 7th St #11,11,Plainfield,NJ,07060,Union,12  00644-0000-00005-  02,No,Divya,Nukala,Pallavi,Shakelly,Divya Nukala & Pallavi Shakelly,96 Shelley Cir,,East Windsor,NJ,08520,,,Condominium (Residential),,,1921,7893,1895,105000,03/DD/YYYY,82000,1,132637,102983,128.795,-29654,,,,,1,03/DD/YYYY,Manual
108 Tappan Ave,,North Plainfield,NJ,07060,Somerset,14  00151-0000-00007,Yes,Jewel,Williams,,,Jewel Williams,108 Tappan Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,1391,14040,1954,240000,08/DD/YYYY,268000,1,221004,316195,69.895,95191,,,,,1,03/DD/YYYY,Manual
55 Coddington Ave,,North Plainfield,NJ,07060,Somerset,14  00058-0000-00017,Yes,Renisha,Hobson,,,Renisha Hobson,55 Coddington Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,1206,7500,1924,191800,12/DD/YYYY,125000,1,151199,245341,61.628,94142,,,,,1,03/DD/YYYY,Manual
708 Hillside Ave #10,10,Plainfield,NJ,07060,Union,12  00633-0000-00003,Yes,Juan,Abril,Vanessa,Fonseca,Juan Abril & Vanessa Fonseca,708-10 Hillside Ave,,Plainfield,NH,,,,Single Family Residential,,,780,5014,1956,93300,01/DD/YYYY,275000,1,226033,334677,67.538,108644,,,,,1,03/DD/YYYY,Manual
709 Huntington Ave #13,13,Plainfield,NJ,07060,Union,12  00518-0000-00002,No,Johnathan,Frazer,,,Johnathan Frazer,203 E 4th Ave,,Roselle,NJ,07203,,,Single Family Residential,4,2,1704,11252,1931,118900,02/DD/YYYY,225000,1,205768,344167,59.787,138399,SOLD,02/DD/YYYY,325000,,1,03/DD/YYYY,Manual
649 W 4th St,,Plainfield,NJ,07060,Union,12  00502-0000-00013,Yes,Gilberto,Negron,,,Gilberto Negron,649 W 4th St,,Plainfield,NJ,07060,,,Single Family Residential,4,3,1440,4199,1931,64300,03/DD/YYYY,240000,1,225599,287388,78.5,61789,SOLD,03/DD/YYYY,240000,,1,03/DD/YYYY,Manual
1201 Rose St #7,7,Plainfield,NJ,07060,Union,12  00726-0000-00033,Yes,Manienaut,Puran,Kuntie,Puran,Manienaut & Kuntie Puran,1201 Rose St #7,7,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1826,7573,1931,105700,03/DD/YYYY,250000,1,187121,353100,52.994,165979,FAIL,11/DD/YYYY,139000,,1,03/DD/YYYY,Manual
530 Huntington Ave #32,32,Plainfield,NJ,07060,Union,12  00749-0000-00015,Yes,Carmen,Melendez,Marroquin,Melendez,Carmen & Marroquin Melendez,530 Huntington Ave #32,32,Plainfield,NJ,07060,,,Single Family Residential,3,1,1193,7501,1956,112300,07/DD/YYYY,172000,1,135928,177591,76.54,41663,FAIL,01/DD/YYYY,180264,,1,03/DD/YYYY,Manual
609 Field Ave,,Plainfield,NJ,07060,Union,12  00765-0000-00010,Yes,Jorge,Marrugo,,,Jorge Marrugo,609 Field Ave,,Plainfield,NJ,07060,,,Single Family Residential,2,2,1026,2293,1921,54900,07/DD/YYYY,202000,1,189772,257796,73.613,68024,SOLD,07/DD/YYYY,202000,,1,03/DD/YYYY,Manual
1378 Park Ave #80,80,Plainfield,NJ,07060,Union,12  00731-0000-00008,Yes,Shanta,Williams,,,Shanta Williams,1378 Park Ave #80,80,Plainfield,NJ,07060,,,Single Family Residential,,,2210,20000,1912,123900,11/DD/YYYY,300000,1,288004,394604,72.986,106600,,,,,1,03/DD/YYYY,Manual
27 Rockview Ter,,North Plainfield,NJ,07060,Somerset,14  00154-  01-00017,No,Douglas M,Sullivan,Alexandra,Esparza,Douglas M Sullivan & Alexandra Esparza,93 Mercer Ave,,North Plainfield,NJ,07060,,,Single Family Residential,3,3.5,5334,23500,1900,150000,01/DD/YYYY,160000,,,200900,,,SOLD,11/DD/YYYY,160000,,1,03/DD/YYYY,Manual
1455 Maple Ave #59,59,Plainfield,NJ,07060,Union,12  00022-0000-00006,No,Rashonda,Brown,,,Rashonda Brown,1455 Maple Ave,,Plainfield,NJ,07060,,,Single Family Residential,4,3,1771,7000,1977,125000,03/DD/YYYY,189000,1,234791,209147,112.261,-25644,SOLD,03/DD/YYYY,189000,,1,03/DD/YYYY,Manual
1133 Victory Ave #35,35,Plainfield,NJ,07060,Union,12  00510-0000-00020,No,Christopher,King,Annette,Price,Christopher King & Annette Price,1133 Victory Ave #1135,1135,Plainfield,NJ,07060,,,Single Family Residential,4,1.5,1278,6251,1962,99700,05/DD/YYYY,289000,1,265960,311171,85.471,45211,SOLD,04/DD/YYYY,289000,,1,03/DD/YYYY,Manual
114 Watchung Ave #18,18,North Plainfield,NJ,07060,Union,12  00316-0000-00020,No,Edison,Garcia,,,Edison Garcia,41 Summit Ave,,North Plainfield,NJ,07060,,,Commercial (General),,,11265,7919,1912,288300,08/DD/YYYY,175000,1,113825,,,,,,,,1,03/DD/YYYY,Manual
36 Race St,,North Plainfield,NJ,07060,Somerset,14  00083-0000-00010,No,Carlos,Garay,Jason,Garay,Carlos & Jason Garay,72 James St,,Perth Amboy,NJ,08861,,,Single Family Residential,3,1,838,1820,1900,192200,08/DD/YYYY,110000,1,177755,233350,76.175,55595,SOLD,07/DD/YYYY,110000,,1,03/DD/YYYY,Manual
430 W 5th St,,Plainfield,NJ,07060,Union,12  00771-0000-00007,Yes,Shamair,Ayers,,,Shamair Ayers,430 W 5th St,,Plainfield,NJ,07060,,,Single Family Residential,3,2,1404,4551,1921,64000,10/DD/YYYY,260000,,,285571,,,SOLD,07/DD/YYYY,260000,,1,03/DD/YYYY,Manual
221 Delacy Dr,,North Plainfield,NJ,07060,Somerset,14  00028-  03-00010,No,Michael,Fenelus,,,Michael Fenelus,49 Maple Ave #5,5,Irvington,NJ,07111,,,Single Family Residential,3,2,1619,15560,1939,240000,12/DD/YYYY,355000,1,335450,342722,97.878,7272,SOLD,11/DD/YYYY,347500,,1,03/DD/YYYY,Manual
1239 Randolph Rd #41,41,Plainfield,NJ,07060,Union,12  00807-0000-00019,No,Katherine,White,,,Katherine White,83 Oweno Rd,,Mahwah,NJ,07430,,,Single Family Residential,,,825,5709,1951,92200,,,0,0,307406,0,307406,,,,,5,03/DD/YYYY,Manual
124 Crescent Ave #28,28,Plainfield,NJ,07060,Union,12  00830-0000-00001,No,Mark,Mcquillan,Ann,Swain,Mark Mcquillan & Ann Swain,1087 Prospect Ave,,Mountainside,NJ,07092,,,Commercial (General),,,4006,13497,1892,166700,07/DD/YYYY,240000,0,0,,0,,,,,,2,03/DD/YYYY,Manual
636 W 4th St,,Plainfield,NJ,07060,Union,12  00109-0000-00055,No,Eleanor,Washington,,,Eleanor Washington,71 Luddington Rd,,West Orange,NJ,07052,,,Single Family Residential,,,1213,4709,1921,63100,05/DD/YYYY,50000,0,0,263040,0,263040,,,,,5,03/DD/YYYY,Manual
432 Somerset St,,North Plainfield,NJ,07060,Somerset,14  00077-0000-00019,No,Alberta,Swenton,,,Alberta Swenton,434 Somerset St,,North Plainfield,NJ,07060,,,Single Family Residential,,,2740,5203,1904,316100,07/DD/YYYY,220000,0,0,399308,0,399308,,,,,4,03/DD/YYYY,Manual
407 Watchung Ave,,Plainfield,NJ,07060,Somerset,14  00068-0000-00012,Yes,Mark,Thompson,Linda,Thompson,Mark & Linda Thompson,407 Watchung Ave,,Plainfield,NJ,07060,,,Single Family Residential,,,1280,14487,1924,224200,12/DD/YYYY,133000,1,49272,284519,17.318,235247,,,,,3,03/DD/YYYY,Manual
385 Somerset St #7,7,North Plainfield,NJ,07060,Somerset,14  00099-0000-00026,No,Henry,Long,Marlene,Long,Henry & Marlene Long,80 Liberty Corner Rd,,Warren,NJ,07059,,,Commercial (General),,,,8778,1924,530500,08/DD/YYYY,115000,0,0,,0,,,,,,2,03/DD/YYYY,Manual
214 Delacy Dr,,North Plainfield,NJ,07060,Somerset,14  00028-  02-00007-  02,No,Edgar,Roxas,Maria,Roxas,Edgar & Maria Roxas,6 Saylor Ct,,Plainsboro,NJ,08536,,,Single Family Residential,,,2103,8550,1988,280000,08/DD/YYYY,172000,0,0,362167,0,362167,,,,,4,03/DD/YYYY,Manual
503 Grant Ave #5,5,Plainfield,NJ,07060,Union,12  00555-0000-00028,No,Dawne,Harris,,,Dawne Harris,505 Grant Ave,,Plainfield,NJ,07060,,,Single Family Residential,,,1870,12567,1921,103600,07/DD/YYYY,48000,2,172778,358818,48.152,186040,,,,,2,03/DD/YYYY,Manual
430 E 4th St,,Plainfield,NJ,07060,Union,12  00606-0000-00025,No,Rayman,Wyatt,,,Rayman Wyatt,705 Carlton Ave,,Plainfield,NJ,07060,,,Vacant Land (General),,,,2975,,17100,09/DD/YYYY,145000,0,0,,0,,,,,1711.06,2,03/DD/YYYY,Manual
316 Watchung Ave #318,318,Plainfield,NJ,07060,Somerset,14  00058-0000-00003,No,Russell,Nelson,,,Russell Nelson,47 Valley Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1400,7500,1924,280400,04/DD/YYYY,,1,176408,310652,56.786,134244,,,,,2,03/DD/YYYY,Manual
436 W 2nd St,,Plainfield,NJ,07060,Union,12  00238-0000-00017,No,Juan,Cifuentes,,,Juan Cifuentes,8817 1st Ave,,North Bergen,NJ,07047,,,Single Family Residential,,,1072,2500,1921,57400,02/DD/YYYY,220000,0,0,243274,0,243274,,,,54178.85,4,03/DD/YYYY,Manual
209 E 7th St #1,1,Plainfield,NJ,07060,Union,12  00644-0000-00005-  01-C0001,No,Scharron,Little,,,Scharron Little,209-211 E 7th St #1,1,Plainfield,NJ,07060,,,Condominium (Residential),,,1921,7893,1895,105000,03/DD/YYYY,300000,0,0,286781,0,286781,,,,,4,03/DD/YYYY,Manual
730 W 4th St #32,32,Plainfield,NJ,07060,Union,12  00114-0000-00028,No,Michael,Sylvester,Sharmain,Sylvester,Michael & Sharmain Sylvester,325 Hunter Ave,,Scotch Plains,NJ,07076,,,Commercial (General),,,3305,5693,1899,72100,08/DD/YYYY,108500,0,0,,0,,,,,7164.7,2,03/DD/YYYY,Manual
334 E 3rd St #36,36,Plainfield,NJ,07060,Union,12  00306-0000-00011,No,James,Giamo,,,James Giamo,1955 Lake Ave,,Scotch Plains,NJ,07076,,,Commercial (General),,,4408,7179,1942,139500,08/DD/YYYY,145000,0,0,,0,,,,,,2,03/DD/YYYY,Manual
1300 Rock Ave #M6,M6,North Plainfield,NJ,07060,Somerset,14  00200-0000-00012-  06-CONDO,Yes,Robert,Pittenger,,,Robert Pittenger,1300 Rock Ave #M6,M6,North Plainfield,NJ,07060,,,Condominium (Residential),,,1040,10698,1965,73000,01/DD/YYYY,95000,0,0,157407,0,157407,,,,,2,03/DD/YYYY,Manual
373 Somerset St,,North Plainfield,NJ,07060,Somerset,14  00099-0000-00029,No,Michael,Gawri,,,Michael Gawri,373 Somerset St,,North Plainfield,NJ,07060,,,Commercial (General),,,,4293,1924,225000,05/DD/YYYY,160000,0,0,,0,,,,,,2,03/DD/YYYY,Manual
29 Warren St,,North Plainfield,NJ,07060,Somerset,14  00085-0000-00013,No,Sanjay,Patel,,,Sanjay Patel,29 Warren St,,North Plainfield,NJ,07060,,,Commercial (General),,,,4332,1950,190000,08/DD/YYYY,180000,0,0,,0,,,,,266.05,2,03/DD/YYYY,Manual
1208 Salem Rd #12,12,Plainfield,NJ,07060,Union,12  00013-0000-00002,No,Vernon,Nelson,,,Vernon Nelson,1208 Salem Rd,,Plainfield,NJ,07060,,,Single Family Residential,,,1862,15120,1961,110000,08/DD/YYYY,211500,1,157044,383037,41,225993,,,,,3,03/DD/YYYY,Manual
113 Jennings Ln,,North Plainfield,NJ,07060,Somerset,14  00064-  02-00019,Yes,Martin,Gomez,Azcona,Gomez,Martin & Azcona Gomez,113 Jennings Ln,,North Plainfield,NJ,07060,,,Single Family Residential,4,1.5,1440,5800,1954,220000,05/DD/YYYY,1000,0,0,298160,0,298160,SOLD,12/DD/YYYY,263000,,2,03/DD/YYYY,Manual
678 W 4th St,,Plainfield,NJ,07060,Union,12  00109-0000-00068,No,Vishal,Pujara,,,Vishal Pujara,Po Box 7175,,Green Brook,NJ,08812,,,Single Family Residential,,,1199,4700,1921,73600,01/DD/YYYY,63000,0,0,279206,0,279206,,,,,4,03/DD/YYYY,Manual
1127 Stilford Ave #29,29,Plainfield,NJ,07060,Union,12  00807-0000-00034,No,Rosalyn,Latse,,,Rosalyn Latse,1127-29 Stilford Ave,,Westfield,NJ,07090,,,Single Family Residential,,,1542,5545,1926,100000,02/DD/YYYY,95394,1,276867,335472,82.531,58605,,,,,2,03/DD/YYYY,Manual
309 Fillmore Ave #11,11,Plainfield,NJ,07060,Union,12  00303-0000-00026,Yes,Christian,Salazar,,,Christian Salazar,309 Fillmore Ave #11,11,Plainfield,NJ,07060,,,Single Family Residential,3,2,1278,7501,1921,92200,03/DD/YYYY,53730,0,0,388919,0,388919,FAIL,07/DD/YYYY,349999,,4,03/DD/YYYY,Manual
22 Harmony St,,North Plainfield,NJ,07060,Somerset,14  00084-0000-00003,No,Ijaz,Zafar,Nazia,Zafar,Ijaz & Nazia Zafar,463 Mountain Ave,,North Plainfield,NJ,07062,,,Single Family Residential,,,1512,3432,1909,220000,05/DD/YYYY,126000,0,0,267163,0,267163,,,,,2,03/DD/YYYY,Manual
813 Richmond St #15,15,Plainfield,NJ,07060,Union,12  00639-0000-00026,Yes,Vincenta,Dellapa,,,Vincenta Dellapa,813 Richmond St #15,15,Plainfield,NJ,07060,,,Single Family Residential,,,1838,7000,1901,111600,10/DD/YYYY,68400,0,0,370325,0,370325,,,,,4,03/DD/YYYY,Manual
247 Oneida Pl,,North Plainfield,NJ,07060,Somerset,14  00015-  02-00010,Yes,Tahir,Mehmood,Muhammad,Saba,Tahir Mehmood & Muhammad Saba,247 Oneida Pl,,North Plainfield,NJ,07060,,,Single Family Residential,,,1272,6360,1949,210000,10/DD/YYYY,170000,0,0,276443,0,276443,,,,,2,03/DD/YYYY,Manual
601 Spooner Ave #5,5,Plainfield,NJ,07060,Union,12  00503-0000-00023,No,Ana,Mejia,,,Ana Mejia,1211 W 4th St,,Plainfield,NJ,07063,,,Single Family Residential,,,2544,7501,1931,112300,11/DD/YYYY,126000,0,0,372700,0,372700,,,,,4,03/DD/YYYY,Manual
423 W 5th St,,Plainfield,NJ,07060,Union,12  00770-0000-00005,No,Xin,Wang,,,Xin Wang,26 Fairview Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,2724,4173,1921,117000,02/DD/YYYY,145000,0,0,413215,0,413215,,,,,4,03/DD/YYYY,Manual
221 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00154-  02-00047,Yes,Andres,Lozada,,,Andres Lozada,221 Greenbrook Rd,,North Plainfield,NJ,07060,,,Single Family Residential,4,2,1224,6136,1955,210000,11/DD/YYYY,104000,0,0,284134,0,284134,FAIL,08/DD/YYYY,54450,,3,03/DD/YYYY,Manual
632 Brookside Pl #34,34,Plainfield,NJ,07060,Union,12  00230-0000-00009,No,Celestino,Martinez,,,Celestino Martinez,632 Brookside Pl,,Plainfield,NJ,07060,,,Single Family Residential,3,1,1664,5000,1926,57800,10/DD/YYYY,47990,0,0,226429,0,226429,SOLD,10/DD/YYYY,47990,1669.3,4,03/DD/YYYY,Manual
634 E 2nd St #36,36,Plainfield,NJ,07060,Union,12  00325-0000-00027,No,Marcelo,Nogues,Mirtha,Nogues,Marcelo & Mirtha Nogues,816 Saint Marys Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1,1240,6398,1921,57600,10/DD/YYYY,53000,0,0,236445,0,236445,SOLD,10/DD/YYYY,53000,,4,03/DD/YYYY,Manual
821 Colonial Cir #23,23,Plainfield,NJ,07060,Union,12  00630-0000-00016,No,Malcolm,Thomas,Vernon,Thomas,Malcolm & Vernon Thomas,821 Colonial Cir,,Plainfield,NJ,07060,,,Single Family Residential,3,2,1603,6284,1941,132900,11/DD/YYYY,109500,1,177755,384849,46.188,207094,FAIL,01/DD/YYYY,399000,,3,03/DD/YYYY,Manual
293 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00154-  02-00018,No,Tania,Robles,Jamshid,Kahe,Tania Robles & Jamshid Kahe,1 Lyons Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,3,1,922,7150,1955,180000,12/DD/YYYY,125000,0,0,233944,0,233944,FAIL,02/DD/YYYY,235000,,3,03/DD/YYYY,Manual
708 Webster Pl,,Plainfield,NJ,07060,Union,12  00636-0000-00004,No,Osbin,Mendez,,,Osbin Mendez,1725 Jerome St,,Piscataway,NJ,08854,,,Single Family Residential,3,1,720,5702,1956,85100,02/DD/YYYY,110000,0,0,267960,0,267960,SOLD,02/DD/YYYY,110000,7446.1,4,03/DD/YYYY,Manual
436 W 5th St,,Plainfield,NJ,07060,Union,12  00771-0000-00010,Yes,Zandro,Ochoa,,,Zandro Ochoa,436 W 5th St,,Plainfield,NJ,07060,,,Single Family Residential,3,2,1962,6029,1921,96900,01/DD/YYYY,110600,0,0,369046,0,369046,SOLD,01/DD/YYYY,110600,,4,03/DD/YYYY,Manual
13 Coddington Ave,,North Plainfield,NJ,07060,Somerset,14  00074-0000-00002,No,Surinder,Sodhi,,,Surinder Sodhi,21 Quail Run,,Warren,NJ,07059,,,Single Family Residential,3,2,1213,3800,1924,160000,04/DD/YYYY,123000,0,0,298007,0,298007,FAIL,05/DD/YYYY,305000,,3,03/DD/YYYY,Manual
112 Liberty St #14,14,Plainfield,NJ,07060,Union,12  00236-0000-00005,No,Marco,Urgiles,,,Marco Urgiles,9011 Fulton Ave,,North Bergen,NJ,07047,,,Single Family Residential,4,2,1157,2943,1921,45800,06/DD/YYYY,250000,0,0,252871,0,252871,SOLD,05/DD/YYYY,250000,,4,03/DD/YYYY,Manual
638 E 2nd St #42,42,Plainfield,NJ,07060,Union,12  00325-0000-00028,No,Marcelo,Nogues,Mirtha,Nogues,Marcelo & Mirtha Nogues,816 Saint Marys Ave,,Plainfield,NJ,07062,,,Vacant Land (General),,,,6800,,33500,10/DD/YYYY,33000,0,0,112695,0,112695,,,,,2,03/DD/YYYY,Manual
253 N Jackson Ave,,North Plainfield,NJ,07060,Somerset,14  00015-  03-00008,No,Edward,Wiersielis,,,Edward Wiersielis,37 Price Dr,,Edison,NJ,08817,,,Single Family Residential,3,1,1092,5750,1924,180000,11/DD/YYYY,230000,0,0,278651,0,278651,SOLD,11/DD/YYYY,230000,,2,03/DD/YYYY,Manual
120 W 5th St #28,28,Plainfield,NJ,07060,Union,12  00704-0000-00006,No,Church,Christiana,Rehobot,Christiana,Church & Rehobot Christiana,120 W 5th St #28,28,Plainfield,NJ,07060,,,Commercial (General),,,5500,14491,1930,193500,03/DD/YYYY,276000,0,0,,0,,,,,,2,03/DD/YYYY,Manual
610 Somerset St,,North Plainfield,NJ,07060,Somerset,14  00068-0000-00024,No,Joachim,Thunberg,Rebecca,Thunberg,Joachim & Rebecca Thunberg,612 Somerset St,,North Plainfield,NJ,07060,,,Single Family Residential,,,2128,6750,1924,275600,02/DD/YYYY,250000,1,295324,358384,82.404,63060,,,,,1,03/DD/YYYY,Manual
924 Carnegie Ave #26,26,Plainfield,NJ,07060,Union,12  00824-0000-00006,Yes,Nancy,Romero,,,Nancy Romero,924 Carnegie Ave #26,26,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1458,10951,1949,116900,04/DD/YYYY,292500,1,283899,360403,78.773,76504,SOLD,04/DD/YYYY,292500,,1,03/DD/YYYY,Manual
620 E 3rd St,,Plainfield,NJ,07060,Union,12  00303-0000-00007,Yes,Mynor,Cabrera,,,Mynor Cabrera,620 E 3rd St,,Plainfield,NJ,07060,,,Single Family Residential,4,2.5,1260,8119,1921,90600,11/DD/YYYY,255000,1,151266,318722,47.46,167456,SOLD,11/DD/YYYY,255000,,1,03/DD/YYYY,Manual
727 W 4th St,,Plainfield,NJ,07060,Union,12  00556-0000-00002,Yes,Alexander,Ardon,Ana,Bonilla,Alexander Ardon & Ana Bonilla,727 W 4th St,,Plainfield,NJ,07060,,,Single Family Residential,6,2,1434,4713,1921,78700,12/DD/YYYY,315000,1,302581,310520,97.443,7939,SOLD,12/DD/YYYY,315000,,1,03/DD/YYYY,Manual
313 E 5th St #17,17,Plainfield,NJ,07060,Union,12  00606-0000-00047,No,Cristobal,Sanchez,,,Cristobal Sanchez,313 E 5th St #317,317,Plainfield,NJ,07060,,,Commercial (General),,,2206,11576,1962,160300,08/DD/YYYY,197500,0,0,,0,,,,,,2,03/DD/YYYY,Manual
25 Somerset Pl,,North Plainfield,NJ,07060,Somerset,14  00092-0000-00004,Yes,Jose,Vaca-Sandoval,,,Jose Vaca-Sandoval,25 Somerset Pl,,North Plainfield,NJ,07060,,,Single Family Residential,,,1150,4270,1900,140000,03/DD/YYYY,,0,0,214810,0,214810,,,,,2,03/DD/YYYY,Manual
113 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00131-0000-00010,No,Jose,Valladares,Ana,Valladares,Jose & Ana Valladares,1133 W 6th St,,Plainfield,NJ,07063,,,Single Family Residential,,,1624,19959,1958,240000,10/DD/YYYY,190000,1,152107,322341,47.188,170234,,,,1148.4,2,03/DD/YYYY,Manual
103 Summit Ave #5,5,North Plainfield,NJ,07060,Somerset,14  00053-0000-00005,No,Geng,Liu,Le,Kang,Geng Liu & Le Kang,8 Beacon Hill Rd,,Florham Park,NJ,07932,,,Single Family Residential,6,2,2640,10050,1969,235000,05/DD/YYYY,355000,0,0,348416,0,348416,FAIL,03/DD/YYYY,350000,,3,03/DD/YYYY,Manual
12 Azalea Ct,,North Plainfield,NJ,07060,Somerset,14  00154-  04-00025,No,Sameh,Awadalla,,,Sameh Awadalla,9 Blue Ridge Ave,,Green Brook,NJ,08812,,,Single Family Residential,,,1822,8487,1961,240000,07/DD/YYYY,95000,1,97026,321865,30.145,224839,,,,,2,03/DD/YYYY,Manual
287 Corbett Pl,,North Plainfield,NJ,07060,Somerset,14  00010-0000-00002,Yes,Eric,Metokotsas,Cory,Metokotsas,Eric & Cory Metokotsas,287 Corbett Pl,,North Plainfield,NJ,07060,,,Single Family Residential,3,1,1464,7500,1959,250000,04/DD/YYYY,318000,1,136136,330962,41.133,194826,SOLD,03/DD/YYYY,325000,,2,03/DD/YYYY,Manual
1408 Marlborough Ave #12,12,Plainfield,NJ,07060,Union,12  00012-0000-00014,Yes,Yohaira,Garcia,Tatyana,Reed,Yohaira Garcia & Tatyana Reed,1408 Marlborough Ave #12,12,Plainfield,NJ,07060,,,Single Family Residential,5,3,1154,7501,1956,109700,01/DD/YYYY,512000,1,501819,485759,103.306,-16060,SOLD,01/DD/YYYY,512000,,1,03/DD/YYYY,Manual
14 Stratford Dr,,Colonia,NJ,07067,Middlesex,25  00476-  01-00013-  02,No,Baldev,Butter,,,Baldev Butter,16 Wood Acres Dr,,Edison,NJ,08820,,,Vacant Land (General),,,3320,51300,1950,58100,04/DD/YYYY,373000,0,0,452966,0,452966,,,,,1,03/DD/YYYY,Manual
12 Woodland Dr,,Colonia,NJ,07067,Middlesex,25  00462-  05-00035,Yes,Lou,Ferrigno,,,Lou Ferrigno,12 Woodland Dr,,Colonia,NJ,07067,,,Single Family Residential,,,1890,6000,1945,99400,11/DD/YYYY,137000,1,43755,442770,9.882,399015,,,,,1,03/DD/YYYY,Manual
176 Amherst Ave,,Colonia,NJ,07067,Middlesex,25  00474-  01-00040-  01,No,Howard,Pierce,,,Howard Pierce,135 Inwood Ave,,Colonia,NJ,07067,,,Single Family Residential,,,1539,14000,1975,97500,07/DD/YYYY,205000,0,0,431573,0,431573,,,,,1,03/DD/YYYY,Manual
50 Devon Rd,,Colonia,NJ,07067,Middlesex,25  00450-0000-00001-  03,No,Pradip,Kothari,Nandini,Kothari,Pradip & Nandini Kothari,171 Borman Ave,,Avenel,NJ,07001,,,Vacant Land (General),,,1792,52272,1912,64200,06/DD/YYYY,540000,1,286464,217345,131.802,-69119,,,,,1,03/DD/YYYY,Manual
65 E Cliff Rd,,Colonia,NJ,07067,Middlesex,25  00413-  16-00034,Yes,Ann,Montoya,Juan,Montoya,Ann & Juan Montoya,65 E Cliff Rd,,Colonia,NJ,07067,,,Single Family Residential,,,1394,12500,1948,85200,11/DD/YYYY,330000,1,209882,329121,63.77,119239,,,,,1,03/DD/YYYY,Manual
40 Cameo Pl,,Colonia,NJ,07067,Middlesex,25  00508-  01-00008,Yes,John,Ingram,Melissa,Ingram,John & Melissa Ingram,40 Cameo Pl,,Colonia,NJ,07067,,,Single Family Residential,,,1481,7860,1950,79700,07/DD/YYYY,250000,1,226476,364565,62.122,138089,,,,,1,03/DD/YYYY,Manual
55 Florence Ave,,Colonia,NJ,07067,Middlesex,25  00517-  03-00071,Yes,Jason,Slater,,,Jason Slater,55 Florence Ave,,Colonia,NJ,07067,,,Single Family Residential,4,2,1041,6000,1946,69700,08/DD/YYYY,,1,186228,256133,72.708,69905,FAIL,09/DD/YYYY,239900,,1,03/DD/YYYY,Manual
19 E Pine St,,Colonia,NJ,07067,Middlesex,25  00510-  07-00011,No,John,Petty,,,John Petty,111 W Indiana Ave,,Iselin,NJ,08830,,,Vacant Land (General),,,1366,10000,1942,30000,09/DD/YYYY,165000,0,0,238744,0,238744,,,,,1,03/DD/YYYY,Manual
21 Pennington Ave,,Colonia,NJ,07067,Middlesex,25  00468-  02-02291,Yes,Mary,Lynch,,,Mary Lynch,21 Pennington Ave,,Colonia,NJ,07067,,,Single Family Residential,3,3,1869,9085,1960,115000,04/DD/YYYY,,0,0,437371,0,437371,SOLD,02/DD/YYYY,450000,,1,03/DD/YYYY,Manual
196 Lake Ave,,Colonia,NJ,07067,Middlesex,25  00516-  04-00693,Yes,Jesal,Patel,,,Jesal Patel,196 Lake Ave,,Colonia,NJ,07067,,,Single Family Residential,,,1091,10000,1963,86400,12/DD/YYYY,320000,0,0,340976,0,340976,,,,,1,03/DD/YYYY,Manual
101 Elm St,,Colonia,NJ,07067,Middlesex,25  00386-  02-00001,Yes,Dharmesh,Patel,Chhaya,Patel,Dharmesh & Chhaya Patel,101 Elm St,,Colonia,NJ,07067,,,Single Family Residential,4,2,1209,6000,1953,75000,10/DD/YYYY,360101,1,237490,361143,65.761,123653,FAIL,10/DD/YYYY,359000,,1,03/DD/YYYY,Manual
166 Sherwood Rd,,Colonia,NJ,07067,Middlesex,25  00472-0000-00033,Yes,Kamalesh,Shah,Dipti,Shah,Kamalesh & Dipti Shah,166 Sherwood Rd,,Colonia,NJ,07067,,,Single Family Residential,,,2446,39204,1961,163700,10/DD/YYYY,475000,0,0,465755,0,465755,,,,,1,03/DD/YYYY,Manual
16 Highfield Rd,,Colonia,NJ,07067,Middlesex,25  00413-  12-00032,Yes,Kevin,Polonia,Emmanuel,Perez,Kevin Polonia & Emmanuel Perez,16 Highfield Rd,,Colonia,NJ,07067,,,Single Family Residential,,,936,6625,1947,67200,02/DD/YYYY,240000,1,231298,327282,70.672,95984,,,,,1,03/DD/YYYY,Manual